createdAt,value
2018-10-02T00:01:34.173Z,99.90
2018-10-02T00:04:02.629Z,99.90
2018-10-02T00:06:31.070Z,99.90
2018-10-02T00:08:59.509Z,99.90
2018-10-02T00:12:34.106Z,99.90
2018-10-02T00:15:02.657Z,99.90
2018-10-02T00:17:31.103Z,99.90
2018-10-02T00:19:59.588Z,99.90
2018-10-02T00:22:28.057Z,99.90
2018-10-02T00:24:56.504Z,99.90
2018-10-02T00:27:25.105Z,99.90
2018-10-02T00:29:53.551Z,99.90
2018-10-02T00:32:22.636Z,99.90
2018-10-02T00:34:50.988Z,99.90
2018-10-02T00:37:19.518Z,99.90
2018-10-02T00:39:47.952Z,99.90
2018-10-02T00:42:16.449Z,99.90
2018-10-02T00:44:44.905Z,99.90
2018-10-02T00:47:13.402Z,99.90
2018-10-02T00:49:41.868Z,99.90
2018-10-02T00:52:10.300Z,99.90
2018-10-02T00:54:38.759Z,99.90
2018-10-02T00:57:07.415Z,99.90
2018-10-02T00:59:36.186Z,99.90
2018-10-02T01:02:04.677Z,99.90
2018-10-02T01:04:33.124Z,99.90
2018-10-02T01:07:01.574Z,99.90
2018-10-02T01:09:30.024Z,99.90
2018-10-02T01:11:58.580Z,99.90
2018-10-02T01:14:26.994Z,99.90
2018-10-02T01:16:55.450Z,99.90
2018-10-02T01:19:23.915Z,99.90
2018-10-02T01:21:52.355Z,99.90
2018-10-02T01:24:20.827Z,99.90
2018-10-02T01:26:49.314Z,99.90
2018-10-02T01:29:17.743Z,99.90
2018-10-02T01:31:46.169Z,99.90
2018-10-02T01:34:14.656Z,99.90
2018-10-02T01:36:43.083Z,99.90
2018-10-02T01:39:11.519Z,99.90
2018-10-02T01:41:39.988Z,99.90
2018-10-02T01:44:08.429Z,99.90
2018-10-02T01:46:36.909Z,99.90
2018-10-02T01:49:05.401Z,99.90
2018-10-02T01:51:34.100Z,99.90
2018-10-02T01:54:02.544Z,99.90
2018-10-02T01:56:31.010Z,99.90
2018-10-02T01:58:59.504Z,99.90
2018-10-02T02:01:27.932Z,99.90
2018-10-02T02:03:56.401Z,99.90
2018-10-02T02:06:25.014Z,99.90
2018-10-02T02:08:53.472Z,99.90
2018-10-02T02:11:21.943Z,99.90
2018-10-02T02:13:50.378Z,99.90
2018-10-02T02:16:18.815Z,99.90
2018-10-02T02:18:47.274Z,99.90
2018-10-02T02:21:15.728Z,99.90
2018-10-02T02:23:44.232Z,99.90
2018-10-02T02:26:12.702Z,99.90
2018-10-02T02:28:41.149Z,99.90
2018-10-02T02:31:09.720Z,99.90
2018-10-02T02:33:38.190Z,99.90
2018-10-02T02:36:07.053Z,99.90
2018-10-02T02:38:35.500Z,99.90
2018-10-02T02:41:04.192Z,99.90
2018-10-02T02:43:32.649Z,99.90
2018-10-02T02:46:01.082Z,99.90
2018-10-02T02:48:34.960Z,99.60
2018-10-02T02:51:08.728Z,98.40
2018-10-02T02:53:37.264Z,97.20
2018-10-02T02:56:05.710Z,97.80
2018-10-02T02:58:34.189Z,96.70
2018-10-02T03:01:02.681Z,96.30
2018-10-02T03:03:31.136Z,95.40
2018-10-02T03:05:59.645Z,96.30
2018-10-02T03:08:28.143Z,95.50
2018-10-02T03:10:56.578Z,93.80
2018-10-02T03:13:25.022Z,94.10
2018-10-02T03:15:53.483Z,92.00
2018-10-02T03:18:21.911Z,93.60
2018-10-02T03:20:50.361Z,92.20
2018-10-02T03:23:18.817Z,92.60
2018-10-02T03:25:47.384Z,91.90
2018-10-02T03:28:15.812Z,91.00
2018-10-02T03:30:44.258Z,91.10
2018-10-02T03:33:12.693Z,91.50
2018-10-02T03:35:41.145Z,92.00
2018-10-02T03:38:09.614Z,91.80
2018-10-02T03:40:38.705Z,90.60
2018-10-02T03:43:07.165Z,91.80
2018-10-02T03:45:35.634Z,89.30
2018-10-02T03:48:04.065Z,89.00
2018-10-02T03:50:33.228Z,90.00
2018-10-02T03:53:01.683Z,89.40
2018-10-02T03:55:30.113Z,88.90
2018-10-02T03:57:58.793Z,88.50
2018-10-02T04:00:27.311Z,88.10
2018-10-02T04:02:55.766Z,88.10
2018-10-02T04:05:24.192Z,88.00
2018-10-02T04:07:52.664Z,88.70
2018-10-02T04:10:21.108Z,87.40
2018-10-02T04:12:49.547Z,87.90
2018-10-02T04:15:18.001Z,87.10
2018-10-02T04:17:46.443Z,87.70
2018-10-02T04:20:14.886Z,87.00
2018-10-02T04:22:43.379Z,87.10
2018-10-02T04:25:11.811Z,87.40
2018-10-02T04:27:40.249Z,87.00
2018-10-02T04:30:09.314Z,86.60
2018-10-02T04:32:37.723Z,87.00
2018-10-02T04:35:06.519Z,86.70
2018-10-02T04:37:34.975Z,86.10
2018-10-02T04:40:03.599Z,85.70
2018-10-02T04:42:32.044Z,85.20
2018-10-02T04:45:00.513Z,84.60
2018-10-02T04:47:29.132Z,85.30
2018-10-02T04:49:57.904Z,85.70
2018-10-02T04:52:26.380Z,85.10
2018-10-02T04:54:54.890Z,84.80
2018-10-02T04:57:23.370Z,84.90
2018-10-02T04:59:51.936Z,84.70
2018-10-02T05:02:20.443Z,84.40
2018-10-02T05:04:48.948Z,84.20
2018-10-02T05:07:17.432Z,84.50
2018-10-02T05:09:45.878Z,84.70
2018-10-02T05:12:14.371Z,84.60
2018-10-02T05:14:42.836Z,85.00
2018-10-02T05:17:11.292Z,85.10
2018-10-02T05:19:39.736Z,85.80
2018-10-02T05:22:08.221Z,85.20
2018-10-02T05:24:36.703Z,85.40
2018-10-02T05:27:05.201Z,86.20
2018-10-02T05:29:33.747Z,86.40
2018-10-02T05:32:02.187Z,88.00
2018-10-02T05:34:30.628Z,90.60
2018-10-02T05:36:59.100Z,92.70
2018-10-02T05:39:27.565Z,94.10
2018-10-02T05:41:56.631Z,96.60
2018-10-02T05:44:25.093Z,98.60
2018-10-02T05:46:53.594Z,98.50
2018-10-02T05:49:22.048Z,98.50
2018-10-02T05:51:50.602Z,97.50
2018-10-02T05:54:19.059Z,97.20
2018-10-02T05:56:47.489Z,96.60
2018-10-02T05:59:15.962Z,96.50
2018-10-02T06:01:44.449Z,94.30
2018-10-02T06:04:12.934Z,92.80
2018-10-02T06:06:41.715Z,92.20
2018-10-02T06:09:11.721Z,91.60
2018-10-02T06:11:40.594Z,90.30
2018-10-02T06:14:09.826Z,90.10
2018-10-02T06:16:38.304Z,88.60
2018-10-02T06:19:06.795Z,88.70
2018-10-02T06:21:35.271Z,87.50
2018-10-02T06:24:03.753Z,86.70
2018-10-02T06:26:32.276Z,87.40
2018-10-02T06:29:00.757Z,86.50
2018-10-02T06:31:29.221Z,86.20
2018-10-02T06:33:58.676Z,86.60
2018-10-02T06:36:27.134Z,85.60
2018-10-02T06:38:55.604Z,85.90
2018-10-02T06:41:24.054Z,85.50
2018-10-02T06:43:52.598Z,86.50
2018-10-02T06:46:21.135Z,86.00
2018-10-02T06:48:49.599Z,85.50
2018-10-02T06:51:18.228Z,86.00
2018-10-02T06:53:46.671Z,87.00
2018-10-02T06:56:15.149Z,86.00
2018-10-02T06:58:43.628Z,85.80
2018-10-02T07:01:12.092Z,85.40
2018-10-02T07:03:40.568Z,85.50
2018-10-02T07:06:09.151Z,85.10
2018-10-02T07:08:37.664Z,84.40
2018-10-02T07:11:06.282Z,84.50
2018-10-02T07:13:34.773Z,84.40
2018-10-02T07:16:03.257Z,85.60
2018-10-02T07:18:31.724Z,86.60
2018-10-02T07:21:00.289Z,88.10
2018-10-02T07:23:28.678Z,88.80
2018-10-02T07:25:57.123Z,88.50
2018-10-02T07:28:25.629Z,87.30
2018-10-02T07:30:54.224Z,88.50
2018-10-02T07:33:22.644Z,87.90
2018-10-02T07:35:51.168Z,87.50
2018-10-02T07:38:19.607Z,86.80
2018-10-02T07:40:48.100Z,87.70
2018-10-02T07:43:16.580Z,87.10
2018-10-02T07:45:45.015Z,87.10
2018-10-02T07:48:13.490Z,88.30
2018-10-02T07:50:42.090Z,89.30
2018-10-02T07:53:10.489Z,89.30
2018-10-02T07:55:39.007Z,90.80
2018-10-02T07:58:07.686Z,91.70
2018-10-02T08:00:36.155Z,93.10
2018-10-02T08:03:04.635Z,94.80
2018-10-02T08:05:33.161Z,95.40
2018-10-02T08:08:01.833Z,95.60
2018-10-02T08:10:30.691Z,98.30
2018-10-02T08:12:59.188Z,99.90
2018-10-02T08:15:27.728Z,99.90
2018-10-02T08:17:56.218Z,99.90
2018-10-02T08:20:24.767Z,99.90
2018-10-02T08:22:53.323Z,99.90
2018-10-02T08:25:21.788Z,99.90
2018-10-02T08:27:50.328Z,99.90
2018-10-02T08:30:18.826Z,99.90
2018-10-02T08:32:47.302Z,99.90
2018-10-02T08:35:15.817Z,99.90
2018-10-02T08:37:44.334Z,99.90
2018-10-02T08:40:12.787Z,99.90
2018-10-02T08:42:41.328Z,99.90
2018-10-02T08:45:09.799Z,99.90
2018-10-02T08:47:38.258Z,99.90
2018-10-02T08:50:07.029Z,99.90
2018-10-02T08:52:35.599Z,99.90
2018-10-02T08:55:04.389Z,99.90
2018-10-02T08:57:32.995Z,99.90
2018-10-02T09:00:01.487Z,99.90
2018-10-02T09:02:29.932Z,99.90
2018-10-02T09:04:58.433Z,99.90
2018-10-02T09:07:26.919Z,99.90
2018-10-02T09:09:55.376Z,99.90
2018-10-02T09:12:23.895Z,99.90
2018-10-02T09:14:52.360Z,99.90
2018-10-02T09:17:20.810Z,99.90
2018-10-02T09:19:49.334Z,99.90
2018-10-02T09:22:17.836Z,99.90
2018-10-02T09:24:46.332Z,99.90
2018-10-02T09:27:14.884Z,99.90
2018-10-02T09:29:48.850Z,99.90
2018-10-02T09:32:22.698Z,99.90
2018-10-02T09:34:56.628Z,99.90
2018-10-02T09:37:30.888Z,99.90
2018-10-02T09:40:04.971Z,99.90
2018-10-02T09:42:38.822Z,99.90
2018-10-02T09:45:07.269Z,99.90
2018-10-02T09:47:35.830Z,99.90
2018-10-02T09:50:04.499Z,99.90
2018-10-02T09:52:33.192Z,99.90
2018-10-02T09:55:01.782Z,99.90
2018-10-02T09:57:30.242Z,99.90
2018-10-02T09:59:58.794Z,99.90
2018-10-02T10:02:36.174Z,99.90
2018-10-02T10:05:04.678Z,99.90
2018-10-02T10:07:33.265Z,99.90
2018-10-02T10:10:01.754Z,99.90
2018-10-02T10:12:30.281Z,99.90
2018-10-02T10:14:58.756Z,99.90
2018-10-02T10:17:27.591Z,99.90
2018-10-02T10:19:56.027Z,99.90
2018-10-02T10:22:24.588Z,99.90
2018-10-02T10:24:53.080Z,99.90
2018-10-02T10:27:21.563Z,99.90
2018-10-02T10:29:50.038Z,99.90
2018-10-02T10:32:18.736Z,99.90
2018-10-02T10:34:47.311Z,99.90
2018-10-02T10:37:15.756Z,99.90
2018-10-02T10:39:44.253Z,99.90
2018-10-02T10:42:12.861Z,99.90
2018-10-02T10:44:41.350Z,99.90
2018-10-02T10:47:09.876Z,99.90
2018-10-02T10:49:38.341Z,99.90
2018-10-02T10:52:07.120Z,99.90
2018-10-02T10:54:35.598Z,99.90
2018-10-02T10:57:04.124Z,99.90
2018-10-02T10:59:32.716Z,99.90
2018-10-02T11:02:01.351Z,99.90
2018-10-02T11:04:29.869Z,99.90
2018-10-02T11:06:58.481Z,99.90
2018-10-02T11:09:27.297Z,99.90
2018-10-02T11:11:55.738Z,99.90
2018-10-02T11:14:24.212Z,99.90
2018-10-02T11:16:52.955Z,99.90
2018-10-02T11:19:21.487Z,99.90
2018-10-02T11:21:50.091Z,99.90
2018-10-02T11:24:18.784Z,99.90
2018-10-02T11:26:47.260Z,99.90
2018-10-02T11:29:15.720Z,99.90
2018-10-02T11:31:44.264Z,99.90
2018-10-02T11:34:12.737Z,99.90
2018-10-02T11:36:41.203Z,99.90
2018-10-02T11:39:09.704Z,99.90
2018-10-02T11:41:38.226Z,99.90
2018-10-02T11:44:06.855Z,99.90
2018-10-02T11:46:35.766Z,99.90
2018-10-02T11:49:04.257Z,99.90
2018-10-02T11:51:32.713Z,99.90
2018-10-02T11:54:01.202Z,99.90
2018-10-02T11:56:29.668Z,99.90
2018-10-02T11:58:58.231Z,99.90
2018-10-02T12:01:26.928Z,99.90
2018-10-02T12:03:55.514Z,99.90
2018-10-02T12:06:24.556Z,99.90
2018-10-02T12:08:53.341Z,99.90
2018-10-02T12:11:21.812Z,99.90
2018-10-02T12:13:50.731Z,99.90
2018-10-02T12:16:19.138Z,99.90
2018-10-02T12:18:47.608Z,99.90
2018-10-02T12:21:16.083Z,99.90
2018-10-02T12:23:44.640Z,99.90
2018-10-02T12:26:13.087Z,99.90
2018-10-02T12:28:41.596Z,99.90
2018-10-02T12:31:10.116Z,99.90
2018-10-02T12:33:38.675Z,99.90
2018-10-02T12:36:07.132Z,99.90
2018-10-02T12:38:35.635Z,99.90
2018-10-02T12:41:04.115Z,99.90
2018-10-02T12:43:32.707Z,99.90
2018-10-02T12:46:01.361Z,99.90
2018-10-02T12:48:29.888Z,99.90
2018-10-02T12:50:58.458Z,99.90
2018-10-02T12:53:26.979Z,99.90
2018-10-02T12:55:55.464Z,99.90
2018-10-02T12:58:23.916Z,99.90
2018-10-02T13:00:52.391Z,99.90
2018-10-02T13:03:20.838Z,99.90
2018-10-02T13:05:49.300Z,99.90
2018-10-02T13:08:17.795Z,99.90
2018-10-02T13:10:46.340Z,99.90
2018-10-02T13:13:14.852Z,99.90
2018-10-02T13:15:43.303Z,99.90
2018-10-02T13:18:11.756Z,99.90
2018-10-02T13:20:41.482Z,99.90
2018-10-02T13:23:09.958Z,99.90
2018-10-02T13:25:38.440Z,99.90
2018-10-02T13:28:07.069Z,99.90
2018-10-02T13:30:35.545Z,99.90
2018-10-02T13:33:04.161Z,99.90
2018-10-02T13:35:32.650Z,99.90
2018-10-02T13:38:01.168Z,99.90
2018-10-02T13:40:29.916Z,99.90
2018-10-02T13:42:58.365Z,99.90
2018-10-02T13:45:26.867Z,99.90
2018-10-02T13:47:56.283Z,99.90
2018-10-02T13:50:24.759Z,99.90
2018-10-02T13:52:53.316Z,99.90
2018-10-02T13:55:21.788Z,99.90
2018-10-02T13:57:50.280Z,99.90
2018-10-02T14:00:18.818Z,99.90
2018-10-02T14:02:47.295Z,99.90
2018-10-02T14:05:15.865Z,99.90
2018-10-02T14:07:44.328Z,99.90
2018-10-02T14:10:13.420Z,99.90
2018-10-02T14:12:42.138Z,99.90
2018-10-02T14:15:10.641Z,99.90
2018-10-02T14:17:39.101Z,99.90
2018-10-02T14:20:08.308Z,99.90
2018-10-02T14:22:36.861Z,99.90
2018-10-02T14:25:05.439Z,99.90
2018-10-02T14:27:34.045Z,99.90
2018-10-02T14:30:02.612Z,99.90
2018-10-02T14:32:31.167Z,99.90
2018-10-02T14:34:59.635Z,99.90
2018-10-02T14:37:28.115Z,99.90
2018-10-02T14:39:56.582Z,99.90
2018-10-02T14:42:25.035Z,99.90
2018-10-02T14:44:53.544Z,99.90
2018-10-02T14:47:22.017Z,99.90
2018-10-02T14:49:50.588Z,99.90
2018-10-02T14:52:19.293Z,99.90
2018-10-02T14:54:47.776Z,99.90
2018-10-02T14:57:16.231Z,99.90
2018-10-02T14:59:44.732Z,99.90
2018-10-02T15:02:13.189Z,99.90
2018-10-02T15:04:41.684Z,99.90
2018-10-02T15:07:10.401Z,99.90
2018-10-02T15:09:38.891Z,99.90
2018-10-02T15:12:07.684Z,99.90
2018-10-02T15:14:36.137Z,99.90
2018-10-02T15:17:04.733Z,99.90
2018-10-02T15:19:33.185Z,99.90
2018-10-02T15:22:01.767Z,99.90
2018-10-02T15:24:30.219Z,99.90
2018-10-02T15:26:58.672Z,99.90
2018-10-02T15:29:27.173Z,99.90
2018-10-02T15:31:55.646Z,99.90
2018-10-02T15:34:24.123Z,99.90
2018-10-02T15:36:52.668Z,99.90
2018-10-02T15:39:21.138Z,99.90
2018-10-02T15:41:49.631Z,99.90
2018-10-02T15:44:18.334Z,99.90
2018-10-02T15:46:46.815Z,99.90
2018-10-02T15:49:15.272Z,99.90
2018-10-02T15:51:43.779Z,99.90
2018-10-02T15:54:12.224Z,99.90
2018-10-02T15:56:40.704Z,99.90
2018-10-02T15:59:09.260Z,99.90
2018-10-02T16:01:37.727Z,99.90
2018-10-02T16:04:06.326Z,99.90
2018-10-02T16:06:34.830Z,99.90
2018-10-02T16:09:03.734Z,99.90
2018-10-02T16:11:32.234Z,99.90
2018-10-02T16:14:00.713Z,99.90
2018-10-02T16:16:29.233Z,99.90
2018-10-02T16:18:57.697Z,99.90
2018-10-02T16:21:26.218Z,99.90
2018-10-02T16:23:54.701Z,99.90
2018-10-02T16:26:23.176Z,99.90
2018-10-02T16:28:51.680Z,99.90
2018-10-02T16:31:20.135Z,99.90
2018-10-02T16:33:48.683Z,99.90
2018-10-02T16:36:17.185Z,99.90
2018-10-02T16:38:45.685Z,99.90
2018-10-02T16:41:14.176Z,99.90
2018-10-02T16:43:42.664Z,99.90
2018-10-02T16:46:11.219Z,99.90
2018-10-02T16:48:39.768Z,99.90
2018-10-02T16:51:08.251Z,99.90
2018-10-02T16:53:36.961Z,99.90
2018-10-02T16:56:05.434Z,99.90
2018-10-02T16:58:33.938Z,99.90
2018-10-02T17:01:02.670Z,99.90
2018-10-02T17:03:31.144Z,99.90
2018-10-02T17:05:59.656Z,99.90
2018-10-02T17:08:28.108Z,99.90
2018-10-02T17:10:56.689Z,99.90
2018-10-02T17:13:25.648Z,99.90
2018-10-02T17:15:54.151Z,99.90
2018-10-02T17:18:23.286Z,99.90
2018-10-02T17:20:51.782Z,99.90
2018-10-02T17:23:20.234Z,99.90
2018-10-02T17:25:48.688Z,99.90
2018-10-02T17:28:17.449Z,99.90
2018-10-02T17:30:45.920Z,99.90
2018-10-02T17:33:14.482Z,99.90
2018-10-02T17:35:42.960Z,99.90
2018-10-02T17:38:11.548Z,99.90
2018-10-02T17:40:40.012Z,99.90
2018-10-02T17:43:08.518Z,99.90
2018-10-02T17:45:37.096Z,99.90
2018-10-02T17:48:05.565Z,99.90
2018-10-02T17:50:34.067Z,99.90
2018-10-02T17:53:02.552Z,99.90
2018-10-02T17:55:31.019Z,99.90
2018-10-02T17:57:59.487Z,99.90
2018-10-02T18:00:27.966Z,99.90
2018-10-02T18:02:56.458Z,99.90
2018-10-02T18:05:25.176Z,99.90
2018-10-02T18:07:53.658Z,99.90
2018-10-02T18:10:22.148Z,99.90
2018-10-02T18:12:50.850Z,99.90
2018-10-02T18:15:19.375Z,99.90
2018-10-02T18:17:47.857Z,99.90
2018-10-02T18:20:16.357Z,99.90
2018-10-02T18:22:44.838Z,99.90
2018-10-02T18:25:13.304Z,99.90
2018-10-02T18:27:41.796Z,99.90
2018-10-02T18:30:10.269Z,99.90
2018-10-02T18:32:38.738Z,99.90
2018-10-02T18:35:07.249Z,99.90
2018-10-02T18:37:35.708Z,99.90
2018-10-02T18:40:04.301Z,99.90
2018-10-02T18:42:32.810Z,99.90
2018-10-02T18:45:01.263Z,99.90
2018-10-02T18:47:29.881Z,99.90
2018-10-02T18:49:58.404Z,99.90
2018-10-02T18:52:26.921Z,99.90
2018-10-02T18:54:55.414Z,99.90
2018-10-02T18:57:23.930Z,99.90
2018-10-02T18:59:52.480Z,99.90
2018-10-02T19:02:21.117Z,99.90
2018-10-02T19:04:49.629Z,99.90
2018-10-02T19:07:18.100Z,99.90
2018-10-02T19:09:46.603Z,99.90
2018-10-02T19:12:16.771Z,99.90
2018-10-02T19:14:45.292Z,99.90
2018-10-02T19:17:14.004Z,99.90
2018-10-02T19:19:47.744Z,99.90
2018-10-02T19:22:16.265Z,99.90
2018-10-02T19:24:44.839Z,99.90
2018-10-02T19:27:13.596Z,99.90
2018-10-02T19:29:42.081Z,99.90
2018-10-02T19:32:16.184Z,99.90
2018-10-02T19:34:44.850Z,99.90
2018-10-02T19:37:18.683Z,99.90
2018-10-02T19:39:47.184Z,99.90
2018-10-02T19:42:16.148Z,99.90
2018-10-02T19:44:44.655Z,99.90
2018-10-02T19:47:13.127Z,99.90
2018-10-02T19:49:41.616Z,99.90
2018-10-02T19:52:11.721Z,99.90
2018-10-02T19:54:40.620Z,99.90
2018-10-02T19:57:10.468Z,99.90
2018-10-02T19:59:38.969Z,99.90
2018-10-02T20:02:07.884Z,99.90
2018-10-02T20:04:36.768Z,99.90
2018-10-02T20:07:05.299Z,99.90
2018-10-02T20:09:33.783Z,99.90
2018-10-02T20:12:02.280Z,99.90
2018-10-02T20:14:30.796Z,99.90
2018-10-02T20:16:59.345Z,99.90
2018-10-02T20:19:28.396Z,99.90
2018-10-02T20:21:57.197Z,99.90
2018-10-02T20:24:25.657Z,99.90
2018-10-02T20:26:54.152Z,99.90
2018-10-02T20:29:22.720Z,99.90
2018-10-02T20:31:52.202Z,99.90
2018-10-02T20:34:20.745Z,99.90
2018-10-02T20:36:49.293Z,99.90
2018-10-02T20:39:17.753Z,99.90
2018-10-02T20:41:46.230Z,99.90
2018-10-02T20:44:14.744Z,99.90
2018-10-02T20:46:43.205Z,99.90
2018-10-02T20:49:11.806Z,99.90
2018-10-02T20:51:40.224Z,99.90
2018-10-02T20:54:08.751Z,99.90
2018-10-02T20:56:37.240Z,99.90
2018-10-02T20:59:05.731Z,99.90
2018-10-02T21:01:34.252Z,99.90
2018-10-02T21:04:02.876Z,99.90
2018-10-02T21:06:31.366Z,99.90
2018-10-02T21:08:59.834Z,99.90
2018-10-02T21:11:28.323Z,99.90
2018-10-02T21:13:56.844Z,99.90
2018-10-02T21:16:25.287Z,99.90
2018-10-02T21:18:53.732Z,99.90
2018-10-02T21:21:22.420Z,99.90
2018-10-02T21:23:50.904Z,99.90
2018-10-02T21:26:19.363Z,99.90
2018-10-02T21:28:47.856Z,99.90
2018-10-02T21:31:16.322Z,99.90
2018-10-02T21:33:44.780Z,99.90
2018-10-02T21:36:13.285Z,99.90
2018-10-02T21:38:41.727Z,99.90
2018-10-02T21:41:10.228Z,99.90
2018-10-02T21:43:38.726Z,99.90
2018-10-02T21:46:07.499Z,99.90
2018-10-02T21:48:36.035Z,99.90
2018-10-02T21:51:04.480Z,99.90
2018-10-02T21:53:32.969Z,99.90
2018-10-02T21:56:01.448Z,99.90
2018-10-02T21:58:30.020Z,99.90
2018-10-02T22:01:05.491Z,99.90
2018-10-02T22:03:36.681Z,99.90
2018-10-02T22:06:05.399Z,99.90
2018-10-02T22:08:33.861Z,99.90
2018-10-02T22:11:02.366Z,99.90
2018-10-02T22:13:30.879Z,99.90
2018-10-02T22:15:59.852Z,99.90
2018-10-02T22:18:28.356Z,99.90
2018-10-02T22:20:57.311Z,99.90
2018-10-02T22:23:26.112Z,99.90
2018-10-02T22:27:55.604Z,99.90
2018-10-02T22:30:24.080Z,99.90
2018-10-02T22:32:52.525Z,99.90
2018-10-02T22:35:21.060Z,99.90
2018-10-02T22:37:49.504Z,99.90
2018-10-02T22:40:17.974Z,99.90
2018-10-02T22:42:46.514Z,99.90
2018-10-02T22:45:14.983Z,99.90
2018-10-02T22:47:43.483Z,99.90
2018-10-02T22:50:12.063Z,99.90
2018-10-02T22:52:40.548Z,99.90
2018-10-02T22:55:08.998Z,99.90
2018-10-02T22:57:37.479Z,99.90
2018-10-02T23:00:05.964Z,99.90
2018-10-02T23:02:34.456Z,99.90
2018-10-02T23:05:02.972Z,99.90
2018-10-02T23:07:31.660Z,99.90
2018-10-02T23:10:00.107Z,99.90
2018-10-02T23:12:28.595Z,99.90
2018-10-02T23:14:57.061Z,99.90
2018-10-02T23:17:25.513Z,99.90
2018-10-02T23:19:53.997Z,99.90
2018-10-02T23:22:22.447Z,99.90
2018-10-02T23:24:50.924Z,99.90
2018-10-02T23:27:19.409Z,99.90
2018-10-02T23:29:47.860Z,99.90
2018-10-02T23:32:16.865Z,99.90
2018-10-02T23:34:45.319Z,99.90
2018-10-02T23:37:13.820Z,99.90
2018-10-02T23:39:42.295Z,99.90
2018-10-02T23:42:10.802Z,99.90
2018-10-02T23:44:39.274Z,99.90
2018-10-02T23:47:07.847Z,99.90
2018-10-02T23:49:36.457Z,99.90
2018-10-02T23:52:04.956Z,99.90
2018-10-02T23:54:33.436Z,99.90
2018-10-02T23:57:01.921Z,99.90
2018-10-02T23:59:30.376Z,99.90
