createdAt,value
2024-01-15T00:04:29.706Z,98611.28
2024-01-15T00:09:36.729Z,98601.03
2024-01-15T00:14:44.862Z,98600.13
2024-01-15T00:19:51.101Z,98588.19
2024-01-15T00:24:57.544Z,98578.75
2024-01-15T00:30:06.215Z,98563.34
2024-01-15T00:35:12.977Z,98565.03
2024-01-15T00:40:19.301Z,98545.38
2024-01-15T00:45:27.292Z,98547.94
2024-01-15T00:50:33.675Z,98538.56
2024-01-15T00:55:40.157Z,98533.44
2024-01-15T01:00:48.334Z,98527.44
2024-01-15T01:05:55.026Z,98527.44
2024-01-15T01:11:01.280Z,98526.56
2024-01-15T01:16:10.110Z,98519.72
2024-01-15T01:21:16.574Z,98507.75
2024-01-15T01:26:23.389Z,98506.88
2024-01-15T01:31:31.400Z,98504.31
2024-01-15T01:36:38.059Z,98492.38
2024-01-15T01:41:44.430Z,98488.06
2024-01-15T01:46:52.403Z,98476.09
2024-01-15T01:52:02.776Z,98463.25
2024-01-15T01:57:14.020Z,98458.13
2024-01-15T02:02:23.330Z,98450.41
2024-01-15T02:07:30.347Z,98439.31
2024-01-15T02:12:37.275Z,98429.91
2024-01-15T02:18:04.970Z,98424.75
2024-01-15T02:23:15.236Z,98417.94
2024-01-15T02:28:21.810Z,98401.63
2024-01-15T02:33:28.382Z,98389.75
2024-01-15T02:38:36.255Z,98382.03
2024-01-15T02:43:42.609Z,98380.31
2024-01-15T02:48:49.093Z,98370.03
2024-01-15T02:53:57.466Z,98358.09
2024-01-15T02:59:05.372Z,98355.53
2024-01-15T03:04:11.861Z,98343.53
2024-01-15T03:09:19.731Z,98335.00
2024-01-15T03:14:27.583Z,98325.59
2024-01-15T03:19:33.919Z,98320.44
2024-01-15T03:24:41.544Z,98308.50
2024-01-15T03:29:47.727Z,98311.13
2024-01-15T03:34:54.208Z,98298.28
2024-01-15T03:40:05.860Z,98289.72
2024-01-15T03:45:12.561Z,98288.88
2024-01-15T03:50:19.039Z,98288.84
2024-01-15T03:55:26.832Z,98280.31
2024-01-15T04:00:33.293Z,98270.06
2024-01-15T04:05:39.525Z,98267.47
2024-01-15T04:10:47.271Z,98253.00
2024-01-15T04:15:53.699Z,98250.38
2024-01-15T04:21:00.004Z,98246.09
2024-01-15T04:26:08.049Z,98237.53
2024-01-15T04:31:25.939Z,98233.25
2024-01-15T04:36:32.296Z,98229.00
2024-01-15T04:41:40.103Z,98216.22
2024-01-15T04:46:46.428Z,98221.31
2024-01-15T04:51:52.903Z,98222.19
2024-01-15T04:57:02.284Z,98215.34
2024-01-15T05:02:08.836Z,98203.38
2024-01-15T05:07:15.114Z,98198.25
2024-01-15T05:12:22.762Z,98204.22
2024-01-15T05:17:28.929Z,98201.69
2024-01-15T05:22:35.269Z,98193.13
2024-01-15T05:27:43.109Z,98182.81
2024-01-15T05:32:49.468Z,98171.69
2024-01-15T05:37:56.049Z,98162.31
2024-01-15T05:43:03.776Z,98174.31
2024-01-15T05:48:10.164Z,98164.88
2024-01-15T05:53:16.746Z,98164.88
2024-01-15T05:58:24.385Z,98158.06
2024-01-15T06:03:30.986Z,98152.06
2024-01-15T06:08:37.708Z,98147.78
2024-01-15T06:13:45.461Z,98140.13
2024-01-15T06:18:51.726Z,98125.56
2024-01-15T06:24:00.220Z,98129.03
2024-01-15T06:29:07.842Z,98135.84
2024-01-15T06:34:14.245Z,98132.44
2024-01-15T06:39:20.632Z,98119.66
2024-01-15T06:44:29.023Z,98123.91
2024-01-15T06:49:35.278Z,98114.53
2024-01-15T06:54:41.387Z,98116.28
2024-01-15T06:59:49.024Z,98121.47
2024-01-15T07:04:55.196Z,98128.28
2024-01-15T07:10:01.759Z,98129.19
2024-01-15T07:15:12.014Z,98131.75
2024-01-15T07:20:20.847Z,98132.59
2024-01-15T07:25:27.824Z,98136.88
2024-01-15T07:30:35.456Z,98145.47
2024-01-15T07:35:41.918Z,98148.91
2024-01-15T07:40:50.894Z,98160.03
2024-01-15T07:45:59.134Z,98166.81
2024-01-15T07:51:05.664Z,98169.34
2024-01-15T07:56:13.392Z,98157.44
2024-01-15T08:01:22.063Z,98165.91
2024-01-15T08:06:28.538Z,98171.06
2024-01-15T08:11:35.614Z,98179.53
2024-01-15T08:16:45.197Z,98160.72
2024-01-15T08:21:51.612Z,98157.34
2024-01-15T08:26:57.995Z,98154.72
2024-01-15T08:32:06.032Z,98169.22
2024-01-15T08:37:12.378Z,98173.38
2024-01-15T08:42:18.561Z,98167.38
2024-01-15T08:47:27.407Z,98173.38
2024-01-15T08:52:33.446Z,98183.72
2024-01-15T08:57:39.547Z,98179.44
2024-01-15T09:02:47.793Z,98181.06
2024-01-15T09:07:54.444Z,98180.94
2024-01-15T09:13:01.800Z,98177.53
2024-01-15T09:18:09.825Z,98195.34
2024-01-15T09:23:16.230Z,98185.94
2024-01-15T09:28:22.640Z,98171.38
2024-01-15T09:33:30.648Z,98168.78
2024-01-15T09:38:37.026Z,98166.22
2024-01-15T09:43:43.744Z,98154.22
2024-01-15T09:48:51.500Z,98157.72
2024-01-15T09:54:00.082Z,98164.50
2024-01-15T09:59:06.864Z,98158.53
2024-01-15T10:04:15.528Z,98155.97
2024-01-15T10:09:22.422Z,98147.38
2024-01-15T10:14:28.621Z,98144.81
2024-01-15T10:19:36.605Z,98155.06
2024-01-15T10:24:44.477Z,98161.75
2024-01-15T10:29:50.966Z,98145.16
2024-01-15T10:34:59.601Z,98147.72
2024-01-15T10:40:07.754Z,98135.72
2024-01-15T10:45:14.045Z,98142.66
2024-01-15T10:50:22.464Z,98135.06
2024-01-15T10:55:30.454Z,98133.41
2024-01-15T11:00:41.087Z,98122.31
2024-01-15T11:05:50.275Z,98130.91
2024-01-15T11:10:56.263Z,98125.78
2024-01-15T11:16:05.854Z,98126.63
2024-01-15T11:21:31.437Z,98128.44
2024-01-15T11:26:40.714Z,98122.59
2024-01-15T11:32:19.162Z,98125.16
2024-01-15T11:37:28.947Z,98111.47
2024-01-15T11:42:44.524Z,98113.16
2024-01-15T11:48:17.599Z,98101.16
2024-01-15T11:53:39.647Z,98088.19
2024-01-15T11:58:48.306Z,98097.56
2024-01-15T12:03:54.852Z,98101.97
2024-01-15T12:09:11.775Z,98097.72
2024-01-15T12:14:18.229Z,98099.41
2024-01-15T12:19:25.845Z,98101.22
2024-01-15T12:24:33.943Z,98098.66
2024-01-15T12:29:41.794Z,98095.31
2024-01-15T12:34:48.235Z,98096.22
2024-01-15T12:39:56.806Z,98098.75
2024-01-15T12:45:04.923Z,98109.91
2024-01-15T12:50:20.076Z,98103.94
2024-01-15T12:55:29.972Z,98109.06
2024-01-15T13:00:36.224Z,98109.13
2024-01-15T13:05:43.881Z,98108.25
2024-01-15T13:10:53.348Z,98107.41
2024-01-15T13:15:59.529Z,98097.13
2024-01-15T13:21:06.114Z,98113.28
2024-01-15T13:26:17.421Z,98103.03
2024-01-15T13:31:24.293Z,98097.75
2024-01-15T13:36:30.686Z,98102.06
2024-01-15T13:41:39.097Z,98096.91
2024-01-15T13:46:45.672Z,98102.94
2024-01-15T13:51:52.261Z,98111.44
2024-01-15T13:57:00.528Z,98093.53
2024-01-15T14:02:07.824Z,98091.03
2024-01-15T14:07:14.356Z,98102.91
2024-01-15T14:12:22.164Z,98095.25
2024-01-15T14:17:28.308Z,98091.81
2024-01-15T14:22:34.656Z,98081.53
2024-01-15T14:27:42.764Z,98090.13
2024-01-15T14:32:49.549Z,98092.69
2024-01-15T14:37:56.024Z,98097.88
2024-01-15T14:43:04.772Z,98090.19
2024-01-15T14:48:11.400Z,98093.66
2024-01-15T14:53:18.636Z,98092.84
2024-01-15T14:58:26.724Z,98070.63
2024-01-15T15:03:34.357Z,98075.78
2024-01-15T15:08:40.995Z,98073.25
2024-01-15T15:13:49.201Z,98054.47
2024-01-15T15:18:56.429Z,98041.63
2024-01-15T15:24:03.639Z,98053.56
2024-01-15T15:29:12.605Z,98052.69
2024-01-15T15:34:19.731Z,98056.09
2024-01-15T15:39:26.731Z,98061.22
2024-01-15T15:44:34.749Z,98075.75
2024-01-15T15:49:41.407Z,98092.06
2024-01-15T15:54:48.489Z,98099.84
2024-01-15T15:59:56.686Z,98117.84
2024-01-15T16:05:06.581Z,98140.19
2024-01-15T16:10:13.540Z,98151.38
2024-01-15T16:15:25.932Z,98156.63
2024-01-15T16:23:31.031Z,98149.81
2024-01-15T16:25:59.882Z,98133.69
2024-01-15T16:31:09.639Z,98111.47
2024-01-15T16:36:23.942Z,98124.38
2024-01-15T16:41:31.522Z,98141.50
2024-01-15T16:46:39.478Z,98148.41
2024-01-15T16:51:45.862Z,98140.78
2024-01-15T16:56:53.069Z,98140.72
2024-01-15T17:02:01.112Z,98158.69
2024-01-15T17:07:07.574Z,98143.34
2024-01-15T17:12:14.171Z,98154.47
2024-01-15T17:17:23.056Z,98156.16
2024-01-15T17:22:30.613Z,98154.44
2024-01-15T17:27:37.466Z,98163.78
2024-01-15T17:32:45.448Z,98150.09
2024-01-15T17:37:51.907Z,98160.41
2024-01-15T17:42:58.389Z,98171.56
2024-01-15T17:48:07.487Z,98170.78
2024-01-15T17:53:14.347Z,98175.94
2024-01-15T17:58:21.109Z,98177.72
2024-01-15T18:03:29.951Z,98177.78
2024-01-15T18:08:36.349Z,98187.28
2024-01-15T18:13:47.129Z,98196.81
2024-01-15T18:18:55.502Z,98207.06
2024-01-15T18:24:02.107Z,98222.50
2024-01-15T18:29:08.597Z,98222.63
2024-01-15T18:34:16.633Z,98223.50
2024-01-15T18:39:23.554Z,98224.34
2024-01-15T18:44:30.944Z,98238.13
2024-01-15T18:49:39.072Z,98244.16
2024-01-15T18:54:45.464Z,98257.78
2024-01-15T18:59:52.705Z,98255.31
2024-01-15T19:05:00.695Z,98274.13
2024-01-15T19:10:08.495Z,98275.78
2024-01-15T19:15:16.834Z,98286.09
2024-01-15T19:20:26.191Z,98284.53
2024-01-15T19:25:32.975Z,98292.31
2024-01-15T19:30:39.841Z,98304.25
2024-01-15T19:35:48.562Z,98309.44
2024-01-15T19:40:55.055Z,98315.38
2024-01-15T19:46:01.720Z,98318.03
2024-01-15T19:51:16.225Z,98324.03
2024-01-15T19:56:23.049Z,98336.09
2024-01-15T20:01:32.145Z,98348.06
2024-01-15T20:06:40.453Z,98341.22
2024-01-15T20:11:48.435Z,98346.31
2024-01-15T20:16:55.020Z,98369.41
2024-01-15T20:22:02.646Z,98371.97
2024-01-15T20:27:09.139Z,98378.03
2024-01-15T20:32:18.422Z,98390.84
2024-01-15T20:37:25.995Z,98386.66
2024-01-15T20:42:32.703Z,98397.78
2024-01-15T20:47:39.519Z,98398.66
2024-01-15T20:52:47.305Z,98397.88
2024-01-15T20:57:53.801Z,98408.16
2024-01-15T21:03:00.578Z,98411.63
2024-01-15T21:08:09.838Z,98434.63
2024-01-15T21:13:15.868Z,98452.63
2024-01-15T21:18:23.216Z,98444.94
2024-01-15T21:23:32.728Z,98463.84
2024-01-15T21:28:41.688Z,98468.09
2024-01-15T21:33:48.439Z,98487.69
2024-01-15T21:38:56.382Z,98514.19
2024-01-15T21:44:07.874Z,98516.75
2024-01-15T21:49:14.529Z,98533.03
2024-01-15T21:54:22.367Z,98546.81
2024-01-15T21:59:30.644Z,98564.75
2024-01-15T22:04:39.020Z,98573.31
2024-01-15T22:09:46.669Z,98569.91
2024-01-15T22:14:53.030Z,98580.16
2024-01-15T22:19:59.572Z,98582.75
2024-01-15T22:25:08.980Z,98603.19
2024-01-15T22:30:15.486Z,98615.13
2024-01-15T22:35:21.714Z,98618.56
2024-01-15T22:40:29.491Z,98618.56
2024-01-15T22:45:35.898Z,98631.34
2024-01-15T22:50:42.715Z,98638.19
2024-01-15T22:55:50.526Z,98645.88
2024-01-15T23:00:58.908Z,98647.59
2024-01-15T23:06:05.451Z,98657.84
2024-01-15T23:11:14.325Z,98659.53
2024-01-15T23:16:21.714Z,98671.53
2024-01-15T23:21:29.056Z,98676.72
2024-01-15T23:26:36.728Z,98687.75
2024-01-15T23:31:43.248Z,98695.50
2024-01-15T23:36:49.506Z,98706.59
2024-01-15T23:41:57.102Z,98713.44
2024-01-15T23:47:03.510Z,98719.47
2024-01-15T23:52:09.818Z,98723.72
2024-01-15T23:57:18.153Z,98727.97
