createdAt,value
2019-03-23T00:02:38.554Z,175.83
2019-03-23T00:05:47.166Z,183.70
2019-03-23T00:08:55.696Z,208.03
2019-03-23T00:12:04.297Z,206.23
2019-03-23T00:15:13.086Z,201.10
2019-03-23T00:18:21.589Z,202.23
2019-03-23T00:21:30.236Z,186.97
2019-03-23T00:24:38.829Z,170.67
2019-03-23T00:27:47.390Z,192.07
2019-03-23T00:30:56.946Z,195.73
2019-03-23T00:34:05.497Z,196.00
2019-03-23T00:37:14.002Z,172.80
2019-03-23T00:40:22.572Z,205.67
2019-03-23T00:43:31.091Z,191.00
2019-03-23T00:46:39.580Z,207.23
2019-03-23T00:49:48.198Z,211.70
2019-03-23T00:52:56.698Z,200.40
2019-03-23T00:56:05.234Z,207.87
2019-03-23T00:59:13.782Z,205.73
2019-03-23T01:02:23.415Z,218.73
2019-03-23T01:05:31.906Z,222.87
2019-03-23T01:08:40.390Z,234.07
2019-03-23T01:11:48.897Z,217.00
2019-03-23T01:14:57.361Z,234.10
2019-03-23T01:18:06.152Z,210.93
2019-03-23T01:21:14.750Z,251.30
2019-03-23T01:24:23.230Z,229.23
2019-03-23T01:27:31.796Z,214.37
2019-03-23T01:30:40.304Z,216.40
2019-03-23T01:33:48.814Z,214.57
2019-03-23T01:37:02.659Z,210.90
2019-03-23T01:40:07.834Z,254.90
2019-03-23T01:43:16.435Z,241.43
2019-03-23T01:46:24.946Z,223.43
2019-03-23T01:49:33.600Z,218.10
2019-03-23T01:52:42.093Z,225.77
2019-03-23T01:55:50.580Z,221.90
2019-03-23T01:58:59.096Z,243.73
2019-03-23T02:02:07.671Z,240.57
2019-03-23T02:05:16.166Z,256.90
2019-03-23T02:08:24.648Z,247.03
2019-03-23T02:11:33.212Z,246.00
2019-03-23T02:14:41.694Z,251.83
2019-03-23T02:17:50.514Z,242.23
2019-03-23T02:20:59.606Z,232.10
2019-03-23T02:24:08.231Z,252.83
2019-03-23T02:27:16.798Z,237.93
2019-03-23T02:30:25.295Z,242.10
2019-03-23T02:33:33.781Z,223.10
2019-03-23T02:36:42.380Z,218.57
2019-03-23T02:39:50.875Z,201.20
2019-03-23T02:42:59.437Z,209.43
2019-03-23T02:46:07.934Z,189.17
2019-03-23T02:49:16.488Z,223.73
2019-03-23T02:52:25.051Z,202.23
2019-03-23T02:55:33.574Z,204.83
2019-03-23T02:58:42.197Z,216.13
2019-03-23T03:01:50.799Z,241.10
2019-03-23T03:05:00.517Z,228.33
2019-03-23T03:08:10.877Z,210.63
2019-03-23T03:11:19.445Z,202.23
2019-03-23T03:14:28.027Z,205.13
2019-03-23T03:17:38.085Z,173.27
2019-03-23T03:20:46.649Z,164.67
2019-03-23T03:23:56.224Z,141.97
2019-03-23T03:27:04.719Z,149.67
2019-03-23T03:30:13.552Z,139.77
2019-03-23T03:33:22.073Z,136.67
2019-03-23T03:36:30.610Z,147.10
2019-03-23T03:39:39.151Z,127.17
2019-03-23T03:42:47.746Z,120.40
2019-03-23T03:45:56.342Z,131.23
2019-03-23T03:49:12.192Z,145.97
2019-03-23T03:52:14.986Z,128.00
2019-03-23T03:55:23.484Z,130.37
2019-03-23T03:58:32.072Z,148.67
2019-03-23T04:01:40.664Z,273.77
2019-03-23T04:04:49.144Z,263.97
2019-03-23T04:08:10.557Z,183.97
2019-03-23T04:11:07.824Z,122.43
2019-03-23T04:14:16.323Z,102.43
2019-03-23T04:17:24.946Z,100.63
2019-03-23T04:20:33.520Z,114.40
2019-03-23T04:23:42.090Z,131.13
2019-03-23T04:26:50.625Z,106.43
2019-03-23T04:29:59.147Z,90.23
2019-03-23T04:33:07.699Z,93.67
2019-03-23T04:36:16.169Z,82.40
2019-03-23T04:39:24.906Z,164.17
2019-03-23T04:42:33.480Z,142.27
2019-03-23T04:45:43.586Z,100.53
2019-03-23T04:48:52.124Z,97.47
2019-03-23T04:52:00.673Z,102.00
2019-03-23T04:55:10.966Z,99.73
2019-03-23T04:58:19.488Z,101.30
2019-03-23T05:01:28.024Z,105.70
2019-03-23T05:04:36.630Z,117.50
2019-03-23T05:07:45.131Z,117.83
2019-03-23T05:10:53.671Z,109.57
2019-03-23T05:14:02.184Z,114.37
2019-03-23T05:17:10.708Z,134.10
2019-03-23T05:20:31.323Z,158.57
2019-03-23T05:23:41.858Z,196.00
2019-03-23T05:26:50.488Z,204.80
2019-03-23T05:29:59.395Z,163.17
2019-03-23T05:33:07.924Z,300.67
2019-03-23T05:36:16.428Z,204.93
2019-03-23T05:39:24.941Z,501.57
2019-03-23T05:42:33.514Z,521.13
2019-03-23T05:45:42.182Z,458.27
2019-03-23T05:48:50.718Z,553.03
2019-03-23T05:52:01.554Z,475.80
2019-03-23T05:55:10.981Z,1043.57
2019-03-23T05:58:21.853Z,645.60
2019-03-23T06:01:31.335Z,372.50
2019-03-23T06:04:39.916Z,624.53
2019-03-23T06:07:48.502Z,358.27
2019-03-23T06:10:57.088Z,243.13
2019-03-23T06:14:05.624Z,346.80
2019-03-23T06:17:14.204Z,274.67
2019-03-23T06:20:22.762Z,396.37
2019-03-23T06:23:31.329Z,326.17
2019-03-23T06:26:40.326Z,272.47
2019-03-23T06:29:48.865Z,296.27
2019-03-23T06:32:59.349Z,358.63
2019-03-23T06:36:07.783Z,294.70
2019-03-23T06:39:16.326Z,297.97
2019-03-23T06:42:25.076Z,385.13
2019-03-23T06:45:33.548Z,374.80
2019-03-23T06:48:42.052Z,228.27
2019-03-23T06:51:50.620Z,332.73
2019-03-23T06:55:00.315Z,294.17
2019-03-23T06:58:08.950Z,342.90
2019-03-23T07:01:17.589Z,323.47
2019-03-23T07:04:26.899Z,303.37
2019-03-23T07:07:35.626Z,544.30
2019-03-23T07:10:44.272Z,198.70
2019-03-23T07:13:52.763Z,239.53
2019-03-23T07:17:01.270Z,589.85
2019-03-23T07:20:11.657Z,833.60
2019-03-23T07:23:20.355Z,561.13
2019-03-23T07:26:29.005Z,548.40
2019-03-23T07:29:37.585Z,369.67
2019-03-23T07:32:46.171Z,317.63
2019-03-23T07:35:55.695Z,266.23
2019-03-23T07:39:05.311Z,703.13
2019-03-23T07:42:13.889Z,266.27
2019-03-23T07:45:22.413Z,316.83
2019-03-23T07:48:31.197Z,227.83
2019-03-23T07:51:39.890Z,336.80
2019-03-23T07:54:48.433Z,156.10
2019-03-23T07:57:57.000Z,204.30
2019-03-23T08:01:05.615Z,138.50
2019-03-23T08:04:14.357Z,221.50
2019-03-23T08:07:23.641Z,206.23
2019-03-23T08:10:34.162Z,196.20
2019-03-23T08:13:42.689Z,192.37
2019-03-23T08:16:51.335Z,209.67
2019-03-23T08:19:59.915Z,226.83
2019-03-23T08:23:08.555Z,282.00
2019-03-23T08:26:17.275Z,178.33
2019-03-23T08:29:25.849Z,183.50
2019-03-23T08:32:34.698Z,186.10
2019-03-23T08:35:43.387Z,195.97
2019-03-23T08:38:52.026Z,161.60
2019-03-23T08:42:00.589Z,165.17
2019-03-23T08:45:09.471Z,140.17
2019-03-23T08:48:18.104Z,142.00
2019-03-23T08:51:26.759Z,148.83
2019-03-23T08:54:36.991Z,156.17
2019-03-23T08:57:45.610Z,138.57
2019-03-23T09:00:54.328Z,120.60
2019-03-23T09:04:03.711Z,102.03
2019-03-23T09:07:12.351Z,140.00
2019-03-23T09:10:21.399Z,124.83
2019-03-23T09:13:40.190Z,139.30
2019-03-23T09:16:42.218Z,138.67
2019-03-23T09:19:51.573Z,124.63
2019-03-23T09:23:04.531Z,131.67
2019-03-23T09:26:13.766Z,109.03
2019-03-23T09:29:23.731Z,115.00
2019-03-23T09:32:32.229Z,104.27
2019-03-23T09:35:40.807Z,92.50
2019-03-23T09:38:49.429Z,76.43
2019-03-23T09:41:58.005Z,78.77
2019-03-23T09:45:07.797Z,78.70
2019-03-23T09:48:16.383Z,84.50
2019-03-23T09:51:29.283Z,80.57
2019-03-23T09:54:39.568Z,77.80
2019-03-23T09:57:49.855Z,72.57
2019-03-23T10:00:58.419Z,69.60
2019-03-23T10:04:07.105Z,269.43
2019-03-23T10:07:15.783Z,97.07
2019-03-23T10:10:24.891Z,71.03
2019-03-23T10:13:33.743Z,64.60
2019-03-23T10:16:43.891Z,80.50
2019-03-23T10:19:52.643Z,93.73
2019-03-23T10:23:01.374Z,68.67
2019-03-23T10:26:09.981Z,62.43
2019-03-23T10:29:18.642Z,64.13
2019-03-23T10:32:27.679Z,64.33
2019-03-23T10:35:36.367Z,61.00
2019-03-23T10:38:45.149Z,62.17
2019-03-23T10:41:53.649Z,60.23
2019-03-23T10:45:02.389Z,62.47
2019-03-23T10:48:12.251Z,57.53
2019-03-23T10:51:20.880Z,61.03
2019-03-23T10:54:29.589Z,66.93
2019-03-23T10:57:39.658Z,68.10
2019-03-23T11:00:48.333Z,65.10
2019-03-23T11:03:57.054Z,63.70
2019-03-23T11:07:05.770Z,64.10
2019-03-23T11:10:15.625Z,62.17
2019-03-23T11:13:24.132Z,58.70
2019-03-23T11:16:32.643Z,56.50
2019-03-23T11:19:41.168Z,59.60
2019-03-23T11:22:49.714Z,54.60
2019-03-23T11:25:59.303Z,56.13
2019-03-23T11:29:08.553Z,52.57
2019-03-23T11:32:17.181Z,53.70
2019-03-23T11:35:25.726Z,51.37
2019-03-23T11:38:34.369Z,52.90
2019-03-23T11:41:43.037Z,54.90
2019-03-23T11:44:53.069Z,51.03
2019-03-23T11:48:01.615Z,48.67
2019-03-23T11:51:10.149Z,45.27
2019-03-23T11:54:18.800Z,46.27
2019-03-23T11:57:27.358Z,51.63
2019-03-23T12:00:37.252Z,50.80
2019-03-23T12:03:45.999Z,46.57
2019-03-23T12:06:55.751Z,44.33
2019-03-23T12:10:04.303Z,53.47
2019-03-23T12:13:14.459Z,46.67
2019-03-23T12:16:23.313Z,50.43
2019-03-23T12:19:31.884Z,48.00
2019-03-23T12:22:40.400Z,42.93
2019-03-23T12:25:48.926Z,42.47
2019-03-23T12:28:57.556Z,42.40
2019-03-23T12:32:06.062Z,40.10
2019-03-23T12:35:14.715Z,39.43
2019-03-23T12:38:23.500Z,37.50
2019-03-23T12:41:32.175Z,37.90
2019-03-23T12:44:41.197Z,40.97
2019-03-23T12:47:50.811Z,43.30
2019-03-23T12:50:59.617Z,32.97
2019-03-23T12:54:08.127Z,31.23
2019-03-23T12:57:16.703Z,32.53
2019-03-23T13:00:25.347Z,32.13
2019-03-23T13:03:34.612Z,36.80
2019-03-23T13:06:43.363Z,33.27
2019-03-23T13:09:53.493Z,30.63
2019-03-23T13:13:04.228Z,30.00
2019-03-23T13:16:12.942Z,32.77
2019-03-23T13:19:21.917Z,34.87
2019-03-23T13:22:30.514Z,37.20
2019-03-23T13:25:39.085Z,33.37
2019-03-23T13:28:47.801Z,37.40
2019-03-23T13:31:56.408Z,41.50
2019-03-23T13:35:05.441Z,49.93
2019-03-23T13:38:14.499Z,41.87
2019-03-23T13:41:23.127Z,36.83
2019-03-23T13:44:31.844Z,42.53
2019-03-23T13:47:40.384Z,37.10
2019-03-23T13:50:48.995Z,47.13
2019-03-23T13:53:57.502Z,57.87
2019-03-23T13:57:06.208Z,49.47
2019-03-23T14:00:15.186Z,37.47
2019-03-23T14:03:23.715Z,41.80
2019-03-23T14:06:32.387Z,41.47
2019-03-23T14:09:40.953Z,55.60
2019-03-23T14:12:51.857Z,55.53
2019-03-23T14:16:00.533Z,52.90
2019-03-23T14:19:09.075Z,55.07
2019-03-23T14:22:17.608Z,62.70
2019-03-23T14:25:26.175Z,63.57
2019-03-23T14:28:35.107Z,58.33
2019-03-23T14:31:43.639Z,69.60
2019-03-23T14:34:52.229Z,70.83
2019-03-23T14:38:00.825Z,82.83
2019-03-23T14:41:09.480Z,74.83
2019-03-23T14:44:18.016Z,83.07
2019-03-23T14:47:26.580Z,74.40
2019-03-23T14:50:35.135Z,74.93
2019-03-23T14:53:43.634Z,74.77
2019-03-23T14:56:52.186Z,68.40
2019-03-23T15:00:00.677Z,70.40
2019-03-23T15:03:09.338Z,75.70
2019-03-23T15:06:17.901Z,92.77
2019-03-23T15:09:26.517Z,84.00
2019-03-23T15:12:35.075Z,71.53
2019-03-23T15:15:43.615Z,74.07
2019-03-23T15:18:52.302Z,77.83
2019-03-23T15:22:00.820Z,88.80
2019-03-23T15:25:09.469Z,73.83
2019-03-23T15:28:18.101Z,73.20
2019-03-23T15:31:26.739Z,65.47
2019-03-23T15:34:35.277Z,80.30
2019-03-23T15:37:43.813Z,64.57
2019-03-23T15:40:52.676Z,72.20
2019-03-23T15:44:01.246Z,70.43
2019-03-23T15:47:09.772Z,76.87
2019-03-23T15:50:18.381Z,72.87
2019-03-23T15:53:26.902Z,71.30
2019-03-23T15:56:35.631Z,64.23
2019-03-23T15:59:44.123Z,61.27
2019-03-23T16:02:52.798Z,62.77
2019-03-23T16:06:01.383Z,57.33
2019-03-23T16:09:10.303Z,55.70
2019-03-23T16:12:18.800Z,58.87
2019-03-23T16:15:30.047Z,52.77
2019-03-23T16:18:38.793Z,71.10
2019-03-23T16:21:47.602Z,63.43
2019-03-23T16:24:56.348Z,75.50
2019-03-23T16:28:04.842Z,86.30
2019-03-23T16:31:13.484Z,98.13
2019-03-23T16:34:22.016Z,89.43
2019-03-23T16:37:30.620Z,89.00
2019-03-23T16:40:39.430Z,104.77
2019-03-23T16:43:48.619Z,105.87
2019-03-23T16:46:57.817Z,116.60
2019-03-23T16:50:07.015Z,194.37
2019-03-23T16:53:16.670Z,223.23
2019-03-23T16:56:25.279Z,211.13
2019-03-23T16:59:34.090Z,300.00
2019-03-23T17:02:42.657Z,220.03
2019-03-23T17:05:51.322Z,212.53
2019-03-23T17:09:01.035Z,232.33
2019-03-23T17:12:13.317Z,216.57
2019-03-23T17:15:21.989Z,1481.03
2019-03-23T17:18:32.400Z,881.83
2019-03-23T17:21:40.964Z,637.50
2019-03-23T17:24:51.458Z,429.30
2019-03-23T17:28:00.178Z,445.77
2019-03-23T17:31:08.799Z,332.90
2019-03-23T17:34:18.545Z,621.85
2019-03-23T17:37:27.278Z,853.23
2019-03-23T17:40:36.113Z,515.57
2019-03-23T17:43:44.742Z,536.30
2019-03-23T17:46:54.444Z,536.60
2019-03-23T17:50:03.929Z,530.33
2019-03-23T17:53:14.577Z,417.43
2019-03-23T17:56:22.964Z,445.50
2019-03-23T17:59:31.677Z,451.27
2019-03-23T18:02:40.416Z,436.03
2019-03-23T18:05:49.637Z,478.00
2019-03-23T18:08:58.302Z,447.37
2019-03-23T18:12:08.493Z,396.47
2019-03-23T18:15:17.303Z,436.00
2019-03-23T18:18:25.927Z,423.23
2019-03-23T18:21:34.702Z,446.93
2019-03-23T18:24:44.852Z,430.17
2019-03-23T18:27:54.279Z,564.97
2019-03-23T18:31:02.858Z,872.30
2019-03-23T18:34:11.508Z,593.93
2019-03-23T18:37:20.523Z,595.33
2019-03-23T18:40:29.647Z,626.47
2019-03-23T18:43:39.462Z,612.80
2019-03-23T18:46:52.421Z,619.17
2019-03-23T18:50:01.208Z,585.43
2019-03-23T18:53:09.940Z,585.20
2019-03-23T18:56:18.595Z,656.33
2019-03-23T18:59:27.337Z,619.50
2019-03-23T19:02:36.014Z,546.53
2019-03-23T19:05:46.289Z,545.00
2019-03-23T19:08:55.803Z,577.43
2019-03-23T19:12:04.710Z,651.73
2019-03-23T19:15:13.366Z,661.33
2019-03-23T19:18:21.947Z,627.67
2019-03-23T19:21:31.621Z,634.40
2019-03-23T19:24:40.251Z,604.80
2019-03-23T19:27:49.339Z,1041.47
2019-03-23T19:30:58.786Z,825.03
2019-03-23T19:34:07.512Z,916.37
2019-03-23T19:37:18.636Z,825.23
2019-03-23T19:40:37.699Z,630.00
2019-03-23T19:43:49.144Z,597.10
2019-03-23T19:46:57.072Z,598.53
2019-03-23T19:50:06.330Z,568.13
2019-03-23T19:53:14.967Z,536.47
2019-03-23T19:56:26.082Z,597.57
2019-03-23T19:59:34.672Z,577.87
2019-03-23T20:02:44.805Z,537.97
2019-03-23T20:05:53.513Z,483.30
2019-03-23T20:09:02.179Z,524.53
2019-03-23T20:12:12.464Z,458.27
2019-03-23T20:15:21.162Z,572.43
2019-03-23T20:18:32.289Z,504.20
2019-03-23T20:21:41.815Z,490.97
2019-03-23T20:24:50.414Z,606.43
2019-03-23T20:27:58.983Z,604.67
2019-03-23T20:31:07.627Z,749.27
2019-03-23T20:34:17.554Z,559.57
2019-03-23T20:37:26.820Z,567.13
2019-03-23T20:40:36.857Z,587.60
2019-03-23T20:43:45.536Z,537.57
2019-03-23T20:46:54.226Z,473.10
2019-03-23T20:50:03.049Z,467.90
2019-03-23T20:53:13.915Z,519.47
2019-03-23T20:56:23.238Z,502.70
2019-03-23T20:59:32.257Z,693.23
2019-03-23T21:02:40.892Z,510.57
2019-03-23T21:05:49.553Z,480.27
2019-03-23T21:08:58.200Z,405.50
2019-03-23T21:12:07.411Z,366.90
2019-03-23T21:15:19.833Z,322.87
2019-03-23T21:18:29.763Z,468.13
2019-03-23T21:21:38.370Z,366.80
2019-03-23T21:24:46.907Z,266.03
2019-03-23T21:27:55.466Z,230.43
2019-03-23T21:31:04.123Z,334.40
2019-03-23T21:34:12.797Z,272.07
2019-03-23T21:37:21.915Z,307.17
2019-03-23T21:40:30.498Z,263.40
2019-03-23T21:43:39.157Z,213.60
2019-03-23T21:46:47.740Z,220.20
2019-03-23T21:49:56.344Z,237.37
2019-03-23T21:53:04.953Z,237.50
2019-03-23T21:56:13.614Z,185.17
2019-03-23T21:59:22.175Z,250.40
2019-03-23T22:02:30.739Z,260.57
2019-03-23T22:05:39.463Z,297.87
2019-03-23T22:08:48.087Z,300.70
2019-03-23T22:11:56.670Z,289.80
2019-03-23T22:15:05.648Z,313.77
2019-03-23T22:18:14.211Z,287.40
2019-03-23T22:21:22.808Z,287.47
2019-03-23T22:24:31.644Z,273.43
2019-03-23T22:27:40.250Z,236.27
2019-03-23T22:30:48.830Z,223.27
2019-03-23T22:33:57.538Z,218.50
2019-03-23T22:37:06.195Z,200.20
2019-03-23T22:40:15.210Z,187.20
2019-03-23T22:43:23.760Z,190.20
2019-03-23T22:46:32.406Z,192.27
2019-03-23T22:49:41.005Z,186.50
2019-03-23T22:52:49.580Z,191.67
2019-03-23T22:55:58.179Z,200.33
2019-03-23T22:59:06.746Z,194.00
2019-03-23T23:02:15.434Z,200.13
2019-03-23T23:05:25.696Z,208.57
2019-03-23T23:08:34.280Z,205.23
2019-03-23T23:11:42.806Z,224.63
2019-03-23T23:15:03.743Z,213.07
2019-03-23T23:18:03.248Z,218.03
2019-03-23T23:21:13.026Z,229.43
2019-03-23T23:24:21.570Z,235.27
2019-03-23T23:27:30.172Z,217.37
2019-03-23T23:30:38.778Z,205.63
2019-03-23T23:33:48.858Z,184.87
2019-03-23T23:36:57.617Z,189.77
2019-03-23T23:40:07.769Z,202.10
2019-03-23T23:43:16.365Z,189.10
2019-03-23T23:46:26.147Z,163.53
2019-03-23T23:49:34.910Z,150.73
2019-03-23T23:52:43.652Z,145.50
2019-03-23T23:55:52.213Z,140.43
2019-03-23T23:59:00.728Z,153.73
