createdAt,value
2019-03-17T00:01:15.124Z,10.90
2019-03-17T00:03:45.366Z,10.90
2019-03-17T00:06:15.512Z,10.90
2019-03-17T00:08:45.975Z,10.90
2019-03-17T00:11:16.137Z,10.90
2019-03-17T00:13:46.402Z,10.90
2019-03-17T00:16:16.965Z,10.90
2019-03-17T00:18:47.072Z,10.90
2019-03-17T00:21:17.202Z,10.90
2019-03-17T00:23:47.323Z,10.90
2019-03-17T00:26:17.408Z,10.90
2019-03-17T00:28:47.571Z,10.90
2019-03-17T00:31:23.772Z,10.80
2019-03-17T00:33:50.253Z,10.90
2019-03-17T00:36:20.406Z,10.80
2019-03-17T00:38:50.613Z,10.70
2019-03-17T00:41:20.707Z,10.70
2019-03-17T00:43:52.485Z,10.70
2019-03-17T00:46:22.823Z,10.60
2019-03-17T00:48:53.422Z,10.60
2019-03-17T00:51:23.503Z,10.50
2019-03-17T00:53:53.972Z,10.50
2019-03-17T00:56:24.362Z,10.50
2019-03-17T00:58:54.625Z,10.50
2019-03-17T01:01:25.850Z,10.50
2019-03-17T01:03:55.971Z,10.40
2019-03-17T01:06:27.088Z,10.50
2019-03-17T01:08:57.265Z,10.40
2019-03-17T01:11:27.648Z,10.50
2019-03-17T01:13:57.856Z,10.40
2019-03-17T01:16:28.291Z,10.50
2019-03-17T01:18:59.208Z,10.50
2019-03-17T01:21:29.341Z,10.50
2019-03-17T01:23:59.524Z,10.50
2019-03-17T01:26:29.595Z,10.50
2019-03-17T01:28:59.805Z,10.50
2019-03-17T01:31:30.023Z,10.40
2019-03-17T01:34:00.206Z,10.40
2019-03-17T01:36:30.263Z,10.40
2019-03-17T01:39:00.374Z,10.40
2019-03-17T01:41:30.532Z,10.40
2019-03-17T01:44:01.156Z,10.40
2019-03-17T01:46:31.234Z,10.30
2019-03-17T01:49:01.739Z,10.30
2019-03-17T01:51:31.873Z,10.30
2019-03-17T01:54:01.976Z,10.20
2019-03-17T01:56:32.428Z,10.00
2019-03-17T01:59:02.935Z,9.90
2019-03-17T02:01:33.456Z,9.90
2019-03-17T02:04:03.913Z,9.80
2019-03-17T02:06:34.112Z,9.90
2019-03-17T02:09:07.309Z,9.90
2019-03-17T02:11:38.132Z,9.90
2019-03-17T02:14:08.320Z,10.00
2019-03-17T02:16:38.997Z,10.00
2019-03-17T02:19:09.442Z,10.00
2019-03-17T02:21:39.833Z,9.90
2019-03-17T02:24:10.001Z,9.90
2019-03-17T02:26:40.058Z,9.80
2019-03-17T02:29:10.929Z,9.70
2019-03-17T02:31:41.468Z,9.50
2019-03-17T02:34:12.289Z,9.40
2019-03-17T02:36:43.856Z,9.20
2019-03-17T02:39:14.747Z,9.20
2019-03-17T02:41:45.220Z,9.10
2019-03-17T02:44:15.319Z,9.00
2019-03-17T02:46:45.467Z,9.00
2019-03-17T02:49:15.927Z,9.00
2019-03-17T02:51:46.495Z,9.00
2019-03-17T02:54:16.679Z,9.10
2019-03-17T02:56:47.169Z,9.10
2019-03-17T02:59:17.350Z,9.10
2019-03-17T03:01:47.422Z,9.10
2019-03-17T03:04:17.662Z,9.20
2019-03-17T03:06:48.102Z,9.10
2019-03-17T03:09:18.486Z,9.10
2019-03-17T03:11:48.909Z,9.10
2019-03-17T03:14:19.081Z,9.00
2019-03-17T03:16:49.142Z,9.00
2019-03-17T03:19:19.323Z,9.00
2019-03-17T03:21:49.450Z,8.90
2019-03-17T03:24:19.559Z,8.80
2019-03-17T03:26:49.683Z,8.80
2019-03-17T03:29:19.937Z,8.70
2019-03-17T03:31:50.362Z,8.70
2019-03-17T03:34:20.606Z,8.60
2019-03-17T03:36:50.812Z,8.60
2019-03-17T03:39:20.916Z,8.60
2019-03-17T03:41:51.052Z,8.50
2019-03-17T03:44:21.476Z,8.50
2019-03-17T03:46:51.518Z,8.40
2019-03-17T03:49:21.722Z,8.30
2019-03-17T03:51:52.421Z,8.20
2019-03-17T03:54:22.676Z,8.00
2019-03-17T03:56:53.063Z,7.90
2019-03-17T03:59:23.563Z,7.90
2019-03-17T04:01:54.702Z,7.80
2019-03-17T04:04:24.880Z,7.90
2019-03-17T04:06:55.023Z,7.90
2019-03-17T04:09:25.475Z,7.90
2019-03-17T04:11:55.555Z,7.90
2019-03-17T04:14:25.654Z,8.00
2019-03-17T04:16:56.081Z,7.90
2019-03-17T04:19:26.603Z,7.90
2019-03-17T04:21:57.030Z,7.90
2019-03-17T04:24:27.185Z,7.90
2019-03-17T04:26:57.866Z,7.90
2019-03-17T04:29:27.992Z,7.90
2019-03-17T04:31:58.515Z,7.90
2019-03-17T04:34:29.253Z,7.90
2019-03-17T04:36:59.606Z,8.00
2019-03-17T04:39:30.068Z,7.90
2019-03-17T04:42:00.546Z,7.90
2019-03-17T04:44:31.079Z,7.90
2019-03-17T04:47:01.576Z,7.90
2019-03-17T04:49:31.773Z,8.00
2019-03-17T04:52:01.898Z,7.90
2019-03-17T04:54:31.997Z,7.90
2019-03-17T04:57:02.473Z,7.90
2019-03-17T04:59:32.938Z,7.90
2019-03-17T05:02:03.860Z,7.90
2019-03-17T05:04:33.949Z,7.90
2019-03-17T05:07:04.092Z,7.90
2019-03-17T05:09:34.188Z,7.90
2019-03-17T05:12:04.677Z,7.90
2019-03-17T05:14:34.791Z,7.80
2019-03-17T05:17:06.002Z,7.80
2019-03-17T05:19:36.103Z,7.80
2019-03-17T05:22:06.233Z,7.80
2019-03-17T05:24:37.124Z,7.80
2019-03-17T05:27:07.347Z,7.80
2019-03-17T05:29:37.539Z,7.80
2019-03-17T05:32:07.671Z,7.80
2019-03-17T05:34:37.838Z,7.70
2019-03-17T05:37:07.915Z,7.80
2019-03-17T05:39:39.338Z,7.80
2019-03-17T05:42:09.400Z,7.70
2019-03-17T05:44:39.507Z,7.70
2019-03-17T05:47:09.651Z,7.70
2019-03-17T05:49:39.827Z,7.70
2019-03-17T05:52:10.299Z,7.60
2019-03-17T05:54:40.868Z,7.60
2019-03-17T05:57:10.919Z,7.60
2019-03-17T05:59:41.775Z,7.60
2019-03-17T06:02:12.963Z,7.60
2019-03-17T06:04:43.086Z,7.50
2019-03-17T06:07:18.719Z,7.50
2019-03-17T06:09:45.360Z,7.60
2019-03-17T06:12:15.477Z,7.60
2019-03-17T06:14:45.921Z,7.70
2019-03-17T06:17:16.392Z,7.60
2019-03-17T06:19:46.486Z,7.50
2019-03-17T06:22:16.556Z,7.50
2019-03-17T06:24:47.052Z,7.50
2019-03-17T06:27:17.200Z,7.50
2019-03-17T06:29:47.604Z,7.40
2019-03-17T06:32:17.750Z,7.40
2019-03-17T06:34:47.956Z,7.30
2019-03-17T06:37:30.262Z,7.40
2019-03-17T06:39:49.829Z,7.50
2019-03-17T06:42:19.976Z,7.60
2019-03-17T06:44:50.888Z,7.50
2019-03-17T06:47:20.953Z,7.60
2019-03-17T06:49:51.050Z,7.80
2019-03-17T06:52:21.197Z,7.90
2019-03-17T06:54:51.687Z,7.90
2019-03-17T06:57:22.200Z,7.90
2019-03-17T06:59:52.719Z,7.90
2019-03-17T07:02:22.848Z,7.90
2019-03-17T07:04:54.251Z,7.90
2019-03-17T07:07:24.722Z,7.80
2019-03-17T07:09:55.222Z,7.90
2019-03-17T07:12:25.290Z,7.90
2019-03-17T07:14:55.439Z,7.90
2019-03-17T07:17:25.567Z,7.70
2019-03-17T07:19:55.935Z,7.50
2019-03-17T07:22:26.073Z,7.40
2019-03-17T07:24:56.347Z,7.40
2019-03-17T07:27:26.487Z,7.50
2019-03-17T07:29:56.664Z,7.60
2019-03-17T07:32:26.905Z,7.60
2019-03-17T07:34:57.399Z,7.50
2019-03-17T07:37:27.508Z,7.40
2019-03-17T07:39:58.668Z,7.30
2019-03-17T07:42:29.123Z,7.30
2019-03-17T07:44:59.607Z,7.30
2019-03-17T07:47:30.026Z,7.30
2019-03-17T07:50:00.167Z,7.40
2019-03-17T07:52:30.819Z,7.50
2019-03-17T07:55:01.728Z,7.50
2019-03-17T07:57:32.249Z,7.60
2019-03-17T08:00:02.371Z,7.70
2019-03-17T08:02:33.500Z,7.70
2019-03-17T08:05:03.675Z,7.80
2019-03-17T08:07:34.447Z,7.90
2019-03-17T08:10:06.555Z,8.20
2019-03-17T08:12:36.636Z,8.50
2019-03-17T08:15:07.280Z,8.70
2019-03-17T08:17:37.724Z,8.80
2019-03-17T08:20:09.586Z,9.00
2019-03-17T08:22:39.742Z,9.10
2019-03-17T08:25:10.460Z,9.10
2019-03-17T08:27:40.523Z,9.00
2019-03-17T08:30:11.200Z,9.00
2019-03-17T08:32:41.584Z,9.00
2019-03-17T08:35:12.340Z,8.80
2019-03-17T08:37:42.437Z,8.90
2019-03-17T08:40:13.126Z,9.20
2019-03-17T08:42:43.334Z,9.40
2019-03-17T08:45:13.558Z,9.30
2019-03-17T08:47:56.754Z,9.10
2019-03-17T08:50:15.971Z,9.00
2019-03-17T08:52:46.124Z,9.20
2019-03-17T08:55:16.264Z,9.50
2019-03-17T08:57:46.748Z,9.90
2019-03-17T09:00:16.928Z,9.90
2019-03-17T09:02:47.461Z,9.80
2019-03-17T09:05:17.937Z,9.90
2019-03-17T09:07:48.083Z,10.00
2019-03-17T09:10:18.247Z,10.20
2019-03-17T09:12:48.347Z,10.80
2019-03-17T09:15:18.535Z,11.70
2019-03-17T09:17:48.839Z,12.40
2019-03-17T09:20:19.273Z,12.90
2019-03-17T09:22:52.297Z,12.70
2019-03-17T09:25:22.523Z,12.40
2019-03-17T09:27:53.126Z,12.50
2019-03-17T09:30:24.203Z,13.40
2019-03-17T09:32:54.273Z,13.00
2019-03-17T09:35:24.455Z,12.30
2019-03-17T09:37:54.706Z,12.10
2019-03-17T09:40:24.954Z,11.70
2019-03-17T09:42:55.119Z,11.30
2019-03-17T09:45:25.306Z,11.20
2019-03-17T09:47:55.756Z,10.60
2019-03-17T09:50:26.305Z,8.80
2019-03-17T09:52:57.211Z,7.60
2019-03-17T09:55:28.295Z,6.90
2019-03-17T09:57:58.492Z,6.60
2019-03-17T10:00:28.695Z,6.60
2019-03-17T10:02:59.267Z,6.60
2019-03-17T10:05:29.435Z,6.70
2019-03-17T10:07:59.521Z,6.70
2019-03-17T10:10:29.636Z,7.50
2019-03-17T10:13:00.165Z,8.60
2019-03-17T10:15:30.552Z,10.40
2019-03-17T10:18:00.651Z,10.50
2019-03-17T10:20:32.121Z,9.60
2019-03-17T10:23:02.191Z,8.70
2019-03-17T10:25:32.292Z,8.00
2019-03-17T10:28:02.388Z,7.70
2019-03-17T10:30:32.598Z,7.80
2019-03-17T10:33:02.704Z,8.00
2019-03-17T10:35:32.887Z,7.80
2019-03-17T10:38:03.047Z,7.30
2019-03-17T10:40:33.875Z,6.90
2019-03-17T10:43:04.060Z,6.70
2019-03-17T10:45:34.580Z,6.60
2019-03-17T10:48:05.094Z,6.30
2019-03-17T10:50:35.298Z,6.00
2019-03-17T10:53:06.013Z,5.50
2019-03-17T10:55:36.197Z,5.10
2019-03-17T10:58:06.472Z,5.10
2019-03-17T11:00:36.609Z,5.10
2019-03-17T11:03:06.704Z,5.20
2019-03-17T11:05:39.182Z,5.40
2019-03-17T11:08:10.038Z,5.80
2019-03-17T11:10:40.212Z,6.30
2019-03-17T11:13:10.718Z,6.50
2019-03-17T11:15:46.039Z,7.00
2019-03-17T11:18:17.815Z,8.80
2019-03-17T11:20:47.915Z,10.40
2019-03-17T11:23:18.059Z,11.10
2019-03-17T11:25:48.491Z,11.40
2019-03-17T11:28:18.704Z,13.40
2019-03-17T11:30:57.095Z,13.70
2019-03-17T11:33:28.015Z,13.40
2019-03-17T11:35:58.273Z,14.20
2019-03-17T11:38:28.883Z,15.00
2019-03-17T11:40:59.089Z,13.80
2019-03-17T11:43:29.149Z,12.50
2019-03-17T11:45:59.743Z,10.80
2019-03-17T11:48:29.888Z,9.70
2019-03-17T11:51:00.013Z,8.90
2019-03-17T11:53:30.143Z,8.70
2019-03-17T11:56:00.252Z,10.70
2019-03-17T11:58:30.405Z,13.20
2019-03-17T12:01:00.609Z,12.50
2019-03-17T12:03:31.057Z,10.80
2019-03-17T12:06:01.217Z,10.10
2019-03-17T12:08:31.361Z,10.50
2019-03-17T12:11:01.565Z,10.10
2019-03-17T12:13:31.630Z,9.90
2019-03-17T12:16:01.819Z,9.80
2019-03-17T12:18:32.001Z,9.40
2019-03-17T12:21:02.263Z,9.30
2019-03-17T12:23:32.481Z,10.70
2019-03-17T12:26:02.680Z,13.00
2019-03-17T12:28:32.763Z,15.00
2019-03-17T12:31:03.320Z,15.90
2019-03-17T12:33:33.468Z,15.00
2019-03-17T12:36:03.646Z,12.30
2019-03-17T12:38:35.082Z,10.80
2019-03-17T12:41:05.321Z,9.70
2019-03-17T12:43:35.798Z,8.90
2019-03-17T12:46:06.004Z,8.60
2019-03-17T12:48:36.282Z,8.80
2019-03-17T12:51:06.469Z,9.00
2019-03-17T12:53:36.613Z,9.10
2019-03-17T12:56:06.867Z,9.40
2019-03-17T12:58:37.023Z,9.50
2019-03-17T13:01:07.210Z,9.20
2019-03-17T13:03:37.416Z,8.90
2019-03-17T13:06:07.609Z,8.60
2019-03-17T13:08:37.697Z,8.50
2019-03-17T13:11:07.984Z,8.90
2019-03-17T13:13:38.536Z,9.00
2019-03-17T13:16:08.610Z,9.40
2019-03-17T13:18:38.816Z,10.70
2019-03-17T13:21:09.002Z,11.90
2019-03-17T13:23:39.160Z,12.80
2019-03-17T13:26:10.509Z,13.20
2019-03-17T13:28:41.751Z,13.00
2019-03-17T13:31:12.058Z,12.40
2019-03-17T13:33:42.215Z,11.80
2019-03-17T13:36:12.723Z,11.10
2019-03-17T13:38:44.253Z,10.60
2019-03-17T13:41:14.806Z,10.70
2019-03-17T13:43:48.166Z,11.80
2019-03-17T13:46:20.253Z,12.70
2019-03-17T13:48:55.324Z,13.40
2019-03-17T13:51:25.506Z,13.00
2019-03-17T13:53:55.713Z,12.30
2019-03-17T13:56:25.915Z,11.60
2019-03-17T13:58:56.062Z,10.90
2019-03-17T14:01:26.141Z,11.60
2019-03-17T14:03:57.369Z,12.70
2019-03-17T14:06:27.821Z,12.10
2019-03-17T14:08:58.307Z,11.30
2019-03-17T14:11:28.396Z,11.00
2019-03-17T14:13:59.579Z,11.10
2019-03-17T14:16:33.889Z,11.10
2019-03-17T14:19:04.049Z,10.90
2019-03-17T14:21:34.563Z,10.30
2019-03-17T14:24:04.699Z,10.10
2019-03-17T14:26:34.925Z,10.00
2019-03-17T14:29:05.124Z,10.10
2019-03-17T14:31:35.308Z,10.70
2019-03-17T14:34:05.477Z,14.10
2019-03-17T14:36:36.006Z,15.30
2019-03-17T14:39:07.015Z,12.80
2019-03-17T14:41:37.215Z,10.40
2019-03-17T14:44:07.292Z,9.10
2019-03-17T14:46:37.476Z,8.30
2019-03-17T14:49:07.605Z,7.70
2019-03-17T14:51:37.695Z,7.30
2019-03-17T14:54:07.777Z,7.00
2019-03-17T14:56:38.432Z,6.80
2019-03-17T14:59:08.499Z,6.70
2019-03-17T15:01:38.666Z,6.60
2019-03-17T15:04:09.562Z,6.60
2019-03-17T15:06:39.786Z,6.60
2019-03-17T15:09:09.874Z,6.60
2019-03-17T15:11:40.412Z,6.50
2019-03-17T15:14:10.582Z,6.50
2019-03-17T15:16:52.454Z,6.50
2019-03-17T15:19:22.634Z,6.40
2019-03-17T15:21:55.699Z,6.40
2019-03-17T15:24:25.969Z,6.40
2019-03-17T15:26:56.619Z,6.30
2019-03-17T15:29:28.564Z,6.20
2019-03-17T15:31:59.612Z,6.10
2019-03-17T15:34:29.889Z,6.00
2019-03-17T15:37:04.870Z,5.80
2019-03-17T15:39:34.061Z,5.70
2019-03-17T15:42:04.332Z,5.70
2019-03-17T15:44:34.531Z,5.60
2019-03-17T15:47:05.182Z,5.60
2019-03-17T15:49:35.388Z,5.50
2019-03-17T15:52:05.879Z,5.60
2019-03-17T15:54:36.425Z,5.70
2019-03-17T15:57:06.671Z,5.80
2019-03-17T15:59:36.959Z,5.90
2019-03-17T16:02:07.197Z,6.00
2019-03-17T16:04:37.456Z,6.20
2019-03-17T16:07:07.701Z,6.30
2019-03-17T16:09:37.972Z,6.40
2019-03-17T16:12:08.683Z,6.60
2019-03-17T16:14:38.874Z,6.60
2019-03-17T16:17:09.129Z,6.60
2019-03-17T16:19:39.628Z,6.50
2019-03-17T16:22:09.839Z,6.40
2019-03-17T16:24:40.037Z,6.40
2019-03-17T16:27:10.362Z,6.50
2019-03-17T16:29:40.545Z,6.70
2019-03-17T16:32:10.773Z,6.90
2019-03-17T16:34:40.965Z,7.00
2019-03-17T16:37:11.276Z,7.00
2019-03-17T16:39:41.464Z,7.00
2019-03-17T16:42:11.763Z,7.00
2019-03-17T16:44:41.953Z,7.00
2019-03-17T16:47:12.204Z,7.00
2019-03-17T16:49:42.377Z,6.90
2019-03-17T16:52:12.577Z,6.90
2019-03-17T16:54:42.786Z,6.80
2019-03-17T16:57:13.044Z,6.60
2019-03-17T16:59:43.221Z,6.50
2019-03-17T17:02:13.463Z,6.40
2019-03-17T17:04:43.697Z,6.30
2019-03-17T17:07:13.911Z,6.20
2019-03-17T17:09:44.245Z,6.20
2019-03-17T17:12:14.480Z,6.20
2019-03-17T17:14:45.366Z,6.20
2019-03-17T17:17:15.662Z,6.20
2019-03-17T17:19:45.917Z,6.20
2019-03-17T17:22:16.170Z,6.00
2019-03-17T17:24:46.698Z,5.90
2019-03-17T17:27:17.324Z,5.80
2019-03-17T17:29:47.529Z,5.70
2019-03-17T17:32:18.275Z,5.60
2019-03-17T17:34:48.613Z,5.50
2019-03-17T17:37:18.899Z,5.40
2019-03-17T17:39:49.128Z,5.40
2019-03-17T17:42:19.389Z,5.30
2019-03-17T17:44:50.303Z,5.30
2019-03-17T17:47:20.617Z,5.10
2019-03-17T17:49:50.829Z,5.10
2019-03-17T17:52:21.467Z,5.00
2019-03-17T17:54:52.110Z,5.10
2019-03-17T17:57:22.575Z,5.00
2019-03-17T17:59:52.757Z,5.00
2019-03-17T18:02:22.963Z,4.90
2019-03-17T18:04:53.100Z,5.00
2019-03-17T18:07:23.356Z,4.90
2019-03-17T18:09:53.895Z,4.90
2019-03-17T18:12:24.229Z,4.80
2019-03-17T18:14:54.430Z,4.80
2019-03-17T18:17:25.396Z,4.70
2019-03-17T18:19:55.536Z,4.70
2019-03-17T18:22:25.802Z,4.60
2019-03-17T18:24:56.073Z,4.50
2019-03-17T18:27:26.274Z,4.50
2019-03-17T18:29:56.499Z,4.60
2019-03-17T18:32:26.720Z,4.70
2019-03-17T18:34:56.947Z,4.90
2019-03-17T18:37:27.980Z,5.10
2019-03-17T18:39:58.226Z,5.20
2019-03-17T18:42:33.291Z,5.30
2019-03-17T18:45:00.734Z,5.40
2019-03-17T18:47:33.810Z,5.60
2019-03-17T18:50:04.970Z,5.70
2019-03-17T18:52:35.228Z,5.60
2019-03-17T18:55:05.721Z,5.60
2019-03-17T18:57:37.552Z,5.50
2019-03-17T19:00:13.846Z,5.40
2019-03-17T19:02:44.091Z,5.20
2019-03-17T19:05:19.330Z,5.10
2019-03-17T19:07:48.786Z,5.00
2019-03-17T19:10:20.430Z,4.90
2019-03-17T19:12:50.698Z,4.90
2019-03-17T19:15:21.125Z,4.90
2019-03-17T19:17:51.578Z,4.90
2019-03-17T19:20:22.137Z,5.00
2019-03-17T19:22:52.620Z,4.90
2019-03-17T19:25:22.855Z,4.80
2019-03-17T19:27:53.216Z,4.60
2019-03-17T19:30:23.799Z,4.50
2019-03-17T19:32:54.068Z,4.50
2019-03-17T19:35:24.329Z,4.40
2019-03-17T19:37:54.878Z,4.20
2019-03-17T19:40:25.423Z,4.10
2019-03-17T19:42:59.830Z,4.00
2019-03-17T19:45:28.609Z,3.90
2019-03-17T19:47:58.846Z,3.80
2019-03-17T19:50:29.392Z,3.70
2019-03-17T19:52:59.736Z,3.70
2019-03-17T19:55:29.957Z,3.60
2019-03-17T19:58:01.576Z,3.60
2019-03-17T20:00:32.106Z,3.50
2019-03-17T20:03:02.420Z,3.40
2019-03-17T20:05:32.605Z,3.40
2019-03-17T20:08:02.834Z,3.30
2019-03-17T20:10:33.721Z,3.40
2019-03-17T20:13:11.463Z,3.40
2019-03-17T20:15:35.910Z,3.40
2019-03-17T20:18:06.180Z,3.30
2019-03-17T20:20:37.788Z,3.30
2019-03-17T20:23:08.093Z,3.40
2019-03-17T20:25:38.313Z,3.40
2019-03-17T20:28:08.535Z,3.40
2019-03-17T20:30:39.120Z,3.50
2019-03-17T20:33:10.018Z,3.60
2019-03-17T20:35:40.296Z,3.60
2019-03-17T20:38:10.565Z,3.60
2019-03-17T20:40:42.161Z,3.50
2019-03-17T20:43:23.838Z,3.50
2019-03-17T20:45:44.245Z,3.50
2019-03-17T20:48:14.759Z,3.40
2019-03-17T20:50:45.390Z,3.40
2019-03-17T20:53:15.648Z,3.40
2019-03-17T20:55:46.148Z,3.40
2019-03-17T20:58:16.359Z,3.40
2019-03-17T21:00:46.961Z,3.40
2019-03-17T21:03:17.211Z,3.40
2019-03-17T21:05:47.846Z,3.40
2019-03-17T21:08:18.090Z,3.50
2019-03-17T21:10:50.011Z,3.50
2019-03-17T21:13:20.539Z,3.50
2019-03-17T21:15:51.039Z,3.50
2019-03-17T21:18:21.412Z,3.50
2019-03-17T21:20:51.697Z,3.50
2019-03-17T21:23:22.322Z,3.40
2019-03-17T21:25:53.360Z,3.30
2019-03-17T21:28:27.673Z,3.30
2019-03-17T21:30:57.400Z,3.20
2019-03-17T21:33:27.635Z,3.20
2019-03-17T21:36:05.254Z,3.20
2019-03-17T21:38:35.916Z,3.20
2019-03-17T21:41:09.623Z,3.20
2019-03-17T21:43:40.174Z,3.20
2019-03-17T21:46:12.324Z,3.10
2019-03-17T21:48:43.701Z,3.10
2019-03-17T21:51:14.136Z,3.10
2019-03-17T21:53:44.310Z,3.10
2019-03-17T21:56:14.493Z,3.10
2019-03-17T21:58:51.188Z,3.10
2019-03-17T22:01:22.901Z,3.10
2019-03-17T22:03:54.081Z,3.10
2019-03-17T22:06:24.372Z,3.00
2019-03-17T22:08:54.614Z,3.10
2019-03-17T22:11:24.967Z,3.10
2019-03-17T22:13:55.202Z,3.10
2019-03-17T22:16:25.375Z,3.10
2019-03-17T22:18:55.600Z,3.10
2019-03-17T22:21:25.811Z,3.10
2019-03-17T22:23:56.734Z,3.10
2019-03-17T22:26:27.970Z,3.10
2019-03-17T22:28:58.171Z,2.90
2019-03-17T22:31:28.408Z,2.90
2019-03-17T22:33:58.776Z,3.00
2019-03-17T22:36:28.961Z,3.00
2019-03-17T22:38:59.547Z,2.90
2019-03-17T22:41:29.733Z,3.00
2019-03-17T22:44:00.626Z,3.00
2019-03-17T22:46:30.752Z,2.90
2019-03-17T22:49:00.969Z,2.90
2019-03-17T22:51:31.515Z,2.90
2019-03-17T22:54:01.844Z,2.90
2019-03-17T22:56:32.123Z,2.80
2019-03-17T22:59:02.359Z,2.90
2019-03-17T23:01:32.743Z,2.90
2019-03-17T23:04:02.955Z,2.80
2019-03-17T23:06:33.147Z,2.70
2019-03-17T23:09:03.935Z,2.80
2019-03-17T23:11:34.304Z,2.80
2019-03-17T23:14:04.733Z,2.80
2019-03-17T23:16:35.721Z,2.80
2019-03-17T23:19:06.329Z,2.80
2019-03-17T23:21:36.863Z,2.80
2019-03-17T23:24:07.150Z,2.80
2019-03-17T23:26:37.448Z,2.80
2019-03-17T23:29:07.825Z,2.80
2019-03-17T23:31:39.433Z,2.80
2019-03-17T23:34:09.806Z,2.80
2019-03-17T23:36:40.011Z,2.80
2019-03-17T23:39:10.187Z,2.80
2019-03-17T23:41:40.705Z,2.80
2019-03-17T23:44:11.030Z,2.80
2019-03-17T23:46:42.688Z,2.80
2019-03-17T23:49:13.178Z,2.80
2019-03-17T23:51:43.789Z,2.90
2019-03-17T23:54:13.999Z,2.80
2019-03-17T23:56:45.220Z,2.90
2019-03-17T23:59:15.846Z,2.90
