createdAt,value
2022-10-11T00:01:00.532Z,99520.91
2022-10-11T00:03:35.958Z,99521.10
2022-10-11T00:06:06.343Z,99516.77
2022-10-11T00:08:35.790Z,99516.04
2022-10-11T00:11:07.266Z,99512.98
2022-10-11T00:13:35.930Z,99512.30
2022-10-11T00:16:10.503Z,99513.29
2022-10-11T00:18:39.705Z,99513.07
2022-10-11T00:21:12.066Z,99512.96
2022-10-11T00:23:40.473Z,99513.48
2022-10-11T00:26:11.230Z,99516.33
2022-10-11T00:28:40.738Z,99512.98
2022-10-11T00:31:16.091Z,99515.06
2022-10-11T00:33:44.382Z,99515.62
2022-10-11T00:36:14.976Z,99513.21
2022-10-11T00:38:45.115Z,99511.70
2022-10-11T00:41:14.839Z,99512.28
2022-10-11T00:43:44.344Z,99508.24
2022-10-11T00:46:18.466Z,99509.84
2022-10-11T00:48:51.014Z,99508.97
2022-10-11T00:51:53.583Z,99506.39
2022-10-11T00:54:25.682Z,99506.16
2022-10-11T00:56:59.284Z,99501.84
2022-10-11T00:59:34.926Z,99501.83
2022-10-11T01:02:05.201Z,99504.02
2022-10-11T01:04:34.740Z,99506.69
2022-10-11T01:07:03.070Z,99507.09
2022-10-11T01:09:31.917Z,99509.14
2022-10-11T01:12:05.311Z,99506.64
2022-10-11T01:14:58.890Z,99507.66
2022-10-11T01:18:18.230Z,99505.89
2022-10-11T01:20:52.966Z,99509.20
2022-10-11T01:23:58.273Z,99505.88
2022-10-11T01:26:26.445Z,99507.95
2022-10-11T01:29:42.369Z,99506.77
2022-10-11T01:32:25.190Z,99504.17
2022-10-11T01:35:06.794Z,99502.60
2022-10-11T01:37:41.290Z,99501.61
2022-10-11T01:40:17.270Z,99503.70
2022-10-11T01:42:46.922Z,99505.36
2022-10-11T01:45:18.835Z,99505.40
2022-10-11T01:47:47.710Z,99506.05
2022-10-11T01:50:37.929Z,99508.28
2022-10-11T01:53:25.746Z,99509.86
2022-10-11T01:56:06.709Z,99514.67
2022-10-11T01:59:01.585Z,99509.57
2022-10-11T02:01:48.842Z,99513.45
2022-10-11T02:04:29.103Z,99513.35
2022-10-11T02:07:30.762Z,99512.91
2022-10-11T02:10:08.169Z,99515.67
2022-10-11T02:12:48.914Z,99518.59
2022-10-11T02:15:19.335Z,99517.85
2022-10-11T02:17:56.632Z,99515.98
2022-10-11T02:20:28.167Z,99515.46
2022-10-11T02:23:27.506Z,99517.63
2022-10-11T02:25:57.911Z,99519.64
2022-10-11T02:28:31.693Z,99518.70
2022-10-11T02:31:02.679Z,99523.50
2022-10-11T02:33:42.091Z,99521.34
2022-10-11T02:36:17.487Z,99523.77
2022-10-11T02:38:50.869Z,99526.60
2022-10-11T02:41:31.385Z,99524.84
2022-10-11T02:44:07.165Z,99526.42
2022-10-11T02:46:37.758Z,99529.15
2022-10-11T02:49:08.809Z,99530.27
2022-10-11T02:51:37.091Z,99532.31
2022-10-11T02:54:05.533Z,99537.14
2022-10-11T02:56:33.778Z,99537.08
2022-10-11T02:59:01.915Z,99533.80
2022-10-11T03:01:30.213Z,99538.08
2022-10-11T03:03:58.529Z,99539.20
2022-10-11T03:06:26.699Z,99543.02
2022-10-11T03:08:54.837Z,99545.77
2022-10-11T03:11:23.446Z,99546.16
2022-10-11T03:13:51.921Z,99545.14
2022-10-11T03:16:20.136Z,99548.16
2022-10-11T03:18:48.438Z,99545.30
2022-10-11T03:21:17.097Z,99544.95
2022-10-11T03:23:45.345Z,99547.77
2022-10-11T03:26:13.658Z,99549.34
2022-10-11T03:28:42.422Z,99553.45
2022-10-11T03:31:10.664Z,99555.83
2022-10-11T03:33:38.936Z,99556.31
2022-10-11T03:36:09.265Z,99559.72
2022-10-11T03:38:37.753Z,99557.79
2022-10-11T03:41:06.249Z,99562.86
2022-10-11T03:43:34.475Z,99562.83
2022-10-11T03:46:03.151Z,99564.19
2022-10-11T03:48:31.746Z,99567.11
2022-10-11T03:51:00.032Z,99567.55
2022-10-11T03:53:28.274Z,99566.94
2022-10-11T03:55:56.559Z,99568.27
2022-10-11T03:58:24.846Z,99564.97
2022-10-11T04:00:53.631Z,99568.73
2022-10-11T04:03:21.839Z,99570.70
2022-10-11T04:05:50.003Z,99569.85
2022-10-11T04:08:18.669Z,99571.10
2022-10-11T04:10:48.634Z,99570.23
2022-10-11T04:13:17.594Z,99570.08
2022-10-11T04:15:46.882Z,99570.27
2022-10-11T04:18:15.290Z,99572.59
2022-10-11T04:20:43.472Z,99570.00
2022-10-11T04:23:11.626Z,99570.09
2022-10-11T04:25:40.161Z,99573.49
2022-10-11T04:28:09.537Z,99574.10
2022-10-11T04:30:37.906Z,99575.61
2022-10-11T04:33:06.216Z,99579.73
2022-10-11T04:35:34.473Z,99582.65
2022-10-11T04:38:02.851Z,99587.86
2022-10-11T04:40:31.170Z,99586.73
2022-10-11T04:42:59.412Z,99584.88
2022-10-11T04:45:27.641Z,99586.88
2022-10-11T04:47:56.386Z,99585.33
2022-10-11T04:50:24.590Z,99584.13
2022-10-11T04:52:58.811Z,99584.50
2022-10-11T04:55:27.162Z,99588.20
2022-10-11T04:57:55.831Z,99590.69
2022-10-11T05:00:24.137Z,99593.65
2022-10-11T05:02:53.185Z,99594.81
2022-10-11T05:05:21.330Z,99592.63
2022-10-11T05:07:49.627Z,99594.40
2022-10-11T05:10:17.913Z,99598.41
2022-10-11T05:12:46.166Z,99596.94
2022-10-11T05:15:14.430Z,99597.54
2022-10-11T05:17:42.550Z,99596.31
2022-10-11T05:20:11.086Z,99599.86
2022-10-11T05:22:39.267Z,99603.54
2022-10-11T05:25:07.809Z,99604.58
2022-10-11T05:27:36.011Z,99607.48
2022-10-11T05:30:05.101Z,99612.53
2022-10-11T05:32:33.722Z,99618.64
2022-10-11T05:35:01.925Z,99616.29
2022-10-11T05:37:30.286Z,99618.07
2022-10-11T05:39:58.381Z,99623.70
2022-10-11T05:42:27.004Z,99630.41
2022-10-11T05:44:55.380Z,99628.56
2022-10-11T05:47:23.648Z,99631.67
2022-10-11T05:49:51.816Z,99632.20
2022-10-11T05:52:21.795Z,99637.02
2022-10-11T05:54:50.092Z,99643.66
2022-10-11T05:57:18.407Z,99651.71
2022-10-11T05:59:46.682Z,99653.80
2022-10-11T06:02:14.824Z,99656.33
2022-10-11T06:04:43.113Z,99659.73
2022-10-11T06:07:11.389Z,99660.97
2022-10-11T06:09:40.031Z,99663.32
2022-10-11T06:12:08.287Z,99670.38
2022-10-11T06:14:36.589Z,99669.13
2022-10-11T06:17:04.813Z,99670.08
2022-10-11T06:19:33.128Z,99673.98
2022-10-11T06:22:01.394Z,99676.44
2022-10-11T06:24:29.778Z,99678.92
2022-10-11T06:26:58.015Z,99683.80
2022-10-11T06:29:26.331Z,99688.98
2022-10-11T06:31:54.589Z,99685.34
2022-10-11T06:34:22.868Z,99690.27
2022-10-11T06:36:51.210Z,99692.41
2022-10-11T06:39:19.953Z,99694.72
2022-10-11T06:41:48.180Z,99694.43
2022-10-11T06:44:17.117Z,99698.91
2022-10-11T06:46:45.491Z,99695.71
2022-10-11T06:49:13.749Z,99698.66
2022-10-11T06:51:41.970Z,99699.95
2022-10-11T06:54:10.260Z,99704.88
2022-10-11T06:56:39.315Z,99708.41
2022-10-11T06:59:07.642Z,99707.56
2022-10-11T07:01:35.882Z,99703.66
2022-10-11T07:04:04.218Z,99703.54
2022-10-11T07:06:32.531Z,99706.11
2022-10-11T07:09:01.019Z,99709.65
2022-10-11T07:11:29.351Z,99712.96
2022-10-11T07:14:00.674Z,99714.83
2022-10-11T07:16:29.188Z,99714.58
2022-10-11T07:19:01.453Z,99715.38
2022-10-11T07:21:31.698Z,99719.44
2022-10-11T07:24:01.230Z,99724.83
2022-10-11T07:26:36.855Z,99729.02
2022-10-11T07:29:09.163Z,99727.69
2022-10-11T07:31:40.546Z,99727.73
2022-10-11T07:34:10.257Z,99733.19
2022-10-11T07:36:38.707Z,99731.18
2022-10-11T07:39:09.004Z,99738.98
2022-10-11T07:41:44.680Z,99745.00
2022-10-11T07:44:14.934Z,99749.10
2022-10-11T07:46:43.239Z,99752.08
2022-10-11T07:49:11.468Z,99756.38
2022-10-11T07:51:39.623Z,99755.93
2022-10-11T07:54:08.274Z,99754.48
2022-10-11T07:56:38.190Z,99754.47
2022-10-11T07:59:08.301Z,99757.91
2022-10-11T08:01:36.637Z,99761.19
2022-10-11T08:04:05.160Z,99764.12
2022-10-11T08:06:33.440Z,99765.25
2022-10-11T08:09:02.306Z,99769.13
2022-10-11T08:11:36.470Z,99771.09
2022-10-11T08:14:08.988Z,99768.41
2022-10-11T08:16:39.200Z,99769.97
2022-10-11T08:19:07.550Z,99771.70
2022-10-11T08:21:36.415Z,99775.27
2022-10-11T08:24:06.307Z,99768.93
2022-10-11T08:26:35.295Z,99773.88
2022-10-11T08:29:04.292Z,99779.23
2022-10-11T08:31:34.709Z,99781.17
2022-10-11T08:34:03.226Z,99778.34
2022-10-11T08:36:31.531Z,99776.59
2022-10-11T08:39:00.877Z,99775.09
2022-10-11T08:41:38.270Z,99772.56
2022-10-11T08:45:05.392Z,99770.30
2022-10-11T08:47:31.333Z,99770.29
2022-10-11T08:50:00.966Z,99768.58
2022-10-11T08:52:53.851Z,99771.61
2022-10-11T08:55:45.203Z,99774.25
2022-10-11T08:58:17.693Z,99774.73
2022-10-11T09:00:48.585Z,99778.32
2022-10-11T09:03:38.877Z,99776.11
2022-10-11T09:06:16.358Z,99777.64
2022-10-11T09:09:05.817Z,99777.05
2022-10-11T09:11:47.563Z,99778.17
2022-10-11T09:14:54.197Z,99779.34
2022-10-11T09:17:41.531Z,99783.73
2022-10-11T09:20:53.165Z,99784.22
2022-10-11T09:23:33.201Z,99785.34
2022-10-11T09:26:19.014Z,99790.77
2022-10-11T09:28:51.273Z,99794.55
2022-10-11T09:31:19.634Z,99795.74
2022-10-11T09:33:49.850Z,99794.26
2022-10-11T09:36:44.333Z,99794.41
2022-10-11T09:39:35.609Z,99797.05
2022-10-11T09:42:09.379Z,99796.35
2022-10-11T09:44:41.409Z,99793.77
2022-10-11T09:47:15.695Z,99793.02
2022-10-11T09:50:03.835Z,99792.38
2022-10-11T09:52:33.218Z,99789.40
2022-10-11T09:55:02.758Z,99791.73
2022-10-11T09:57:37.792Z,99793.90
2022-10-11T10:00:08.669Z,99791.70
2022-10-11T10:02:45.148Z,99797.64
2022-10-11T10:05:17.621Z,99799.19
2022-10-11T10:08:08.552Z,99800.64
2022-10-11T10:11:00.394Z,99799.48
2022-10-11T10:13:43.545Z,99803.02
2022-10-11T10:16:27.964Z,99800.77
2022-10-11T10:19:17.557Z,99801.20
2022-10-11T10:21:49.794Z,99800.52
2022-10-11T10:24:31.868Z,99799.62
2022-10-11T10:27:18.587Z,99806.13
2022-10-11T10:30:09.922Z,99804.21
2022-10-11T10:33:00.766Z,99804.27
2022-10-11T10:35:41.657Z,99805.05
2022-10-11T10:38:24.125Z,99807.48
2022-10-11T10:41:04.414Z,99807.17
2022-10-11T10:43:38.770Z,99807.23
2022-10-11T10:46:20.614Z,99804.45
2022-10-11T10:49:34.570Z,99806.91
2022-10-11T10:52:05.574Z,99806.83
2022-10-11T10:54:59.985Z,99802.42
2022-10-11T10:57:46.847Z,99798.33
2022-10-11T11:00:21.675Z,99798.39
2022-10-11T11:03:06.237Z,99799.44
2022-10-11T11:06:05.405Z,99799.55
2022-10-11T11:08:46.922Z,99802.92
2022-10-11T11:11:40.226Z,99802.54
2022-10-11T11:14:29.853Z,99804.70
2022-10-11T11:17:37.039Z,99804.52
2022-10-11T11:20:20.574Z,99806.56
2022-10-11T11:23:01.342Z,99804.95
2022-10-11T11:25:54.944Z,99807.83
2022-10-11T11:28:32.279Z,99803.83
2022-10-11T11:31:31.808Z,99803.48
2022-10-11T11:34:19.083Z,99801.23
2022-10-11T11:37:00.973Z,99799.63
2022-10-11T11:40:22.322Z,99799.80
2022-10-11T11:42:56.006Z,99799.64
2022-10-11T11:45:31.655Z,99800.05
2022-10-11T11:48:05.744Z,99800.35
2022-10-11T11:50:47.093Z,99804.33
2022-10-11T11:54:06.361Z,99804.73
2022-10-11T11:56:53.053Z,99803.63
2022-10-11T11:59:53.402Z,99801.45
2022-10-11T12:02:22.420Z,99800.48
2022-10-11T12:04:52.326Z,99800.40
2022-10-11T12:07:23.965Z,99796.80
2022-10-11T12:09:55.326Z,99792.50
2022-10-11T12:12:36.365Z,99790.28
2022-10-11T12:15:26.259Z,99787.86
2022-10-11T12:17:57.606Z,99788.02
2022-10-11T12:20:31.636Z,99787.70
2022-10-11T12:23:20.176Z,99790.27
2022-10-11T12:26:27.388Z,99789.05
2022-10-11T12:29:18.371Z,99790.72
2022-10-11T12:32:06.834Z,99792.52
2022-10-11T12:34:36.804Z,99790.88
2022-10-11T12:37:20.386Z,99789.01
2022-10-11T12:39:56.213Z,99786.14
2022-10-11T12:42:29.318Z,99787.25
2022-10-11T12:45:15.758Z,99787.59
2022-10-11T12:47:43.978Z,99785.58
2022-10-11T12:50:12.137Z,99790.39
2022-10-11T12:52:58.370Z,99790.14
2022-10-11T12:55:46.549Z,99793.84
2022-10-11T12:58:29.990Z,99793.92
2022-10-11T13:00:59.368Z,99796.28
2022-10-11T13:03:40.027Z,99793.56
2022-10-11T13:06:27.226Z,99799.09
2022-10-11T13:09:07.333Z,99802.15
2022-10-11T13:12:06.957Z,99800.33
2022-10-11T13:14:41.810Z,99801.77
2022-10-11T13:17:37.980Z,99802.27
2022-10-11T13:20:18.069Z,99807.76
2022-10-11T13:22:49.899Z,99808.70
2022-10-11T13:25:21.636Z,99809.52
2022-10-11T13:27:53.490Z,99808.62
2022-10-11T13:30:31.775Z,99812.07
2022-10-11T13:33:03.039Z,99813.55
2022-10-11T13:35:34.941Z,99815.48
2022-10-11T13:38:08.375Z,99818.14
2022-10-11T13:40:37.962Z,99817.28
2022-10-11T13:43:06.450Z,99820.52
2022-10-11T13:45:37.310Z,99821.73
2022-10-11T13:48:15.102Z,99824.52
2022-10-11T13:50:51.362Z,99832.47
2022-10-11T13:53:23.060Z,99833.91
2022-10-11T13:55:54.784Z,99835.21
2022-10-11T13:58:45.373Z,99836.02
2022-10-11T14:01:17.198Z,99837.02
2022-10-11T14:04:07.947Z,99838.73
2022-10-11T14:06:48.161Z,99838.46
2022-10-11T14:09:29.492Z,99839.05
2022-10-11T14:12:29.821Z,99840.01
2022-10-11T14:15:00.822Z,99840.58
2022-10-11T14:17:45.115Z,99840.54
2022-10-11T14:20:33.775Z,99841.43
2022-10-11T14:23:02.247Z,99839.48
2022-10-11T14:25:30.782Z,99840.33
2022-10-11T14:27:59.465Z,99846.55
2022-10-11T14:30:31.677Z,99842.38
2022-10-11T14:33:02.911Z,99847.34
2022-10-11T14:35:34.891Z,99849.33
2022-10-11T14:38:03.154Z,99854.47
2022-10-11T14:40:32.043Z,99855.19
2022-10-11T14:43:00.253Z,99859.41
2022-10-11T14:45:29.317Z,99860.55
2022-10-11T14:47:57.627Z,99860.36
2022-10-11T14:50:39.477Z,99863.05
2022-10-11T14:53:12.393Z,99865.39
2022-10-11T14:55:42.245Z,99866.41
2022-10-11T14:58:14.991Z,99871.11
2022-10-11T15:00:44.689Z,99871.05
2022-10-11T15:03:14.358Z,99874.56
2022-10-11T15:05:42.543Z,99876.90
2022-10-11T15:08:12.346Z,99878.07
2022-10-11T15:10:41.715Z,99881.91
2022-10-11T15:13:10.459Z,99880.09
2022-10-11T15:15:41.696Z,99879.34
2022-10-11T15:18:16.831Z,99880.39
2022-10-11T15:20:46.705Z,99879.55
2022-10-11T15:23:15.335Z,99880.55
2022-10-11T15:25:43.588Z,99882.16
2022-10-11T15:28:31.867Z,99884.81
2022-10-11T15:31:00.789Z,99888.55
2022-10-11T15:33:29.050Z,99891.99
2022-10-11T15:35:57.328Z,99898.39
2022-10-11T15:38:26.177Z,99902.43
2022-10-11T15:40:55.005Z,99908.48
2022-10-11T15:43:25.072Z,99913.13
2022-10-11T15:45:55.809Z,99914.30
2022-10-11T15:48:26.721Z,99915.87
2022-10-11T15:50:55.693Z,99915.67
2022-10-11T15:53:31.470Z,99922.09
2022-10-11T15:56:09.472Z,99926.75
2022-10-11T15:58:41.869Z,99930.80
2022-10-11T16:01:15.785Z,99931.37
2022-10-11T16:03:45.152Z,99933.94
2022-10-11T16:06:13.699Z,99935.92
2022-10-11T16:08:42.330Z,99935.80
2022-10-11T16:11:12.218Z,99939.59
2022-10-11T16:13:40.604Z,99943.48
2022-10-11T16:16:10.092Z,99941.86
2022-10-11T16:18:39.011Z,99945.85
2022-10-11T16:21:10.677Z,99948.98
2022-10-11T16:23:39.291Z,99953.69
2022-10-11T16:26:10.489Z,99955.92
2022-10-11T16:28:39.465Z,99955.95
2022-10-11T16:31:14.418Z,99960.84
2022-10-11T16:33:46.116Z,99958.63
2022-10-11T16:36:32.664Z,99959.88
2022-10-11T16:39:20.333Z,99963.41
2022-10-11T16:41:48.582Z,99966.89
2022-10-11T16:44:19.574Z,99967.23
2022-10-11T16:46:49.140Z,99967.66
2022-10-11T16:49:22.748Z,99968.98
2022-10-11T16:51:53.899Z,99969.79
2022-10-11T16:54:22.999Z,99972.42
2022-10-11T16:56:51.350Z,99972.76
2022-10-11T16:59:20.237Z,99975.63
2022-10-11T17:01:49.135Z,99974.73
2022-10-11T17:04:17.289Z,99976.63
2022-10-11T17:06:45.487Z,99974.52
2022-10-11T17:09:14.763Z,99974.66
2022-10-11T17:11:43.677Z,99978.34
2022-10-11T17:14:13.907Z,99981.71
2022-10-11T17:16:42.607Z,99986.68
2022-10-11T17:19:13.347Z,99987.23
2022-10-11T17:21:42.130Z,99990.98
2022-10-11T17:24:10.446Z,99996.86
2022-10-11T17:26:38.683Z,99997.78
2022-10-11T17:29:06.809Z,100005.35
2022-10-11T17:31:36.774Z,100009.88
2022-10-11T17:34:05.071Z,100014.32
2022-10-11T17:36:36.428Z,100018.00
2022-10-11T17:39:08.028Z,100017.92
2022-10-11T17:41:36.768Z,100021.52
2022-10-11T17:44:05.538Z,100022.86
2022-10-11T17:46:34.440Z,100021.80
2022-10-11T17:49:06.385Z,100022.39
2022-10-11T17:51:36.669Z,100025.46
2022-10-11T17:54:06.485Z,100027.47
2022-10-11T17:56:37.877Z,100025.58
2022-10-11T17:59:08.126Z,100029.98
2022-10-11T18:01:36.604Z,100032.35
2022-10-11T18:04:06.429Z,100036.52
2022-10-11T18:06:39.472Z,100038.60
2022-10-11T18:09:07.711Z,100040.02
2022-10-11T18:11:35.914Z,100039.77
2022-10-11T18:14:05.475Z,100041.10
2022-10-11T18:16:35.424Z,100044.54
2022-10-11T18:19:08.376Z,100045.90
2022-10-11T18:21:37.916Z,100050.11
2022-10-11T18:24:16.753Z,100054.46
2022-10-11T18:26:46.363Z,100050.59
2022-10-11T18:29:15.225Z,100053.63
2022-10-11T18:31:43.541Z,100051.71
2022-10-11T18:34:15.037Z,100052.59
2022-10-11T18:36:43.286Z,100056.15
2022-10-11T18:39:15.201Z,100056.41
2022-10-11T18:41:45.611Z,100055.34
2022-10-11T18:44:15.769Z,100055.33
2022-10-11T18:46:44.379Z,100057.48
2022-10-11T18:49:13.818Z,100059.16
2022-10-11T18:51:43.262Z,100062.89
2022-10-11T18:54:15.449Z,100063.08
2022-10-11T18:56:47.039Z,100068.42
2022-10-11T18:59:15.726Z,100066.58
2022-10-11T19:01:45.359Z,100069.56
2022-10-11T19:04:18.354Z,100070.39
2022-10-11T19:06:48.734Z,100065.59
2022-10-11T19:09:26.231Z,100068.89
2022-10-11T19:11:56.565Z,100070.65
2022-10-11T19:14:28.835Z,100072.13
2022-10-11T19:16:57.870Z,100072.61
2022-10-11T19:19:28.862Z,100075.74
2022-10-11T19:21:57.269Z,100077.39
2022-10-11T19:24:27.785Z,100080.10
2022-10-11T19:27:02.043Z,100079.52
2022-10-11T19:29:32.509Z,100085.16
2022-10-11T19:32:03.773Z,100084.06
2022-10-11T19:34:32.911Z,100088.66
2022-10-11T19:37:01.350Z,100090.40
2022-10-11T19:39:30.059Z,100091.76
2022-10-11T19:41:58.301Z,100092.41
2022-10-11T19:44:27.310Z,100091.39
2022-10-11T19:46:55.500Z,100090.98
2022-10-11T19:49:25.967Z,100093.48
2022-10-11T19:51:55.710Z,100093.59
2022-10-11T19:54:24.367Z,100095.61
2022-10-11T19:56:52.777Z,100096.02
2022-10-11T19:59:21.333Z,100095.16
2022-10-11T20:01:52.813Z,100095.31
2022-10-11T20:04:50.487Z,100099.59
2022-10-11T20:07:10.635Z,100100.86
2022-10-11T20:09:38.931Z,100099.57
2022-10-11T20:12:07.429Z,100097.31
2022-10-11T20:14:35.620Z,100097.02
2022-10-11T20:17:03.866Z,100094.45
2022-10-11T20:19:32.245Z,100096.96
2022-10-11T20:22:01.568Z,100097.14
2022-10-11T20:24:33.706Z,100097.41
2022-10-11T20:27:04.977Z,100102.35
2022-10-11T20:29:33.581Z,100099.31
2022-10-11T20:32:01.814Z,100094.33
2022-10-11T20:34:30.775Z,100095.86
2022-10-11T20:36:59.709Z,100096.48
2022-10-11T20:39:27.951Z,100096.10
2022-10-11T20:41:56.136Z,100098.21
2022-10-11T20:44:24.372Z,100096.60
2022-10-11T20:46:52.534Z,100099.12
2022-10-11T20:49:20.803Z,100101.51
2022-10-11T20:51:49.211Z,100102.12
2022-10-11T20:54:17.819Z,100102.34
2022-10-11T20:56:46.234Z,100102.84
2022-10-11T20:59:14.421Z,100105.52
2022-10-11T21:01:43.016Z,100106.34
2022-10-11T21:04:18.883Z,100105.05
2022-10-11T21:06:48.880Z,100101.30
2022-10-11T21:09:17.570Z,100097.31
2022-10-11T21:11:46.375Z,100095.24
2022-10-11T21:14:15.070Z,100092.30
2022-10-11T21:16:43.918Z,100092.05
2022-10-11T21:19:16.350Z,100092.59
2022-10-11T21:21:53.316Z,100092.94
2022-10-11T21:24:22.278Z,100095.61
2022-10-11T21:26:50.634Z,100098.61
2022-10-11T21:29:19.022Z,100100.63
2022-10-11T21:31:47.172Z,100102.23
2022-10-11T21:34:15.667Z,100106.33
2022-10-11T21:36:43.925Z,100113.01
2022-10-11T21:39:12.174Z,100114.69
2022-10-11T21:41:42.442Z,100114.45
2022-10-11T21:44:10.697Z,100112.89
2022-10-11T21:49:27.201Z,100107.73
2022-10-11T21:51:56.515Z,100110.72
2022-10-11T21:54:24.681Z,100108.35
2022-10-11T21:56:52.960Z,100107.89
2022-10-11T21:59:21.138Z,100107.65
2022-10-11T22:01:49.396Z,100112.70
2022-10-11T22:04:17.708Z,100111.90
2022-10-11T22:06:45.901Z,100108.25
2022-10-11T22:09:14.169Z,100110.79
2022-10-11T22:11:42.396Z,100108.66
2022-10-11T22:14:10.590Z,100107.79
2022-10-11T22:16:39.386Z,100110.50
2022-10-11T22:19:07.747Z,100109.69
2022-10-11T22:21:35.900Z,100109.20
2022-10-11T22:24:04.377Z,100110.41
2022-10-11T22:26:35.022Z,100106.70
2022-10-11T22:29:03.273Z,100108.00
2022-10-11T22:31:31.457Z,100112.05
2022-10-11T22:34:01.518Z,100113.86
2022-10-11T22:36:33.946Z,100114.59
2022-10-11T22:39:08.012Z,100116.48
2022-10-11T22:41:36.794Z,100116.29
2022-10-11T22:44:05.078Z,100113.55
2022-10-11T22:46:33.354Z,100111.25
2022-10-11T22:49:01.610Z,100113.82
2022-10-11T22:51:29.837Z,100113.27
2022-10-11T22:53:58.241Z,100114.73
2022-10-11T22:56:26.437Z,100117.40
2022-10-11T22:58:54.630Z,100118.23
2022-10-11T23:01:22.745Z,100117.30
2022-10-11T23:03:50.957Z,100115.11
2022-10-11T23:06:19.251Z,100115.20
2022-10-11T23:08:47.502Z,100119.13
2022-10-11T23:11:15.658Z,100117.69
2022-10-11T23:13:43.972Z,100113.80
2022-10-11T23:16:13.873Z,100116.73
2022-10-11T23:18:42.346Z,100116.30
2022-10-11T23:21:10.878Z,100117.73
2022-10-11T23:23:39.955Z,100119.30
2022-10-11T23:26:12.721Z,100117.55
2022-10-11T23:28:42.507Z,100118.14
2022-10-11T23:31:16.800Z,100119.06
2022-10-11T23:33:46.519Z,100120.81
2022-10-11T23:36:28.211Z,100118.45
2022-10-11T23:38:58.744Z,100123.13
2022-10-11T23:41:29.523Z,100123.58
2022-10-11T23:43:58.988Z,100124.98
2022-10-11T23:46:27.333Z,100126.36
2022-10-11T23:48:55.685Z,100124.91
2022-10-11T23:51:23.992Z,100128.20
2022-10-11T23:53:52.187Z,100131.51
2022-10-11T23:56:20.459Z,100136.89
2022-10-11T23:58:48.738Z,100139.80
