createdAt,value
2023-01-03T00:01:31.233Z,38.25
2023-01-03T00:04:00.300Z,38.58
2023-01-03T00:06:33.336Z,38.72
2023-01-03T00:09:02.364Z,38.70
2023-01-03T00:11:50.404Z,39.83
2023-01-03T00:14:22.082Z,37.10
2023-01-03T00:16:54.556Z,37.00
2023-01-03T00:19:23.643Z,36.72
2023-01-03T00:21:51.358Z,36.42
2023-01-03T00:24:18.943Z,36.40
2023-01-03T00:26:46.382Z,36.63
2023-01-03T00:29:14.409Z,35.65
2023-01-03T00:31:42.625Z,35.40
2023-01-03T00:34:10.957Z,38.45
2023-01-03T00:36:39.320Z,36.40
2023-01-03T00:39:07.472Z,34.38
2023-01-03T00:41:35.146Z,38.80
2023-01-03T00:44:02.632Z,36.15
2023-01-03T00:46:30.087Z,36.45
2023-01-03T00:48:57.572Z,34.85
2023-01-03T00:51:28.451Z,34.53
2023-01-03T00:53:57.565Z,35.90
2023-01-03T00:56:28.107Z,34.70
2023-01-03T00:58:55.716Z,34.63
2023-01-03T01:01:29.218Z,37.00
2023-01-03T01:04:07.884Z,36.63
2023-01-03T01:06:39.165Z,38.65
2023-01-03T01:09:08.247Z,38.60
2023-01-03T01:11:35.659Z,36.88
2023-01-03T01:14:03.024Z,37.03
2023-01-03T01:16:32.700Z,37.20
2023-01-03T01:19:00.946Z,35.55
2023-01-03T01:21:31.680Z,37.22
2023-01-03T01:24:01.820Z,35.97
2023-01-03T01:26:29.250Z,35.13
2023-01-03T01:28:56.754Z,37.03
2023-01-03T01:31:26.603Z,36.80
2023-01-03T01:33:55.678Z,36.70
2023-01-03T01:36:29.633Z,36.90
2023-01-03T01:39:02.268Z,37.33
2023-01-03T01:41:51.138Z,38.58
2023-01-03T01:44:43.616Z,36.72
2023-01-03T01:47:33.250Z,36.33
2023-01-03T01:50:06.798Z,39.42
2023-01-03T01:52:38.248Z,38.50
2023-01-03T01:55:09.620Z,35.92
2023-01-03T01:57:38.779Z,24.70
2023-01-03T02:00:08.216Z,35.63
2023-01-03T02:02:43.344Z,34.92
2023-01-03T02:05:11.586Z,34.58
2023-01-03T02:07:39.637Z,36.22
2023-01-03T02:10:08.121Z,36.78
2023-01-03T02:12:59.976Z,37.15
2023-01-03T02:15:56.219Z,38.13
2023-01-03T02:18:47.862Z,37.33
2023-01-03T02:21:57.696Z,37.83
2023-01-03T02:25:00.057Z,36.85
2023-01-03T02:27:48.837Z,35.00
2023-01-03T02:30:22.027Z,35.90
2023-01-03T02:33:12.771Z,38.47
2023-01-03T02:35:54.990Z,34.90
2023-01-03T02:38:40.839Z,34.85
2023-01-03T02:41:11.062Z,38.25
2023-01-03T02:44:02.951Z,34.95
2023-01-03T02:46:37.649Z,37.28
2023-01-03T02:49:17.880Z,36.55
2023-01-03T02:51:52.958Z,36.40
2023-01-03T02:54:33.178Z,38.13
2023-01-03T02:57:07.491Z,37.97
2023-01-03T03:00:00.351Z,38.22
2023-01-03T03:02:35.301Z,37.97
2023-01-03T03:05:08.348Z,37.33
2023-01-03T03:07:39.311Z,38.72
2023-01-03T03:10:28.284Z,38.75
2023-01-03T03:13:14.097Z,41.75
2023-01-03T03:15:57.805Z,42.30
2023-01-03T03:18:42.163Z,42.25
2023-01-03T03:21:33.109Z,42.83
2023-01-03T03:24:30.510Z,38.58
2023-01-03T03:26:59.983Z,42.30
2023-01-03T03:29:29.268Z,42.72
2023-01-03T03:31:57.104Z,43.00
2023-01-03T03:34:32.269Z,40.42
2023-01-03T03:37:16.836Z,41.38
2023-01-03T03:40:04.305Z,41.15
2023-01-03T03:42:50.191Z,40.90
2023-01-03T03:45:31.782Z,39.47
2023-01-03T03:48:16.264Z,40.90
2023-01-03T03:50:45.786Z,42.97
2023-01-03T03:53:16.187Z,43.28
2023-01-03T03:55:53.799Z,44.50
2023-01-03T03:58:25.910Z,44.15
2023-01-03T04:00:54.894Z,47.22
2023-01-03T04:03:24.043Z,43.30
2023-01-03T04:05:59.864Z,44.55
2023-01-03T04:08:27.358Z,45.13
2023-01-03T04:11:05.787Z,44.65
2023-01-03T04:13:38.044Z,46.53
2023-01-03T04:16:06.890Z,47.45
2023-01-03T04:18:34.787Z,43.72
2023-01-03T04:21:02.184Z,46.47
2023-01-03T04:23:29.536Z,45.00
2023-01-03T04:25:56.912Z,44.95
2023-01-03T04:28:24.450Z,43.20
2023-01-03T04:30:52.639Z,42.33
2023-01-03T04:33:20.045Z,41.22
2023-01-03T04:35:47.419Z,41.67
2023-01-03T04:38:14.801Z,41.88
2023-01-03T04:40:42.198Z,42.08
2023-01-03T04:43:29.586Z,41.60
2023-01-03T04:45:57.041Z,40.22
2023-01-03T04:48:24.559Z,40.67
2023-01-03T04:50:56.384Z,43.53
2023-01-03T04:53:25.607Z,41.33
2023-01-03T04:55:53.857Z,42.10
2023-01-03T04:58:21.400Z,37.97
2023-01-03T05:00:48.845Z,40.33
2023-01-03T05:03:18.212Z,41.15
2023-01-03T05:05:46.497Z,40.78
2023-01-03T05:08:13.862Z,41.13
2023-01-03T05:10:41.657Z,39.25
2023-01-03T05:13:09.444Z,39.25
2023-01-03T05:15:38.704Z,39.20
2023-01-03T05:18:06.586Z,37.17
2023-01-03T05:20:55.784Z,39.30
2023-01-03T05:23:42.416Z,40.90
2023-01-03T05:26:16.168Z,39.28
2023-01-03T05:28:46.881Z,41.42
2023-01-03T05:31:14.509Z,40.42
2023-01-03T05:33:42.119Z,37.63
2023-01-03T05:36:11.001Z,40.92
2023-01-03T05:38:38.791Z,39.50
2023-01-03T05:41:06.711Z,38.13
2023-01-03T05:43:34.206Z,41.38
2023-01-03T05:46:01.727Z,39.83
2023-01-03T05:48:29.256Z,40.47
2023-01-03T05:50:58.205Z,44.70
2023-01-03T05:53:25.934Z,44.70
2023-01-03T05:55:53.466Z,44.42
2023-01-03T05:58:20.915Z,42.17
2023-01-03T06:00:48.401Z,39.58
2023-01-03T06:03:15.887Z,39.35
2023-01-03T06:05:49.502Z,39.75
2023-01-03T06:08:18.002Z,37.67
2023-01-03T06:10:45.522Z,38.55
2023-01-03T06:13:13.125Z,37.28
2023-01-03T06:15:40.463Z,36.92
2023-01-03T06:18:07.879Z,36.72
2023-01-03T06:20:35.926Z,36.40
2023-01-03T06:23:03.354Z,35.80
2023-01-03T06:25:30.695Z,37.85
2023-01-03T06:27:58.141Z,36.28
2023-01-03T06:30:25.666Z,37.08
2023-01-03T06:32:53.072Z,36.25
2023-01-03T06:35:20.468Z,36.88
2023-01-03T06:37:48.489Z,35.60
2023-01-03T06:40:15.862Z,36.70
2023-01-03T06:42:43.719Z,35.83
2023-01-03T06:45:31.213Z,35.60
2023-01-03T06:48:21.713Z,35.45
2023-01-03T06:51:07.720Z,39.13
2023-01-03T06:53:37.947Z,35.83
2023-01-03T06:56:06.185Z,37.55
2023-01-03T06:58:33.675Z,35.08
2023-01-03T07:01:03.845Z,33.95
2023-01-03T07:03:32.733Z,34.17
2023-01-03T07:06:00.405Z,34.42
2023-01-03T07:08:27.830Z,34.95
2023-01-03T07:10:55.360Z,34.78
2023-01-03T07:13:41.229Z,32.67
2023-01-03T07:16:15.217Z,33.92
2023-01-03T07:18:43.023Z,33.60
2023-01-03T07:21:10.942Z,33.72
2023-01-03T07:23:39.185Z,34.40
2023-01-03T07:26:06.759Z,35.35
2023-01-03T07:28:34.295Z,35.35
2023-01-03T07:31:04.290Z,34.22
2023-01-03T07:33:32.551Z,34.10
2023-01-03T07:36:12.018Z,33.92
2023-01-03T07:38:41.324Z,32.20
2023-01-03T07:41:11.051Z,34.80
2023-01-03T07:43:40.976Z,34.13
2023-01-03T07:46:18.794Z,35.65
2023-01-03T07:48:48.475Z,35.08
2023-01-03T07:51:19.506Z,35.38
2023-01-03T07:53:51.583Z,35.70
2023-01-03T07:56:21.192Z,38.63
2023-01-03T07:58:51.896Z,33.55
2023-01-03T08:01:22.252Z,31.92
2023-01-03T08:03:51.034Z,29.33
2023-01-03T08:06:21.672Z,32.30
2023-01-03T08:09:08.264Z,31.40
2023-01-03T08:11:54.013Z,30.90
2023-01-03T08:14:25.739Z,32.75
2023-01-03T08:19:21.346Z,31.52
2023-01-03T08:21:48.706Z,34.17
2023-01-03T08:24:16.301Z,34.80
2023-01-03T08:26:43.637Z,31.65
2023-01-03T08:29:11.063Z,35.03
2023-01-03T08:31:44.131Z,33.53
2023-01-03T08:34:18.378Z,34.13
2023-01-03T08:36:55.186Z,35.22
2023-01-03T08:39:32.002Z,40.58
2023-01-03T08:42:03.315Z,36.72
2023-01-03T08:44:34.327Z,35.00
2023-01-03T08:47:07.985Z,37.88
2023-01-03T08:49:37.421Z,37.80
2023-01-03T08:52:05.146Z,74.57
2023-01-03T08:54:32.615Z,39.95
2023-01-03T08:56:59.984Z,38.80
2023-01-03T08:59:27.360Z,35.70
2023-01-03T09:02:01.268Z,36.10
2023-01-03T09:04:28.840Z,36.47
2023-01-03T09:06:56.689Z,35.67
2023-01-03T09:09:24.098Z,34.55
2023-01-03T09:11:51.510Z,32.33
2023-01-03T09:14:18.953Z,31.48
2023-01-03T09:16:49.359Z,36.17
2023-01-03T09:19:17.258Z,32.55
2023-01-03T09:21:44.743Z,32.88
2023-01-03T09:24:12.278Z,32.33
2023-01-03T09:26:39.784Z,33.97
2023-01-03T09:29:07.237Z,34.28
2023-01-03T09:31:35.399Z,34.08
2023-01-03T09:34:05.342Z,33.75
2023-01-03T09:36:33.033Z,32.05
2023-01-03T09:39:00.635Z,31.63
2023-01-03T09:41:28.495Z,33.72
2023-01-03T09:44:08.112Z,34.47
2023-01-03T09:46:36.858Z,31.38
2023-01-03T09:49:07.069Z,31.20
2023-01-03T09:51:54.395Z,32.65
2023-01-03T09:54:52.760Z,30.73
2023-01-03T09:57:50.772Z,31.38
2023-01-03T10:00:45.881Z,31.58
2023-01-03T10:03:50.408Z,31.40
2023-01-03T10:06:27.147Z,31.02
2023-01-03T10:09:15.770Z,32.47
2023-01-03T10:12:00.536Z,31.73
2023-01-03T10:14:48.758Z,33.55
2023-01-03T10:17:30.050Z,31.38
2023-01-03T10:20:33.729Z,32.40
2023-01-03T10:23:02.043Z,30.20
2023-01-03T10:25:30.442Z,31.40
2023-01-03T10:28:10.047Z,31.00
2023-01-03T10:30:53.836Z,30.17
2023-01-03T10:33:35.314Z,30.80
2023-01-03T10:36:02.748Z,31.42
2023-01-03T10:38:30.657Z,30.30
2023-01-03T10:41:00.498Z,30.73
2023-01-03T10:43:30.702Z,30.50
2023-01-03T10:46:12.118Z,30.20
2023-01-03T10:49:17.044Z,31.67
2023-01-03T10:51:42.900Z,29.52
2023-01-03T10:54:29.751Z,30.70
2023-01-03T10:56:57.517Z,32.45
2023-01-03T10:59:26.288Z,30.05
2023-01-03T11:02:16.533Z,29.63
2023-01-03T11:04:44.452Z,28.33
2023-01-03T11:07:13.645Z,30.45
2023-01-03T11:09:51.548Z,27.77
2023-01-03T11:12:37.130Z,29.20
2023-01-03T11:15:14.119Z,29.50
2023-01-03T11:17:59.616Z,29.85
2023-01-03T11:20:58.226Z,28.73
2023-01-03T11:23:32.974Z,29.00
2023-01-03T11:26:19.080Z,28.95
2023-01-03T11:29:01.461Z,29.48
2023-01-03T11:31:35.258Z,29.83
2023-01-03T11:34:18.566Z,28.85
2023-01-03T11:37:10.873Z,28.25
2023-01-03T11:40:08.337Z,30.08
2023-01-03T11:43:22.763Z,28.45
2023-01-03T11:46:18.039Z,28.42
2023-01-03T11:49:09.837Z,33.83
2023-01-03T11:51:45.882Z,27.67
2023-01-03T11:54:52.962Z,27.02
2023-01-03T11:57:27.184Z,27.38
2023-01-03T12:00:03.684Z,27.67
2023-01-03T12:03:06.995Z,28.67
2023-01-03T12:05:45.237Z,28.10
2023-01-03T12:08:12.578Z,27.73
2023-01-03T12:11:02.327Z,28.08
2023-01-03T12:13:32.674Z,26.80
2023-01-03T12:16:20.965Z,27.70
2023-01-03T12:19:12.255Z,27.30
2023-01-03T12:21:52.276Z,28.83
2023-01-03T12:25:05.920Z,26.92
2023-01-03T12:27:38.711Z,27.23
2023-01-03T12:30:22.767Z,26.83
2023-01-03T12:32:55.175Z,28.25
2023-01-03T12:35:37.602Z,31.48
2023-01-03T12:38:06.324Z,26.52
2023-01-03T12:40:52.394Z,27.08
2023-01-03T12:43:39.138Z,25.42
2023-01-03T12:46:19.473Z,27.25
2023-01-03T12:49:02.186Z,24.33
2023-01-03T12:51:30.233Z,27.80
2023-01-03T12:54:13.747Z,27.13
2023-01-03T12:57:12.161Z,27.10
2023-01-03T13:00:14.209Z,24.88
2023-01-03T13:02:48.441Z,27.10
2023-01-03T13:05:36.523Z,26.17
2023-01-03T13:08:31.698Z,27.13
2023-01-03T13:11:07.801Z,26.17
2023-01-03T13:13:35.683Z,26.08
2023-01-03T13:16:34.235Z,26.63
2023-01-03T13:19:20.223Z,26.13
2023-01-03T13:21:53.365Z,25.02
2023-01-03T13:24:44.627Z,25.63
2023-01-03T13:27:18.764Z,25.67
2023-01-03T13:29:49.177Z,26.92
2023-01-03T13:32:22.563Z,27.27
2023-01-03T13:34:58.715Z,27.45
2023-01-03T13:37:42.901Z,26.30
2023-01-03T13:43:23.251Z,26.65
2023-01-03T13:45:53.651Z,26.27
2023-01-03T13:48:29.285Z,26.33
2023-01-03T13:51:24.807Z,26.77
2023-01-03T13:54:15.482Z,26.67
2023-01-03T13:56:42.835Z,29.02
2023-01-03T13:59:19.306Z,28.10
2023-01-03T14:02:05.798Z,26.10
2023-01-03T14:05:11.313Z,27.40
2023-01-03T14:07:57.338Z,25.85
2023-01-03T14:11:05.346Z,25.65
2023-01-03T14:13:53.733Z,26.98
2023-01-03T14:16:42.330Z,28.38
2023-01-03T14:19:34.357Z,26.13
2023-01-03T14:22:28.157Z,28.48
2023-01-03T14:24:57.623Z,28.35
2023-01-03T14:27:39.520Z,29.00
2023-01-03T14:30:37.503Z,27.95
2023-01-03T14:33:05.953Z,27.77
2023-01-03T14:35:41.439Z,29.13
2023-01-03T14:38:26.885Z,27.48
2023-01-03T14:40:56.010Z,26.80
2023-01-03T14:43:26.932Z,25.58
2023-01-03T14:46:06.723Z,27.88
2023-01-03T14:48:34.372Z,28.02
2023-01-03T14:51:05.948Z,27.15
2023-01-03T14:53:35.174Z,21.92
2023-01-03T14:56:03.374Z,29.90
2023-01-03T14:58:38.627Z,30.00
2023-01-03T15:01:10.255Z,30.83
2023-01-03T15:03:46.914Z,29.73
2023-01-03T15:06:19.398Z,28.13
2023-01-03T15:11:24.231Z,28.70
2023-01-03T15:13:55.702Z,28.73
2023-01-03T15:16:39.910Z,27.98
2023-01-03T15:19:27.227Z,28.02
2023-01-03T15:22:15.193Z,31.40
2023-01-03T15:24:45.303Z,28.88
2023-01-03T15:27:38.504Z,27.73
2023-01-03T15:30:14.584Z,28.60
2023-01-03T15:32:52.273Z,28.85
2023-01-03T15:35:41.234Z,31.10
2023-01-03T15:38:20.327Z,29.48
2023-01-03T15:40:49.932Z,28.58
2023-01-03T15:43:21.604Z,29.20
2023-01-03T15:46:14.859Z,30.30
2023-01-03T15:48:45.921Z,32.25
2023-01-03T15:51:13.380Z,30.95
2023-01-03T15:53:44.663Z,30.00
2023-01-03T15:56:16.762Z,31.30
2023-01-03T15:58:45.009Z,30.42
2023-01-03T16:01:13.431Z,31.33
2023-01-03T16:03:41.180Z,29.55
2023-01-03T16:06:08.685Z,30.15
2023-01-03T16:08:38.512Z,31.25
2023-01-03T16:11:33.348Z,32.08
2023-01-03T16:14:10.139Z,30.77
2023-01-03T16:16:42.161Z,31.92
2023-01-03T16:19:21.577Z,33.50
2023-01-03T16:22:09.431Z,29.88
2023-01-03T16:24:38.804Z,31.02
2023-01-03T16:27:18.743Z,32.20
2023-01-03T16:29:46.763Z,30.30
2023-01-03T16:32:27.996Z,31.65
2023-01-03T16:35:01.654Z,31.40
2023-01-03T16:37:29.336Z,31.40
2023-01-03T16:39:58.317Z,33.03
2023-01-03T16:42:29.103Z,31.42
2023-01-03T16:44:57.069Z,30.40
2023-01-03T16:47:29.985Z,30.83
2023-01-03T16:50:14.180Z,32.30
2023-01-03T16:52:47.594Z,33.35
2023-01-03T16:55:17.746Z,32.95
2023-01-03T16:57:48.890Z,34.28
2023-01-03T17:00:26.643Z,33.05
2023-01-03T17:02:56.044Z,35.40
2023-01-03T17:05:23.954Z,33.53
2023-01-03T17:07:54.688Z,35.03
2023-01-03T17:10:41.785Z,33.80
2023-01-03T17:13:24.537Z,32.95
2023-01-03T17:15:52.263Z,36.10
2023-01-03T17:18:21.942Z,34.25
2023-01-03T17:21:10.391Z,34.30
2023-01-03T17:23:40.461Z,34.28
2023-01-03T17:26:15.198Z,34.95
2023-01-03T17:28:44.295Z,36.28
2023-01-03T17:31:17.154Z,42.63
2023-01-03T17:33:44.726Z,41.42
2023-01-03T17:36:24.113Z,42.40
2023-01-03T17:38:52.544Z,38.88
2023-01-03T17:41:22.817Z,40.03
2023-01-03T17:43:50.214Z,36.30
2023-01-03T17:46:41.508Z,37.97
2023-01-03T17:49:25.723Z,36.70
2023-01-03T17:52:02.241Z,35.97
2023-01-03T17:54:35.192Z,37.55
2023-01-03T17:57:03.835Z,37.05
2023-01-03T17:59:31.982Z,37.72
2023-01-03T18:01:59.535Z,36.70
2023-01-03T18:04:43.940Z,36.00
2023-01-03T18:07:19.869Z,36.55
2023-01-03T18:09:48.756Z,38.83
2023-01-03T18:12:18.157Z,38.35
2023-01-03T18:14:46.571Z,39.42
2023-01-03T18:17:30.456Z,39.20
2023-01-03T18:19:59.170Z,38.42
2023-01-03T18:22:27.871Z,40.28
2023-01-03T18:24:55.540Z,39.90
2023-01-03T18:27:25.450Z,40.22
2023-01-03T18:29:53.247Z,41.05
2023-01-03T18:32:34.474Z,42.58
2023-01-03T18:35:02.616Z,40.95
2023-01-03T18:37:35.946Z,38.03
2023-01-03T18:40:07.137Z,39.58
2023-01-03T18:42:54.676Z,40.22
2023-01-03T18:45:22.176Z,41.33
2023-01-03T18:47:49.616Z,39.85
2023-01-03T18:50:19.188Z,39.53
2023-01-03T18:52:48.768Z,37.50
2023-01-03T18:55:28.330Z,39.42
2023-01-03T18:57:57.687Z,38.30
2023-01-03T19:00:26.315Z,39.40
2023-01-03T19:02:54.786Z,36.95
2023-01-03T19:05:22.636Z,37.03
2023-01-03T19:07:52.713Z,38.28
2023-01-03T19:10:24.362Z,37.38
2023-01-03T19:12:54.448Z,36.70
2023-01-03T19:15:29.289Z,37.38
2023-01-03T19:17:57.096Z,38.15
2023-01-03T19:20:27.270Z,38.58
2023-01-03T19:22:55.846Z,40.30
2023-01-03T19:25:30.304Z,39.28
2023-01-03T19:28:02.057Z,36.83
2023-01-03T19:30:38.654Z,40.80
2023-01-03T19:33:12.238Z,39.95
2023-01-03T19:35:39.689Z,40.25
2023-01-03T19:38:09.470Z,40.70
2023-01-03T19:40:39.251Z,39.50
2023-01-03T19:43:06.913Z,39.78
2023-01-03T19:45:40.416Z,40.17
2023-01-03T19:48:18.073Z,39.33
2023-01-03T19:50:47.925Z,39.78
2023-01-03T19:53:16.206Z,38.72
2023-01-03T19:55:46.150Z,39.25
2023-01-03T19:58:26.388Z,40.28
2023-01-03T20:00:54.837Z,39.15
2023-01-03T20:03:32.407Z,39.97
2023-01-03T20:06:00.854Z,40.22
2023-01-03T20:08:28.614Z,38.90
2023-01-03T20:10:56.921Z,39.97
2023-01-03T20:13:26.357Z,38.45
2023-01-03T20:15:57.977Z,38.75
2023-01-03T20:18:31.209Z,37.90
2023-01-03T20:21:06.040Z,37.63
2023-01-03T20:23:42.434Z,38.47
2023-01-03T20:26:23.020Z,38.47
2023-01-03T20:28:52.913Z,38.05
2023-01-03T20:31:21.157Z,40.72
2023-01-03T20:33:49.220Z,38.22
2023-01-03T20:36:23.915Z,37.38
2023-01-03T20:38:54.480Z,38.28
2023-01-03T20:41:35.903Z,38.67
2023-01-03T20:44:05.240Z,38.55
2023-01-03T20:46:33.896Z,41.90
2023-01-03T20:49:03.460Z,43.88
2023-01-03T20:51:31.015Z,42.10
2023-01-03T20:53:58.357Z,40.38
2023-01-03T20:56:26.894Z,37.33
2023-01-03T20:58:54.275Z,39.65
2023-01-03T21:01:21.735Z,38.65
2023-01-03T21:03:49.404Z,39.45
2023-01-03T21:06:29.143Z,39.55
2023-01-03T21:08:58.023Z,38.78
2023-01-03T21:11:31.146Z,41.53
2023-01-03T21:14:00.032Z,41.35
2023-01-03T21:16:30.641Z,40.88
2023-01-03T21:19:03.491Z,42.40
2023-01-03T21:21:32.420Z,40.15
2023-01-03T21:24:00.233Z,40.25
2023-01-03T21:26:29.034Z,42.08
2023-01-03T21:28:57.917Z,44.35
2023-01-03T21:31:25.941Z,42.90
2023-01-03T21:33:53.525Z,48.33
2023-01-03T21:36:32.915Z,45.03
2023-01-03T21:39:01.387Z,43.70
2023-01-03T21:41:31.569Z,45.85
2023-01-03T21:44:01.702Z,44.10
2023-01-03T21:46:29.577Z,45.17
2023-01-03T21:48:57.313Z,47.22
2023-01-03T21:51:37.204Z,42.13
2023-01-03T21:54:08.714Z,42.90
2023-01-03T21:56:45.445Z,43.78
2023-01-03T21:59:15.210Z,46.03
2023-01-03T22:02:03.122Z,46.78
2023-01-03T22:04:31.425Z,40.55
2023-01-03T22:07:01.185Z,42.70
2023-01-03T22:09:49.300Z,40.90
2023-01-03T22:12:17.934Z,38.20
2023-01-03T22:14:46.175Z,39.35
2023-01-03T22:17:14.342Z,39.85
2023-01-03T22:19:41.779Z,37.58
2023-01-03T22:22:09.247Z,36.90
2023-01-03T22:24:36.659Z,38.95
2023-01-03T22:27:04.194Z,38.38
2023-01-03T22:29:31.655Z,40.25
2023-01-03T22:31:59.114Z,38.83
2023-01-03T22:34:26.622Z,40.85
2023-01-03T22:36:54.055Z,39.80
2023-01-03T22:39:21.424Z,37.40
2023-01-03T22:41:48.926Z,38.28
2023-01-03T22:44:16.313Z,37.45
2023-01-03T22:46:43.640Z,36.95
2023-01-03T22:49:11.064Z,36.60
2023-01-03T22:51:38.479Z,35.67
2023-01-03T22:54:07.008Z,37.30
2023-01-03T22:56:34.396Z,35.88
2023-01-03T22:59:02.234Z,36.10
2023-01-03T23:01:30.173Z,36.50
2023-01-03T23:04:00.625Z,38.90
2023-01-03T23:06:30.968Z,36.28
2023-01-03T23:08:58.365Z,36.75
2023-01-03T23:11:47.347Z,36.50
2023-01-03T23:14:17.522Z,35.70
2023-01-03T23:16:46.027Z,34.78
2023-01-03T23:19:17.910Z,37.17
2023-01-03T23:21:45.962Z,35.90
2023-01-03T23:24:19.221Z,35.47
2023-01-03T23:26:46.635Z,35.25
2023-01-03T23:29:16.869Z,33.95
2023-01-03T23:31:45.007Z,34.47
2023-01-03T23:34:12.941Z,36.42
2023-01-03T23:36:43.147Z,33.88
2023-01-03T23:39:19.147Z,34.67
2023-01-03T23:41:46.772Z,33.05
2023-01-03T23:44:14.262Z,35.58
2023-01-03T23:46:42.002Z,36.40
2023-01-03T23:49:13.818Z,36.15
2023-01-03T23:51:41.209Z,36.40
2023-01-03T23:54:09.033Z,37.08
2023-01-03T23:56:36.608Z,34.67
2023-01-03T23:59:04.367Z,35.83
