createdAt,value
2016-02-05T00:00:07.696Z,6.54
2016-02-05T00:01:07.637Z,6.59
2016-02-05T00:02:07.639Z,6.42
2016-02-05T00:03:07.658Z,6.45
2016-02-05T00:04:07.644Z,6.42
2016-02-05T00:05:07.664Z,6.46
2016-02-05T00:06:06.916Z,6.41
2016-02-05T00:07:07.669Z,6.41
2016-02-05T00:08:07.641Z,6.41
2016-02-05T00:09:07.658Z,6.36
2016-02-05T00:10:07.631Z,6.35
2016-02-05T00:11:07.697Z,6.27
2016-02-05T00:12:07.699Z,6.44
2016-02-05T00:13:07.655Z,6.26
2016-02-05T00:14:07.642Z,6.33
2016-02-05T00:15:07.711Z,6.22
2016-02-05T00:16:07.668Z,6.28
2016-02-05T00:17:07.686Z,6.26
2016-02-05T00:18:07.628Z,6.22
2016-02-05T00:19:07.630Z,6.3
2016-02-05T00:20:07.664Z,6.19
2016-02-05T00:21:07.620Z,6.24
2016-02-05T00:22:07.622Z,6.2
2016-02-05T00:23:07.642Z,6.2
2016-02-05T00:24:07.628Z,6.28
2016-02-05T00:25:07.636Z,6.24
2016-02-05T00:26:07.670Z,6.31
2016-02-05T00:27:07.657Z,6.2
2016-02-05T00:28:07.628Z,6.24
2016-02-05T00:29:07.631Z,6.2
2016-02-05T00:30:07.671Z,6.27
2016-02-05T00:31:07.643Z,6.33
2016-02-05T00:32:07.322Z,6.31
2016-02-05T00:33:07.607Z,6.38
2016-02-05T00:34:07.626Z,6.39
2016-02-05T00:35:07.612Z,6.36
2016-02-05T00:36:07.703Z,6.35
2016-02-05T00:37:07.596Z,6.38
2016-02-05T00:38:07.661Z,6.44
2016-02-05T00:39:07.648Z,6.41
2016-02-05T00:40:07.605Z,6.39
2016-02-05T00:41:07.622Z,6.44
2016-02-05T00:42:07.641Z,6.45
2016-02-05T00:43:07.617Z,6.44
2016-02-05T00:44:07.637Z,6.46
2016-02-05T00:45:07.656Z,6.44
2016-02-05T00:46:07.611Z,6.42
2016-02-05T00:47:07.614Z,6.45
2016-02-05T00:48:07.679Z,6.44
2016-02-05T00:49:07.620Z,6.39
2016-02-05T00:50:07.622Z,6.44
2016-02-05T00:51:07.625Z,6.31
2016-02-05T00:52:07.612Z,6.45
2016-02-05T00:53:07.615Z,6.44
2016-02-05T00:54:07.602Z,6.44
2016-02-05T00:55:07.606Z,6.44
2016-02-05T00:56:07.642Z,6.48
2016-02-05T00:57:07.598Z,6.41
2016-02-05T00:58:07.619Z,6.44
2016-02-05T00:59:07.653Z,6.42
2016-02-05T01:00:07.624Z,6.52
2016-02-05T01:01:07.596Z,6.52
2016-02-05T01:02:07.630Z,6.46
2016-02-05T01:03:07.601Z,6.48
2016-02-05T01:04:07.620Z,6.48
2016-02-05T01:05:07.592Z,6.45
2016-02-05T01:06:07.626Z,6.45
2016-02-05T01:07:07.597Z,6.45
2016-02-05T01:08:07.600Z,6.42
2016-02-05T01:09:07.650Z,6.46
2016-02-05T01:10:07.621Z,6.51
2016-02-05T01:11:07.608Z,6.45
2016-02-05T01:12:07.595Z,6.45
2016-02-05T01:13:07.600Z,6.38
2016-02-05T01:14:07.586Z,6.39
2016-02-05T01:15:07.605Z,6.42
2016-02-05T01:16:07.591Z,6.51
2016-02-05T01:17:07.594Z,6.41
2016-02-05T01:18:07.617Z,6.42
2016-02-05T01:19:07.604Z,6.46
2016-02-05T01:20:07.606Z,6.39
2016-02-05T01:21:07.467Z,6.46
2016-02-05T01:22:07.596Z,6.51
2016-02-05T01:23:07.583Z,6.48
2016-02-05T01:24:07.601Z,6.44
2016-02-05T01:25:07.588Z,6.44
2016-02-05T01:26:07.576Z,6.44
2016-02-05T01:27:07.641Z,6.42
2016-02-05T01:28:07.602Z,6.49
2016-02-05T01:29:07.572Z,6.46
2016-02-05T01:30:07.607Z,6.49
2016-02-05T01:31:07.578Z,6.52
2016-02-05T01:32:07.612Z,6.46
2016-02-05T01:33:07.599Z,6.45
2016-02-05T01:34:07.586Z,6.45
2016-02-05T01:35:07.593Z,6.42
2016-02-05T01:36:07.611Z,6.42
2016-02-05T01:37:07.598Z,6.39
2016-02-05T01:38:07.555Z,6.38
2016-02-05T01:39:07.589Z,6.52
2016-02-05T01:40:07.591Z,6.45
2016-02-05T01:41:07.594Z,6.38
2016-02-05T01:42:07.611Z,6.44
2016-02-05T01:43:07.552Z,6.44
2016-02-05T01:44:07.555Z,6.38
2016-02-05T01:45:07.588Z,6.41
2016-02-05T01:46:07.544Z,6.38
2016-02-05T01:47:07.609Z,6.42
2016-02-05T01:48:07.583Z,6.41
2016-02-05T01:49:07.600Z,6.36
2016-02-05T01:50:07.556Z,6.39
2016-02-05T01:51:07.574Z,6.38
2016-02-05T01:52:07.577Z,6.22
2016-02-05T01:53:07.553Z,6.41
2016-02-05T01:54:07.586Z,6.36
2016-02-05T01:55:07.623Z,6.35
2016-02-05T01:56:07.563Z,6.36
2016-02-05T01:57:07.535Z,6.41
2016-02-05T01:58:07.577Z,6.35
2016-02-05T01:59:07.564Z,6.31
2016-02-05T02:00:07.551Z,6.36
2016-02-05T02:01:07.554Z,6.26
2016-02-05T02:02:07.540Z,6.2
2016-02-05T02:03:07.543Z,6.28
2016-02-05T02:04:07.567Z,6.3
2016-02-05T02:05:07.539Z,6.2
2016-02-05T02:06:07.541Z,6.3
2016-02-05T02:07:07.558Z,6.28
2016-02-05T02:08:07.562Z,6.2
2016-02-05T02:09:07.550Z,6.27
2016-02-05T02:10:07.584Z,6.22
2016-02-05T02:11:07.556Z,6.24
2016-02-05T02:12:07.573Z,6.2
2016-02-05T02:13:07.562Z,6.14
2016-02-05T02:14:07.564Z,6.07
2016-02-05T02:15:07.567Z,6.12
2016-02-05T02:16:07.554Z,6.12
2016-02-05T02:17:07.556Z,6.09
2016-02-05T02:18:07.559Z,6.09
2016-02-05T02:19:07.578Z,6.14
2016-02-05T02:20:07.566Z,6.16
2016-02-05T02:21:07.538Z,6.09
2016-02-05T02:22:07.588Z,6.08
2016-02-05T02:23:07.575Z,6.09
2016-02-05T02:24:07.578Z,6.05
2016-02-05T02:25:07.580Z,6.12
2016-02-05T02:26:07.536Z,6.09
2016-02-05T02:27:07.570Z,6.09
2016-02-05T02:28:07.544Z,6.09
2016-02-05T02:29:07.562Z,6.08
2016-02-05T02:30:07.555Z,6.09
2016-02-05T02:31:07.557Z,6.17
2016-02-05T02:32:07.560Z,6.08
2016-02-05T02:33:07.593Z,6.09
2016-02-05T02:34:07.566Z,6.05
2016-02-05T02:35:07.584Z,5.97
2016-02-05T02:36:07.555Z,6.07
2016-02-05T02:37:07.542Z,6.02
2016-02-05T02:38:07.545Z,5.98
2016-02-05T02:39:07.595Z,5.94
2016-02-05T02:40:07.598Z,5.97
2016-02-05T02:41:07.538Z,5.97
2016-02-05T02:42:07.602Z,5.97
2016-02-05T02:43:07.560Z,5.93
2016-02-05T02:44:07.521Z,5.98
2016-02-05T02:45:07.523Z,5.98
2016-02-05T02:46:07.556Z,5.97
2016-02-05T02:47:07.512Z,5.91
2016-02-05T02:48:07.531Z,5.98
2016-02-05T02:49:07.517Z,5.89
2016-02-05T02:50:07.536Z,5.89
2016-02-05T02:51:07.539Z,5.97
2016-02-05T02:52:07.526Z,5.91
2016-02-05T02:53:07.547Z,5.97
2016-02-05T02:54:07.518Z,5.9
2016-02-05T02:55:07.552Z,5.91
2016-02-05T02:56:07.523Z,5.89
2016-02-05T02:57:07.526Z,5.91
2016-02-05T02:58:07.562Z,5.9
2016-02-05T02:59:07.533Z,5.91
2016-02-05T03:00:07.505Z,5.89
2016-02-05T03:01:07.573Z,5.91
2016-02-05T03:02:07.529Z,5.91
2016-02-05T03:03:07.547Z,5.93
2016-02-05T03:04:07.535Z,5.86
2016-02-05T03:05:07.553Z,5.91
2016-02-05T03:06:07.509Z,5.86
2016-02-05T03:07:07.497Z,5.87
2016-02-05T03:08:07.499Z,5.83
2016-02-05T03:09:07.534Z,5.82
2016-02-05T03:10:07.520Z,5.83
2016-02-05T03:11:07.492Z,5.89
2016-02-05T03:12:07.525Z,5.83
2016-02-05T03:13:07.498Z,5.84
2016-02-05T03:14:07.489Z,5.84
2016-02-05T03:15:07.664Z,5.84
2016-02-05T03:16:07.560Z,5.83
2016-02-05T03:17:07.563Z,5.83
2016-02-05T03:18:07.628Z,5.82
2016-02-05T03:19:07.661Z,5.87
2016-02-05T03:20:07.917Z,5.84
2016-02-05T03:21:07.578Z,5.83
2016-02-05T03:22:07.674Z,5.87
2016-02-05T03:23:07.692Z,5.84
2016-02-05T03:24:07.898Z,5.89
2016-02-05T03:25:07.775Z,5.93
2016-02-05T03:26:07.701Z,5.91
2016-02-05T03:27:07.720Z,5.89
2016-02-05T03:28:07.754Z,5.91
2016-02-05T03:29:07.631Z,5.91
2016-02-05T03:30:07.493Z,5.87
2016-02-05T03:31:07.586Z,5.98
2016-02-05T03:32:07.667Z,5.94
2016-02-05T03:33:07.591Z,5.93
2016-02-05T03:34:07.593Z,5.93
2016-02-05T03:35:07.627Z,5.99
2016-02-05T03:36:07.583Z,5.94
2016-02-05T03:37:07.477Z,5.97
2016-02-05T03:38:07.622Z,6.04
2016-02-05T03:39:07.718Z,5.99
2016-02-05T03:40:07.767Z,5.99
2016-02-05T03:41:07.693Z,5.97
2016-02-05T03:42:07.508Z,5.98
2016-02-05T03:43:07.636Z,5.99
2016-02-05T03:44:07.451Z,5.94
2016-02-05T03:45:07.453Z,5.97
2016-02-05T03:46:07.489Z,6.01
2016-02-05T03:47:07.476Z,5.94
2016-02-05T03:48:07.292Z,5.9
2016-02-05T03:49:07.482Z,5.94
2016-02-05T03:50:07.453Z,5.98
2016-02-05T03:51:07.455Z,6.04
2016-02-05T03:52:07.459Z,5.91
2016-02-05T03:53:07.461Z,5.98
2016-02-05T03:54:07.479Z,5.94
2016-02-05T03:55:07.436Z,5.99
2016-02-05T03:56:07.453Z,5.94
2016-02-05T03:57:07.457Z,5.98
2016-02-05T03:58:07.447Z,5.89
2016-02-05T03:59:07.434Z,5.87
2016-02-05T04:00:07.489Z,5.97
2016-02-05T04:01:07.461Z,5.97
2016-02-05T04:02:07.433Z,5.89
2016-02-05T04:03:07.451Z,5.87
2016-02-05T04:04:07.438Z,5.93
2016-02-05T04:05:07.442Z,5.91
2016-02-05T04:06:07.494Z,5.93
2016-02-05T04:07:07.450Z,5.91
2016-02-05T04:08:07.483Z,5.98
2016-02-05T04:09:07.455Z,5.93
2016-02-05T04:10:07.458Z,5.9
2016-02-05T04:11:07.460Z,5.9
2016-02-05T04:12:07.447Z,5.87
2016-02-05T04:13:07.481Z,5.89
2016-02-05T04:14:07.421Z,5.91
2016-02-05T04:15:07.455Z,5.91
2016-02-05T04:16:07.458Z,5.89
2016-02-05T04:17:07.585Z,5.9
2016-02-05T04:18:07.573Z,5.9
2016-02-05T04:19:07.716Z,5.89
2016-02-05T04:20:07.767Z,5.98
2016-02-05T04:21:07.628Z,5.94
2016-02-05T04:22:07.584Z,5.98
2016-02-05T04:23:07.702Z,5.91
2016-02-05T04:24:07.737Z,5.97
2016-02-05T04:25:07.739Z,5.91
2016-02-05T04:26:07.725Z,5.98
2016-02-05T04:27:07.728Z,6.01
2016-02-05T04:28:07.433Z,5.99
2016-02-05T04:29:07.469Z,6.04
2016-02-05T04:30:07.453Z,6.01
2016-02-05T04:31:07.425Z,6.05
2016-02-05T04:32:07.522Z,6.02
2016-02-05T04:33:07.408Z,5.98
2016-02-05T04:34:07.450Z,5.99
2016-02-05T04:35:07.413Z,5.99
2016-02-05T04:36:07.392Z,6.02
2016-02-05T04:37:07.434Z,5.93
2016-02-05T04:38:07.464Z,5.91
2016-02-05T04:39:07.371Z,5.99
2016-02-05T04:40:07.386Z,5.91
2016-02-05T04:41:07.372Z,5.91
2016-02-05T04:42:07.403Z,5.9
2016-02-05T04:43:07.373Z,5.89
2016-02-05T04:44:07.375Z,5.84
2016-02-05T04:45:07.391Z,5.94
2016-02-05T04:46:07.378Z,5.83
2016-02-05T04:47:07.379Z,5.91
2016-02-05T04:48:07.396Z,5.87
2016-02-05T04:49:07.384Z,5.93
2016-02-05T04:50:07.386Z,5.94
2016-02-05T04:51:07.389Z,5.89
2016-02-05T04:52:07.423Z,5.97
2016-02-05T04:53:07.379Z,5.97
2016-02-05T04:54:07.335Z,5.93
2016-02-05T04:55:07.415Z,5.89
2016-02-05T04:56:07.360Z,5.9
2016-02-05T04:57:07.363Z,5.91
2016-02-05T04:58:07.380Z,5.86
2016-02-05T04:59:07.384Z,5.93
2016-02-05T05:00:07.373Z,5.89
2016-02-05T05:01:07.375Z,5.89
2016-02-05T05:02:07.347Z,5.89
2016-02-05T05:03:07.334Z,5.87
2016-02-05T05:04:07.372Z,5.87
2016-02-05T05:05:07.358Z,5.91
2016-02-05T05:06:07.376Z,5.93
2016-02-05T05:07:07.347Z,5.93
2016-02-05T05:08:07.398Z,5.89
2016-02-05T05:09:07.338Z,5.89
2016-02-05T05:10:07.371Z,5.93
2016-02-05T05:11:07.374Z,5.89
2016-02-05T05:12:07.205Z,5.97
2016-02-05T05:13:07.349Z,5.97
2016-02-05T05:14:07.351Z,5.99
2016-02-05T05:15:07.354Z,5.94
2016-02-05T05:16:07.372Z,5.99
2016-02-05T05:17:07.422Z,5.91
2016-02-05T05:18:07.347Z,5.98
2016-02-05T05:19:07.396Z,6.02
2016-02-05T05:20:07.337Z,6.01
2016-02-05T05:21:07.199Z,6.01
2016-02-05T05:22:07.389Z,6.09
2016-02-05T05:23:07.392Z,6.02
2016-02-05T05:24:07.364Z,6.09
2016-02-05T05:25:07.367Z,6.08
2016-02-05T05:26:07.355Z,6.05
2016-02-05T05:27:07.357Z,5.97
2016-02-05T05:28:07.360Z,5.99
2016-02-05T05:29:07.351Z,5.97
2016-02-05T05:30:07.340Z,6.02
2016-02-05T05:31:07.343Z,5.94
2016-02-05T05:32:07.346Z,5.93
2016-02-05T05:33:07.333Z,5.87
2016-02-05T05:34:07.351Z,5.9
2016-02-05T05:35:07.401Z,5.93
2016-02-05T05:36:07.330Z,5.93
2016-02-05T05:37:07.347Z,5.87
2016-02-05T05:38:07.335Z,5.89
2016-02-05T05:39:07.338Z,5.89
2016-02-05T05:40:07.325Z,5.89
2016-02-05T05:41:07.343Z,5.91
2016-02-05T05:42:07.345Z,5.89
2016-02-05T05:43:07.318Z,5.93
2016-02-05T05:44:07.305Z,5.9
2016-02-05T05:45:07.324Z,5.91
2016-02-05T05:46:07.310Z,6.01
2016-02-05T05:47:07.313Z,5.91
2016-02-05T05:48:07.363Z,6.01
2016-02-05T05:49:07.335Z,5.89
2016-02-05T05:50:07.306Z,5.86
2016-02-05T05:51:07.325Z,5.91
2016-02-05T05:52:07.311Z,5.89
2016-02-05T05:53:07.315Z,5.87
2016-02-05T05:54:07.302Z,5.93
2016-02-05T05:55:07.336Z,5.87
2016-02-05T05:56:07.322Z,5.89
2016-02-05T05:57:07.309Z,5.9
2016-02-05T05:58:07.328Z,5.93
2016-02-05T05:59:07.316Z,5.89
2016-02-05T06:00:07.319Z,5.89
2016-02-05T06:01:07.305Z,5.89
2016-02-05T06:02:07.340Z,5.91
2016-02-05T06:03:07.358Z,5.98
2016-02-05T06:04:07.330Z,5.9
2016-02-05T06:05:07.317Z,5.89
2016-02-05T06:06:07.350Z,5.89
2016-02-05T06:07:07.400Z,5.91
2016-02-05T06:08:07.309Z,5.89
2016-02-05T06:09:07.298Z,5.98
2016-02-05T06:10:07.315Z,5.84
2016-02-05T06:11:07.350Z,5.91
2016-02-05T06:12:07.320Z,5.94
2016-02-05T06:13:07.308Z,5.91
2016-02-05T06:14:07.326Z,5.91
2016-02-05T06:15:07.298Z,5.89
2016-02-05T06:16:07.300Z,5.93
2016-02-05T06:17:07.334Z,5.89
2016-02-05T06:18:07.307Z,5.79
2016-02-05T06:19:07.295Z,5.84
2016-02-05T06:20:07.313Z,5.9
2016-02-05T06:21:07.316Z,5.82
2016-02-05T06:22:07.291Z,5.83
2016-02-05T06:23:07.325Z,5.86
2016-02-05T06:24:07.312Z,5.9
2016-02-05T06:25:07.299Z,5.89
2016-02-05T06:26:07.317Z,5.94
2016-02-05T06:27:07.304Z,5.94
2016-02-05T06:28:07.339Z,5.84
2016-02-05T06:29:07.313Z,5.89
2016-02-05T06:30:07.309Z,5.89
2016-02-05T06:31:07.280Z,5.93
2016-02-05T06:32:07.314Z,5.9
2016-02-05T06:33:07.286Z,5.94
2016-02-05T06:34:07.273Z,5.93
2016-02-05T06:35:07.291Z,5.99
2016-02-05T06:36:07.325Z,5.98
2016-02-05T06:37:07.281Z,5.98
2016-02-05T06:38:07.299Z,5.97
2016-02-05T06:39:07.333Z,5.98
2016-02-05T06:40:07.320Z,6.04
2016-02-05T06:41:07.292Z,5.99
2016-02-05T06:42:07.295Z,6.01
2016-02-05T06:43:07.298Z,6.07
2016-02-05T06:44:07.331Z,5.99
2016-02-05T06:45:07.303Z,6.07
2016-02-05T06:46:07.322Z,6.12
2016-02-05T06:47:07.309Z,6.07
2016-02-05T06:48:07.295Z,6.08
2016-02-05T06:49:07.297Z,6.07
2016-02-05T06:50:07.269Z,6.12
2016-02-05T06:51:07.273Z,6.17
2016-02-05T06:52:07.259Z,6.11
2016-02-05T06:53:07.261Z,6.07
2016-02-05T06:54:07.281Z,6.07
2016-02-05T06:55:07.267Z,6.07
2016-02-05T06:56:07.287Z,6.14
2016-02-05T06:57:07.273Z,6.05
2016-02-05T06:58:07.292Z,6.08
2016-02-05T06:59:07.247Z,6.05
2016-02-05T07:00:07.279Z,6.11
2016-02-05T07:01:07.266Z,6.11
2016-02-05T07:02:07.284Z,6.11
2016-02-05T07:03:07.302Z,6.12
2016-02-05T07:04:07.384Z,6.09
2016-02-05T07:05:07.278Z,6.07
2016-02-05T07:06:07.281Z,6.17
2016-02-05T07:07:07.267Z,6.07
2016-02-05T07:08:07.317Z,6.12
2016-02-05T07:09:07.259Z,6.09
2016-02-05T07:10:07.307Z,6.08
2016-02-05T07:11:07.279Z,6.12
2016-02-05T07:12:07.250Z,6.12
2016-02-05T07:13:07.270Z,6.17
2016-02-05T07:14:07.256Z,6.14
2016-02-05T07:15:07.276Z,6.12
2016-02-05T07:16:07.262Z,6.16
2016-02-05T07:17:07.234Z,6.14
2016-02-05T07:18:07.268Z,6.11
2016-02-05T07:19:07.255Z,6.07
2016-02-05T07:20:07.257Z,6.09
2016-02-05T07:21:07.245Z,6.09
2016-02-05T07:22:07.333Z,6.14
2016-02-05T07:23:07.225Z,6.14
2016-02-05T07:24:07.259Z,6.09
2016-02-05T07:25:07.247Z,6.16
2016-02-05T07:26:07.250Z,6.17
2016-02-05T07:27:07.253Z,6.2
2016-02-05T07:28:07.271Z,6.14
2016-02-05T07:29:07.228Z,6.19
2016-02-05T07:30:07.232Z,6.19
2016-02-05T07:31:07.266Z,6.19
2016-02-05T07:32:07.222Z,6.16
2016-02-05T07:33:07.224Z,6.17
2016-02-05T07:34:07.274Z,6.12
2016-02-05T07:35:07.279Z,6.17
2016-02-05T07:36:07.235Z,6.24
2016-02-05T07:37:07.252Z,6.17
2016-02-05T07:38:07.224Z,6.19
2016-02-05T07:39:07.242Z,6.08
2016-02-05T07:40:07.215Z,6.19
2016-02-05T07:41:07.232Z,6.24
2016-02-05T07:42:07.282Z,6.26
2016-02-05T07:43:07.222Z,6.24
2016-02-05T07:44:07.224Z,6.3
2016-02-05T07:45:07.228Z,6.24
2016-02-05T07:46:07.262Z,6.27
2016-02-05T07:47:07.217Z,6.26
2016-02-05T07:48:07.250Z,6.22
2016-02-05T07:49:07.238Z,6.39
2016-02-05T07:50:07.256Z,6.41
2016-02-05T07:51:07.289Z,6.41
2016-02-05T07:52:07.214Z,6.41
2016-02-05T07:53:07.217Z,6.39
2016-02-05T07:54:07.235Z,6.42
2016-02-05T07:55:07.225Z,6.46
2016-02-05T07:56:07.243Z,6.46
2016-02-05T07:57:07.230Z,6.45
2016-02-05T07:58:07.264Z,6.45
2016-02-05T07:59:07.235Z,6.39
2016-02-05T08:00:07.270Z,6.42
2016-02-05T08:01:07.231Z,6.51
2016-02-05T08:02:07.236Z,6.52
2016-02-05T08:03:07.271Z,6.48
2016-02-05T08:04:07.258Z,6.51
2016-02-05T08:05:07.245Z,6.6
2016-02-05T08:06:07.263Z,6.6
2016-02-05T08:07:07.235Z,6.74
2016-02-05T08:08:07.254Z,6.72
2016-02-05T08:09:07.256Z,6.64
2016-02-05T08:10:07.228Z,6.67
2016-02-05T08:11:07.246Z,6.75
2016-02-05T08:12:07.233Z,6.72
2016-02-05T08:13:07.252Z,6.72
2016-02-05T08:14:07.238Z,6.77
2016-02-05T08:15:07.210Z,6.81
2016-02-05T08:16:07.213Z,6.81
2016-02-05T08:17:07.246Z,6.77
2016-02-05T08:18:07.249Z,6.82
2016-02-05T08:19:07.237Z,6.82
2016-02-05T08:20:07.241Z,6.78
2016-02-05T08:21:07.213Z,6.74
2016-02-05T08:22:07.217Z,6.63
2016-02-05T08:23:07.235Z,6.72
2016-02-05T08:24:07.206Z,6.69
2016-02-05T08:25:07.224Z,6.67
2016-02-05T08:26:07.227Z,6.69
2016-02-05T08:27:07.215Z,6.59
2016-02-05T08:28:07.234Z,6.6
2016-02-05T08:29:07.237Z,6.59
2016-02-05T08:30:07.287Z,6.69
2016-02-05T08:31:07.244Z,6.67
2016-02-05T08:32:07.247Z,6.69
2016-02-05T08:33:07.203Z,6.66
2016-02-05T08:34:07.221Z,6.74
2016-02-05T08:35:07.224Z,6.77
2016-02-05T08:36:07.211Z,6.77
2016-02-05T08:37:07.213Z,6.75
2016-02-05T08:38:07.248Z,6.87
2016-02-05T08:39:07.219Z,6.89
2016-02-05T08:40:07.238Z,6.89
2016-02-05T08:41:07.257Z,7.02
2016-02-05T08:42:07.213Z,7.07
2016-02-05T08:43:07.230Z,7.05
2016-02-05T08:44:07.233Z,7.1
2016-02-05T08:45:07.236Z,7.14
2016-02-05T08:46:07.224Z,7.15
2016-02-05T08:47:07.257Z,7.13
2016-02-05T08:48:07.231Z,7.15
2016-02-05T08:49:07.265Z,7.15
2016-02-05T08:50:07.237Z,7.17
2016-02-05T08:51:07.192Z,7.2
2016-02-05T08:52:07.288Z,7.15
2016-02-05T08:53:07.214Z,7.21
2016-02-05T08:54:07.202Z,7.24
2016-02-05T08:55:07.236Z,7.25
2016-02-05T08:56:07.239Z,7.25
2016-02-05T08:57:07.225Z,7.23
2016-02-05T08:58:07.244Z,7.24
2016-02-05T08:59:07.230Z,7.29
2016-02-05T09:00:07.251Z,7.28
2016-02-05T09:01:07.240Z,7.32
2016-02-05T09:02:07.212Z,7.35
2016-02-05T09:03:07.215Z,7.35
2016-02-05T09:04:07.248Z,7.39
2016-02-05T09:05:07.270Z,7.4
2016-02-05T09:06:07.241Z,7.4
2016-02-05T09:07:07.229Z,7.42
2016-02-05T09:08:07.246Z,7.42
2016-02-05T09:09:07.249Z,7.58
2016-02-05T09:10:07.237Z,7.5
2016-02-05T09:11:07.239Z,7.51
2016-02-05T09:12:07.225Z,7.53
2016-02-05T09:13:07.216Z,7.54
2016-02-05T09:14:07.252Z,7.57
2016-02-05T09:15:07.223Z,7.79
2016-02-05T09:16:07.259Z,7.79
2016-02-05T09:17:07.247Z,7.73
2016-02-05T09:18:07.249Z,7.82
2016-02-05T09:19:07.252Z,7.9
2016-02-05T09:20:07.231Z,7.91
2016-02-05T09:21:07.249Z,7.88
2016-02-05T09:22:07.268Z,7.88
2016-02-05T09:23:07.286Z,7.95
2016-02-05T09:24:07.648Z,8
2016-02-05T09:25:07.292Z,7.9
2016-02-05T09:26:07.251Z,7.97
2016-02-05T09:27:07.254Z,7.93
2016-02-05T09:28:07.272Z,7.95
2016-02-05T09:29:07.259Z,8.01
2016-02-05T09:30:07.262Z,7.98
2016-02-05T09:31:07.279Z,7.98
2016-02-05T09:32:07.251Z,8.03
2016-02-05T09:33:07.270Z,8.08
2016-02-05T09:34:07.241Z,8.1
2016-02-05T09:35:07.243Z,8.03
2016-02-05T09:36:07.263Z,8.12
2016-02-05T09:37:07.281Z,8.06
2016-02-05T09:38:07.268Z,8.06
2016-02-05T09:39:07.286Z,8.19
2016-02-05T09:40:07.273Z,8.28
2016-02-05T09:41:07.260Z,8.33
2016-02-05T09:42:07.247Z,8.28
2016-02-05T09:43:07.265Z,8.31
2016-02-05T09:44:07.283Z,8.37
2016-02-05T09:45:07.255Z,8.37
2016-02-05T09:46:07.259Z,8.44
2016-02-05T09:47:07.293Z,8.38
2016-02-05T09:48:07.267Z,8.42
2016-02-05T09:49:07.255Z,8.41
2016-02-05T09:50:07.288Z,8.38
2016-02-05T09:51:07.259Z,8.42
2016-02-05T09:52:07.278Z,8.41
2016-02-05T09:53:07.282Z,8.38
2016-02-05T09:54:07.300Z,8.46
2016-02-05T09:55:07.288Z,8.42
2016-02-05T09:56:07.290Z,8.42
2016-02-05T09:57:07.277Z,8.45
2016-02-05T09:58:07.297Z,8.49
2016-02-05T09:59:07.315Z,8.46
2016-02-05T10:00:07.317Z,8.48
2016-02-05T10:01:07.305Z,8.53
2016-02-05T10:02:07.323Z,8.53
2016-02-05T10:03:07.279Z,8.49
2016-02-05T10:04:07.282Z,8.55
2016-02-05T10:05:07.317Z,8.61
2016-02-05T10:06:07.288Z,8.61
2016-02-05T10:07:07.322Z,8.56
2016-02-05T10:08:07.388Z,8.53
2016-02-05T10:09:07.327Z,8.53
2016-02-05T10:10:07.362Z,8.61
2016-02-05T10:11:07.333Z,8.61
2016-02-05T10:12:07.320Z,8.6
2016-02-05T10:13:07.323Z,8.63
2016-02-05T10:14:07.341Z,8.69
2016-02-05T10:15:07.343Z,8.63
2016-02-05T10:16:07.333Z,8.67
2016-02-05T10:17:07.397Z,8.73
2016-02-05T10:18:07.322Z,8.69
2016-02-05T10:19:07.329Z,8.81
2016-02-05T10:20:07.347Z,8.89
2016-02-05T10:21:07.334Z,8.82
2016-02-05T10:22:07.337Z,8.88
2016-02-05T10:23:07.324Z,8.99
2016-02-05T10:24:07.326Z,8.89
2016-02-05T10:25:07.329Z,9.02
2016-02-05T10:26:07.378Z,8.99
2016-02-05T10:27:07.382Z,8.95
2016-02-05T10:28:07.353Z,8.97
2016-02-05T10:29:07.356Z,8.94
2016-02-05T10:30:07.374Z,9.08
2016-02-05T10:31:07.330Z,9
2016-02-05T10:32:07.348Z,9.13
2016-02-05T10:33:07.383Z,9.11
2016-02-05T10:34:07.372Z,9.18
2016-02-05T10:35:07.375Z,9.13
2016-02-05T10:36:07.362Z,9.25
2016-02-05T10:37:07.350Z,9.37
2016-02-05T10:38:07.352Z,9.34
2016-02-05T10:39:07.357Z,9.29
2016-02-05T10:40:07.360Z,9.44
2016-02-05T10:41:07.362Z,9.48
2016-02-05T10:42:07.396Z,9.56
2016-02-05T10:43:07.368Z,9.55
2016-02-05T10:44:07.417Z,9.64
2016-02-05T10:45:07.404Z,9.58
2016-02-05T10:46:07.376Z,9.64
2016-02-05T10:47:07.393Z,9.62
2016-02-05T10:48:07.412Z,9.64
2016-02-05T10:49:07.384Z,9.65
2016-02-05T10:50:07.386Z,9.65
2016-02-05T10:51:07.436Z,9.66
2016-02-05T10:52:07.423Z,9.68
2016-02-05T10:53:07.409Z,9.73
2016-02-05T10:54:07.412Z,9.79
2016-02-05T10:55:07.415Z,9.89
2016-02-05T10:56:07.403Z,9.84
2016-02-05T10:57:07.420Z,9.87
2016-02-05T10:58:07.423Z,9.94
2016-02-05T10:59:07.412Z,9.89
2016-02-05T11:00:07.429Z,9.86
2016-02-05T11:01:07.448Z,9.86
2016-02-05T11:02:07.435Z,9.98
2016-02-05T11:03:07.439Z,10.05
2016-02-05T11:04:07.442Z,10.12
2016-02-05T11:05:07.430Z,10.1
2016-02-05T11:06:07.447Z,10.15
2016-02-05T11:07:07.497Z,10.2
2016-02-05T11:08:07.437Z,10.28
2016-02-05T11:09:07.455Z,10.4
2016-02-05T11:10:07.443Z,10.42
2016-02-05T11:11:07.461Z,10.34
2016-02-05T11:12:07.449Z,10.4
2016-02-05T11:13:07.452Z,10.42
2016-02-05T11:14:07.486Z,10.56
2016-02-05T11:15:07.472Z,10.44
2016-02-05T11:16:07.492Z,10.38
2016-02-05T11:17:07.495Z,10.4
2016-02-05T11:18:07.498Z,10.35
2016-02-05T11:19:07.487Z,10.49
2016-02-05T11:20:07.505Z,10.61
2016-02-05T11:21:07.492Z,10.74
2016-02-05T11:22:07.510Z,10.78
2016-02-05T11:23:07.513Z,10.82
2016-02-05T11:24:07.501Z,10.9
2016-02-05T11:25:07.504Z,10.92
2016-02-05T11:26:07.522Z,10.86
2016-02-05T11:27:07.509Z,10.86
2016-02-05T11:28:07.512Z,10.79
2016-02-05T11:29:07.561Z,10.75
2016-02-05T11:30:07.517Z,10.78
2016-02-05T11:31:07.520Z,10.79
2016-02-05T11:32:07.556Z,10.87
2016-02-05T11:33:07.574Z,10.81
2016-02-05T11:34:07.561Z,10.82
2016-02-05T11:35:07.579Z,10.93
2016-02-05T11:36:07.567Z,10.92
2016-02-05T11:37:07.573Z,10.9
2016-02-05T11:38:07.561Z,10.99
2016-02-05T11:39:07.580Z,11
2016-02-05T11:40:07.598Z,10.96
2016-02-05T11:41:07.585Z,11.04
2016-02-05T11:42:07.572Z,10.99
2016-02-05T11:43:07.575Z,10.96
2016-02-05T11:44:07.609Z,11.08
2016-02-05T11:45:07.581Z,11.1
2016-02-05T11:46:07.614Z,11.04
2016-02-05T11:47:07.617Z,11.04
2016-02-05T11:48:07.603Z,11.07
2016-02-05T11:49:07.622Z,11.05
2016-02-05T11:50:07.625Z,11.05
2016-02-05T11:51:07.612Z,11.07
2016-02-05T11:52:07.646Z,11.08
2016-02-05T11:53:07.614Z,11.12
2016-02-05T11:54:07.635Z,11.17
2016-02-05T11:55:07.638Z,11.15
2016-02-05T11:56:07.641Z,11.17
2016-02-05T11:57:07.644Z,11.12
2016-02-05T11:58:07.647Z,11.11
2016-02-05T11:59:07.650Z,11.26
2016-02-05T12:00:07.652Z,11.32
2016-02-05T12:01:07.655Z,11.35
2016-02-05T12:02:07.659Z,11.41
2016-02-05T12:03:07.662Z,11.48
2016-02-05T12:04:07.680Z,11.57
2016-02-05T12:05:07.667Z,11.73
2016-02-05T12:06:07.687Z,11.88
2016-02-05T12:07:07.690Z,11.84
2016-02-05T12:08:07.693Z,12.03
2016-02-05T12:09:07.678Z,12.13
2016-02-05T12:10:07.684Z,12.09
2016-02-05T12:11:07.704Z,12.13
2016-02-05T12:12:07.689Z,12.13
2016-02-05T12:13:07.692Z,12.18
2016-02-05T12:14:07.710Z,12.24
2016-02-05T12:15:07.712Z,12.21
2016-02-05T12:16:07.715Z,12.18
2016-02-05T12:17:07.749Z,12.21
2016-02-05T12:18:07.738Z,12.18
2016-02-05T12:19:07.725Z,12.18
2016-02-05T12:20:07.760Z,12.17
2016-02-05T12:21:07.762Z,12.09
2016-02-05T12:22:07.733Z,12
2016-02-05T12:23:07.769Z,11.84
2016-02-05T12:24:07.756Z,11.97
2016-02-05T12:25:07.760Z,11.88
2016-02-05T12:26:07.762Z,11.83
2016-02-05T12:27:07.797Z,11.81
2016-02-05T12:28:07.768Z,11.69
2016-02-05T12:29:07.802Z,11.68
2016-02-05T12:30:07.775Z,11.59
2016-02-05T12:31:07.794Z,11.55
2016-02-05T12:32:07.812Z,11.57
2016-02-05T12:33:07.647Z,11.69
2016-02-05T12:34:07.805Z,11.59
2016-02-05T12:35:07.637Z,11.6
2016-02-05T12:36:07.796Z,11.63
2016-02-05T12:37:07.799Z,11.59
2016-02-05T12:38:07.805Z,11.62
2016-02-05T12:39:07.808Z,11.7
2016-02-05T12:40:07.825Z,11.77
2016-02-05T12:41:07.844Z,11.75
2016-02-05T12:42:07.862Z,11.88
2016-02-05T12:43:07.851Z,11.83
2016-02-05T12:44:07.853Z,11.78
2016-02-05T12:45:07.856Z,11.77
2016-02-05T12:46:07.842Z,11.72
2016-02-05T12:47:07.862Z,11.77
2016-02-05T12:48:07.864Z,11.7
2016-02-05T12:49:07.867Z,11.66
2016-02-05T12:50:07.935Z,11.55
2016-02-05T12:51:07.861Z,11.51
2016-02-05T12:52:07.863Z,11.5
2016-02-05T12:53:07.866Z,11.55
2016-02-05T12:54:07.868Z,11.5
2016-02-05T12:55:07.887Z,11.43
2016-02-05T12:56:07.877Z,11.52
2016-02-05T12:57:07.927Z,11.48
2016-02-05T12:58:07.899Z,11.41
2016-02-05T12:59:07.902Z,11.44
2016-02-05T13:00:07.935Z,11.33
2016-02-05T13:01:07.908Z,11.45
2016-02-05T13:02:07.925Z,11.47
2016-02-05T13:03:07.929Z,11.4
2016-02-05T13:04:07.948Z,11.43
2016-02-05T13:05:07.910Z,11.4
2016-02-05T13:06:07.932Z,11.4
2016-02-05T13:07:07.950Z,11.57
2016-02-05T13:08:08.000Z,11.44
2016-02-05T13:09:07.987Z,11.44
2016-02-05T13:10:07.942Z,11.52
2016-02-05T13:11:07.949Z,11.52
2016-02-05T13:12:07.968Z,11.63
2016-02-05T13:13:08.001Z,11.69
2016-02-05T13:14:07.957Z,11.69
2016-02-05T13:15:07.960Z,11.68
2016-02-05T13:16:07.949Z,11.57