createdAt,value
2018-03-06T00:01:37.891Z,63.17
2018-03-06T00:04:05.582Z,64.43
2018-03-06T00:06:34.023Z,61.93
2018-03-06T00:09:01.761Z,62.07
2018-03-06T00:11:29.440Z,62.03
2018-03-06T00:13:57.149Z,61.87
2018-03-06T00:16:24.882Z,61.60
2018-03-06T00:18:52.591Z,69.73
2018-03-06T00:21:21.059Z,63.80
2018-03-06T00:23:48.772Z,61.27
2018-03-06T00:26:16.490Z,58.70
2018-03-06T00:28:44.954Z,62.47
2018-03-06T00:31:12.647Z,58.73
2018-03-06T00:33:41.122Z,57.70
2018-03-06T00:36:09.590Z,56.10
2018-03-06T00:38:37.295Z,53.17
2018-03-06T00:41:05.000Z,56.80
2018-03-06T00:43:32.700Z,56.23
2018-03-06T00:46:00.375Z,54.63
2018-03-06T00:48:28.047Z,52.63
2018-03-06T00:50:56.570Z,49.97
2018-03-06T00:53:24.285Z,56.93
2018-03-06T00:55:51.999Z,52.43
2018-03-06T00:58:20.449Z,57.07
2018-03-06T01:00:48.174Z,51.40
2018-03-06T01:03:15.870Z,57.17
2018-03-06T01:05:43.567Z,54.53
2018-03-06T01:08:12.066Z,55.77
2018-03-06T01:10:39.805Z,55.77
2018-03-06T01:13:07.668Z,49.87
2018-03-06T01:15:36.175Z,55.33
2018-03-06T01:18:03.885Z,57.70
2018-03-06T01:20:31.660Z,55.77
2018-03-06T01:22:59.973Z,53.77
2018-03-06T01:25:28.489Z,58.30
2018-03-06T01:27:56.217Z,53.07
2018-03-06T01:30:24.674Z,51.67
2018-03-06T01:32:53.155Z,51.40
2018-03-06T01:35:21.661Z,51.90
2018-03-06T01:37:49.401Z,51.90
2018-03-06T01:40:17.876Z,48.80
2018-03-06T01:42:46.347Z,46.43
2018-03-06T01:45:14.065Z,46.70
2018-03-06T01:47:41.766Z,48.20
2018-03-06T01:50:09.455Z,49.30
2018-03-06T01:52:37.947Z,73.73
2018-03-06T01:55:05.629Z,51.90
2018-03-06T01:57:33.308Z,45.00
2018-03-06T02:00:01.039Z,46.27
2018-03-06T02:02:29.464Z,44.70
2018-03-06T02:04:57.142Z,48.53
2018-03-06T02:07:24.821Z,46.07
2018-03-06T02:09:52.583Z,42.73
2018-03-06T02:12:21.034Z,47.47
2018-03-06T02:14:48.704Z,44.60
2018-03-06T02:17:16.443Z,45.17
2018-03-06T02:19:44.150Z,47.57
2018-03-06T02:22:11.831Z,45.27
2018-03-06T02:24:39.582Z,45.47
2018-03-06T02:27:08.020Z,49.10
2018-03-06T02:29:35.701Z,45.60
2018-03-06T02:32:04.144Z,47.27
2018-03-06T02:34:31.837Z,44.53
2018-03-06T02:36:59.530Z,50.07
2018-03-06T02:39:27.231Z,52.00
2018-03-06T02:41:54.938Z,50.10
2018-03-06T02:44:22.627Z,52.13
2018-03-06T02:46:50.346Z,48.77
2018-03-06T02:49:18.801Z,44.87
2018-03-06T02:51:46.569Z,49.20
2018-03-06T02:54:14.267Z,47.30
2018-03-06T02:56:42.021Z,47.10
2018-03-06T02:59:10.474Z,50.10
2018-03-06T03:01:38.144Z,45.33
2018-03-06T03:04:05.878Z,40.37
2018-03-06T03:06:33.857Z,46.37
2018-03-06T03:09:01.562Z,43.57
2018-03-06T03:11:30.009Z,42.60
2018-03-06T03:13:57.672Z,42.37
2018-03-06T03:16:25.348Z,40.23
2018-03-06T03:18:53.843Z,45.07
2018-03-06T03:21:21.545Z,45.70
2018-03-06T03:23:49.224Z,43.93
2018-03-06T03:26:16.950Z,46.77
2018-03-06T03:28:44.666Z,49.77
2018-03-06T03:31:12.367Z,46.70
2018-03-06T03:33:40.087Z,52.53
2018-03-06T03:36:08.585Z,47.23
2018-03-06T03:38:37.019Z,54.87
2018-03-06T03:41:04.711Z,48.63
2018-03-06T03:43:32.428Z,48.90
2018-03-06T03:46:00.120Z,50.93
2018-03-06T03:48:27.816Z,50.93
2018-03-06T03:50:55.496Z,49.37
2018-03-06T03:53:23.201Z,55.67
2018-03-06T03:55:50.901Z,52.23
2018-03-06T03:58:19.375Z,52.43
2018-03-06T04:00:47.854Z,56.10
2018-03-06T04:03:15.584Z,56.73
2018-03-06T04:05:43.298Z,50.67
2018-03-06T04:08:10.980Z,54.03
2018-03-06T04:10:38.690Z,54.30
2018-03-06T04:13:07.182Z,52.73
2018-03-06T04:15:35.637Z,53.27
2018-03-06T04:18:04.099Z,51.40
2018-03-06T04:20:31.798Z,49.70
2018-03-06T04:23:00.262Z,49.63
2018-03-06T04:25:28.712Z,51.17
2018-03-06T04:27:56.418Z,47.07
2018-03-06T04:30:25.182Z,45.73
2018-03-06T04:32:52.881Z,56.17
2018-03-06T04:35:20.622Z,48.47
2018-03-06T04:37:49.064Z,43.93
2018-03-06T04:40:16.740Z,43.20
2018-03-06T04:42:44.448Z,41.70
2018-03-06T04:45:12.190Z,44.37
2018-03-06T04:47:40.645Z,47.97
2018-03-06T04:50:09.146Z,46.00
2018-03-06T04:52:37.713Z,47.57
2018-03-06T04:55:06.212Z,44.30
2018-03-06T04:57:33.953Z,41.20
2018-03-06T05:00:01.671Z,37.43
2018-03-06T05:02:29.375Z,36.37
2018-03-06T05:04:57.088Z,39.00
2018-03-06T05:07:24.783Z,38.17
2018-03-06T05:09:52.498Z,36.50
2018-03-06T05:12:20.986Z,37.47
2018-03-06T05:14:48.673Z,38.07
2018-03-06T05:17:16.451Z,37.53
2018-03-06T05:19:44.126Z,37.70
2018-03-06T05:22:11.842Z,37.07
2018-03-06T05:24:39.536Z,33.23
2018-03-06T05:27:07.230Z,35.77
2018-03-06T05:29:34.952Z,31.43
2018-03-06T05:32:02.654Z,36.70
2018-03-06T05:34:31.115Z,29.80
2018-03-06T05:36:58.810Z,29.17
2018-03-06T05:39:26.514Z,27.57
2018-03-06T05:41:54.194Z,24.83
2018-03-06T05:44:21.918Z,27.20
2018-03-06T05:46:49.650Z,24.40
2018-03-06T05:49:17.380Z,26.67
2018-03-06T05:51:45.064Z,20.80
2018-03-06T05:54:13.508Z,20.30
2018-03-06T05:56:41.195Z,23.90
2018-03-06T05:59:09.639Z,22.00
2018-03-06T06:01:38.100Z,20.67
2018-03-06T06:04:05.773Z,21.23
2018-03-06T06:06:33.455Z,18.70
2018-03-06T06:09:01.147Z,16.23
2018-03-06T06:11:28.850Z,18.30
2018-03-06T06:13:56.557Z,19.20
2018-03-06T06:16:24.232Z,18.00
2018-03-06T06:18:51.916Z,18.20
2018-03-06T06:21:20.355Z,16.80
2018-03-06T06:23:48.015Z,16.03
2018-03-06T06:26:15.681Z,15.70
2018-03-06T06:28:43.344Z,17.00
2018-03-06T06:31:11.039Z,17.87
2018-03-06T06:33:39.484Z,15.63
2018-03-06T06:36:07.136Z,17.30
2018-03-06T06:38:34.789Z,15.93
2018-03-06T06:41:02.492Z,16.97
2018-03-06T06:43:30.934Z,16.27
2018-03-06T06:45:59.396Z,14.73
2018-03-06T06:48:27.088Z,16.10
2018-03-06T06:50:54.781Z,17.60
2018-03-06T06:53:22.447Z,15.47
2018-03-06T06:55:50.102Z,15.97
2018-03-06T06:58:18.536Z,13.47
2018-03-06T07:00:46.297Z,13.17
2018-03-06T07:03:13.980Z,12.20
2018-03-06T07:05:41.646Z,11.23
2018-03-06T07:08:09.380Z,12.80
2018-03-06T07:10:37.132Z,13.53
2018-03-06T07:13:04.875Z,12.13
2018-03-06T07:15:32.632Z,11.97
2018-03-06T07:18:00.368Z,10.67
2018-03-06T07:20:28.898Z,11.07
2018-03-06T07:22:56.720Z,11.87
2018-03-06T07:25:24.541Z,11.43
2018-03-06T07:27:52.407Z,11.43
2018-03-06T07:30:20.280Z,12.13
2018-03-06T07:32:48.145Z,13.83
2018-03-06T07:35:15.951Z,13.53
2018-03-06T07:37:43.759Z,9.27
2018-03-06T07:40:11.603Z,13.03
2018-03-06T07:42:39.460Z,18.87
2018-03-06T07:45:07.227Z,15.57
2018-03-06T07:47:34.969Z,16.43
2018-03-06T07:50:02.723Z,19.80
2018-03-06T07:52:30.509Z,18.67
2018-03-06T07:54:58.380Z,21.43
2018-03-06T07:57:26.118Z,26.37
2018-03-06T07:59:53.903Z,25.27
2018-03-06T08:02:21.654Z,27.70
2018-03-06T08:04:49.426Z,27.90
2018-03-06T08:07:17.201Z,28.90
2018-03-06T08:09:44.942Z,33.27
2018-03-06T08:12:12.688Z,31.57
2018-03-06T08:14:40.356Z,34.40
2018-03-06T08:17:08.778Z,29.03
2018-03-06T08:19:36.420Z,30.00
2018-03-06T08:22:04.086Z,31.03
2018-03-06T08:24:31.757Z,29.40
2018-03-06T08:26:59.408Z,29.23
2018-03-06T08:29:27.070Z,33.07
2018-03-06T08:31:54.737Z,34.10
2018-03-06T08:34:22.410Z,30.53
2018-03-06T08:36:50.067Z,36.07
2018-03-06T08:39:17.763Z,34.17
2018-03-06T08:41:45.399Z,31.80
2018-03-06T08:44:13.040Z,32.90
2018-03-06T08:46:40.732Z,33.00
2018-03-06T08:49:08.408Z,35.60
2018-03-06T08:51:36.820Z,36.93
2018-03-06T08:54:04.469Z,36.87
2018-03-06T08:56:32.148Z,35.17
2018-03-06T08:58:59.782Z,37.70
2018-03-06T09:01:28.203Z,39.10
2018-03-06T09:03:55.840Z,29.70
2018-03-06T09:06:23.616Z,34.47
2018-03-06T09:08:52.176Z,29.07
2018-03-06T09:11:19.957Z,27.87
2018-03-06T09:13:47.737Z,27.33
2018-03-06T09:16:15.520Z,24.17
2018-03-06T09:18:43.261Z,27.43
2018-03-06T09:21:11.002Z,25.87
2018-03-06T09:23:38.819Z,24.40
2018-03-06T09:26:07.317Z,26.47
2018-03-06T09:28:35.058Z,28.27
2018-03-06T09:31:03.568Z,26.00
2018-03-06T09:33:31.320Z,22.60
2018-03-06T09:36:00.220Z,25.73
2018-03-06T09:38:27.956Z,25.83
2018-03-06T09:40:56.460Z,28.20
2018-03-06T09:43:24.212Z,25.37
2018-03-06T09:45:52.709Z,18.77
2018-03-06T09:48:20.442Z,22.23
2018-03-06T09:50:48.945Z,18.47
2018-03-06T09:53:16.693Z,20.43
2018-03-06T09:55:45.186Z,22.30
2018-03-06T09:58:12.922Z,19.20
2018-03-06T10:00:41.425Z,19.30
2018-03-06T10:03:09.176Z,21.30
2018-03-06T10:05:37.672Z,17.97
2018-03-06T10:08:05.439Z,14.67
2018-03-06T10:10:33.116Z,13.87
2018-03-06T10:13:00.768Z,16.57
2018-03-06T10:15:28.415Z,15.73
2018-03-06T10:17:56.823Z,18.47
2018-03-06T10:20:24.476Z,17.67
2018-03-06T10:22:52.146Z,15.77
2018-03-06T10:25:19.796Z,14.37
2018-03-06T10:27:47.436Z,14.30
2018-03-06T10:30:15.831Z,15.90
2018-03-06T10:32:43.703Z,16.50
2018-03-06T10:35:12.112Z,18.40
2018-03-06T10:37:39.761Z,18.13
2018-03-06T10:40:07.443Z,17.40
2018-03-06T10:42:35.874Z,16.23
2018-03-06T10:45:03.561Z,15.37
2018-03-06T10:47:31.219Z,17.60
2018-03-06T10:49:58.866Z,15.93
2018-03-06T10:52:26.524Z,16.50
2018-03-06T10:54:54.218Z,17.00
2018-03-06T10:59:55.693Z,18.17
2018-03-06T11:02:29.040Z,20.50
2018-03-06T11:04:56.794Z,18.13
2018-03-06T11:07:24.470Z,17.30
2018-03-06T11:09:52.129Z,20.37
2018-03-06T11:12:19.797Z,18.17
2018-03-06T11:14:47.448Z,18.47
2018-03-06T11:17:15.087Z,14.07
2018-03-06T11:19:43.520Z,19.30
2018-03-06T11:22:11.196Z,17.83
2018-03-06T11:24:38.840Z,19.63
2018-03-06T11:27:06.516Z,20.90
2018-03-06T11:29:34.189Z,16.70
2018-03-06T11:32:02.607Z,19.83
2018-03-06T11:34:30.259Z,21.43
2018-03-06T11:36:57.930Z,19.93
2018-03-06T11:39:25.587Z,17.47
2018-03-06T11:41:53.239Z,16.43
2018-03-06T11:44:21.655Z,13.60
2018-03-06T11:46:49.292Z,14.83
2018-03-06T11:49:16.942Z,12.30
2018-03-06T11:51:44.599Z,13.43
2018-03-06T11:54:12.253Z,8.67
2018-03-06T11:56:39.934Z,8.93
2018-03-06T11:59:07.644Z,5.43
2018-03-06T12:01:35.307Z,7.60
2018-03-06T12:04:02.971Z,7.00
2018-03-06T12:06:31.392Z,8.53
2018-03-06T12:08:59.043Z,8.60
2018-03-06T12:11:26.764Z,6.60
2018-03-06T12:13:54.407Z,7.37
2018-03-06T12:16:22.079Z,7.60
2018-03-06T12:18:49.729Z,7.47
2018-03-06T12:21:17.372Z,8.33
2018-03-06T12:23:45.007Z,6.50
2018-03-06T12:26:12.740Z,8.33
2018-03-06T12:28:41.144Z,7.10
2018-03-06T12:31:08.804Z,4.43
2018-03-06T12:33:36.627Z,4.23
2018-03-06T12:36:04.293Z,6.57
2018-03-06T12:38:31.938Z,4.57
2018-03-06T12:40:59.611Z,4.37
2018-03-06T12:43:27.277Z,5.13
2018-03-06T12:45:54.933Z,4.60
2018-03-06T12:48:22.587Z,4.53
2018-03-06T12:50:50.270Z,4.50
2018-03-06T12:53:18.765Z,7.47
2018-03-06T12:55:46.666Z,6.57
2018-03-06T12:58:14.561Z,5.90
2018-03-06T13:00:59.972Z,5.43
2018-03-06T13:03:27.917Z,6.30
2018-03-06T13:05:56.598Z,6.90
2018-03-06T13:08:25.289Z,7.80
2018-03-06T13:10:53.982Z,11.07
2018-03-06T13:13:21.949Z,8.73
2018-03-06T13:15:50.072Z,8.33
2018-03-06T13:18:18.085Z,9.27
2018-03-06T13:20:46.761Z,8.80
2018-03-06T13:23:15.424Z,8.33
2018-03-06T13:25:43.326Z,8.17
2018-03-06T13:28:11.238Z,7.67
2018-03-06T13:30:39.124Z,9.40
2018-03-06T13:33:07.005Z,8.83
2018-03-06T13:35:35.670Z,11.03
2018-03-06T13:38:03.544Z,14.13
2018-03-06T13:40:31.413Z,14.47
2018-03-06T13:43:00.067Z,15.90
2018-03-06T13:45:27.948Z,14.10
2018-03-06T13:47:55.832Z,10.47
2018-03-06T13:50:24.481Z,13.83
2018-03-06T13:52:52.336Z,9.00
2018-03-06T13:55:20.237Z,10.10
2018-03-06T13:57:48.127Z,8.83
2018-03-06T14:00:16.072Z,10.27
2018-03-06T14:02:43.961Z,11.33
2018-03-06T14:05:11.857Z,10.37
2018-03-06T14:07:39.703Z,10.53
2018-03-06T14:10:08.460Z,11.57
2018-03-06T14:12:37.118Z,13.03
2018-03-06T14:15:05.045Z,12.97
2018-03-06T14:20:06.916Z,10.07
2018-03-06T14:22:34.815Z,8.00
2018-03-06T14:25:02.751Z,7.70
2018-03-06T14:27:30.652Z,7.50
2018-03-06T14:29:58.543Z,5.07
2018-03-06T14:32:26.386Z,6.43
2018-03-06T14:34:54.265Z,10.30
2018-03-06T14:37:22.204Z,5.63
2018-03-06T14:39:50.078Z,6.30
2018-03-06T14:42:17.973Z,7.40
2018-03-06T14:44:45.864Z,7.47
2018-03-06T14:47:14.570Z,7.60
2018-03-06T14:49:42.472Z,9.37
2018-03-06T14:52:10.357Z,7.47
2018-03-06T14:54:38.215Z,5.33
2018-03-06T14:57:06.144Z,4.97
2018-03-06T14:59:34.046Z,7.13
2018-03-06T15:02:01.938Z,9.57
2018-03-06T15:04:30.656Z,5.20
2018-03-06T15:06:58.542Z,5.67
2018-03-06T15:09:26.400Z,6.80
2018-03-06T15:11:54.345Z,6.33
2018-03-06T15:14:22.255Z,5.97
2018-03-06T15:16:50.151Z,7.97
2018-03-06T15:19:18.794Z,7.60
2018-03-06T15:21:46.694Z,8.90
2018-03-06T15:24:15.365Z,10.70
2018-03-06T15:26:43.289Z,10.80
2018-03-06T15:29:11.179Z,15.67
2018-03-06T15:31:39.197Z,15.27
2018-03-06T15:34:07.059Z,12.87
2018-03-06T15:36:35.754Z,16.17
2018-03-06T15:39:03.770Z,16.20
2018-03-06T15:41:33.200Z,18.20
2018-03-06T15:44:01.850Z,15.83
2018-03-06T15:46:29.754Z,18.63
2018-03-06T15:48:58.406Z,18.07
2018-03-06T15:51:27.041Z,20.57
2018-03-06T15:53:54.955Z,19.87
2018-03-06T15:56:22.842Z,17.50
2018-03-06T15:58:50.718Z,17.10
2018-03-06T16:01:19.369Z,14.67
2018-03-06T16:03:47.301Z,16.70
2018-03-06T16:06:15.167Z,12.57
2018-03-06T16:08:43.071Z,16.33
2018-03-06T16:11:11.009Z,14.10
2018-03-06T16:13:38.913Z,10.57
2018-03-06T16:16:06.794Z,12.90
2018-03-06T16:18:35.435Z,12.33
2018-03-06T16:21:03.402Z,10.90
2018-03-06T16:23:31.308Z,9.07
2018-03-06T16:26:00.047Z,8.80
2018-03-06T16:28:28.004Z,8.37
2018-03-06T16:30:55.971Z,8.67
2018-03-06T16:33:24.720Z,7.10
2018-03-06T16:35:53.456Z,5.17
2018-03-06T16:38:21.466Z,9.83
2018-03-06T16:40:50.220Z,6.33
2018-03-06T16:43:18.243Z,9.47
2018-03-06T16:45:46.188Z,5.13
2018-03-06T16:48:15.030Z,6.13
2018-03-06T16:50:43.004Z,6.13
2018-03-06T16:53:10.992Z,4.63
2018-03-06T16:55:39.052Z,4.77
2018-03-06T16:58:07.041Z,5.53
2018-03-06T17:00:35.739Z,3.67
2018-03-06T17:03:04.537Z,4.63
2018-03-06T17:05:32.519Z,3.83
2018-03-06T17:08:00.472Z,5.73
2018-03-06T17:10:28.483Z,4.13
2018-03-06T17:12:56.365Z,3.90
2018-03-06T17:15:24.261Z,5.23
2018-03-06T17:17:52.898Z,5.27
2018-03-06T17:20:20.751Z,10.23
2018-03-06T17:22:48.608Z,5.27
2018-03-06T17:25:16.513Z,4.57
2018-03-06T17:27:44.414Z,4.10
2018-03-06T17:30:13.085Z,5.17
2018-03-06T17:32:40.989Z,5.03
2018-03-06T17:35:08.835Z,5.03
2018-03-06T17:37:37.477Z,4.30
2018-03-06T17:40:06.299Z,4.77
2018-03-06T17:42:34.950Z,4.57
2018-03-06T17:45:02.908Z,4.03
2018-03-06T17:47:30.805Z,4.37
2018-03-06T17:49:58.681Z,5.27
2018-03-06T17:52:27.384Z,4.70
2018-03-06T17:54:55.284Z,5.10
2018-03-06T17:57:23.139Z,7.70
2018-03-06T17:59:51.020Z,7.40
2018-03-06T18:02:18.862Z,6.60
2018-03-06T18:04:46.786Z,9.67
2018-03-06T18:07:14.764Z,6.10
2018-03-06T18:09:43.402Z,5.77
2018-03-06T18:12:11.351Z,6.20
2018-03-06T18:14:39.207Z,6.27
2018-03-06T18:17:07.117Z,7.30
2018-03-06T18:19:34.987Z,6.33
2018-03-06T18:22:02.883Z,6.53
2018-03-06T18:24:31.551Z,8.20
2018-03-06T18:26:59.481Z,6.67
2018-03-06T18:29:27.378Z,6.80
2018-03-06T18:31:55.497Z,5.50
2018-03-06T18:34:23.399Z,5.90
2018-03-06T18:36:51.359Z,5.63
2018-03-06T18:39:19.249Z,9.17
2018-03-06T18:41:47.162Z,6.50
2018-03-06T18:44:15.034Z,6.07
2018-03-06T18:46:42.974Z,7.67
2018-03-06T18:49:11.656Z,10.03
2018-03-06T18:51:40.327Z,7.90
2018-03-06T18:54:08.996Z,7.50
2018-03-06T18:56:36.883Z,8.13
2018-03-06T18:59:05.570Z,9.03
2018-03-06T19:01:58.692Z,11.37
2018-03-06T19:04:38.403Z,9.30
2018-03-06T19:07:07.377Z,11.03
2018-03-06T19:09:35.312Z,9.03
2018-03-06T19:12:03.201Z,10.20
2018-03-06T19:14:31.837Z,9.63
2018-03-06T19:16:59.789Z,10.03
2018-03-06T19:19:27.685Z,10.00
2018-03-06T19:21:55.526Z,11.67
2018-03-06T19:24:23.462Z,9.60
2018-03-06T19:26:51.338Z,9.83
2018-03-06T19:29:19.218Z,9.67
2018-03-06T19:31:47.097Z,13.67
2018-03-06T19:34:15.005Z,8.60
2018-03-06T19:36:43.637Z,10.53
2018-03-06T19:39:11.580Z,11.50
2018-03-06T19:41:39.482Z,12.87
2018-03-06T19:44:07.427Z,11.90
2018-03-06T19:46:35.316Z,12.53
2018-03-06T19:49:03.220Z,13.03
2018-03-06T19:51:31.947Z,11.97
2018-03-06T19:53:59.889Z,10.17
2018-03-06T19:56:27.781Z,10.63
2018-03-06T19:58:55.750Z,12.13
2018-03-06T20:01:23.661Z,12.00
2018-03-06T20:03:51.584Z,12.77
2018-03-06T20:06:20.425Z,13.10
2018-03-06T20:08:49.086Z,15.70
2018-03-06T20:13:51.991Z,13.77
2018-03-06T20:16:19.885Z,16.13
2018-03-06T20:18:47.818Z,16.20
2018-03-06T20:21:15.758Z,15.33
2018-03-06T20:23:43.674Z,15.80
2018-03-06T20:26:12.344Z,17.20
2018-03-06T20:28:40.310Z,18.57
2018-03-06T20:31:14.095Z,14.17
2018-03-06T20:33:42.028Z,17.53
2018-03-06T20:36:09.948Z,13.93
2018-03-06T20:38:44.391Z,19.20
2018-03-06T20:41:13.047Z,14.33
2018-03-06T20:43:40.901Z,13.00
2018-03-06T20:46:14.450Z,15.00
2018-03-06T20:48:43.198Z,15.03
2018-03-06T20:51:11.180Z,13.83
2018-03-06T20:56:39.209Z,18.60
2018-03-06T20:59:07.110Z,14.53
2018-03-06T21:01:35.012Z,16.07
2018-03-06T21:04:04.784Z,15.80
2018-03-06T21:06:32.822Z,15.60
2018-03-06T21:09:00.805Z,18.27
2018-03-06T21:11:28.834Z,15.70
2018-03-06T21:13:57.691Z,16.80
2018-03-06T21:16:26.545Z,20.97
2018-03-06T21:18:55.677Z,20.00
2018-03-06T21:21:23.880Z,18.80
2018-03-06T21:23:51.971Z,15.57
2018-03-06T21:26:20.121Z,18.10
2018-03-06T21:28:49.162Z,18.47
2018-03-06T21:31:17.243Z,20.43
2018-03-06T21:33:46.021Z,16.80
2018-03-06T21:36:14.099Z,17.97
2018-03-06T21:38:42.185Z,17.77
2018-03-06T21:41:10.172Z,16.47
2018-03-06T21:43:40.032Z,19.70
2018-03-06T21:46:07.947Z,18.67
2018-03-06T21:48:38.142Z,18.30
2018-03-06T21:51:05.911Z,16.17
2018-03-06T21:53:34.595Z,18.77
2018-03-06T21:56:02.460Z,22.80
2018-03-06T21:58:31.252Z,17.97
2018-03-06T22:01:02.054Z,18.07
2018-03-06T22:03:31.209Z,20.40
2018-03-06T22:05:59.822Z,18.53
2018-03-06T22:08:27.748Z,18.33
2018-03-06T22:10:56.438Z,20.10
2018-03-06T22:13:25.125Z,23.10
2018-03-06T22:15:53.066Z,18.67
2018-03-06T22:18:20.973Z,19.33
2018-03-06T22:20:48.838Z,19.90
2018-03-06T22:23:16.768Z,21.70
2018-03-06T22:25:44.667Z,22.50
2018-03-06T22:28:12.539Z,21.33
2018-03-06T22:30:40.336Z,21.07
2018-03-06T22:33:08.125Z,19.10
2018-03-06T22:35:36.683Z,22.47
2018-03-06T22:38:04.447Z,20.67
2018-03-06T22:40:32.206Z,23.20
2018-03-06T22:43:00.014Z,23.43
2018-03-06T22:45:28.520Z,21.77
2018-03-06T22:47:56.306Z,21.03
2018-03-06T22:50:24.064Z,21.33
2018-03-06T22:52:51.852Z,21.50
2018-03-06T22:55:19.627Z,19.63
2018-03-06T22:57:47.386Z,21.67
2018-03-06T23:00:15.185Z,23.30
2018-03-06T23:02:42.972Z,22.50
2018-03-06T23:05:10.761Z,22.27
2018-03-06T23:07:39.359Z,23.23
2018-03-06T23:10:07.107Z,23.03
2018-03-06T23:12:35.700Z,21.47
2018-03-06T23:15:03.505Z,20.23
2018-03-06T23:17:31.263Z,21.70
2018-03-06T23:19:59.808Z,23.07
2018-03-06T23:22:27.564Z,22.33
2018-03-06T23:24:55.243Z,21.73
2018-03-06T23:27:22.916Z,17.77
2018-03-06T23:29:50.566Z,21.87
2018-03-06T23:32:18.228Z,19.53
2018-03-06T23:34:45.907Z,20.17
2018-03-06T23:37:14.319Z,20.93
2018-03-06T23:39:41.958Z,20.23
2018-03-06T23:42:10.388Z,19.97
2018-03-06T23:44:38.036Z,15.93
2018-03-06T23:47:05.679Z,16.20
2018-03-06T23:49:33.365Z,17.13
2018-03-06T23:52:01.021Z,13.53
2018-03-06T23:54:28.657Z,11.80
2018-03-06T23:56:56.297Z,12.87
2018-03-06T23:59:24.721Z,14.17
