createdAt,value
2023-03-08T00:00:53.710Z,92.50
2023-03-08T00:03:20.939Z,92.30
2023-03-08T00:05:48.459Z,92.30
2023-03-08T00:08:17.665Z,92.40
2023-03-08T00:10:45.175Z,92.50
2023-03-08T00:13:12.720Z,92.70
2023-03-08T00:15:40.532Z,92.80
2023-03-08T00:18:07.831Z,92.50
2023-03-08T00:20:35.006Z,93.20
2023-03-08T00:23:02.449Z,92.80
2023-03-08T00:25:29.490Z,92.70
2023-03-08T00:27:56.860Z,92.40
2023-03-08T00:30:24.310Z,92.50
2023-03-08T00:32:51.966Z,92.60
2023-03-08T00:35:20.716Z,92.50
2023-03-08T00:37:48.549Z,92.70
2023-03-08T00:40:16.112Z,92.40
2023-03-08T00:42:43.452Z,92.60
2023-03-08T00:45:11.609Z,92.70
2023-03-08T00:47:39.558Z,92.80
2023-03-08T00:50:07.278Z,92.60
2023-03-08T00:52:34.278Z,92.30
2023-03-08T00:55:04.201Z,92.00
2023-03-08T00:57:33.484Z,90.90
2023-03-08T01:00:01.680Z,91.10
2023-03-08T01:02:28.872Z,91.30
2023-03-08T01:04:57.439Z,91.60
2023-03-08T01:07:26.774Z,91.80
2023-03-08T01:09:57.118Z,91.70
2023-03-08T01:12:25.457Z,92.00
2023-03-08T01:14:53.563Z,91.80
2023-03-08T01:17:20.525Z,91.70
2023-03-08T01:19:48.000Z,91.70
2023-03-08T01:22:15.487Z,91.50
2023-03-08T01:24:47.879Z,91.60
2023-03-08T01:27:16.231Z,91.30
2023-03-08T01:29:44.569Z,90.80
2023-03-08T01:32:12.066Z,90.60
2023-03-08T01:34:42.164Z,90.40
2023-03-08T01:37:08.990Z,90.40
2023-03-08T01:39:36.568Z,90.40
2023-03-08T01:42:20.992Z,90.10
2023-03-08T01:44:55.620Z,90.10
2023-03-08T01:47:28.404Z,90.20
2023-03-08T01:50:03.686Z,90.20
2023-03-08T01:52:40.504Z,90.30
2023-03-08T01:55:12.869Z,90.40
2023-03-08T01:57:44.107Z,90.50
2023-03-08T02:00:19.403Z,90.90
2023-03-08T02:03:01.484Z,91.10
2023-03-08T02:05:30.320Z,91.30
2023-03-08T02:07:57.760Z,91.40
2023-03-08T02:10:25.374Z,91.40
2023-03-08T02:12:52.638Z,91.60
2023-03-08T02:15:23.581Z,91.70
2023-03-08T02:17:58.634Z,91.90
2023-03-08T02:20:32.385Z,91.80
2023-03-08T02:23:16.352Z,92.10
2023-03-08T02:26:05.557Z,92.30
2023-03-08T02:28:33.953Z,92.40
2023-03-08T02:31:02.468Z,92.40
2023-03-08T02:33:31.509Z,92.60
2023-03-08T02:35:58.660Z,92.80
2023-03-08T02:38:27.860Z,93.20
2023-03-08T02:40:55.186Z,93.60
2023-03-08T02:43:22.981Z,93.90
2023-03-08T02:45:50.677Z,94.20
2023-03-08T02:48:18.010Z,94.60
2023-03-08T02:50:45.329Z,95.00
2023-03-08T02:53:15.657Z,95.60
2023-03-08T02:55:42.777Z,96.10
2023-03-08T02:58:10.816Z,96.60
2023-03-08T03:00:39.702Z,97.10
2023-03-08T03:03:07.154Z,97.60
2023-03-08T03:05:34.268Z,97.80
2023-03-08T03:08:02.150Z,97.90
2023-03-08T03:10:29.680Z,98.10
2023-03-08T03:12:57.814Z,98.30
2023-03-08T03:15:25.319Z,98.40
2023-03-08T03:17:52.875Z,98.50
2023-03-08T03:20:20.466Z,98.80
2023-03-08T03:22:47.989Z,99.00
2023-03-08T03:25:15.578Z,99.30
2023-03-08T03:27:48.483Z,99.60
2023-03-08T03:30:16.301Z,99.90
2023-03-08T03:32:43.845Z,99.90
2023-03-08T03:35:10.793Z,99.90
2023-03-08T03:37:38.159Z,99.90
2023-03-08T03:40:06.106Z,99.90
2023-03-08T03:42:34.179Z,99.90
2023-03-08T03:45:09.724Z,99.90
2023-03-08T03:47:37.201Z,99.90
2023-03-08T03:50:04.972Z,99.90
2023-03-08T03:52:38.725Z,99.90
2023-03-08T03:55:07.971Z,99.90
2023-03-08T03:57:35.535Z,99.90
2023-03-08T04:00:05.034Z,99.90
2023-03-08T04:02:32.240Z,99.90
2023-03-08T04:04:59.747Z,99.90
2023-03-08T04:07:29.648Z,99.90
2023-03-08T04:09:56.997Z,99.90
2023-03-08T04:12:24.600Z,99.90
2023-03-08T04:14:53.855Z,99.90
2023-03-08T04:17:21.513Z,99.90
2023-03-08T04:19:50.566Z,99.90
2023-03-08T04:22:18.043Z,99.90
2023-03-08T04:24:45.223Z,99.90
2023-03-08T04:27:13.057Z,99.90
2023-03-08T04:29:42.434Z,99.90
2023-03-08T04:32:13.692Z,99.90
2023-03-08T04:34:45.163Z,99.90
2023-03-08T04:37:13.474Z,99.90
2023-03-08T04:39:41.098Z,99.90
2023-03-08T04:42:08.811Z,99.90
2023-03-08T04:44:36.030Z,99.90
2023-03-08T04:47:03.627Z,99.90
2023-03-08T04:49:30.976Z,99.90
2023-03-08T04:51:58.399Z,99.90
2023-03-08T04:54:25.754Z,99.90
2023-03-08T04:56:53.402Z,99.90
2023-03-08T04:59:27.570Z,99.90
2023-03-08T05:01:54.987Z,99.90
2023-03-08T05:04:22.373Z,99.90
2023-03-08T05:06:49.920Z,99.90
2023-03-08T05:09:17.538Z,99.90
2023-03-08T05:11:44.841Z,99.90
2023-03-08T05:14:11.849Z,99.90
2023-03-08T05:16:40.118Z,99.90
2023-03-08T05:19:07.306Z,99.90
2023-03-08T05:21:34.661Z,99.90
2023-03-08T05:24:02.077Z,99.90
2023-03-08T05:26:29.870Z,99.90
2023-03-08T05:28:56.900Z,99.90
2023-03-08T05:31:24.359Z,99.90
2023-03-08T05:33:54.588Z,99.90
2023-03-08T05:36:21.938Z,99.90
2023-03-08T05:38:54.957Z,99.90
2023-03-08T05:41:22.278Z,99.90
2023-03-08T05:43:49.514Z,99.90
2023-03-08T05:46:19.630Z,99.90
2023-03-08T05:48:47.043Z,99.90
2023-03-08T05:51:17.579Z,99.90
2023-03-08T05:53:45.234Z,99.90
2023-03-08T05:56:21.360Z,99.90
2023-03-08T05:58:48.909Z,99.90
2023-03-08T06:01:22.937Z,99.90
2023-03-08T06:03:52.496Z,99.90
2023-03-08T06:06:21.423Z,99.90
2023-03-08T06:08:49.194Z,99.90
2023-03-08T06:11:17.360Z,99.90
2023-03-08T06:13:44.642Z,99.90
2023-03-08T06:16:12.477Z,99.90
2023-03-08T06:18:41.484Z,99.90
2023-03-08T06:21:15.196Z,99.90
2023-03-08T06:23:42.442Z,99.90
2023-03-08T06:26:11.111Z,99.90
2023-03-08T06:28:41.743Z,99.90
2023-03-08T06:31:16.981Z,99.90
2023-03-08T06:33:45.292Z,99.90
2023-03-08T06:36:18.593Z,99.90
2023-03-08T06:38:46.859Z,99.90
2023-03-08T06:41:18.071Z,99.90
2023-03-08T06:43:45.816Z,99.90
2023-03-08T06:46:20.150Z,99.90
2023-03-08T06:48:48.481Z,99.90
2023-03-08T06:51:18.144Z,99.90
2023-03-08T06:53:48.316Z,99.90
2023-03-08T06:56:17.268Z,99.90
2023-03-08T06:58:45.209Z,99.90
2023-03-08T07:01:13.881Z,99.90
2023-03-08T07:03:45.538Z,99.90
2023-03-08T07:06:13.123Z,99.90
2023-03-08T07:08:40.319Z,99.90
2023-03-08T07:11:09.929Z,99.90
2023-03-08T07:13:41.010Z,99.90
2023-03-08T07:16:13.061Z,99.90
2023-03-08T07:18:42.980Z,99.90
2023-03-08T07:21:11.346Z,99.90
2023-03-08T07:23:38.380Z,99.90
2023-03-08T07:26:09.710Z,99.90
2023-03-08T07:28:38.768Z,99.90
2023-03-08T07:31:10.813Z,99.90
2023-03-08T07:33:38.278Z,99.90
2023-03-08T07:36:06.208Z,99.90
2023-03-08T07:38:33.849Z,99.90
2023-03-08T07:41:04.325Z,99.90
2023-03-08T07:43:31.921Z,99.90
2023-03-08T07:46:02.194Z,99.90
2023-03-08T07:48:31.423Z,99.90
2023-03-08T07:51:10.580Z,99.90
2023-03-08T07:53:38.342Z,99.90
2023-03-08T07:56:08.612Z,99.90
2023-03-08T07:58:36.917Z,99.90
2023-03-08T08:01:12.180Z,99.90
2023-03-08T08:03:41.440Z,99.90
2023-03-08T08:06:17.637Z,99.90
2023-03-08T08:08:46.163Z,99.90
2023-03-08T08:11:15.200Z,99.90
2023-03-08T08:13:44.086Z,99.90
2023-03-08T08:16:11.614Z,99.90
2023-03-08T08:18:41.036Z,99.90
2023-03-08T08:21:14.676Z,99.90
2023-03-08T08:23:43.025Z,99.90
2023-03-08T08:26:16.237Z,99.90
2023-03-08T08:28:53.934Z,99.90
2023-03-08T08:31:25.112Z,99.90
2023-03-08T08:33:53.197Z,99.90
2023-03-08T08:36:21.588Z,99.90
2023-03-08T08:38:49.853Z,99.90
2023-03-08T08:41:21.737Z,99.90
2023-03-08T08:43:49.335Z,99.90
2023-03-08T08:46:17.550Z,99.90
2023-03-08T08:48:45.015Z,99.90
2023-03-08T08:51:16.312Z,99.90
2023-03-08T08:53:53.554Z,99.90
2023-03-08T08:56:27.483Z,99.90
2023-03-08T08:59:01.606Z,99.90
2023-03-08T09:01:37.654Z,99.90
2023-03-08T09:04:07.762Z,99.90
2023-03-08T09:06:36.203Z,99.90
2023-03-08T09:09:07.614Z,99.90
2023-03-08T09:11:48.540Z,99.90
2023-03-08T09:14:20.875Z,99.90
2023-03-08T09:16:48.640Z,99.90
2023-03-08T09:19:16.433Z,99.90
2023-03-08T09:21:44.431Z,99.90
2023-03-08T09:24:13.317Z,99.90
2023-03-08T09:26:40.916Z,99.90
2023-03-08T09:29:08.732Z,99.90
2023-03-08T09:31:39.523Z,99.90
2023-03-08T09:34:11.244Z,99.90
2023-03-08T09:36:41.585Z,99.90
2023-03-08T09:39:11.511Z,99.90
2023-03-08T09:41:41.998Z,99.90
2023-03-08T09:44:23.288Z,99.90
2023-03-08T09:47:05.315Z,99.90
2023-03-08T09:49:35.530Z,99.90
2023-03-08T09:52:39.419Z,99.90
2023-03-08T09:55:17.585Z,99.90
2023-03-08T09:57:53.453Z,99.90
2023-03-08T10:00:32.965Z,99.90
2023-03-08T10:03:25.166Z,99.90
2023-03-08T10:06:07.244Z,99.90
2023-03-08T10:08:45.747Z,99.90
2023-03-08T10:11:38.954Z,99.90
2023-03-08T10:14:38.069Z,99.90
2023-03-08T10:17:22.200Z,99.90
2023-03-08T10:20:00.647Z,99.90
2023-03-08T10:22:32.877Z,99.90
2023-03-08T10:25:19.211Z,99.90
2023-03-08T10:27:52.424Z,99.90
2023-03-08T10:30:24.271Z,99.90
2023-03-08T10:32:59.889Z,99.90
2023-03-08T10:35:51.031Z,99.90
2023-03-08T10:38:18.236Z,99.90
2023-03-08T10:40:46.106Z,99.90
2023-03-08T10:43:29.912Z,99.90
2023-03-08T10:46:16.005Z,99.90
2023-03-08T10:48:44.077Z,99.90
2023-03-08T10:51:26.600Z,99.90
2023-03-08T10:54:03.141Z,99.90
2023-03-08T10:56:46.408Z,99.90
2023-03-08T10:59:29.633Z,99.90
2023-03-08T11:02:05.804Z,99.90
2023-03-08T11:04:33.603Z,99.90
2023-03-08T11:07:11.777Z,99.90
2023-03-08T11:09:39.375Z,99.90
2023-03-08T11:12:24.960Z,99.90
2023-03-08T11:14:53.262Z,99.90
2023-03-08T11:17:39.233Z,99.90
2023-03-08T11:20:33.060Z,99.90
2023-03-08T11:23:24.886Z,99.90
2023-03-08T11:25:52.827Z,99.90
2023-03-08T11:28:25.710Z,99.90
2023-03-08T11:30:55.643Z,99.90
2023-03-08T11:33:32.289Z,99.90
2023-03-08T11:36:18.606Z,99.90
2023-03-08T11:38:55.006Z,99.90
2023-03-08T11:41:31.258Z,99.90
2023-03-08T11:44:12.508Z,99.90
2023-03-08T11:47:14.378Z,99.90
2023-03-08T11:49:53.753Z,99.90
2023-03-08T11:52:40.570Z,99.90
2023-03-08T11:55:36.747Z,99.90
2023-03-08T11:58:43.119Z,99.90
2023-03-08T12:01:44.084Z,99.90
2023-03-08T12:04:21.312Z,99.90
2023-03-08T12:07:02.576Z,99.90
2023-03-08T12:09:37.728Z,99.40
2023-03-08T12:12:45.391Z,98.60
2023-03-08T12:15:33.652Z,98.60
2023-03-08T12:18:18.901Z,96.20
2023-03-08T12:20:49.082Z,95.20
2023-03-08T12:23:44.980Z,95.60
2023-03-08T12:26:24.366Z,96.00
2023-03-08T12:29:32.551Z,96.50
2023-03-08T12:32:04.629Z,96.30
2023-03-08T12:34:44.069Z,96.50
2023-03-08T12:37:25.926Z,96.60
2023-03-08T12:40:26.181Z,96.30
2023-03-08T12:46:01.202Z,97.40
2023-03-08T12:48:32.341Z,97.50
2023-03-08T12:51:16.528Z,98.20
2023-03-08T12:53:53.214Z,98.70
2023-03-08T12:56:29.810Z,98.70
2023-03-08T12:59:26.833Z,98.50
2023-03-08T13:01:57.135Z,98.10
2023-03-08T13:04:42.179Z,97.80
2023-03-08T13:07:13.489Z,97.00
2023-03-08T13:09:47.200Z,96.50
2023-03-08T13:12:40.539Z,95.80
2023-03-08T13:15:25.379Z,95.00
2023-03-08T13:18:00.799Z,94.30
2023-03-08T13:20:41.739Z,94.90
2023-03-08T13:23:18.463Z,94.50
2023-03-08T13:26:09.539Z,94.60
2023-03-08T13:28:47.791Z,94.00
2023-03-08T13:31:28.920Z,93.80
2023-03-08T13:33:59.711Z,93.40
2023-03-08T13:36:30.409Z,93.10
2023-03-08T13:39:08.024Z,93.30
2023-03-08T13:41:41.225Z,92.70
2023-03-08T13:44:25.936Z,92.90
2023-03-08T13:47:00.649Z,93.60
2023-03-08T13:49:31.684Z,93.90
2023-03-08T13:52:02.284Z,96.30
2023-03-08T13:54:43.110Z,97.20
2023-03-08T13:57:31.725Z,98.10
2023-03-08T14:00:17.052Z,99.50
2023-03-08T14:02:51.023Z,99.90
2023-03-08T14:05:25.902Z,99.90
2023-03-08T14:08:05.697Z,99.90
2023-03-08T14:10:40.319Z,99.90
2023-03-08T14:13:22.507Z,99.90
2023-03-08T14:15:56.187Z,99.90
2023-03-08T14:18:29.138Z,99.90
2023-03-08T14:21:03.684Z,99.90
2023-03-08T14:23:57.584Z,99.90
2023-03-08T14:26:29.200Z,99.90
2023-03-08T14:29:20.300Z,99.90
2023-03-08T14:32:07.655Z,99.90
2023-03-08T14:37:30.406Z,99.90
2023-03-08T14:40:20.196Z,99.90
2023-03-08T14:42:54.465Z,99.90
2023-03-08T14:45:58.181Z,99.90
2023-03-08T14:48:34.768Z,99.90
2023-03-08T14:51:10.602Z,99.90
2023-03-08T14:53:46.473Z,99.90
2023-03-08T14:56:16.241Z,99.90
2023-03-08T14:58:49.388Z,99.90
2023-03-08T15:01:31.506Z,99.90
2023-03-08T15:03:59.400Z,99.90
2023-03-08T15:06:32.639Z,99.90
2023-03-08T15:09:04.272Z,99.90
2023-03-08T15:11:32.483Z,99.90
2023-03-08T15:14:00.405Z,99.90
2023-03-08T15:16:28.828Z,99.90
2023-03-08T15:18:56.158Z,99.90
2023-03-08T15:21:28.305Z,99.90
2023-03-08T15:23:57.046Z,99.90
2023-03-08T15:26:27.506Z,99.90
2023-03-08T15:28:56.387Z,99.90
2023-03-08T15:31:24.500Z,99.90
2023-03-08T15:33:52.147Z,99.90
2023-03-08T15:36:20.034Z,99.90
2023-03-08T15:38:47.836Z,99.90
2023-03-08T15:41:20.030Z,99.90
2023-03-08T15:43:47.499Z,99.90
2023-03-08T15:46:16.044Z,99.90
2023-03-08T15:48:46.511Z,99.90
2023-03-08T15:51:21.669Z,99.90
2023-03-08T15:53:50.030Z,99.90
2023-03-08T15:56:22.264Z,99.90
2023-03-08T15:58:49.680Z,99.90
2023-03-08T16:01:17.532Z,99.90
2023-03-08T16:03:45.384Z,99.90
2023-03-08T16:06:18.627Z,99.90
2023-03-08T16:08:46.674Z,99.90
2023-03-08T16:11:16.576Z,99.90
2023-03-08T16:13:45.136Z,99.90
2023-03-08T16:16:38.656Z,99.90
2023-03-08T16:19:15.975Z,99.90
2023-03-08T16:21:46.245Z,99.90
2023-03-08T16:24:13.664Z,99.90
2023-03-08T16:26:40.918Z,99.90
2023-03-08T16:29:09.600Z,99.90
2023-03-08T16:31:39.687Z,99.90
2023-03-08T16:34:15.063Z,99.90
2023-03-08T16:36:42.625Z,99.90
2023-03-08T16:39:10.360Z,99.90
2023-03-08T16:41:42.172Z,99.90
2023-03-08T16:44:22.367Z,99.90
2023-03-08T16:46:50.965Z,99.90
2023-03-08T16:49:19.658Z,99.90
2023-03-08T16:51:49.479Z,99.90
2023-03-08T16:54:19.109Z,99.90
2023-03-08T16:56:46.193Z,99.90
2023-03-08T16:59:15.077Z,99.90
2023-03-08T17:01:43.336Z,99.90
2023-03-08T17:04:11.630Z,99.90
2023-03-08T17:06:46.247Z,99.90
2023-03-08T17:09:13.274Z,99.90
2023-03-08T17:11:43.195Z,99.90
2023-03-08T17:14:12.559Z,99.90
2023-03-08T17:16:43.704Z,99.90
2023-03-08T17:19:12.288Z,99.90
2023-03-08T17:21:40.256Z,99.90
2023-03-08T17:24:11.293Z,99.90
2023-03-08T17:26:43.472Z,99.90
2023-03-08T17:29:11.078Z,99.90
2023-03-08T17:31:40.878Z,99.90
2023-03-08T17:34:09.037Z,99.90
2023-03-08T17:36:39.135Z,99.90
2023-03-08T17:39:09.680Z,99.90
2023-03-08T17:41:38.836Z,99.90
2023-03-08T17:44:06.734Z,99.90
2023-03-08T17:46:38.047Z,99.90
2023-03-08T17:49:05.921Z,99.90
2023-03-08T17:51:33.894Z,99.90
2023-03-08T17:54:02.373Z,99.90
2023-03-08T17:56:32.263Z,99.90
2023-03-08T17:59:01.391Z,99.90
2023-03-08T18:01:31.377Z,99.90
2023-03-08T18:03:59.604Z,99.90
2023-03-08T18:06:42.932Z,99.90
2023-03-08T18:09:17.270Z,99.90
2023-03-08T18:11:44.555Z,99.90
2023-03-08T18:14:15.114Z,99.90
2023-03-08T18:16:44.975Z,99.90
2023-03-08T18:19:12.510Z,99.90
2023-03-08T18:21:41.336Z,99.90
2023-03-08T18:24:21.444Z,99.90
2023-03-08T18:26:48.917Z,99.90
2023-03-08T18:29:17.670Z,99.90
2023-03-08T18:31:46.447Z,99.90
2023-03-08T18:34:13.900Z,99.90
2023-03-08T18:36:42.200Z,99.90
2023-03-08T18:39:13.349Z,99.90
2023-03-08T18:41:41.412Z,99.90
2023-03-08T18:44:12.460Z,99.90
2023-03-08T18:46:40.529Z,99.90
2023-03-08T18:49:15.861Z,99.90
2023-03-08T18:51:43.813Z,99.90
2023-03-08T18:54:14.299Z,99.90
2023-03-08T18:56:41.589Z,99.90
2023-03-08T18:59:09.164Z,99.90
2023-03-08T19:01:36.959Z,99.90
2023-03-08T19:04:06.447Z,99.90
2023-03-08T19:06:35.557Z,99.90
2023-03-08T19:09:17.226Z,99.90
2023-03-08T19:11:48.174Z,99.90
2023-03-08T19:14:16.903Z,99.90
2023-03-08T19:16:45.244Z,99.90
2023-03-08T19:19:14.929Z,99.90
2023-03-08T19:21:44.584Z,99.90
2023-03-08T19:24:21.816Z,99.90
2023-03-08T19:26:51.475Z,99.90
2023-03-08T19:29:22.598Z,99.90
2023-03-08T19:32:04.788Z,99.90
2023-03-08T19:34:35.090Z,99.90
2023-03-08T19:37:03.601Z,99.90
2023-03-08T19:39:34.004Z,99.90
2023-03-08T19:42:03.667Z,99.90
2023-03-08T19:44:31.938Z,99.90
2023-03-08T19:46:59.904Z,99.90
2023-03-08T19:49:31.105Z,99.90
2023-03-08T19:52:00.317Z,99.90
2023-03-08T19:54:29.177Z,99.90
2023-03-08T19:56:57.316Z,99.90
2023-03-08T19:59:25.080Z,99.90
2023-03-08T20:01:54.683Z,99.90
2023-03-08T20:04:22.942Z,99.90
2023-03-08T20:06:51.822Z,99.90
2023-03-08T20:09:22.714Z,99.90
2023-03-08T20:11:57.701Z,99.90
2023-03-08T20:14:27.789Z,99.90
2023-03-08T20:16:56.512Z,99.90
2023-03-08T20:19:32.527Z,99.90
2023-03-08T20:21:59.991Z,99.90
2023-03-08T20:24:27.824Z,99.90
2023-03-08T20:26:56.036Z,99.90
2023-03-08T20:29:23.716Z,99.90
2023-03-08T20:31:51.267Z,99.90
2023-03-08T20:34:22.308Z,99.90
2023-03-08T20:36:52.208Z,99.90
2023-03-08T20:39:21.614Z,99.90
2023-03-08T20:41:48.642Z,99.90
2023-03-08T20:44:16.124Z,99.90
2023-03-08T20:46:43.807Z,99.90
2023-03-08T20:49:13.514Z,99.90
2023-03-08T20:51:40.843Z,99.90
2023-03-08T20:54:09.075Z,99.90
2023-03-08T20:56:36.228Z,99.90
2023-03-08T20:59:03.917Z,99.90
2023-03-08T21:01:33.073Z,99.90
2023-03-08T21:04:00.597Z,99.90
2023-03-08T21:06:30.498Z,99.90
2023-03-08T21:09:00.782Z,99.90
2023-03-08T21:11:32.418Z,99.90
2023-03-08T21:14:00.414Z,99.90
2023-03-08T21:16:29.018Z,99.90
2023-03-08T21:19:00.568Z,99.90
2023-03-08T21:21:38.275Z,99.90
2023-03-08T21:24:11.482Z,99.90
2023-03-08T21:26:39.341Z,99.90
2023-03-08T21:29:14.753Z,99.90
2023-03-08T21:31:44.600Z,99.90
2023-03-08T21:34:13.150Z,99.90
2023-03-08T21:36:41.550Z,99.90
2023-03-08T21:39:09.604Z,99.90
2023-03-08T21:41:39.730Z,99.90
2023-03-08T21:44:09.955Z,99.90
2023-03-08T21:46:40.466Z,99.90
2023-03-08T21:49:08.083Z,99.90
2023-03-08T21:51:37.070Z,99.90
2023-03-08T21:54:09.001Z,99.90
2023-03-08T21:56:36.657Z,99.90
2023-03-08T21:59:04.831Z,99.90
2023-03-08T22:01:32.551Z,99.90
2023-03-08T22:04:01.431Z,99.90
2023-03-08T22:06:29.556Z,99.90
2023-03-08T22:08:57.509Z,99.90
2023-03-08T22:11:26.041Z,99.90
2023-03-08T22:13:57.307Z,99.90
2023-03-08T22:16:25.623Z,99.90
2023-03-08T22:19:01.185Z,99.90
2023-03-08T22:21:35.512Z,99.90
2023-03-08T22:24:03.384Z,99.90
2023-03-08T22:26:31.946Z,99.90
2023-03-08T22:28:59.935Z,99.90
2023-03-08T22:31:29.715Z,99.90
2023-03-08T22:33:58.355Z,99.90
2023-03-08T22:36:26.048Z,99.90
2023-03-08T22:38:54.299Z,99.90
2023-03-08T22:41:24.864Z,99.90
2023-03-08T22:43:52.715Z,99.90
2023-03-08T22:46:24.841Z,99.90
2023-03-08T22:48:53.232Z,99.90
2023-03-08T22:51:22.058Z,99.90
2023-03-08T22:53:49.786Z,99.90
2023-03-08T22:56:21.205Z,99.90
2023-03-08T22:58:48.507Z,99.90
2023-03-08T23:01:22.508Z,99.90
2023-03-08T23:03:53.138Z,99.90
2023-03-08T23:06:21.764Z,99.90
2023-03-08T23:08:52.041Z,99.90
2023-03-08T23:11:19.135Z,99.90
2023-03-08T23:13:46.336Z,99.90
2023-03-08T23:16:15.520Z,99.90
2023-03-08T23:18:44.758Z,99.90
2023-03-08T23:21:14.627Z,99.90
2023-03-08T23:23:42.137Z,99.90
2023-03-08T23:26:13.352Z,99.90
2023-03-08T23:28:40.641Z,99.90
2023-03-08T23:31:17.904Z,99.90
2023-03-08T23:33:45.605Z,99.90
2023-03-08T23:36:13.968Z,99.90
2023-03-08T23:38:41.684Z,99.90
2023-03-08T23:41:12.401Z,99.90
2023-03-08T23:43:40.861Z,99.90
2023-03-08T23:46:16.862Z,99.90
2023-03-08T23:48:45.619Z,99.90
2023-03-08T23:51:19.524Z,99.90
2023-03-08T23:53:51.758Z,99.90
2023-03-08T23:56:27.252Z,99.90
2023-03-08T23:59:00.305Z,99.90
