createdAt,value
2022-10-22T00:01:15.478Z,11.48
2022-10-22T00:03:43.514Z,10.43
2022-10-22T00:06:11.529Z,11.77
2022-10-22T00:08:39.881Z,9.80
2022-10-22T00:11:13.447Z,9.40
2022-10-22T00:13:43.249Z,9.13
2022-10-22T00:16:11.976Z,8.15
2022-10-22T00:18:40.855Z,10.68
2022-10-22T00:21:09.320Z,9.25
2022-10-22T00:23:41.708Z,8.75
2022-10-22T00:26:10.876Z,9.75
2022-10-22T00:28:39.718Z,12.15
2022-10-22T00:31:09.195Z,8.98
2022-10-22T00:33:37.223Z,10.02
2022-10-22T00:36:05.918Z,11.75
2022-10-22T00:38:34.168Z,11.15
2022-10-22T00:43:36.226Z,9.23
2022-10-22T00:46:04.539Z,10.50
2022-10-22T00:48:34.537Z,9.25
2022-10-22T00:51:06.640Z,9.70
2022-10-22T00:53:38.975Z,11.50
2022-10-22T00:56:07.960Z,8.98
2022-10-22T00:58:40.384Z,9.73
2022-10-22T01:01:14.702Z,9.60
2022-10-22T01:03:44.320Z,8.73
2022-10-22T01:06:19.163Z,9.45
2022-10-22T01:08:57.398Z,9.23
2022-10-22T01:11:34.321Z,10.35
2022-10-22T01:14:13.576Z,8.38
2022-10-22T01:16:51.966Z,9.80
2022-10-22T01:19:51.287Z,12.88
2022-10-22T01:22:27.136Z,9.65
2022-10-22T01:24:59.815Z,9.25
2022-10-22T01:27:41.118Z,7.63
2022-10-22T01:30:12.974Z,7.97
2022-10-22T01:32:44.647Z,9.00
2022-10-22T01:35:15.430Z,9.15
2022-10-22T01:37:49.393Z,8.77
2022-10-22T01:40:18.400Z,7.47
2022-10-22T01:42:59.287Z,9.18
2022-10-22T01:45:31.538Z,8.05
2022-10-22T01:48:13.725Z,10.07
2022-10-22T01:51:18.280Z,9.55
2022-10-22T01:53:54.296Z,7.43
2022-10-22T01:56:37.335Z,14.73
2022-10-22T01:59:13.526Z,13.00
2022-10-22T02:01:50.400Z,12.18
2022-10-22T02:04:22.021Z,12.32
2022-10-22T02:06:53.119Z,13.60
2022-10-22T02:09:22.942Z,13.65
2022-10-22T02:11:52.454Z,10.23
2022-10-22T02:14:21.439Z,11.00
2022-10-22T02:16:52.117Z,12.73
2022-10-22T02:19:27.334Z,13.35
2022-10-22T02:21:56.346Z,8.07
2022-10-22T02:24:25.549Z,8.77
2022-10-22T02:27:00.500Z,10.43
2022-10-22T02:29:31.937Z,11.68
2022-10-22T02:32:05.338Z,10.55
2022-10-22T02:34:34.317Z,9.00
2022-10-22T02:37:04.604Z,13.10
2022-10-22T02:39:33.946Z,9.95
2022-10-22T02:42:03.095Z,8.85
2022-10-22T02:44:31.211Z,11.07
2022-10-22T02:47:01.645Z,8.98
2022-10-22T02:49:30.002Z,8.43
2022-10-22T02:51:58.649Z,10.25
2022-10-22T02:54:26.834Z,11.20
2022-10-22T02:56:55.017Z,9.65
2022-10-22T02:59:23.537Z,10.15
2022-10-22T03:01:51.538Z,9.43
2022-10-22T03:04:20.945Z,9.88
2022-10-22T03:06:49.267Z,10.55
2022-10-22T03:09:21.233Z,9.52
2022-10-22T03:11:52.175Z,9.52
2022-10-22T03:14:20.475Z,9.05
2022-10-22T03:16:51.738Z,9.55
2022-10-22T03:19:21.168Z,8.10
2022-10-22T03:21:51.877Z,8.88
2022-10-22T03:24:23.657Z,10.80
2022-10-22T03:26:53.100Z,8.43
2022-10-22T03:29:23.541Z,8.82
2022-10-22T03:31:51.600Z,9.55
2022-10-22T03:34:21.221Z,8.50
2022-10-22T03:36:50.857Z,9.52
2022-10-22T03:39:21.203Z,9.07
2022-10-22T03:41:50.566Z,11.35
2022-10-22T03:44:19.697Z,9.90
2022-10-22T03:46:47.792Z,11.32
2022-10-22T03:49:16.143Z,9.05
2022-10-22T03:51:45.635Z,8.45
2022-10-22T03:54:13.958Z,11.88
2022-10-22T03:56:42.032Z,10.88
2022-10-22T03:59:10.050Z,8.55
2022-10-22T04:01:38.127Z,8.88
2022-10-22T04:04:06.525Z,9.48
2022-10-22T04:06:34.641Z,9.80
2022-10-22T04:09:04.111Z,8.63
2022-10-22T04:11:32.253Z,8.27
2022-10-22T04:14:00.272Z,8.00
2022-10-22T04:16:31.096Z,9.57
2022-10-22T04:18:59.475Z,10.00
2022-10-22T04:21:27.608Z,7.70
2022-10-22T04:23:55.658Z,8.45
2022-10-22T04:26:27.087Z,9.95
2022-10-22T04:28:55.390Z,8.13
2022-10-22T04:31:25.679Z,10.88
2022-10-22T04:33:54.670Z,12.30
2022-10-22T04:36:23.518Z,10.35
2022-10-22T04:38:55.728Z,10.35
2022-10-22T04:41:27.451Z,10.63
2022-10-22T04:43:55.885Z,9.60
2022-10-22T04:46:25.062Z,10.27
2022-10-22T04:48:53.808Z,9.15
2022-10-22T04:51:23.832Z,8.45
2022-10-22T04:53:52.549Z,9.55
2022-10-22T04:56:23.052Z,9.23
2022-10-22T04:58:54.669Z,9.57
2022-10-22T05:01:24.642Z,10.55
2022-10-22T05:03:54.626Z,9.27
2022-10-22T05:06:23.351Z,10.02
2022-10-22T05:08:55.019Z,9.38
2022-10-22T05:11:28.936Z,8.90
2022-10-22T05:13:59.754Z,11.07
2022-10-22T05:16:29.562Z,12.02
2022-10-22T05:18:59.587Z,12.73
2022-10-22T05:21:28.533Z,12.35
2022-10-22T05:23:59.899Z,11.00
2022-10-22T05:26:29.194Z,8.40
2022-10-22T05:28:58.847Z,10.25
2022-10-22T05:31:28.829Z,12.88
2022-10-22T05:33:56.828Z,8.45
2022-10-22T05:36:25.064Z,10.73
2022-10-22T05:38:53.615Z,9.70
2022-10-22T05:41:23.566Z,7.80
2022-10-22T05:43:52.528Z,7.90
2022-10-22T05:46:23.925Z,12.52
2022-10-22T05:48:52.231Z,9.23
2022-10-22T05:51:20.716Z,12.38
2022-10-22T05:53:53.454Z,11.95
2022-10-22T05:58:50.460Z,14.73
2022-10-22T06:01:23.116Z,12.10
2022-10-22T06:03:54.503Z,18.98
2022-10-22T06:06:27.352Z,11.65
2022-10-22T06:11:25.266Z,9.60
2022-10-22T06:13:53.421Z,14.57
2022-10-22T06:16:23.083Z,16.17
2022-10-22T06:18:51.204Z,14.35
2022-10-22T06:21:19.209Z,14.23
2022-10-22T06:23:47.247Z,13.27
2022-10-22T06:26:18.564Z,19.10
2022-10-22T06:28:46.717Z,12.63
2022-10-22T06:31:14.941Z,17.17
2022-10-22T06:33:44.395Z,15.73
2022-10-22T06:36:14.905Z,20.58
2022-10-22T06:38:43.576Z,16.77
2022-10-22T06:41:13.283Z,16.88
2022-10-22T06:43:41.900Z,19.13
2022-10-22T06:46:14.729Z,15.27
2022-10-22T06:48:50.680Z,16.35
2022-10-22T06:51:21.096Z,14.13
2022-10-22T06:53:50.284Z,19.85
2022-10-22T06:56:21.333Z,21.35
2022-10-22T06:58:50.236Z,18.95
2022-10-22T07:01:20.246Z,17.33
2022-10-22T07:03:51.899Z,17.48
2022-10-22T07:06:21.190Z,18.27
2022-10-22T07:08:49.647Z,18.20
2022-10-22T07:11:19.840Z,18.75
2022-10-22T07:13:48.540Z,18.13
2022-10-22T07:16:18.245Z,16.65
2022-10-22T07:18:47.081Z,20.33
2022-10-22T07:21:18.375Z,18.52
2022-10-22T07:23:46.787Z,17.50
2022-10-22T07:26:17.486Z,15.88
2022-10-22T07:28:45.499Z,22.45
2022-10-22T07:31:15.172Z,18.10
2022-10-22T07:33:43.452Z,18.73
2022-10-22T07:36:17.452Z,15.20
2022-10-22T07:38:48.365Z,16.67
2022-10-22T07:41:17.646Z,16.10
2022-10-22T07:43:46.309Z,17.65
2022-10-22T07:46:15.024Z,15.23
2022-10-22T07:48:42.990Z,12.70
2022-10-22T07:51:11.271Z,17.65
2022-10-22T07:53:39.308Z,14.50
2022-10-22T07:56:09.166Z,12.80
2022-10-22T07:58:37.395Z,14.32
2022-10-22T08:01:06.651Z,14.93
2022-10-22T08:03:35.404Z,13.13
2022-10-22T08:06:03.914Z,15.20
2022-10-22T08:08:32.090Z,14.90
2022-10-22T08:11:01.928Z,12.68
2022-10-22T08:13:32.455Z,13.68
2022-10-22T08:16:01.270Z,14.18
2022-10-22T08:18:30.150Z,13.82
2022-10-22T08:20:58.594Z,13.50
2022-10-22T08:23:28.707Z,15.90
2022-10-22T08:25:58.055Z,12.95
2022-10-22T08:28:28.605Z,15.57
2022-10-22T08:30:58.260Z,12.48
2022-10-22T08:33:26.352Z,14.82
2022-10-22T08:35:54.436Z,14.95
2022-10-22T08:38:22.451Z,15.40
2022-10-22T08:40:53.416Z,14.25
2022-10-22T08:43:49.447Z,13.18
2022-10-22T08:46:36.191Z,11.18
2022-10-22T08:49:10.194Z,12.73
2022-10-22T08:51:40.502Z,13.55
2022-10-22T08:54:20.227Z,15.95
2022-10-22T08:57:01.778Z,13.02
2022-10-22T08:59:38.716Z,10.55
2022-10-22T09:02:23.791Z,16.50
2022-10-22T09:05:03.375Z,12.13
2022-10-22T09:07:31.576Z,9.65
2022-10-22T09:10:01.768Z,13.40
2022-10-22T09:12:30.044Z,12.20
2022-10-22T09:14:58.342Z,10.30
2022-10-22T09:17:35.949Z,12.05
2022-10-22T09:20:12.869Z,11.90
2022-10-22T09:22:47.539Z,13.23
2022-10-22T09:25:21.823Z,10.43
2022-10-22T09:27:52.594Z,14.05
2022-10-22T09:30:23.578Z,11.93
2022-10-22T09:33:00.381Z,12.15
2022-10-22T09:35:28.607Z,12.93
2022-10-22T09:37:57.924Z,10.82
2022-10-22T09:40:25.938Z,11.13
2022-10-22T09:42:54.035Z,9.60
2022-10-22T09:45:26.937Z,11.00
2022-10-22T09:48:18.843Z,12.68
2022-10-22T09:50:49.356Z,13.05
2022-10-22T09:53:21.057Z,13.30
2022-10-22T09:55:58.212Z,16.95
2022-10-22T09:58:26.761Z,16.10
2022-10-22T10:00:57.563Z,14.85
2022-10-22T10:03:29.224Z,10.25
2022-10-22T10:06:03.123Z,10.02
2022-10-22T10:08:34.795Z,10.93
2022-10-22T10:11:12.066Z,11.90
2022-10-22T10:13:48.093Z,10.32
2022-10-22T10:16:29.530Z,11.40
2022-10-22T10:19:18.965Z,11.95
2022-10-22T10:21:55.405Z,12.35
2022-10-22T10:24:30.198Z,10.90
2022-10-22T10:27:03.951Z,13.23
2022-10-22T10:29:45.413Z,14.50
2022-10-22T10:32:43.935Z,11.25
2022-10-22T10:35:23.983Z,12.23
2022-10-22T10:38:03.077Z,14.00
2022-10-22T10:40:39.147Z,11.35
2022-10-22T10:43:14.687Z,15.10
2022-10-22T10:45:54.848Z,13.18
2022-10-22T10:48:44.946Z,12.90
2022-10-22T10:51:36.787Z,10.57
2022-10-22T10:54:27.723Z,9.50
2022-10-22T10:56:59.073Z,13.85
2022-10-22T10:59:41.107Z,15.18
2022-10-22T11:02:27.067Z,10.93
2022-10-22T11:05:16.066Z,12.60
2022-10-22T11:07:54.898Z,12.48
2022-10-22T11:10:35.486Z,12.70
2022-10-22T11:13:09.875Z,13.93
2022-10-22T11:15:40.529Z,12.25
2022-10-22T11:18:18.093Z,10.90
2022-10-22T11:20:54.713Z,13.90
2022-10-22T11:23:31.184Z,13.80
2022-10-22T11:26:01.559Z,11.43
2022-10-22T11:28:34.996Z,16.30
2022-10-22T11:31:06.899Z,10.15
2022-10-22T11:33:47.031Z,11.85
2022-10-22T11:36:15.551Z,9.90
2022-10-22T11:38:45.481Z,12.10
2022-10-22T11:41:17.245Z,12.30
2022-10-22T11:43:59.484Z,10.32
2022-10-22T11:46:44.282Z,11.27
2022-10-22T11:49:24.897Z,10.05
2022-10-22T11:52:07.079Z,11.13
2022-10-22T11:54:46.214Z,12.13
2022-10-22T11:57:24.440Z,11.98
2022-10-22T11:59:55.202Z,12.27
2022-10-22T12:02:43.035Z,7.53
2022-10-22T12:05:36.376Z,9.35
2022-10-22T12:10:58.973Z,10.23
2022-10-22T12:13:29.408Z,10.18
2022-10-22T12:16:00.282Z,12.88
2022-10-22T12:18:35.629Z,9.95
2022-10-22T12:21:03.769Z,12.13
2022-10-22T12:23:35.604Z,11.45
2022-10-22T12:26:06.716Z,8.93
2022-10-22T12:28:40.911Z,10.80
2022-10-22T12:31:17.038Z,10.57
2022-10-22T12:33:45.397Z,9.00
2022-10-22T12:36:18.168Z,7.85
2022-10-22T12:38:48.283Z,10.88
2022-10-22T12:41:18.634Z,8.77
2022-10-22T12:43:46.846Z,12.40
2022-10-22T12:46:18.361Z,14.65
2022-10-22T12:48:47.323Z,12.93
2022-10-22T12:51:21.153Z,10.77
2022-10-22T12:53:52.763Z,12.13
2022-10-22T12:56:26.547Z,9.07
2022-10-22T12:58:58.499Z,9.73
2022-10-22T13:01:29.162Z,9.95
2022-10-22T13:04:07.873Z,11.38
2022-10-22T13:06:37.197Z,10.70
2022-10-22T13:09:16.086Z,10.63
2022-10-22T13:11:54.107Z,9.50
2022-10-22T13:14:28.530Z,12.10
2022-10-22T13:17:12.276Z,12.13
2022-10-22T13:19:43.632Z,9.05
2022-10-22T13:22:29.532Z,12.50
2022-10-22T13:24:59.905Z,10.35
2022-10-22T13:27:30.238Z,15.45
2022-10-22T13:30:02.276Z,9.70
2022-10-22T13:32:33.243Z,11.43
2022-10-22T13:35:03.203Z,11.25
2022-10-22T13:37:34.131Z,9.23
2022-10-22T13:40:02.742Z,10.80
2022-10-22T13:42:33.811Z,12.32
2022-10-22T13:45:01.879Z,11.18
2022-10-22T13:47:31.025Z,12.80
2022-10-22T13:50:05.337Z,12.13
2022-10-22T13:52:38.669Z,15.60
2022-10-22T13:55:15.102Z,12.48
2022-10-22T13:57:44.834Z,11.07
2022-10-22T14:00:15.753Z,11.98
2022-10-22T14:02:44.923Z,15.25
2022-10-22T14:05:13.326Z,10.10
2022-10-22T14:07:41.542Z,12.98
2022-10-22T14:10:19.253Z,13.88
2022-10-22T14:12:52.450Z,9.73
2022-10-22T14:15:23.931Z,10.98
2022-10-22T14:17:56.712Z,15.38
2022-10-22T14:20:27.490Z,14.73
2022-10-22T14:22:56.119Z,15.73
2022-10-22T14:25:27.056Z,14.40
2022-10-22T14:27:56.648Z,12.35
2022-10-22T14:30:27.009Z,9.48
2022-10-22T14:32:55.245Z,9.10
2022-10-22T14:35:24.233Z,10.80
2022-10-22T14:37:52.386Z,12.93
2022-10-22T14:40:21.828Z,12.80
2022-10-22T14:42:50.323Z,10.10
2022-10-22T14:45:22.502Z,8.18
2022-10-22T14:47:51.694Z,12.75
2022-10-22T14:50:20.683Z,12.30
2022-10-22T14:52:49.145Z,10.43
2022-10-22T14:55:19.987Z,13.02
2022-10-22T14:57:48.141Z,14.52
2022-10-22T15:00:20.860Z,12.10
2022-10-22T15:02:49.391Z,10.80
2022-10-22T15:05:17.893Z,13.00
2022-10-22T15:07:46.246Z,12.45
2022-10-22T15:10:14.892Z,10.55
2022-10-22T15:12:42.987Z,15.20
2022-10-22T15:15:11.716Z,9.40
2022-10-22T15:17:41.326Z,9.95
2022-10-22T15:20:09.922Z,11.68
2022-10-22T15:22:37.989Z,9.23
2022-10-22T15:25:08.412Z,10.90
2022-10-22T15:27:36.762Z,10.95
2022-10-22T15:30:06.031Z,8.23
2022-10-22T15:32:34.717Z,9.00
2022-10-22T15:35:05.976Z,11.07
2022-10-22T15:37:34.244Z,11.55
2022-10-22T15:40:03.848Z,10.23
2022-10-22T15:42:32.023Z,9.95
2022-10-22T15:45:00.228Z,10.98
2022-10-22T15:47:29.763Z,11.75
2022-10-22T15:49:58.755Z,11.68
2022-10-22T15:52:28.242Z,11.25
2022-10-22T15:54:56.486Z,12.77
2022-10-22T15:57:26.766Z,9.07
2022-10-22T15:59:54.838Z,10.15
2022-10-22T16:02:22.964Z,13.80
2022-10-22T16:04:51.359Z,9.75
2022-10-22T16:07:21.207Z,12.55
2022-10-22T16:09:56.759Z,11.35
2022-10-22T16:14:52.810Z,11.98
2022-10-22T16:17:20.901Z,8.45
2022-10-22T16:19:51.679Z,12.85
2022-10-22T16:22:19.744Z,9.68
2022-10-22T16:24:47.885Z,12.07
2022-10-22T16:27:17.319Z,10.52
2022-10-22T16:29:45.427Z,14.30
2022-10-22T16:32:13.483Z,12.48
2022-10-22T16:34:42.074Z,10.55
2022-10-22T16:37:10.941Z,11.15
2022-10-22T16:39:39.001Z,8.77
2022-10-22T16:42:07.170Z,12.27
2022-10-22T16:44:36.698Z,7.68
2022-10-22T16:47:04.764Z,11.25
2022-10-22T16:49:32.827Z,11.07
2022-10-22T16:52:01.012Z,11.18
2022-10-22T16:54:29.237Z,10.40
2022-10-22T16:56:57.342Z,14.75
2022-10-22T16:59:25.704Z,16.10
2022-10-22T17:01:55.741Z,13.88
2022-10-22T17:04:23.947Z,15.45
2022-10-22T17:06:52.407Z,11.70
2022-10-22T17:09:20.808Z,13.88
2022-10-22T17:11:49.005Z,14.63
2022-10-22T17:14:17.113Z,11.00
2022-10-22T17:16:48.867Z,11.05
2022-10-22T17:19:18.313Z,10.95
2022-10-22T17:21:46.340Z,14.35
2022-10-22T17:24:14.356Z,14.07
2022-10-22T17:26:43.328Z,12.23
2022-10-22T17:29:12.174Z,18.67
2022-10-22T17:31:41.307Z,17.90
2022-10-22T17:34:17.179Z,17.73
2022-10-22T17:36:46.786Z,16.55
2022-10-22T17:39:18.657Z,20.73
2022-10-22T17:41:47.092Z,15.43
2022-10-22T17:44:17.265Z,20.08
2022-10-22T17:46:49.774Z,12.32
2022-10-22T17:49:21.639Z,16.10
2022-10-22T17:51:51.546Z,12.05
2022-10-22T17:54:19.746Z,14.25
2022-10-22T17:56:47.823Z,13.57
2022-10-22T17:59:17.946Z,12.95
2022-10-22T18:01:47.727Z,11.75
2022-10-22T18:04:17.741Z,12.70
2022-10-22T18:06:47.248Z,10.35
2022-10-22T18:09:19.220Z,11.23
2022-10-22T18:11:48.081Z,11.23
2022-10-22T18:14:17.576Z,11.80
2022-10-22T18:16:46.389Z,12.65
2022-10-22T18:19:17.482Z,11.38
2022-10-22T18:21:46.048Z,13.07
2022-10-22T18:24:16.570Z,11.00
2022-10-22T18:26:44.757Z,10.55
2022-10-22T18:29:18.097Z,9.30
2022-10-22T18:31:46.582Z,11.13
2022-10-22T18:34:17.634Z,12.50
2022-10-22T18:36:48.472Z,10.02
2022-10-22T18:39:18.507Z,9.75
2022-10-22T18:41:46.562Z,12.00
2022-10-22T18:44:15.573Z,12.02
2022-10-22T18:46:43.914Z,10.95
2022-10-22T18:49:18.225Z,12.43
2022-10-22T18:51:48.782Z,10.02
2022-10-22T18:54:23.035Z,11.55
2022-10-22T18:56:52.387Z,12.07
2022-10-22T18:59:23.328Z,11.25
2022-10-22T19:01:53.764Z,10.20
2022-10-22T19:04:21.974Z,9.57
2022-10-22T19:06:50.417Z,12.68
2022-10-22T19:09:19.994Z,10.93
2022-10-22T19:11:48.373Z,11.02
2022-10-22T19:14:19.544Z,14.82
2022-10-22T19:16:48.002Z,13.18
2022-10-22T19:19:19.819Z,13.63
2022-10-22T19:21:48.749Z,9.90
2022-10-22T19:24:20.328Z,10.15
2022-10-22T19:26:49.620Z,12.43
2022-10-22T19:29:19.610Z,13.73
2022-10-22T19:31:50.595Z,11.77
2022-10-22T19:34:19.102Z,12.45
2022-10-22T19:36:47.207Z,14.13
2022-10-22T19:39:17.250Z,13.85
2022-10-22T19:41:46.774Z,11.23
2022-10-22T19:44:14.804Z,8.25
2022-10-22T19:46:42.940Z,12.23
2022-10-22T19:49:12.185Z,13.23
2022-10-22T19:51:40.343Z,10.60
2022-10-22T19:54:12.686Z,11.77
2022-10-22T19:56:41.553Z,13.73
2022-10-22T19:59:10.986Z,10.20
2022-10-22T20:01:39.480Z,9.25
2022-10-22T20:04:07.600Z,10.65
2022-10-22T20:06:35.723Z,11.55
2022-10-22T20:09:03.812Z,12.13
2022-10-22T20:11:34.142Z,10.23
2022-10-22T20:14:02.232Z,11.10
2022-10-22T20:16:31.689Z,13.15
2022-10-22T20:19:04.466Z,10.65
2022-10-22T20:21:33.189Z,12.20
2022-10-22T20:24:02.951Z,11.75
2022-10-22T20:26:31.800Z,12.00
2022-10-22T20:29:00.356Z,11.82
2022-10-22T20:31:32.906Z,10.40
2022-10-22T20:34:02.270Z,12.27
2022-10-22T20:36:32.053Z,10.63
2022-10-22T20:39:02.281Z,13.05
2022-10-22T20:41:30.756Z,11.05
2022-10-22T20:43:58.822Z,12.45
2022-10-22T20:46:29.229Z,12.18
2022-10-22T20:49:01.310Z,13.40
2022-10-22T20:51:29.714Z,8.85
2022-10-22T20:53:57.879Z,15.63
2022-10-22T20:56:26.075Z,12.20
2022-10-22T20:59:04.199Z,13.27
2022-10-22T21:01:33.821Z,11.85
2022-10-22T21:04:03.317Z,11.70
2022-10-22T21:06:31.594Z,11.25
2022-10-22T21:08:59.706Z,12.45
2022-10-22T21:11:27.805Z,11.63
2022-10-22T21:13:55.814Z,14.18
2022-10-22T21:16:23.900Z,13.60
2022-10-22T21:18:54.447Z,12.70
2022-10-22T21:21:23.949Z,12.43
2022-10-22T21:23:52.389Z,12.13
2022-10-22T21:26:21.368Z,13.02
2022-10-22T21:28:49.619Z,14.90
2022-10-22T21:31:22.041Z,14.95
2022-10-22T21:33:51.504Z,12.15
2022-10-22T21:36:23.011Z,12.75
2022-10-22T21:38:53.520Z,12.07
2022-10-22T21:41:23.781Z,14.25
2022-10-22T21:43:52.683Z,13.02
2022-10-22T21:46:22.695Z,11.13
2022-10-22T21:48:54.829Z,11.35
2022-10-22T21:51:24.193Z,13.75
2022-10-22T21:53:54.994Z,11.75
2022-10-22T21:56:24.719Z,10.93
2022-10-22T21:58:52.944Z,10.95
2022-10-22T22:01:21.152Z,9.85
2022-10-22T22:03:50.630Z,11.68
2022-10-22T22:06:21.660Z,12.82
2022-10-22T22:08:50.417Z,12.00
2022-10-22T22:11:22.042Z,10.32
2022-10-22T22:13:50.137Z,15.35
2022-10-22T22:16:23.869Z,12.38
2022-10-22T22:18:55.494Z,13.35
2022-10-22T22:21:23.562Z,11.02
2022-10-22T22:23:52.325Z,14.07
2022-10-22T22:26:28.702Z,12.25
2022-10-22T22:28:58.849Z,12.75
2022-10-22T22:31:29.218Z,13.15
2022-10-22T22:34:00.862Z,10.75
2022-10-22T22:36:29.361Z,12.85
2022-10-22T22:38:57.943Z,11.80
2022-10-22T22:41:27.456Z,12.52
2022-10-22T22:46:28.799Z,14.60
2022-10-22T22:48:56.922Z,13.45
2022-10-22T22:51:25.330Z,11.75
2022-10-22T22:53:53.567Z,14.50
2022-10-22T22:56:22.921Z,14.70
2022-10-22T22:58:52.937Z,11.88
2022-10-22T23:01:23.385Z,12.20
2022-10-22T23:03:55.758Z,15.40
2022-10-22T23:06:25.344Z,12.15
2022-10-22T23:08:54.776Z,12.70
2022-10-22T23:11:24.530Z,12.10
2022-10-22T23:13:59.316Z,13.05
2022-10-22T23:16:29.648Z,13.02
2022-10-22T23:18:58.615Z,14.98
2022-10-22T23:21:28.690Z,13.27
2022-10-22T23:23:58.676Z,15.50
2022-10-22T23:26:29.788Z,14.73
2022-10-22T23:29:03.066Z,18.80
2022-10-22T23:31:31.363Z,16.13
2022-10-22T23:33:59.400Z,15.98
2022-10-22T23:36:27.520Z,15.73
2022-10-22T23:38:55.714Z,16.38
2022-10-22T23:41:23.953Z,16.88
2022-10-22T23:43:52.200Z,19.45
2022-10-22T23:46:21.627Z,16.13
2022-10-22T23:48:49.712Z,15.00
2022-10-22T23:51:19.429Z,12.70
2022-10-22T23:53:48.168Z,14.00
2022-10-22T23:56:18.780Z,12.25
2022-10-22T23:58:46.880Z,16.48
