createdAt,value
2018-07-15T00:01:25.037Z,2.37
2018-07-15T00:03:53.769Z,2.08
2018-07-15T00:06:22.512Z,2.00
2018-07-15T00:08:51.322Z,2.03
2018-07-15T00:11:20.067Z,2.10
2018-07-15T00:13:48.833Z,2.00
2018-07-15T00:16:17.538Z,2.20
2018-07-15T00:18:45.843Z,2.27
2018-07-15T00:21:14.579Z,1.80
2018-07-15T00:23:43.365Z,2.53
2018-07-15T00:26:11.670Z,2.17
2018-07-15T00:28:40.338Z,1.90
2018-07-15T00:31:09.052Z,2.20
2018-07-15T00:33:37.834Z,2.47
2018-07-15T00:36:06.602Z,1.93
2018-07-15T00:38:35.369Z,2.10
2018-07-15T00:41:04.128Z,2.30
2018-07-15T00:43:32.860Z,2.23
2018-07-15T00:46:01.602Z,2.10
2018-07-15T00:48:30.311Z,1.90
2018-07-15T00:50:59.086Z,2.10
2018-07-15T00:53:27.834Z,2.53
2018-07-15T00:55:56.569Z,2.03
2018-07-15T00:58:25.245Z,2.10
2018-07-15T01:00:59.264Z,2.10
2018-07-15T01:03:27.957Z,2.10
2018-07-15T01:05:56.661Z,2.30
2018-07-15T01:08:25.685Z,2.40
2018-07-15T01:10:54.109Z,2.23
2018-07-15T01:13:22.796Z,2.50
2018-07-15T01:15:51.535Z,2.67
2018-07-15T01:18:20.270Z,2.20
2018-07-15T01:20:48.998Z,2.30
2018-07-15T01:23:17.705Z,2.17
2018-07-15T01:25:46.491Z,2.30
2018-07-15T01:28:15.209Z,2.30
2018-07-15T01:30:44.220Z,2.63
2018-07-15T01:33:12.558Z,2.40
2018-07-15T01:35:41.297Z,2.57
2018-07-15T01:38:10.058Z,2.60
2018-07-15T01:40:38.755Z,2.70
2018-07-15T01:43:07.811Z,2.53
2018-07-15T01:45:36.562Z,2.47
2018-07-15T01:48:05.374Z,2.23
2018-07-15T01:50:34.225Z,2.60
2018-07-15T01:53:02.940Z,2.20
2018-07-15T01:55:31.648Z,2.20
2018-07-15T01:58:00.386Z,2.20
2018-07-15T02:00:29.088Z,2.20
2018-07-15T02:02:57.766Z,2.53
2018-07-15T02:05:26.590Z,2.30
2018-07-15T02:07:55.263Z,2.33
2018-07-15T02:10:25.250Z,2.60
2018-07-15T02:12:53.961Z,2.23
2018-07-15T02:15:22.766Z,2.43
2018-07-15T02:17:51.468Z,2.10
2018-07-15T02:20:20.198Z,2.23
2018-07-15T02:22:48.912Z,2.37
2018-07-15T02:25:17.644Z,2.40
2018-07-15T02:27:46.587Z,2.40
2018-07-15T02:30:15.354Z,2.43
2018-07-15T02:32:44.459Z,2.20
2018-07-15T02:35:13.103Z,2.43
2018-07-15T02:37:41.801Z,2.40
2018-07-15T02:40:10.499Z,1.87
2018-07-15T02:42:40.269Z,2.30
2018-07-15T02:45:09.033Z,2.07
2018-07-15T02:47:37.790Z,2.10
2018-07-15T02:50:07.417Z,2.33
2018-07-15T02:52:36.107Z,2.10
2018-07-15T02:55:04.917Z,2.07
2018-07-15T02:57:33.625Z,2.20
2018-07-15T03:00:02.325Z,2.07
2018-07-15T03:02:30.985Z,2.10
2018-07-15T03:04:59.678Z,1.97
2018-07-15T03:07:28.411Z,2.13
2018-07-15T03:09:57.126Z,2.47
2018-07-15T03:12:25.834Z,2.50
2018-07-15T03:14:54.818Z,2.10
2018-07-15T03:17:23.612Z,2.00
2018-07-15T03:19:52.226Z,2.03
2018-07-15T03:22:20.926Z,1.80
2018-07-15T03:24:49.643Z,2.13
2018-07-15T03:27:18.324Z,2.47
2018-07-15T03:29:47.002Z,2.30
2018-07-15T03:32:15.651Z,2.30
2018-07-15T03:34:44.281Z,2.60
2018-07-15T03:37:12.979Z,2.20
2018-07-15T03:39:41.755Z,2.50
2018-07-15T03:42:10.480Z,2.57
2018-07-15T03:44:39.170Z,2.70
2018-07-15T03:47:08.393Z,3.13
2018-07-15T03:49:37.192Z,2.83
2018-07-15T03:52:06.025Z,2.90
2018-07-15T03:54:34.895Z,2.73
2018-07-15T03:57:03.753Z,3.07
2018-07-15T03:59:32.915Z,2.60
2018-07-15T04:02:01.646Z,3.07
2018-07-15T04:04:30.781Z,2.50
2018-07-15T04:06:59.537Z,2.50
2018-07-15T04:09:28.218Z,2.83
2018-07-15T04:11:57.443Z,2.60
2018-07-15T04:14:25.794Z,2.67
2018-07-15T04:16:54.144Z,2.97
2018-07-15T04:19:23.186Z,2.90
2018-07-15T04:21:51.953Z,2.77
2018-07-15T04:24:21.008Z,3.00
2018-07-15T04:26:49.856Z,2.47
2018-07-15T04:29:19.068Z,2.40
2018-07-15T04:31:47.771Z,2.70
2018-07-15T04:34:16.473Z,2.40
2018-07-15T04:36:45.217Z,2.30
2018-07-15T04:39:13.884Z,2.33
2018-07-15T04:41:42.634Z,2.43
2018-07-15T04:44:11.279Z,3.00
2018-07-15T04:46:39.978Z,3.20
2018-07-15T04:49:08.881Z,3.90
2018-07-15T04:51:37.739Z,4.23
2018-07-15T04:54:06.631Z,3.63
2018-07-15T04:56:35.365Z,3.70
2018-07-15T04:59:04.120Z,4.07
2018-07-15T05:01:32.884Z,3.97
2018-07-15T05:04:01.588Z,4.30
2018-07-15T05:06:30.333Z,4.50
2018-07-15T05:09:00.249Z,4.33
2018-07-15T05:11:28.636Z,4.35
2018-07-15T05:13:57.313Z,4.20
2018-07-15T05:16:26.042Z,4.30
2018-07-15T05:18:54.752Z,4.60
2018-07-15T05:21:23.446Z,4.70
2018-07-15T05:23:52.288Z,4.37
2018-07-15T05:26:21.007Z,4.47
2018-07-15T05:28:50.395Z,4.17
2018-07-15T05:31:18.724Z,4.43
2018-07-15T05:33:47.418Z,4.33
2018-07-15T05:36:16.173Z,4.17
2018-07-15T05:38:45.095Z,4.10
2018-07-15T05:41:13.789Z,4.40
2018-07-15T05:43:42.561Z,4.10
2018-07-15T05:46:10.996Z,4.37
2018-07-15T05:48:39.705Z,4.57
2018-07-15T05:51:08.900Z,4.30
2018-07-15T05:53:37.690Z,4.00
2018-07-15T05:56:06.575Z,3.60
2018-07-15T05:58:35.279Z,4.07
2018-07-15T06:01:04.218Z,3.70
2018-07-15T06:03:32.978Z,3.83
2018-07-15T06:06:01.744Z,3.70
2018-07-15T06:08:30.474Z,3.50
2018-07-15T06:10:59.656Z,3.90
2018-07-15T06:13:28.398Z,3.80
2018-07-15T06:15:57.095Z,3.60
2018-07-15T06:18:25.855Z,3.20
2018-07-15T06:20:54.554Z,3.50
2018-07-15T06:23:23.299Z,3.67
2018-07-15T06:25:52.008Z,3.20
2018-07-15T06:28:20.719Z,3.13
2018-07-15T06:30:49.446Z,3.70
2018-07-15T06:33:18.191Z,3.80
2018-07-15T06:35:46.859Z,3.50
2018-07-15T06:38:15.559Z,3.70
2018-07-15T06:40:44.463Z,4.30
2018-07-15T06:43:13.182Z,4.33
2018-07-15T06:45:41.932Z,4.20
2018-07-15T06:48:10.590Z,4.03
2018-07-15T06:50:39.278Z,3.40
2018-07-15T06:53:07.980Z,3.20
2018-07-15T06:55:36.764Z,2.77
2018-07-15T06:58:05.541Z,2.63
2018-07-15T07:00:34.577Z,2.87
2018-07-15T07:03:03.296Z,3.60
2018-07-15T07:05:32.084Z,3.13
2018-07-15T07:08:01.251Z,3.00
2018-07-15T07:10:29.961Z,3.13
2018-07-15T07:12:58.637Z,3.17
2018-07-15T07:15:27.320Z,2.77
2018-07-15T07:17:55.971Z,2.80
2018-07-15T07:20:32.292Z,2.53
2018-07-15T07:23:01.068Z,3.00
2018-07-15T07:25:29.781Z,2.27
2018-07-15T07:27:58.490Z,2.67
2018-07-15T07:30:27.210Z,2.30
2018-07-15T07:32:55.954Z,1.90
2018-07-15T07:35:24.656Z,1.92
2018-07-15T07:37:53.387Z,2.05
2018-07-15T07:40:22.207Z,2.02
2018-07-15T07:42:50.887Z,1.97
2018-07-15T07:45:19.661Z,2.15
2018-07-15T07:47:48.365Z,1.80
2018-07-15T07:50:17.046Z,2.00
2018-07-15T07:52:45.737Z,1.90
2018-07-15T07:55:14.072Z,2.80
2018-07-15T07:57:42.788Z,2.30
2018-07-15T08:00:11.569Z,1.90
2018-07-15T08:02:41.251Z,2.03
2018-07-15T08:05:09.979Z,2.20
2018-07-15T08:07:38.791Z,2.20
2018-07-15T08:10:07.574Z,2.10
2018-07-15T08:12:36.268Z,1.72
2018-07-15T08:15:04.569Z,1.40
2018-07-15T08:17:33.268Z,1.65
2018-07-15T08:20:02.066Z,1.60
2018-07-15T08:22:30.821Z,1.80
2018-07-15T08:24:59.500Z,1.57
2018-07-15T08:27:28.174Z,2.27
2018-07-15T08:30:07.804Z,1.60
2018-07-15T08:32:36.490Z,1.15
2018-07-15T08:35:05.273Z,1.90
2018-07-15T08:37:33.967Z,1.80
2018-07-15T08:40:02.732Z,2.35
2018-07-15T08:42:31.415Z,2.40
2018-07-15T08:45:00.132Z,2.20
2018-07-15T08:47:28.837Z,2.10
2018-07-15T08:49:57.573Z,2.05
2018-07-15T08:52:26.258Z,2.05
2018-07-15T08:54:54.976Z,1.60
2018-07-15T08:57:23.660Z,1.70
2018-07-15T08:59:52.399Z,1.70
2018-07-15T09:02:21.128Z,1.80
2018-07-15T09:04:49.803Z,2.00
2018-07-15T09:07:18.545Z,2.08
2018-07-15T09:09:46.826Z,2.70
2018-07-15T09:12:15.181Z,1.60
2018-07-15T09:14:43.885Z,1.62
2018-07-15T09:17:12.558Z,1.77
2018-07-15T09:19:41.292Z,1.77
2018-07-15T09:22:10.052Z,1.50
2018-07-15T09:24:38.443Z,2.10
2018-07-15T09:27:07.188Z,1.37
2018-07-15T09:29:35.914Z,2.27
2018-07-15T09:32:04.258Z,1.62
2018-07-15T09:34:33.029Z,1.40
2018-07-15T09:37:01.765Z,1.30
2018-07-15T09:39:31.462Z,1.50
2018-07-15T09:42:00.186Z,2.10
2018-07-15T09:44:28.887Z,1.40
2018-07-15T09:46:57.543Z,1.50
2018-07-15T09:49:26.301Z,1.75
2018-07-15T09:51:55.313Z,1.47
2018-07-15T09:54:24.078Z,1.50
2018-07-15T09:56:52.796Z,1.60
2018-07-15T09:59:22.825Z,1.10
2018-07-15T10:01:51.629Z,1.60
2018-07-15T10:04:20.262Z,1.45
2018-07-15T10:06:48.979Z,1.60
2018-07-15T10:09:17.709Z,1.80
2018-07-15T10:11:46.435Z,1.35
2018-07-15T10:14:15.177Z,1.32
2018-07-15T10:16:43.911Z,1.60
2018-07-15T10:19:12.861Z,1.30
2018-07-15T10:21:41.577Z,1.37
2018-07-15T10:24:10.275Z,1.50
2018-07-15T10:26:39.838Z,1.50
2018-07-15T10:29:08.566Z,1.70
2018-07-15T10:31:37.272Z,1.35
2018-07-15T10:34:06.002Z,1.32
2018-07-15T10:36:34.742Z,1.20
2018-07-15T10:39:03.674Z,1.22
2018-07-15T10:41:32.335Z,1.40
2018-07-15T10:44:01.646Z,1.20
2018-07-15T10:46:30.384Z,1.35
2018-07-15T10:48:59.175Z,1.42
2018-07-15T10:51:27.934Z,1.40
2018-07-15T10:53:56.680Z,1.37
2018-07-15T10:56:25.574Z,1.30
2018-07-15T10:58:54.287Z,1.20
2018-07-15T11:01:23.049Z,1.27
2018-07-15T11:03:51.800Z,1.35
2018-07-15T11:06:20.511Z,1.17
2018-07-15T11:08:49.233Z,1.30
2018-07-15T11:11:18.030Z,1.30
2018-07-15T11:13:46.742Z,0.98
2018-07-15T11:16:15.482Z,1.17
2018-07-15T11:18:44.283Z,1.55
2018-07-15T11:21:13.036Z,1.10
2018-07-15T11:23:41.735Z,1.42
2018-07-15T11:26:10.489Z,1.20
2018-07-15T11:28:39.176Z,1.30
2018-07-15T11:31:09.138Z,1.00
2018-07-15T11:33:37.696Z,1.00
2018-07-15T11:36:06.761Z,1.30
2018-07-15T11:38:35.478Z,1.12
2018-07-15T11:41:07.083Z,1.00
2018-07-15T11:43:35.825Z,1.05
2018-07-15T11:46:04.547Z,1.37
2018-07-15T11:48:33.268Z,1.07
2018-07-15T11:51:01.976Z,1.10
2018-07-15T11:53:30.707Z,1.10
2018-07-15T11:55:59.067Z,1.02
2018-07-15T11:58:30.655Z,1.02
2018-07-15T12:00:59.367Z,0.95
2018-07-15T12:03:28.142Z,0.98
2018-07-15T12:05:56.825Z,0.98
2018-07-15T12:08:25.606Z,1.50
2018-07-15T12:10:54.367Z,1.20
2018-07-15T12:13:23.067Z,1.32
2018-07-15T12:15:51.572Z,1.47
2018-07-15T12:18:20.302Z,1.20
2018-07-15T12:20:48.998Z,1.47
2018-07-15T12:23:17.695Z,1.50
2018-07-15T12:25:46.455Z,1.47
2018-07-15T12:28:15.200Z,1.32
2018-07-15T12:30:43.839Z,1.60
2018-07-15T12:33:12.533Z,1.80
2018-07-15T12:35:41.261Z,1.45
2018-07-15T12:38:09.979Z,1.45
2018-07-15T12:40:38.678Z,1.20
2018-07-15T12:43:07.500Z,1.30
2018-07-15T12:45:36.218Z,1.30
2018-07-15T12:48:05.115Z,1.15
2018-07-15T12:50:33.862Z,1.32
2018-07-15T12:53:02.683Z,1.42
2018-07-15T12:55:31.387Z,1.32
2018-07-15T12:57:59.754Z,1.10
2018-07-15T13:00:28.515Z,1.30
2018-07-15T13:02:57.198Z,1.37
2018-07-15T13:05:25.981Z,1.57
2018-07-15T13:07:54.793Z,1.20
2018-07-15T13:10:23.157Z,1.12
2018-07-15T13:12:51.877Z,1.55
2018-07-15T13:15:20.639Z,1.00
2018-07-15T13:17:49.446Z,1.27
2018-07-15T13:20:18.171Z,1.30
2018-07-15T13:22:47.317Z,1.12
2018-07-15T13:25:16.104Z,1.00
2018-07-15T13:27:44.909Z,1.05
2018-07-15T13:30:13.259Z,1.30
2018-07-15T13:32:41.964Z,1.10
2018-07-15T13:35:10.312Z,1.40
2018-07-15T13:37:39.064Z,1.27
2018-07-15T13:40:07.766Z,1.42
2018-07-15T13:42:36.488Z,1.20
2018-07-15T13:45:05.347Z,1.17
2018-07-15T13:47:34.063Z,0.90
2018-07-15T13:50:02.800Z,1.10
2018-07-15T13:52:31.550Z,1.22
2018-07-15T13:55:00.347Z,1.30
2018-07-15T13:57:29.161Z,1.27
2018-07-15T13:59:57.853Z,1.50
2018-07-15T14:02:26.577Z,1.10
2018-07-15T14:04:55.322Z,1.32
2018-07-15T14:07:24.520Z,1.05
2018-07-15T14:09:53.233Z,1.17
2018-07-15T14:12:21.973Z,1.20
2018-07-15T14:14:50.674Z,1.07
2018-07-15T14:17:19.421Z,1.57
2018-07-15T14:19:48.238Z,1.50
2018-07-15T14:22:16.951Z,1.15
2018-07-15T14:24:45.594Z,1.10
2018-07-15T14:27:15.309Z,1.22
2018-07-15T14:29:44.318Z,1.30
2018-07-15T14:32:13.002Z,1.40
2018-07-15T14:34:41.754Z,1.20
2018-07-15T14:37:10.466Z,1.07
2018-07-15T14:39:40.421Z,1.27
2018-07-15T14:42:09.175Z,1.12
2018-07-15T14:44:39.072Z,1.10
2018-07-15T14:47:07.945Z,1.00
2018-07-15T14:49:36.698Z,1.17
2018-07-15T14:52:05.507Z,1.20
2018-07-15T14:54:34.302Z,1.10
2018-07-15T14:57:02.713Z,1.05
2018-07-15T14:59:31.494Z,1.47
2018-07-15T15:02:00.273Z,1.17
2018-07-15T15:04:28.975Z,1.20
2018-07-15T15:06:57.720Z,1.47
2018-07-15T15:09:26.508Z,1.45
2018-07-15T15:11:55.324Z,1.22
2018-07-15T15:14:24.039Z,1.12
2018-07-15T15:16:52.783Z,1.20
2018-07-15T15:19:21.576Z,1.30
2018-07-15T15:21:50.389Z,1.10
2018-07-15T15:24:19.120Z,1.05
2018-07-15T15:26:47.901Z,1.10
2018-07-15T15:29:16.745Z,1.00
2018-07-15T15:31:45.464Z,1.10
2018-07-15T15:34:14.426Z,1.32
2018-07-15T15:36:43.205Z,1.42
2018-07-15T15:39:11.913Z,0.90
2018-07-15T15:41:40.639Z,1.75
2018-07-15T15:44:09.354Z,1.50
2018-07-15T15:46:38.150Z,1.00
2018-07-15T15:49:06.575Z,1.10
2018-07-15T15:51:37.574Z,1.10
2018-07-15T15:54:08.239Z,1.07
2018-07-15T15:56:36.980Z,1.22
2018-07-15T15:59:05.797Z,1.47
2018-07-15T16:01:34.586Z,2.65
2018-07-15T16:04:03.329Z,3.87
2018-07-15T16:06:32.075Z,4.58
2018-07-15T16:09:00.863Z,2.22
2018-07-15T16:11:29.626Z,1.57
2018-07-15T16:13:57.986Z,1.20
2018-07-15T16:16:26.664Z,1.30
2018-07-15T16:18:55.457Z,4.95
2018-07-15T16:21:24.160Z,1.92
2018-07-15T16:23:52.927Z,1.50
2018-07-15T16:26:21.525Z,1.32
2018-07-15T16:28:50.233Z,1.65
2018-07-15T16:31:18.957Z,1.70
2018-07-15T16:33:47.773Z,1.65
2018-07-15T16:36:16.623Z,1.30
2018-07-15T16:38:45.041Z,1.40
2018-07-15T16:41:13.773Z,1.40
2018-07-15T16:43:42.547Z,1.40
2018-07-15T16:46:11.326Z,1.87
2018-07-15T16:48:40.140Z,1.67
2018-07-15T16:51:08.930Z,1.50
2018-07-15T16:53:37.630Z,1.47
2018-07-15T16:56:06.588Z,3.75
2018-07-15T16:58:35.381Z,1.82
2018-07-15T17:01:04.375Z,1.40
2018-07-15T17:03:33.060Z,1.27
2018-07-15T17:06:02.146Z,1.50
2018-07-15T17:08:31.671Z,1.50
2018-07-15T17:11:00.582Z,1.40
2018-07-15T17:13:29.302Z,1.60
2018-07-15T17:15:58.002Z,1.22
2018-07-15T17:18:26.846Z,1.42
2018-07-15T17:20:55.709Z,1.40
2018-07-15T17:23:24.426Z,1.40
2018-07-15T17:25:53.131Z,1.77
2018-07-15T17:28:21.861Z,1.40
2018-07-15T17:30:50.718Z,1.70
2018-07-15T17:33:19.435Z,1.60
2018-07-15T17:35:48.313Z,1.40
2018-07-15T17:38:16.720Z,1.60
2018-07-15T17:40:45.739Z,1.60
2018-07-15T17:43:14.439Z,1.50
2018-07-15T17:45:42.799Z,1.50
2018-07-15T17:48:11.599Z,1.67
2018-07-15T17:50:40.277Z,1.30
2018-07-15T17:53:08.997Z,1.47
2018-07-15T17:55:37.728Z,1.60
2018-07-15T17:58:06.541Z,1.50
2018-07-15T18:00:35.245Z,1.60
2018-07-15T18:03:04.072Z,1.30
2018-07-15T18:05:32.762Z,1.45
2018-07-15T18:08:01.470Z,1.37
2018-07-15T18:10:30.136Z,1.50
2018-07-15T18:12:58.922Z,1.50
2018-07-15T18:15:27.602Z,1.50
2018-07-15T18:17:56.353Z,1.40
2018-07-15T18:20:25.073Z,1.50
2018-07-15T18:22:53.775Z,1.30
2018-07-15T18:25:22.553Z,1.72
2018-07-15T18:27:51.268Z,1.40
2018-07-15T18:30:20.014Z,1.37
2018-07-15T18:32:48.755Z,1.40
2018-07-15T18:35:17.155Z,1.40
2018-07-15T18:37:45.836Z,1.70
2018-07-15T18:40:14.565Z,1.40
2018-07-15T18:42:43.263Z,1.35
2018-07-15T18:45:11.951Z,1.30
2018-07-15T18:47:41.040Z,1.32
2018-07-15T18:50:09.724Z,1.50
2018-07-15T18:52:38.572Z,1.50
2018-07-15T18:55:07.899Z,1.20
2018-07-15T18:57:36.297Z,1.35
2018-07-15T19:00:05.186Z,1.60
2018-07-15T19:02:34.164Z,1.40
2018-07-15T19:05:03.052Z,1.40
2018-07-15T19:07:31.806Z,1.50
2018-07-15T19:10:00.499Z,1.60
2018-07-15T19:12:29.213Z,2.90
2018-07-15T19:14:57.909Z,1.92
2018-07-15T19:17:26.569Z,1.57
2018-07-15T19:19:55.392Z,1.52
2018-07-15T19:22:24.117Z,1.50
2018-07-15T19:24:52.962Z,1.70
2018-07-15T19:27:21.767Z,1.65
2018-07-15T19:29:51.116Z,1.55
2018-07-15T19:32:19.877Z,1.60
2018-07-15T19:34:48.580Z,1.72
2018-07-15T19:37:17.369Z,1.87
2018-07-15T19:39:46.521Z,1.77
2018-07-15T19:42:15.440Z,1.70
2018-07-15T19:44:44.389Z,1.70
2018-07-15T19:47:13.108Z,1.60
2018-07-15T19:49:42.688Z,1.55
2018-07-15T19:52:11.518Z,1.55
2018-07-15T19:54:40.233Z,1.50
2018-07-15T19:57:09.033Z,1.62
2018-07-15T19:59:37.724Z,1.52
2018-07-15T20:02:06.495Z,1.40
2018-07-15T20:04:35.209Z,1.77
2018-07-15T20:07:03.966Z,1.60
2018-07-15T20:09:32.972Z,1.55
2018-07-15T20:12:01.324Z,1.60
2018-07-15T20:14:30.013Z,1.60
2018-07-15T20:16:58.758Z,1.50
2018-07-15T20:19:27.520Z,1.57
2018-07-15T20:21:56.224Z,1.52
2018-07-15T20:24:24.927Z,1.60
2018-07-15T20:26:53.632Z,1.40
2018-07-15T20:29:22.516Z,1.87
2018-07-15T20:31:51.170Z,1.57
2018-07-15T20:34:19.986Z,1.75
2018-07-15T20:36:48.716Z,1.70
2018-07-15T20:39:17.452Z,1.70
2018-07-15T20:41:46.130Z,1.50
2018-07-15T20:44:14.952Z,1.70
2018-07-15T20:46:43.696Z,1.57
2018-07-15T20:49:12.592Z,1.40
2018-07-15T20:51:41.427Z,1.75
2018-07-15T20:54:10.187Z,1.98
2018-07-15T20:56:39.275Z,1.42
2018-07-15T20:59:08.148Z,1.65
2018-07-15T21:01:36.926Z,1.72
2018-07-15T21:04:06.129Z,1.65
2018-07-15T21:06:35.989Z,1.82
2018-07-15T21:09:06.493Z,1.60
2018-07-15T21:11:35.235Z,1.60
2018-07-15T21:14:03.996Z,1.55
2018-07-15T21:16:32.726Z,1.62
2018-07-15T21:19:01.482Z,1.80
2018-07-15T21:21:30.207Z,1.80
2018-07-15T21:23:58.958Z,1.80
2018-07-15T21:26:27.681Z,1.62
2018-07-15T21:28:56.577Z,1.70
2018-07-15T21:31:25.755Z,1.50
2018-07-15T21:33:54.532Z,1.70
2018-07-15T21:36:23.223Z,1.50
2018-07-15T21:38:51.892Z,1.60
2018-07-15T21:41:20.715Z,1.67
2018-07-15T21:43:49.443Z,1.92
2018-07-15T21:46:18.138Z,1.70
2018-07-15T21:48:46.864Z,1.85
2018-07-15T21:51:15.654Z,1.50
2018-07-15T21:53:44.316Z,1.70
2018-07-15T21:56:13.109Z,1.60
2018-07-15T21:58:41.861Z,1.98
2018-07-15T22:01:10.586Z,1.80
2018-07-15T22:03:39.318Z,1.80
2018-07-15T22:06:17.794Z,2.12
2018-07-15T22:08:57.604Z,1.80
2018-07-15T22:11:26.299Z,1.87
2018-07-15T22:13:55.035Z,1.90
2018-07-15T22:16:23.746Z,1.82
2018-07-15T22:18:52.666Z,1.87
2018-07-15T22:21:21.475Z,1.62
2018-07-15T22:23:50.135Z,1.80
2018-07-15T22:26:18.923Z,2.10
2018-07-15T22:28:47.628Z,1.80
2018-07-15T22:31:17.038Z,1.87
2018-07-15T22:33:45.395Z,2.00
2018-07-15T22:36:14.116Z,2.00
2018-07-15T22:38:42.816Z,2.00
2018-07-15T22:41:11.491Z,2.00
2018-07-15T22:43:40.209Z,2.00
2018-07-15T22:46:08.941Z,1.92
2018-07-15T22:48:37.767Z,1.77
2018-07-15T22:51:06.461Z,2.20
2018-07-15T22:53:35.244Z,1.90
2018-07-15T22:56:03.945Z,2.20
2018-07-15T22:58:32.253Z,1.72
2018-07-15T23:01:00.984Z,1.70
2018-07-15T23:03:29.830Z,1.98
2018-07-15T23:06:09.606Z,1.98
2018-07-15T23:08:38.306Z,1.90
2018-07-15T23:11:07.086Z,2.08
2018-07-15T23:13:35.803Z,2.30
2018-07-15T23:16:04.574Z,1.90
2018-07-15T23:18:33.309Z,2.45
2018-07-15T23:21:02.106Z,1.95
2018-07-15T23:23:30.863Z,2.30
2018-07-15T23:25:59.788Z,2.20
2018-07-15T23:28:28.490Z,2.30
2018-07-15T23:30:57.208Z,2.30
2018-07-15T23:33:25.956Z,2.10
2018-07-15T23:35:54.670Z,2.22
2018-07-15T23:38:23.405Z,2.20
2018-07-15T23:40:53.217Z,2.17
2018-07-15T23:43:21.597Z,2.20
2018-07-15T23:45:49.916Z,1.72
2018-07-15T23:48:18.649Z,2.22
2018-07-15T23:50:47.372Z,1.98
2018-07-15T23:53:16.044Z,2.15
2018-07-15T23:55:44.783Z,2.30
2018-07-15T23:58:13.496Z,2.17
