createdAt,value
2018-12-02T00:01:33.592Z,9.60
2018-12-02T00:06:32.191Z,9.50
2018-12-02T00:11:30.402Z,9.50
2018-12-02T00:13:59.720Z,9.50
2018-12-02T00:16:29.191Z,9.50
2018-12-02T00:21:27.542Z,11.70
2018-12-02T00:23:56.864Z,9.60
2018-12-02T00:26:26.357Z,9.60
2018-12-02T00:28:55.686Z,9.60
2018-12-02T00:31:25.086Z,9.70
2018-12-02T00:33:54.473Z,9.60
2018-12-02T00:36:24.031Z,9.60
2018-12-02T00:38:53.751Z,9.50
2018-12-02T00:41:22.982Z,9.20
2018-12-02T00:43:52.341Z,9.60
2018-12-02T00:46:21.580Z,10.10
2018-12-02T00:48:51.134Z,9.50
2018-12-02T00:51:20.286Z,9.40
2018-12-02T00:56:17.042Z,9.50
2018-12-02T01:03:44.832Z,11.60
2018-12-02T01:06:14.611Z,9.30
2018-12-02T01:08:43.951Z,9.60
2018-12-02T01:11:13.259Z,9.30
2018-12-02T01:23:38.071Z,9.30
2018-12-02T01:26:07.831Z,9.30
2018-12-02T01:28:37.236Z,9.30
2018-12-02T01:31:06.646Z,9.30
2018-12-02T01:33:36.294Z,9.40
2018-12-02T01:36:05.904Z,9.30
2018-12-02T01:41:04.802Z,9.30
2018-12-02T01:46:03.041Z,9.20
2018-12-02T01:53:30.876Z,9.20
2018-12-02T02:00:58.006Z,9.20
2018-12-02T02:05:57.159Z,9.30
2018-12-02T02:08:26.784Z,9.80
2018-12-02T02:10:56.096Z,9.40
2018-12-02T02:13:25.492Z,9.40
2018-12-02T02:15:54.693Z,9.50
2018-12-02T02:18:24.337Z,9.50
2018-12-02T02:23:22.523Z,6.20
2018-12-02T02:25:52.040Z,9.70
2018-12-02T02:28:22.192Z,9.80
2018-12-02T02:30:52.266Z,12.00
2018-12-02T02:33:21.515Z,10.00
2018-12-02T02:35:51.002Z,10.10
2018-12-02T02:38:20.343Z,10.20
2018-12-02T02:43:19.285Z,12.60
2018-12-02T02:45:48.677Z,10.40
2018-12-02T02:48:18.268Z,10.40
2018-12-02T02:55:44.916Z,10.40
2018-12-02T03:00:43.072Z,10.30
2018-12-02T03:05:41.422Z,10.40
2018-12-02T03:08:10.798Z,9.80
2018-12-02T03:10:40.626Z,10.30
2018-12-02T03:13:10.143Z,10.10
2018-12-02T03:20:37.842Z,10.50
2018-12-02T03:25:35.896Z,10.20
2018-12-02T03:28:05.464Z,10.20
2018-12-02T03:30:35.144Z,10.20
2018-12-02T03:33:04.449Z,10.10
2018-12-02T03:35:33.682Z,10.70
2018-12-02T03:38:02.989Z,10.10
2018-12-02T03:43:01.121Z,10.00
2018-12-02T03:47:59.608Z,10.00
2018-12-02T03:50:29.035Z,10.00
2018-12-02T03:55:27.085Z,10.00
2018-12-02T03:57:56.599Z,10.00
2018-12-02T04:02:56.653Z,9.90
2018-12-02T04:05:30.618Z,9.80
2018-12-02T04:07:59.923Z,9.90
2018-12-02T04:10:29.318Z,9.90
2018-12-02T04:12:58.549Z,9.80
2018-12-02T04:15:28.049Z,9.80
2018-12-02T04:17:57.462Z,9.80
2018-12-02T04:20:26.683Z,9.80
2018-12-02T04:25:26.500Z,9.80
2018-12-02T04:27:55.938Z,9.80
2018-12-02T04:30:25.410Z,9.80
2018-12-02T04:32:54.915Z,9.80
2018-12-02T04:35:25.204Z,9.80
2018-12-02T04:42:52.265Z,9.70
2018-12-02T04:45:21.908Z,9.80
2018-12-02T04:50:30.718Z,9.80
2018-12-02T04:52:59.990Z,8.80
2018-12-02T04:55:29.118Z,9.90
2018-12-02T04:57:58.414Z,9.40
2018-12-02T05:02:56.675Z,9.70
2018-12-02T05:05:26.331Z,9.70
2018-12-02T05:07:55.554Z,9.60
2018-12-02T05:10:24.935Z,9.70
2018-12-02T05:12:54.610Z,9.70
2018-12-02T05:17:52.804Z,9.70
2018-12-02T05:20:22.633Z,9.60
2018-12-02T05:22:51.931Z,9.70
2018-12-02T05:25:21.152Z,9.60
2018-12-02T05:27:50.667Z,9.80
2018-12-02T05:32:52.744Z,10.10
2018-12-02T05:35:22.145Z,10.70
2018-12-02T05:37:52.056Z,10.30
2018-12-02T05:40:26.272Z,10.20
2018-12-02T05:42:55.468Z,10.20
2018-12-02T05:45:25.572Z,10.30
2018-12-02T05:47:54.849Z,10.40
2018-12-02T05:50:26.303Z,10.30
2018-12-02T05:55:35.710Z,10.30
2018-12-02T05:58:05.689Z,10.30
2018-12-02T06:00:35.391Z,10.20
2018-12-02T06:03:05.200Z,10.20
2018-12-02T06:05:36.243Z,10.20
2018-12-02T06:10:34.375Z,10.00
2018-12-02T06:13:06.948Z,10.10
2018-12-02T06:15:36.483Z,10.10
2018-12-02T06:18:08.344Z,9.80
2018-12-02T06:20:37.806Z,9.90
2018-12-02T06:23:07.956Z,9.90
2018-12-02T06:25:37.379Z,9.80
2018-12-02T06:33:10.506Z,9.70
2018-12-02T06:38:11.527Z,9.70
2018-12-02T06:40:42.000Z,9.70
2018-12-02T06:43:11.288Z,9.70
2018-12-02T06:50:39.762Z,9.50
2018-12-02T06:53:09.155Z,9.60
2018-12-02T06:56:16.051Z,9.60
2018-12-02T06:58:55.428Z,9.60
2018-12-02T07:02:34.864Z,9.60
2018-12-02T07:05:04.251Z,9.60
2018-12-02T07:07:33.383Z,9.60
2018-12-02T07:10:03.589Z,9.60
2018-12-02T07:12:32.896Z,9.60
2018-12-02T07:17:45.423Z,9.70
2018-12-02T07:20:17.985Z,9.70
2018-12-02T07:25:24.940Z,9.70
2018-12-02T07:27:54.822Z,9.70
2018-12-02T07:30:25.815Z,9.70
2018-12-02T07:32:55.252Z,9.60
2018-12-02T07:35:44.296Z,9.60
2018-12-02T07:38:26.532Z,9.50
2018-12-02T07:41:11.181Z,9.50
2018-12-02T07:43:40.747Z,9.50
2018-12-02T07:46:10.084Z,9.60
2018-12-02T07:51:08.264Z,8.00
2018-12-02T07:56:06.577Z,10.40
2018-12-02T07:58:35.866Z,9.70
2018-12-02T08:03:34.351Z,9.80
2018-12-02T08:06:03.585Z,9.70
2018-12-02T08:11:02.215Z,9.90
2018-12-02T08:16:01.415Z,10.00
2018-12-02T08:18:30.779Z,10.00
2018-12-02T08:21:00.950Z,10.00
2018-12-02T08:23:30.273Z,10.10
2018-12-02T08:26:00.157Z,10.20
2018-12-02T08:30:59.147Z,10.20
2018-12-02T08:33:28.551Z,10.10
2018-12-02T08:35:58.461Z,10.20
2018-12-02T08:38:28.544Z,10.20
2018-12-02T08:43:26.738Z,10.30
2018-12-02T08:45:56.064Z,10.20
2018-12-02T08:48:25.747Z,10.30
2018-12-02T08:53:32.383Z,10.30
2018-12-02T08:56:01.757Z,10.30
2018-12-02T09:01:00.368Z,10.30
2018-12-02T09:03:30.184Z,10.50
2018-12-02T09:05:59.510Z,10.40
2018-12-02T09:10:57.811Z,10.40
2018-12-02T09:13:27.216Z,10.50
2018-12-02T09:15:56.701Z,10.40
2018-12-02T09:18:25.938Z,10.40
2018-12-02T09:20:55.426Z,10.40
2018-12-02T09:23:24.867Z,10.30
2018-12-02T09:25:54.389Z,10.20
2018-12-02T09:28:24.256Z,10.20
2018-12-02T09:30:53.715Z,10.00
2018-12-02T09:33:23.112Z,10.00
2018-12-02T09:35:52.623Z,9.90
2018-12-02T09:38:21.983Z,10.00
2018-12-02T09:43:20.645Z,9.90
2018-12-02T09:45:49.943Z,9.80
2018-12-02T09:48:19.528Z,9.80
2018-12-02T09:50:49.691Z,9.80
2018-12-02T09:53:19.490Z,9.70
2018-12-02T09:55:49.736Z,9.90
2018-12-02T09:58:25.282Z,9.90
2018-12-02T10:00:56.219Z,9.90
2018-12-02T10:03:25.618Z,10.00
2018-12-02T10:05:54.955Z,10.50
2018-12-02T10:08:24.620Z,10.00
2018-12-02T10:10:54.499Z,10.00
2018-12-02T10:13:24.616Z,10.10
2018-12-02T10:15:53.836Z,10.20
2018-12-02T10:18:23.547Z,10.30
2018-12-02T10:20:53.237Z,10.80
2018-12-02T10:23:22.709Z,10.30
2018-12-02T10:25:55.238Z,10.30
2018-12-02T10:28:25.149Z,10.20
2018-12-02T10:30:54.397Z,10.30
2018-12-02T10:33:25.191Z,10.30
2018-12-02T10:35:57.114Z,10.30
2018-12-02T10:43:24.434Z,10.20
2018-12-02T10:48:23.024Z,10.30
2018-12-02T10:53:22.331Z,10.40
2018-12-02T10:55:54.399Z,10.40
2018-12-02T10:58:29.615Z,10.50
2018-12-02T11:01:05.902Z,10.50
2018-12-02T11:03:36.008Z,10.50
2018-12-02T11:06:05.445Z,10.60
2018-12-02T11:16:03.645Z,10.70
2018-12-02T11:21:01.980Z,10.70
2018-12-02T11:23:31.629Z,10.70
2018-12-02T11:26:01.174Z,10.70
2018-12-02T11:33:28.664Z,10.70
2018-12-02T11:35:58.340Z,10.60
2018-12-02T11:38:27.701Z,10.70
2018-12-02T11:43:26.233Z,10.70
2018-12-02T11:45:55.550Z,10.70
2018-12-02T11:48:25.017Z,10.80
2018-12-02T11:53:24.540Z,10.60
2018-12-02T11:58:22.993Z,11.10
2018-12-02T12:00:52.658Z,10.60
2018-12-02T12:03:22.259Z,10.60
2018-12-02T12:05:52.250Z,10.70
2018-12-02T12:08:21.801Z,10.60
2018-12-02T12:10:51.251Z,12.40
2018-12-02T12:13:20.706Z,10.60
2018-12-02T12:15:50.332Z,10.60
2018-12-02T12:20:49.572Z,10.60
2018-12-02T12:23:21.590Z,10.60
2018-12-02T12:25:51.132Z,11.20
2018-12-02T12:28:20.387Z,10.60
2018-12-02T12:30:49.739Z,10.70
2018-12-02T12:33:19.060Z,10.70
2018-12-02T12:38:19.466Z,10.80
2018-12-02T12:40:51.323Z,10.60
2018-12-02T12:45:55.122Z,10.70
2018-12-02T12:50:53.622Z,10.80
2018-12-02T12:55:52.594Z,10.70
2018-12-02T12:58:31.408Z,10.70
2018-12-02T13:01:02.537Z,10.80
2018-12-02T13:03:32.484Z,10.50
2018-12-02T13:08:33.766Z,11.10
2018-12-02T13:11:03.913Z,11.20
2018-12-02T13:13:34.501Z,11.20
2018-12-02T13:16:05.230Z,11.30
2018-12-02T13:23:37.365Z,11.30
2018-12-02T13:26:12.827Z,11.40
2018-12-02T13:28:42.804Z,11.40
2018-12-02T13:31:13.438Z,11.40
2018-12-02T13:33:47.208Z,11.40
2018-12-02T13:38:47.847Z,11.50
2018-12-02T13:41:18.892Z,11.30
2018-12-02T13:43:50.446Z,11.40
2018-12-02T13:46:20.889Z,11.40
2018-12-02T13:48:52.346Z,11.40
2018-12-02T13:51:23.092Z,11.40
2018-12-02T13:56:29.221Z,10.80
2018-12-02T13:58:59.035Z,11.40
2018-12-02T14:01:29.211Z,11.40
2018-12-02T14:04:00.847Z,11.30
2018-12-02T14:06:33.889Z,11.30
2018-12-02T14:09:05.375Z,11.30
2018-12-02T14:14:10.976Z,11.30
2018-12-02T14:16:53.179Z,11.20
2018-12-02T14:24:32.360Z,11.30
2018-12-02T14:29:39.404Z,11.20
2018-12-02T14:32:16.983Z,11.20
2018-12-02T14:34:47.957Z,11.30
2018-12-02T14:37:20.479Z,11.80
2018-12-02T14:44:49.985Z,11.30
2018-12-02T14:47:19.681Z,11.30
2018-12-02T14:54:55.817Z,11.20
2018-12-02T14:59:54.827Z,11.90
2018-12-02T15:02:27.160Z,11.20
2018-12-02T15:04:56.863Z,11.10
2018-12-02T15:07:27.989Z,11.90
2018-12-02T15:12:41.125Z,11.10
2018-12-02T15:20:21.448Z,11.10
2018-12-02T15:22:51.656Z,11.00
2018-12-02T15:25:22.490Z,10.60
2018-12-02T15:30:22.202Z,11.00
2018-12-02T15:37:50.680Z,10.90
2018-12-02T15:42:56.621Z,10.90
2018-12-02T15:45:28.602Z,10.90
2018-12-02T15:52:59.595Z,10.90
2018-12-02T15:55:32.606Z,11.00
2018-12-02T16:00:40.009Z,11.00
2018-12-02T16:03:09.546Z,10.90
2018-12-02T16:05:41.260Z,10.90
2018-12-02T16:10:40.177Z,10.90
2018-12-02T16:13:11.082Z,11.00
2018-12-02T16:18:12.963Z,11.00
2018-12-02T16:20:46.216Z,11.00
2018-12-02T16:23:18.428Z,11.00
2018-12-02T16:25:47.725Z,11.00
2018-12-02T16:28:17.621Z,11.00
2018-12-02T16:30:47.867Z,10.90
2018-12-02T16:33:17.800Z,11.00
2018-12-02T16:35:47.221Z,11.00
2018-12-02T16:38:16.784Z,10.90
2018-12-02T16:40:47.866Z,11.00
2018-12-02T16:43:17.986Z,11.00
2018-12-02T16:45:47.433Z,10.90
2018-12-02T16:48:16.652Z,10.90
2018-12-02T16:50:47.163Z,11.00
2018-12-02T16:53:24.643Z,10.80
2018-12-02T16:56:01.322Z,10.80
2018-12-02T16:58:42.943Z,10.80
2018-12-02T17:01:21.415Z,11.40
2018-12-02T17:03:53.089Z,10.80
2018-12-02T17:06:23.349Z,10.90
2018-12-02T17:08:53.636Z,12.90
2018-12-02T17:13:53.331Z,10.80
2018-12-02T17:16:23.320Z,10.70
2018-12-02T17:21:21.991Z,10.60
2018-12-02T17:23:51.478Z,12.20
2018-12-02T17:28:50.282Z,10.60
2018-12-02T17:31:38.334Z,10.60
2018-12-02T17:34:08.603Z,10.50
2018-12-02T17:39:11.803Z,11.20
2018-12-02T17:41:42.150Z,10.70
2018-12-02T17:49:09.323Z,10.70
2018-12-02T17:51:38.716Z,12.30
2018-12-02T17:56:37.326Z,10.80
2018-12-02T18:01:37.503Z,10.70
2018-12-02T18:04:08.594Z,10.80
2018-12-02T18:11:40.136Z,11.10
2018-12-02T18:14:14.777Z,10.70
2018-12-02T18:16:49.989Z,10.80
2018-12-02T18:21:49.579Z,10.70
2018-12-02T18:24:20.025Z,10.80
2018-12-02T18:26:55.268Z,10.80
2018-12-02T18:29:30.010Z,10.80
2018-12-02T18:34:31.730Z,11.00
2018-12-02T18:37:02.158Z,10.80
2018-12-02T18:39:34.271Z,10.80
2018-12-02T18:44:34.778Z,11.60
2018-12-02T18:47:08.988Z,10.70
2018-12-02T18:54:37.794Z,10.70
2018-12-02T18:57:07.580Z,10.40
2018-12-02T18:59:37.391Z,10.60
2018-12-02T19:12:34.290Z,10.60
2018-12-02T19:15:10.738Z,10.60
2018-12-02T19:17:41.987Z,10.60
2018-12-02T19:25:36.066Z,10.80
2018-12-02T19:35:54.089Z,10.70
2018-12-02T19:41:02.999Z,10.70
2018-12-02T19:43:35.654Z,10.80
2018-12-02T19:48:39.744Z,10.70
2018-12-02T19:51:09.761Z,10.70
2018-12-02T19:56:08.657Z,10.70
2018-12-02T20:01:14.627Z,10.70
2018-12-02T20:03:45.626Z,10.70
2018-12-02T20:08:45.010Z,10.70
2018-12-02T20:11:14.688Z,10.70
2018-12-02T20:13:44.531Z,10.80
2018-12-02T20:16:20.715Z,10.80
2018-12-02T20:18:54.417Z,10.70
2018-12-02T20:21:30.170Z,10.70
2018-12-02T20:24:06.369Z,10.80
2018-12-02T20:26:36.694Z,10.80
2018-12-02T20:29:06.721Z,10.90
2018-12-02T20:34:06.664Z,10.80
2018-12-02T20:41:48.624Z,10.90
2018-12-02T20:46:53.587Z,10.90
2018-12-02T20:49:23.697Z,10.90
2018-12-02T20:54:41.909Z,10.90
2018-12-02T20:59:59.114Z,11.00
2018-12-02T21:02:37.453Z,11.10
2018-12-02T21:05:14.919Z,11.10
2018-12-02T21:07:45.326Z,11.10
2018-12-02T21:12:44.119Z,11.20
2018-12-02T21:15:14.495Z,11.20
2018-12-02T21:17:44.388Z,11.20
2018-12-02T21:20:14.697Z,10.10
2018-12-02T21:22:44.058Z,11.10
2018-12-02T21:25:17.584Z,11.10
2018-12-02T21:27:47.275Z,11.10
2018-12-02T21:30:21.763Z,9.90
2018-12-02T21:32:51.518Z,11.10
2018-12-02T21:37:50.996Z,11.10
2018-12-02T21:50:27.723Z,11.10
2018-12-02T21:52:58.561Z,11.10
2018-12-02T21:55:27.919Z,11.10
2018-12-02T22:00:35.478Z,11.70
2018-12-02T22:13:02.654Z,11.30
2018-12-02T22:18:01.354Z,11.20
2018-12-02T22:23:01.734Z,12.40
2018-12-02T22:25:31.306Z,11.20
2018-12-02T22:28:00.664Z,11.10
2018-12-02T22:33:00.033Z,11.20
2018-12-02T22:35:29.643Z,11.20
2018-12-02T22:40:27.935Z,11.20
2018-12-02T22:42:57.365Z,11.30
2018-12-02T22:45:28.690Z,10.60
2018-12-02T22:47:58.469Z,11.30
2018-12-02T22:52:59.125Z,11.40
2018-12-02T22:55:28.355Z,11.40
2018-12-02T23:03:03.323Z,11.30
2018-12-02T23:10:31.400Z,11.30
2018-12-02T23:15:29.703Z,11.60
2018-12-02T23:17:59.737Z,11.40
2018-12-02T23:20:29.195Z,11.40
2018-12-02T23:22:58.635Z,11.40
2018-12-02T23:25:27.992Z,12.40
2018-12-02T23:27:57.284Z,13.10
2018-12-02T23:30:27.759Z,11.00
2018-12-02T23:32:57.481Z,11.40
2018-12-02T23:35:26.758Z,9.90
2018-12-02T23:37:56.115Z,11.40
2018-12-02T23:45:24.442Z,11.40
2018-12-02T23:47:53.686Z,11.40
2018-12-02T23:50:24.759Z,11.30
2018-12-02T23:52:54.158Z,11.30
2018-12-02T23:55:23.572Z,11.30
2018-12-02T23:57:52.911Z,11.40
