createdAt,value
2018-02-12T00:00:25.681Z,6.4
2018-02-12T00:01:06.070Z,6.45
2018-02-12T00:01:46.453Z,6.54
2018-02-12T00:02:26.865Z,6.48
2018-02-12T00:03:07.274Z,6.43
2018-02-12T00:03:47.643Z,6.45
2018-02-12T00:04:28.049Z,6.45
2018-02-12T00:05:08.461Z,6.4
2018-02-12T00:05:48.902Z,6.48
2018-02-12T00:06:29.245Z,6.45
2018-02-12T00:07:09.670Z,6.51
2018-02-12T00:07:50.089Z,6.54
2018-02-12T00:08:30.677Z,6.61
2018-02-12T00:09:11.043Z,6.58
2018-02-12T00:09:51.370Z,6.63
2018-02-12T00:10:31.789Z,6.57
2018-02-12T00:11:12.205Z,6.6
2018-02-12T00:11:52.665Z,6.69
2018-02-12T00:12:32.936Z,6.54
2018-02-12T00:13:13.331Z,6.63
2018-02-12T00:13:53.780Z,6.61
2018-02-12T00:14:34.139Z,6.53
2018-02-12T00:15:15.209Z,6.68
2018-02-12T00:17:13.010Z,6.68
2018-02-12T00:17:55.097Z,6.68
2018-02-12T00:18:35.462Z,6.64
2018-02-12T00:19:15.930Z,6.55
2018-02-12T00:19:56.605Z,6.51
2018-02-12T00:20:37.028Z,6.43
2018-02-12T00:21:17.589Z,6.43
2018-02-12T00:21:58.454Z,6.38
2018-02-12T00:22:38.874Z,6.3
2018-02-12T00:23:19.999Z,6.25
2018-02-12T00:24:00.114Z,6.28
2018-02-12T00:24:41.447Z,6.3
2018-02-12T00:25:21.864Z,6.3
2018-02-12T00:26:02.414Z,6.25
2018-02-12T00:26:42.890Z,6.27
2018-02-12T00:27:25.681Z,6.2
2018-02-12T00:28:08.729Z,6.4
2018-02-12T00:28:48.231Z,6.3
2018-02-12T00:29:28.613Z,6.3
2018-02-12T00:30:09.037Z,6.28
2018-02-12T00:30:49.409Z,6.16
2018-02-12T00:31:29.817Z,6.1
2018-02-12T00:32:10.235Z,6.3
2018-02-12T00:32:50.609Z,6.25
2018-02-12T00:33:31.013Z,6.27
2018-02-12T00:34:11.383Z,6.25
2018-02-12T00:34:51.805Z,6.21
2018-02-12T00:35:32.225Z,6.21
2018-02-12T00:36:12.632Z,6.19
2018-02-12T00:36:53.002Z,6.32
2018-02-12T00:37:33.391Z,6.32
2018-02-12T00:38:13.789Z,6.39
2018-02-12T00:38:54.229Z,6.3
2018-02-12T00:39:34.637Z,6.46
2018-02-12T00:40:15.032Z,6.53
2018-02-12T00:40:55.455Z,6.54
2018-02-12T00:41:35.849Z,6.4
2018-02-12T00:42:16.606Z,6.4
2018-02-12T00:42:56.975Z,6.36
2018-02-12T00:44:45.763Z,6.32
2018-02-12T00:45:31.082Z,6.11
2018-02-12T00:46:11.494Z,6.27
2018-02-12T00:46:51.851Z,6.35
2018-02-12T00:47:32.277Z,6.46
2018-02-12T00:48:12.694Z,6.48
2018-02-12T00:48:53.097Z,6.45
2018-02-12T00:49:33.493Z,6.53
2018-02-12T00:50:13.924Z,6.46
2018-02-12T00:50:54.561Z,6.46
2018-02-12T00:51:34.911Z,6.5
2018-02-12T00:52:15.319Z,6.53
2018-02-12T00:52:55.682Z,6.58
2018-02-12T00:53:36.789Z,6.53
2018-02-12T00:54:17.576Z,6.53
2018-02-12T00:54:58.430Z,6.4
2018-02-12T00:55:38.875Z,6.5
2018-02-12T00:56:19.247Z,6.43
2018-02-12T00:56:59.785Z,6.43
2018-02-12T00:57:40.180Z,6.43
2018-02-12T00:58:20.798Z,6.45
2018-02-12T00:59:01.299Z,6.55
2018-02-12T00:59:41.861Z,6.57
2018-02-12T01:00:22.087Z,6.72
2018-02-12T01:01:02.475Z,6.65
2018-02-12T01:01:42.922Z,6.57
2018-02-12T01:05:08.734Z,6.69
2018-02-12T01:06:01.295Z,6.75
2018-02-12T01:06:53.572Z,6.64
2018-02-12T01:07:46.802Z,6.69
2018-02-12T01:08:39.209Z,6.73
2018-02-12T01:09:32.478Z,6.75
2018-02-12T01:10:24.630Z,6.72
2018-02-12T01:11:17.405Z,6.63
2018-02-12T01:12:09.954Z,6.69
2018-02-12T01:13:02.141Z,6.78
2018-02-12T01:13:54.473Z,6.78
2018-02-12T01:14:47.054Z,6.65
2018-02-12T01:15:39.990Z,6.63
2018-02-12T01:16:32.327Z,6.63
2018-02-12T01:17:24.627Z,6.64
2018-02-12T01:18:16.763Z,6.78
2018-02-12T01:19:10.140Z,6.79
2018-02-12T01:20:02.603Z,6.79
2018-02-12T01:20:54.458Z,6.76
2018-02-12T01:21:47.013Z,6.71
2018-02-12T01:22:39.220Z,6.69
2018-02-12T01:23:31.310Z,6.64
2018-02-12T01:24:23.515Z,6.79
2018-02-12T01:25:17.814Z,6.71
2018-02-12T01:26:10.134Z,6.72
2018-02-12T01:27:02.463Z,6.5
2018-02-12T01:27:54.951Z,6.5
2018-02-12T01:28:47.160Z,6.53
2018-02-12T01:29:39.395Z,6.69
2018-02-12T01:30:31.766Z,6.71
2018-02-12T01:31:24.063Z,6.75
2018-02-12T01:32:16.701Z,6.73
2018-02-12T01:33:09.497Z,6.61
2018-02-12T01:34:01.897Z,6.55
2018-02-12T01:34:53.912Z,6.54
2018-02-12T01:35:46.056Z,6.51
2018-02-12T01:36:38.473Z,6.53
2018-02-12T01:37:30.730Z,6.51
2018-02-12T01:38:23.088Z,6.57
2018-02-12T01:39:15.224Z,6.54
2018-02-12T01:40:07.469Z,6.58
2018-02-12T01:41:01.552Z,6.57
2018-02-12T01:41:54.749Z,6.55
2018-02-12T01:42:47.144Z,6.51
2018-02-12T01:43:39.511Z,6.54
2018-02-12T01:44:31.773Z,6.71
2018-02-12T01:45:24.590Z,6.61
2018-02-12T01:46:17.345Z,6.65
2018-02-12T01:47:10.012Z,6.64
2018-02-12T01:48:02.030Z,6.69
2018-02-12T01:48:54.012Z,6.69
2018-02-12T01:49:46.097Z,6.79
2018-02-12T01:50:38.641Z,6.72
2018-02-12T01:51:32.047Z,6.65
2018-02-12T01:52:24.248Z,6.75
2018-02-12T01:53:16.770Z,6.65
2018-02-12T01:54:04.081Z,6.82
2018-02-12T01:54:44.388Z,6.82
2018-02-12T01:55:24.921Z,6.97
2018-02-12T01:56:05.551Z,7
2018-02-12T01:56:45.813Z,7.07
2018-02-12T01:57:26.160Z,7.07
2018-02-12T01:58:06.588Z,6.97
2018-02-12T01:58:46.975Z,6.97
2018-02-12T01:59:27.529Z,7.05
2018-02-12T02:00:07.938Z,6.89
2018-02-12T02:00:48.315Z,6.93
2018-02-12T02:01:28.793Z,6.89
2018-02-12T02:02:09.221Z,6.87
2018-02-12T02:02:49.618Z,6.87
2018-02-12T02:03:29.900Z,6.79
2018-02-12T02:04:10.487Z,6.78
2018-02-12T02:04:50.746Z,6.83
2018-02-12T02:05:31.230Z,6.86
2018-02-12T02:06:12.085Z,6.83
2018-02-12T02:06:53.581Z,6.94
2018-02-12T02:07:34.121Z,6.87
2018-02-12T02:08:15.629Z,6.94
2018-02-12T02:08:55.602Z,6.96
2018-02-12T02:09:36.021Z,7
2018-02-12T02:10:16.366Z,7.04
2018-02-12T02:10:56.915Z,7.07
2018-02-12T02:11:37.280Z,7.05
2018-02-12T02:12:17.612Z,7.01
2018-02-12T02:12:58.063Z,6.91
2018-02-12T02:13:38.532Z,6.91
2018-02-12T02:14:18.868Z,6.96
2018-02-12T02:15:01.320Z,6.83
2018-02-12T02:15:41.806Z,6.86
2018-02-12T02:16:22.160Z,6.87
2018-02-12T02:17:03.669Z,6.86
2018-02-12T02:17:44.008Z,6.89
2018-02-12T02:18:24.452Z,6.81
2018-02-12T02:19:04.819Z,6.91
2018-02-12T02:19:45.372Z,6.91
2018-02-12T02:20:25.733Z,6.87
2018-02-12T02:21:06.319Z,6.86
2018-02-12T02:21:46.770Z,6.89
2018-02-12T02:22:27.125Z,6.91
2018-02-12T02:23:07.699Z,6.94
2018-02-12T02:23:48.150Z,6.94
2018-02-12T02:24:28.441Z,6.99
2018-02-12T02:25:09.670Z,6.93
2018-02-12T02:25:51.108Z,6.91
2018-02-12T02:26:31.451Z,6.73
2018-02-12T02:27:11.846Z,6.69
2018-02-12T02:27:52.536Z,6.63
2018-02-12T02:28:32.982Z,6.6
2018-02-12T02:29:13.356Z,6.72
2018-02-12T02:29:53.768Z,6.55
2018-02-12T02:30:34.251Z,6.55
2018-02-12T02:31:14.580Z,6.55
2018-02-12T02:31:54.917Z,6.54
2018-02-12T02:32:35.307Z,6.54
2018-02-12T02:33:15.724Z,6.51
2018-02-12T02:33:56.121Z,6.5
2018-02-12T02:34:36.551Z,6.48
2018-02-12T02:35:17.107Z,6.57
2018-02-12T02:35:57.731Z,6.5
2018-02-12T02:36:38.213Z,6.48
2018-02-12T02:37:18.463Z,6.46
2018-02-12T02:37:58.811Z,6.36
2018-02-12T02:38:39.397Z,6.28
2018-02-12T02:39:19.767Z,6.45
2018-02-12T02:40:00.308Z,6.35
2018-02-12T02:40:40.825Z,6.25
2018-02-12T02:41:21.208Z,6.35
2018-02-12T02:42:01.648Z,6.28
2018-02-12T02:42:41.934Z,6.3
2018-02-12T02:43:22.422Z,6.2
2018-02-12T02:44:03.130Z,6.27
2018-02-12T02:44:43.526Z,6.27
2018-02-12T02:45:23.886Z,6.3
2018-02-12T02:46:04.326Z,6.36
2018-02-12T02:46:44.991Z,6.38
2018-02-12T02:47:25.605Z,6.25
2018-02-12T02:48:06.640Z,6.24
2018-02-12T02:48:47.035Z,6.25
2018-02-12T02:49:27.564Z,6.38
2018-02-12T02:50:08.038Z,6.33
2018-02-12T02:50:48.367Z,6.4
2018-02-12T02:51:28.767Z,6.48
2018-02-12T02:52:09.149Z,6.54
2018-02-12T02:52:49.580Z,6.51
2018-02-12T02:53:29.917Z,6.43
2018-02-12T02:54:10.361Z,6.54
2018-02-12T02:54:50.769Z,6.51
2018-02-12T02:55:31.200Z,6.58
2018-02-12T02:56:11.571Z,6.48
2018-02-12T02:56:51.990Z,6.36
2018-02-12T02:57:32.380Z,6.33
2018-02-12T02:58:12.791Z,6.28
2018-02-12T02:58:53.086Z,6.19
2018-02-12T02:59:33.632Z,6.27
2018-02-12T03:00:14.023Z,6.3
2018-02-12T03:00:54.365Z,6.32
2018-02-12T03:01:34.870Z,6.25
2018-02-12T03:02:15.265Z,6.48
2018-02-12T03:02:55.632Z,6.42
2018-02-12T03:03:36.072Z,6.45
2018-02-12T03:04:16.419Z,6.46
2018-02-12T03:04:56.807Z,6.48
2018-02-12T03:05:37.203Z,6.51
2018-02-12T03:06:17.595Z,6.46
2018-02-12T03:06:58.028Z,6.53
2018-02-12T03:07:38.443Z,6.55
2018-02-12T03:08:18.823Z,6.48
2018-02-12T03:08:59.736Z,6.55
2018-02-12T03:09:40.192Z,6.63
2018-02-12T03:10:20.473Z,6.68
2018-02-12T03:11:01.076Z,6.72
2018-02-12T03:11:41.377Z,6.68
2018-02-12T03:12:21.825Z,6.68
2018-02-12T03:13:02.345Z,6.68
2018-02-12T03:13:42.729Z,6.72
2018-02-12T03:14:23.058Z,6.53
2018-02-12T03:15:03.546Z,6.53
2018-02-12T03:15:44.135Z,6.54
2018-02-12T03:16:24.402Z,6.55
2018-02-12T03:17:04.795Z,6.46
2018-02-12T03:17:45.183Z,6.53
2018-02-12T03:18:25.627Z,6.53
2018-02-12T03:19:06.052Z,6.48
2018-02-12T03:19:46.752Z,6.5
2018-02-12T03:20:27.165Z,6.46
2018-02-12T03:21:07.478Z,6.43
2018-02-12T03:21:47.790Z,6.48
2018-02-12T03:22:28.363Z,6.36
2018-02-12T03:23:09.006Z,6.38
2018-02-12T03:23:49.709Z,6.42
2018-02-12T03:24:30.057Z,6.46
2018-02-12T03:25:11.603Z,6.53
2018-02-12T03:25:51.833Z,6.63
2018-02-12T03:26:32.263Z,6.72
2018-02-12T03:27:12.716Z,6.65
2018-02-12T03:27:53.623Z,6.53
2018-02-12T03:28:34.798Z,6.58
2018-02-12T03:29:15.191Z,6.53
2018-02-12T03:29:55.758Z,6.51
2018-02-12T03:30:36.167Z,6.54
2018-02-12T03:31:16.555Z,6.65
2018-02-12T03:31:57.040Z,6.65
2018-02-12T03:32:37.408Z,6.78
2018-02-12T03:33:17.832Z,6.69
2018-02-12T03:33:58.285Z,6.65
2018-02-12T03:34:39.008Z,6.4
2018-02-12T03:35:19.230Z,6.36
2018-02-12T03:35:59.733Z,6.48
2018-02-12T03:36:40.043Z,6.33
2018-02-12T03:37:20.633Z,6.28
2018-02-12T03:38:01.062Z,6.28
2018-02-12T03:38:41.440Z,6.4
2018-02-12T03:39:21.973Z,6.5
2018-02-12T03:40:02.507Z,6.48
2018-02-12T03:40:43.273Z,6.5
2018-02-12T03:41:23.509Z,6.54
2018-02-12T03:42:03.965Z,6.51
2018-02-12T03:42:44.353Z,6.48
2018-02-12T03:43:25.817Z,6.55
2018-02-12T03:44:06.324Z,6.54
2018-02-12T03:44:47.870Z,6.55
2018-02-12T03:45:28.095Z,6.71
2018-02-12T03:46:08.450Z,6.64
2018-02-12T03:46:48.990Z,6.64
2018-02-12T03:47:29.302Z,6.61
2018-02-12T03:48:09.784Z,6.58
2018-02-12T03:48:50.179Z,6.58
2018-02-12T03:49:30.591Z,6.55
2018-02-12T03:50:10.983Z,6.55
2018-02-12T03:50:51.443Z,6.65
2018-02-12T03:51:31.863Z,6.71
2018-02-12T03:52:12.322Z,6.71
2018-02-12T03:52:53.103Z,6.75
2018-02-12T03:53:33.560Z,6.65
2018-02-12T03:54:14.020Z,6.72
2018-02-12T03:54:54.433Z,6.63
2018-02-12T03:55:35.581Z,6.54
2018-02-12T03:56:16.003Z,6.64
2018-02-12T03:56:56.410Z,6.71
2018-02-12T03:57:37.563Z,6.58
2018-02-12T03:58:18.041Z,6.65
2018-02-12T03:58:58.415Z,6.64
2018-02-12T03:59:38.905Z,6.68
2018-02-12T04:00:19.259Z,6.63
2018-02-12T04:01:00.117Z,6.75
2018-02-12T04:01:40.523Z,6.73
2018-02-12T04:02:20.884Z,6.71
2018-02-12T04:03:01.345Z,6.68
2018-02-12T04:03:41.722Z,6.68
2018-02-12T04:04:23.800Z,6.69
2018-02-12T04:05:04.247Z,6.73
2018-02-12T04:42:34.851Z,6.3
2018-02-12T04:43:20.097Z,6.32
2018-02-12T04:44:00.379Z,6.27
2018-02-12T04:44:41.616Z,6.25
2018-02-12T04:45:22.410Z,6.33
2018-02-12T04:46:03.482Z,6.43
2018-02-12T04:46:44.148Z,6.53
2018-02-12T04:47:24.588Z,6.57
2018-02-12T04:48:05.048Z,6.57
2018-02-12T04:48:45.456Z,6.57
2018-02-12T04:49:26.213Z,6.46
2018-02-12T04:50:07.124Z,6.5
2018-02-12T04:50:47.530Z,6.48
2018-02-12T04:51:28.117Z,6.43
2018-02-12T04:52:09.322Z,6.48
2018-02-12T04:52:49.672Z,6.48
2018-02-12T04:53:30.178Z,6.51
2018-02-12T04:54:11.020Z,6.53
2018-02-12T04:54:51.902Z,6.51
2018-02-12T04:55:32.231Z,6.5
2018-02-12T04:56:12.747Z,6.51
2018-02-12T04:56:53.130Z,6.69
2018-02-12T04:57:34.447Z,6.58
2018-02-12T04:58:14.887Z,6.57
2018-02-12T04:58:55.275Z,6.58
2018-02-12T04:59:35.849Z,6.53
2018-02-12T05:00:16.299Z,6.51
2018-02-12T05:00:56.770Z,6.53
2018-02-12T05:01:37.289Z,6.53
2018-02-12T05:02:17.706Z,6.54
2018-02-12T05:02:58.401Z,6.65
2018-02-12T05:03:38.611Z,6.61
2018-02-12T05:04:19.197Z,6.68
2018-02-12T05:04:59.456Z,6.69
2018-02-12T05:06:48.721Z,6.6
2018-02-12T05:07:30.195Z,6.54
2018-02-12T05:08:10.552Z,6.57
2018-02-12T05:08:50.952Z,6.55
2018-02-12T05:09:31.852Z,6.68
2018-02-12T05:10:12.017Z,6.72
2018-02-12T05:10:52.619Z,6.71
2018-02-12T05:11:33.060Z,6.76
2018-02-12T05:13:34.771Z,6.83
2018-02-12T05:14:27.308Z,6.81
2018-02-12T05:15:19.310Z,6.73
2018-02-12T05:16:11.767Z,6.89
2018-02-12T05:17:04.268Z,6.81
2018-02-12T05:17:56.854Z,6.75
2018-02-12T05:18:49.468Z,6.71
2018-02-12T05:19:41.879Z,6.86
2018-02-12T05:20:33.840Z,6.9
2018-02-12T05:21:26.301Z,6.79
2018-02-12T05:22:19.306Z,6.86
2018-02-12T05:23:11.932Z,7.04
2018-02-12T05:24:04.046Z,7
2018-02-12T05:24:56.264Z,6.97
2018-02-12T05:25:48.656Z,6.94
2018-02-12T05:26:40.624Z,6.86
2018-02-12T05:27:32.905Z,6.75
2018-02-12T05:28:24.913Z,6.82
2018-02-12T05:29:17.051Z,6.83
2018-02-12T05:30:09.268Z,6.87
2018-02-12T05:31:01.534Z,6.89
2018-02-12T05:31:53.883Z,6.91
2018-02-12T05:32:46.168Z,6.87
2018-02-12T05:33:38.184Z,7.07
2018-02-12T05:34:30.107Z,6.94
2018-02-12T05:35:22.248Z,6.89
2018-02-12T05:36:14.660Z,6.87
2018-02-12T05:37:06.872Z,6.9
2018-02-12T05:37:58.938Z,6.97
2018-02-12T05:38:50.883Z,6.87
2018-02-12T05:39:43.022Z,7.05
2018-02-12T05:40:34.889Z,7.12
2018-02-12T05:41:27.348Z,7.08
2018-02-12T05:42:19.499Z,6.96
2018-02-12T05:43:11.532Z,6.96
2018-02-12T05:44:03.379Z,6.94
2018-02-12T05:44:55.999Z,6.94
2018-02-12T05:45:48.039Z,6.99
2018-02-12T05:46:39.791Z,6.83
2018-02-12T05:47:32.387Z,6.87
2018-02-12T05:48:24.698Z,6.97
2018-02-12T05:49:17.457Z,6.97
2018-02-12T05:50:09.643Z,6.93
2018-02-12T05:51:01.780Z,6.97
2018-02-12T05:51:53.741Z,6.97
2018-02-12T05:52:45.615Z,6.83
2018-02-12T05:53:36.056Z,6.91
2018-02-12T05:54:18.058Z,6.93
2018-02-12T05:54:58.413Z,6.83
2018-02-12T05:55:38.871Z,6.93
2018-02-12T05:56:19.229Z,6.91
2018-02-12T05:56:59.630Z,7.07
2018-02-12T05:57:40.195Z,7.04
2018-02-12T05:58:20.698Z,7
2018-02-12T05:59:00.983Z,6.91
2018-02-12T05:59:41.356Z,6.89
2018-02-12T06:00:21.781Z,6.73
2018-02-12T06:01:02.170Z,6.68
2018-02-12T06:01:42.603Z,6.72
2018-02-12T06:02:23.174Z,6.63
2018-02-12T06:03:03.863Z,6.48
2018-02-12T06:03:44.017Z,6.53
2018-02-12T06:04:24.710Z,6.53
2018-02-12T06:05:04.854Z,6.54
2018-02-12T06:05:45.379Z,6.55
2018-02-12T06:06:25.777Z,6.65
2018-02-12T06:07:06.211Z,6.64
2018-02-12T06:07:46.624Z,6.71
2018-02-12T06:08:27.107Z,6.71
2018-02-12T06:09:07.497Z,6.71
2018-02-12T06:09:47.976Z,6.69
2018-02-12T06:10:28.290Z,6.61
2018-02-12T06:11:08.868Z,6.71
2018-02-12T06:11:49.509Z,6.61
2018-02-12T06:12:29.734Z,6.79
2018-02-12T06:13:10.143Z,6.68
2018-02-12T06:13:50.536Z,6.83
2018-02-12T06:14:30.961Z,6.89
2018-02-12T06:15:11.366Z,6.94
2018-02-12T06:15:51.790Z,6.91
2018-02-12T06:16:32.211Z,6.89
2018-02-12T06:17:12.719Z,6.87
2018-02-12T06:17:53.140Z,6.82
2018-02-12T06:18:33.510Z,6.69
2018-02-12T06:19:13.923Z,6.72
2018-02-12T06:19:54.658Z,6.54
2018-02-12T06:20:34.827Z,6.48
2018-02-12T06:21:15.312Z,6.48
2018-02-12T06:21:55.859Z,6.6
2018-02-12T06:22:36.059Z,6.5
2018-02-12T06:23:16.444Z,6.55
2018-02-12T06:23:56.924Z,6.48
2018-02-12T06:24:37.370Z,6.51
2018-02-12T06:25:17.648Z,6.36
2018-02-12T06:25:58.251Z,6.54
2018-02-12T06:26:38.654Z,6.5
2018-02-12T06:27:19.078Z,6.54
2018-02-12T06:27:59.541Z,6.54
2018-02-12T06:28:40.639Z,6.5
2018-02-12T06:29:20.987Z,6.57
2018-02-12T06:30:01.401Z,6.63
2018-02-12T06:30:41.834Z,6.65
2018-02-12T06:31:22.397Z,6.81
2018-02-12T06:32:02.785Z,6.79
2018-02-12T06:32:43.344Z,6.78
2018-02-12T06:33:23.822Z,6.9
2018-02-12T06:34:04.185Z,6.89
2018-02-12T06:34:44.583Z,6.89
2018-02-12T06:35:24.909Z,6.71
2018-02-12T06:36:05.448Z,6.81
2018-02-12T06:36:45.883Z,6.87
2018-02-12T06:37:26.283Z,6.82
2018-02-12T06:38:07.722Z,6.83
2018-02-12T06:38:48.253Z,6.93
2018-02-12T06:39:28.754Z,6.91
2018-02-12T06:40:09.060Z,6.87
2018-02-12T06:40:50.280Z,6.78
2018-02-12T06:41:30.694Z,6.68
2018-02-12T06:42:11.112Z,6.72
2018-02-12T06:42:51.578Z,6.81
2018-02-12T06:43:32.028Z,6.78
2018-02-12T06:44:12.440Z,6.93
2018-02-12T06:44:52.896Z,6.93
2018-02-12T06:45:33.245Z,6.94
2018-02-12T06:46:13.610Z,6.87
2018-02-12T06:46:53.981Z,6.86
2018-02-12T06:47:34.386Z,6.83
2018-02-12T06:48:14.820Z,6.89
2018-02-12T06:48:55.155Z,6.82
2018-02-12T06:49:35.641Z,6.87
2018-02-12T06:50:16.091Z,6.91
2018-02-12T06:50:56.648Z,6.81
2018-02-12T06:51:36.976Z,6.75
2018-02-12T06:52:17.417Z,6.61
2018-02-12T06:52:57.744Z,6.57
2018-02-12T06:53:38.248Z,6.53
2018-02-12T06:54:18.478Z,6.64
2018-02-12T06:54:58.986Z,6.61
2018-02-12T06:55:39.418Z,6.45
2018-02-12T06:56:19.848Z,6.46
2018-02-12T06:57:00.216Z,6.53
2018-02-12T06:57:40.601Z,6.63
2018-02-12T06:58:21.015Z,6.71
2018-02-12T06:59:01.404Z,6.65
2018-02-12T06:59:41.848Z,6.63
2018-02-12T07:00:22.238Z,6.65
2018-02-12T07:01:02.640Z,6.69
2018-02-12T07:01:43.130Z,6.79
2018-02-12T07:02:23.462Z,6.81
2018-02-12T07:03:03.931Z,6.83
2018-02-12T07:03:44.330Z,6.81
2018-02-12T07:04:24.918Z,6.6
2018-02-12T07:05:05.249Z,6.58
2018-02-12T07:05:45.700Z,6.65
2018-02-12T07:06:26.123Z,6.68
2018-02-12T07:07:06.531Z,6.57
2018-02-12T07:07:47.062Z,6.71
2018-02-12T07:08:27.408Z,6.81
2018-02-12T07:09:07.786Z,6.83
2018-02-12T07:09:48.223Z,6.89
2018-02-12T07:10:28.622Z,6.83
2018-02-12T07:11:09.002Z,6.93
2018-02-12T07:11:49.397Z,6.89
2018-02-12T07:12:29.858Z,6.89
2018-02-12T07:13:10.117Z,6.86
2018-02-12T07:13:50.649Z,6.82
2018-02-12T07:14:31.097Z,6.83
2018-02-12T07:15:11.482Z,6.78
2018-02-12T07:15:51.972Z,6.78
2018-02-12T07:16:32.202Z,6.78
2018-02-12T07:17:12.593Z,6.64
2018-02-12T07:17:53.300Z,6.69
2018-02-12T07:18:33.692Z,6.69
2018-02-12T07:19:14.093Z,6.71
2018-02-12T07:19:54.509Z,6.64
2018-02-12T07:20:34.951Z,6.69
2018-02-12T07:21:15.274Z,6.55
2018-02-12T07:21:57.599Z,6.54
2018-02-12T07:22:38.239Z,6.55
2018-02-12T07:23:20.385Z,6.53
2018-02-12T07:24:00.695Z,6.55
2018-02-12T07:24:41.154Z,6.68
2018-02-12T07:25:21.487Z,6.75
2018-02-12T07:26:01.996Z,6.89
2018-02-12T07:26:42.305Z,6.89
2018-02-12T07:27:22.738Z,6.83
2018-02-12T07:28:03.105Z,6.83
2018-02-12T07:28:43.789Z,6.87
2018-02-12T07:29:24.110Z,6.94
2018-02-12T07:30:04.545Z,6.91
2018-02-12T07:30:47.182Z,6.87
2018-02-12T07:31:28.112Z,6.91
2018-02-12T07:32:08.519Z,7.01
2018-02-12T07:32:48.839Z,7
2018-02-12T07:33:29.289Z,7.08
2018-02-12T07:34:09.798Z,6.91
2018-02-12T07:34:50.156Z,6.89
2018-02-12T07:37:43.912Z,6.81
2018-02-12T07:38:23.548Z,6.87
2018-02-12T07:39:03.922Z,6.75
2018-02-12T07:39:44.331Z,6.81
2018-02-12T07:40:24.733Z,6.89
2018-02-12T07:41:05.158Z,6.89
2018-02-12T07:41:45.608Z,7.08
2018-02-12T07:42:25.949Z,7.21
2018-02-12T07:43:06.329Z,7.23
2018-02-12T07:43:46.745Z,7.26
2018-02-12T07:44:27.140Z,7.32
2018-02-12T07:45:07.545Z,7.23
2018-02-12T07:45:49.088Z,7.23
2018-02-12T07:46:29.503Z,7.29
2018-02-12T07:47:09.844Z,7.19
2018-02-12T07:47:50.260Z,7.21
2018-02-12T07:48:30.659Z,7.23
2018-02-12T07:49:11.105Z,7.32
2018-02-12T07:49:51.500Z,7.24
2018-02-12T07:50:31.869Z,7.37
2018-02-12T07:52:09.430Z,7.24
2018-02-12T07:52:50.769Z,7.3
2018-02-12T07:53:31.581Z,7.3
2018-02-12T07:54:11.993Z,7.3
2018-02-12T07:54:53.184Z,7.36
2018-02-12T07:55:33.558Z,7.33
2018-02-12T07:56:14.300Z,7.41
2018-02-12T07:56:54.857Z,7.32
2018-02-12T07:57:35.215Z,7.18
2018-02-12T07:58:16.123Z,7.21
2018-02-12T08:01:32.904Z,7.18
2018-02-12T08:02:13.826Z,7.26
2018-02-12T08:02:54.169Z,7.19
2018-02-12T08:03:34.631Z,7.19
2018-02-12T08:04:15.170Z,7.11
2018-02-12T08:04:56.946Z,7.12
2018-02-12T08:07:20.854Z,7.04
2018-02-12T08:08:01.709Z,7.05
2018-02-12T08:08:42.512Z,7.09
2018-02-12T08:09:23.038Z,7.14
2018-02-12T08:10:03.841Z,7.07
2018-02-12T08:10:44.333Z,6.96
2018-02-12T08:11:24.692Z,7.05
2018-02-12T08:12:05.009Z,6.91
2018-02-12T08:12:46.809Z,6.91
2018-02-12T08:13:26.548Z,6.94
2018-02-12T08:14:07.271Z,6.94
2018-02-12T08:14:48.064Z,6.93
2018-02-12T08:15:28.720Z,6.93
2018-02-12T08:16:09.349Z,6.97
2018-02-12T08:16:49.735Z,6.9
2018-02-12T08:17:30.494Z,7.07
2018-02-12T08:18:10.914Z,7.09
2018-02-12T08:18:53.746Z,7.09
2018-02-12T08:19:34.164Z,7.05
2018-02-12T08:20:14.678Z,7.11
2018-02-12T08:23:19.649Z,7.11
2018-02-12T08:25:59.984Z,7.21
2018-02-12T08:26:41.208Z,7.3
2018-02-12T08:27:22.018Z,7.3
2018-02-12T08:28:02.807Z,7.3
2018-02-12T08:28:43.516Z,7.26
2018-02-12T08:29:23.892Z,7.3
2018-02-12T08:30:04.284Z,7.21
2018-02-12T08:30:44.892Z,7.26
2018-02-12T08:31:25.356Z,7.15
2018-02-12T08:32:05.775Z,7.18
2018-02-12T08:32:46.146Z,7.18
2018-02-12T08:33:26.593Z,7.14
2018-02-12T08:34:06.947Z,7.21
2018-02-12T08:34:47.371Z,7.26
2018-02-12T08:35:27.990Z,7.27
2018-02-12T08:36:08.417Z,7.45
2018-02-12T08:38:00.827Z,7.81
2018-02-12T08:38:45.971Z,7.99
2018-02-12T08:39:26.447Z,8.06
2018-02-12T08:40:07.138Z,8.32
2018-02-12T08:40:47.889Z,8.46
2018-02-12T08:41:29.619Z,8.7
2018-02-12T08:42:10.143Z,8.89
2018-02-12T08:42:50.532Z,8.89
2018-02-12T08:43:31.176Z,8.86
2018-02-12T08:44:12.210Z,8.96
2018-02-12T08:44:52.253Z,8.93
2018-02-12T08:45:32.692Z,8.83
2018-02-12T08:46:13.082Z,8.89
2018-02-12T08:46:53.554Z,8.79
2018-02-12T08:47:33.985Z,8.91
2018-02-12T08:48:14.313Z,9.12
2018-02-12T08:48:54.860Z,9.17
2018-02-12T08:49:35.538Z,9.17
2018-02-12T08:50:16.194Z,8.93
2018-02-12T08:50:56.777Z,8.82
2018-02-12T08:51:37.557Z,8.71
2018-02-12T08:52:18.102Z,8.64
2018-02-12T08:52:58.516Z,8.82
2018-02-12T08:53:39.365Z,8.75
2018-02-12T08:54:19.505Z,8.89
2018-02-12T08:55:00.708Z,8.83
2018-02-12T08:55:41.095Z,8.91
2018-02-12T08:56:22.473Z,8.89
2018-02-12T08:57:03.042Z,8.91
2018-02-12T08:57:43.342Z,8.8
2018-02-12T08:58:23.945Z,8.64
2018-02-12T08:59:04.821Z,8.61
2018-02-12T08:59:45.402Z,8.64
2018-02-12T09:01:47.201Z,8.68
2018-02-12T09:04:17.737Z,8.76
2018-02-12T09:04:58.599Z,8.75
2018-02-12T09:05:39.274Z,8.85
2018-02-12T09:06:19.982Z,8.75
2018-02-12T09:07:00.506Z,8.75
2018-02-12T09:07:41.781Z,8.76
2018-02-12T09:08:22.754Z,8.78
2018-02-12T09:09:03.750Z,8.7
2018-02-12T09:09:44.370Z,8.64
2018-02-12T09:10:25.497Z,8.63
2018-02-12T09:11:05.860Z,8.78
2018-02-12T09:11:46.239Z,8.91
2018-02-12T09:12:26.953Z,8.98
2018-02-12T09:13:07.519Z,9.17
2018-02-12T09:13:48.329Z,9.4
2018-02-12T09:14:28.688Z,9.7
2018-02-12T09:15:09.346Z,9.77
2018-02-12T09:15:49.699Z,9.86
2018-02-12T09:16:30.162Z,9.92
2018-02-12T09:17:10.563Z,10.02
2018-02-12T09:17:51.100Z,10.18
2018-02-12T09:18:31.839Z,10.38
2018-02-12T09:19:12.370Z,10.44
2018-02-12T09:19:52.910Z,10.39
2018-02-12T09:20:33.295Z,10.43
2018-02-12T09:21:13.722Z,10.55
2018-02-12T09:21:54.170Z,10.52
2018-02-12T09:22:35.317Z,10.46
2018-02-12T09:23:16.165Z,10.54
2018-02-12T09:23:57.279Z,10.58
2018-02-12T09:24:38.544Z,10.63
2018-02-12T09:25:19.541Z,10.63
2018-02-12T09:26:00.040Z,10.87
2018-02-12T09:26:41.318Z,11.13
2018-02-12T09:27:21.802Z,11.2
2018-02-12T09:28:02.620Z,11.36
2018-02-12T09:28:43.467Z,11.51
2018-02-12T09:29:23.895Z,11.39
2018-02-12T09:30:04.367Z,11.33
2018-02-12T09:31:54.271Z,11.54
2018-02-12T09:33:19.319Z,11.57
2018-02-12T09:34:00.250Z,11.46
2018-02-12T09:34:40.749Z,11.31
2018-02-12T09:35:21.548Z,11.26
2018-02-12T09:36:02.113Z,11.31
2018-02-12T09:36:42.496Z,11.44
2018-02-12T09:37:22.891Z,11.31
2018-02-12T09:38:03.391Z,11.28
2018-02-12T09:38:43.922Z,11.23
2018-02-12T09:39:24.619Z,11.23
2018-02-12T09:40:05.184Z,11.31
2018-02-12T09:40:45.480Z,11.51
2018-02-12T09:41:26.955Z,11.57
2018-02-12T09:42:07.278Z,11.85
2018-02-12T09:42:48.004Z,11.98
2018-02-12T09:43:28.546Z,11.94
2018-02-12T09:45:26.356Z,12.31
2018-02-12T09:48:35.835Z,12.43
2018-02-12T09:49:16.273Z,12.49
2018-02-12T09:51:14.734Z,11.98
2018-02-12T09:51:55.751Z,12.08
2018-02-12T09:52:36.258Z,11.94
2018-02-12T09:53:16.603Z,11.93
2018-02-12T09:53:57.053Z,11.79
2018-02-12T09:54:38.241Z,11.72
2018-02-12T09:55:18.765Z,11.67
2018-02-12T09:55:59.104Z,11.45
2018-02-12T09:56:39.527Z,11.26
2018-02-12T09:57:20.885Z,11.13
2018-02-12T09:58:00.888Z,11.17
2018-02-12T09:58:41.370Z,11.02
2018-02-12T09:59:21.877Z,10.81
2018-02-12T10:01:25.981Z,10.52
2018-02-12T10:02:20.668Z,10.55
2018-02-12T10:03:13.351Z,10.66
2018-02-12T10:04:06.944Z,10.88
2018-02-12T10:05:00.348Z,10.84
2018-02-12T10:05:54.078Z,10.9
2018-02-12T10:43:10.501Z,10.34
2018-02-12T10:43:49.876Z,10.24
2018-02-12T10:44:31.532Z,10.25
2018-02-12T10:45:12.667Z,10.18
2018-02-12T10:45:53.239Z,10.11
2018-02-12T10:46:33.780Z,9.98
2018-02-12T10:47:14.091Z,9.91
2018-02-12T10:47:54.511Z,9.74
2018-02-12T10:48:35.298Z,9.8
2018-02-12T10:49:15.882Z,9.77
2018-02-12T10:49:57.172Z,9.85
2018-02-12T10:50:38.332Z,9.86
2018-02-12T10:51:19.266Z,9.75
2018-02-12T10:52:00.256Z,9.86
2018-02-12T10:52:40.737Z,9.75
2018-02-12T10:53:21.165Z,9.77
2018-02-12T10:54:01.894Z,9.92
2018-02-12T10:54:42.241Z,9.77
2018-02-12T11:00:15.870Z,11.16
2018-02-12T11:00:55.294Z,11.17
2018-02-12T11:01:35.924Z,11.09
2018-02-12T11:02:16.395Z,10.88
2018-02-12T11:02:56.806Z,10.84
2018-02-12T11:03:37.603Z,10.69
2018-02-12T11:04:18.061Z,10.66
2018-02-12T11:04:58.464Z,10.6
2018-02-12T11:05:38.919Z,10.51
2018-02-12T11:06:19.282Z,10.51
2018-02-12T11:06:59.697Z,10.88
2018-02-12T11:07:41.164Z,10.91
2018-02-12T11:08:21.554Z,10.99
2018-02-12T11:09:01.989Z,11.11
2018-02-12T11:09:43.613Z,11.08
2018-02-12T11:10:23.792Z,11.06
2018-02-12T11:11:04.309Z,11.08
2018-02-12T11:11:44.694Z,10.93