createdAt,value
2019-01-17T00:01:09.841Z,17.27
2019-01-17T00:04:25.479Z,18.03
2019-01-17T00:07:37.997Z,14.20
2019-01-17T00:10:44.789Z,13.13
2019-01-17T00:13:48.668Z,17.20
2019-01-17T00:16:52.392Z,15.10
2019-01-17T00:20:13.135Z,14.93
2019-01-17T00:23:32.209Z,19.10
2019-01-17T00:26:35.945Z,16.17
2019-01-17T00:29:42.363Z,21.00
2019-01-17T00:32:48.745Z,15.40
2019-01-17T00:35:52.564Z,19.43
2019-01-17T00:39:13.026Z,18.43
2019-01-17T00:42:19.821Z,16.00
2019-01-17T00:45:26.418Z,17.63
2019-01-17T00:48:35.936Z,16.53
2019-01-17T00:51:56.594Z,19.37
2019-01-17T00:55:12.622Z,22.07
2019-01-17T00:58:16.938Z,20.80
2019-01-17T01:01:23.954Z,17.07
2019-01-17T01:04:27.791Z,18.70
2019-01-17T01:07:42.307Z,21.87
2019-01-17T01:11:09.749Z,21.93
2019-01-17T01:14:18.829Z,20.23
2019-01-17T01:17:35.593Z,20.37
2019-01-17T01:20:49.603Z,21.17
2019-01-17T01:24:07.319Z,20.37
2019-01-17T01:27:40.672Z,21.67
2019-01-17T01:30:58.757Z,22.07
2019-01-17T01:34:16.291Z,19.67
2019-01-17T01:37:23.706Z,15.77
2019-01-17T01:40:33.379Z,21.27
2019-01-17T01:43:45.834Z,18.50
2019-01-17T01:46:55.352Z,19.57
2019-01-17T01:50:14.155Z,18.20
2019-01-17T01:53:16.084Z,14.63
2019-01-17T01:56:18.025Z,20.73
2019-01-17T01:59:19.993Z,16.97
2019-01-17T02:02:22.056Z,16.27
2019-01-17T02:05:24.112Z,18.20
2019-01-17T02:08:26.094Z,18.73
2019-01-17T02:11:28.063Z,13.50
2019-01-17T02:14:30.117Z,17.00
2019-01-17T02:17:32.239Z,20.60
2019-01-17T02:20:34.202Z,13.60
2019-01-17T02:23:36.173Z,17.40
2019-01-17T02:26:38.100Z,15.53
2019-01-17T02:29:40.342Z,16.13
2019-01-17T02:32:42.268Z,17.53
2019-01-17T02:35:44.137Z,17.40
2019-01-17T02:38:46.107Z,13.90
2019-01-17T02:41:48.078Z,18.03
2019-01-17T02:44:50.087Z,16.07
2019-01-17T02:47:52.052Z,15.63
2019-01-17T02:50:53.941Z,13.87
2019-01-17T02:53:55.919Z,15.57
2019-01-17T02:56:57.952Z,13.60
2019-01-17T02:59:59.908Z,9.83
2019-01-17T03:03:01.980Z,12.47
2019-01-17T03:06:03.947Z,10.77
2019-01-17T03:09:07.134Z,14.27
2019-01-17T03:12:10.442Z,13.57
2019-01-17T03:15:12.624Z,13.93
2019-01-17T03:18:14.583Z,11.90
2019-01-17T03:21:16.661Z,13.37
2019-01-17T03:24:18.619Z,14.73
2019-01-17T03:27:20.555Z,11.73
2019-01-17T03:30:22.548Z,18.63
2019-01-17T03:33:24.450Z,13.23
2019-01-17T03:36:26.430Z,13.33
2019-01-17T03:39:28.406Z,14.67
2019-01-17T03:42:31.383Z,12.77
2019-01-17T03:45:33.509Z,10.07
2019-01-17T03:48:36.546Z,15.83
2019-01-17T03:51:38.469Z,14.70
2019-01-17T03:54:40.509Z,10.67
2019-01-17T03:57:42.403Z,16.10
2019-01-17T04:00:44.432Z,8.93
2019-01-17T04:03:46.429Z,8.37
2019-01-17T04:06:48.390Z,13.73
2019-01-17T04:09:50.266Z,9.90
2019-01-17T04:12:52.348Z,7.47
2019-01-17T04:15:55.783Z,10.07
2019-01-17T04:18:57.660Z,11.80
2019-01-17T04:21:59.545Z,13.53
2019-01-17T04:25:02.108Z,13.67
2019-01-17T04:28:04.038Z,8.93
2019-01-17T04:31:06.264Z,6.53
2019-01-17T04:34:09.430Z,11.10
2019-01-17T04:37:11.791Z,8.57
2019-01-17T04:40:13.689Z,8.90
2019-01-17T04:43:17.106Z,13.13
2019-01-17T04:46:18.991Z,11.17
2019-01-17T04:49:20.937Z,10.67
2019-01-17T04:52:22.910Z,9.83
2019-01-17T04:55:24.909Z,18.27
2019-01-17T04:58:26.901Z,8.50
2019-01-17T05:01:29.295Z,8.20
2019-01-17T05:04:31.303Z,10.70
2019-01-17T05:07:33.258Z,5.53
2019-01-17T05:10:35.180Z,9.13
2019-01-17T05:13:37.277Z,7.97
2019-01-17T05:16:39.235Z,11.97
2019-01-17T05:19:41.240Z,11.87
2019-01-17T05:22:43.241Z,8.90
2019-01-17T05:25:46.625Z,8.43
2019-01-17T05:28:48.547Z,8.23
2019-01-17T05:31:50.932Z,8.97
2019-01-17T05:34:54.028Z,9.47
2019-01-17T05:37:55.997Z,10.17
2019-01-17T05:40:58.773Z,8.47
2019-01-17T05:44:00.781Z,6.10
2019-01-17T05:47:02.754Z,10.93
2019-01-17T05:50:08.276Z,9.00
2019-01-17T05:53:10.251Z,9.20
2019-01-17T05:56:12.499Z,11.97
2019-01-17T05:59:14.488Z,9.90
2019-01-17T06:02:16.489Z,10.50
2019-01-17T06:05:18.645Z,12.57
2019-01-17T06:08:20.642Z,10.10
2019-01-17T06:11:22.586Z,9.90
2019-01-17T06:14:24.602Z,9.23
2019-01-17T06:17:26.440Z,9.17
2019-01-17T06:20:29.523Z,10.27
2019-01-17T06:23:31.474Z,11.70
2019-01-17T06:26:33.487Z,15.73
2019-01-17T06:29:35.438Z,12.17
2019-01-17T06:32:37.399Z,11.83
2019-01-17T06:35:39.636Z,11.93
2019-01-17T06:38:42.285Z,13.00
2019-01-17T06:41:44.199Z,16.60
2019-01-17T06:44:46.274Z,12.23
2019-01-17T06:47:48.161Z,13.20
2019-01-17T06:50:50.200Z,13.20
2019-01-17T06:53:52.204Z,13.23
2019-01-17T06:56:54.153Z,12.10
2019-01-17T06:59:56.041Z,16.73
2019-01-17T07:02:58.005Z,10.27
2019-01-17T07:06:00.117Z,12.07
2019-01-17T07:09:01.993Z,15.73
2019-01-17T07:12:05.584Z,14.03
2019-01-17T07:15:08.989Z,12.53
2019-01-17T07:18:10.926Z,15.17
2019-01-17T07:21:12.898Z,16.23
2019-01-17T07:24:14.836Z,15.60
2019-01-17T07:27:16.805Z,12.97
2019-01-17T07:30:21.154Z,11.40
2019-01-17T07:33:23.521Z,11.37
2019-01-17T07:36:25.920Z,14.67
2019-01-17T07:39:27.916Z,11.77
2019-01-17T07:42:29.840Z,11.47
2019-01-17T07:45:31.877Z,13.97
2019-01-17T07:48:33.816Z,15.77
2019-01-17T07:51:35.847Z,15.00
2019-01-17T07:54:37.776Z,13.93
2019-01-17T07:57:39.849Z,12.43
2019-01-17T08:00:41.758Z,14.50
2019-01-17T08:03:43.764Z,13.23
2019-01-17T08:06:45.807Z,14.27
2019-01-17T08:09:47.796Z,14.67
2019-01-17T08:12:49.840Z,12.67
2019-01-17T08:15:51.905Z,16.00
2019-01-17T08:18:53.885Z,18.77
2019-01-17T08:21:56.264Z,14.70
2019-01-17T08:24:58.191Z,15.77
2019-01-17T08:28:00.188Z,17.80
2019-01-17T08:31:02.150Z,14.53
2019-01-17T08:34:05.116Z,15.53
2019-01-17T08:37:07.711Z,14.17
2019-01-17T08:40:20.389Z,13.80
2019-01-17T08:43:22.850Z,14.60
2019-01-17T08:46:24.923Z,15.97
2019-01-17T08:49:26.848Z,14.37
2019-01-17T08:52:28.861Z,13.80
2019-01-17T08:55:30.770Z,13.97
2019-01-17T08:58:32.809Z,16.63
2019-01-17T09:01:34.729Z,12.70
2019-01-17T09:04:36.680Z,16.30
2019-01-17T09:07:38.662Z,13.80
2019-01-17T09:10:40.665Z,12.43
2019-01-17T09:13:42.552Z,15.83
2019-01-17T09:19:50.986Z,19.13
2019-01-17T09:22:52.902Z,16.83
2019-01-17T09:25:54.858Z,13.97
2019-01-17T09:28:56.841Z,19.57
2019-01-17T09:31:58.805Z,13.40
2019-01-17T09:35:00.718Z,19.60
2019-01-17T09:38:03.157Z,11.27
2019-01-17T09:41:05.112Z,11.97
2019-01-17T09:44:07.059Z,11.53
2019-01-17T09:47:09.488Z,11.53
2019-01-17T09:50:19.923Z,13.67
2019-01-17T09:53:21.907Z,11.80
2019-01-17T09:56:23.878Z,9.77
2019-01-17T09:59:25.862Z,12.07
2019-01-17T10:02:28.392Z,15.17
2019-01-17T10:05:30.403Z,12.30
2019-01-17T10:08:32.480Z,13.13
2019-01-17T10:11:34.467Z,12.17
2019-01-17T10:14:36.437Z,13.60
2019-01-17T10:17:42.038Z,12.70
2019-01-17T10:20:47.639Z,14.90
2019-01-17T10:24:10.725Z,11.20
2019-01-17T10:27:25.310Z,12.00
2019-01-17T10:30:33.625Z,11.93
2019-01-17T10:33:45.538Z,28.40
2019-01-17T10:36:59.784Z,14.87
2019-01-17T10:40:33.104Z,10.50
2019-01-17T10:43:56.783Z,12.60
2019-01-17T10:47:14.538Z,10.37
2019-01-17T10:50:29.008Z,14.93
2019-01-17T10:53:41.191Z,11.47
2019-01-17T10:57:08.152Z,12.20
2019-01-17T11:00:20.304Z,12.53
2019-01-17T11:03:31.590Z,13.73
2019-01-17T11:06:43.382Z,11.23
2019-01-17T11:09:54.629Z,13.13
2019-01-17T11:13:12.477Z,12.83
2019-01-17T11:16:21.323Z,9.60
2019-01-17T11:19:51.310Z,10.17
2019-01-17T11:23:12.046Z,11.90
2019-01-17T11:26:26.927Z,13.37
2019-01-17T11:29:43.996Z,10.93
2019-01-17T11:33:01.871Z,11.40
2019-01-17T11:36:16.118Z,13.57
2019-01-17T11:39:36.309Z,13.30
2019-01-17T11:42:53.986Z,10.50
2019-01-17T11:46:23.150Z,8.80
2019-01-17T11:49:54.610Z,11.73
2019-01-17T11:53:09.463Z,15.67
2019-01-17T11:56:20.849Z,12.83
2019-01-17T11:59:38.731Z,11.97
2019-01-17T12:03:05.011Z,12.10
2019-01-17T12:06:06.972Z,14.73
2019-01-17T12:09:08.997Z,13.17
2019-01-17T12:12:12.932Z,14.50
2019-01-17T12:15:15.050Z,13.20
2019-01-17T12:18:17.064Z,11.83
2019-01-17T12:21:19.031Z,12.57
2019-01-17T12:24:21.031Z,11.63
2019-01-17T12:27:23.042Z,16.03
2019-01-17T12:30:24.973Z,13.83
2019-01-17T12:33:26.994Z,12.77
2019-01-17T12:36:28.951Z,10.70
2019-01-17T12:39:30.945Z,13.53
2019-01-17T12:42:32.895Z,14.47
2019-01-17T12:45:34.960Z,16.23
2019-01-17T12:48:37.360Z,11.03
2019-01-17T12:51:39.390Z,17.20
2019-01-17T12:54:41.451Z,12.80
2019-01-17T12:57:44.400Z,20.40
2019-01-17T13:00:46.393Z,13.83
2019-01-17T13:03:48.475Z,16.23
2019-01-17T13:06:50.456Z,12.90
2019-01-17T13:09:52.421Z,12.77
2019-01-17T13:12:54.455Z,9.80
2019-01-17T13:15:56.484Z,16.13
2019-01-17T13:18:58.462Z,15.17
2019-01-17T13:22:00.355Z,14.57
2019-01-17T13:25:04.147Z,13.60
2019-01-17T13:28:06.171Z,22.90
2019-01-17T13:31:08.148Z,13.27
2019-01-17T13:34:10.118Z,10.30
2019-01-17T13:37:12.067Z,18.97
2019-01-17T13:40:19.237Z,12.20
2019-01-17T13:43:21.236Z,21.40
2019-01-17T13:46:23.191Z,12.97
2019-01-17T13:49:25.261Z,10.73
2019-01-17T13:52:27.257Z,12.93
2019-01-17T13:55:29.228Z,11.90
2019-01-17T13:58:31.198Z,13.87
2019-01-17T14:01:33.477Z,10.07
2019-01-17T14:04:35.383Z,12.37
2019-01-17T14:07:38.034Z,13.73
2019-01-17T14:10:39.994Z,9.87
2019-01-17T14:13:42.072Z,12.70
2019-01-17T14:16:43.974Z,12.77
2019-01-17T14:19:46.069Z,14.43
2019-01-17T14:22:48.144Z,12.30
2019-01-17T14:25:51.195Z,11.63
2019-01-17T14:28:53.117Z,10.47
2019-01-17T14:31:55.093Z,11.37
2019-01-17T14:34:57.033Z,14.37
2019-01-17T14:37:59.025Z,13.27
2019-01-17T14:41:00.955Z,12.97
2019-01-17T14:44:03.037Z,15.37
2019-01-17T14:47:04.947Z,17.97
2019-01-17T14:50:13.262Z,14.83
2019-01-17T14:53:15.227Z,15.30
2019-01-17T14:56:17.190Z,16.97
2019-01-17T14:59:19.122Z,15.30
2019-01-17T15:02:21.089Z,36.47
2019-01-17T15:05:23.044Z,30.93
2019-01-17T15:08:25.214Z,23.97
2019-01-17T15:11:27.088Z,16.50
2019-01-17T15:14:29.197Z,20.50
2019-01-17T15:17:32.075Z,18.73
2019-01-17T15:20:34.684Z,23.70
2019-01-17T15:23:36.640Z,15.93
2019-01-17T15:26:38.675Z,18.50
2019-01-17T15:29:42.436Z,16.97
2019-01-17T15:32:44.428Z,18.13
2019-01-17T15:35:46.394Z,24.47
2019-01-17T15:38:48.412Z,16.40
2019-01-17T15:41:50.361Z,18.33
2019-01-17T15:44:52.351Z,20.33
2019-01-17T15:47:54.587Z,22.40
2019-01-17T15:50:56.987Z,23.67
2019-01-17T15:53:58.902Z,20.87
2019-01-17T15:57:01.118Z,23.73
2019-01-17T16:00:06.763Z,21.93
2019-01-17T16:03:08.720Z,22.37
2019-01-17T16:06:10.798Z,25.67
2019-01-17T16:09:13.142Z,23.53
2019-01-17T16:12:15.069Z,30.80
2019-01-17T16:15:20.717Z,34.17
2019-01-17T16:18:23.916Z,25.23
2019-01-17T16:21:25.934Z,27.30
2019-01-17T16:24:28.702Z,24.13
2019-01-17T16:27:31.755Z,28.33
2019-01-17T16:30:33.730Z,24.77
2019-01-17T16:33:35.770Z,23.00
2019-01-17T16:36:37.677Z,22.33
2019-01-17T16:39:39.669Z,23.20
2019-01-17T16:42:43.104Z,22.37
2019-01-17T16:45:47.889Z,23.80
2019-01-17T16:48:49.887Z,24.57
2019-01-17T16:51:51.910Z,26.03
2019-01-17T16:54:53.934Z,21.40
2019-01-17T16:57:57.919Z,23.53
2019-01-17T17:01:00.366Z,30.27
2019-01-17T17:04:02.408Z,21.53
2019-01-17T17:07:04.328Z,20.03
2019-01-17T17:10:11.079Z,19.67
2019-01-17T17:13:13.010Z,14.53
2019-01-17T17:16:18.298Z,15.60
2019-01-17T17:19:20.191Z,14.87
2019-01-17T17:22:23.894Z,15.37
2019-01-17T17:25:25.842Z,11.93
2019-01-17T17:28:28.729Z,17.63
2019-01-17T17:31:30.673Z,25.33
2019-01-17T17:34:32.716Z,24.23
2019-01-17T17:37:37.587Z,24.37
2019-01-17T17:40:39.563Z,15.30
2019-01-17T17:43:41.585Z,19.13
2019-01-17T17:46:43.596Z,20.07
2019-01-17T17:49:45.498Z,22.90
2019-01-17T17:52:49.575Z,22.93
2019-01-17T17:55:51.492Z,22.67
2019-01-17T17:58:53.550Z,23.03
2019-01-17T18:01:59.208Z,28.40
2019-01-17T18:05:01.155Z,28.27
2019-01-17T18:08:04.955Z,25.10
2019-01-17T18:11:08.075Z,24.80
2019-01-17T18:14:10.227Z,21.40
2019-01-17T18:17:14.137Z,19.23
2019-01-17T18:20:16.893Z,22.53
2019-01-17T18:23:18.848Z,22.00
2019-01-17T18:26:23.999Z,17.47
2019-01-17T18:29:27.847Z,16.67
2019-01-17T18:32:29.755Z,17.63
2019-01-17T18:35:31.693Z,14.90
2019-01-17T18:38:34.747Z,19.33
2019-01-17T18:41:36.987Z,18.90
2019-01-17T18:44:39.021Z,15.53
2019-01-17T18:47:42.451Z,18.70
2019-01-17T18:50:45.689Z,18.07
2019-01-17T18:53:50.288Z,17.00
2019-01-17T18:56:52.181Z,18.17
2019-01-17T18:59:54.242Z,14.30
2019-01-17T19:02:58.557Z,16.00
2019-01-17T19:06:02.393Z,14.63
2019-01-17T19:09:07.134Z,15.63
2019-01-17T19:12:09.401Z,14.47
2019-01-17T19:15:15.506Z,21.50
2019-01-17T19:18:19.154Z,20.73
2019-01-17T19:21:22.998Z,19.20
2019-01-17T19:24:25.999Z,19.00
2019-01-17T19:27:29.237Z,22.77
2019-01-17T19:30:31.720Z,18.80
2019-01-17T19:33:37.073Z,15.63
2019-01-17T19:36:39.304Z,19.97
2019-01-17T19:39:45.532Z,13.13
2019-01-17T19:42:47.485Z,11.47
2019-01-17T19:45:49.884Z,10.07
2019-01-17T19:48:52.244Z,8.97
2019-01-17T19:51:55.842Z,8.30
2019-01-17T19:54:58.083Z,8.23
2019-01-17T19:58:03.806Z,8.07
2019-01-17T20:01:06.074Z,7.90
2019-01-17T20:04:08.064Z,9.40
2019-01-17T20:07:11.045Z,6.60
2019-01-17T20:10:21.113Z,7.30
2019-01-17T20:13:23.079Z,12.53
2019-01-17T20:16:27.432Z,7.57
2019-01-17T20:19:29.710Z,7.87
2019-01-17T20:22:33.802Z,7.73
2019-01-17T20:25:36.034Z,10.40
2019-01-17T20:28:41.397Z,7.77
2019-01-17T20:31:44.475Z,9.40
2019-01-17T20:34:46.610Z,8.33
2019-01-17T20:37:48.546Z,9.87
2019-01-17T20:40:50.546Z,10.47
2019-01-17T20:43:52.906Z,12.67
2019-01-17T20:46:55.396Z,13.27
2019-01-17T20:49:57.355Z,10.23
2019-01-17T20:53:02.218Z,9.10
2019-01-17T20:56:04.157Z,9.17
2019-01-17T20:59:06.120Z,10.80
2019-01-17T21:02:12.736Z,12.20
2019-01-17T21:05:16.724Z,13.77
2019-01-17T21:08:19.785Z,9.10
2019-01-17T21:11:23.880Z,8.20
2019-01-17T21:14:27.311Z,12.47
2019-01-17T21:17:31.526Z,8.03
2019-01-17T21:20:33.557Z,9.23
2019-01-17T21:23:37.376Z,7.57
2019-01-17T21:26:40.861Z,8.70
2019-01-17T21:29:42.870Z,7.80
2019-01-17T21:32:45.888Z,7.67
2019-01-17T21:35:47.875Z,8.80
2019-01-17T21:38:49.814Z,5.93
2019-01-17T21:41:51.829Z,8.13
2019-01-17T21:44:53.775Z,7.30
2019-01-17T21:47:55.717Z,8.47
2019-01-17T21:50:57.629Z,9.50
2019-01-17T21:53:59.727Z,8.60
2019-01-17T21:57:01.674Z,6.80
2019-01-17T22:00:07.711Z,12.63
2019-01-17T22:03:09.712Z,3.93
2019-01-17T22:06:11.744Z,4.43
2019-01-17T22:09:13.837Z,4.57
2019-01-17T22:12:15.863Z,5.03
2019-01-17T22:15:25.900Z,6.57
2019-01-17T22:18:28.467Z,8.77
2019-01-17T22:21:30.628Z,7.33
2019-01-17T22:24:32.589Z,8.87
2019-01-17T22:27:34.461Z,4.40
2019-01-17T22:30:36.753Z,5.97
2019-01-17T22:33:38.660Z,4.93
2019-01-17T22:36:40.616Z,4.33
2019-01-17T22:39:42.641Z,4.67
2019-01-17T22:42:44.595Z,6.20
2019-01-17T22:45:46.599Z,6.77
2019-01-17T22:48:48.494Z,3.70
2019-01-17T22:51:54.588Z,8.37
2019-01-17T22:57:59.359Z,6.17
2019-01-17T23:01:05.108Z,6.30
2019-01-17T23:04:07.099Z,7.13
2019-01-17T23:07:09.004Z,7.73
2019-01-17T23:10:11.070Z,4.03
2019-01-17T23:13:12.984Z,4.50
2019-01-17T23:16:14.917Z,5.07
2019-01-17T23:19:16.857Z,6.00
2019-01-17T23:22:18.824Z,4.03
2019-01-17T23:25:21.043Z,2.37
2019-01-17T23:28:22.931Z,1.30
2019-01-17T23:31:24.964Z,3.87
2019-01-17T23:34:26.877Z,3.37
2019-01-17T23:37:29.342Z,4.53
2019-01-17T23:40:31.254Z,2.87
2019-01-17T23:43:33.222Z,1.73
2019-01-17T23:46:35.248Z,2.07
2019-01-17T23:49:37.223Z,2.40
2019-01-17T23:52:39.383Z,5.07
2019-01-17T23:55:41.598Z,3.33
2019-01-17T23:58:43.967Z,2.70
