createdAt,value
2019-01-04T00:01:40.142Z,65.76
2019-01-04T00:04:29.086Z,65.77
2019-01-04T00:07:17.939Z,66.11
2019-01-04T00:10:07.007Z,65.87
2019-01-04T00:12:55.911Z,65.82
2019-01-04T00:15:37.360Z,65.60
2019-01-04T00:18:26.221Z,65.60
2019-01-04T00:21:15.109Z,65.52
2019-01-04T00:24:04.034Z,65.51
2019-01-04T00:26:52.841Z,65.40
2019-01-04T00:29:41.760Z,65.47
2019-01-04T00:32:30.596Z,65.52
2019-01-04T00:35:19.483Z,65.92
2019-01-04T00:38:08.467Z,66.36
2019-01-04T00:40:57.333Z,66.85
2019-01-04T00:43:46.245Z,67.31
2019-01-04T00:46:15.850Z,67.02
2019-01-04T00:49:04.765Z,66.86
2019-01-04T00:51:53.643Z,66.74
2019-01-04T00:54:42.560Z,66.72
2019-01-04T01:02:00.477Z,66.70
2019-01-04T01:05:27.979Z,66.72
2019-01-04T01:08:55.522Z,66.83
2019-01-04T01:15:20.481Z,66.66
2019-01-04T01:18:48.007Z,66.76
2019-01-04T01:21:57.795Z,66.80
2019-01-04T01:25:07.610Z,67.29
2019-01-04T01:32:07.806Z,67.53
2019-01-04T01:35:35.305Z,67.49
2019-01-04T01:38:45.098Z,68.21
2019-01-04T01:41:54.923Z,67.79
2019-01-04T01:45:22.448Z,67.53
2019-01-04T01:51:48.274Z,67.30
2019-01-04T01:54:29.698Z,67.21
2019-01-04T01:57:18.511Z,67.50
2019-01-04T02:00:07.772Z,67.40
2019-01-04T02:02:56.608Z,67.51
2019-01-04T02:05:45.416Z,67.64
2019-01-04T02:08:34.245Z,67.82
2019-01-04T02:11:23.068Z,67.66
2019-01-04T02:14:11.914Z,67.66
2019-01-04T02:17:00.717Z,68.19
2019-01-04T02:19:49.630Z,68.68
2019-01-04T02:22:38.426Z,69.36
2019-01-04T02:25:27.277Z,69.95
2019-01-04T02:28:16.145Z,70.24
2019-01-04T02:30:57.672Z,70.50
2019-01-04T02:33:46.482Z,70.32
2019-01-04T02:36:35.321Z,70.56
2019-01-04T02:39:24.152Z,70.65
2019-01-04T02:42:12.980Z,70.48
2019-01-04T02:45:01.796Z,70.44
2019-01-04T02:47:50.666Z,70.29
2019-01-04T02:50:39.473Z,70.07
2019-01-04T02:53:28.321Z,70.02
2019-01-04T02:56:17.128Z,69.65
2019-01-04T02:59:05.962Z,69.42
2019-01-04T03:01:54.776Z,69.20
2019-01-04T03:04:43.590Z,68.89
2019-01-04T03:07:32.464Z,68.79
2019-01-04T03:10:21.297Z,68.53
2019-01-04T03:13:10.101Z,68.21
2019-01-04T03:15:52.136Z,68.33
2019-01-04T03:18:40.979Z,68.31
2019-01-04T03:21:29.775Z,68.46
2019-01-04T03:24:18.619Z,68.55
2019-01-04T03:27:00.384Z,68.60
2019-01-04T03:29:49.250Z,68.66
2019-01-04T03:32:38.080Z,68.85
2019-01-04T03:35:26.923Z,69.21
2019-01-04T03:38:15.758Z,69.14
2019-01-04T03:41:04.834Z,68.99
2019-01-04T03:43:53.756Z,68.89
2019-01-04T03:46:42.564Z,68.75
2019-01-04T03:49:31.409Z,68.65
2019-01-04T03:52:20.245Z,68.57
2019-01-04T03:55:09.165Z,68.41
2019-01-04T03:57:58.079Z,68.42
2019-01-04T04:00:46.946Z,68.31
2019-01-04T04:03:16.446Z,68.31
2019-01-04T04:06:05.286Z,67.96
2019-01-04T04:08:54.092Z,67.67
2019-01-04T04:11:42.915Z,67.77
2019-01-04T04:14:31.730Z,67.55
2019-01-04T04:17:13.776Z,67.53
2019-01-04T04:20:02.625Z,67.57
2019-01-04T04:22:51.435Z,67.79
2019-01-04T04:25:40.285Z,67.92
2019-01-04T04:28:29.190Z,67.91
2019-01-04T04:31:17.992Z,67.92
2019-01-04T04:34:06.894Z,67.94
2019-01-04T04:36:55.737Z,68.28
2019-01-04T04:39:44.545Z,68.11
2019-01-04T04:42:33.399Z,68.04
2019-01-04T04:45:22.216Z,68.01
2019-01-04T04:47:51.804Z,68.23
2019-01-04T04:50:33.999Z,68.26
2019-01-04T04:53:22.835Z,68.33
2019-01-04T04:56:11.659Z,68.38
2019-01-04T04:59:00.477Z,68.34
2019-01-04T05:01:49.298Z,68.40
2019-01-04T05:04:38.208Z,68.51
2019-01-04T05:07:20.120Z,68.54
2019-01-04T05:10:08.933Z,68.54
2019-01-04T05:12:57.774Z,68.56
2019-01-04T05:15:46.609Z,68.58
2019-01-04T05:18:35.435Z,68.63
2019-01-04T05:21:24.262Z,68.62
2019-01-04T05:24:13.071Z,68.91
2019-01-04T05:27:01.960Z,68.85
2019-01-04T05:29:50.825Z,68.79
2019-01-04T05:32:39.646Z,68.71
2019-01-04T05:35:28.444Z,68.63
2019-01-04T05:38:17.353Z,68.64
2019-01-04T05:41:06.170Z,68.62
2019-01-04T05:43:54.998Z,68.60
2019-01-04T05:46:36.450Z,68.60
2019-01-04T05:49:25.292Z,68.60
2019-01-04T05:52:14.092Z,68.69
2019-01-04T05:55:02.940Z,68.57
2019-01-04T05:57:51.817Z,68.52
2019-01-04T06:00:40.665Z,68.56
2019-01-04T06:03:29.490Z,68.58
2019-01-04T06:06:18.317Z,68.47
2019-01-04T06:09:08.204Z,68.40
2019-01-04T06:11:57.112Z,68.43
2019-01-04T06:14:45.948Z,68.52
2019-01-04T06:17:27.562Z,68.37
2019-01-04T06:20:16.507Z,68.46
2019-01-04T06:23:05.316Z,68.62
2019-01-04T06:25:54.147Z,68.61
2019-01-04T06:28:35.917Z,68.60
2019-01-04T06:31:24.735Z,68.59
2019-01-04T06:34:13.708Z,68.67
2019-01-04T06:37:02.554Z,68.67
2019-01-04T06:39:51.386Z,68.78
2019-01-04T06:42:40.188Z,68.79
2019-01-04T06:45:29.010Z,68.73
2019-01-04T06:48:17.871Z,68.68
2019-01-04T06:51:06.719Z,68.71
2019-01-04T06:53:55.572Z,68.77
2019-01-04T06:56:44.347Z,68.69
2019-01-04T06:59:33.182Z,68.75
2019-01-04T07:02:22.009Z,68.64
2019-01-04T07:04:51.504Z,68.49
2019-01-04T07:07:40.325Z,68.42
2019-01-04T07:10:29.179Z,68.41
2019-01-04T07:13:18.007Z,68.40
2019-01-04T07:16:06.850Z,68.41
2019-01-04T07:18:55.663Z,68.43
2019-01-04T07:21:25.158Z,68.48
2019-01-04T07:24:13.991Z,68.39
2019-01-04T07:27:02.833Z,68.37
2019-01-04T07:29:51.610Z,68.40
2019-01-04T07:32:40.458Z,68.34
2019-01-04T07:35:29.341Z,68.42
2019-01-04T07:38:18.179Z,68.47
2019-01-04T07:41:07.092Z,68.30
2019-01-04T07:43:55.937Z,68.20
2019-01-04T07:46:25.391Z,68.08
2019-01-04T07:49:14.215Z,68.00
2019-01-04T07:51:43.679Z,67.77
2019-01-04T07:54:32.534Z,67.69
2019-01-04T07:57:21.397Z,67.59
2019-01-04T08:00:31.140Z,67.51
2019-01-04T08:03:19.968Z,67.45
2019-01-04T08:06:08.773Z,67.51
2019-01-04T08:08:57.628Z,67.55
2019-01-04T08:11:46.537Z,67.58
2019-01-04T08:14:16.038Z,67.55
2019-01-04T08:17:04.979Z,67.58
2019-01-04T08:19:53.905Z,67.64
2019-01-04T08:22:42.791Z,67.73
2019-01-04T08:25:31.708Z,67.75
2019-01-04T08:28:01.200Z,67.87
2019-01-04T08:30:50.087Z,67.98
2019-01-04T08:33:38.867Z,67.73
2019-01-04T08:36:27.724Z,67.66
2019-01-04T08:38:57.325Z,67.39
2019-01-04T08:41:46.243Z,67.42
2019-01-04T08:44:35.064Z,67.35
2019-01-04T08:47:23.938Z,67.21
2019-01-04T08:50:12.784Z,67.21
2019-01-04T08:53:01.635Z,67.59
2019-01-04T08:55:50.516Z,67.53
2019-01-04T08:58:39.351Z,67.54
2019-01-04T09:01:08.893Z,67.26
2019-01-04T09:03:57.731Z,67.56
2019-01-04T09:06:46.551Z,67.45
2019-01-04T09:09:16.115Z,67.41
2019-01-04T09:12:05.018Z,67.52
2019-01-04T09:14:53.829Z,67.48
2019-01-04T09:17:35.930Z,67.36
2019-01-04T09:20:24.758Z,67.35
2019-01-04T09:22:54.252Z,67.69
2019-01-04T09:25:23.779Z,67.51
2019-01-04T09:27:53.299Z,67.73
2019-01-04T09:30:22.826Z,67.85
2019-01-04T09:32:52.320Z,67.84
2019-01-04T09:35:21.841Z,68.16
2019-01-04T09:37:51.287Z,68.31
2019-01-04T09:40:22.033Z,68.27
2019-01-04T09:42:51.524Z,68.08
2019-01-04T09:45:21.001Z,68.13
2019-01-04T09:47:50.506Z,68.31
2019-01-04T09:50:19.999Z,68.42
2019-01-04T09:52:49.543Z,68.63
2019-01-04T09:55:19.045Z,68.63
2019-01-04T09:57:48.519Z,68.65
2019-01-04T10:00:18.029Z,68.64
2019-01-04T10:02:47.601Z,68.71
2019-01-04T10:05:17.158Z,68.80
2019-01-04T10:07:46.639Z,68.87
2019-01-04T10:10:16.107Z,68.86
2019-01-04T10:12:45.606Z,68.82
2019-01-04T10:15:16.281Z,68.88
2019-01-04T10:17:45.930Z,68.99
2019-01-04T10:20:15.523Z,68.91
2019-01-04T10:22:45.024Z,68.77
2019-01-04T10:25:14.594Z,68.93
2019-01-04T10:27:44.063Z,68.79
2019-01-04T10:30:23.451Z,68.65
2019-01-04T10:32:52.992Z,68.51
2019-01-04T10:35:22.481Z,68.60
2019-01-04T10:37:52.020Z,68.52
2019-01-04T10:40:21.549Z,68.53
2019-01-04T10:42:51.062Z,68.47
2019-01-04T10:45:20.627Z,68.55
2019-01-04T10:47:50.098Z,68.58
2019-01-04T10:50:19.585Z,68.07
2019-01-04T10:52:49.058Z,68.21
2019-01-04T10:55:18.558Z,68.61
2019-01-04T10:57:48.089Z,68.56
2019-01-04T11:00:17.705Z,68.28
2019-01-04T11:02:47.209Z,68.20
2019-01-04T11:05:17.547Z,68.13
2019-01-04T11:07:47.181Z,67.99
2019-01-04T11:10:16.682Z,67.98
2019-01-04T11:12:46.158Z,68.02
2019-01-04T11:15:15.628Z,68.06
2019-01-04T11:17:45.125Z,67.90
2019-01-04T11:20:38.851Z,67.70
2019-01-04T11:23:34.748Z,68.14
2019-01-04T11:26:20.677Z,68.09
2019-01-04T11:29:12.316Z,67.93
2019-01-04T11:32:07.403Z,68.18
2019-01-04T11:34:52.652Z,68.11
2019-01-04T11:37:41.484Z,68.24
2019-01-04T11:40:47.895Z,68.21
2019-01-04T11:43:53.483Z,68.10
2019-01-04T11:46:30.575Z,67.89
2019-01-04T11:49:25.361Z,67.82
2019-01-04T11:52:05.271Z,67.59
2019-01-04T11:54:34.830Z,67.26
2019-01-04T11:57:04.395Z,67.48
2019-01-04T11:59:34.605Z,67.38
2019-01-04T12:02:04.244Z,67.40
2019-01-04T12:04:33.733Z,67.22
2019-01-04T12:07:03.227Z,67.18
2019-01-04T12:09:32.726Z,67.28
2019-01-04T12:12:02.214Z,67.30
2019-01-04T12:14:31.678Z,67.08
2019-01-04T12:17:20.518Z,67.18
2019-01-04T12:19:49.985Z,67.32
2019-01-04T12:22:31.674Z,66.91
2019-01-04T12:25:20.601Z,66.19
2019-01-04T12:28:09.508Z,66.38
2019-01-04T12:30:38.968Z,66.55
2019-01-04T12:33:27.899Z,66.21
2019-01-04T12:35:57.384Z,66.27
2019-01-04T12:38:46.220Z,66.76
2019-01-04T12:41:35.084Z,66.45
2019-01-04T12:44:23.901Z,66.59
2019-01-04T12:46:53.459Z,66.56
2019-01-04T12:49:23.032Z,66.60
2019-01-04T12:52:11.891Z,66.66
2019-01-04T12:55:00.821Z,66.21
2019-01-04T12:57:49.733Z,66.20
2019-01-04T13:00:38.606Z,66.14
2019-01-04T13:03:27.515Z,65.98
2019-01-04T13:06:16.349Z,65.70
2019-01-04T13:08:57.678Z,65.80
2019-01-04T13:11:46.517Z,65.99
2019-01-04T13:14:35.338Z,65.65
2019-01-04T13:17:24.169Z,65.91
2019-01-04T13:20:13.048Z,65.63
2019-01-04T13:23:01.982Z,65.64
2019-01-04T13:25:50.803Z,65.93
2019-01-04T13:28:20.387Z,66.01
2019-01-04T13:30:49.940Z,66.00
2019-01-04T13:33:19.476Z,66.04
2019-01-04T13:35:48.950Z,66.03
2019-01-04T13:38:20.129Z,65.99
2019-01-04T13:41:09.006Z,65.82
2019-01-04T13:46:47.027Z,65.94
2019-01-04T13:49:35.917Z,65.73
2019-01-04T13:52:24.751Z,65.93
2019-01-04T13:55:13.620Z,65.94
2019-01-04T13:58:02.551Z,66.22
2019-01-04T14:00:51.359Z,66.12
2019-01-04T14:03:40.203Z,66.31
2019-01-04T14:06:29.015Z,66.43
2019-01-04T14:09:17.863Z,66.48
2019-01-04T14:11:47.339Z,66.28
2019-01-04T14:14:36.242Z,66.61
2019-01-04T14:17:25.085Z,66.52
2019-01-04T14:20:14.066Z,66.89
2019-01-04T14:23:02.962Z,67.06
2019-01-04T14:25:51.867Z,67.23
2019-01-04T14:28:31.709Z,66.96
2019-01-04T14:31:20.548Z,66.85
2019-01-04T14:34:09.422Z,67.76
2019-01-04T14:36:58.216Z,67.76
2019-01-04T14:39:27.729Z,67.89
2019-01-04T14:42:16.580Z,68.06
2019-01-04T14:45:26.573Z,68.29
2019-01-04T14:48:15.431Z,68.20
2019-01-04T14:54:00.109Z,68.63
2019-01-04T14:56:48.924Z,68.26
2019-01-04T14:59:37.767Z,68.00
2019-01-04T15:02:07.436Z,68.22
2019-01-04T15:04:56.229Z,68.65
2019-01-04T15:07:25.755Z,68.83
2019-01-04T15:10:14.651Z,68.97
2019-01-04T15:13:03.532Z,68.87
2019-01-04T15:15:52.360Z,69.12
2019-01-04T15:18:21.881Z,69.04
2019-01-04T15:21:10.703Z,69.00
2019-01-04T15:23:59.578Z,68.97
2019-01-04T15:26:29.074Z,69.00
2019-01-04T15:29:17.950Z,68.94
2019-01-04T15:31:47.483Z,68.92
2019-01-04T15:34:36.567Z,68.74
2019-01-04T15:37:06.155Z,68.94
2019-01-04T15:39:55.128Z,68.70
2019-01-04T15:42:44.018Z,68.59
2019-01-04T15:45:32.933Z,68.45
2019-01-04T15:48:21.759Z,68.37
2019-01-04T15:51:10.629Z,68.28
2019-01-04T15:53:40.109Z,68.14
2019-01-04T15:56:28.972Z,68.08
2019-01-04T15:59:17.851Z,68.46
2019-01-04T16:02:06.973Z,68.41
2019-01-04T16:04:55.805Z,68.39
2019-01-04T16:07:44.647Z,68.54
2019-01-04T16:10:33.612Z,68.43
2019-01-04T16:13:22.422Z,68.27
2019-01-04T16:16:11.430Z,68.22
2019-01-04T16:19:00.298Z,68.68
2019-01-04T16:21:42.379Z,68.74
2019-01-04T16:24:31.260Z,68.74
2019-01-04T16:27:20.066Z,68.86
2019-01-04T16:30:29.892Z,68.91
2019-01-04T16:33:18.729Z,68.75
2019-01-04T16:36:00.039Z,68.77
2019-01-04T16:38:48.906Z,69.00
2019-01-04T16:41:37.750Z,69.28
2019-01-04T16:44:26.659Z,69.27
2019-01-04T16:47:15.571Z,69.50
2019-01-04T16:50:25.335Z,69.41
2019-01-04T16:53:14.179Z,69.53
2019-01-04T16:56:03.019Z,69.36
2019-01-04T16:58:51.887Z,69.33
2019-01-04T17:01:40.721Z,69.23
2019-01-04T17:04:29.571Z,69.10
2019-01-04T17:07:18.523Z,69.22
2019-01-04T17:10:07.505Z,69.29
2019-01-04T17:12:56.359Z,69.46
2019-01-04T17:15:45.216Z,69.31
2019-01-04T17:18:34.033Z,69.25
2019-01-04T17:21:23.002Z,69.40
2019-01-04T17:24:11.851Z,69.26
2019-01-04T17:27:00.648Z,69.32
2019-01-04T17:29:42.835Z,68.92
2019-01-04T17:32:31.655Z,68.97
2019-01-04T17:35:20.613Z,69.06
2019-01-04T17:38:09.430Z,68.98
2019-01-04T17:40:58.342Z,69.04
2019-01-04T17:43:27.909Z,69.00
2019-01-04T17:46:16.787Z,69.00
2019-01-04T17:49:05.614Z,69.07
2019-01-04T17:51:54.578Z,68.88
2019-01-04T17:54:43.542Z,68.85
2019-01-04T17:57:32.357Z,69.05
2019-01-04T18:00:21.328Z,68.91
2019-01-04T18:02:50.863Z,69.06
2019-01-04T18:05:39.800Z,68.87
2019-01-04T18:08:28.656Z,68.93
2019-01-04T18:11:17.540Z,68.81
2019-01-04T18:14:06.417Z,68.91
2019-01-04T18:16:55.403Z,68.92
2019-01-04T18:19:44.201Z,68.81
2019-01-04T18:22:27.292Z,68.81
2019-01-04T18:25:16.178Z,68.90
2019-01-04T18:28:05.089Z,68.87
2019-01-04T18:30:53.924Z,68.92
2019-01-04T18:33:42.772Z,69.12
2019-01-04T18:36:31.682Z,69.11
2019-01-04T18:39:20.498Z,69.08
2019-01-04T18:42:09.434Z,68.95
2019-01-04T18:44:38.983Z,69.15
2019-01-04T18:47:27.856Z,69.25
2019-01-04T18:53:18.952Z,69.35
2019-01-04T18:56:07.775Z,69.36
2019-01-04T18:58:56.652Z,69.28
2019-01-04T19:01:45.481Z,69.45
2019-01-04T19:04:37.235Z,69.52
2019-01-04T19:07:24.984Z,69.46
2019-01-04T19:10:13.896Z,69.20
2019-01-04T19:13:02.734Z,69.43
2019-01-04T19:15:51.604Z,69.74
2019-01-04T19:18:33.035Z,69.61
2019-01-04T19:21:21.962Z,69.60
2019-01-04T19:24:11.090Z,69.32
2019-01-04T19:27:00.033Z,69.43
2019-01-04T19:29:48.880Z,69.53
2019-01-04T19:32:37.908Z,69.20
2019-01-04T19:35:26.827Z,69.55
2019-01-04T19:38:15.745Z,69.23
2019-01-04T19:41:04.662Z,69.22
2019-01-04T19:43:53.501Z,69.30
2019-01-04T19:46:42.418Z,69.50
2019-01-04T19:49:31.304Z,69.56
2019-01-04T19:52:20.221Z,69.66
2019-01-04T19:55:09.030Z,69.68
2019-01-04T19:57:57.869Z,69.56
2019-01-04T20:00:46.739Z,69.39
2019-01-04T20:03:16.315Z,69.56
2019-01-04T20:07:02.991Z,69.67
2019-01-04T20:10:31.743Z,69.28
2019-01-04T20:14:00.535Z,69.20
2019-01-04T20:20:27.653Z,69.36
2019-01-04T20:23:36.541Z,69.35
2019-01-04T20:26:44.464Z,69.41
2019-01-04T20:29:52.446Z,69.50
2019-01-04T20:33:00.378Z,69.54
2019-01-04T20:36:08.324Z,69.31
2019-01-04T20:39:09.450Z,69.60
2019-01-04T20:45:16.609Z,69.68
2019-01-04T20:48:24.574Z,69.72
2019-01-04T20:51:32.509Z,69.95
2019-01-04T20:54:40.479Z,70.03
2019-01-04T20:57:29.005Z,70.11
2019-01-04T21:00:36.898Z,69.93
2019-01-04T21:03:44.803Z,69.91
2019-01-04T21:06:33.432Z,69.97
2019-01-04T21:09:41.410Z,70.10
2019-01-04T21:15:39.330Z,69.97
2019-01-04T21:18:47.164Z,69.98
2019-01-04T21:21:55.277Z,70.20
2019-01-04T21:24:56.443Z,70.19
2019-01-04T21:27:45.009Z,70.17
2019-01-04T21:33:48.388Z,70.10
2019-01-04T21:36:56.338Z,70.30
2019-01-04T21:39:45.071Z,70.06
2019-01-04T21:42:53.014Z,70.28
2019-01-04T21:46:00.959Z,70.44
2019-01-04T21:49:08.959Z,70.37
2019-01-04T21:51:57.632Z,70.35
2019-01-04T21:54:46.262Z,70.45
2019-01-04T21:57:35.138Z,70.46
2019-01-04T22:00:43.155Z,70.54
2019-01-04T22:03:31.739Z,70.45
2019-01-04T22:06:39.693Z,70.46
2019-01-04T22:12:37.614Z,70.59
2019-01-04T22:15:45.497Z,70.55
2019-01-04T22:18:53.444Z,70.48
2019-01-04T22:22:01.348Z,70.33
2019-01-04T22:25:02.213Z,70.36
2019-01-04T22:28:10.071Z,70.44
2019-01-04T22:31:17.969Z,70.50
2019-01-04T22:34:25.823Z,70.65
2019-01-04T22:37:33.746Z,70.52
2019-01-04T22:40:41.620Z,70.64
2019-01-04T22:43:30.218Z,70.92
2019-01-04T22:52:36.551Z,70.79
2019-01-04T22:55:44.436Z,70.91
2019-01-04T22:58:52.401Z,70.96
2019-01-04T23:05:09.752Z,70.93
2019-01-04T23:08:17.619Z,70.81
2019-01-04T23:11:00.984Z,70.98
2019-01-04T23:14:08.861Z,71.12
2019-01-04T23:17:16.832Z,71.12
2019-01-04T23:20:25.226Z,71.19
2019-01-04T23:26:29.088Z,71.44
2019-01-04T23:29:36.985Z,71.28
2019-01-04T23:32:44.866Z,71.42
2019-01-04T23:35:52.710Z,71.46
2019-01-04T23:39:00.643Z,71.35
2019-01-04T23:44:58.703Z,71.53
2019-01-04T23:47:44.867Z,71.52
2019-01-04T23:50:52.834Z,71.46
2019-01-04T23:54:00.690Z,71.52
2019-01-04T23:57:08.640Z,71.50
