createdAt,value
2022-09-07T00:53:01.884Z,0.00
2022-09-07T00:53:58.669Z,0.00
2022-09-07T00:57:16.494Z,0.00
2022-09-07T00:58:15.235Z,0.00
2022-09-07T01:06:50.745Z,0.00
2022-09-07T01:07:50.842Z,0.00
2022-09-07T01:08:49.989Z,0.00
2022-09-07T01:09:46.377Z,0.00
2022-09-07T01:10:49.295Z,0.00
2022-09-07T01:11:49.626Z,0.00
2022-09-07T01:12:49.666Z,0.00
2022-09-07T01:13:48.692Z,0.00
2022-09-07T01:15:49.414Z,0.00
2022-09-07T01:16:45.588Z,0.00
2022-09-07T01:17:44.588Z,0.00
2022-09-07T01:18:44.478Z,0.00
2022-09-07T01:19:44.399Z,0.00
2022-09-07T01:20:44.306Z,0.00
2022-09-07T01:21:44.264Z,0.00
2022-09-07T01:22:44.148Z,0.00
2022-09-07T01:23:44.065Z,0.00
2022-09-07T01:24:43.967Z,0.00
2022-09-07T01:25:43.887Z,0.00
2022-09-07T01:26:43.798Z,0.00
2022-09-07T01:27:43.718Z,0.00
2022-09-07T01:28:43.633Z,0.00
2022-09-07T01:29:43.548Z,0.00
2022-09-07T01:30:43.516Z,0.00
2022-09-07T01:31:43.373Z,0.00
2022-09-07T01:32:43.293Z,0.00
2022-09-07T01:33:43.202Z,0.00
2022-09-07T01:34:43.145Z,0.00
2022-09-07T01:35:43.035Z,0.00
2022-09-07T01:36:42.951Z,0.00
2022-09-07T01:37:42.863Z,0.00
2022-09-07T01:38:42.775Z,0.00
2022-09-07T01:39:42.746Z,0.00
2022-09-07T01:40:42.660Z,0.00
2022-09-07T01:41:42.539Z,0.00
2022-09-07T01:42:42.448Z,0.00
2022-09-07T01:43:42.401Z,0.00
2022-09-07T01:44:42.303Z,0.00
2022-09-07T01:45:42.187Z,0.00
2022-09-07T01:46:42.214Z,0.00
2022-09-07T01:47:42.057Z,0.00
2022-09-07T01:48:41.934Z,0.00
2022-09-07T01:49:41.857Z,0.00
2022-09-07T01:50:41.755Z,0.00
2022-09-07T01:51:41.689Z,0.00
2022-09-07T01:52:41.590Z,0.00
2022-09-07T01:53:41.511Z,0.00
2022-09-07T01:54:41.425Z,0.00
2022-09-07T01:55:41.348Z,0.00
2022-09-07T01:56:41.256Z,0.00
2022-09-07T01:57:41.173Z,0.00
2022-09-07T01:58:41.083Z,0.00
2022-09-07T01:59:41.012Z,0.00
2022-09-07T02:00:40.913Z,0.00
2022-09-07T02:01:40.874Z,0.00
2022-09-07T02:02:40.859Z,0.00
2022-09-07T02:03:40.653Z,0.00
2022-09-07T02:04:40.625Z,0.00
2022-09-07T02:05:40.488Z,0.00
2022-09-07T02:06:40.408Z,0.00
2022-09-07T02:07:40.319Z,0.00
2022-09-07T02:08:40.232Z,0.00
2022-09-07T02:09:40.147Z,0.00
2022-09-07T02:10:40.069Z,0.00
2022-09-07T02:11:40.002Z,0.00
2022-09-07T02:12:39.892Z,0.00
2022-09-07T02:13:39.813Z,0.00
2022-09-07T02:14:39.729Z,0.00
2022-09-07T02:15:39.663Z,0.00
2022-09-07T02:16:39.558Z,0.00
2022-09-07T02:17:39.473Z,0.00
2022-09-07T02:18:39.382Z,0.00
2022-09-07T02:19:39.312Z,0.00
2022-09-07T02:20:39.218Z,0.00
2022-09-07T02:21:39.134Z,0.00
2022-09-07T02:22:39.055Z,0.00
2022-09-07T02:23:38.965Z,0.00
2022-09-07T02:24:38.873Z,0.00
2022-09-07T02:25:38.793Z,0.00
2022-09-07T02:26:38.704Z,0.00
2022-09-07T02:27:38.622Z,0.00
2022-09-07T02:28:38.540Z,0.00
2022-09-07T02:29:38.457Z,0.00
2022-09-07T02:30:38.429Z,0.00
2022-09-07T02:31:38.328Z,0.00
2022-09-07T02:32:38.198Z,0.00
2022-09-07T02:33:38.171Z,0.00
2022-09-07T02:34:38.026Z,0.00
2022-09-07T02:35:37.936Z,0.00
2022-09-07T02:36:37.863Z,0.00
2022-09-07T02:37:37.774Z,0.00
2022-09-07T02:38:37.686Z,0.00
2022-09-07T02:39:37.676Z,0.00
2022-09-07T02:40:37.518Z,0.00
2022-09-07T02:41:37.451Z,0.00
2022-09-07T02:42:37.411Z,0.00
2022-09-07T02:43:37.262Z,0.00
2022-09-07T02:44:37.203Z,0.00
2022-09-07T02:45:37.094Z,0.00
2022-09-07T02:46:37.035Z,0.00
2022-09-07T02:47:36.922Z,0.00
2022-09-07T02:48:36.834Z,0.00
2022-09-07T02:49:36.755Z,0.00
2022-09-07T02:50:36.667Z,0.00
2022-09-07T02:51:36.598Z,0.00
2022-09-07T02:52:36.515Z,0.00
2022-09-07T02:53:36.418Z,0.00
2022-09-07T02:54:36.333Z,0.00
2022-09-07T02:55:36.249Z,0.00
2022-09-07T02:56:36.159Z,0.00
2022-09-07T02:57:36.086Z,0.00
2022-09-07T02:58:35.994Z,0.00
2022-09-07T02:59:35.905Z,0.00
2022-09-07T03:00:35.820Z,0.00
2022-09-07T03:01:35.916Z,0.00
2022-09-07T03:02:35.727Z,0.00
2022-09-07T03:03:35.569Z,0.00
2022-09-07T03:04:35.527Z,0.00
2022-09-07T03:05:35.399Z,0.00
2022-09-07T03:06:35.307Z,0.00
2022-09-07T03:07:36.031Z,0.00
2022-09-07T03:08:35.135Z,0.00
2022-09-07T03:09:35.052Z,0.00
2022-09-07T03:10:34.967Z,0.00
2022-09-07T03:11:34.940Z,0.00
2022-09-07T03:12:34.802Z,0.00
2022-09-07T03:13:34.717Z,0.00
2022-09-07T03:14:34.636Z,0.00
2022-09-07T03:15:34.591Z,0.00
2022-09-07T03:16:34.465Z,0.00
2022-09-07T03:17:34.403Z,0.00
2022-09-07T03:18:34.293Z,0.00
2022-09-07T03:19:34.205Z,0.00
2022-09-07T03:20:34.128Z,0.00
2022-09-07T03:21:34.037Z,0.00
2022-09-07T03:22:33.953Z,0.00
2022-09-07T03:23:33.868Z,0.00
2022-09-07T03:24:33.788Z,0.00
2022-09-07T03:25:33.701Z,0.00
2022-09-07T03:26:33.648Z,0.00
2022-09-07T03:27:33.544Z,0.00
2022-09-07T03:28:33.443Z,0.00
2022-09-07T03:29:33.361Z,0.00
2022-09-07T03:30:33.295Z,0.00
2022-09-07T03:31:33.180Z,0.00
2022-09-07T03:32:33.099Z,0.00
2022-09-07T03:33:33.074Z,0.00
2022-09-07T03:34:32.938Z,0.00
2022-09-07T03:35:32.850Z,0.00
2022-09-07T03:36:32.764Z,0.00
2022-09-07T03:37:32.681Z,0.00
2022-09-07T03:38:32.739Z,0.00
2022-09-07T03:39:32.610Z,0.00
2022-09-07T03:40:32.425Z,0.00
2022-09-07T03:41:32.344Z,0.00
2022-09-07T03:42:32.248Z,0.00
2022-09-07T03:43:32.173Z,0.00
2022-09-07T03:44:32.086Z,0.00
2022-09-07T03:45:31.998Z,0.00
2022-09-07T03:46:32.005Z,0.00
2022-09-07T03:47:31.828Z,0.00
2022-09-07T03:48:31.831Z,0.00
2022-09-07T03:49:31.664Z,0.00
2022-09-07T03:50:31.580Z,0.00
2022-09-07T03:51:31.484Z,0.00
2022-09-07T03:52:31.410Z,0.00
2022-09-07T03:53:31.313Z,0.00
2022-09-07T03:54:31.242Z,0.00
2022-09-07T03:55:39.819Z,0.00
2022-09-07T03:57:35.442Z,0.00
2022-09-07T03:58:35.345Z,0.00
2022-09-07T03:59:35.279Z,0.00
2022-09-07T04:00:35.179Z,0.00
2022-09-07T04:01:35.138Z,0.00
2022-09-07T04:02:35.070Z,0.00
2022-09-07T04:03:34.914Z,0.00
2022-09-07T04:04:34.832Z,0.00
2022-09-07T04:05:34.751Z,0.00
2022-09-07T04:06:34.669Z,0.00
2022-09-07T04:07:34.580Z,0.00
2022-09-07T04:08:34.490Z,0.00
2022-09-07T04:09:34.403Z,0.00
2022-09-07T04:10:34.318Z,0.00
2022-09-07T04:11:34.231Z,0.00
2022-09-07T04:12:34.152Z,0.00
2022-09-07T04:13:34.069Z,0.00
2022-09-07T04:14:33.984Z,0.00
2022-09-07T04:15:33.896Z,0.00
2022-09-07T04:16:33.872Z,0.00
2022-09-07T04:17:33.724Z,0.00
2022-09-07T04:18:33.639Z,0.00
2022-09-07T04:19:33.551Z,0.00
2022-09-07T04:20:33.469Z,0.00
2022-09-07T04:21:33.384Z,0.00
2022-09-07T04:22:33.299Z,0.00
2022-09-07T04:23:33.209Z,0.00
2022-09-07T04:24:33.125Z,0.00
2022-09-07T04:25:33.045Z,0.00
2022-09-07T04:26:32.957Z,0.00
2022-09-07T04:27:32.868Z,0.00
2022-09-07T04:28:32.783Z,0.00
2022-09-07T04:29:32.702Z,0.00
2022-09-07T04:30:32.663Z,0.00
2022-09-07T04:31:32.532Z,0.00
2022-09-07T04:32:32.439Z,0.00
2022-09-07T04:33:32.356Z,0.00
2022-09-07T04:34:32.274Z,0.00
2022-09-07T04:35:32.186Z,0.00
2022-09-07T04:36:32.105Z,0.00
2022-09-07T04:37:32.017Z,0.00
2022-09-07T04:38:32.238Z,0.00
2022-09-07T04:39:31.879Z,0.00
2022-09-07T04:40:31.762Z,0.00
2022-09-07T04:41:31.673Z,0.00
2022-09-07T04:42:31.592Z,0.00
2022-09-07T04:43:31.707Z,0.00
2022-09-07T04:44:31.422Z,0.00
2022-09-07T04:45:31.334Z,0.00
2022-09-07T04:46:31.252Z,0.00
2022-09-07T04:47:31.167Z,0.00
2022-09-07T04:48:31.168Z,0.00
2022-09-07T04:49:30.994Z,0.00
2022-09-07T04:50:30.918Z,0.00
2022-09-07T04:51:30.825Z,5.63
2022-09-07T04:52:30.744Z,5.63
2022-09-07T04:53:30.661Z,5.63
2022-09-07T04:54:30.576Z,5.63
2022-09-07T04:55:30.492Z,5.63
2022-09-07T04:56:30.398Z,5.63
2022-09-07T04:57:30.321Z,5.63
2022-09-07T04:58:30.392Z,5.63
2022-09-07T04:59:30.151Z,5.63
2022-09-07T05:00:30.066Z,5.63
2022-09-07T05:01:30.029Z,11.25
2022-09-07T05:02:29.949Z,11.25
2022-09-07T05:03:29.810Z,11.25
2022-09-07T05:04:29.729Z,11.25
2022-09-07T05:05:29.643Z,11.25
2022-09-07T05:06:29.559Z,11.25
2022-09-07T05:07:29.475Z,11.25
2022-09-07T05:08:29.384Z,11.25
2022-09-07T05:09:29.306Z,11.25
2022-09-07T05:10:29.219Z,11.25
2022-09-07T05:11:30.036Z,11.25
2022-09-07T05:12:29.056Z,16.88
2022-09-07T05:13:28.967Z,16.88
2022-09-07T05:14:28.886Z,16.88
2022-09-07T05:15:28.798Z,16.88
2022-09-07T05:16:28.773Z,16.88
2022-09-07T05:17:28.628Z,16.88
2022-09-07T05:18:28.599Z,16.88
2022-09-07T05:19:28.465Z,16.88
2022-09-07T05:20:28.378Z,16.88
2022-09-07T05:21:28.295Z,16.88
2022-09-07T05:22:28.205Z,16.88
2022-09-07T05:23:28.122Z,16.88
2022-09-07T05:24:28.045Z,16.88
2022-09-07T05:25:27.959Z,16.88
2022-09-07T05:26:27.875Z,22.50
2022-09-07T05:27:27.794Z,22.50
2022-09-07T05:28:27.704Z,22.50
2022-09-07T05:31:27.448Z,22.50
2022-09-07T05:32:27.366Z,22.50
2022-09-07T05:35:27.120Z,22.50
2022-09-07T05:36:27.031Z,22.50
2022-09-07T05:37:26.953Z,22.50
2022-09-07T05:38:26.869Z,22.50
2022-09-07T05:39:26.891Z,22.50
2022-09-07T05:40:26.696Z,22.50
2022-09-07T05:41:26.607Z,22.50
2022-09-07T05:42:26.525Z,22.50
2022-09-07T05:43:26.442Z,22.50
2022-09-07T05:45:26.280Z,22.50
2022-09-07T05:46:26.192Z,22.50
2022-09-07T05:47:26.103Z,22.50
2022-09-07T05:48:26.022Z,22.50
2022-09-07T05:49:25.935Z,22.50
2022-09-07T05:50:25.854Z,22.50
2022-09-07T05:51:25.770Z,22.50
2022-09-07T05:52:25.747Z,22.50
2022-09-07T05:53:25.602Z,22.50
2022-09-07T05:54:25.518Z,22.50
2022-09-07T05:55:30.415Z,22.50
2022-09-07T05:56:25.350Z,22.50
2022-09-07T05:57:25.294Z,22.50
2022-09-07T05:58:25.221Z,22.50
2022-09-07T05:59:25.099Z,22.50
2022-09-07T06:00:25.011Z,22.50
2022-09-07T06:01:24.940Z,28.13
2022-09-07T06:02:24.979Z,28.13
2022-09-07T06:03:24.834Z,28.13
2022-09-07T06:04:24.678Z,28.13
2022-09-07T06:05:24.595Z,33.75
2022-09-07T06:06:24.523Z,33.75
2022-09-07T06:07:24.434Z,39.38
2022-09-07T06:08:24.347Z,39.38
2022-09-07T06:09:28.409Z,39.38
2022-09-07T06:11:24.090Z,45.00
2022-09-07T06:12:24.010Z,45.00
2022-09-07T06:13:23.929Z,50.63
2022-09-07T06:14:23.842Z,50.63
2022-09-07T06:15:23.762Z,56.25
2022-09-07T06:16:23.758Z,56.25
2022-09-07T06:17:23.597Z,56.25
2022-09-07T06:18:23.511Z,61.88
2022-09-07T06:19:23.430Z,61.88
2022-09-07T06:20:23.343Z,67.50
2022-09-07T06:21:23.260Z,67.50
2022-09-07T06:22:24.413Z,73.13
2022-09-07T06:23:23.092Z,78.75
2022-09-07T06:24:23.009Z,84.38
2022-09-07T06:25:22.924Z,90.00
2022-09-07T06:26:22.842Z,90.00
2022-09-07T06:27:22.757Z,90.00
2022-09-07T06:28:22.678Z,95.63
2022-09-07T06:29:22.593Z,95.63
2022-09-07T06:30:22.507Z,101.25
2022-09-07T06:31:22.926Z,106.88
2022-09-07T06:33:22.261Z,112.50
2022-09-07T06:34:22.177Z,118.13
2022-09-07T06:35:22.093Z,118.13
2022-09-07T06:36:22.011Z,123.75
2022-09-07T06:37:21.927Z,118.13
2022-09-07T06:38:21.839Z,123.75
2022-09-07T06:39:21.761Z,129.38
2022-09-07T06:40:21.680Z,112.50
2022-09-07T06:42:21.510Z,106.88
2022-09-07T06:43:21.427Z,106.88
2022-09-07T06:44:21.345Z,101.25
2022-09-07T06:45:21.263Z,106.88
2022-09-07T06:47:21.094Z,95.63
2022-09-07T06:48:21.017Z,90.00
2022-09-07T06:49:20.924Z,90.00
2022-09-07T06:50:20.843Z,84.38
2022-09-07T06:51:20.766Z,78.75
2022-09-07T06:52:20.682Z,73.13
2022-09-07T06:53:36.885Z,67.50
2022-09-07T06:55:20.431Z,56.25
2022-09-07T06:56:20.349Z,50.63
2022-09-07T06:57:20.266Z,45.00
2022-09-07T06:58:20.184Z,39.38
2022-09-07T06:59:20.101Z,33.75
2022-09-07T07:00:20.017Z,28.13
2022-09-07T07:01:19.990Z,22.50
2022-09-07T07:02:19.851Z,22.50
2022-09-07T07:03:19.853Z,22.50
2022-09-07T07:04:19.686Z,16.88
2022-09-07T07:05:19.600Z,16.88
2022-09-07T07:06:19.520Z,16.88
2022-09-07T07:07:19.438Z,16.88
2022-09-07T07:08:19.354Z,16.88
2022-09-07T07:09:19.273Z,22.50
2022-09-07T07:10:24.211Z,22.50
2022-09-07T07:11:19.106Z,22.50
2022-09-07T07:14:22.132Z,28.13
2022-09-07T07:15:22.033Z,33.75
2022-09-07T07:16:21.998Z,33.75
2022-09-07T07:17:21.875Z,33.75
2022-09-07T07:18:21.816Z,39.38
2022-09-07T07:19:21.701Z,39.38
2022-09-07T07:20:21.616Z,39.38
2022-09-07T07:21:21.543Z,33.75
2022-09-07T07:22:45.693Z,33.75
2022-09-07T07:23:21.369Z,33.75
2022-09-07T07:24:21.285Z,33.75
2022-09-07T07:25:21.204Z,28.13
2022-09-07T07:26:21.120Z,28.13
2022-09-07T07:27:21.034Z,28.13
2022-09-07T07:29:22.834Z,22.50
2022-09-07T07:30:20.790Z,22.50
2022-09-07T07:31:20.706Z,22.50
2022-09-07T07:32:20.624Z,22.50
2022-09-07T07:33:20.545Z,16.88
2022-09-07T07:34:20.555Z,16.88
2022-09-07T07:35:20.375Z,16.88
2022-09-07T07:36:20.289Z,16.88
2022-09-07T07:37:22.770Z,22.50
2022-09-07T07:40:23.455Z,22.50
2022-09-07T07:42:21.193Z,16.88
2022-09-07T07:43:19.709Z,22.50
2022-09-07T07:44:19.634Z,22.50
2022-09-07T07:46:19.494Z,22.50
2022-09-07T07:47:19.374Z,22.50
2022-09-07T07:48:19.291Z,28.13
2022-09-07T07:49:19.204Z,28.13
2022-09-07T07:50:34.774Z,28.13
2022-09-07T07:51:19.041Z,28.13
2022-09-07T07:54:18.808Z,28.13
2022-09-07T07:56:18.636Z,33.75
2022-09-07T07:57:18.541Z,33.75
2022-09-07T07:58:18.459Z,33.75
2022-09-07T07:59:18.386Z,39.38
2022-09-07T08:00:32.004Z,39.38
2022-09-07T08:01:18.218Z,39.38
2022-09-07T08:02:18.195Z,45.00
2022-09-07T08:03:18.037Z,50.63
2022-09-07T08:04:17.967Z,50.63
2022-09-07T08:05:17.869Z,56.25
2022-09-07T08:06:17.789Z,61.88
2022-09-07T08:07:17.703Z,67.50
2022-09-07T08:08:17.619Z,67.50
2022-09-07T08:09:17.539Z,73.13
2022-09-07T08:10:17.455Z,73.13
2022-09-07T08:11:17.371Z,78.75
2022-09-07T08:12:17.290Z,78.75
2022-09-07T08:13:17.206Z,84.38
2022-09-07T08:14:17.125Z,84.38
2022-09-07T08:15:17.036Z,90.00
2022-09-07T08:16:17.024Z,90.00
2022-09-07T08:17:16.871Z,95.63
2022-09-07T08:18:16.806Z,101.25
2022-09-07T08:19:16.706Z,101.25
2022-09-07T08:20:16.625Z,106.88
2022-09-07T08:21:16.547Z,106.88
2022-09-07T08:22:16.479Z,106.88
2022-09-07T08:23:16.381Z,118.13
2022-09-07T08:24:16.289Z,123.75
2022-09-07T08:25:16.205Z,157.50
2022-09-07T08:26:16.121Z,163.13
2022-09-07T08:27:16.037Z,140.63
2022-09-07T08:28:15.953Z,163.13
2022-09-07T08:29:15.871Z,163.13
2022-09-07T08:30:15.787Z,163.13
2022-09-07T08:31:15.788Z,168.75
2022-09-07T08:32:15.622Z,174.38
2022-09-07T08:33:15.539Z,180.00
2022-09-07T08:34:15.456Z,185.63
2022-09-07T08:35:15.377Z,185.63
2022-09-07T08:36:15.295Z,185.63
2022-09-07T08:37:15.207Z,185.63
2022-09-07T08:38:19.149Z,185.63
2022-09-07T08:39:15.040Z,174.38
2022-09-07T08:40:15.003Z,185.63
2022-09-07T08:41:14.875Z,168.75
2022-09-07T08:42:14.793Z,151.88
2022-09-07T08:43:14.713Z,151.88
2022-09-07T08:44:14.639Z,168.75
2022-09-07T08:45:14.545Z,180.00
2022-09-07T08:46:14.483Z,163.13
2022-09-07T08:47:14.384Z,157.50
2022-09-07T08:48:14.297Z,174.38
2022-09-07T08:49:14.214Z,174.38
2022-09-07T08:50:14.130Z,168.75
2022-09-07T08:51:14.052Z,180.00
2022-09-07T08:52:13.957Z,196.88
2022-09-07T08:53:13.878Z,213.75
2022-09-07T08:54:13.800Z,185.63
2022-09-07T08:55:13.720Z,185.63
2022-09-07T08:56:13.636Z,202.50
2022-09-07T08:57:21.227Z,208.13
2022-09-07T08:58:27.078Z,202.50
2022-09-07T08:59:13.386Z,196.88
2022-09-07T09:00:13.306Z,208.13
2022-09-07T09:03:29.018Z,157.50
2022-09-07T09:04:17.231Z,151.88
2022-09-07T09:06:10.830Z,163.13
2022-09-07T09:06:11.565Z,157.50
2022-09-07T09:06:13.218Z,146.25
2022-09-07T09:07:12.935Z,151.88
2022-09-07T09:08:12.652Z,180.00
2022-09-07T09:09:12.576Z,151.88
2022-09-07T09:10:12.484Z,157.50
2022-09-07T09:11:12.400Z,140.63
2022-09-07T09:12:12.331Z,196.88
2022-09-07T09:13:12.240Z,129.38
2022-09-07T09:14:12.153Z,129.38
2022-09-07T09:15:12.068Z,129.38
2022-09-07T09:16:12.061Z,129.38
2022-09-07T09:17:11.907Z,157.50
2022-09-07T09:18:14.418Z,174.38
2022-09-07T09:19:11.748Z,163.13
2022-09-07T09:20:11.661Z,118.13
2022-09-07T09:21:11.579Z,163.13
2022-09-07T09:22:11.499Z,168.75
2022-09-07T09:23:11.418Z,163.13
2022-09-07T09:24:11.330Z,168.75
2022-09-07T09:25:11.267Z,168.75
2022-09-07T09:26:11.218Z,168.75
2022-09-07T09:27:11.090Z,168.75
2022-09-07T09:28:11.004Z,168.75
2022-09-07T09:29:10.926Z,168.75
2022-09-07T09:30:10.844Z,168.75
2022-09-07T09:31:10.858Z,168.75
2022-09-07T09:32:10.677Z,174.38
2022-09-07T09:33:10.596Z,180.00
2022-09-07T09:34:10.521Z,146.25
2022-09-07T09:35:10.435Z,174.38
2022-09-07T09:36:10.352Z,180.00
2022-09-07T09:37:10.267Z,146.25
2022-09-07T09:38:10.191Z,123.75
2022-09-07T09:39:10.105Z,185.63
2022-09-07T09:40:10.055Z,180.00
2022-09-07T09:41:09.938Z,174.38
2022-09-07T09:42:09.859Z,129.38
2022-09-07T09:43:09.777Z,129.38
2022-09-07T09:44:09.696Z,129.38
2022-09-07T09:45:09.616Z,180.00
2022-09-07T09:46:12.924Z,174.38
2022-09-07T09:48:09.367Z,174.38
2022-09-07T09:49:09.288Z,135.00
2022-09-07T09:50:09.470Z,151.88
2022-09-07T16:39:51.921Z,56.25
2022-09-07T16:40:51.762Z,61.88
2022-09-07T16:42:57.649Z,73.13
2022-09-07T16:43:57.648Z,78.75
2022-09-07T16:59:16.122Z,78.75
2022-09-07T17:02:46.103Z,61.88
2022-09-07T17:05:24.308Z,56.25
2022-09-07T17:06:24.152Z,50.63
2022-09-07T17:08:35.607Z,56.25
2022-09-07T17:09:35.506Z,56.25
2022-09-07T17:15:53.732Z,39.38
2022-09-07T17:16:53.712Z,39.38
2022-09-07T17:20:07.982Z,28.13
2022-09-07T17:24:20.581Z,16.88
2022-09-07T17:25:20.439Z,16.88
2022-09-07T17:27:24.922Z,16.88
2022-09-07T17:28:24.739Z,11.25
2022-09-07T17:32:25.296Z,11.25
2022-09-07T17:33:17.232Z,11.25
2022-09-07T17:36:49.793Z,5.63
2022-09-07T17:37:49.703Z,5.63
2022-09-07T17:39:54.223Z,5.63
2022-09-07T17:40:54.862Z,5.63
2022-09-07T17:44:06.860Z,5.63
2022-09-07T17:46:12.316Z,5.63
2022-09-07T17:47:12.143Z,5.63
2022-09-07T17:50:44.742Z,0.00
2022-09-07T17:51:44.666Z,0.00
2022-09-07T17:55:06.166Z,0.00
2022-09-07T17:56:06.040Z,0.00
2022-09-07T17:58:10.435Z,0.00
2022-09-07T18:33:27.358Z,0.00
2022-09-07T18:34:19.311Z,0.00
2022-09-07T18:43:16.382Z,0.00
2022-09-07T18:50:47.018Z,0.00
2022-09-07T18:52:51.457Z,0.00
2022-09-07T18:52:52.854Z,0.00
2022-09-07T18:53:36.553Z,0.00
2022-09-07T18:54:36.534Z,0.00
2022-09-07T18:55:36.490Z,0.00
2022-09-07T18:56:36.347Z,0.00
2022-09-07T18:57:36.620Z,0.00
2022-09-07T18:58:36.137Z,0.00
2022-09-07T18:59:36.079Z,0.00
2022-09-07T19:00:35.992Z,0.00
2022-09-07T19:01:35.944Z,0.00
2022-09-07T19:02:36.085Z,0.00
2022-09-07T19:03:35.712Z,0.00
2022-09-07T19:05:51.522Z,0.00
2022-09-07T19:06:35.472Z,0.00
2022-09-07T19:07:35.438Z,0.00
2022-09-07T19:08:35.324Z,0.00
2022-09-07T19:09:35.254Z,0.00
2022-09-07T19:10:35.194Z,0.00
2022-09-07T19:11:35.062Z,0.00
2022-09-07T19:12:34.993Z,0.00
2022-09-07T19:13:35.059Z,0.00
2022-09-07T19:14:34.877Z,0.00
2022-09-07T19:15:37.107Z,0.00
2022-09-07T19:16:34.739Z,0.00
2022-09-07T19:17:34.566Z,0.00
2022-09-07T19:18:34.505Z,0.00
2022-09-07T19:19:34.406Z,0.00
2022-09-07T19:20:34.317Z,0.00
2022-09-07T19:21:34.273Z,0.00
2022-09-07T19:22:34.220Z,0.00
2022-09-07T19:23:34.182Z,0.00
2022-09-07T19:24:33.990Z,0.00
2022-09-07T19:25:34.106Z,0.00
2022-09-07T19:26:33.868Z,0.00
2022-09-07T19:27:33.767Z,0.00
2022-09-07T19:28:33.671Z,0.00
2022-09-07T19:29:33.673Z,0.00
2022-09-07T19:30:33.513Z,0.00
2022-09-07T19:31:33.521Z,0.00
2022-09-07T19:32:33.381Z,0.00
2022-09-07T19:33:33.367Z,0.00
2022-09-07T19:34:33.254Z,0.00
2022-09-07T19:35:33.164Z,0.00
2022-09-07T19:36:33.009Z,0.00
2022-09-07T19:37:32.925Z,0.00
2022-09-07T19:38:32.904Z,0.00
2022-09-07T19:39:32.898Z,0.00
2022-09-07T19:40:32.731Z,0.00
2022-09-07T19:41:32.595Z,0.00
2022-09-07T19:42:32.648Z,0.00
2022-09-07T19:43:32.617Z,0.00
2022-09-07T19:44:32.353Z,0.00
2022-09-07T19:45:32.317Z,0.00
2022-09-07T19:46:32.219Z,0.00
2022-09-07T19:47:32.123Z,0.00
2022-09-07T19:48:32.025Z,0.00
2022-09-07T19:49:31.969Z,0.00
2022-09-07T19:50:31.874Z,0.00
2022-09-07T19:51:36.634Z,0.00
2022-09-07T19:52:31.726Z,0.00
2022-09-07T19:53:31.596Z,0.00
2022-09-07T19:54:31.569Z,0.00
2022-09-07T19:55:31.451Z,0.00
2022-09-07T19:56:31.360Z,0.00
2022-09-07T19:57:31.313Z,0.00
2022-09-07T19:58:31.222Z,0.00
2022-09-07T19:59:31.198Z,0.00
2022-09-07T20:00:31.096Z,0.00
2022-09-07T20:01:30.957Z,0.00
2022-09-07T20:02:30.912Z,0.00
2022-09-07T20:03:30.916Z,0.00
2022-09-07T20:04:30.774Z,0.00
2022-09-07T20:05:30.628Z,0.00
2022-09-07T20:06:30.531Z,0.00
2022-09-07T20:07:30.511Z,0.00
2022-09-07T20:08:30.381Z,0.00
2022-09-07T20:09:30.328Z,0.00
2022-09-07T20:10:30.218Z,0.00
2022-09-07T20:11:30.161Z,0.00
2022-09-07T20:12:30.068Z,0.00
2022-09-07T20:13:30.034Z,0.00
2022-09-07T20:14:29.875Z,0.00
2022-09-07T20:15:29.797Z,0.00
2022-09-07T20:16:29.879Z,0.00
2022-09-07T20:17:34.434Z,0.00
2022-09-07T20:18:29.549Z,0.00
2022-09-07T20:19:29.521Z,0.00
2022-09-07T20:20:29.383Z,0.00
2022-09-07T20:21:29.424Z,0.00
2022-09-07T20:22:29.282Z,0.00
2022-09-07T20:23:29.250Z,0.00
2022-09-07T20:24:29.052Z,0.00
2022-09-07T20:25:28.978Z,0.00
2022-09-07T20:26:28.907Z,0.00
2022-09-07T20:27:28.860Z,0.00
2022-09-07T20:28:28.737Z,0.00
2022-09-07T20:29:29.339Z,0.00
2022-09-07T20:30:32.391Z,0.00
2022-09-07T20:31:28.571Z,0.00
2022-09-07T20:32:28.434Z,0.00
2022-09-07T20:33:28.391Z,0.00
2022-09-07T20:34:28.265Z,0.00
2022-09-07T20:35:28.157Z,0.00
2022-09-07T20:36:28.264Z,0.00
2022-09-07T20:37:27.985Z,0.00
2022-09-07T20:38:27.911Z,0.00
2022-09-07T20:39:27.922Z,0.00
2022-09-07T20:40:27.792Z,0.00
2022-09-07T20:41:27.649Z,0.00
2022-09-07T20:42:27.595Z,0.00
2022-09-07T20:43:27.595Z,0.00
2022-09-07T20:44:27.497Z,0.00
2022-09-07T20:45:31.210Z,0.00
2022-09-07T20:46:27.322Z,0.00
2022-09-07T20:47:27.153Z,0.00
2022-09-07T20:48:27.135Z,0.00
2022-09-07T20:49:26.992Z,0.00
2022-09-07T20:50:26.955Z,0.00
2022-09-07T20:51:26.835Z,0.00
2022-09-07T20:52:26.741Z,0.00
2022-09-07T20:53:26.653Z,0.00
2022-09-07T20:54:26.578Z,0.00
2022-09-07T20:55:26.569Z,0.00
2022-09-07T20:56:26.408Z,0.00
2022-09-07T20:57:26.324Z,0.00
2022-09-07T20:58:26.253Z,0.00
2022-09-07T20:59:26.155Z,0.00
2022-09-07T21:00:26.079Z,0.00
2022-09-07T21:01:26.094Z,0.00
2022-09-07T21:02:25.986Z,0.00
2022-09-07T21:03:25.833Z,0.00
2022-09-07T21:04:25.772Z,0.00
2022-09-07T21:05:25.675Z,0.00
2022-09-07T21:06:25.587Z,0.00
2022-09-07T21:07:25.506Z,0.00
2022-09-07T21:08:25.461Z,0.00
2022-09-07T21:09:25.358Z,0.00
2022-09-07T21:10:25.259Z,0.00
2022-09-07T21:11:25.236Z,0.00
2022-09-07T21:12:25.146Z,0.00
2022-09-07T21:13:25.006Z,0.00
2022-09-07T21:14:24.920Z,0.00
2022-09-07T21:15:24.859Z,0.00
2022-09-07T21:16:24.808Z,0.00
2022-09-07T21:17:24.676Z,0.00
2022-09-07T21:18:24.581Z,0.00
2022-09-07T21:19:24.500Z,0.00
2022-09-07T21:20:24.480Z,0.00
2022-09-07T21:21:24.404Z,0.00
2022-09-07T21:22:24.472Z,0.00
2022-09-07T21:23:24.169Z,0.00
2022-09-07T21:24:24.084Z,0.00
2022-09-07T21:25:24.061Z,0.00
2022-09-07T21:26:23.928Z,0.00
2022-09-07T21:27:23.870Z,0.00
2022-09-07T21:28:23.884Z,0.00
2022-09-07T21:29:23.762Z,0.00
2022-09-07T21:30:23.647Z,0.00
2022-09-07T21:31:23.600Z,0.00
2022-09-07T21:32:23.459Z,0.00
2022-09-07T21:33:23.451Z,0.00
2022-09-07T21:34:23.429Z,0.00
2022-09-07T21:35:23.191Z,0.00
2022-09-07T21:36:23.090Z,0.00
2022-09-07T21:37:23.057Z,0.00
2022-09-07T21:38:23.089Z,0.00
2022-09-07T21:39:22.930Z,0.00
2022-09-07T21:40:22.764Z,0.00
2022-09-07T21:41:22.681Z,0.00
2022-09-07T21:42:22.616Z,0.00
2022-09-07T21:43:22.512Z,0.00
2022-09-07T21:44:22.433Z,0.00
2022-09-07T21:45:22.343Z,0.00
2022-09-07T21:46:22.375Z,0.00
2022-09-07T21:47:22.220Z,0.00
2022-09-07T21:48:22.110Z,0.00
2022-09-07T21:49:22.028Z,0.00
2022-09-07T21:50:21.933Z,0.00
2022-09-07T21:51:21.916Z,0.00
2022-09-07T21:52:21.765Z,0.00
2022-09-07T21:53:21.687Z,0.00
2022-09-07T21:54:21.611Z,0.00
2022-09-07T21:55:21.569Z,0.00
2022-09-07T21:56:21.439Z,0.00
2022-09-07T21:57:21.366Z,0.00
2022-09-07T21:58:21.271Z,0.00
2022-09-07T21:59:21.190Z,0.00
2022-09-07T22:00:21.182Z,0.00
2022-09-07T22:01:21.092Z,0.00
2022-09-07T22:02:21.071Z,0.00
2022-09-07T22:03:20.876Z,0.00
2022-09-07T22:04:20.778Z,0.00
2022-09-07T22:05:20.695Z,0.00
2022-09-07T22:06:20.601Z,0.00
2022-09-07T22:07:20.518Z,0.00
2022-09-07T22:08:20.452Z,0.00
2022-09-07T22:09:20.359Z,0.00
2022-09-07T22:10:20.304Z,0.00
2022-09-07T22:11:20.230Z,0.00
2022-09-07T22:12:20.172Z,0.00
2022-09-07T22:13:20.039Z,0.00
2022-09-07T22:14:19.938Z,0.00
2022-09-07T22:15:19.857Z,0.00
2022-09-07T22:16:19.845Z,0.00
2022-09-07T22:17:19.709Z,0.00
2022-09-07T22:18:19.610Z,0.00
2022-09-07T22:19:19.598Z,0.00
2022-09-07T22:20:19.487Z,0.00
2022-09-07T22:21:19.365Z,0.00
2022-09-07T22:22:19.283Z,0.00
2022-09-07T22:23:19.198Z,0.00
2022-09-07T22:24:19.128Z,0.00
2022-09-07T22:25:19.020Z,0.00
2022-09-07T22:26:18.953Z,0.00
2022-09-07T22:27:18.852Z,0.00
2022-09-07T22:28:18.799Z,0.00
2022-09-07T22:29:18.698Z,0.00
2022-09-07T22:30:18.605Z,0.00
2022-09-07T22:31:18.635Z,0.00
2022-09-07T22:32:18.449Z,0.00
2022-09-07T22:33:18.372Z,0.00
2022-09-07T22:34:18.274Z,0.00
2022-09-07T22:35:18.398Z,0.00
2022-09-07T22:36:18.118Z,0.00
2022-09-07T22:37:18.025Z,0.00
2022-09-07T22:38:18.015Z,0.00
2022-09-07T22:39:17.868Z,0.00
2022-09-07T22:40:17.791Z,0.00
2022-09-07T22:41:17.811Z,0.00
2022-09-07T22:42:17.632Z,0.00
2022-09-07T22:43:17.544Z,0.00
2022-09-07T22:44:17.452Z,0.00
2022-09-07T22:45:17.368Z,0.00
2022-09-07T22:46:17.499Z,0.00
2022-09-07T22:47:17.192Z,0.00
2022-09-07T22:48:17.221Z,0.00
2022-09-07T22:49:17.108Z,0.00
2022-09-07T22:50:16.976Z,0.00
2022-09-07T22:51:16.876Z,0.00
2022-09-07T22:52:16.789Z,0.00
2022-09-07T22:53:16.696Z,0.00
2022-09-07T22:54:16.653Z,0.00
2022-09-07T22:55:16.525Z,0.00
2022-09-07T22:56:16.449Z,0.00
2022-09-07T22:57:16.355Z,0.00