createdAt,value
2019-04-05T00:00:24.322Z,64.90
2019-04-05T00:02:54.701Z,65.40
2019-04-05T00:05:26.789Z,65.70
2019-04-05T00:07:56.013Z,66.00
2019-04-05T00:10:25.266Z,65.90
2019-04-05T00:12:54.408Z,66.00
2019-04-05T00:15:23.470Z,65.90
2019-04-05T00:17:52.354Z,65.60
2019-04-05T00:20:23.184Z,65.80
2019-04-05T00:22:52.140Z,65.90
2019-04-05T00:25:21.287Z,65.70
2019-04-05T00:27:51.799Z,65.70
2019-04-05T00:30:24.017Z,65.70
2019-04-05T00:32:54.073Z,65.90
2019-04-05T00:35:25.051Z,65.80
2019-04-05T00:37:57.038Z,66.00
2019-04-05T00:40:27.184Z,66.00
2019-04-05T00:42:56.133Z,65.50
2019-04-05T00:45:30.717Z,66.30
2019-04-05T00:48:02.571Z,66.10
2019-04-05T00:50:33.473Z,65.70
2019-04-05T00:53:02.840Z,65.90
2019-04-05T00:55:34.280Z,65.80
2019-04-05T00:58:04.514Z,66.40
2019-04-05T01:00:33.672Z,65.90
2019-04-05T01:03:03.376Z,66.10
2019-04-05T01:05:32.556Z,66.20
2019-04-05T01:08:01.924Z,66.20
2019-04-05T01:10:50.100Z,65.90
2019-04-05T01:13:19.011Z,65.20
2019-04-05T01:15:47.741Z,66.20
2019-04-05T01:18:16.823Z,65.40
2019-04-05T01:20:48.595Z,65.20
2019-04-05T01:23:20.990Z,65.40
2019-04-05T01:25:51.651Z,65.50
2019-04-05T01:28:20.813Z,65.10
2019-04-05T01:30:49.967Z,64.60
2019-04-05T01:33:18.828Z,64.90
2019-04-05T01:35:47.645Z,65.10
2019-04-05T01:38:18.217Z,64.60
2019-04-05T01:40:47.417Z,64.90
2019-04-05T01:43:16.449Z,65.60
2019-04-05T01:45:53.648Z,65.60
2019-04-05T01:48:17.458Z,65.20
2019-04-05T01:50:46.264Z,65.00
2019-04-05T01:53:15.196Z,64.90
2019-04-05T01:55:44.023Z,65.10
2019-04-05T01:58:12.832Z,65.10
2019-04-05T02:00:41.715Z,65.10
2019-04-05T02:03:10.596Z,65.40
2019-04-05T02:05:39.424Z,65.90
2019-04-05T02:08:08.557Z,66.20
2019-04-05T02:10:37.284Z,66.20
2019-04-05T02:13:06.100Z,65.90
2019-04-05T02:15:37.413Z,65.90
2019-04-05T02:18:06.328Z,65.60
2019-04-05T02:20:54.567Z,65.60
2019-04-05T02:23:23.420Z,66.00
2019-04-05T02:25:52.136Z,66.30
2019-04-05T02:28:21.076Z,66.10
2019-04-05T02:30:49.822Z,66.10
2019-04-05T02:33:21.943Z,66.40
2019-04-05T02:35:50.703Z,66.10
2019-04-05T02:38:21.096Z,66.10
2019-04-05T02:40:51.353Z,66.60
2019-04-05T02:43:21.895Z,66.90
2019-04-05T02:45:52.227Z,66.60
2019-04-05T02:48:21.748Z,66.10
2019-04-05T02:50:53.586Z,65.70
2019-04-05T02:53:22.855Z,65.60
2019-04-05T02:55:52.250Z,65.30
2019-04-05T02:58:22.519Z,65.50
2019-04-05T03:00:51.833Z,65.80
2019-04-05T03:03:23.506Z,65.90
2019-04-05T03:05:52.617Z,66.00
2019-04-05T03:08:22.910Z,65.80
2019-04-05T03:11:13.892Z,65.90
2019-04-05T03:13:48.399Z,66.00
2019-04-05T03:16:20.289Z,65.60
2019-04-05T03:18:52.263Z,65.70
2019-04-05T03:21:23.711Z,65.70
2019-04-05T03:23:54.582Z,65.50
2019-04-05T03:26:26.434Z,65.00
2019-04-05T03:28:58.284Z,64.90
2019-04-05T03:31:27.572Z,65.30
2019-04-05T03:33:57.217Z,65.10
2019-04-05T03:36:27.144Z,64.90
2019-04-05T03:38:56.675Z,64.90
2019-04-05T03:41:25.423Z,65.10
2019-04-05T03:43:54.825Z,65.60
2019-04-05T03:46:23.744Z,65.30
2019-04-05T03:48:52.630Z,65.10
2019-04-05T03:51:21.773Z,65.60
2019-04-05T03:53:54.599Z,65.90
2019-04-05T03:56:23.824Z,65.50
2019-04-05T03:58:52.760Z,65.50
2019-04-05T04:01:22.085Z,65.60
2019-04-05T04:03:50.984Z,65.60
2019-04-05T04:06:19.931Z,65.30
2019-04-05T04:08:48.653Z,65.20
2019-04-05T04:11:17.604Z,65.40
2019-04-05T04:13:46.609Z,65.40
2019-04-05T04:16:15.466Z,65.20
2019-04-05T04:18:45.050Z,65.20
2019-04-05T04:21:31.901Z,65.20
2019-04-05T04:24:01.140Z,64.90
2019-04-05T04:26:30.149Z,64.90
2019-04-05T04:28:59.201Z,65.00
2019-04-05T04:31:28.455Z,65.20
2019-04-05T04:33:58.042Z,65.30
2019-04-05T04:36:30.036Z,65.20
2019-04-05T04:38:58.862Z,65.10
2019-04-05T04:41:27.608Z,65.20
2019-04-05T04:43:56.567Z,65.30
2019-04-05T04:46:25.361Z,65.40
2019-04-05T04:48:55.211Z,65.80
2019-04-05T04:51:24.867Z,65.90
2019-04-05T04:53:54.392Z,66.00
2019-04-05T04:56:23.425Z,66.10
2019-04-05T04:58:52.516Z,66.20
2019-04-05T05:01:21.524Z,66.20
2019-04-05T05:03:50.478Z,66.50
2019-04-05T05:06:20.814Z,66.70
2019-04-05T05:08:49.653Z,67.10
2019-04-05T05:11:18.751Z,66.80
2019-04-05T05:13:47.728Z,66.70
2019-04-05T05:16:17.166Z,67.10
2019-04-05T05:18:46.166Z,67.20
2019-04-05T05:21:15.512Z,67.20
2019-04-05T05:23:44.434Z,67.30
2019-04-05T05:26:13.407Z,67.50
2019-04-05T05:28:42.620Z,67.70
2019-04-05T05:31:11.554Z,67.90
2019-04-05T05:33:40.355Z,68.10
2019-04-05T05:36:10.595Z,68.20
2019-04-05T05:38:39.524Z,68.20
2019-04-05T05:41:08.334Z,68.20
2019-04-05T05:43:37.351Z,68.10
2019-04-05T05:46:06.107Z,68.60
2019-04-05T05:48:35.059Z,68.60
2019-04-05T05:51:03.977Z,68.70
2019-04-05T05:53:35.491Z,69.10
2019-04-05T05:56:04.427Z,69.40
2019-04-05T05:58:35.892Z,69.40
2019-04-05T06:01:04.673Z,69.50
2019-04-05T06:03:36.252Z,69.80
2019-04-05T06:06:05.261Z,70.00
2019-04-05T06:08:34.072Z,70.00
2019-04-05T06:11:05.551Z,70.40
2019-04-05T06:13:35.452Z,70.50
2019-04-05T06:16:04.234Z,70.80
2019-04-05T06:18:34.516Z,71.00
2019-04-05T06:21:03.654Z,71.00
2019-04-05T06:23:34.435Z,71.20
2019-04-05T06:26:05.034Z,71.40
2019-04-05T06:28:33.968Z,71.90
2019-04-05T06:31:05.449Z,72.10
2019-04-05T06:33:35.796Z,72.20
2019-04-05T06:36:04.754Z,72.10
2019-04-05T06:38:35.277Z,72.40
2019-04-05T06:41:04.718Z,72.70
2019-04-05T06:43:33.438Z,72.80
2019-04-05T06:46:02.514Z,72.60
2019-04-05T06:48:31.595Z,72.80
2019-04-05T06:51:00.422Z,72.70
2019-04-05T06:53:29.441Z,72.70
2019-04-05T06:55:59.767Z,72.90
2019-04-05T06:58:29.294Z,73.20
2019-04-05T07:00:58.411Z,73.10
2019-04-05T07:03:27.235Z,73.30
2019-04-05T07:05:56.106Z,73.30
2019-04-05T07:08:25.051Z,73.30
2019-04-05T07:10:53.762Z,73.30
2019-04-05T07:13:24.041Z,73.40
2019-04-05T07:15:53.133Z,73.30
2019-04-05T07:18:32.674Z,73.50
2019-04-05T07:20:52.451Z,73.60
2019-04-05T07:23:21.563Z,74.10
2019-04-05T07:25:50.387Z,73.90
2019-04-05T07:28:19.429Z,73.40
2019-04-05T07:30:48.226Z,73.30
2019-04-05T07:33:17.057Z,73.40
2019-04-05T07:35:45.835Z,73.20
2019-04-05T07:38:14.575Z,73.20
2019-04-05T07:40:43.578Z,72.80
2019-04-05T07:43:12.439Z,72.90
2019-04-05T07:45:41.273Z,73.10
2019-04-05T07:48:10.352Z,73.30
2019-04-05T07:50:39.198Z,73.30
2019-04-05T07:53:07.974Z,72.60
2019-04-05T07:55:36.814Z,72.70
2019-04-05T07:58:05.572Z,72.80
2019-04-05T08:00:49.608Z,72.30
2019-04-05T08:03:18.495Z,71.90
2019-04-05T08:05:48.822Z,71.70
2019-04-05T08:08:20.616Z,71.90
2019-04-05T08:10:49.546Z,72.50
2019-04-05T08:13:19.090Z,71.60
2019-04-05T08:15:47.999Z,71.60
2019-04-05T08:18:16.875Z,71.20
2019-04-05T08:20:45.693Z,70.60
2019-04-05T08:23:14.616Z,70.60
2019-04-05T08:25:43.419Z,71.30
2019-04-05T08:28:12.225Z,71.00
2019-04-05T08:30:41.259Z,71.10
2019-04-05T08:33:10.010Z,71.60
2019-04-05T08:35:38.846Z,71.20
2019-04-05T08:38:07.926Z,71.00
2019-04-05T08:40:36.731Z,70.90
2019-04-05T08:43:05.546Z,70.80
2019-04-05T08:45:34.386Z,69.90
2019-04-05T08:48:04.714Z,69.30
2019-04-05T08:50:33.526Z,69.80
2019-04-05T08:53:02.394Z,69.40
2019-04-05T08:55:31.412Z,69.50
2019-04-05T08:58:00.274Z,69.80
2019-04-05T09:00:29.112Z,70.50
2019-04-05T09:02:57.989Z,70.60
2019-04-05T09:05:26.960Z,70.20
2019-04-05T09:07:55.850Z,70.70
2019-04-05T09:10:24.655Z,70.50
2019-04-05T09:12:53.497Z,70.00
2019-04-05T09:15:24.811Z,69.40
2019-04-05T09:17:53.642Z,69.90
2019-04-05T09:20:22.714Z,69.70
2019-04-05T09:22:51.601Z,69.80
2019-04-05T09:25:20.444Z,70.30
2019-04-05T09:27:49.336Z,70.20
2019-04-05T09:30:18.779Z,69.50
2019-04-05T09:32:47.627Z,69.30
2019-04-05T09:35:16.435Z,69.00
2019-04-05T09:37:45.614Z,68.50
2019-04-05T09:40:14.441Z,68.40
2019-04-05T09:42:43.326Z,68.70
2019-04-05T09:45:12.403Z,69.30
2019-04-05T09:47:41.106Z,68.90
2019-04-05T09:50:10.140Z,69.60
2019-04-05T09:52:40.164Z,69.30
2019-04-05T09:55:09.142Z,68.20
2019-04-05T09:57:37.903Z,68.90
2019-04-05T10:00:10.436Z,69.20
2019-04-05T10:02:39.242Z,68.30
2019-04-05T10:05:08.167Z,67.90
2019-04-05T10:07:44.138Z,68.60
2019-04-05T10:10:07.669Z,69.50
2019-04-05T10:12:36.507Z,69.70
2019-04-05T10:15:07.318Z,69.80
2019-04-05T10:17:39.121Z,69.60
2019-04-05T10:20:08.422Z,69.80
2019-04-05T10:22:37.237Z,69.80
2019-04-05T10:25:07.254Z,70.10
2019-04-05T10:27:36.324Z,69.70
2019-04-05T10:30:08.381Z,70.90
2019-04-05T10:32:37.376Z,70.30
2019-04-05T10:35:06.977Z,70.30
2019-04-05T10:37:35.826Z,71.00
2019-04-05T10:40:08.022Z,68.50
2019-04-05T10:42:37.946Z,69.50
2019-04-05T10:45:26.364Z,69.20
2019-04-05T10:47:55.104Z,70.60
2019-04-05T10:50:24.010Z,70.40
2019-04-05T10:52:53.010Z,70.50
2019-04-05T10:55:21.806Z,68.90
2019-04-05T10:57:50.628Z,67.90
2019-04-05T11:00:20.281Z,67.70
2019-04-05T11:02:49.087Z,67.30
2019-04-05T11:05:17.956Z,67.10
2019-04-05T11:07:46.833Z,68.00
2019-04-05T11:10:15.954Z,67.50
2019-04-05T11:12:44.740Z,66.90
2019-04-05T11:15:15.109Z,66.40
2019-04-05T11:17:44.086Z,64.80
2019-04-05T11:20:22.161Z,65.20
2019-04-05T11:22:46.697Z,65.60
2019-04-05T11:25:16.578Z,66.40
2019-04-05T11:27:45.404Z,65.80
2019-04-05T11:30:15.176Z,66.00
2019-04-05T11:32:43.901Z,65.20
2019-04-05T11:35:14.967Z,63.70
2019-04-05T11:37:43.663Z,62.90
2019-04-05T11:40:12.779Z,63.50
2019-04-05T11:42:42.894Z,61.40
2019-04-05T11:45:11.873Z,60.90
2019-04-05T11:47:42.112Z,59.90
2019-04-05T11:50:11.872Z,60.80
2019-04-05T11:52:40.711Z,59.30
2019-04-05T11:55:10.450Z,59.70
2019-04-05T11:57:41.048Z,60.70
2019-04-05T12:00:18.986Z,59.80
2019-04-05T12:02:49.365Z,61.00
2019-04-05T12:05:20.269Z,59.60
2019-04-05T12:07:48.905Z,60.20
2019-04-05T12:10:19.455Z,61.20
2019-04-05T12:12:48.759Z,61.50
2019-04-05T12:15:17.701Z,61.50
2019-04-05T12:17:46.570Z,60.00
2019-04-05T12:20:15.578Z,58.30
2019-04-05T12:22:44.477Z,58.50
2019-04-05T12:25:13.324Z,58.60
2019-04-05T12:27:42.157Z,58.10
2019-04-05T12:30:12.997Z,58.50
2019-04-05T12:32:41.856Z,58.30
2019-04-05T12:35:10.866Z,57.90
2019-04-05T12:37:49.488Z,58.70
2019-04-05T12:40:11.136Z,58.50
2019-04-05T12:42:42.616Z,58.60
2019-04-05T12:45:14.638Z,56.00
2019-04-05T12:47:41.214Z,57.20
2019-04-05T12:50:10.548Z,57.70
2019-04-05T12:52:40.951Z,58.00
2019-04-05T12:55:09.768Z,57.40
2019-04-05T12:57:38.573Z,57.30
2019-04-05T13:00:13.670Z,57.20
2019-04-05T13:02:43.071Z,56.00
2019-04-05T13:05:12.110Z,57.20
2019-04-05T13:07:40.895Z,56.90
2019-04-05T13:10:10.716Z,56.30
2019-04-05T13:12:39.504Z,56.20
2019-04-05T13:15:12.936Z,56.20
2019-04-05T13:17:39.378Z,57.00
2019-04-05T13:20:08.322Z,56.60
2019-04-05T13:22:37.178Z,56.20
2019-04-05T13:25:10.682Z,56.50
2019-04-05T13:27:41.277Z,56.30
2019-04-05T13:30:08.899Z,56.50
2019-04-05T13:32:37.725Z,56.60
2019-04-05T13:35:07.262Z,55.40
2019-04-05T13:37:36.289Z,55.30
2019-04-05T13:40:06.920Z,56.00
2019-04-05T13:42:35.709Z,55.90
2019-04-05T13:45:07.366Z,55.90
2019-04-05T13:47:38.893Z,54.50
2019-04-05T13:50:11.034Z,55.10
2019-04-05T13:52:41.452Z,55.10
2019-04-05T13:55:10.455Z,55.20
2019-04-05T13:58:00.910Z,55.90
2019-04-05T14:00:30.945Z,55.50
2019-04-05T14:02:59.834Z,56.40
2019-04-05T14:05:28.852Z,56.70
2019-04-05T14:08:09.854Z,57.00
2019-04-05T14:10:28.424Z,57.90
2019-04-05T14:12:57.648Z,58.40
2019-04-05T14:15:26.840Z,58.50
2019-04-05T14:17:55.750Z,58.40
2019-04-05T14:20:24.828Z,58.10
2019-04-05T14:22:53.725Z,58.20
2019-04-05T14:25:23.461Z,58.30
2019-04-05T14:27:53.349Z,58.70
2019-04-05T14:30:22.212Z,58.50
2019-04-05T14:32:52.512Z,58.90
2019-04-05T14:35:24.470Z,59.50
2019-04-05T14:37:54.614Z,59.40
2019-04-05T14:40:23.180Z,59.60
2019-04-05T14:42:52.132Z,59.70
2019-04-05T14:45:20.925Z,58.60
2019-04-05T14:47:49.948Z,58.60
2019-04-05T14:50:18.790Z,59.20
2019-04-05T14:52:49.583Z,59.70
2019-04-05T14:55:18.205Z,58.70
2019-04-05T14:57:47.012Z,58.70
2019-04-05T15:00:16.939Z,58.60
2019-04-05T15:02:45.964Z,58.30
2019-04-05T15:05:15.198Z,58.20
2019-04-05T15:07:44.065Z,58.70
2019-04-05T15:10:13.165Z,59.40
2019-04-05T15:12:42.073Z,59.10
2019-04-05T15:15:11.138Z,59.30
2019-04-05T15:17:47.800Z,59.10
2019-04-05T15:20:11.157Z,59.30
2019-04-05T15:22:42.177Z,58.30
2019-04-05T15:25:11.420Z,59.50
2019-04-05T15:27:40.495Z,60.20
2019-04-05T15:30:09.848Z,61.00
2019-04-05T15:32:38.954Z,60.50
2019-04-05T15:35:08.923Z,60.10
2019-04-05T15:37:38.406Z,60.70
2019-04-05T15:40:08.322Z,60.60
2019-04-05T15:42:37.240Z,60.00
2019-04-05T15:45:09.473Z,59.30
2019-04-05T15:47:38.740Z,59.10
2019-04-05T15:50:08.354Z,60.10
2019-04-05T15:52:37.379Z,60.70
2019-04-05T15:55:06.959Z,60.40
2019-04-05T15:57:35.948Z,60.90
2019-04-05T16:00:10.457Z,60.90
2019-04-05T16:02:39.478Z,60.70
2019-04-05T16:05:09.031Z,60.60
2019-04-05T16:07:38.046Z,61.00
2019-04-05T16:10:11.175Z,61.10
2019-04-05T16:12:40.224Z,61.10
2019-04-05T16:15:09.949Z,61.20
2019-04-05T16:17:38.809Z,61.70
2019-04-05T16:20:10.919Z,61.70
2019-04-05T16:22:39.862Z,61.60
2019-04-05T16:25:09.165Z,61.10
2019-04-05T16:27:38.227Z,61.70
2019-04-05T16:30:08.375Z,61.70
2019-04-05T16:32:37.188Z,61.60
2019-04-05T16:35:06.918Z,62.80
2019-04-05T16:37:35.777Z,62.80
2019-04-05T16:40:06.687Z,62.40
2019-04-05T16:42:36.039Z,62.90
2019-04-05T16:45:12.720Z,62.90
2019-04-05T16:47:41.750Z,63.20
2019-04-05T16:50:11.295Z,63.50
2019-04-05T16:52:45.013Z,63.50
2019-04-05T16:55:11.693Z,63.70
2019-04-05T16:57:40.487Z,64.10
2019-04-05T17:00:12.244Z,64.40
2019-04-05T17:02:41.092Z,64.60
2019-04-05T17:05:10.336Z,65.10
2019-04-05T17:07:39.336Z,65.10
2019-04-05T17:10:08.290Z,65.60
2019-04-05T17:12:37.277Z,65.90
2019-04-05T17:15:07.764Z,65.70
2019-04-05T17:17:36.654Z,66.20
2019-04-05T17:20:06.691Z,66.30
2019-04-05T17:22:35.710Z,66.50
2019-04-05T17:25:06.275Z,66.90
2019-04-05T17:27:35.215Z,66.90
2019-04-05T17:30:06.171Z,66.90
2019-04-05T17:32:35.062Z,67.30
2019-04-05T17:35:05.454Z,67.60
2019-04-05T17:37:34.451Z,67.90
2019-04-05T17:40:06.742Z,67.60
2019-04-05T17:42:35.852Z,67.60
2019-04-05T17:45:07.331Z,67.90
2019-04-05T17:47:36.193Z,68.20
2019-04-05T17:50:06.801Z,68.20
2019-04-05T17:52:35.694Z,68.60
2019-04-05T17:55:04.923Z,69.00
2019-04-05T17:57:34.199Z,68.90
2019-04-05T18:00:04.837Z,69.30
2019-04-05T18:02:33.706Z,69.40
2019-04-05T18:05:06.764Z,69.70
2019-04-05T18:07:35.619Z,69.80
2019-04-05T18:10:06.041Z,69.80
2019-04-05T18:12:34.971Z,69.70
2019-04-05T18:15:03.990Z,69.60
2019-04-05T18:17:33.055Z,69.70
2019-04-05T18:20:02.003Z,70.80
2019-04-05T18:22:31.300Z,70.50
2019-04-05T18:25:01.343Z,71.00
2019-04-05T18:27:30.370Z,71.00
2019-04-05T18:29:59.372Z,71.30
2019-04-05T18:32:31.132Z,71.20
2019-04-05T18:34:59.496Z,71.60
2019-04-05T18:37:28.638Z,71.20
2019-04-05T18:39:57.673Z,71.40
2019-04-05T18:42:26.521Z,71.80
2019-04-05T18:44:55.466Z,71.90
2019-04-05T18:47:24.485Z,71.80
2019-04-05T18:50:02.750Z,72.10
2019-04-05T18:52:24.115Z,72.00
2019-04-05T18:54:53.217Z,72.00
2019-04-05T18:57:22.109Z,72.20
2019-04-05T18:59:50.952Z,72.40
2019-04-05T19:02:20.239Z,72.60
2019-04-05T19:04:49.064Z,72.40
2019-04-05T19:07:18.069Z,72.40
2019-04-05T19:09:47.278Z,73.20
2019-04-05T19:12:16.260Z,73.10
2019-04-05T19:14:45.213Z,73.20
2019-04-05T19:17:23.963Z,74.20
2019-04-05T19:19:44.766Z,73.50
2019-04-05T19:22:13.654Z,73.80
2019-04-05T19:24:44.441Z,74.10
2019-04-05T19:27:13.330Z,74.80
2019-04-05T19:29:42.523Z,74.70
2019-04-05T19:49:47.556Z,75.70
2019-04-05T19:52:16.419Z,76.20
2019-04-05T19:54:45.524Z,76.00
2019-04-05T19:57:14.414Z,75.90
2019-04-05T19:59:43.206Z,75.80
2019-04-05T20:02:12.221Z,76.00
2019-04-05T20:04:41.159Z,76.60
2019-04-05T20:07:09.977Z,76.80
2019-04-05T20:09:39.120Z,76.40
2019-04-05T20:12:07.935Z,76.60
2019-04-05T20:14:36.775Z,76.80
2019-04-05T20:17:05.739Z,76.90
2019-04-05T20:19:34.604Z,77.20
2019-04-05T20:22:03.492Z,77.30
2019-04-05T20:24:32.881Z,77.60
2019-04-05T20:27:03.397Z,77.50
2019-04-05T20:29:32.249Z,77.80
2019-04-05T20:32:01.551Z,77.80
2019-04-05T20:34:30.505Z,77.50
2019-04-05T20:36:59.456Z,77.50
2019-04-05T20:39:28.453Z,77.30
2019-04-05T20:41:57.518Z,77.90
2019-04-05T20:44:26.362Z,78.40
2019-04-05T20:46:55.441Z,79.20
2019-04-05T20:49:24.222Z,79.00
2019-04-05T20:51:53.023Z,78.70
2019-04-05T20:54:24.869Z,78.40
2019-04-05T20:56:52.612Z,78.60
2019-04-05T20:59:21.489Z,78.50
2019-04-05T21:01:50.480Z,78.80
2019-04-05T21:04:19.339Z,78.70
2019-04-05T21:06:48.283Z,78.70
2019-04-05T21:09:17.378Z,78.90
2019-04-05T21:11:46.319Z,79.40
2019-04-05T21:14:15.243Z,79.10
2019-04-05T21:16:44.492Z,79.10
2019-04-05T21:19:13.344Z,79.30
2019-04-05T21:21:42.192Z,79.70
2019-04-05T21:24:11.212Z,80.00
2019-04-05T21:26:40.090Z,79.40
2019-04-05T21:29:08.955Z,79.40
2019-04-05T21:31:38.034Z,79.10
2019-04-05T21:34:07.033Z,79.40
2019-04-05T21:36:35.905Z,79.10
2019-04-05T21:39:07.423Z,79.20
2019-04-05T21:41:36.265Z,79.80
2019-04-05T21:44:05.215Z,79.80
2019-04-05T21:46:34.361Z,79.70
2019-04-05T21:49:03.413Z,79.60
2019-04-05T21:51:32.641Z,79.80
2019-04-05T21:54:03.218Z,80.20
2019-04-05T21:56:32.198Z,80.80
2019-04-05T21:59:01.511Z,80.80
2019-04-05T22:01:31.368Z,80.90
2019-04-05T22:04:00.462Z,80.70
2019-04-05T22:06:29.429Z,80.40
2019-04-05T22:08:58.421Z,81.20
2019-04-05T22:11:27.963Z,81.20
2019-04-05T22:13:56.822Z,81.30
2019-04-05T22:16:25.924Z,81.30
2019-04-05T22:18:55.174Z,81.20
2019-04-05T22:21:24.085Z,81.20
2019-04-05T22:23:53.170Z,81.30
2019-04-05T22:26:21.988Z,81.20
2019-04-05T22:28:51.318Z,81.80
2019-04-05T22:31:20.184Z,81.50
2019-04-05T22:33:49.089Z,81.30
2019-04-05T22:36:17.961Z,81.00
2019-04-05T22:38:46.973Z,81.50
2019-04-05T22:41:15.849Z,81.30
2019-04-05T22:43:44.736Z,81.30
2019-04-05T22:46:13.823Z,81.40
2019-04-05T22:48:42.661Z,81.50
2019-04-05T22:51:11.498Z,81.60
2019-04-05T22:53:40.533Z,81.30
2019-04-05T22:56:09.385Z,81.50
2019-04-05T22:58:38.207Z,81.50
2019-04-05T23:01:07.277Z,81.70
2019-04-05T23:03:36.151Z,81.90
2019-04-05T23:06:04.981Z,81.40
2019-04-05T23:08:33.936Z,81.60
2019-04-05T23:11:02.816Z,81.60
2019-04-05T23:13:32.016Z,82.10
2019-04-05T23:16:01.128Z,82.10
2019-04-05T23:18:30.024Z,81.90
2019-04-05T23:20:59.014Z,81.50
2019-04-05T23:23:27.955Z,82.00
2019-04-05T23:25:56.838Z,82.30
2019-04-05T23:28:25.657Z,82.60
2019-04-05T23:30:54.689Z,83.30
2019-04-05T23:33:23.927Z,83.30
2019-04-05T23:35:52.783Z,83.00
2019-04-05T23:38:21.837Z,82.90
2019-04-05T23:40:50.726Z,83.00
2019-04-05T23:43:19.541Z,83.10
2019-04-05T23:45:48.844Z,82.80
2019-04-05T23:48:17.672Z,82.50
2019-04-05T23:50:46.512Z,82.50
2019-04-05T23:53:15.678Z,82.40
2019-04-05T23:55:44.483Z,82.60
2019-04-05T23:58:13.335Z,82.70
