createdAt,value
2016-07-14T00:00:01.098Z,0
2016-07-14T00:01:01.797Z,0
2016-07-14T00:02:01.089Z,0
2016-07-14T00:03:01.092Z,0
2016-07-14T00:04:01.093Z,0
2016-07-14T00:05:01.089Z,0
2016-07-14T00:06:01.085Z,0
2016-07-14T00:07:01.075Z,0
2016-07-14T00:08:01.089Z,0
2016-07-14T00:09:01.076Z,0
2016-07-14T00:10:01.083Z,0
2016-07-14T00:11:01.081Z,0
2016-07-14T00:12:01.081Z,0
2016-07-14T00:13:01.070Z,0
2016-07-14T00:14:01.067Z,0
2016-07-14T00:15:01.070Z,0
2016-07-14T00:16:01.058Z,0
2016-07-14T00:17:01.067Z,0
2016-07-14T00:18:01.061Z,0
2016-07-14T00:19:01.054Z,0
2016-07-14T00:20:01.051Z,0
2016-07-14T00:21:01.052Z,0
2016-07-14T00:22:01.047Z,0
2016-07-14T00:23:01.048Z,0
2016-07-14T00:24:01.046Z,0
2016-07-14T00:25:01.044Z,0
2016-07-14T00:26:01.037Z,0
2016-07-14T00:27:01.052Z,0
2016-07-14T00:28:01.039Z,0
2016-07-14T00:29:01.031Z,0
2016-07-14T00:30:01.034Z,0
2016-07-14T00:31:01.029Z,0
2016-07-14T00:32:01.025Z,0
2016-07-14T00:33:01.025Z,0
2016-07-14T00:34:01.029Z,0
2016-07-14T00:35:01.014Z,0
2016-07-14T00:36:01.021Z,0
2016-07-14T00:37:01.019Z,0
2016-07-14T00:38:01.016Z,0
2016-07-14T00:39:01.010Z,0
2016-07-14T00:40:01.021Z,0
2016-07-14T00:41:01.012Z,0
2016-07-14T00:42:01.001Z,0
2016-07-14T00:43:01.013Z,0
2016-07-14T00:44:00.993Z,0
2016-07-14T00:45:01.003Z,0
2016-07-14T00:46:00.999Z,0
2016-07-14T00:47:00.995Z,0
2016-07-14T00:48:00.996Z,0
2016-07-14T00:50:01.635Z,0
2016-07-14T00:51:02.481Z,0
2016-07-14T00:52:01.686Z,0
2016-07-14T00:53:15.902Z,0
2016-07-14T00:54:00.975Z,0
2016-07-14T00:55:01.580Z,0
2016-07-14T00:56:00.985Z,0
2016-07-14T00:57:00.970Z,0
2016-07-14T00:58:15.886Z,0
2016-07-14T00:59:03.135Z,0
2016-07-14T01:00:03.938Z,0
2016-07-14T01:01:03.318Z,0
2016-07-14T01:02:03.694Z,0
2016-07-14T01:03:15.870Z,0
2016-07-14T01:04:01.207Z,0
2016-07-14T01:05:01.263Z,0
2016-07-14T01:06:00.955Z,0
2016-07-14T01:07:00.947Z,0
2016-07-14T01:09:02.352Z,0
2016-07-14T01:10:00.940Z,0
2016-07-14T01:11:01.507Z,0
2016-07-14T01:12:01.556Z,0
2016-07-14T01:13:00.934Z,0
2016-07-14T01:14:00.965Z,0
2016-07-14T01:15:00.935Z,0
2016-07-14T01:16:00.930Z,0
2016-07-14T01:17:00.925Z,0
2016-07-14T01:18:00.925Z,0
2016-07-14T01:19:00.923Z,0
2016-07-14T01:20:00.971Z,0
2016-07-14T01:21:00.915Z,0
2016-07-14T01:22:00.915Z,0
2016-07-14T01:23:00.911Z,0
2016-07-14T01:24:01.604Z,0
2016-07-14T01:25:00.910Z,0
2016-07-14T01:26:00.899Z,0
2016-07-14T01:27:00.899Z,0
2016-07-14T01:28:00.895Z,0
2016-07-14T01:29:00.901Z,0
2016-07-14T01:30:00.898Z,0
2016-07-14T01:31:00.895Z,0
2016-07-14T01:32:00.892Z,0
2016-07-14T01:33:00.884Z,0
2016-07-14T01:34:01.580Z,0
2016-07-14T01:35:00.891Z,0
2016-07-14T01:36:00.877Z,0
2016-07-14T01:37:00.882Z,0
2016-07-14T01:38:00.871Z,0
2016-07-14T01:39:00.876Z,0
2016-07-14T01:40:00.866Z,0
2016-07-14T01:41:00.864Z,0
2016-07-14T01:42:00.860Z,0
2016-07-14T01:43:00.862Z,0
2016-07-14T01:44:00.859Z,0
2016-07-14T01:45:00.858Z,0
2016-07-14T01:46:00.858Z,0
2016-07-14T01:47:00.843Z,0
2016-07-14T01:48:00.844Z,0
2016-07-14T01:49:00.850Z,0
2016-07-14T01:50:00.848Z,0
2016-07-14T01:51:00.851Z,0
2016-07-14T01:52:00.846Z,0
2016-07-14T01:53:00.840Z,0
2016-07-14T01:54:00.829Z,0
2016-07-14T01:55:00.828Z,0
2016-07-14T01:56:00.831Z,0
2016-07-14T01:57:00.839Z,0
2016-07-14T01:58:00.829Z,0
2016-07-14T01:59:00.822Z,0
2016-07-14T02:00:00.826Z,0
2016-07-14T02:01:00.825Z,0
2016-07-14T02:02:00.825Z,0
2016-07-14T02:03:00.811Z,0
2016-07-14T02:04:00.816Z,0
2016-07-14T02:05:00.808Z,0
2016-07-14T02:06:00.808Z,0
2016-07-14T02:07:01.060Z,0
2016-07-14T02:08:01.348Z,0
2016-07-14T02:09:31.282Z,0
2016-07-14T02:10:00.801Z,0
2016-07-14T02:11:15.762Z,0
2016-07-14T02:12:00.791Z,0
2016-07-14T02:13:00.787Z,0
2016-07-14T02:14:01.032Z,0
2016-07-14T02:15:00.786Z,0
2016-07-14T02:16:01.529Z,0
2016-07-14T02:17:00.827Z,0
2016-07-14T02:18:02.774Z,0
2016-07-14T02:19:01.521Z,0
2016-07-14T02:20:02.818Z,0
2016-07-14T02:21:01.019Z,0
2016-07-14T02:22:01.967Z,0
2016-07-14T02:23:00.817Z,0
2016-07-14T02:24:00.765Z,0
2016-07-14T02:25:00.762Z,0
2016-07-14T02:26:00.759Z,4
2016-07-14T02:28:02.457Z,4
2016-07-14T02:29:00.751Z,0
2016-07-14T02:30:01.513Z,4
2016-07-14T02:31:01.118Z,4
2016-07-14T02:32:01.435Z,4
2016-07-14T02:33:00.741Z,4
2016-07-14T02:34:00.739Z,4
2016-07-14T02:35:00.730Z,8
2016-07-14T02:36:00.728Z,4
2016-07-14T02:37:00.726Z,8
2016-07-14T02:38:00.734Z,8
2016-07-14T02:39:00.720Z,12
2016-07-14T02:40:00.719Z,8
2016-07-14T02:41:00.719Z,12
2016-07-14T02:42:00.708Z,16
2016-07-14T02:43:00.712Z,16
2016-07-14T02:44:00.707Z,20
2016-07-14T02:45:00.701Z,20
2016-07-14T02:46:00.707Z,24
2016-07-14T02:47:00.705Z,28
2016-07-14T02:48:00.693Z,32
2016-07-14T02:49:00.691Z,32
2016-07-14T02:50:00.693Z,40
2016-07-14T02:51:00.689Z,40
2016-07-14T02:52:00.690Z,44
2016-07-14T02:53:00.695Z,44
2016-07-14T02:54:00.689Z,48
2016-07-14T02:55:00.684Z,48
2016-07-14T02:56:00.677Z,52
2016-07-14T02:57:00.675Z,56
2016-07-14T02:58:00.666Z,56
2016-07-14T02:59:00.666Z,60
2016-07-14T03:00:00.674Z,64
2016-07-14T03:01:00.668Z,64
2016-07-14T03:02:00.659Z,64
2016-07-14T03:03:00.661Z,68
2016-07-14T03:04:00.658Z,72
2016-07-14T03:05:00.655Z,76
2016-07-14T03:06:00.652Z,76
2016-07-14T03:07:00.643Z,84
2016-07-14T03:08:00.645Z,84
2016-07-14T03:09:00.644Z,92
2016-07-14T03:10:00.647Z,96
2016-07-14T03:11:00.636Z,104
2016-07-14T03:12:00.634Z,112
2016-07-14T03:13:00.628Z,112
2016-07-14T03:14:00.625Z,120
2016-07-14T03:15:00.630Z,128
2016-07-14T03:16:00.627Z,140
2016-07-14T03:17:00.633Z,152
2016-07-14T03:18:00.629Z,172
2016-07-14T03:19:00.615Z,192
2016-07-14T03:20:00.668Z,224
2016-07-14T03:21:00.609Z,244
2016-07-14T03:22:00.614Z,260
2016-07-14T03:23:00.604Z,268
2016-07-14T03:24:01.303Z,304
2016-07-14T03:25:00.956Z,348
2016-07-14T03:26:01.800Z,384
2016-07-14T03:27:01.198Z,400
2016-07-14T03:28:01.097Z,408
2016-07-14T03:29:00.848Z,428
2016-07-14T03:30:00.581Z,456
2016-07-14T03:31:00.588Z,476
2016-07-14T03:32:00.584Z,476
2016-07-14T03:33:00.571Z,472
2016-07-14T03:34:01.876Z,460
2016-07-14T03:35:00.670Z,456
2016-07-14T03:36:03.983Z,468
2016-07-14T03:37:03.151Z,492
2016-07-14T03:38:01.912Z,520
2016-07-14T03:39:02.639Z,540
2016-07-14T03:40:00.557Z,548
2016-07-14T03:41:01.737Z,544
2016-07-14T03:42:00.559Z,540
2016-07-14T03:43:00.555Z,532
2016-07-14T03:44:00.551Z,524
2016-07-14T03:45:01.837Z,532
2016-07-14T03:46:02.135Z,552
2016-07-14T03:47:02.520Z,596
2016-07-14T03:48:01.238Z,636
2016-07-14T03:49:01.831Z,676
2016-07-14T03:50:01.412Z,696
2016-07-14T03:51:00.566Z,700
2016-07-14T03:52:00.533Z,692
2016-07-14T03:53:01.264Z,684
2016-07-14T03:54:00.521Z,680
2016-07-14T03:55:00.552Z,708
2016-07-14T03:56:00.512Z,732
2016-07-14T03:57:00.521Z,748
2016-07-14T03:58:00.512Z,756
2016-07-14T03:59:00.510Z,780
2016-07-14T04:00:00.507Z,804
2016-07-14T04:01:00.509Z,828
2016-07-14T04:02:00.502Z,852
2016-07-14T04:03:00.494Z,880
2016-07-14T04:04:00.494Z,904
2016-07-14T04:05:00.496Z,932
2016-07-14T04:06:00.494Z,952
2016-07-14T04:07:00.491Z,948
2016-07-14T04:08:00.486Z,948
2016-07-14T04:09:00.484Z,944
2016-07-14T04:10:00.475Z,944
2016-07-14T04:11:00.480Z,916
2016-07-14T04:12:00.483Z,860
2016-07-14T04:13:00.474Z,808
2016-07-14T04:14:00.472Z,768
2016-07-14T04:15:00.468Z,752
2016-07-14T04:16:00.476Z,732
2016-07-14T04:17:00.465Z,712
2016-07-14T04:18:00.458Z,728
2016-07-14T04:19:00.463Z,744
2016-07-14T04:20:00.459Z,752
2016-07-14T04:21:00.451Z,804
2016-07-14T04:22:00.454Z,864
2016-07-14T04:23:00.453Z,900
2016-07-14T04:24:00.444Z,876
2016-07-14T04:25:00.436Z,840
2016-07-14T04:26:00.445Z,884
2016-07-14T04:27:00.441Z,1032
2016-07-14T04:28:01.125Z,1068
2016-07-14T04:29:00.428Z,1028
2016-07-14T04:30:00.429Z,1000
2016-07-14T04:31:00.434Z,912
2016-07-14T04:32:00.421Z,1000
2016-07-14T04:33:00.422Z,1088
2016-07-14T04:34:00.421Z,1168
2016-07-14T04:35:00.418Z,1184
2016-07-14T04:36:00.410Z,1156
2016-07-14T04:37:00.419Z,1120
2016-07-14T04:38:00.411Z,1168
2016-07-14T04:39:00.410Z,1384
2016-07-14T04:40:00.404Z,1616
2016-07-14T04:41:00.402Z,1720
2016-07-14T04:42:00.410Z,1700
2016-07-14T04:43:01.299Z,1636
2016-07-14T04:44:00.451Z,1476
2016-07-14T04:45:00.942Z,1360
2016-07-14T04:46:00.844Z,1520
2016-07-14T04:47:00.490Z,1776
2016-07-14T04:48:00.385Z,2000
2016-07-14T04:49:00.388Z,2164
2016-07-14T04:50:00.386Z,2240
2016-07-14T04:51:00.381Z,2380
2016-07-14T04:52:00.385Z,2432
2016-07-14T04:53:02.130Z,2392
2016-07-14T04:54:02.234Z,2444
2016-07-14T04:55:04.115Z,2540
2016-07-14T04:56:00.574Z,2616
2016-07-14T04:57:00.361Z,2576
2016-07-14T04:58:00.857Z,2448
2016-07-14T04:59:01.339Z,2452
2016-07-14T05:00:00.756Z,2752
2016-07-14T05:01:00.360Z,2956
2016-07-14T05:02:00.353Z,2984
2016-07-14T05:03:02.863Z,2988
2016-07-14T05:04:00.467Z,3004
2016-07-14T05:05:01.818Z,3064
2016-07-14T05:06:01.266Z,3140
2016-07-14T05:07:00.343Z,3228
2016-07-14T05:08:00.757Z,3304
2016-07-14T05:09:00.625Z,3336
2016-07-14T05:10:00.338Z,3368
2016-07-14T05:11:00.337Z,3440
2016-07-14T05:12:00.328Z,3476
2016-07-14T05:13:00.331Z,3512
2016-07-14T05:14:00.330Z,3584
2016-07-14T05:15:00.327Z,3676
2016-07-14T05:16:00.317Z,3788
2016-07-14T05:17:00.323Z,3840
2016-07-14T05:18:00.317Z,3868
2016-07-14T05:19:00.316Z,3892
2016-07-14T05:20:00.367Z,3892
2016-07-14T05:21:00.312Z,3868
2016-07-14T05:22:00.307Z,3844
2016-07-14T05:23:00.318Z,3824
2016-07-14T05:24:00.302Z,3812
2016-07-14T05:25:01.099Z,3824
2016-07-14T05:26:00.309Z,3808
2016-07-14T05:27:00.294Z,3792
2016-07-14T05:28:00.298Z,3816
2016-07-14T05:29:00.290Z,3828
2016-07-14T05:30:00.296Z,3864
2016-07-14T05:31:00.278Z,3952
2016-07-14T05:32:00.285Z,4064
2016-07-14T05:33:00.278Z,4148
2016-07-14T05:34:00.976Z,4236
2016-07-14T05:35:00.277Z,4236
2016-07-14T05:36:00.279Z,4344
2016-07-14T05:37:00.275Z,4356
2016-07-14T05:38:00.269Z,4372
2016-07-14T05:39:00.265Z,4600
2016-07-14T05:40:00.968Z,4680
2016-07-14T05:41:00.268Z,4588
2016-07-14T05:42:00.261Z,4620
2016-07-14T05:43:00.265Z,4848
2016-07-14T05:44:00.257Z,5056
2016-07-14T05:45:00.252Z,5244
2016-07-14T05:46:00.258Z,5364
2016-07-14T05:47:00.253Z,5468
2016-07-14T05:48:00.251Z,5564
2016-07-14T05:49:00.254Z,5728
2016-07-14T05:50:00.244Z,5788
2016-07-14T05:51:00.250Z,5796
2016-07-14T05:52:00.242Z,5728
2016-07-14T05:53:00.243Z,5576
2016-07-14T05:54:00.236Z,5432
2016-07-14T05:55:00.235Z,5328
2016-07-14T05:56:00.239Z,5256
2016-07-14T05:57:00.239Z,5172
2016-07-14T05:58:00.232Z,5064
2016-07-14T05:59:00.224Z,4940
2016-07-14T06:00:00.226Z,4828
2016-07-14T06:01:00.933Z,4764
2016-07-14T06:02:02.520Z,4756
2016-07-14T06:03:00.924Z,4816
2016-07-14T06:04:00.867Z,4920
2016-07-14T06:05:00.219Z,5044
2016-07-14T06:06:00.910Z,5164
2016-07-14T06:07:01.019Z,5276
2016-07-14T06:08:00.213Z,5384
2016-07-14T06:09:00.209Z,5508
2016-07-14T06:10:00.205Z,5664
2016-07-14T06:11:00.751Z,5800
2016-07-14T06:12:01.583Z,5920
2016-07-14T06:13:03.243Z,6016
2016-07-14T06:14:02.218Z,6048
2016-07-14T06:15:02.777Z,6032
2016-07-14T06:16:00.990Z,5976
2016-07-14T06:17:01.253Z,5912
2016-07-14T06:18:00.183Z,5848
2016-07-14T06:19:00.189Z,5824
2016-07-14T06:20:00.388Z,5800
2016-07-14T06:22:01.719Z,5768
2016-07-14T06:23:00.781Z,5764
2016-07-14T06:24:01.736Z,5756
2016-07-14T06:25:00.189Z,5728
2016-07-14T06:26:01.509Z,5636
2016-07-14T06:27:00.177Z,5556
2016-07-14T06:28:00.179Z,5500
2016-07-14T06:29:00.171Z,5508
2016-07-14T06:30:00.168Z,5572
2016-07-14T06:31:00.182Z,5648
2016-07-14T06:32:00.185Z,5732
2016-07-14T06:33:00.876Z,5792
2016-07-14T06:34:00.167Z,5828
2016-07-14T06:35:00.156Z,5860
2016-07-14T06:36:00.156Z,5884
2016-07-14T06:37:00.160Z,5916
2016-07-14T06:38:00.156Z,5980
2016-07-14T06:39:00.154Z,6052
2016-07-14T06:40:00.173Z,6100
2016-07-14T06:41:00.154Z,6096
2016-07-14T06:42:00.154Z,6080
2016-07-14T06:43:00.145Z,6080
2016-07-14T06:44:00.156Z,6100
2016-07-14T06:45:00.144Z,6124
2016-07-14T06:46:00.144Z,6148
2016-07-14T06:47:00.141Z,6148
2016-07-14T06:48:00.151Z,6152
2016-07-14T06:49:00.140Z,6200
2016-07-14T06:50:00.146Z,6260
2016-07-14T06:51:00.131Z,6316
2016-07-14T06:52:00.132Z,6376
2016-07-14T06:53:00.135Z,6436
2016-07-14T06:54:00.125Z,6468
2016-07-14T06:55:00.129Z,6452
2016-07-14T06:56:00.130Z,6412
2016-07-14T06:57:00.125Z,6360
2016-07-14T06:58:00.129Z,6344
2016-07-14T06:59:00.135Z,6332
2016-07-14T07:00:00.123Z,6308
2016-07-14T07:01:00.126Z,6280
2016-07-14T07:02:00.121Z,6240
2016-07-14T07:03:00.116Z,6192
2016-07-14T07:04:00.116Z,6204
2016-07-14T07:05:00.130Z,6216
2016-07-14T07:06:00.114Z,6300
2016-07-14T07:07:00.108Z,6432
2016-07-14T07:08:00.114Z,6496
2016-07-14T07:09:00.108Z,6616
2016-07-14T07:10:00.112Z,6712
2016-07-14T07:11:00.112Z,6760
2016-07-14T07:12:00.106Z,6792
2016-07-14T07:13:00.111Z,6852
2016-07-14T07:14:00.103Z,6932
2016-07-14T07:15:00.111Z,6976
2016-07-14T07:16:00.124Z,6980
2016-07-14T07:17:00.098Z,6960
2016-07-14T07:18:00.099Z,6972
2016-07-14T07:19:00.098Z,6988
2016-07-14T07:20:00.449Z,6976
2016-07-14T07:21:15.362Z,6892
2016-07-14T07:22:00.094Z,6820
2016-07-14T07:23:00.086Z,6716
2016-07-14T07:24:15.010Z,6576
2016-07-14T07:25:00.086Z,6512
2016-07-14T07:26:00.083Z,6468
2016-07-14T07:27:00.084Z,6448
2016-07-14T07:28:00.083Z,6428
2016-07-14T07:29:15.303Z,6424
2016-07-14T07:31:02.299Z,6448
2016-07-14T07:33:02.729Z,6528
2016-07-14T07:34:00.488Z,6596
2016-07-14T07:35:00.176Z,6692
2016-07-14T07:36:00.084Z,6788
2016-07-14T07:37:00.077Z,6888
2016-07-14T07:38:00.072Z,6992
2016-07-14T07:39:00.066Z,7084
2016-07-14T07:40:02.583Z,7172
2016-07-14T07:41:02.882Z,7264
2016-07-14T07:42:02.604Z,7336
2016-07-14T07:43:00.736Z,7400
2016-07-14T07:44:00.732Z,7476
2016-07-14T07:45:00.062Z,7560
2016-07-14T07:46:00.070Z,7632
2016-07-14T07:47:00.056Z,7660
2016-07-14T07:48:00.084Z,7692
2016-07-14T07:49:00.055Z,7660
2016-07-14T07:50:00.061Z,7756
2016-07-14T07:51:00.048Z,7808
2016-07-14T07:52:00.058Z,7912
2016-07-14T07:53:00.053Z,8004
2016-07-14T07:54:00.746Z,8044
2016-07-14T07:55:00.050Z,8040
2016-07-14T07:56:00.051Z,8044
2016-07-14T07:57:00.057Z,8024
2016-07-14T07:58:00.055Z,7936
2016-07-14T07:59:00.049Z,7848
2016-07-14T08:00:00.049Z,7840
2016-07-14T08:01:00.043Z,7964
2016-07-14T08:02:00.041Z,7968
2016-07-14T08:03:00.049Z,7548
2016-07-14T08:04:00.043Z,7124
2016-07-14T08:05:00.034Z,7520
2016-07-14T08:06:00.046Z,8084
2016-07-14T08:07:00.038Z,8056
2016-07-14T08:08:00.037Z,7928
2016-07-14T08:09:00.043Z,7676
2016-07-14T08:10:00.033Z,7960
2016-07-14T08:11:00.036Z,8032
2016-07-14T08:12:00.038Z,7768
2016-07-14T08:13:00.030Z,8276
2016-07-14T08:14:00.032Z,8060
2016-07-14T08:15:00.036Z,8136
2016-07-14T08:16:00.029Z,8204
2016-07-14T08:17:00.024Z,8344
2016-07-14T08:18:00.037Z,8608
2016-07-14T08:19:00.027Z,8240
2016-07-14T08:20:00.132Z,8124
2016-07-14T08:21:00.031Z,8776
2016-07-14T08:22:00.025Z,8740
2016-07-14T08:23:00.025Z,8548
2016-07-14T08:24:00.019Z,8580
2016-07-14T08:25:00.036Z,8540
2016-07-14T08:26:00.031Z,8332
2016-07-14T08:27:00.025Z,8436
2016-07-14T08:28:00.017Z,8184
2016-07-14T08:29:00.021Z,7884
2016-07-14T08:30:00.022Z,8556
2016-07-14T08:31:00.018Z,8580
2016-07-14T08:32:00.021Z,8596
2016-07-14T08:33:00.016Z,8724
2016-07-14T08:34:00.017Z,9316
2016-07-14T08:35:00.014Z,8936
2016-07-14T08:36:00.025Z,9656
2016-07-14T08:37:00.018Z,8076
2016-07-14T08:38:01.873Z,8936
2016-07-14T08:39:15.782Z,10084
2016-07-14T08:40:15.274Z,12004
2016-07-14T08:41:00.061Z,11980
2016-07-14T08:42:00.411Z,11268
2016-07-14T08:43:00.008Z,11436
2016-07-14T08:44:00.412Z,11408
2016-07-14T08:45:00.264Z,12632
2016-07-14T08:46:00.005Z,13364
2016-07-14T08:47:00.711Z,13400
2016-07-14T08:48:00.705Z,13092
2016-07-14T08:49:01.531Z,12800
2016-07-14T08:51:02.534Z,11684
2016-07-14T08:52:01.239Z,12460
2016-07-14T08:53:01.520Z,11804
2016-07-14T08:54:00.007Z,12208
2016-07-14T08:55:00.147Z,12764
2016-07-14T08:56:00.003Z,11824
2016-07-14T08:57:00.001Z,11568
2016-07-14T08:58:02.463Z,12352
2016-07-14T09:00:02.216Z,11960
2016-07-14T09:01:01.256Z,11224
2016-07-14T09:01:59.997Z,9432
2016-07-14T09:03:00.008Z,10260
2016-07-14T09:04:00.001Z,10556
2016-07-14T09:05:00.009Z,11428
2016-07-14T09:06:00.103Z,11312
2016-07-14T09:07:00.002Z,12640
2016-07-14T09:08:00.004Z,13096
2016-07-14T09:09:00.006Z,13516
2016-07-14T09:10:00.004Z,13920
2016-07-14T09:11:00.005Z,14000
2016-07-14T09:12:00.007Z,13084
2016-07-14T09:13:00.016Z,13228
2016-07-14T09:13:59.997Z,13172
2016-07-14T09:15:00.006Z,13380
2016-07-14T09:16:00.005Z,13104
2016-07-14T09:16:59.999Z,12952
2016-07-14T09:18:00.006Z,12856
2016-07-14T09:19:00.001Z,12928
2016-07-14T09:19:59.996Z,12708
2016-07-14T09:21:00.004Z,12880
2016-07-14T09:22:00.004Z,13148
2016-07-14T09:23:00.704Z,13028
2016-07-14T09:23:59.999Z,12648
2016-07-14T09:25:00.005Z,12200
2016-07-14T09:26:00.006Z,13600
2016-07-14T09:26:59.999Z,12476
2016-07-14T09:27:59.996Z,12528
2016-07-14T09:29:00.002Z,13368
2016-07-14T09:30:00.000Z,13816
2016-07-14T09:31:00.697Z,11632
2016-07-14T09:32:00.001Z,9124
2016-07-14T09:33:00.702Z,10596
2016-07-14T09:33:59.998Z,8504
2016-07-14T09:35:00.005Z,10800
2016-07-14T09:36:00.002Z,12052
2016-07-14T09:37:00.002Z,10024
2016-07-14T09:38:00.006Z,11000
2016-07-14T09:39:00.010Z,11204
2016-07-14T09:40:00.009Z,10816
2016-07-14T09:41:00.004Z,10368
2016-07-14T09:42:00.006Z,10152
2016-07-14T09:43:00.020Z,10716
2016-07-14T09:44:00.011Z,10664
2016-07-14T09:45:00.019Z,10836
2016-07-14T09:46:00.001Z,10956
2016-07-14T09:47:00.002Z,10888
2016-07-14T09:48:00.008Z,10740
2016-07-14T09:49:00.007Z,10564
2016-07-14T09:50:00.007Z,10376
2016-07-14T09:51:00.005Z,10048
2016-07-14T09:52:00.696Z,9848
2016-07-14T09:52:59.999Z,9828
2016-07-14T09:54:00.000Z,9988
2016-07-14T09:54:59.997Z,10092
2016-07-14T09:56:00.657Z,10044
2016-07-14T09:57:01.202Z,9852
2016-07-14T09:58:01.050Z,9684
2016-07-14T09:59:15.217Z,10124
2016-07-14T09:59:59.999Z,9724
2016-07-14T10:00:59.994Z,9688
2016-07-14T10:02:00.603Z,10200
2016-07-14T10:02:59.991Z,10364
2016-07-14T10:03:59.995Z,10416
2016-07-14T10:04:59.994Z,10348
2016-07-14T10:06:15.869Z,10236
2016-07-14T10:07:01.416Z,10184
2016-07-14T10:09:03.305Z,10452
2016-07-14T10:09:59.991Z,10376
2016-07-14T10:11:00.685Z,10396
2016-07-14T10:12:01.266Z,10860
2016-07-14T10:13:00.788Z,11108
2016-07-14T10:13:59.989Z,10700
2016-07-14T10:15:00.060Z,10144
2016-07-14T10:17:01.366Z,9752
2016-07-14T10:18:02.912Z,9760
2016-07-14T10:18:59.993Z,10008
2016-07-14T10:20:01.126Z,9796
2016-07-14T10:20:59.984Z,9812
2016-07-14T10:21:59.985Z,9716
2016-07-14T10:22:59.983Z,9484
2016-07-14T10:23:59.984Z,10004
2016-07-14T10:24:59.986Z,9376
2016-07-14T10:25:59.980Z,9324
2016-07-14T10:27:00.678Z,8536
2016-07-14T10:27:59.994Z,7812
2016-07-14T10:28:59.974Z,7404
2016-07-14T10:29:59.980Z,7424
2016-07-14T10:30:59.980Z,7652
2016-07-14T10:31:59.972Z,8680
2016-07-14T10:32:59.969Z,9192
2016-07-14T10:33:59.985Z,9516
2016-07-14T10:34:59.970Z,9520
2016-07-14T10:35:59.974Z,9376
2016-07-14T10:36:59.970Z,9308
2016-07-14T10:37:59.975Z,9220
2016-07-14T10:38:59.967Z,9176
2016-07-14T10:39:59.976Z,9080
2016-07-14T10:40:59.961Z,8908
2016-07-14T10:41:59.974Z,8776
2016-07-14T10:42:59.972Z,8524
2016-07-14T10:43:59.966Z,8392
2016-07-14T10:44:59.962Z,8312
2016-07-14T10:45:59.965Z,8292
2016-07-14T10:46:59.979Z,8344
2016-07-14T10:47:59.957Z,8316
2016-07-14T10:48:59.958Z,8196
2016-07-14T10:49:59.959Z,8184
2016-07-14T10:50:59.950Z,8172
2016-07-14T10:51:59.953Z,8100
2016-07-14T10:52:59.944Z,8000
2016-07-14T10:53:59.952Z,7884
2016-07-14T10:54:59.962Z,7860
2016-07-14T10:55:59.949Z,7852
2016-07-14T10:57:00.656Z,7768
2016-07-14T10:58:00.646Z,7632
2016-07-14T10:58:59.949Z,7528
2016-07-14T10:59:59.947Z,7428
2016-07-14T11:00:59.939Z,7348
2016-07-14T11:01:59.937Z,7224
2016-07-14T11:02:59.934Z,7092
2016-07-14T11:03:59.939Z,7004
2016-07-14T11:04:59.928Z,6944
2016-07-14T11:05:59.942Z,6972
2016-07-14T11:06:59.938Z,6936
2016-07-14T11:07:59.932Z,6948
2016-07-14T11:08:59.926Z,6968
2016-07-14T11:09:59.925Z,6984
2016-07-14T11:10:59.929Z,6968
2016-07-14T11:11:59.921Z,6948
2016-07-14T11:12:59.923Z,6952
2016-07-14T11:13:59.921Z,6964
2016-07-14T11:15:15.639Z,6628
2016-07-14T11:16:00.171Z,6840
2016-07-14T11:17:00.821Z,6824
2016-07-14T11:18:00.667Z,6808
2016-07-14T11:18:59.907Z,6780
2016-07-14T11:19:59.914Z,6780
2016-07-14T11:21:00.353Z,6812
2016-07-14T11:21:59.910Z,6832
2016-07-14T11:22:59.902Z,6836
2016-07-14T11:24:02.108Z,6844
2016-07-14T11:25:03.906Z,6856
2016-07-14T11:26:00.866Z,6848
2016-07-14T11:27:02.151Z,6844
2016-07-14T11:28:02.390Z,6792
2016-07-14T11:29:01.442Z,6836
2016-07-14T11:30:00.062Z,6816
2016-07-14T11:31:00.517Z,6824
2016-07-14T11:32:00.309Z,6844
2016-07-14T11:32:59.887Z,6872
2016-07-14T11:34:01.413Z,6836
2016-07-14T11:36:01.755Z,6700
2016-07-14T11:37:15.198Z,6984
2016-07-14T11:38:01.847Z,7004
2016-07-14T11:39:00.995Z,7016
2016-07-14T11:39:59.855Z,7020
2016-07-14T11:40:59.866Z,7028
2016-07-14T11:41:59.864Z,7028
2016-07-14T11:42:59.857Z,7016
2016-07-14T11:43:59.853Z,7020
2016-07-14T11:44:59.852Z,7020
2016-07-14T11:45:59.854Z,7032
2016-07-14T11:46:59.849Z,6988
2016-07-14T11:47:59.839Z,6892
2016-07-14T11:48:59.846Z,6816
2016-07-14T11:49:59.845Z,6736
2016-07-14T11:50:59.831Z,7100
2016-07-14T11:51:59.831Z,7132
2016-07-14T11:52:59.840Z,7128
2016-07-14T11:53:59.827Z,7184
2016-07-14T11:54:59.837Z,7296
2016-07-14T11:55:59.849Z,7336
2016-07-14T11:56:59.833Z,7376
2016-07-14T11:57:59.821Z,7408
2016-07-14T11:58:59.824Z,7456
2016-07-14T11:59:59.823Z,7528
2016-07-14T12:00:59.825Z,7604
2016-07-14T12:01:59.819Z,7656
2016-07-14T12:02:59.811Z,7760
2016-07-14T12:03:59.811Z,7832
2016-07-14T12:04:59.803Z,7880
2016-07-14T12:05:59.811Z,7960
2016-07-14T12:06:59.810Z,7996
2016-07-14T12:08:00.569Z,8036
2016-07-14T12:08:59.801Z,8076
2016-07-14T12:10:00.745Z,8108
2016-07-14T12:10:59.790Z,8124
2016-07-14T12:11:59.793Z,8136
2016-07-14T12:12:59.797Z,8136
2016-07-14T12:13:59.801Z,8136
2016-07-14T12:14:59.786Z,8156
2016-07-14T12:15:59.800Z,8152
2016-07-14T12:16:59.784Z,8172
2016-07-14T12:17:59.773Z,8184
2016-07-14T12:18:59.788Z,8176
2016-07-14T12:19:59.770Z,8200
2016-07-14T12:20:59.776Z,8216
2016-07-14T12:21:59.770Z,8240
2016-07-14T12:22:59.766Z,8260
2016-07-14T12:23:59.761Z,8300
2016-07-14T12:24:59.759Z,8368
2016-07-14T12:25:59.773Z,8412
2016-07-14T12:26:59.753Z,8288
2016-07-14T12:27:59.759Z,8612
2016-07-14T12:28:59.752Z,8768
2016-07-14T12:29:59.749Z,8820
2016-07-14T12:30:59.751Z,8912
2016-07-14T12:31:59.753Z,8992
2016-07-14T12:33:00.894Z,9056
2016-07-14T12:34:01.447Z,9108
2016-07-14T12:35:00.132Z,9144
2016-07-14T12:37:59.734Z,9188
2016-07-14T12:38:59.727Z,9132
2016-07-14T12:39:59.730Z,9160
2016-07-14T12:40:59.732Z,9116
2016-07-14T12:42:14.642Z,9024
2016-07-14T12:43:18.003Z,9028
2016-07-14T12:44:01.455Z,9024
2016-07-14T12:45:02.822Z,9060
2016-07-14T12:46:01.976Z,9100
2016-07-14T12:47:01.767Z,9176
2016-07-14T12:47:59.715Z,9372
2016-07-14T12:49:00.611Z,9556
2016-07-14T12:49:59.707Z,9744
2016-07-14T12:51:00.408Z,9892
2016-07-14T12:51:59.718Z,10000
2016-07-14T12:53:02.204Z,10104
2016-07-14T12:54:02.410Z,10188
2016-07-14T12:55:02.099Z,10220
2016-07-14T12:56:00.176Z,10264
2016-07-14T12:57:00.073Z,10300
2016-07-14T12:57:59.694Z,10368
2016-07-14T12:59:00.065Z,10460
2016-07-14T12:59:59.695Z,10576
2016-07-14T13:00:59.718Z,10728
2016-07-14T13:01:59.687Z,10916
2016-07-14T13:02:59.681Z,11124
2016-07-14T13:03:59.680Z,11320
2016-07-14T13:04:59.689Z,11492
2016-07-14T13:05:59.685Z,11632
2016-07-14T13:06:59.678Z,11784
2016-07-14T13:07:59.679Z,11900
2016-07-14T13:08:59.674Z,12032
2016-07-14T13:09:59.681Z,12148
2016-07-14T13:10:59.686Z,12248
2016-07-14T13:11:59.670Z,12364
2016-07-14T13:12:59.680Z,12500
2016-07-14T13:13:59.669Z,12652
2016-07-14T13:14:59.674Z,12800
2016-07-14T13:15:59.667Z,12984
2016-07-14T13:16:59.663Z,13132
2016-07-14T13:17:59.665Z,13272
2016-07-14T13:19:00.361Z,13408
2016-07-14T13:19:59.717Z,13520
2016-07-14T13:20:59.715Z,13588
2016-07-14T13:21:59.654Z,13584
2016-07-14T13:22:59.653Z,13476
2016-07-14T13:23:59.669Z,13120
2016-07-14T13:24:59.652Z,12456
2016-07-14T13:25:59.662Z,12232
2016-07-14T13:26:59.663Z,12432
2016-07-14T13:27:59.658Z,12724
2016-07-14T13:28:59.657Z,12960
2016-07-14T13:29:59.659Z,13164
2016-07-14T13:30:59.655Z,13160
2016-07-14T13:31:59.658Z,12400
2016-07-14T13:32:59.647Z,11624
2016-07-14T13:33:59.650Z,11596
2016-07-14T13:34:59.652Z,11692
2016-07-14T13:35:59.644Z,11272
2016-07-14T13:36:59.648Z,11520
2016-07-14T13:37:59.649Z,10804
2016-07-14T13:38:59.642Z,9852
2016-07-14T13:39:59.647Z,10052
2016-07-14T13:40:59.652Z,11604
2016-07-14T13:41:59.647Z,12120
2016-07-14T13:42:59.645Z,11856
2016-07-14T13:43:59.663Z,10268
2016-07-14T13:44:59.650Z,8432
2016-07-14T13:45:59.645Z,8368
2016-07-14T13:46:59.645Z,9244