createdAt,value
2018-05-11T00:01:00.844Z,17.60
2018-05-11T00:03:28.311Z,17.70
2018-05-11T00:05:55.831Z,17.60
2018-05-11T00:08:27.004Z,17.60
2018-05-11T00:10:55.221Z,17.60
2018-05-11T00:13:27.762Z,17.70
2018-05-11T00:15:56.841Z,17.70
2018-05-11T00:18:29.401Z,17.50
2018-05-11T00:20:58.763Z,17.60
2018-05-11T00:23:27.544Z,17.60
2018-05-11T00:25:54.891Z,17.40
2018-05-11T00:28:22.411Z,17.50
2018-05-11T00:30:49.901Z,17.30
2018-05-11T00:33:17.392Z,17.40
2018-05-11T00:35:47.132Z,17.40
2018-05-11T00:38:14.602Z,17.50
2018-05-11T00:40:43.022Z,17.50
2018-05-11T00:43:10.563Z,17.60
2018-05-11T00:45:38.402Z,17.40
2018-05-11T00:48:06.112Z,17.40
2018-05-11T00:50:35.635Z,17.50
2018-05-11T00:53:03.443Z,17.40
2018-05-11T00:55:49.881Z,17.40
2018-05-11T00:58:20.024Z,17.40
2018-05-11T01:00:49.722Z,17.40
2018-05-11T01:03:18.012Z,17.50
2018-05-11T01:05:45.731Z,17.40
2018-05-11T01:08:13.412Z,17.50
2018-05-11T01:10:41.022Z,17.40
2018-05-11T01:13:09.431Z,17.50
2018-05-11T01:15:37.122Z,17.50
2018-05-11T01:18:04.822Z,17.40
2018-05-11T01:20:32.601Z,17.50
2018-05-11T01:23:01.537Z,17.50
2018-05-11T01:25:29.162Z,17.50
2018-05-11T01:27:57.632Z,17.50
2018-05-11T01:30:26.054Z,17.60
2018-05-11T01:32:54.245Z,17.50
2018-05-11T01:35:21.633Z,17.50
2018-05-11T01:37:49.422Z,17.60
2018-05-11T01:40:16.772Z,17.70
2018-05-11T01:42:44.802Z,17.60
2018-05-11T01:45:12.479Z,17.60
2018-05-11T01:47:40.061Z,17.60
2018-05-11T01:50:08.752Z,17.60
2018-05-11T01:52:36.165Z,17.60
2018-05-11T01:55:04.250Z,17.70
2018-05-11T01:57:32.184Z,17.70
2018-05-11T01:59:59.842Z,17.70
2018-05-11T02:02:27.836Z,17.70
2018-05-11T02:04:55.979Z,17.70
2018-05-11T02:07:23.802Z,17.50
2018-05-11T02:09:51.252Z,17.40
2018-05-11T02:12:19.113Z,17.40
2018-05-11T02:14:46.424Z,17.50
2018-05-11T02:17:14.142Z,17.20
2018-05-11T02:19:41.612Z,17.10
2018-05-11T02:22:08.826Z,16.90
2018-05-11T02:24:36.050Z,16.80
2018-05-11T02:27:03.491Z,16.60
2018-05-11T02:29:31.411Z,16.30
2018-05-11T02:31:58.902Z,16.40
2018-05-11T02:34:26.552Z,16.40
2018-05-11T02:36:54.122Z,16.20
2018-05-11T02:39:21.752Z,16.10
2018-05-11T02:41:50.102Z,16.10
2018-05-11T02:44:17.521Z,16.00
2018-05-11T02:46:44.972Z,15.90
2018-05-11T02:49:12.562Z,15.90
2018-05-11T02:51:40.102Z,16.00
2018-05-11T02:54:08.062Z,15.90
2018-05-11T02:56:35.592Z,15.60
2018-05-11T02:59:03.522Z,15.60
2018-05-11T03:01:30.603Z,15.60
2018-05-11T03:03:58.142Z,15.70
2018-05-11T03:06:25.724Z,15.60
2018-05-11T03:08:55.343Z,15.40
2018-05-11T03:11:23.591Z,15.50
2018-05-11T03:13:51.142Z,15.40
2018-05-11T03:16:18.675Z,15.40
2018-05-11T03:18:46.141Z,15.40
2018-05-11T03:21:15.901Z,15.40
2018-05-11T03:23:44.144Z,15.50
2018-05-11T03:26:12.042Z,15.50
2018-05-11T03:28:41.242Z,15.40
2018-05-11T03:31:11.261Z,15.40
2018-05-11T03:33:41.732Z,15.40
2018-05-11T03:36:09.236Z,15.50
2018-05-11T03:38:37.591Z,15.40
2018-05-11T03:41:05.882Z,15.40
2018-05-11T03:43:36.202Z,15.40
2018-05-11T03:46:03.771Z,15.50
2018-05-11T03:48:31.073Z,15.50
2018-05-11T03:50:59.481Z,15.40
2018-05-11T03:53:27.122Z,15.40
2018-05-11T03:56:00.692Z,15.60
2018-05-11T03:58:30.889Z,15.50
2018-05-11T04:00:58.366Z,15.50
2018-05-11T04:03:43.793Z,15.30
2018-05-11T04:06:28.936Z,15.50
2018-05-11T04:08:56.362Z,15.40
2018-05-11T04:11:27.493Z,15.50
2018-05-11T04:13:55.671Z,15.60
2018-05-11T04:16:23.002Z,15.60
2018-05-11T04:18:50.732Z,15.70
2018-05-11T04:21:20.652Z,15.60
2018-05-11T04:23:54.251Z,15.80
2018-05-11T04:26:22.543Z,15.70
2018-05-11T04:28:50.102Z,15.70
2018-05-11T04:31:17.651Z,15.90
2018-05-11T04:33:48.942Z,15.90
2018-05-11T04:36:18.032Z,15.80
2018-05-11T04:38:46.392Z,15.90
2018-05-11T04:41:13.791Z,15.90
2018-05-11T04:43:41.452Z,15.80
2018-05-11T04:46:08.704Z,15.80
2018-05-11T04:48:36.272Z,15.90
2018-05-11T04:51:03.802Z,16.00
2018-05-11T04:53:31.402Z,15.90
2018-05-11T04:55:58.884Z,15.90
2018-05-11T04:58:28.752Z,15.80
2018-05-11T05:00:56.402Z,16.00
2018-05-11T05:03:24.055Z,15.90
2018-05-11T05:05:52.353Z,16.00
2018-05-11T05:08:20.101Z,15.90
2018-05-11T05:10:47.683Z,15.90
2018-05-11T05:13:15.312Z,15.90
2018-05-11T05:15:44.605Z,16.00
2018-05-11T05:18:18.282Z,16.10
2018-05-11T05:20:46.041Z,15.90
2018-05-11T05:23:13.712Z,16.10
2018-05-11T05:25:41.382Z,16.00
2018-05-11T05:28:08.872Z,15.90
2018-05-11T05:30:39.006Z,15.90
2018-05-11T05:33:10.178Z,16.10
2018-05-11T05:35:37.573Z,16.00
2018-05-11T05:38:05.682Z,15.80
2018-05-11T05:40:33.082Z,15.80
2018-05-11T05:43:01.992Z,15.90
2018-05-11T05:45:30.972Z,15.80
2018-05-11T05:47:59.281Z,16.00
2018-05-11T05:50:28.844Z,16.10
2018-05-11T05:52:58.812Z,16.30
2018-05-11T05:55:28.592Z,16.30
2018-05-11T05:57:57.862Z,16.10
2018-05-11T06:00:25.372Z,16.30
2018-05-11T06:02:52.984Z,16.30
2018-05-11T06:05:22.132Z,16.40
2018-05-11T06:07:49.733Z,16.30
2018-05-11T06:10:17.362Z,16.30
2018-05-11T06:12:45.033Z,16.30
2018-05-11T06:15:14.812Z,16.30
2018-05-11T06:17:42.875Z,16.30
2018-05-11T06:20:10.421Z,16.50
2018-05-11T06:22:38.992Z,16.50
2018-05-11T06:25:06.448Z,16.30
2018-05-11T06:27:33.981Z,16.30
2018-05-11T06:30:02.222Z,16.50
2018-05-11T06:32:31.152Z,16.60
2018-05-11T06:35:00.894Z,16.60
2018-05-11T06:37:31.372Z,16.70
2018-05-11T06:39:58.922Z,16.90
2018-05-11T06:42:27.621Z,16.80
2018-05-11T06:44:56.531Z,17.00
2018-05-11T06:47:27.042Z,16.90
2018-05-11T06:49:54.590Z,17.20
2018-05-11T06:52:22.021Z,17.10
2018-05-11T06:54:49.421Z,17.10
2018-05-11T06:57:16.931Z,17.10
2018-05-11T06:59:44.531Z,17.40
2018-05-11T07:02:13.322Z,17.50
2018-05-11T07:04:40.652Z,17.50
2018-05-11T07:07:08.411Z,17.50
2018-05-11T07:09:35.931Z,17.60
2018-05-11T07:12:03.211Z,17.70
2018-05-11T07:14:32.219Z,17.80
2018-05-11T07:16:59.832Z,17.50
2018-05-11T07:19:29.153Z,17.70
2018-05-11T07:21:56.451Z,17.90
2018-05-11T07:24:24.560Z,17.90
2018-05-11T07:26:52.192Z,17.80
2018-05-11T07:29:19.833Z,17.80
2018-05-11T07:31:47.262Z,17.70
2018-05-11T07:34:17.771Z,18.10
2018-05-11T07:36:48.210Z,18.10
2018-05-11T07:39:15.520Z,18.40
2018-05-11T07:41:44.230Z,18.60
2018-05-11T07:44:11.619Z,18.60
2018-05-11T07:46:39.861Z,18.80
2018-05-11T07:49:09.180Z,18.80
2018-05-11T07:51:36.589Z,19.20
2018-05-11T07:54:05.801Z,19.10
2018-05-11T07:56:33.133Z,19.30
2018-05-11T07:59:01.442Z,20.00
2018-05-11T08:01:28.971Z,20.00
2018-05-11T08:03:57.101Z,20.20
2018-05-11T08:06:25.761Z,19.60
2018-05-11T08:08:54.710Z,19.60
2018-05-11T08:11:23.670Z,19.60
2018-05-11T08:13:52.440Z,19.50
2018-05-11T08:16:21.331Z,19.50
2018-05-11T08:18:48.703Z,19.80
2018-05-11T08:21:16.033Z,20.00
2018-05-11T08:23:43.503Z,20.30
2018-05-11T08:26:11.592Z,20.60
2018-05-11T08:28:39.990Z,20.80
2018-05-11T08:31:08.461Z,20.40
2018-05-11T08:33:37.291Z,20.80
2018-05-11T08:36:05.432Z,21.20
2018-05-11T08:38:32.982Z,21.50
2018-05-11T08:41:00.421Z,21.70
2018-05-11T08:43:28.912Z,21.10
2018-05-11T08:45:56.782Z,21.40
2018-05-11T08:48:24.042Z,20.90
2018-05-11T08:50:51.392Z,21.10
2018-05-11T08:53:19.013Z,21.00
2018-05-11T08:55:46.526Z,20.80
2018-05-11T08:58:15.053Z,21.20
2018-05-11T09:00:44.262Z,21.30
2018-05-11T09:03:12.644Z,21.20
2018-05-11T09:05:40.324Z,20.40
2018-05-11T09:08:07.952Z,20.80
2018-05-11T09:10:37.243Z,20.60
2018-05-11T09:13:05.351Z,20.70
2018-05-11T09:15:34.523Z,20.50
2018-05-11T09:18:02.286Z,20.80
2018-05-11T09:20:30.623Z,20.80
2018-05-11T09:22:58.012Z,21.00
2018-05-11T09:25:27.162Z,21.20
2018-05-11T09:27:54.462Z,21.30
2018-05-11T09:30:21.775Z,21.60
2018-05-11T09:32:49.283Z,21.90
2018-05-11T09:35:16.893Z,21.70
2018-05-11T09:37:43.919Z,21.70
2018-05-11T09:40:11.244Z,21.80
2018-05-11T09:42:38.952Z,21.70
2018-05-11T09:45:06.365Z,22.00
2018-05-11T09:47:34.842Z,22.30
2018-05-11T09:50:02.249Z,22.30
2018-05-11T09:52:30.391Z,22.40
2018-05-11T09:54:58.634Z,22.10
2018-05-11T09:57:26.022Z,21.70
2018-05-11T09:59:53.393Z,21.40
2018-05-11T10:02:20.902Z,21.70
2018-05-11T10:04:47.930Z,22.20
2018-05-11T10:07:15.465Z,22.40
2018-05-11T10:09:43.133Z,22.60
2018-05-11T10:12:10.623Z,22.40
2018-05-11T10:14:38.212Z,22.60
2018-05-11T10:17:05.656Z,22.90
2018-05-11T10:19:33.531Z,22.80
2018-05-11T10:22:01.062Z,23.10
2018-05-11T10:24:28.911Z,23.10
2018-05-11T10:26:56.441Z,23.30
2018-05-11T10:29:23.956Z,23.30
2018-05-11T10:31:51.412Z,23.50
2018-05-11T10:34:19.225Z,23.60
2018-05-11T10:36:46.792Z,23.80
2018-05-11T10:39:14.770Z,23.70
2018-05-11T10:41:42.169Z,23.40
2018-05-11T10:44:09.717Z,23.70
2018-05-11T10:46:37.952Z,24.00
2018-05-11T10:49:05.311Z,24.00
2018-05-11T10:51:32.881Z,24.00
2018-05-11T10:54:01.073Z,24.10
2018-05-11T10:56:28.822Z,24.30
2018-05-11T10:58:56.401Z,24.30
2018-05-11T11:01:24.068Z,24.40
2018-05-11T11:03:51.531Z,24.60
2018-05-11T11:06:19.773Z,24.90
2018-05-11T11:08:47.272Z,24.80
2018-05-11T11:11:14.673Z,24.70
2018-05-11T11:13:43.005Z,24.80
2018-05-11T11:16:11.084Z,24.80
2018-05-11T11:18:38.644Z,24.80
2018-05-11T11:21:06.311Z,24.60
2018-05-11T11:23:33.446Z,24.80
2018-05-11T11:26:01.804Z,25.00
2018-05-11T11:28:29.365Z,25.10
2018-05-11T11:30:56.838Z,25.10
2018-05-11T11:33:24.252Z,25.20
2018-05-11T11:35:52.623Z,25.20
2018-05-11T11:38:20.121Z,25.10
2018-05-11T11:40:50.139Z,25.30
2018-05-11T11:43:18.422Z,25.30
2018-05-11T11:45:46.091Z,25.30
2018-05-11T11:48:14.283Z,25.60
2018-05-11T11:50:41.662Z,25.20
2018-05-11T11:53:09.351Z,25.40
2018-05-11T11:55:36.783Z,25.40
2018-05-11T11:58:04.245Z,25.60
2018-05-11T12:00:31.822Z,25.80
2018-05-11T12:02:59.602Z,25.60
2018-05-11T12:05:27.092Z,25.70
2018-05-11T12:07:54.494Z,25.80
2018-05-11T12:10:22.174Z,26.10
2018-05-11T12:12:50.561Z,26.30
2018-05-11T12:15:18.811Z,26.40
2018-05-11T12:17:46.252Z,26.10
2018-05-11T12:20:13.672Z,26.20
2018-05-11T12:22:41.162Z,25.90
2018-05-11T12:25:08.741Z,26.00
2018-05-11T12:27:36.012Z,26.00
2018-05-11T12:30:03.681Z,26.30
2018-05-11T12:32:31.192Z,26.30
2018-05-11T12:34:59.844Z,26.50
2018-05-11T12:37:27.371Z,26.40
2018-05-11T12:39:54.672Z,26.30
2018-05-11T12:42:21.976Z,26.10
2018-05-11T12:44:49.522Z,26.10
2018-05-11T12:47:16.802Z,26.20
2018-05-11T12:49:44.270Z,26.30
2018-05-11T12:52:13.112Z,26.20
2018-05-11T12:54:40.502Z,26.40
2018-05-11T12:57:07.750Z,26.50
2018-05-11T12:59:35.982Z,26.40
2018-05-11T13:02:03.585Z,26.40
2018-05-11T13:04:32.112Z,26.40
2018-05-11T13:06:59.493Z,26.50
2018-05-11T13:09:27.031Z,26.30
2018-05-11T13:11:54.321Z,26.30
2018-05-11T13:14:22.542Z,26.60
2018-05-11T13:16:50.462Z,26.60
2018-05-11T13:19:17.942Z,26.60
2018-05-11T13:21:45.918Z,26.60
2018-05-11T13:24:14.463Z,26.70
2018-05-11T13:26:42.066Z,26.90
2018-05-11T13:29:09.393Z,26.70
2018-05-11T13:31:38.362Z,26.80
2018-05-11T13:34:05.941Z,26.70
2018-05-11T13:36:33.320Z,26.40
2018-05-11T13:39:00.743Z,26.40
2018-05-11T13:41:28.192Z,26.40
2018-05-11T13:43:57.791Z,26.50
2018-05-11T13:46:26.981Z,26.70
2018-05-11T13:48:56.012Z,26.70
2018-05-11T13:51:27.033Z,26.50
2018-05-11T13:53:56.056Z,26.60
2018-05-11T13:56:23.962Z,26.60
2018-05-11T13:58:52.332Z,26.60
2018-05-11T14:01:20.682Z,26.40
2018-05-11T14:03:48.741Z,26.50
2018-05-11T14:06:17.053Z,26.40
2018-05-11T14:08:45.713Z,26.50
2018-05-11T14:11:13.212Z,26.50
2018-05-11T14:13:40.752Z,26.60
2018-05-11T14:16:09.461Z,26.60
2018-05-11T14:18:36.761Z,26.40
2018-05-11T14:21:04.212Z,26.50
2018-05-11T14:23:31.532Z,26.80
2018-05-11T14:25:59.001Z,26.60
2018-05-11T14:28:27.272Z,26.70
2018-05-11T14:30:54.723Z,26.80
2018-05-11T14:33:22.271Z,26.70
2018-05-11T14:35:51.023Z,26.70
2018-05-11T14:38:18.691Z,26.60
2018-05-11T14:40:47.741Z,26.60
2018-05-11T14:43:15.092Z,26.50
2018-05-11T14:45:42.352Z,26.60
2018-05-11T14:48:11.392Z,26.60
2018-05-11T14:50:39.422Z,26.70
2018-05-11T14:53:07.821Z,26.80
2018-05-11T14:55:35.192Z,27.00
2018-05-11T14:58:02.230Z,26.90
2018-05-11T15:00:29.802Z,26.80
2018-05-11T15:02:58.122Z,26.80
2018-05-11T15:05:25.687Z,26.70
2018-05-11T15:07:55.388Z,26.90
2018-05-11T15:10:22.852Z,26.90
2018-05-11T15:12:50.629Z,26.90
2018-05-11T15:15:19.232Z,26.90
2018-05-11T15:17:46.857Z,26.90
2018-05-11T15:20:14.801Z,26.90
2018-05-11T15:22:42.234Z,26.90
2018-05-11T15:25:10.003Z,27.10
2018-05-11T15:27:38.303Z,27.00
2018-05-11T15:30:05.732Z,27.00
2018-05-11T15:32:33.192Z,27.10
2018-05-11T15:35:00.862Z,27.10
2018-05-11T15:37:28.402Z,27.10
2018-05-11T15:39:55.837Z,27.20
2018-05-11T15:42:23.391Z,27.10
2018-05-11T15:44:51.962Z,27.10
2018-05-11T15:47:20.183Z,27.10
2018-05-11T15:49:47.882Z,27.00
2018-05-11T15:52:15.442Z,26.90
2018-05-11T15:54:43.432Z,27.20
2018-05-11T15:57:12.262Z,27.20
2018-05-11T15:59:40.201Z,27.10
2018-05-11T16:02:07.862Z,27.10
2018-05-11T16:04:35.430Z,27.10
2018-05-11T16:07:03.164Z,27.30
2018-05-11T16:09:30.652Z,27.30
2018-05-11T16:11:58.322Z,27.20
2018-05-11T16:14:26.771Z,27.20
2018-05-11T16:16:55.273Z,27.00
2018-05-11T16:19:22.753Z,27.10
2018-05-11T16:21:49.999Z,27.10
2018-05-11T16:24:17.452Z,27.20
2018-05-11T16:26:45.042Z,27.10
2018-05-11T16:29:13.320Z,27.10
2018-05-11T16:31:40.851Z,27.20
2018-05-11T16:34:08.426Z,27.20
2018-05-11T16:36:35.831Z,27.20
2018-05-11T16:39:06.762Z,27.10
2018-05-11T16:41:34.951Z,26.90
2018-05-11T16:44:02.844Z,26.80
2018-05-11T16:46:30.432Z,26.80
2018-05-11T16:48:58.521Z,26.80
2018-05-11T16:51:26.112Z,26.80
2018-05-11T16:53:53.712Z,26.70
2018-05-11T16:56:21.336Z,26.60
2018-05-11T16:58:48.702Z,26.60
2018-05-11T17:01:16.362Z,26.50
2018-05-11T17:03:43.772Z,26.60
2018-05-11T17:06:11.352Z,26.70
2018-05-11T17:08:38.900Z,26.70
2018-05-11T17:11:06.270Z,26.80
2018-05-11T17:13:33.697Z,27.00
2018-05-11T17:16:01.242Z,27.10
2018-05-11T17:18:28.891Z,27.00
2018-05-11T17:20:56.201Z,26.90
2018-05-11T17:23:24.591Z,26.90
2018-05-11T17:25:52.112Z,27.10
2018-05-11T17:28:19.631Z,26.90
2018-05-11T17:30:47.131Z,27.00
2018-05-11T17:33:14.646Z,26.90
2018-05-11T17:35:42.351Z,26.90
2018-05-11T17:38:11.052Z,26.80
2018-05-11T17:40:39.282Z,26.70
2018-05-11T17:43:06.871Z,26.50
2018-05-11T17:45:34.351Z,26.30
2018-05-11T17:48:01.782Z,26.20
2018-05-11T17:50:29.892Z,26.20
2018-05-11T17:52:57.431Z,25.90
2018-05-11T17:55:25.672Z,26.00
2018-05-11T17:57:53.462Z,25.70
2018-05-11T18:00:21.803Z,25.70
2018-05-11T18:02:49.161Z,25.50
2018-05-11T18:05:16.621Z,25.20
2018-05-11T18:07:44.162Z,24.90
2018-05-11T18:10:11.849Z,24.60
2018-05-11T18:12:39.331Z,24.30
2018-05-11T18:15:06.862Z,24.10
2018-05-11T18:17:34.456Z,23.80
2018-05-11T18:20:02.732Z,23.80
2018-05-11T18:22:30.013Z,23.60
2018-05-11T18:24:57.402Z,23.60
2018-05-11T18:27:25.751Z,23.40
2018-05-11T18:29:53.202Z,23.40
2018-05-11T18:32:20.705Z,23.30
2018-05-11T18:34:49.322Z,23.20
2018-05-11T18:37:17.931Z,23.00
2018-05-11T18:39:45.638Z,23.00
2018-05-11T18:42:13.142Z,22.90
2018-05-11T18:44:40.801Z,22.80
2018-05-11T18:47:08.313Z,22.80
2018-05-11T18:49:35.582Z,22.70
2018-05-11T18:52:03.072Z,22.70
2018-05-11T18:54:31.210Z,22.70
2018-05-11T18:56:58.613Z,22.60
2018-05-11T18:59:26.032Z,22.50
2018-05-11T19:01:53.362Z,22.40
2018-05-11T19:04:21.559Z,22.30
2018-05-11T19:06:49.020Z,22.30
2018-05-11T19:09:16.672Z,22.30
2018-05-11T19:11:44.151Z,22.20
2018-05-11T19:14:11.831Z,22.10
2018-05-11T19:16:39.312Z,22.10
2018-05-11T19:19:07.031Z,22.10
2018-05-11T19:21:34.463Z,22.10
2018-05-11T19:24:02.620Z,22.00
2018-05-11T19:26:30.103Z,21.90
2018-05-11T19:28:57.742Z,21.90
2018-05-11T19:31:25.251Z,21.80
2018-05-11T19:33:55.362Z,21.80
2018-05-11T19:36:23.912Z,21.80
2018-05-11T19:38:52.061Z,21.70
2018-05-11T19:41:21.252Z,21.60
2018-05-11T19:43:48.816Z,21.60
2018-05-11T19:46:16.212Z,21.50
2018-05-11T19:48:43.872Z,21.40
2018-05-11T19:51:12.042Z,21.40
2018-05-11T19:53:39.852Z,21.30
2018-05-11T19:56:07.524Z,21.20
2018-05-11T19:58:35.541Z,21.20
2018-05-11T20:01:03.203Z,21.10
2018-05-11T20:03:30.822Z,21.10
2018-05-11T20:06:01.113Z,21.10
2018-05-11T20:08:28.432Z,21.00
2018-05-11T20:10:56.713Z,20.90
2018-05-11T20:13:24.201Z,20.90
2018-05-11T20:15:55.132Z,20.70
2018-05-11T20:18:22.586Z,20.70
2018-05-11T20:20:50.152Z,20.50
2018-05-11T20:23:17.622Z,20.50
2018-05-11T20:25:45.181Z,20.40
2018-05-11T20:28:12.693Z,20.40
2018-05-11T20:30:41.523Z,20.50
2018-05-11T20:33:08.831Z,20.50
2018-05-11T20:35:36.273Z,20.50
2018-05-11T20:38:03.842Z,20.50
2018-05-11T20:40:33.242Z,20.40
2018-05-11T20:43:00.636Z,20.50
2018-05-11T20:45:28.242Z,20.50
2018-05-11T20:47:56.712Z,20.50
2018-05-11T20:50:24.042Z,20.50
2018-05-11T20:52:51.413Z,20.50
2018-05-11T20:55:19.733Z,20.50
2018-05-11T20:57:47.202Z,20.50
2018-05-11T21:00:14.915Z,20.50
2018-05-11T21:02:42.337Z,20.40
2018-05-11T21:05:09.691Z,20.40
2018-05-11T21:07:36.833Z,20.40
2018-05-11T21:10:05.222Z,20.30
2018-05-11T21:12:33.995Z,20.20
2018-05-11T21:15:01.314Z,20.20
2018-05-11T21:17:28.572Z,20.10
2018-05-11T21:19:55.950Z,20.00
2018-05-11T21:22:23.241Z,19.90
2018-05-11T21:24:50.792Z,19.70
2018-05-11T21:27:18.240Z,19.60
2018-05-11T21:29:45.762Z,19.20
2018-05-11T21:32:13.292Z,18.90
2018-05-11T21:34:40.632Z,18.60
2018-05-11T21:37:08.852Z,18.40
2018-05-11T21:39:36.213Z,18.30
2018-05-11T21:42:03.792Z,18.10
2018-05-11T21:44:31.401Z,18.00
2018-05-11T21:46:59.153Z,17.90
2018-05-11T21:49:26.372Z,17.80
2018-05-11T21:51:53.722Z,17.70
2018-05-11T21:54:22.402Z,17.70
2018-05-11T21:56:49.761Z,17.50
2018-05-11T21:59:17.185Z,17.40
2018-05-11T22:01:44.472Z,17.40
2018-05-11T22:04:12.952Z,17.30
2018-05-11T22:06:40.236Z,17.30
2018-05-11T22:09:09.183Z,17.30
2018-05-11T22:11:38.372Z,17.20
2018-05-11T22:14:05.761Z,17.20
2018-05-11T22:16:33.312Z,17.20
2018-05-11T22:19:01.702Z,17.10
2018-05-11T22:21:29.105Z,17.00
2018-05-11T22:23:57.152Z,16.90
2018-05-11T22:26:25.222Z,16.60
2018-05-11T22:28:52.772Z,16.70
2018-05-11T22:31:21.141Z,16.70
2018-05-11T22:33:49.720Z,16.70
2018-05-11T22:36:17.442Z,16.80
2018-05-11T22:38:44.881Z,16.80
2018-05-11T22:41:12.334Z,16.80
2018-05-11T22:43:39.591Z,16.80
2018-05-11T22:46:07.932Z,16.90
2018-05-11T22:48:35.934Z,16.80
2018-05-11T22:51:03.632Z,16.80
2018-05-11T22:53:31.272Z,16.70
2018-05-11T22:55:58.559Z,16.70
2018-05-11T22:58:25.845Z,16.60
2018-05-11T23:00:53.891Z,16.50
2018-05-11T23:03:24.061Z,16.50
2018-05-11T23:05:52.493Z,16.40
2018-05-11T23:08:20.951Z,16.30
2018-05-11T23:10:50.171Z,16.30
2018-05-11T23:13:17.482Z,16.20
2018-05-11T23:15:48.171Z,16.20
2018-05-11T23:18:17.372Z,16.20
2018-05-11T23:20:46.131Z,16.20
2018-05-11T23:23:14.292Z,16.20
2018-05-11T23:25:42.552Z,16.20
2018-05-11T23:28:10.134Z,16.30
2018-05-11T23:30:37.522Z,16.20
2018-05-11T23:33:04.902Z,16.00
2018-05-11T23:35:32.462Z,15.90
2018-05-11T23:38:01.342Z,15.90
2018-05-11T23:40:28.812Z,16.00
2018-05-11T23:42:56.154Z,16.00
2018-05-11T23:45:23.582Z,16.00
2018-05-11T23:47:50.871Z,16.00
2018-05-11T23:50:18.242Z,16.00
2018-05-11T23:52:46.021Z,15.90
2018-05-11T23:55:13.381Z,15.90
2018-05-11T23:57:41.252Z,15.90
