createdAt,value
2018-10-03T00:00:23.701Z,67.87
2018-10-03T00:02:52.410Z,68.17
2018-10-03T00:05:21.030Z,68.71
2018-10-03T00:07:49.719Z,68.07
2018-10-03T00:10:18.236Z,67.75
2018-10-03T00:12:46.829Z,69.38
2018-10-03T00:15:16.346Z,68.75
2018-10-03T00:17:44.942Z,67.51
2018-10-03T00:20:13.501Z,67.57
2018-10-03T00:22:42.172Z,67.25
2018-10-03T00:25:10.792Z,66.17
2018-10-03T00:27:39.490Z,67.09
2018-10-03T00:30:08.174Z,65.24
2018-10-03T00:32:36.875Z,66.63
2018-10-03T00:35:05.785Z,67.75
2018-10-03T00:37:34.545Z,66.96
2018-10-03T00:40:04.080Z,67.41
2018-10-03T00:42:33.429Z,66.01
2018-10-03T00:45:02.373Z,67.74
2018-10-03T00:47:31.074Z,68.64
2018-10-03T00:49:59.666Z,67.71
2018-10-03T00:52:29.004Z,68.61
2018-10-03T00:54:57.738Z,66.96
2018-10-03T00:57:26.937Z,68.03
2018-10-03T00:59:55.650Z,67.88
2018-10-03T01:02:24.302Z,69.00
2018-10-03T01:04:52.856Z,69.06
2018-10-03T01:07:21.399Z,69.75
2018-10-03T01:09:49.981Z,70.58
2018-10-03T01:12:18.535Z,67.92
2018-10-03T01:14:47.204Z,66.23
2018-10-03T01:17:15.735Z,66.14
2018-10-03T01:19:44.314Z,66.99
2018-10-03T01:22:12.958Z,67.17
2018-10-03T01:24:41.660Z,68.15
2018-10-03T01:27:10.959Z,66.90
2018-10-03T01:29:39.910Z,67.51
2018-10-03T01:32:09.164Z,67.80
2018-10-03T01:34:39.001Z,67.66
2018-10-03T01:37:07.587Z,69.01
2018-10-03T01:39:36.290Z,70.44
2018-10-03T01:42:04.996Z,70.45
2018-10-03T01:44:33.584Z,67.89
2018-10-03T01:47:02.241Z,68.86
2018-10-03T01:49:30.836Z,68.98
2018-10-03T01:52:00.735Z,69.84
2018-10-03T01:54:30.934Z,69.45
2018-10-03T01:57:00.180Z,68.44
2018-10-03T01:59:28.990Z,70.08
2018-10-03T02:01:58.390Z,69.14
2018-10-03T02:04:27.098Z,69.21
2018-10-03T02:06:55.669Z,70.15
2018-10-03T02:09:24.306Z,69.19
2018-10-03T02:11:52.980Z,70.18
2018-10-03T02:14:21.750Z,68.91
2018-10-03T02:16:50.464Z,68.73
2018-10-03T02:19:18.977Z,70.66
2018-10-03T02:21:47.733Z,69.86
2018-10-03T02:24:16.394Z,70.09
2018-10-03T02:26:44.990Z,68.58
2018-10-03T02:29:13.754Z,69.39
2018-10-03T02:31:42.398Z,69.75
2018-10-03T02:34:11.311Z,69.00
2018-10-03T02:36:39.929Z,69.80
2018-10-03T02:39:09.566Z,69.29
2018-10-03T02:41:38.211Z,70.11
2018-10-03T02:44:06.821Z,70.66
2018-10-03T02:46:35.378Z,68.84
2018-10-03T02:49:04.198Z,68.53
2018-10-03T02:51:33.327Z,69.33
2018-10-03T02:54:01.996Z,68.36
2018-10-03T02:56:31.018Z,70.25
2018-10-03T02:58:59.574Z,70.10
2018-10-03T03:01:28.268Z,69.94
2018-10-03T03:03:56.934Z,69.92
2018-10-03T03:06:25.548Z,71.32
2018-10-03T03:08:54.280Z,70.86
2018-10-03T03:11:23.739Z,70.90
2018-10-03T03:13:52.359Z,70.61
2018-10-03T03:16:20.976Z,70.31
2018-10-03T03:18:49.588Z,72.23
2018-10-03T03:21:18.229Z,72.52
2018-10-03T03:23:47.059Z,71.28
2018-10-03T03:26:15.660Z,71.41
2018-10-03T03:28:44.198Z,70.94
2018-10-03T03:31:12.845Z,71.12
2018-10-03T03:33:41.356Z,73.54
2018-10-03T03:36:10.384Z,73.05
2018-10-03T03:38:39.530Z,72.63
2018-10-03T03:41:08.146Z,71.98
2018-10-03T03:43:37.274Z,71.29
2018-10-03T03:46:06.148Z,73.04
2018-10-03T03:48:34.700Z,73.63
2018-10-03T03:51:04.291Z,72.04
2018-10-03T03:53:32.925Z,73.07
2018-10-03T03:56:01.574Z,73.42
2018-10-03T03:58:31.000Z,72.72
2018-10-03T04:00:59.984Z,74.43
2018-10-03T04:03:29.216Z,71.95
2018-10-03T04:05:58.434Z,72.60
2018-10-03T04:08:27.805Z,72.53
2018-10-03T04:10:57.161Z,71.72
2018-10-03T04:13:25.683Z,71.64
2018-10-03T04:15:54.979Z,73.49
2018-10-03T04:18:23.738Z,72.22
2018-10-03T04:20:52.918Z,71.48
2018-10-03T04:23:21.640Z,71.97
2018-10-03T04:25:56.680Z,71.95
2018-10-03T04:28:25.278Z,72.99
2018-10-03T04:30:53.897Z,72.91
2018-10-03T04:33:22.528Z,73.42
2018-10-03T04:35:51.851Z,72.52
2018-10-03T04:38:20.488Z,72.86
2018-10-03T04:40:49.315Z,72.38
2018-10-03T04:43:17.922Z,71.72
2018-10-03T04:45:46.500Z,73.12
2018-10-03T04:48:15.177Z,71.56
2018-10-03T04:50:43.879Z,70.76
2018-10-03T04:53:12.591Z,71.31
2018-10-03T04:55:41.273Z,73.08
2018-10-03T04:58:09.884Z,72.62
2018-10-03T05:00:38.561Z,70.16
2018-10-03T05:03:07.569Z,72.28
2018-10-03T05:05:36.138Z,71.59
2018-10-03T05:08:05.002Z,71.68
2018-10-03T05:10:34.460Z,71.83
2018-10-03T05:13:03.724Z,70.66
2018-10-03T05:15:32.459Z,71.39
2018-10-03T05:18:01.155Z,71.17
2018-10-03T05:20:30.578Z,72.93
2018-10-03T05:22:59.251Z,71.95
2018-10-03T05:25:28.630Z,71.95
2018-10-03T05:27:57.256Z,72.02
2018-10-03T05:30:25.825Z,72.12
2018-10-03T05:32:54.493Z,71.84
2018-10-03T05:35:23.568Z,72.91
2018-10-03T05:37:52.311Z,72.80
2018-10-03T05:40:21.666Z,69.37
2018-10-03T05:42:50.445Z,70.67
2018-10-03T05:45:19.013Z,70.09
2018-10-03T05:47:47.790Z,69.57
2018-10-03T05:50:17.151Z,69.47
2018-10-03T05:52:46.384Z,68.97
2018-10-03T05:55:15.209Z,69.78
2018-10-03T05:57:44.621Z,69.31
2018-10-03T06:00:13.240Z,69.44
2018-10-03T06:02:42.540Z,69.58
2018-10-03T06:05:11.206Z,70.04
2018-10-03T06:07:39.731Z,69.44
2018-10-03T06:10:08.511Z,69.72
2018-10-03T06:12:37.221Z,69.06
2018-10-03T06:15:06.507Z,69.96
2018-10-03T06:17:35.114Z,69.43
2018-10-03T06:20:03.792Z,70.93
2018-10-03T06:22:32.994Z,70.63
2018-10-03T06:25:01.599Z,71.41
2018-10-03T06:27:30.253Z,70.23
2018-10-03T06:29:58.961Z,69.93
2018-10-03T06:32:27.833Z,72.15
2018-10-03T06:34:56.465Z,70.07
2018-10-03T06:37:25.640Z,69.82
2018-10-03T06:39:54.369Z,69.67
2018-10-03T06:42:23.140Z,68.03
2018-10-03T06:44:51.784Z,68.74
2018-10-03T06:47:21.089Z,68.66
2018-10-03T06:49:49.788Z,68.35
2018-10-03T06:52:18.873Z,68.37
2018-10-03T06:54:47.565Z,67.22
2018-10-03T06:57:16.217Z,68.33
2018-10-03T06:59:45.520Z,67.54
2018-10-03T07:02:14.104Z,66.60
2018-10-03T07:04:42.949Z,67.02
2018-10-03T07:07:11.824Z,66.54
2018-10-03T07:09:40.558Z,66.32
2018-10-03T07:12:09.236Z,66.45
2018-10-03T07:14:37.894Z,66.96
2018-10-03T07:17:06.938Z,68.10
2018-10-03T07:19:35.613Z,67.42
2018-10-03T07:22:04.177Z,66.62
2018-10-03T07:24:33.628Z,66.60
2018-10-03T07:27:02.209Z,66.34
2018-10-03T07:29:30.899Z,66.59
2018-10-03T07:31:59.580Z,66.36
2018-10-03T07:34:28.213Z,66.52
2018-10-03T07:36:56.888Z,66.37
2018-10-03T07:39:26.355Z,65.11
2018-10-03T07:41:54.947Z,67.56
2018-10-03T07:44:24.280Z,65.49
2018-10-03T07:46:52.903Z,66.02
2018-10-03T07:49:21.513Z,66.54
2018-10-03T07:51:50.938Z,65.35
2018-10-03T07:54:20.008Z,65.37
2018-10-03T07:56:48.688Z,66.47
2018-10-03T07:59:17.263Z,65.62
2018-10-03T08:01:46.040Z,64.19
2018-10-03T08:04:14.689Z,64.59
2018-10-03T08:06:44.479Z,64.34
2018-10-03T08:09:13.098Z,63.65
2018-10-03T08:11:42.660Z,64.28
2018-10-03T08:14:11.974Z,68.13
2018-10-03T08:16:40.722Z,64.14
2018-10-03T08:19:10.731Z,62.47
2018-10-03T08:21:39.627Z,62.71
2018-10-03T08:24:08.318Z,61.40
2018-10-03T08:26:37.455Z,61.75
2018-10-03T08:29:06.259Z,62.50
2018-10-03T08:31:35.499Z,60.59
2018-10-03T08:34:04.404Z,60.62
2018-10-03T08:36:34.268Z,60.24
2018-10-03T08:39:02.931Z,60.78
2018-10-03T08:41:31.634Z,60.64
2018-10-03T08:44:01.849Z,59.13
2018-10-03T08:46:30.637Z,59.71
2018-10-03T08:48:59.924Z,60.06
2018-10-03T08:51:29.300Z,60.03
2018-10-03T08:53:58.028Z,59.81
2018-10-03T08:56:27.584Z,59.63
2018-10-03T08:58:57.240Z,58.93
2018-10-03T09:01:26.670Z,58.77
2018-10-03T09:03:56.006Z,58.15
2018-10-03T09:06:24.643Z,58.31
2018-10-03T09:08:53.440Z,56.93
2018-10-03T09:11:22.082Z,56.34
2018-10-03T09:13:51.712Z,56.05
2018-10-03T09:16:20.463Z,55.66
2018-10-03T09:18:49.130Z,54.99
2018-10-03T09:21:17.942Z,57.17
2018-10-03T09:23:46.490Z,56.81
2018-10-03T09:26:15.203Z,56.94
2018-10-03T09:28:43.920Z,56.66
2018-10-03T09:31:18.751Z,56.43
2018-10-03T09:33:47.714Z,54.08
2018-10-03T09:36:16.778Z,52.84
2018-10-03T09:38:45.575Z,54.11
2018-10-03T09:41:14.129Z,51.33
2018-10-03T09:43:42.921Z,52.54
2018-10-03T09:46:11.525Z,53.41
2018-10-03T09:48:40.207Z,51.69
2018-10-03T09:51:08.935Z,52.75
2018-10-03T09:53:37.697Z,52.36
2018-10-03T09:56:06.969Z,51.62
2018-10-03T09:58:35.739Z,51.41
2018-10-03T10:01:10.677Z,51.20
2018-10-03T10:03:39.434Z,52.19
2018-10-03T10:06:08.164Z,52.29
2018-10-03T10:08:37.307Z,51.98
2018-10-03T10:11:06.062Z,51.93
2018-10-03T10:13:35.439Z,51.15
2018-10-03T10:16:04.390Z,50.15
2018-10-03T10:18:33.308Z,48.92
2018-10-03T10:21:02.204Z,49.77
2018-10-03T10:23:31.054Z,49.17
2018-10-03T10:25:59.735Z,48.49
2018-10-03T10:28:28.335Z,49.18
2018-10-03T10:30:57.568Z,48.90
2018-10-03T10:33:26.318Z,48.05
2018-10-03T10:35:54.894Z,47.93
2018-10-03T10:38:23.586Z,49.03
2018-10-03T10:40:52.137Z,49.33
2018-10-03T10:43:20.826Z,50.29
2018-10-03T10:45:49.424Z,48.80
2018-10-03T10:48:18.063Z,49.21
2018-10-03T10:50:47.443Z,50.12
2018-10-03T10:53:16.255Z,50.61
2018-10-03T10:55:45.059Z,51.08
2018-10-03T10:58:14.019Z,50.93
2018-10-03T11:00:42.679Z,49.58
2018-10-03T11:03:11.472Z,49.42
2018-10-03T11:05:40.105Z,49.29
2018-10-03T11:08:08.765Z,49.71
2018-10-03T11:10:50.532Z,49.08
2018-10-03T11:13:19.224Z,48.57
2018-10-03T11:15:47.714Z,49.32
2018-10-03T11:18:16.545Z,47.84
2018-10-03T11:20:45.299Z,47.39
2018-10-03T11:23:14.130Z,45.58
2018-10-03T11:25:42.793Z,45.60
2018-10-03T11:28:11.441Z,46.60
2018-10-03T11:30:40.773Z,45.47
2018-10-03T11:33:09.639Z,45.13
2018-10-03T11:35:38.834Z,44.44
2018-10-03T11:38:07.697Z,45.04
2018-10-03T11:40:37.509Z,43.96
2018-10-03T11:43:06.197Z,45.16
2018-10-03T11:45:34.978Z,45.26
2018-10-03T11:48:03.713Z,45.50
2018-10-03T11:50:32.977Z,47.05
2018-10-03T11:53:02.589Z,45.92
2018-10-03T11:55:31.886Z,46.94
2018-10-03T11:58:00.557Z,46.78
2018-10-03T12:00:29.288Z,46.09
2018-10-03T12:02:58.168Z,45.66
2018-10-03T12:05:27.533Z,47.38
2018-10-03T12:07:57.152Z,46.98
2018-10-03T12:10:26.317Z,46.99
2018-10-03T12:12:54.909Z,46.57
2018-10-03T12:15:24.378Z,46.97
2018-10-03T12:17:53.132Z,46.96
2018-10-03T12:20:24.501Z,46.36
2018-10-03T12:22:53.792Z,46.48
2018-10-03T12:25:22.642Z,47.09
2018-10-03T12:27:51.174Z,47.38
2018-10-03T12:30:19.850Z,45.78
2018-10-03T12:32:48.568Z,46.41
2018-10-03T12:35:21.454Z,47.40
2018-10-03T12:37:50.294Z,46.87
2018-10-03T12:40:19.568Z,46.98
2018-10-03T12:42:48.246Z,46.35
2018-10-03T12:45:17.032Z,46.19
2018-10-03T12:47:45.858Z,46.41
2018-10-03T12:50:14.444Z,47.11
2018-10-03T12:52:43.181Z,46.79
2018-10-03T12:55:12.373Z,46.84
2018-10-03T12:57:40.994Z,47.18
2018-10-03T13:00:10.178Z,48.18
2018-10-03T13:02:38.799Z,47.89
2018-10-03T13:05:08.072Z,46.98
2018-10-03T13:07:37.634Z,46.64
2018-10-03T13:10:06.302Z,45.59
2018-10-03T13:12:35.064Z,46.23
2018-10-03T13:15:04.597Z,45.86
2018-10-03T13:17:34.107Z,44.99
2018-10-03T13:20:02.792Z,44.07
2018-10-03T13:22:31.522Z,44.22
2018-10-03T13:25:00.144Z,43.72
2018-10-03T13:27:28.947Z,45.83
2018-10-03T13:29:58.048Z,45.63
2018-10-03T13:32:26.636Z,45.62
2018-10-03T13:34:55.867Z,45.81
2018-10-03T13:37:24.557Z,46.70
2018-10-03T13:39:53.872Z,46.54
2018-10-03T13:42:22.554Z,46.48
2018-10-03T13:44:51.161Z,47.01
2018-10-03T13:47:21.182Z,47.17
2018-10-03T13:49:50.062Z,47.51
2018-10-03T13:52:19.552Z,47.34
2018-10-03T13:54:48.384Z,44.81
2018-10-03T13:57:17.117Z,46.80
2018-10-03T13:59:45.888Z,46.62
2018-10-03T14:02:14.839Z,46.34
2018-10-03T14:04:44.608Z,46.04
2018-10-03T14:07:13.265Z,45.65
2018-10-03T14:09:42.107Z,46.37
2018-10-03T14:12:10.868Z,45.75
2018-10-03T14:14:40.440Z,44.83
2018-10-03T14:17:09.082Z,44.89
2018-10-03T14:19:37.906Z,44.90
2018-10-03T14:22:07.381Z,44.12
2018-10-03T14:24:36.191Z,44.87
2018-10-03T14:27:05.382Z,44.14
2018-10-03T14:29:34.222Z,46.27
2018-10-03T14:32:02.927Z,45.61
2018-10-03T14:34:31.637Z,45.10
2018-10-03T14:37:00.243Z,44.46
2018-10-03T14:39:28.902Z,44.85
2018-10-03T14:41:58.119Z,45.27
2018-10-03T14:44:26.810Z,44.31
2018-10-03T14:46:55.527Z,44.94
2018-10-03T14:49:24.913Z,44.57
2018-10-03T14:51:53.733Z,43.55
2018-10-03T14:54:22.604Z,45.18
2018-10-03T14:56:51.218Z,45.31
2018-10-03T14:59:19.751Z,44.70
2018-10-03T15:01:48.247Z,45.68
2018-10-03T15:04:17.114Z,45.85
2018-10-03T15:06:46.389Z,45.24
2018-10-03T15:09:15.204Z,45.36
2018-10-03T15:11:44.054Z,46.98
2018-10-03T15:14:12.792Z,44.94
2018-10-03T15:16:42.197Z,45.77
2018-10-03T15:19:11.117Z,45.49
2018-10-03T15:21:39.768Z,46.68
2018-10-03T15:24:08.571Z,46.49
2018-10-03T15:26:38.308Z,46.43
2018-10-03T15:29:07.857Z,45.67
2018-10-03T15:31:36.532Z,45.75
2018-10-03T15:34:05.309Z,46.96
2018-10-03T15:36:34.242Z,44.91
2018-10-03T15:39:03.436Z,46.17
2018-10-03T15:41:32.053Z,46.38
2018-10-03T15:44:00.680Z,45.38
2018-10-03T15:46:29.237Z,45.55
2018-10-03T15:48:59.639Z,45.80
2018-10-03T15:51:29.026Z,46.09
2018-10-03T15:53:57.888Z,47.00
2018-10-03T15:56:27.167Z,47.08
2018-10-03T15:58:56.471Z,45.62
2018-10-03T16:01:25.107Z,45.58
2018-10-03T16:03:54.162Z,46.58
2018-10-03T16:06:22.897Z,47.57
2018-10-03T16:08:51.476Z,47.05
2018-10-03T16:11:20.836Z,47.59
2018-10-03T16:13:50.248Z,47.70
2018-10-03T16:16:18.818Z,47.52
2018-10-03T16:18:47.612Z,48.10
2018-10-03T16:24:06.928Z,49.02
2018-10-03T16:26:35.615Z,48.07
2018-10-03T16:29:04.315Z,49.51
2018-10-03T16:31:33.053Z,49.65
2018-10-03T16:34:01.738Z,49.43
2018-10-03T16:36:30.391Z,48.86
2018-10-03T16:38:59.290Z,48.83
2018-10-03T16:41:27.913Z,50.48
2018-10-03T16:43:58.084Z,50.79
2018-10-03T16:46:27.504Z,50.09
2018-10-03T16:48:56.716Z,50.23
2018-10-03T16:51:25.436Z,51.05
2018-10-03T16:53:54.081Z,51.91
2018-10-03T16:56:22.716Z,52.05
2018-10-03T16:58:51.372Z,52.74
2018-10-03T17:01:21.023Z,51.81
2018-10-03T17:03:49.707Z,52.65
2018-10-03T17:06:18.354Z,53.40
2018-10-03T17:08:46.943Z,52.84
2018-10-03T17:11:16.526Z,52.23
2018-10-03T17:14:08.228Z,53.43
2018-10-03T17:16:37.157Z,54.13
2018-10-03T17:19:05.708Z,54.31
2018-10-03T17:21:34.282Z,55.87
2018-10-03T17:24:02.878Z,55.33
2018-10-03T17:26:31.446Z,53.53
2018-10-03T17:29:00.051Z,54.21
2018-10-03T17:31:28.676Z,54.28
2018-10-03T17:33:57.277Z,53.91
2018-10-03T17:36:25.988Z,54.10
2018-10-03T17:38:54.659Z,55.41
2018-10-03T17:41:23.229Z,54.33
2018-10-03T17:43:51.883Z,54.76
2018-10-03T17:46:21.182Z,54.10
2018-10-03T17:48:50.905Z,57.46
2018-10-03T17:51:19.491Z,54.56
2018-10-03T17:53:48.174Z,53.36
2018-10-03T17:56:16.896Z,53.67
2018-10-03T17:58:45.562Z,53.91
2018-10-03T18:01:15.601Z,53.77
2018-10-03T18:03:44.472Z,54.33
2018-10-03T18:06:13.350Z,54.24
2018-10-03T18:08:42.051Z,56.14
2018-10-03T18:11:10.922Z,54.82
2018-10-03T18:13:40.504Z,55.32
2018-10-03T18:16:09.362Z,56.59
2018-10-03T18:18:38.242Z,55.82
2018-10-03T18:21:06.947Z,56.59
2018-10-03T18:23:36.288Z,56.52
2018-10-03T18:26:04.983Z,56.24
2018-10-03T18:28:33.994Z,55.79
2018-10-03T18:31:02.766Z,56.67
2018-10-03T18:33:31.673Z,57.16
2018-10-03T18:36:00.659Z,59.76
2018-10-03T18:38:29.967Z,59.22
2018-10-03T18:40:58.909Z,57.53
2018-10-03T18:43:27.817Z,56.29
2018-10-03T18:45:56.756Z,55.54
2018-10-03T18:48:25.648Z,56.03
2018-10-03T18:50:55.364Z,56.75
2018-10-03T18:53:24.621Z,57.77
2018-10-03T18:55:53.770Z,58.07
2018-10-03T18:58:23.445Z,57.46
2018-10-03T19:04:13.421Z,57.29
2018-10-03T19:06:42.548Z,57.82
2018-10-03T19:09:11.941Z,58.01
2018-10-03T19:11:42.493Z,59.02
2018-10-03T19:14:12.113Z,59.28
2018-10-03T19:16:41.022Z,60.00
2018-10-03T19:19:10.094Z,61.10
2018-10-03T19:21:39.163Z,58.89
2018-10-03T19:24:08.208Z,58.25
2018-10-03T19:26:37.361Z,58.20
2018-10-03T19:29:09.522Z,59.16
2018-10-03T19:31:38.926Z,60.28
2018-10-03T19:34:08.007Z,59.88
2018-10-03T19:36:37.062Z,60.56
2018-10-03T19:39:06.787Z,60.95
2018-10-03T19:41:35.453Z,60.25
2018-10-03T19:44:04.070Z,60.62
2018-10-03T19:46:32.853Z,61.08
2018-10-03T19:49:01.496Z,61.13
2018-10-03T19:51:31.203Z,62.41
2018-10-03T19:53:59.928Z,66.28
2018-10-03T19:56:28.703Z,63.14
2018-10-03T19:58:57.362Z,61.68
2018-10-03T20:01:26.010Z,60.28
2018-10-03T20:03:55.302Z,61.06
2018-10-03T20:06:24.643Z,60.93
2018-10-03T20:08:53.951Z,62.90
2018-10-03T20:11:23.259Z,61.17
2018-10-03T20:13:52.769Z,61.49
2018-10-03T20:16:21.436Z,62.19
2018-10-03T20:18:50.031Z,62.22
2018-10-03T20:21:18.756Z,63.00
2018-10-03T20:23:54.867Z,64.49
2018-10-03T20:26:23.636Z,65.31
2018-10-03T20:28:52.291Z,66.12
2018-10-03T20:31:21.134Z,65.88
2018-10-03T20:33:49.769Z,62.34
2018-10-03T20:36:18.485Z,62.74
2018-10-03T20:38:47.140Z,62.95
2018-10-03T20:41:15.801Z,62.61
2018-10-03T20:43:44.377Z,62.75
2018-10-03T20:46:13.442Z,63.59
2018-10-03T20:48:42.216Z,63.25
2018-10-03T20:51:10.897Z,63.30
2018-10-03T20:53:39.546Z,64.76
2018-10-03T20:56:08.374Z,63.73
2018-10-03T20:58:37.461Z,63.60
2018-10-03T21:01:07.651Z,62.82
2018-10-03T21:03:36.439Z,62.73
2018-10-03T21:06:05.066Z,63.76
2018-10-03T21:08:33.745Z,61.77
2018-10-03T21:11:02.538Z,62.67
2018-10-03T21:13:31.321Z,61.05
2018-10-03T21:16:00.021Z,60.74
2018-10-03T21:18:29.256Z,61.83
2018-10-03T21:20:57.864Z,62.65
2018-10-03T21:23:26.533Z,62.44
2018-10-03T21:25:55.126Z,62.86
2018-10-03T21:28:23.862Z,63.92
2018-10-03T21:30:52.551Z,63.86
2018-10-03T21:33:21.306Z,64.46
2018-10-03T21:35:50.072Z,64.31
2018-10-03T21:38:18.700Z,63.75
2018-10-03T21:40:47.878Z,65.00
2018-10-03T21:43:17.841Z,62.96
2018-10-03T21:45:46.479Z,62.26
2018-10-03T21:48:15.231Z,62.82
2018-10-03T21:50:43.914Z,62.44
2018-10-03T21:53:12.496Z,62.48
2018-10-03T21:55:41.761Z,63.85
2018-10-03T21:58:10.342Z,64.74
2018-10-03T22:00:55.382Z,65.38
2018-10-03T22:03:24.957Z,64.07
2018-10-03T22:05:53.602Z,64.29
2018-10-03T22:08:22.318Z,64.75
2018-10-03T22:10:51.062Z,64.09
2018-10-03T22:13:19.653Z,64.74
2018-10-03T22:15:48.728Z,66.50
2018-10-03T22:18:17.536Z,64.36
2018-10-03T22:20:46.141Z,63.74
2018-10-03T22:23:14.732Z,62.29
2018-10-03T22:25:43.467Z,62.97
2018-10-03T22:28:12.111Z,63.10
2018-10-03T22:30:41.311Z,63.50
2018-10-03T22:33:10.030Z,64.11
2018-10-03T22:35:39.250Z,65.58
2018-10-03T22:38:09.016Z,65.26
2018-10-03T22:40:37.602Z,65.07
2018-10-03T22:43:06.188Z,64.44
2018-10-03T22:45:34.781Z,64.55
2018-10-03T22:48:03.383Z,64.42
2018-10-03T22:50:31.980Z,66.86
2018-10-03T22:53:00.725Z,66.49
2018-10-03T22:55:29.657Z,65.17
2018-10-03T22:57:58.186Z,63.34
2018-10-03T23:00:28.007Z,63.26
2018-10-03T23:02:56.881Z,63.43
2018-10-03T23:05:25.566Z,64.24
2018-10-03T23:07:54.856Z,64.87
2018-10-03T23:10:24.494Z,65.01
2018-10-03T23:12:53.171Z,65.71
2018-10-03T23:15:21.726Z,65.62
2018-10-03T23:17:50.431Z,64.86
2018-10-03T23:20:19.000Z,64.32
2018-10-03T23:22:47.593Z,64.95
2018-10-03T23:25:16.183Z,65.97
2018-10-03T23:27:44.785Z,66.00
2018-10-03T23:30:13.331Z,64.66
2018-10-03T23:32:41.941Z,63.15
2018-10-03T23:35:10.576Z,63.34
2018-10-03T23:37:39.105Z,63.80
2018-10-03T23:40:08.986Z,65.78
2018-10-03T23:42:37.620Z,64.83
2018-10-03T23:45:06.267Z,64.67
2018-10-03T23:47:35.315Z,65.95
2018-10-03T23:50:04.387Z,65.72
2018-10-03T23:52:33.709Z,65.27
2018-10-03T23:55:02.646Z,65.13
2018-10-03T23:57:31.334Z,64.50
2018-10-03T23:59:59.855Z,64.56
