createdAt,value
2022-08-09T00:00:04.335Z,60.06
2022-08-09T00:02:34.943Z,60.47
2022-08-09T00:06:19.253Z,61.80
2022-08-09T00:07:54.390Z,61.50
2022-08-09T00:10:24.620Z,61.64
2022-08-09T00:12:53.443Z,63.43
2022-08-09T00:15:26.677Z,64.71
2022-08-09T00:18:12.357Z,66.21
2022-08-09T00:20:50.421Z,67.03
2022-08-09T00:23:55.721Z,68.25
2022-08-09T00:26:07.571Z,68.93
2022-08-09T00:28:36.923Z,69.53
2022-08-09T00:31:09.106Z,69.95
2022-08-09T00:33:54.717Z,70.47
2022-08-09T00:36:27.217Z,70.89
2022-08-09T00:38:58.865Z,71.35
2022-08-09T00:44:15.995Z,71.53
2022-08-09T00:44:25.405Z,72.01
2022-08-09T00:47:05.163Z,72.72
2022-08-09T00:49:36.575Z,71.98
2022-08-09T00:52:17.352Z,71.35
2022-08-09T00:54:45.957Z,71.86
2022-08-09T00:57:14.494Z,71.91
2022-08-09T01:00:03.021Z,72.35
2022-08-09T01:02:50.847Z,72.99
2022-08-09T01:05:51.690Z,73.28
2022-08-09T01:08:27.035Z,74.63
2022-08-09T01:11:01.895Z,74.97
2022-08-09T01:13:53.254Z,75.55
2022-08-09T01:16:30.813Z,76.33
2022-08-09T01:19:04.887Z,76.65
2022-08-09T01:21:53.801Z,76.82
2022-08-09T01:24:36.749Z,76.67
2022-08-09T01:27:11.409Z,75.89
2022-08-09T01:29:54.937Z,74.19
2022-08-09T01:32:36.015Z,73.66
2022-08-09T01:35:28.513Z,72.72
2022-08-09T01:38:08.329Z,71.61
2022-08-09T01:40:42.515Z,70.79
2022-08-09T01:43:12.709Z,70.51
2022-08-09T01:45:46.437Z,70.71
2022-08-09T01:48:17.565Z,69.66
2022-08-09T01:50:55.043Z,69.69
2022-08-09T01:53:28.930Z,69.54
2022-08-09T01:55:58.599Z,70.21
2022-08-09T01:58:31.064Z,70.05
2022-08-09T02:01:01.247Z,69.58
2022-08-09T02:03:32.614Z,69.02
2022-08-09T02:06:07.269Z,68.76
2022-08-09T02:08:57.451Z,68.10
2022-08-09T02:11:42.701Z,67.75
2022-08-09T02:14:25.530Z,68.62
2022-08-09T02:17:00.109Z,69.71
2022-08-09T02:19:44.430Z,70.38
2022-08-09T02:22:31.750Z,70.97
2022-08-09T02:25:08.410Z,71.30
2022-08-09T02:27:57.786Z,72.13
2022-08-09T02:30:30.413Z,72.44
2022-08-09T02:33:01.207Z,73.00
2022-08-09T02:36:01.093Z,73.86
2022-08-09T02:38:28.830Z,74.98
2022-08-09T02:41:03.246Z,76.16
2022-08-09T02:43:53.553Z,76.79
2022-08-09T02:46:28.468Z,77.07
2022-08-09T02:48:59.529Z,77.69
2022-08-09T02:51:37.125Z,78.25
2022-08-09T02:54:14.092Z,78.64
2022-08-09T02:56:51.130Z,78.27
2022-08-09T02:59:26.382Z,79.26
2022-08-09T03:02:11.888Z,78.34
2022-08-09T03:04:50.863Z,77.63
2022-08-09T03:07:20.455Z,77.75
2022-08-09T03:09:54.442Z,78.02
2022-08-09T03:12:27.375Z,77.95
2022-08-09T03:14:56.302Z,77.64
2022-08-09T03:17:27.598Z,78.18
2022-08-09T03:20:03.666Z,78.49
2022-08-09T03:22:42.012Z,79.10
2022-08-09T03:25:26.397Z,78.98
2022-08-09T03:28:02.939Z,79.36
2022-08-09T03:30:34.244Z,79.91
2022-08-09T03:33:16.918Z,80.48
2022-08-09T03:36:13.446Z,80.09
2022-08-09T03:38:41.966Z,80.53
2022-08-09T03:41:15.103Z,81.71
2022-08-09T03:43:51.778Z,82.11
2022-08-09T03:46:32.948Z,82.10
2022-08-09T03:49:08.870Z,81.68
2022-08-09T03:51:44.017Z,80.98
2022-08-09T03:54:29.251Z,81.49
2022-08-09T03:56:58.555Z,81.50
2022-08-09T03:59:43.080Z,81.58
2022-08-09T04:02:14.996Z,81.38
2022-08-09T04:04:49.448Z,81.38
2022-08-09T04:07:19.190Z,81.67
2022-08-09T04:09:52.874Z,82.78
2022-08-09T04:12:44.561Z,83.36
2022-08-09T04:15:17.225Z,83.06
2022-08-09T04:17:57.958Z,82.58
2022-08-09T04:20:27.356Z,82.81
2022-08-09T04:22:57.027Z,82.64
2022-08-09T04:25:27.280Z,81.40
2022-08-09T04:28:00.065Z,80.73
2022-08-09T04:30:31.738Z,79.33
2022-08-09T04:33:01.877Z,77.77
2022-08-09T04:35:32.944Z,76.83
2022-08-09T04:38:03.504Z,75.92
2022-08-09T04:40:46.102Z,74.40
2022-08-09T04:43:14.166Z,68.52
2022-08-09T04:45:53.486Z,65.48
2022-08-09T04:48:23.832Z,63.87
2022-08-09T04:51:02.970Z,62.47
2022-08-09T04:53:31.307Z,61.63
2022-08-09T04:56:00.073Z,61.24
2022-08-09T04:58:29.062Z,61.38
2022-08-09T05:01:00.121Z,62.50
2022-08-09T05:03:40.169Z,62.44
2022-08-09T05:06:25.863Z,63.39
2022-08-09T05:09:00.431Z,63.27
2022-08-09T05:11:32.338Z,61.42
2022-08-09T05:14:06.121Z,59.44
2022-08-09T05:16:58.341Z,57.30
2022-08-09T05:19:25.903Z,55.31
2022-08-09T05:21:56.554Z,55.30
2022-08-09T05:24:25.039Z,55.10
2022-08-09T05:26:53.455Z,54.67
2022-08-09T05:29:24.114Z,52.69
2022-08-09T05:31:58.490Z,52.39
2022-08-09T05:34:30.900Z,54.13
2022-08-09T05:37:05.992Z,54.30
2022-08-09T05:39:43.128Z,53.14
2022-08-09T05:42:17.965Z,52.05
2022-08-09T05:44:51.487Z,50.93
2022-08-09T05:47:21.385Z,50.51
2022-08-09T05:50:30.447Z,50.94
2022-08-09T05:52:41.726Z,50.72
2022-08-09T05:55:18.160Z,49.99
2022-08-09T05:57:51.280Z,49.94
2022-08-09T06:00:25.833Z,49.20
2022-08-09T06:02:56.888Z,50.39
2022-08-09T06:05:30.753Z,50.52
2022-08-09T06:08:19.780Z,50.29
2022-08-09T06:10:53.326Z,49.50
2022-08-09T06:13:21.507Z,48.91
2022-08-09T06:15:51.367Z,49.45
2022-08-09T06:18:25.209Z,49.98
2022-08-09T06:20:57.167Z,48.06
2022-08-09T06:23:58.382Z,47.35
2022-08-09T06:26:20.464Z,47.15
2022-08-09T06:29:00.105Z,46.67
2022-08-09T06:31:39.370Z,46.96
2022-08-09T06:34:22.670Z,47.09
2022-08-09T06:36:59.456Z,45.46
2022-08-09T06:39:48.689Z,44.61
2022-08-09T06:42:19.843Z,44.29
2022-08-09T06:44:54.053Z,44.53
2022-08-09T06:47:23.712Z,43.69
2022-08-09T06:50:14.574Z,42.96
2022-08-09T06:52:46.869Z,41.91
2022-08-09T06:55:17.885Z,41.90
2022-08-09T06:58:03.308Z,41.96
2022-08-09T07:00:57.134Z,42.41
2022-08-09T07:03:28.120Z,41.40
2022-08-09T07:06:02.474Z,40.40
2022-08-09T07:08:32.591Z,40.50
2022-08-09T07:11:03.604Z,40.79
2022-08-09T07:13:45.190Z,41.03
2022-08-09T07:16:41.446Z,40.40
2022-08-09T07:19:10.693Z,40.31
2022-08-09T07:21:55.503Z,40.77
2022-08-09T07:24:32.172Z,40.03
2022-08-09T07:27:33.126Z,39.55
2022-08-09T07:29:59.968Z,38.33
2022-08-09T07:32:32.662Z,37.90
2022-08-09T07:35:08.096Z,37.79
2022-08-09T07:37:42.848Z,37.10
2022-08-09T07:40:16.996Z,34.58
2022-08-09T07:42:56.020Z,35.52
2022-08-09T07:45:37.488Z,35.07
2022-08-09T07:48:07.014Z,34.55
2022-08-09T07:50:36.820Z,35.54
2022-08-09T07:53:05.424Z,34.38
2022-08-09T07:55:41.520Z,34.16
2022-08-09T07:58:26.232Z,34.54
2022-08-09T08:00:58.682Z,34.35
2022-08-09T08:03:36.994Z,35.19
2022-08-09T08:06:05.349Z,35.98
2022-08-09T08:08:59.641Z,35.25
2022-08-09T08:12:11.583Z,33.95
2022-08-09T08:14:11.331Z,34.47
2022-08-09T08:16:39.785Z,33.86
2022-08-09T08:19:31.106Z,33.64
2022-08-09T08:21:59.539Z,33.72
2022-08-09T08:24:35.188Z,32.99
2022-08-09T08:27:17.089Z,33.08
2022-08-09T08:29:50.215Z,32.44
2022-08-09T08:32:29.091Z,32.35
2022-08-09T08:34:58.877Z,31.68
2022-08-09T08:37:41.069Z,30.33
2022-08-09T08:40:16.623Z,29.93
2022-08-09T08:42:47.608Z,28.77
2022-08-09T08:45:36.966Z,30.97
2022-08-09T08:48:06.915Z,29.20
2022-08-09T08:50:38.666Z,29.41
2022-08-09T08:53:15.815Z,29.62
2022-08-09T08:55:52.642Z,29.22
2022-08-09T08:58:27.181Z,28.45
2022-08-09T09:00:58.363Z,27.84
2022-08-09T09:03:37.603Z,27.79
2022-08-09T09:06:09.541Z,28.08
2022-08-09T09:08:40.854Z,26.45
2022-08-09T09:11:17.408Z,26.63
2022-08-09T09:13:56.671Z,28.58
2022-08-09T09:16:30.721Z,27.72
2022-08-09T09:19:37.788Z,27.29
2022-08-09T09:22:05.480Z,28.26
2022-08-09T09:24:38.899Z,28.03
2022-08-09T09:27:11.765Z,26.09
2022-08-09T09:30:11.991Z,24.87
2022-08-09T09:33:02.989Z,22.75
2022-08-09T09:36:00.815Z,23.03
2022-08-09T09:38:45.640Z,23.42
2022-08-09T09:41:27.970Z,22.79
2022-08-09T09:44:10.641Z,24.23
2022-08-09T09:46:45.945Z,22.69
2022-08-09T09:49:56.337Z,21.47
2022-08-09T09:52:35.821Z,22.55
2022-08-09T09:55:28.337Z,22.48
2022-08-09T09:58:04.102Z,22.20
2022-08-09T10:00:53.895Z,21.25
2022-08-09T10:03:40.415Z,21.49
2022-08-09T10:06:13.077Z,23.40
2022-08-09T10:08:54.515Z,23.52
2022-08-09T10:12:00.427Z,23.06
2022-08-09T10:14:33.953Z,25.02
2022-08-09T10:17:39.700Z,24.32
2022-08-09T10:19:59.923Z,24.22
2022-08-09T10:22:41.062Z,24.91
2022-08-09T10:25:14.245Z,25.41
2022-08-09T10:27:56.002Z,25.14
2022-08-09T10:34:08.074Z,23.59
2022-08-09T10:36:04.992Z,24.58
2022-08-09T10:38:57.308Z,23.09
2022-08-09T10:41:23.946Z,22.77
2022-08-09T10:44:01.168Z,24.00
2022-08-09T10:46:57.604Z,23.60
2022-08-09T10:49:50.441Z,23.01
2022-08-09T10:52:36.587Z,23.01
2022-08-09T10:55:24.946Z,23.31
2022-08-09T10:57:55.974Z,24.69
2022-08-09T11:00:37.169Z,25.55
2022-08-09T11:03:51.331Z,26.55
2022-08-09T11:06:20.953Z,25.97
2022-08-09T11:08:53.251Z,24.37
2022-08-09T11:11:24.401Z,23.60
2022-08-09T11:14:28.061Z,23.52
2022-08-09T11:16:56.813Z,25.47
2022-08-09T11:20:11.909Z,26.49
2022-08-09T11:23:07.200Z,24.63
2022-08-09T11:25:49.446Z,24.97
2022-08-09T11:28:56.010Z,22.82
2022-08-09T11:31:50.072Z,24.12
2022-08-09T11:34:26.201Z,23.42
2022-08-09T11:36:56.694Z,24.87
2022-08-09T11:39:25.812Z,26.32
2022-08-09T11:42:10.652Z,26.43
2022-08-09T11:44:57.351Z,26.42
2022-08-09T11:47:45.529Z,26.94
2022-08-09T11:50:55.787Z,26.22
2022-08-09T11:53:59.857Z,25.99
2022-08-09T11:56:34.459Z,27.28
2022-08-09T11:59:29.893Z,28.12
2022-08-09T12:02:17.022Z,28.25
2022-08-09T12:04:47.283Z,28.10
2022-08-09T12:07:15.992Z,28.01
2022-08-09T12:09:50.553Z,27.79
2022-08-09T12:12:20.212Z,27.84
2022-08-09T12:15:07.302Z,27.32
2022-08-09T12:17:42.205Z,25.48
2022-08-09T12:20:16.749Z,25.53
2022-08-09T12:22:51.047Z,25.48
2022-08-09T12:25:35.969Z,25.72
2022-08-09T12:29:15.410Z,26.26
2022-08-09T12:31:00.899Z,26.52
2022-08-09T12:33:50.946Z,26.38
2022-08-09T12:36:31.445Z,25.64
2022-08-09T12:39:01.662Z,25.87
2022-08-09T12:41:38.204Z,26.80
2022-08-09T12:44:10.205Z,26.56
2022-08-09T12:46:49.067Z,26.68
2022-08-09T12:49:21.486Z,25.96
2022-08-09T12:52:01.502Z,24.91
2022-08-09T12:55:03.112Z,24.53
2022-08-09T12:57:39.832Z,24.91
2022-08-09T13:00:25.134Z,25.10
2022-08-09T13:02:57.306Z,25.83
2022-08-09T13:05:35.453Z,26.11
2022-08-09T13:08:21.110Z,25.33
2022-08-09T13:11:13.197Z,25.26
2022-08-09T13:14:43.836Z,25.89
2022-08-09T13:16:48.329Z,25.55
2022-08-09T13:20:07.134Z,26.02
2022-08-09T13:23:00.689Z,26.03
2022-08-09T13:25:12.083Z,26.96
2022-08-09T13:27:55.100Z,26.23
2022-08-09T13:30:48.706Z,26.50
2022-08-09T13:33:22.549Z,25.79
2022-08-09T13:36:38.658Z,26.28
2022-08-09T13:38:55.996Z,26.26
2022-08-09T13:41:57.930Z,26.51
2022-08-09T13:44:17.068Z,26.55
2022-08-09T13:47:26.788Z,26.75
2022-08-09T13:49:39.842Z,26.07
2022-08-09T13:52:22.573Z,26.55
2022-08-09T13:54:59.780Z,26.58
2022-08-09T13:57:35.780Z,25.78
2022-08-09T14:00:12.110Z,25.54
2022-08-09T14:03:04.082Z,26.23
2022-08-09T14:05:58.860Z,25.67
2022-08-09T14:08:21.178Z,25.64
2022-08-09T14:10:53.105Z,26.08
2022-08-09T14:13:27.907Z,25.45
2022-08-09T14:16:14.632Z,26.28
2022-08-09T14:18:46.059Z,27.86
2022-08-09T14:21:20.534Z,28.55
2022-08-09T14:23:54.576Z,27.65
2022-08-09T14:26:31.729Z,27.46
2022-08-09T14:29:01.272Z,26.46
2022-08-09T14:31:49.883Z,26.92
2022-08-09T14:34:32.293Z,26.63
2022-08-09T14:37:06.638Z,26.15
2022-08-09T14:39:46.183Z,26.43
2022-08-09T14:42:40.720Z,26.04
2022-08-09T14:46:39.116Z,26.17
2022-08-09T14:47:56.961Z,26.02
2022-08-09T14:50:26.173Z,26.25
2022-08-09T14:52:55.030Z,25.68
2022-08-09T14:55:23.016Z,25.57
2022-08-09T14:57:52.306Z,25.94
2022-08-09T15:00:22.291Z,26.16
2022-08-09T15:02:51.746Z,26.30
2022-08-09T15:05:20.256Z,26.48
2022-08-09T15:07:54.951Z,26.04
2022-08-09T15:10:25.458Z,26.49
2022-08-09T15:12:55.514Z,26.57
2022-08-09T15:15:28.448Z,26.93
2022-08-09T15:17:58.522Z,27.22
2022-08-09T15:21:57.883Z,28.10
2022-08-09T15:24:02.370Z,28.49
2022-08-09T15:26:05.088Z,28.57
2022-08-09T15:28:54.720Z,28.49
2022-08-09T15:31:28.601Z,28.95
2022-08-09T15:34:33.038Z,29.40
2022-08-09T15:36:59.350Z,29.95
2022-08-09T15:39:43.838Z,30.07
2022-08-09T15:42:15.195Z,30.17
2022-08-09T15:44:48.152Z,30.33
2022-08-09T15:47:22.452Z,31.28
2022-08-09T15:50:04.131Z,31.21
2022-08-09T15:52:33.930Z,30.41
2022-08-09T15:55:02.242Z,29.60
2022-08-09T15:57:34.948Z,30.48
2022-08-09T16:00:25.439Z,30.40
2022-08-09T16:02:56.160Z,30.02
2022-08-09T16:05:47.412Z,30.85
2022-08-09T16:08:29.829Z,30.26
2022-08-09T16:10:58.303Z,30.29
2022-08-09T16:14:04.617Z,29.66
2022-08-09T16:16:18.700Z,29.05
2022-08-09T16:18:47.067Z,29.92
2022-08-09T16:21:17.835Z,29.78
2022-08-09T16:23:55.462Z,31.07
2022-08-09T16:26:34.729Z,31.49
2022-08-09T16:29:11.264Z,32.05
2022-08-09T16:32:18.206Z,31.72
2022-08-09T16:34:55.494Z,31.42
2022-08-09T16:37:20.177Z,32.02
2022-08-09T16:40:09.926Z,33.19
2022-08-09T16:42:38.642Z,33.19
2022-08-09T16:45:13.774Z,33.02
2022-08-09T16:48:38.343Z,32.72
2022-08-09T16:50:34.161Z,32.75
2022-08-09T16:53:02.501Z,30.96
2022-08-09T16:55:58.450Z,31.34
2022-08-09T16:58:20.931Z,29.98
2022-08-09T17:00:51.529Z,29.81
2022-08-09T17:03:22.844Z,29.74
2022-08-09T17:06:08.590Z,29.50
2022-08-09T17:09:02.871Z,29.67
2022-08-09T17:11:41.104Z,29.50
2022-08-09T17:14:26.430Z,29.97
2022-08-09T17:17:01.482Z,29.79
2022-08-09T17:19:47.558Z,29.62
2022-08-09T17:22:35.699Z,30.37
2022-08-09T17:25:10.343Z,30.39
2022-08-09T17:27:49.280Z,30.22
2022-08-09T17:30:22.651Z,30.69
2022-08-09T17:32:54.675Z,32.12
2022-08-09T17:35:27.117Z,32.50
2022-08-09T17:38:02.220Z,32.44
2022-08-09T17:40:42.879Z,32.85
2022-08-09T17:43:33.997Z,32.80
2022-08-09T17:46:06.148Z,33.53
2022-08-09T17:48:38.471Z,33.71
2022-08-09T17:51:18.150Z,34.12
2022-08-09T17:53:52.648Z,33.80
2022-08-09T17:56:27.717Z,33.96
2022-08-09T17:59:02.978Z,34.41
2022-08-09T18:02:03.899Z,34.84
2022-08-09T18:04:20.624Z,35.16
2022-08-09T18:06:54.105Z,36.01
2022-08-09T18:09:25.201Z,36.72
2022-08-09T18:12:18.165Z,36.92
2022-08-09T18:14:53.750Z,37.24
2022-08-09T18:18:02.959Z,38.27
2022-08-09T18:20:55.300Z,38.66
2022-08-09T18:23:05.371Z,39.03
2022-08-09T18:25:50.735Z,39.40
2022-08-09T18:30:41.357Z,39.93
2022-08-09T18:31:11.510Z,39.88
2022-08-09T18:33:40.059Z,40.40
2022-08-09T18:36:09.065Z,40.97
2022-08-09T18:39:00.298Z,41.02
2022-08-09T18:41:29.088Z,41.23
2022-08-09T18:44:03.042Z,41.65
2022-08-09T18:46:46.671Z,41.70
2022-08-09T18:49:20.141Z,42.11
2022-08-09T18:51:57.762Z,42.57
2022-08-09T18:54:30.143Z,42.38
2022-08-09T18:57:05.752Z,42.71
2022-08-09T18:59:48.715Z,42.96
2022-08-09T19:02:20.067Z,43.23
2022-08-09T19:05:04.085Z,44.05
2022-08-09T19:07:36.395Z,43.76
2022-08-09T19:10:13.927Z,44.11
2022-08-09T19:12:45.520Z,44.37
2022-08-09T19:15:27.758Z,44.69
2022-08-09T19:17:58.596Z,45.25
2022-08-09T19:20:34.294Z,45.58
2022-08-09T19:23:02.632Z,45.22
2022-08-09T19:25:41.896Z,45.81
2022-08-09T19:28:28.621Z,45.87
2022-08-09T19:30:57.148Z,46.64
2022-08-09T19:33:25.118Z,46.41
2022-08-09T19:35:56.847Z,45.64
2022-08-09T19:38:25.798Z,46.02
2022-08-09T19:40:59.801Z,45.45
2022-08-09T19:44:01.304Z,45.36
2022-08-09T19:46:34.152Z,46.11
2022-08-09T19:50:10.201Z,46.43
2022-08-09T19:51:55.677Z,46.91
2022-08-09T19:54:25.031Z,46.56
2022-08-09T19:56:54.695Z,46.66
2022-08-09T19:59:57.564Z,46.29
2022-08-09T20:04:06.866Z,46.05
2022-08-09T20:05:01.224Z,47.25
2022-08-09T20:07:57.095Z,46.98
2022-08-09T20:10:22.185Z,46.51
2022-08-09T20:12:52.135Z,47.05
2022-08-09T20:16:36.616Z,47.26
2022-08-09T20:18:10.397Z,47.73
2022-08-09T20:20:40.285Z,47.67
2022-08-09T20:23:09.386Z,48.10
2022-08-09T20:25:51.585Z,47.70
2022-08-09T20:28:28.159Z,48.78
2022-08-09T20:31:04.500Z,48.24
2022-08-09T20:33:40.853Z,49.10
2022-08-09T20:36:12.463Z,49.05
2022-08-09T20:41:34.792Z,50.55
2022-08-09T20:44:10.429Z,50.34
2022-08-09T20:46:42.971Z,51.19
2022-08-09T20:49:13.713Z,51.47
2022-08-09T20:51:42.547Z,52.08
2022-08-09T20:54:16.601Z,51.53
2022-08-09T20:56:47.049Z,51.30
2022-08-09T20:59:24.947Z,51.74
2022-08-09T21:02:06.787Z,52.76
2022-08-09T21:05:53.796Z,52.29
2022-08-09T21:07:30.016Z,52.43
2022-08-09T21:10:07.465Z,52.63
2022-08-09T21:12:38.558Z,52.66
2022-08-09T21:15:12.467Z,53.39
2022-08-09T21:18:20.930Z,53.54
2022-08-09T21:20:30.352Z,54.06
2022-08-09T21:22:59.342Z,54.53
2022-08-09T21:25:55.950Z,55.08
2022-08-09T21:28:34.377Z,55.48
2022-08-09T21:31:13.575Z,55.38
2022-08-09T21:33:50.384Z,55.18
2022-08-09T21:36:20.202Z,55.12
2022-08-09T21:38:50.905Z,54.96
2022-08-09T21:41:25.571Z,55.80
2022-08-09T21:44:15.244Z,55.91
2022-08-09T21:47:01.976Z,55.92
2022-08-09T21:49:40.633Z,55.97
2022-08-09T21:52:14.791Z,55.71
2022-08-09T21:54:51.132Z,55.65
2022-08-09T21:57:38.228Z,55.83
2022-08-09T22:00:25.306Z,55.99
2022-08-09T22:02:58.279Z,55.89
2022-08-09T22:05:37.687Z,55.94
2022-08-09T22:08:14.758Z,56.66
2022-08-09T22:11:00.602Z,56.85
2022-08-09T22:13:34.227Z,56.58
2022-08-09T22:16:03.748Z,57.54
2022-08-09T22:18:33.263Z,56.90
2022-08-09T22:21:01.291Z,57.08
2022-08-09T22:23:35.680Z,57.22
2022-08-09T22:26:23.315Z,57.40
2022-08-09T22:29:07.090Z,57.08
2022-08-09T22:31:35.879Z,57.36
2022-08-09T22:34:09.903Z,57.27
2022-08-09T22:36:46.108Z,57.77
2022-08-09T22:39:46.622Z,57.82
2022-08-09T22:42:03.978Z,58.25
2022-08-09T22:44:45.649Z,58.44
2022-08-09T22:48:10.694Z,58.86
2022-08-09T22:50:03.111Z,59.61
2022-08-09T22:52:31.012Z,59.27
2022-08-09T22:55:00.086Z,59.94
2022-08-09T22:57:31.642Z,60.12
2022-08-09T23:00:05.799Z,60.04
2022-08-09T23:02:34.135Z,59.89
2022-08-09T23:05:05.945Z,60.65
2022-08-09T23:08:29.103Z,60.73
2022-08-09T23:10:43.675Z,60.81
2022-08-09T23:13:12.887Z,60.74
2022-08-09T23:15:41.654Z,60.80
2022-08-09T23:18:09.609Z,61.54
2022-08-09T23:20:38.898Z,61.50
2022-08-09T23:23:06.829Z,61.43
2022-08-09T23:25:34.756Z,62.10
2022-08-09T23:28:15.345Z,61.81
2022-08-09T23:30:51.641Z,62.71
2022-08-09T23:33:20.429Z,63.14
2022-08-09T23:36:06.184Z,63.80
2022-08-09T23:38:48.216Z,63.41
2022-08-09T23:41:27.870Z,64.00
2022-08-09T23:43:58.071Z,64.46
2022-08-09T23:46:26.027Z,65.42
2022-08-09T23:48:54.030Z,66.10
2022-08-09T23:51:23.499Z,66.43
2022-08-09T23:53:52.603Z,66.59
2022-08-09T23:56:52.243Z,67.03
2022-08-09T23:59:11.265Z,67.46
