createdAt,value
2022-10-07T00:02:31.622Z,9.30
2022-10-07T00:07:33.415Z,9.30
2022-10-07T00:12:35.272Z,9.20
2022-10-07T00:17:36.888Z,9.20
2022-10-07T00:22:38.712Z,9.10
2022-10-07T00:27:40.309Z,9.10
2022-10-07T00:32:41.992Z,9.10
2022-10-07T00:37:43.980Z,9.10
2022-10-07T00:42:45.946Z,9.10
2022-10-07T00:47:50.093Z,9.10
2022-10-07T00:52:57.195Z,9.00
2022-10-07T00:58:07.714Z,9.00
2022-10-07T01:03:09.404Z,9.00
2022-10-07T01:08:11.127Z,8.90
2022-10-07T01:13:58.242Z,8.80
2022-10-07T01:19:19.456Z,8.80
2022-10-07T01:24:24.114Z,8.80
2022-10-07T01:29:43.503Z,8.80
2022-10-07T01:34:47.349Z,8.80
2022-10-07T01:39:53.806Z,8.60
2022-10-07T01:44:58.665Z,8.50
2022-10-07T01:50:00.441Z,8.50
2022-10-07T01:55:23.876Z,8.40
2022-10-07T02:00:25.665Z,8.40
2022-10-07T02:06:06.323Z,8.40
2022-10-07T02:11:13.911Z,8.40
2022-10-07T02:16:21.676Z,8.40
2022-10-07T02:21:29.271Z,8.40
2022-10-07T02:26:33.878Z,8.40
2022-10-07T02:31:36.916Z,8.30
2022-10-07T02:36:45.057Z,8.20
2022-10-07T02:41:58.677Z,8.20
2022-10-07T02:47:28.928Z,8.10
2022-10-07T02:52:32.926Z,8.10
2022-10-07T02:57:39.564Z,8.10
2022-10-07T03:02:51.681Z,8.10
2022-10-07T03:07:57.777Z,8.10
2022-10-07T03:12:59.480Z,8.20
2022-10-07T03:18:01.305Z,8.10
2022-10-07T03:23:02.933Z,8.10
2022-10-07T03:28:04.651Z,8.10
2022-10-07T03:33:06.712Z,8.00
2022-10-07T03:38:09.781Z,8.00
2022-10-07T03:43:11.512Z,8.00
2022-10-07T03:48:13.196Z,8.00
2022-10-07T03:53:15.033Z,8.00
2022-10-07T03:58:16.791Z,8.00
2022-10-07T04:03:18.808Z,8.00
2022-10-07T04:08:20.636Z,8.00
2022-10-07T04:13:22.644Z,7.90
2022-10-07T04:18:24.698Z,7.90
2022-10-07T04:23:26.808Z,8.00
2022-10-07T04:28:28.575Z,7.90
2022-10-07T04:33:30.261Z,7.80
2022-10-07T04:38:32.625Z,7.70
2022-10-07T04:43:34.528Z,7.60
2022-10-07T04:48:36.383Z,7.60
2022-10-07T04:53:38.956Z,7.60
2022-10-07T04:58:40.663Z,7.50
2022-10-07T05:03:42.351Z,7.40
2022-10-07T05:08:44.185Z,7.40
2022-10-07T05:13:45.868Z,7.40
2022-10-07T05:18:47.602Z,7.40
2022-10-07T05:23:49.272Z,7.30
2022-10-07T05:28:50.871Z,7.30
2022-10-07T05:33:52.625Z,7.40
2022-10-07T05:38:58.022Z,7.30
2022-10-07T05:44:01.024Z,7.30
2022-10-07T05:49:03.195Z,7.30
2022-10-07T05:54:04.992Z,7.40
2022-10-07T05:59:06.730Z,7.60
2022-10-07T06:04:08.807Z,7.40
2022-10-07T06:09:29.912Z,7.50
2022-10-07T06:14:31.628Z,7.50
2022-10-07T06:19:33.386Z,7.50
2022-10-07T06:24:35.288Z,7.50
2022-10-07T06:29:36.984Z,7.50
2022-10-07T06:34:38.835Z,7.60
2022-10-07T06:39:40.649Z,7.60
2022-10-07T06:44:42.992Z,7.60
2022-10-07T06:49:44.690Z,7.50
2022-10-07T06:54:46.461Z,7.60
2022-10-07T06:59:49.232Z,7.60
2022-10-07T07:04:55.329Z,7.60
2022-10-07T07:09:59.217Z,7.70
2022-10-07T07:15:01.534Z,7.70
2022-10-07T07:20:03.601Z,7.70
2022-10-07T07:25:05.765Z,7.70
2022-10-07T07:30:07.892Z,7.70
2022-10-07T07:35:09.680Z,7.70
2022-10-07T07:40:11.420Z,7.70
2022-10-07T07:45:13.530Z,7.80
2022-10-07T07:50:18.378Z,7.70
2022-10-07T07:55:22.155Z,7.80
2022-10-07T08:00:23.869Z,8.00
2022-10-07T08:05:25.580Z,8.30
2022-10-07T08:10:27.209Z,8.50
2022-10-07T08:15:28.984Z,8.80
2022-10-07T08:20:30.664Z,9.10
2022-10-07T08:25:32.774Z,9.30
2022-10-07T08:30:35.341Z,9.60
2022-10-07T08:35:37.046Z,9.80
2022-10-07T08:40:50.265Z,9.90
2022-10-07T08:45:55.807Z,10.30
2022-10-07T08:51:19.779Z,10.60
2022-10-07T08:56:24.433Z,10.70
2022-10-07T09:01:37.331Z,11.00
2022-10-07T09:06:55.383Z,11.40
2022-10-07T09:11:59.724Z,11.60
2022-10-07T09:17:03.786Z,11.70
2022-10-07T09:22:19.366Z,11.90
2022-10-07T09:27:23.066Z,12.10
2022-10-07T09:32:24.854Z,12.20
2022-10-07T09:37:27.903Z,12.50
2022-10-07T09:42:38.605Z,12.60
2022-10-07T09:47:41.925Z,12.70
2022-10-07T09:52:55.520Z,12.90
2022-10-07T09:58:02.395Z,13.20
2022-10-07T10:03:07.495Z,13.40
2022-10-07T10:08:18.266Z,13.60
2022-10-07T10:13:33.111Z,13.80
2022-10-07T10:18:40.594Z,14.00
2022-10-07T10:23:48.943Z,14.20
2022-10-07T10:29:06.991Z,14.40
2022-10-07T10:34:29.918Z,14.50
2022-10-07T10:40:09.497Z,14.80
2022-10-07T10:45:14.100Z,14.90
2022-10-07T10:50:15.784Z,15.10
2022-10-07T10:55:21.643Z,15.20
2022-10-07T11:00:24.179Z,15.40
2022-10-07T11:05:34.025Z,15.50
2022-10-07T11:10:50.280Z,15.60
2022-10-07T11:15:59.262Z,15.70
2022-10-07T11:21:04.169Z,15.70
2022-10-07T11:26:15.997Z,15.70
2022-10-07T11:31:37.522Z,15.80
2022-10-07T11:36:56.253Z,15.90
2022-10-07T11:42:16.858Z,16.10
2022-10-07T11:47:23.867Z,16.20
2022-10-07T11:52:29.936Z,16.20
2022-10-07T11:57:34.376Z,16.40
2022-10-07T12:02:38.430Z,16.40
2022-10-07T12:07:44.839Z,16.50
2022-10-07T12:12:50.793Z,16.60
2022-10-07T12:18:19.519Z,16.70
2022-10-07T12:23:28.092Z,16.80
2022-10-07T12:28:48.705Z,16.90
2022-10-07T12:34:21.583Z,17.00
2022-10-07T12:39:35.228Z,17.10
2022-10-07T12:44:48.810Z,17.20
2022-10-07T12:49:58.501Z,17.20
2022-10-07T12:55:07.268Z,17.30
2022-10-07T13:00:20.193Z,17.50
2022-10-07T13:05:46.562Z,17.40
2022-10-07T13:11:13.857Z,17.50
2022-10-07T13:16:23.807Z,17.60
2022-10-07T13:21:49.519Z,17.60
2022-10-07T13:26:52.159Z,17.60
2022-10-07T13:32:17.843Z,17.60
2022-10-07T13:37:27.943Z,17.70
2022-10-07T13:42:29.939Z,17.60
2022-10-07T13:47:36.491Z,17.70
2022-10-07T13:52:44.627Z,17.80
2022-10-07T13:57:46.688Z,17.80
2022-10-07T14:02:50.659Z,17.90
2022-10-07T14:07:55.541Z,17.90
2022-10-07T14:13:04.873Z,17.90
2022-10-07T14:18:12.319Z,17.90
2022-10-07T14:23:33.999Z,18.00
2022-10-07T14:28:38.986Z,18.00
2022-10-07T14:34:13.162Z,18.00
2022-10-07T14:39:35.495Z,18.10
2022-10-07T14:44:37.630Z,18.10
2022-10-07T14:49:42.024Z,18.20
2022-10-07T14:54:44.228Z,18.20
2022-10-07T14:59:49.880Z,18.20
2022-10-07T15:04:51.600Z,18.20
2022-10-07T15:09:53.349Z,18.10
2022-10-07T15:14:55.124Z,18.20
2022-10-07T15:19:56.876Z,18.10
2022-10-07T15:24:58.612Z,18.10
2022-10-07T15:30:00.384Z,18.00
2022-10-07T15:35:02.264Z,18.00
2022-10-07T15:40:06.625Z,18.00
2022-10-07T15:45:08.528Z,17.90
2022-10-07T15:50:10.525Z,17.90
2022-10-07T15:55:12.239Z,17.90
2022-10-07T16:00:14.812Z,17.90
2022-10-07T16:05:16.602Z,17.80
2022-10-07T16:10:18.223Z,17.70
2022-10-07T16:15:20.600Z,17.60
2022-10-07T16:20:22.353Z,17.50
2022-10-07T16:25:23.955Z,17.40
2022-10-07T16:30:41.077Z,17.40
2022-10-07T16:35:42.766Z,17.30
2022-10-07T16:40:52.775Z,17.20
2022-10-07T16:45:54.439Z,17.00
2022-10-07T16:50:56.165Z,16.90
2022-10-07T16:56:02.147Z,16.80
2022-10-07T17:01:05.544Z,16.70
2022-10-07T17:06:12.973Z,16.50
2022-10-07T17:11:29.097Z,16.40
2022-10-07T17:16:34.087Z,16.30
2022-10-07T17:21:36.620Z,16.10
2022-10-07T17:26:38.725Z,16.00
2022-10-07T17:31:42.603Z,15.80
2022-10-07T17:36:44.350Z,15.70
2022-10-07T17:41:46.498Z,15.50
2022-10-07T17:46:49.009Z,15.50
2022-10-07T17:51:50.832Z,15.40
2022-10-07T17:56:52.517Z,15.40
2022-10-07T18:01:54.251Z,15.20
2022-10-07T18:06:58.137Z,15.20
2022-10-07T18:12:18.480Z,15.10
2022-10-07T18:17:20.195Z,15.00
2022-10-07T18:22:21.947Z,14.90
2022-10-07T18:27:26.988Z,14.80
2022-10-07T18:32:28.679Z,14.80
2022-10-07T18:37:30.803Z,14.70
2022-10-07T18:42:37.305Z,14.60
2022-10-07T18:47:39.026Z,14.50
2022-10-07T18:52:40.692Z,14.40
2022-10-07T18:57:42.336Z,14.40
2022-10-07T19:02:46.000Z,14.30
2022-10-07T19:07:49.109Z,14.20
2022-10-07T19:13:10.533Z,14.10
2022-10-07T19:18:13.166Z,14.00
2022-10-07T19:23:14.907Z,13.90
2022-10-07T19:28:16.670Z,13.80
2022-10-07T19:33:18.880Z,13.80
2022-10-07T19:38:20.895Z,13.60
2022-10-07T19:43:22.846Z,13.60
2022-10-07T19:48:24.625Z,13.50
2022-10-07T19:53:33.619Z,13.40
2022-10-07T19:58:36.017Z,13.30
2022-10-07T20:03:37.848Z,13.20
2022-10-07T20:08:44.604Z,13.10
2022-10-07T20:13:46.237Z,13.10
2022-10-07T20:18:52.488Z,13.00
2022-10-07T20:23:54.752Z,12.90
2022-10-07T20:28:58.730Z,12.90
2022-10-07T20:34:01.615Z,12.80
2022-10-07T20:39:31.573Z,12.80
2022-10-07T20:44:33.398Z,12.70
2022-10-07T20:49:37.234Z,12.60
2022-10-07T20:54:38.886Z,12.60
2022-10-07T20:59:40.474Z,12.50
2022-10-07T21:04:42.238Z,12.50
2022-10-07T21:09:44.340Z,12.40
2022-10-07T21:14:47.914Z,12.30
2022-10-07T21:19:49.864Z,12.30
2022-10-07T21:24:51.678Z,12.20
2022-10-07T21:29:53.341Z,12.20
2022-10-07T21:34:56.718Z,12.10
2022-10-07T21:39:59.619Z,12.00
2022-10-07T21:45:01.639Z,11.90
2022-10-07T21:50:03.431Z,11.90
2022-10-07T21:55:07.189Z,11.80
2022-10-07T22:00:12.166Z,11.70
2022-10-07T22:05:15.220Z,11.70
2022-10-07T22:10:17.079Z,11.60
2022-10-07T22:15:18.833Z,11.60
2022-10-07T22:20:20.497Z,11.50
2022-10-07T22:25:23.199Z,11.40
2022-10-07T22:30:25.012Z,11.40
2022-10-07T22:35:35.001Z,11.40
2022-10-07T22:40:38.415Z,11.30
2022-10-07T22:45:40.108Z,11.20
2022-10-07T22:50:41.787Z,11.20
2022-10-07T22:55:43.741Z,11.20
2022-10-07T23:00:46.377Z,11.20
2022-10-07T23:05:50.427Z,11.10
2022-10-07T23:10:59.663Z,11.00
2022-10-07T23:16:06.521Z,11.00
2022-10-07T23:21:11.877Z,10.90
2022-10-07T23:26:16.806Z,10.90
2022-10-07T23:31:21.537Z,10.80
2022-10-07T23:36:24.921Z,10.70
2022-10-07T23:41:28.810Z,10.60
2022-10-07T23:46:36.210Z,10.60
2022-10-07T23:51:38.066Z,10.60
2022-10-07T23:56:39.807Z,10.60
