createdAt,value
2022-10-01T00:04:32.955Z,84
2022-10-01T00:09:35.064Z,84
2022-10-01T00:14:36.331Z,83
2022-10-01T00:19:37.943Z,83
2022-10-01T00:24:39.269Z,83
2022-10-01T00:29:41.167Z,82
2022-10-01T00:34:43.109Z,82
2022-10-01T00:39:44.699Z,83
2022-10-01T00:44:46.784Z,83
2022-10-01T00:44:53.022Z,83
2022-10-01T00:49:58.718Z,83
2022-10-01T00:54:56.535Z,84
2022-10-01T00:59:58.153Z,84
2022-10-01T01:04:59.406Z,84
2022-10-01T01:10:01.288Z,84
2022-10-01T01:15:02.617Z,85
2022-10-01T01:20:03.780Z,85
2022-10-01T01:25:05.454Z,85
2022-10-01T01:30:06.926Z,85
2022-10-01T01:35:08.292Z,84
2022-10-01T01:40:09.462Z,84
2022-10-01T01:45:10.769Z,84
2022-10-01T01:50:12.613Z,83
2022-10-01T01:55:14.526Z,83
2022-10-01T02:00:16.697Z,84
2022-10-01T02:05:18.223Z,83
2022-10-01T02:10:19.999Z,84
2022-10-01T02:15:21.603Z,84
2022-10-01T02:20:23.631Z,84
2022-10-01T02:25:25.789Z,84
2022-10-01T02:30:27.953Z,84
2022-10-01T02:35:29.214Z,84
2022-10-01T02:40:30.621Z,83
2022-10-01T02:45:31.996Z,83
2022-10-01T02:50:33.210Z,84
2022-10-01T02:55:35.412Z,83
2022-10-01T03:00:36.737Z,84
2022-10-01T03:05:38.098Z,84
2022-10-01T03:10:42.405Z,83
2022-10-01T03:15:41.061Z,84
2022-10-01T03:20:42.334Z,84
2022-10-01T03:25:43.541Z,83
2022-10-01T03:30:45.259Z,83
2022-10-01T03:35:47.062Z,83
2022-10-01T03:40:48.354Z,83
2022-10-01T03:45:50.029Z,83
2022-10-01T03:50:52.092Z,83
2022-10-01T03:55:53.840Z,83
2022-10-01T04:00:55.742Z,83
2022-10-01T04:05:57.604Z,83
2022-10-01T04:10:59.436Z,83
2022-10-01T04:16:01.539Z,82
2022-10-01T04:21:03.370Z,82
2022-10-01T04:26:05.197Z,83
2022-10-01T04:31:07.050Z,83
2022-10-01T04:36:08.410Z,83
2022-10-01T04:41:10.007Z,84
2022-10-01T04:46:11.690Z,83
2022-10-01T04:51:13.854Z,83
2022-10-01T04:56:15.115Z,85
2022-10-01T05:01:16.837Z,85
2022-10-01T05:06:18.480Z,86
2022-10-01T05:11:19.676Z,87
2022-10-01T05:16:21.506Z,88
2022-10-01T05:21:22.890Z,87
2022-10-01T05:26:24.604Z,87
2022-10-01T05:31:25.944Z,88
2022-10-01T05:36:27.270Z,88
2022-10-01T05:41:28.801Z,88
2022-10-01T05:46:30.419Z,88
2022-10-01T05:51:31.950Z,88
2022-10-01T05:56:33.545Z,87
2022-10-01T06:01:35.494Z,88
2022-10-01T06:06:36.489Z,88
2022-10-01T06:11:38.066Z,88
2022-10-01T06:16:40.221Z,88
2022-10-01T06:21:41.301Z,87
2022-10-01T06:26:43.288Z,86
2022-10-01T06:31:44.628Z,85
2022-10-01T06:36:45.948Z,84
2022-10-01T06:41:48.060Z,83
2022-10-01T06:46:50.036Z,81
2022-10-01T06:51:51.946Z,81
2022-10-01T06:56:53.806Z,81
2022-10-01T07:01:56.555Z,80
2022-10-01T07:06:57.963Z,77
2022-10-01T07:11:59.188Z,77
2022-10-01T07:17:01.160Z,77
2022-10-01T07:22:03.201Z,76
2022-10-01T07:27:07.317Z,76
2022-10-01T07:32:06.042Z,76
2022-10-01T07:37:07.488Z,75
2022-10-01T07:42:09.560Z,75
2022-10-01T07:52:13.483Z,74
2022-10-01T07:57:14.696Z,72
2022-10-01T08:12:20.581Z,70
2022-10-01T08:17:25.004Z,69
2022-10-01T08:22:24.242Z,69
2022-10-01T08:27:25.776Z,69
2022-10-01T08:37:28.840Z,67
2022-10-01T08:42:30.815Z,65
2022-10-01T08:57:35.942Z,65
2022-10-01T09:02:37.826Z,64
2022-10-01T09:07:39.016Z,64
2022-10-01T09:12:40.982Z,64
2022-10-01T09:17:42.258Z,64
2022-10-01T09:22:43.582Z,64
2022-10-01T09:27:45.394Z,63
2022-10-01T09:32:46.807Z,62
2022-10-01T09:37:48.671Z,62
2022-10-01T09:42:50.461Z,62
2022-10-01T09:47:52.166Z,62
2022-10-01T09:52:54.251Z,63
2022-10-01T09:57:55.694Z,63
2022-10-01T10:02:57.904Z,65
2022-10-01T10:07:58.931Z,65
2022-10-01T10:13:00.782Z,66
2022-10-01T10:18:02.822Z,67
2022-10-01T10:23:03.965Z,68
2022-10-01T10:28:05.331Z,68
2022-10-01T10:33:07.317Z,69
2022-10-01T10:38:09.127Z,70
2022-10-01T10:43:10.791Z,71
2022-10-01T10:48:12.844Z,71
2022-10-01T10:53:14.032Z,72
2022-10-01T10:58:16.116Z,72
2022-10-01T11:03:18.118Z,72
2022-10-01T11:08:19.664Z,72
2022-10-01T11:13:20.971Z,73
2022-10-01T11:18:22.813Z,73
2022-10-01T11:23:24.468Z,73
2022-10-01T11:28:25.893Z,73
2022-10-01T11:33:27.397Z,74
2022-10-01T11:38:28.636Z,75
2022-10-01T11:43:29.951Z,75
2022-10-01T11:48:31.928Z,77
2022-10-01T11:53:33.776Z,78
2022-10-01T11:58:35.694Z,78
2022-10-01T12:03:37.387Z,79
2022-10-01T12:08:39.200Z,79
2022-10-01T12:13:40.812Z,80
2022-10-01T12:18:42.715Z,80
2022-10-01T12:23:43.935Z,80
2022-10-01T12:28:49.187Z,80
2022-10-01T12:33:47.369Z,80
2022-10-01T12:38:49.483Z,81
2022-10-01T12:43:51.098Z,81
2022-10-01T12:48:52.851Z,81
2022-10-01T12:53:54.575Z,81
2022-10-01T12:58:56.217Z,82
2022-10-01T13:04:01.112Z,83
2022-10-01T13:08:59.808Z,83
2022-10-01T13:14:01.504Z,84
2022-10-01T13:19:03.502Z,83
2022-10-01T13:24:05.189Z,84
2022-10-01T13:29:06.499Z,84
2022-10-01T13:34:07.938Z,85
2022-10-01T13:39:09.228Z,83
2022-10-01T13:44:10.419Z,83
2022-10-01T13:49:11.973Z,82
2022-10-01T13:54:16.878Z,81
2022-10-01T13:59:16.065Z,81
2022-10-01T14:04:18.011Z,81
2022-10-01T14:09:20.035Z,81
2022-10-01T14:14:21.371Z,80
2022-10-01T14:19:22.966Z,80
2022-10-01T14:24:24.805Z,79
2022-10-01T14:29:26.131Z,79
2022-10-01T14:34:27.779Z,79
2022-10-01T14:39:29.665Z,79
2022-10-01T14:44:31.697Z,78
2022-10-01T14:49:33.377Z,77
2022-10-01T14:54:34.648Z,78
2022-10-01T14:59:36.098Z,78
2022-10-01T15:04:37.552Z,77
2022-10-01T15:09:39.431Z,77
2022-10-01T15:14:40.866Z,78
2022-10-01T15:19:42.580Z,77
2022-10-01T15:24:44.697Z,77
2022-10-01T15:29:46.612Z,78
2022-10-01T15:34:48.264Z,78
2022-10-01T15:39:49.725Z,77
2022-10-01T15:44:51.331Z,78
2022-10-01T15:49:53.303Z,78
2022-10-01T15:54:54.941Z,78
2022-10-01T15:59:56.790Z,79
2022-10-01T16:04:58.523Z,78
2022-10-01T16:10:00.154Z,78
2022-10-01T16:15:01.318Z,78
2022-10-01T16:20:02.640Z,78
2022-10-01T16:25:03.990Z,78
2022-10-01T16:30:06.011Z,79
2022-10-01T16:35:06.960Z,79
2022-10-01T16:40:10.741Z,79
2022-10-01T16:45:10.264Z,79
2022-10-01T16:50:11.995Z,79
2022-10-01T16:55:13.763Z,80
2022-10-01T17:00:15.134Z,80
2022-10-01T17:05:17.179Z,79
2022-10-01T17:10:19.050Z,79
2022-10-01T17:15:20.918Z,79
2022-10-01T17:20:22.284Z,80
2022-10-01T17:25:24.367Z,81
2022-10-01T17:30:25.568Z,81
2022-10-01T17:30:40.907Z,81
2022-10-01T17:35:43.083Z,81
2022-10-01T17:40:45.019Z,81
2022-10-01T17:45:46.301Z,81
2022-10-01T17:50:48.293Z,80
2022-10-01T17:55:49.849Z,80
2022-10-01T18:00:51.817Z,80
2022-10-01T18:05:53.736Z,80
2022-10-01T18:10:55.430Z,80
2022-10-01T18:15:56.747Z,80
2022-10-01T18:20:58.117Z,80
2022-10-01T18:26:00.098Z,79
2022-10-01T18:31:01.521Z,79
2022-10-01T18:36:03.486Z,79
2022-10-01T18:41:05.067Z,79
2022-10-01T18:46:06.746Z,78
2022-10-01T18:51:08.021Z,78
2022-10-01T18:56:09.776Z,78
2022-10-01T19:01:11.953Z,78
2022-10-01T19:06:13.613Z,78
2022-10-01T19:11:17.922Z,79
2022-10-01T19:16:17.507Z,78
2022-10-01T19:21:19.263Z,79
2022-10-01T19:26:20.714Z,79
2022-10-01T19:31:22.543Z,79
2022-10-01T19:36:24.434Z,78
2022-10-01T19:41:26.141Z,79
2022-10-01T19:46:27.672Z,79
2022-10-01T19:51:29.180Z,79
2022-10-01T19:56:31.031Z,80
2022-10-01T20:01:32.882Z,80
2022-10-01T20:06:35.013Z,80
2022-10-01T20:11:36.192Z,80
2022-10-01T20:16:38.255Z,80
2022-10-01T20:21:39.017Z,81
2022-10-01T20:26:40.386Z,81
2022-10-01T20:31:42.178Z,82
2022-10-01T20:36:43.915Z,82
2022-10-01T20:41:45.611Z,82
2022-10-01T20:46:47.014Z,83
2022-10-01T20:51:48.786Z,83
2022-10-01T20:56:50.869Z,83
2022-10-01T21:01:53.029Z,84
2022-10-01T21:06:54.600Z,84
2022-10-01T21:11:56.529Z,84
2022-10-01T21:16:58.066Z,84
2022-10-01T21:22:00.121Z,84
2022-10-01T21:27:01.728Z,85
2022-10-01T21:32:03.905Z,85
2022-10-01T21:37:05.653Z,86
2022-10-01T21:42:07.296Z,86
2022-10-01T21:57:12.649Z,85
2022-10-01T22:17:20.044Z,85
2022-10-01T22:27:24.059Z,85
2022-10-01T22:32:25.475Z,85
2022-10-01T22:37:27.511Z,84
2022-10-01T22:42:29.279Z,85
2022-10-01T22:47:30.595Z,84
2022-10-01T22:52:32.438Z,83
2022-10-01T22:57:34.326Z,83
2022-10-01T23:02:35.926Z,83
2022-10-01T23:07:37.680Z,82
2022-10-01T23:12:38.973Z,83
2022-10-01T23:17:40.675Z,83
2022-10-01T23:22:42.457Z,82
2022-10-01T23:27:44.776Z,82
2022-10-01T23:32:46.251Z,82
2022-10-01T23:37:47.801Z,82
2022-10-01T23:42:49.656Z,81
2022-10-01T23:47:51.066Z,81
2022-10-01T23:52:52.467Z,81
2022-10-01T23:57:53.950Z,81
