createdAt,value
2024-02-03T00:01:56.243Z,8.57
2024-02-03T00:04:42.179Z,8.61
2024-02-03T00:07:27.686Z,8.60
2024-02-03T00:10:13.405Z,8.57
2024-02-03T00:13:02.193Z,8.56
2024-02-03T00:15:47.797Z,8.55
2024-02-03T00:18:34.204Z,8.56
2024-02-03T00:21:20.113Z,8.56
2024-02-03T00:24:05.825Z,8.58
2024-02-03T00:26:51.392Z,8.58
2024-02-03T00:29:36.865Z,8.60
2024-02-03T00:32:22.190Z,8.59
2024-02-03T00:35:07.960Z,8.55
2024-02-03T00:37:53.592Z,8.57
2024-02-03T00:40:38.930Z,8.60
2024-02-03T00:43:24.235Z,8.59
2024-02-03T00:46:11.228Z,8.57
2024-02-03T00:48:57.024Z,8.58
2024-02-03T00:51:42.238Z,8.63
2024-02-03T00:54:27.665Z,8.64
2024-02-03T00:57:13.012Z,8.67
2024-02-03T00:59:58.486Z,8.71
2024-02-03T01:02:44.085Z,8.71
2024-02-03T01:05:29.701Z,8.73
2024-02-03T01:08:15.165Z,8.75
2024-02-03T01:11:00.572Z,8.76
2024-02-03T01:13:46.414Z,8.75
2024-02-03T01:16:31.846Z,8.73
2024-02-03T01:19:17.253Z,8.75
2024-02-03T01:22:03.013Z,8.74
2024-02-03T01:24:48.681Z,8.78
2024-02-03T01:27:33.765Z,8.82
2024-02-03T01:30:19.292Z,8.85
2024-02-03T01:33:04.850Z,8.86
2024-02-03T01:35:50.422Z,8.89
2024-02-03T01:38:35.573Z,8.88
2024-02-03T01:41:21.041Z,8.92
2024-02-03T01:44:06.519Z,8.94
2024-02-03T01:46:51.749Z,8.96
2024-02-03T01:49:37.815Z,9.00
2024-02-03T01:52:24.004Z,8.99
2024-02-03T01:55:09.716Z,9.01
2024-02-03T01:58:01.324Z,9.04
2024-02-03T02:00:47.252Z,9.05
2024-02-03T02:03:33.238Z,9.07
2024-02-03T02:06:18.937Z,9.08
2024-02-03T02:09:04.166Z,9.10
2024-02-03T02:11:49.702Z,9.13
2024-02-03T02:14:35.389Z,9.17
2024-02-03T02:17:20.677Z,9.18
2024-02-03T02:20:11.170Z,9.20
2024-02-03T02:22:57.040Z,9.22
2024-02-03T02:25:42.322Z,9.23
2024-02-03T02:28:27.765Z,9.28
2024-02-03T02:31:13.176Z,9.30
2024-02-03T02:33:58.511Z,9.32
2024-02-03T02:36:45.494Z,9.31
2024-02-03T02:39:30.684Z,9.35
2024-02-03T02:42:16.943Z,9.38
2024-02-03T02:45:02.622Z,9.40
2024-02-03T02:47:48.556Z,9.42
2024-02-03T02:50:34.460Z,9.42
2024-02-03T02:53:19.936Z,9.42
2024-02-03T02:56:05.601Z,9.42
2024-02-03T02:58:53.460Z,9.45
2024-02-03T03:01:39.121Z,9.46
2024-02-03T03:04:26.053Z,9.51
2024-02-03T03:07:16.052Z,9.52
2024-02-03T03:10:01.275Z,9.52
2024-02-03T03:12:46.749Z,9.51
2024-02-03T03:15:32.384Z,9.54
2024-02-03T03:18:17.937Z,9.56
2024-02-03T03:21:03.348Z,9.55
2024-02-03T03:23:48.771Z,9.58
2024-02-03T03:26:34.002Z,9.59
2024-02-03T03:29:19.406Z,9.57
2024-02-03T03:32:05.354Z,9.62
2024-02-03T03:34:50.707Z,9.64
2024-02-03T03:37:36.206Z,9.63
2024-02-03T03:40:21.371Z,9.65
2024-02-03T03:43:07.805Z,9.63
2024-02-03T03:45:53.246Z,9.61
2024-02-03T03:48:38.830Z,9.61
2024-02-03T03:51:23.983Z,9.63
2024-02-03T03:54:09.416Z,9.64
2024-02-03T03:56:54.745Z,9.62
2024-02-03T03:59:40.653Z,9.60
2024-02-03T04:02:25.913Z,9.62
2024-02-03T04:05:11.155Z,9.63
2024-02-03T04:07:56.287Z,9.64
2024-02-03T04:10:41.741Z,9.67
2024-02-03T04:13:26.964Z,9.71
2024-02-03T04:16:12.518Z,9.72
2024-02-03T04:18:57.952Z,9.73
2024-02-03T04:21:43.686Z,9.74
2024-02-03T04:24:29.093Z,9.75
2024-02-03T04:27:14.493Z,9.75
2024-02-03T04:30:00.340Z,9.78
2024-02-03T04:33:05.876Z,9.80
2024-02-03T04:35:50.941Z,9.82
2024-02-03T04:38:36.211Z,9.83
2024-02-03T04:41:25.804Z,9.87
2024-02-03T04:44:11.018Z,9.84
2024-02-03T04:46:56.243Z,9.87
2024-02-03T04:49:41.776Z,9.84
2024-02-03T04:52:27.163Z,9.90
2024-02-03T04:55:12.450Z,9.89
2024-02-03T04:57:57.787Z,9.92
2024-02-03T05:00:42.988Z,9.93
2024-02-03T05:03:28.517Z,9.95
2024-02-03T05:06:14.756Z,9.95
2024-02-03T05:09:00.110Z,9.96
2024-02-03T05:11:45.802Z,9.96
2024-02-03T05:14:31.093Z,9.97
2024-02-03T05:17:16.642Z,9.98
2024-02-03T05:20:02.043Z,9.99
2024-02-03T05:22:48.599Z,9.98
2024-02-03T05:25:34.180Z,9.97
2024-02-03T05:28:19.693Z,9.98
2024-02-03T05:31:05.184Z,9.98
2024-02-03T05:33:50.615Z,9.98
2024-02-03T05:36:36.043Z,9.97
2024-02-03T05:39:21.447Z,9.97
2024-02-03T05:42:07.120Z,9.96
2024-02-03T05:44:52.238Z,9.98
2024-02-03T05:47:37.185Z,9.99
2024-02-03T05:50:22.651Z,10.02
2024-02-03T05:53:08.799Z,10.01
2024-02-03T05:55:54.091Z,9.99
2024-02-03T05:58:39.317Z,10.00
2024-02-03T06:01:24.747Z,10.01
2024-02-03T06:04:10.099Z,10.04
2024-02-03T06:06:56.019Z,10.02
2024-02-03T06:09:41.292Z,10.02
2024-02-03T06:12:26.872Z,10.04
2024-02-03T06:15:12.522Z,10.02
2024-02-03T06:17:57.694Z,10.01
2024-02-03T06:20:43.359Z,10.03
2024-02-03T06:23:28.621Z,10.02
2024-02-03T06:26:14.228Z,10.05
2024-02-03T06:28:59.462Z,10.06
2024-02-03T06:31:44.721Z,10.05
2024-02-03T06:34:29.796Z,10.09
2024-02-03T06:37:16.198Z,10.07
2024-02-03T06:40:01.483Z,10.07
2024-02-03T06:42:46.893Z,10.06
2024-02-03T06:45:34.026Z,10.06
2024-02-03T06:48:19.655Z,10.05
2024-02-03T06:51:05.064Z,10.05
2024-02-03T06:53:50.572Z,10.05
2024-02-03T06:56:35.774Z,10.05
2024-02-03T06:59:20.996Z,10.06
2024-02-03T07:02:06.888Z,10.06
2024-02-03T07:04:52.430Z,10.03
2024-02-03T07:07:38.007Z,10.01
2024-02-03T07:10:23.897Z,9.99
2024-02-03T07:13:09.459Z,9.98
2024-02-03T07:15:55.401Z,9.96
2024-02-03T07:18:41.018Z,9.96
2024-02-03T07:21:26.459Z,9.95
2024-02-03T07:24:11.723Z,9.94
2024-02-03T07:26:57.122Z,9.94
2024-02-03T07:29:42.770Z,9.98
2024-02-03T07:32:28.383Z,9.97
2024-02-03T07:35:13.865Z,9.97
2024-02-03T07:37:59.425Z,10.01
2024-02-03T07:40:44.728Z,10.00
2024-02-03T07:43:30.058Z,10.03
2024-02-03T07:46:15.403Z,10.00
2024-02-03T07:49:00.819Z,9.99
2024-02-03T07:51:46.111Z,10.02
2024-02-03T07:54:31.202Z,9.98
2024-02-03T07:57:16.688Z,9.98
2024-02-03T08:00:02.479Z,9.97
2024-02-03T08:02:50.328Z,10.00
2024-02-03T08:05:35.779Z,10.00
2024-02-03T08:08:20.985Z,9.97
2024-02-03T08:11:06.597Z,9.93
2024-02-03T08:13:51.743Z,9.90
2024-02-03T08:16:37.342Z,9.93
2024-02-03T08:19:22.890Z,9.91
2024-02-03T08:22:08.055Z,9.94
2024-02-03T08:24:53.824Z,9.95
2024-02-03T08:27:39.319Z,9.96
2024-02-03T08:30:25.091Z,9.96
2024-02-03T08:33:13.812Z,9.99
2024-02-03T08:35:59.430Z,10.03
2024-02-03T08:38:44.651Z,10.09
2024-02-03T08:41:29.988Z,10.13
2024-02-03T08:44:15.864Z,10.13
2024-02-03T08:47:01.162Z,10.16
2024-02-03T08:49:53.833Z,10.15
2024-02-03T08:52:39.216Z,10.15
2024-02-03T08:55:24.526Z,10.14
2024-02-03T08:58:10.024Z,10.19
2024-02-03T09:00:55.334Z,10.24
2024-02-03T09:03:40.754Z,10.28
2024-02-03T09:06:26.015Z,10.30
2024-02-03T09:09:11.551Z,10.27
2024-02-03T09:11:56.744Z,10.24
2024-02-03T09:14:42.223Z,10.24
2024-02-03T09:17:28.056Z,10.24
2024-02-03T09:20:13.708Z,10.25
2024-02-03T09:22:59.117Z,10.25
2024-02-03T09:25:44.298Z,10.28
2024-02-03T09:28:29.921Z,10.31
2024-02-03T09:31:19.252Z,10.30
2024-02-03T09:34:06.085Z,10.28
2024-02-03T09:39:43.335Z,10.41
2024-02-03T09:42:29.111Z,10.42
2024-02-03T09:45:15.290Z,10.42
2024-02-03T09:48:00.554Z,10.43
2024-02-03T09:50:46.069Z,10.48
2024-02-03T09:53:31.560Z,10.53
2024-02-03T09:56:16.881Z,10.56
2024-02-03T09:59:02.367Z,10.58
2024-02-03T10:01:48.869Z,10.53
2024-02-03T10:04:42.016Z,10.56
2024-02-03T10:07:27.426Z,10.56
2024-02-03T10:13:05.317Z,10.58
2024-02-03T10:16:05.059Z,10.63
2024-02-03T10:18:50.744Z,10.67
2024-02-03T10:21:36.288Z,10.68
2024-02-03T10:24:24.012Z,10.80
2024-02-03T10:27:09.540Z,10.94
2024-02-03T10:29:55.817Z,10.96
2024-02-03T10:32:41.423Z,10.93
2024-02-03T10:35:32.337Z,10.85
2024-02-03T10:38:18.065Z,10.92
2024-02-03T10:41:06.762Z,10.93
2024-02-03T10:43:56.579Z,10.95
2024-02-03T10:46:42.704Z,11.02
2024-02-03T10:49:34.996Z,11.07
2024-02-03T10:52:23.177Z,11.09
2024-02-03T10:55:12.479Z,10.97
2024-02-03T10:58:03.039Z,10.92
2024-02-03T11:00:48.582Z,10.93
2024-02-03T11:03:40.400Z,10.93
2024-02-03T11:06:28.997Z,10.90
2024-02-03T11:09:15.698Z,10.90
2024-02-03T11:12:00.888Z,10.90
2024-02-03T11:14:47.973Z,10.96
2024-02-03T11:17:33.832Z,10.88
2024-02-03T11:20:24.371Z,10.88
2024-02-03T11:23:14.297Z,10.94
2024-02-03T11:26:00.512Z,10.99
2024-02-03T11:28:45.939Z,11.08
2024-02-03T11:31:32.013Z,11.10
2024-02-03T11:34:26.132Z,11.16
2024-02-03T11:37:15.069Z,11.12
2024-02-03T11:40:08.224Z,11.10
2024-02-03T11:42:54.541Z,11.07
2024-02-03T11:45:49.776Z,11.08
2024-02-03T11:48:36.761Z,11.08
2024-02-03T11:51:22.151Z,11.05
2024-02-03T11:54:07.698Z,11.01
2024-02-03T11:56:53.234Z,10.94
2024-02-03T11:59:38.721Z,10.88
2024-02-03T12:02:24.393Z,10.90
2024-02-03T12:05:14.416Z,10.90
2024-02-03T12:08:00.932Z,10.91
2024-02-03T12:10:46.530Z,10.86
2024-02-03T12:13:37.540Z,10.89
2024-02-03T12:16:22.901Z,10.90
2024-02-03T12:19:09.861Z,10.90
2024-02-03T12:21:56.389Z,10.93
2024-02-03T12:24:42.974Z,10.90
2024-02-03T12:27:28.562Z,10.94
2024-02-03T12:30:21.396Z,10.94
2024-02-03T12:33:08.542Z,10.91
2024-02-03T12:35:54.387Z,10.88
2024-02-03T12:38:39.797Z,10.88
2024-02-03T12:41:26.293Z,10.90
2024-02-03T12:44:11.405Z,10.91
2024-02-03T12:46:56.954Z,10.96
2024-02-03T12:49:42.743Z,11.00
2024-02-03T12:52:29.305Z,10.97
2024-02-03T12:55:15.525Z,10.93
2024-02-03T12:58:01.201Z,10.95
2024-02-03T13:00:46.513Z,11.01
2024-02-03T13:03:31.894Z,11.07
2024-02-03T13:06:17.272Z,11.08
2024-02-03T13:09:02.389Z,11.08
2024-02-03T13:11:47.675Z,11.16
2024-02-03T13:14:33.039Z,11.20
2024-02-03T13:17:18.074Z,11.16
2024-02-03T13:20:04.139Z,11.15
2024-02-03T13:22:49.832Z,11.15
2024-02-03T13:25:36.098Z,11.13
2024-02-03T13:28:21.613Z,11.05
2024-02-03T13:31:07.984Z,10.97
2024-02-03T13:33:53.900Z,10.96
2024-02-03T13:36:39.635Z,10.85
2024-02-03T13:39:25.254Z,10.76
2024-02-03T13:42:10.927Z,10.76
2024-02-03T13:44:56.691Z,10.72
2024-02-03T13:47:41.939Z,10.75
2024-02-03T13:50:27.221Z,10.79
2024-02-03T13:53:12.948Z,10.79
2024-02-03T13:55:58.357Z,10.80
2024-02-03T13:58:43.898Z,10.76
2024-02-03T14:01:29.838Z,10.70
2024-02-03T14:04:15.023Z,10.73
2024-02-03T14:07:03.471Z,10.72
2024-02-03T14:09:48.945Z,10.78
2024-02-03T14:12:34.604Z,10.90
2024-02-03T14:15:20.139Z,10.94
2024-02-03T14:18:06.507Z,10.93
2024-02-03T14:20:52.069Z,10.90
2024-02-03T14:23:37.399Z,10.83
2024-02-03T14:26:26.829Z,10.80
2024-02-03T14:29:15.052Z,10.75
2024-02-03T14:32:00.538Z,10.72
2024-02-03T14:34:45.968Z,10.72
2024-02-03T14:37:31.363Z,10.73
2024-02-03T14:40:16.665Z,10.70
2024-02-03T14:43:02.140Z,10.66
2024-02-03T14:45:47.407Z,10.62
2024-02-03T14:48:32.938Z,10.59
2024-02-03T14:51:18.683Z,10.56
2024-02-03T14:54:05.175Z,10.62
2024-02-03T14:56:50.416Z,10.61
2024-02-03T14:59:35.742Z,10.58
2024-02-03T15:02:21.087Z,10.55
2024-02-03T15:05:06.902Z,10.49
2024-02-03T15:07:53.011Z,10.42
2024-02-03T15:10:39.689Z,10.38
2024-02-03T15:13:25.267Z,10.29
2024-02-03T15:16:10.625Z,10.19
2024-02-03T15:18:56.174Z,10.18
2024-02-03T15:21:41.669Z,10.19
2024-02-03T15:24:27.224Z,10.20
2024-02-03T15:27:12.435Z,10.21
2024-02-03T15:29:58.028Z,10.19
2024-02-03T15:32:43.762Z,10.18
2024-02-03T15:35:28.915Z,10.20
2024-02-03T15:38:14.527Z,10.21
2024-02-03T15:41:00.295Z,10.20
2024-02-03T15:43:46.002Z,10.14
2024-02-03T15:46:39.567Z,10.12
2024-02-03T15:49:29.872Z,10.13
2024-02-03T15:52:15.563Z,10.09
2024-02-03T15:55:03.341Z,10.02
2024-02-03T15:57:50.094Z,10.03
2024-02-03T16:00:35.700Z,10.00
2024-02-03T16:03:20.941Z,9.98
2024-02-03T16:06:06.508Z,9.99
2024-02-03T16:08:51.658Z,9.99
2024-02-03T16:11:38.433Z,10.02
2024-02-03T16:14:24.105Z,10.01
2024-02-03T16:17:09.536Z,10.01
2024-02-03T16:19:55.186Z,9.99
2024-02-03T16:22:40.515Z,9.94
2024-02-03T16:25:25.838Z,9.94
2024-02-03T16:28:11.448Z,9.95
2024-02-03T16:30:56.629Z,9.95
2024-02-03T16:33:42.462Z,9.99
2024-02-03T16:36:27.813Z,10.01
2024-02-03T16:39:13.123Z,10.04
2024-02-03T16:41:58.761Z,10.05
2024-02-03T16:44:44.153Z,10.01
2024-02-03T16:47:29.514Z,10.00
2024-02-03T16:50:14.814Z,9.99
2024-02-03T16:53:00.165Z,9.97
2024-02-03T16:55:45.598Z,10.01
2024-02-03T16:58:30.828Z,10.05
2024-02-03T17:01:16.502Z,10.08
2024-02-03T17:04:02.322Z,10.09
2024-02-03T17:06:49.366Z,10.12
2024-02-03T17:09:35.598Z,10.10
2024-02-03T17:12:22.281Z,10.11
2024-02-03T17:15:08.719Z,10.11
2024-02-03T17:17:54.355Z,10.12
2024-02-03T17:20:39.512Z,10.14
2024-02-03T17:23:24.968Z,10.13
2024-02-03T17:26:10.096Z,10.13
2024-02-03T17:28:55.896Z,10.13
2024-02-03T17:31:41.084Z,10.12
2024-02-03T17:34:26.733Z,10.12
2024-02-03T17:37:12.188Z,10.12
2024-02-03T17:39:57.470Z,10.08
2024-02-03T17:42:42.834Z,10.07
2024-02-03T17:45:28.077Z,10.11
2024-02-03T17:48:13.550Z,10.10
2024-02-03T17:50:59.423Z,10.11
2024-02-03T17:53:44.867Z,10.13
2024-02-03T17:56:30.731Z,10.14
2024-02-03T17:59:18.621Z,10.13
2024-02-03T18:02:05.917Z,10.13
2024-02-03T18:04:51.347Z,10.13
2024-02-03T18:07:36.988Z,10.14
2024-02-03T18:10:22.334Z,10.14
2024-02-03T18:13:10.730Z,10.14
2024-02-03T18:15:55.940Z,10.12
2024-02-03T18:18:41.497Z,10.08
2024-02-03T18:21:28.001Z,10.04
2024-02-03T18:24:13.529Z,10.02
2024-02-03T18:26:58.788Z,10.00
2024-02-03T18:29:44.238Z,10.03
2024-02-03T18:32:31.071Z,10.05
2024-02-03T18:35:16.583Z,10.06
2024-02-03T18:38:01.852Z,10.02
2024-02-03T18:40:47.101Z,9.97
2024-02-03T18:43:33.818Z,9.93
2024-02-03T18:46:19.334Z,9.81
2024-02-03T18:49:04.746Z,9.76
2024-02-03T18:51:49.742Z,9.65
2024-02-03T18:54:35.269Z,9.60
2024-02-03T18:57:20.463Z,9.52
2024-02-03T19:00:07.728Z,9.51
2024-02-03T19:02:53.584Z,9.48
2024-02-03T19:05:39.643Z,9.44
2024-02-03T19:08:26.588Z,9.39
2024-02-03T19:11:12.248Z,9.42
2024-02-03T19:13:57.455Z,9.42
2024-02-03T19:16:42.634Z,9.38
2024-02-03T19:19:27.829Z,9.40
2024-02-03T19:22:19.399Z,9.35
2024-02-03T19:25:05.525Z,9.39
2024-02-03T19:27:51.491Z,9.34
2024-02-03T19:30:36.743Z,9.32
2024-02-03T19:33:23.480Z,9.35
2024-02-03T19:36:08.886Z,9.33
2024-02-03T19:38:54.078Z,9.33
2024-02-03T19:41:39.808Z,9.35
2024-02-03T19:44:25.278Z,9.35
2024-02-03T19:47:10.931Z,9.35
2024-02-03T19:49:58.772Z,9.33
2024-02-03T19:52:43.996Z,9.32
2024-02-03T19:55:29.319Z,9.28
2024-02-03T19:58:14.794Z,9.28
2024-02-03T20:01:00.646Z,9.28
2024-02-03T20:03:49.572Z,9.24
2024-02-03T20:06:35.206Z,9.23
2024-02-03T20:09:22.882Z,9.20
2024-02-03T20:12:08.590Z,9.17
2024-02-03T20:14:53.985Z,9.20
2024-02-03T20:17:41.111Z,9.22
2024-02-03T20:20:26.692Z,9.19
2024-02-03T20:23:11.971Z,9.17
2024-02-03T20:25:57.285Z,9.16
2024-02-03T20:28:43.378Z,9.15
2024-02-03T20:31:29.169Z,9.21
2024-02-03T20:34:17.808Z,9.17
2024-02-03T20:37:03.702Z,9.18
2024-02-03T20:39:49.185Z,9.17
2024-02-03T20:42:34.961Z,9.17
2024-02-03T20:45:20.409Z,9.14
2024-02-03T20:48:05.809Z,9.08
2024-02-03T20:50:51.169Z,8.99
2024-02-03T20:53:42.163Z,8.94
2024-02-03T20:56:40.125Z,8.93
2024-02-03T20:59:25.564Z,8.89
2024-02-03T21:02:11.444Z,8.93
2024-02-03T21:04:57.256Z,8.91
2024-02-03T21:07:42.611Z,8.89
2024-02-03T21:10:28.642Z,8.88
2024-02-03T21:13:17.603Z,8.82
2024-02-03T21:16:05.178Z,8.80
2024-02-03T21:18:50.765Z,8.77
2024-02-03T21:21:38.694Z,8.76
2024-02-03T21:24:24.110Z,8.75
2024-02-03T21:27:09.825Z,8.76
2024-02-03T21:29:55.007Z,8.79
2024-02-03T21:32:40.566Z,8.82
2024-02-03T21:35:25.770Z,8.88
2024-02-03T21:38:11.492Z,8.84
2024-02-03T21:40:56.977Z,8.83
2024-02-03T21:43:42.063Z,8.78
2024-02-03T21:46:27.674Z,8.77
2024-02-03T21:49:13.276Z,8.76
2024-02-03T21:51:58.899Z,8.79
2024-02-03T21:54:44.558Z,8.76
2024-02-03T21:57:29.665Z,8.72
2024-02-03T22:00:16.243Z,8.70
2024-02-03T22:03:01.733Z,8.67
2024-02-03T22:05:46.953Z,8.62
2024-02-03T22:08:33.810Z,8.60
2024-02-03T22:11:19.582Z,8.59
2024-02-03T22:14:05.045Z,8.55
2024-02-03T22:16:51.035Z,8.54
2024-02-03T22:19:36.383Z,8.45
2024-02-03T22:22:21.628Z,8.49
2024-02-03T22:25:07.358Z,8.48
2024-02-03T22:27:52.987Z,8.49
2024-02-03T22:30:38.442Z,8.50
2024-02-03T22:33:23.838Z,8.50
2024-02-03T22:36:09.333Z,8.50
2024-02-03T22:38:54.757Z,8.50
2024-02-03T22:41:40.335Z,8.56
2024-02-03T22:44:25.748Z,8.56
2024-02-03T22:47:10.946Z,8.58
2024-02-03T22:49:56.218Z,8.56
2024-02-03T22:52:41.915Z,8.57
2024-02-03T22:55:27.647Z,8.57
2024-02-03T22:58:12.886Z,8.58
2024-02-03T23:00:59.217Z,8.61
2024-02-03T23:03:45.294Z,8.60
2024-02-03T23:06:32.524Z,8.58
2024-02-03T23:09:19.871Z,8.58
2024-02-03T23:12:05.472Z,8.60
2024-02-03T23:14:50.974Z,8.63
2024-02-03T23:17:38.328Z,8.63
2024-02-03T23:20:24.667Z,8.60
2024-02-03T23:23:12.056Z,8.64
2024-02-03T23:25:57.391Z,8.63
2024-02-03T23:28:42.441Z,8.60
2024-02-03T23:31:27.801Z,8.56
2024-02-03T23:34:13.243Z,8.55
2024-02-03T23:36:58.335Z,8.57
2024-02-03T23:39:44.160Z,8.59
2024-02-03T23:42:29.921Z,8.62
2024-02-03T23:45:15.444Z,8.61
2024-02-03T23:48:00.995Z,8.61
2024-02-03T23:50:47.296Z,8.57
2024-02-03T23:53:32.796Z,8.51
2024-02-03T23:56:18.580Z,8.46
2024-02-03T23:59:04.586Z,8.41
