createdAt,value
2022-08-10T00:01:31.932Z,4.40
2022-08-10T00:03:58.860Z,5.20
2022-08-10T00:06:25.789Z,4.93
2022-08-10T00:08:54.651Z,5.30
2022-08-10T00:11:21.588Z,4.57
2022-08-10T00:13:48.526Z,4.80
2022-08-10T00:16:15.629Z,4.60
2022-08-10T00:18:42.925Z,5.50
2022-08-10T00:21:10.682Z,5.20
2022-08-10T00:23:38.339Z,5.03
2022-08-10T00:26:06.174Z,5.57
2022-08-10T00:28:33.428Z,5.67
2022-08-10T00:31:00.536Z,5.47
2022-08-10T00:33:27.487Z,5.80
2022-08-10T00:35:54.436Z,5.80
2022-08-10T00:38:21.327Z,5.40
2022-08-10T00:40:48.242Z,5.87
2022-08-10T00:43:15.163Z,6.13
2022-08-10T00:45:59.874Z,5.83
2022-08-10T00:48:29.723Z,5.77
2022-08-10T00:50:58.989Z,4.77
2022-08-10T00:53:28.403Z,4.60
2022-08-10T00:57:12.603Z,5.93
2022-08-10T00:58:43.332Z,5.53
2022-08-10T01:01:23.572Z,4.43
2022-08-10T01:04:58.090Z,5.07
2022-08-10T01:07:05.527Z,5.50
2022-08-10T01:09:44.343Z,5.40
2022-08-10T01:12:40.421Z,5.77
2022-08-10T01:15:29.963Z,5.80
2022-08-10T01:18:26.901Z,5.67
2022-08-10T01:21:53.898Z,5.40
2022-08-10T01:25:04.167Z,6.30
2022-08-10T01:27:59.524Z,5.07
2022-08-10T01:30:30.157Z,6.07
2022-08-10T01:33:12.120Z,6.80
2022-08-10T01:35:55.384Z,6.50
2022-08-10T01:38:34.633Z,6.93
2022-08-10T01:41:14.260Z,6.50
2022-08-10T01:43:50.420Z,6.10
2022-08-10T01:46:19.363Z,7.30
2022-08-10T01:48:53.749Z,6.87
2022-08-10T01:51:26.991Z,7.33
2022-08-10T01:54:02.577Z,5.90
2022-08-10T01:56:34.251Z,6.10
2022-08-10T01:59:19.517Z,6.80
2022-08-10T02:01:51.842Z,6.50
2022-08-10T02:04:21.013Z,5.97
2022-08-10T02:06:51.808Z,5.47
2022-08-10T02:09:26.855Z,5.50
2022-08-10T02:12:07.208Z,5.87
2022-08-10T02:14:43.583Z,6.10
2022-08-10T02:17:59.219Z,6.10
2022-08-10T02:20:18.914Z,7.20
2022-08-10T02:22:52.709Z,6.40
2022-08-10T02:25:41.476Z,6.43
2022-08-10T02:28:11.451Z,6.00
2022-08-10T02:30:39.265Z,6.30
2022-08-10T02:33:09.379Z,6.80
2022-08-10T02:35:55.428Z,6.30
2022-08-10T02:38:59.236Z,6.00
2022-08-10T02:45:15.100Z,4.63
2022-08-10T02:45:29.154Z,5.20
2022-08-10T02:47:51.431Z,5.17
2022-08-10T02:50:36.963Z,4.90
2022-08-10T02:53:54.755Z,4.87
2022-08-10T02:56:30.346Z,4.60
2022-08-10T02:59:03.728Z,3.93
2022-08-10T03:01:42.223Z,4.63
2022-08-10T03:04:55.185Z,4.30
2022-08-10T03:07:12.223Z,4.03
2022-08-10T03:09:41.280Z,4.37
2022-08-10T03:12:37.479Z,4.40
2022-08-10T03:14:59.905Z,4.20
2022-08-10T03:17:28.883Z,4.33
2022-08-10T03:20:33.864Z,4.43
2022-08-10T03:22:46.261Z,3.47
2022-08-10T03:25:13.969Z,2.80
2022-08-10T03:27:42.692Z,2.97
2022-08-10T03:30:29.722Z,2.93
2022-08-10T03:32:59.050Z,2.13
2022-08-10T03:35:27.201Z,2.83
2022-08-10T03:37:59.080Z,2.97
2022-08-10T03:40:45.362Z,3.17
2022-08-10T03:43:17.824Z,2.57
2022-08-10T03:45:55.684Z,3.30
2022-08-10T03:48:44.575Z,3.53
2022-08-10T03:51:18.922Z,3.10
2022-08-10T03:54:03.022Z,3.20
2022-08-10T03:56:38.408Z,4.60
2022-08-10T03:59:11.924Z,5.93
2022-08-10T04:02:46.397Z,5.30
2022-08-10T04:04:26.788Z,5.80
2022-08-10T04:06:58.377Z,6.23
2022-08-10T04:09:53.246Z,5.53
2022-08-10T04:12:21.600Z,5.63
2022-08-10T04:14:51.249Z,4.70
2022-08-10T04:17:56.846Z,5.87
2022-08-10T04:20:41.032Z,5.17
2022-08-10T04:23:14.025Z,5.87
2022-08-10T04:25:41.570Z,5.53
2022-08-10T04:28:10.636Z,5.27
2022-08-10T04:30:39.383Z,5.50
2022-08-10T04:33:08.907Z,5.30
2022-08-10T04:35:36.506Z,5.80
2022-08-10T04:38:04.675Z,7.30
2022-08-10T04:40:31.920Z,6.43
2022-08-10T04:43:11.912Z,7.40
2022-08-10T04:45:49.406Z,6.77
2022-08-10T04:48:42.424Z,6.37
2022-08-10T04:51:17.776Z,6.27
2022-08-10T04:54:03.748Z,6.80
2022-08-10T04:56:34.212Z,5.40
2022-08-10T04:59:01.259Z,5.80
2022-08-10T05:02:21.176Z,6.60
2022-08-10T05:04:36.816Z,5.30
2022-08-10T05:07:05.395Z,5.03
2022-08-10T05:09:32.360Z,6.40
2022-08-10T05:11:59.292Z,5.90
2022-08-10T05:14:26.183Z,5.10
2022-08-10T05:16:53.115Z,6.47
2022-08-10T05:20:01.649Z,5.47
2022-08-10T05:22:08.595Z,5.10
2022-08-10T05:24:35.514Z,5.10
2022-08-10T05:27:10.273Z,6.00
2022-08-10T05:29:38.318Z,6.87
2022-08-10T05:32:05.705Z,4.67
2022-08-10T05:34:32.733Z,6.03
2022-08-10T05:37:00.750Z,6.00
2022-08-10T05:39:30.469Z,5.47
2022-08-10T05:42:01.910Z,6.80
2022-08-10T05:44:29.751Z,5.70
2022-08-10T05:46:56.987Z,7.13
2022-08-10T05:49:24.556Z,6.77
2022-08-10T05:51:52.146Z,7.50
2022-08-10T05:54:19.814Z,6.93
2022-08-10T05:56:56.057Z,6.20
2022-08-10T06:00:10.925Z,6.90
2022-08-10T06:02:37.177Z,6.87
2022-08-10T06:05:14.223Z,7.10
2022-08-10T06:07:48.439Z,6.27
2022-08-10T06:10:31.107Z,5.90
2022-08-10T06:13:30.996Z,5.97
2022-08-10T06:16:06.444Z,6.70
2022-08-10T06:18:35.070Z,6.50
2022-08-10T06:21:02.149Z,6.23
2022-08-10T06:23:30.736Z,6.03
2022-08-10T06:26:10.629Z,5.93
2022-08-10T06:29:02.756Z,5.83
2022-08-10T06:31:47.905Z,5.27
2022-08-10T06:34:22.854Z,4.80
2022-08-10T06:36:50.554Z,5.80
2022-08-10T06:39:33.146Z,5.43
2022-08-10T06:42:28.421Z,4.80
2022-08-10T06:45:00.757Z,5.00
2022-08-10T06:47:41.485Z,6.20
2022-08-10T06:50:44.627Z,5.70
2022-08-10T06:53:17.624Z,5.43
2022-08-10T06:55:56.728Z,6.10
2022-08-10T06:58:28.248Z,5.70
2022-08-10T07:00:56.935Z,5.93
2022-08-10T07:03:33.548Z,4.70
2022-08-10T07:06:01.729Z,4.40
2022-08-10T07:08:33.015Z,4.00
2022-08-10T07:11:02.370Z,3.70
2022-08-10T07:14:16.083Z,4.10
2022-08-10T07:16:19.263Z,4.57
2022-08-10T07:18:48.428Z,3.83
2022-08-10T07:21:17.931Z,4.90
2022-08-10T07:23:57.054Z,5.20
2022-08-10T07:26:29.091Z,5.10
2022-08-10T07:28:57.028Z,4.50
2022-08-10T07:31:54.787Z,4.97
2022-08-10T07:34:24.703Z,4.40
2022-08-10T07:37:02.988Z,3.90
2022-08-10T07:40:02.305Z,4.47
2022-08-10T07:42:31.957Z,3.83
2022-08-10T07:44:59.581Z,3.70
2022-08-10T07:47:52.905Z,2.90
2022-08-10T07:50:27.241Z,3.40
2022-08-10T07:53:01.711Z,2.90
2022-08-10T07:56:04.051Z,3.17
2022-08-10T07:58:22.823Z,3.33
2022-08-10T08:00:52.337Z,3.40
2022-08-10T08:03:25.013Z,3.03
2022-08-10T08:05:58.988Z,2.77
2022-08-10T08:08:33.026Z,2.80
2022-08-10T08:11:00.849Z,3.37
2022-08-10T08:13:29.519Z,2.30
2022-08-10T08:16:19.923Z,2.50
2022-08-10T08:19:16.355Z,2.67
2022-08-10T08:24:09.712Z,2.43
2022-08-10T08:24:33.405Z,2.73
2022-08-10T08:27:05.427Z,2.00
2022-08-10T08:29:35.893Z,2.43
2022-08-10T08:32:04.941Z,2.60
2022-08-10T08:34:39.752Z,2.70
2022-08-10T08:37:10.344Z,2.80
2022-08-10T08:39:38.002Z,2.53
2022-08-10T08:42:48.587Z,2.13
2022-08-10T08:46:00.582Z,2.20
2022-08-10T08:49:06.463Z,2.37
2022-08-10T08:52:12.416Z,2.20
2022-08-10T08:56:02.968Z,2.40
2022-08-10T08:58:20.941Z,2.43
2022-08-10T09:01:15.876Z,2.50
2022-08-10T09:04:02.742Z,2.30
2022-08-10T09:07:59.355Z,2.23
2022-08-10T09:10:24.223Z,3.00
2022-08-10T09:13:01.692Z,2.13
2022-08-10T09:16:00.048Z,1.53
2022-08-10T09:18:53.597Z,2.00
2022-08-10T09:21:58.800Z,1.60
2022-08-10T09:25:09.219Z,2.17
2022-08-10T09:28:03.719Z,1.70
2022-08-10T09:36:24.759Z,1.90
2022-08-10T09:37:20.737Z,1.50
2022-08-10T09:40:06.586Z,1.63
2022-08-10T09:43:24.931Z,1.50
2022-08-10T09:46:33.287Z,1.60
2022-08-10T09:49:17.403Z,1.97
2022-08-10T09:51:51.273Z,1.73
2022-08-10T09:54:42.204Z,2.00
2022-08-10T09:57:44.725Z,2.33
2022-08-10T10:00:13.031Z,1.90
2022-08-10T10:03:22.798Z,2.27
2022-08-10T10:06:09.954Z,1.47
2022-08-10T10:09:10.132Z,1.77
2022-08-10T10:12:09.860Z,1.70
2022-08-10T10:15:10.870Z,2.07
2022-08-10T10:18:07.864Z,2.07
2022-08-10T10:21:08.806Z,2.30
2022-08-10T10:24:24.994Z,1.67
2022-08-10T10:27:16.261Z,2.37
2022-08-10T10:29:59.286Z,1.50
2022-08-10T10:32:57.889Z,2.00
2022-08-10T10:35:40.674Z,1.93
2022-08-10T10:38:12.124Z,1.90
2022-08-10T10:40:46.499Z,1.83
2022-08-10T10:43:45.408Z,2.13
2022-08-10T10:46:45.516Z,2.47
2022-08-10T10:49:47.462Z,1.67
2022-08-10T10:53:09.059Z,2.10
2022-08-10T10:56:14.357Z,1.80
2022-08-10T10:59:56.043Z,1.53
2022-08-10T11:03:10.858Z,1.80
2022-08-10T11:05:40.418Z,1.60
2022-08-10T11:08:18.399Z,2.20
2022-08-10T11:12:01.372Z,1.73
2022-08-10T11:14:35.508Z,1.53
2022-08-10T11:17:27.201Z,1.60
2022-08-10T11:20:12.245Z,1.60
2022-08-10T11:23:11.692Z,1.53
2022-08-10T11:25:48.308Z,1.83
2022-08-10T11:28:20.587Z,2.00
2022-08-10T11:31:07.363Z,2.00
2022-08-10T11:34:03.953Z,1.63
2022-08-10T11:36:46.661Z,1.80
2022-08-10T11:39:51.664Z,1.80
2022-08-10T11:42:43.279Z,1.70
2022-08-10T11:45:18.315Z,1.50
2022-08-10T11:47:57.441Z,1.37
2022-08-10T11:50:31.672Z,1.70
2022-08-10T11:53:17.913Z,1.57
2022-08-10T11:55:50.408Z,1.43
2022-08-10T11:58:40.629Z,1.57
2022-08-10T12:01:13.843Z,1.30
2022-08-10T12:03:42.977Z,1.40
2022-08-10T12:06:21.549Z,1.57
2022-08-10T12:10:04.796Z,1.70
2022-08-10T12:11:50.356Z,1.50
2022-08-10T12:14:29.599Z,2.00
2022-08-10T12:17:11.546Z,1.70
2022-08-10T12:19:59.354Z,1.53
2022-08-10T12:22:56.822Z,1.70
2022-08-10T12:25:57.183Z,1.30
2022-08-10T12:28:51.520Z,1.73
2022-08-10T12:31:32.533Z,1.50
2022-08-10T12:34:11.657Z,1.30
2022-08-10T12:36:44.762Z,1.13
2022-08-10T12:39:19.975Z,1.60
2022-08-10T12:41:56.932Z,1.60
2022-08-10T12:44:53.400Z,1.40
2022-08-10T12:47:41.175Z,1.93
2022-08-10T12:50:33.386Z,1.70
2022-08-10T12:53:14.988Z,1.97
2022-08-10T12:55:42.714Z,1.50
2022-08-10T12:58:58.067Z,2.13
2022-08-10T13:01:21.348Z,1.73
2022-08-10T13:04:23.518Z,2.00
2022-08-10T13:06:46.293Z,1.67
2022-08-10T13:09:14.948Z,1.60
2022-08-10T13:12:39.148Z,1.67
2022-08-10T13:15:43.293Z,1.70
2022-08-10T13:18:03.724Z,1.70
2022-08-10T13:20:36.019Z,1.60
2022-08-10T13:23:13.270Z,1.90
2022-08-10T13:25:48.667Z,1.70
2022-08-10T13:28:37.248Z,2.33
2022-08-10T13:31:17.034Z,2.00
2022-08-10T13:34:40.881Z,1.50
2022-08-10T13:36:50.807Z,1.93
2022-08-10T13:39:24.105Z,1.90
2022-08-10T13:41:54.703Z,2.20
2022-08-10T13:44:38.244Z,2.10
2022-08-10T13:47:06.927Z,2.07
2022-08-10T13:49:49.591Z,2.23
2022-08-10T13:52:22.557Z,2.10
2022-08-10T13:54:52.085Z,2.40
2022-08-10T13:57:34.885Z,2.03
2022-08-10T14:00:37.303Z,2.00
2022-08-10T14:03:02.979Z,1.90
2022-08-10T14:05:34.345Z,2.30
2022-08-10T14:08:03.491Z,2.03
2022-08-10T14:11:08.644Z,2.43
2022-08-10T14:13:28.105Z,1.60
2022-08-10T14:15:57.456Z,2.10
2022-08-10T14:18:25.730Z,2.00
2022-08-10T14:20:54.373Z,2.00
2022-08-10T14:23:21.544Z,2.13
2022-08-10T14:26:08.753Z,1.90
2022-08-10T14:28:48.001Z,1.97
2022-08-10T14:31:22.005Z,1.67
2022-08-10T14:33:54.648Z,1.97
2022-08-10T14:36:54.636Z,2.20
2022-08-10T14:39:59.064Z,2.00
2022-08-10T14:42:54.527Z,2.40
2022-08-10T14:45:32.103Z,2.10
2022-08-10T14:48:11.431Z,2.37
2022-08-10T14:50:55.302Z,1.60
2022-08-10T14:53:29.790Z,2.00
2022-08-10T14:56:14.744Z,1.83
2022-08-10T14:59:07.030Z,1.93
2022-08-10T15:02:38.492Z,1.90
2022-08-10T15:04:29.376Z,2.27
2022-08-10T15:07:04.185Z,2.17
2022-08-10T15:10:01.114Z,2.43
2022-08-10T15:12:38.401Z,2.30
2022-08-10T15:15:10.105Z,2.27
2022-08-10T15:17:43.086Z,2.10
2022-08-10T15:20:21.576Z,2.23
2022-08-10T15:22:53.023Z,2.47
2022-08-10T15:25:24.636Z,2.10
2022-08-10T15:28:05.522Z,2.00
2022-08-10T15:30:49.024Z,2.20
2022-08-10T15:34:00.247Z,2.30
2022-08-10T15:36:46.407Z,2.93
2022-08-10T15:40:21.305Z,2.00
2022-08-10T15:43:24.403Z,3.00
2022-08-10T15:46:30.164Z,2.17
2022-08-10T15:49:02.608Z,2.30
2022-08-10T15:51:52.771Z,2.93
2022-08-10T15:54:33.276Z,2.23
2022-08-10T15:57:11.823Z,1.73
2022-08-10T15:59:47.678Z,1.93
2022-08-10T16:02:25.410Z,1.93
2022-08-10T16:05:11.677Z,2.23
2022-08-10T16:07:49.163Z,2.67
2022-08-10T16:10:28.943Z,2.93
2022-08-10T16:13:51.113Z,2.20
2022-08-10T16:16:01.904Z,3.57
2022-08-10T16:18:32.519Z,2.30
2022-08-10T16:21:03.495Z,2.67
2022-08-10T16:23:39.110Z,2.10
2022-08-10T16:26:14.798Z,1.90
2022-08-10T16:28:51.813Z,1.90
2022-08-10T16:31:26.635Z,3.30
2022-08-10T16:33:57.840Z,2.73
2022-08-10T16:36:49.813Z,2.90
2022-08-10T16:39:57.862Z,2.40
2022-08-10T16:42:36.184Z,2.53
2022-08-10T16:45:11.069Z,2.13
2022-08-10T16:47:50.939Z,2.20
2022-08-10T16:50:26.848Z,2.07
2022-08-10T16:52:57.202Z,2.37
2022-08-10T16:55:48.376Z,2.10
2022-08-10T16:58:15.680Z,2.43
2022-08-10T17:00:45.722Z,1.93
2022-08-10T17:04:04.609Z,2.40
2022-08-10T17:06:11.922Z,2.00
2022-08-10T17:08:48.735Z,2.23
2022-08-10T17:11:18.866Z,2.00
2022-08-10T17:13:46.539Z,2.20
2022-08-10T17:16:16.935Z,2.10
2022-08-10T17:18:46.766Z,2.50
2022-08-10T17:21:23.077Z,2.50
2022-08-10T17:23:54.310Z,2.20
2022-08-10T17:26:35.994Z,2.30
2022-08-10T17:29:53.320Z,1.97
2022-08-10T17:32:28.212Z,2.20
2022-08-10T17:35:01.811Z,2.03
2022-08-10T17:37:35.469Z,2.60
2022-08-10T17:40:24.621Z,2.10
2022-08-10T17:42:54.327Z,2.47
2022-08-10T17:45:47.502Z,2.43
2022-08-10T17:48:25.977Z,2.10
2022-08-10T17:50:54.235Z,2.30
2022-08-10T17:53:39.451Z,2.20
2022-08-10T17:56:08.223Z,2.13
2022-08-10T17:58:37.710Z,2.60
2022-08-10T18:01:38.308Z,2.07
2022-08-10T18:03:58.761Z,2.47
2022-08-10T18:06:27.738Z,2.33
2022-08-10T18:09:11.984Z,2.40
2022-08-10T18:11:47.986Z,2.43
2022-08-10T18:14:17.059Z,1.93
2022-08-10T18:16:45.657Z,2.43
2022-08-10T18:19:15.184Z,2.93
2022-08-10T18:21:46.428Z,1.83
2022-08-10T18:24:18.162Z,2.30
2022-08-10T18:26:49.005Z,2.10
2022-08-10T18:29:28.280Z,2.17
2022-08-10T18:32:00.513Z,2.37
2022-08-10T18:34:32.113Z,1.93
2022-08-10T18:37:00.086Z,2.40
2022-08-10T18:39:32.792Z,2.23
2022-08-10T18:42:11.630Z,1.87
2022-08-10T18:44:44.893Z,2.00
2022-08-10T18:47:56.059Z,2.27
2022-08-10T18:50:40.724Z,2.50
2022-08-10T18:53:30.423Z,2.00
2022-08-10T18:56:31.261Z,1.90
2022-08-10T19:00:07.467Z,2.30
2022-08-10T19:02:39.733Z,2.00
2022-08-10T19:05:48.560Z,1.80
2022-08-10T19:08:49.156Z,2.50
2022-08-10T19:11:54.711Z,1.93
2022-08-10T19:14:57.386Z,2.20
2022-08-10T19:17:59.148Z,1.80
2022-08-10T19:20:35.374Z,2.20
2022-08-10T19:23:09.526Z,3.27
2022-08-10T19:26:40.883Z,2.00
2022-08-10T19:30:07.954Z,2.10
2022-08-10T19:32:39.688Z,2.13
2022-08-10T19:36:03.735Z,1.90
2022-08-10T19:39:28.847Z,2.27
2022-08-10T19:42:11.688Z,2.00
2022-08-10T19:45:59.127Z,2.00
2022-08-10T19:48:18.875Z,2.10
2022-08-10T19:50:58.245Z,2.57
2022-08-10T19:54:02.008Z,2.13
2022-08-10T19:57:17.864Z,2.00
2022-08-10T20:00:18.042Z,1.93
2022-08-10T20:03:34.211Z,2.27
2022-08-10T20:06:20.397Z,2.40
2022-08-10T20:09:18.458Z,2.13
2022-08-10T20:12:01.377Z,2.30
2022-08-10T20:14:52.918Z,1.97
2022-08-10T20:17:51.361Z,1.90
2022-08-10T20:20:30.441Z,2.83
2022-08-10T20:23:05.788Z,2.33
2022-08-10T20:25:33.659Z,2.30
2022-08-10T20:28:20.990Z,2.03
2022-08-10T20:31:01.603Z,2.43
2022-08-10T20:33:38.482Z,2.23
2022-08-10T20:36:21.962Z,2.43
2022-08-10T20:39:13.801Z,2.03
2022-08-10T20:42:22.110Z,2.50
2022-08-10T20:45:08.360Z,2.20
2022-08-10T20:47:54.442Z,2.47
2022-08-10T20:50:50.445Z,2.07
2022-08-10T20:53:23.176Z,2.23
2022-08-10T20:56:12.685Z,2.40
2022-08-10T20:59:08.950Z,2.30
2022-08-10T21:02:13.496Z,2.23
2022-08-10T21:04:48.880Z,2.43
2022-08-10T21:07:57.856Z,2.20
2022-08-10T21:10:38.894Z,1.80
2022-08-10T21:13:36.697Z,2.37
2022-08-10T21:16:34.811Z,2.20
2022-08-10T21:19:27.625Z,2.63
2022-08-10T21:22:17.320Z,2.90
2022-08-10T21:25:01.882Z,2.43
2022-08-10T21:28:29.217Z,2.63
2022-08-10T21:31:37.445Z,2.50
2022-08-10T21:34:54.233Z,2.40
2022-08-10T21:38:05.445Z,2.67
2022-08-10T21:41:18.373Z,2.50
2022-08-10T21:44:14.013Z,2.57
2022-08-10T21:47:38.031Z,2.87
2022-08-10T21:50:29.857Z,2.73
2022-08-10T21:53:48.359Z,3.10
2022-08-10T21:56:47.945Z,2.93
2022-08-10T22:02:59.475Z,2.20
2022-08-10T22:05:54.932Z,2.47
2022-08-10T22:09:07.244Z,2.70
2022-08-10T22:12:01.500Z,2.83
2022-08-10T22:14:57.404Z,2.83
2022-08-10T22:17:59.704Z,2.73
2022-08-10T22:20:56.197Z,2.60
2022-08-10T22:23:41.755Z,2.70
2022-08-10T22:26:36.583Z,2.63
2022-08-10T22:29:42.413Z,2.83
2022-08-10T22:31:26.831Z,2.83
2022-08-10T22:33:06.012Z,3.10
2022-08-10T22:36:39.881Z,2.90
2022-08-10T22:40:11.821Z,2.63
2022-08-10T22:42:59.422Z,3.00
2022-08-10T22:46:05.730Z,3.77
2022-08-10T22:49:02.495Z,3.40
2022-08-10T22:51:51.951Z,3.33
2022-08-10T22:55:07.102Z,3.00
2022-08-10T22:57:52.903Z,2.50
2022-08-10T23:00:31.445Z,3.33
2022-08-10T23:03:22.437Z,4.50
2022-08-10T23:05:58.851Z,3.00
2022-08-10T23:08:45.387Z,3.90
2022-08-10T23:11:30.300Z,2.73
2022-08-10T23:14:03.735Z,3.10
2022-08-10T23:17:02.525Z,3.40
2022-08-10T23:19:33.123Z,3.27
2022-08-10T23:22:10.379Z,3.43
2022-08-10T23:24:51.978Z,3.37
2022-08-10T23:27:38.966Z,3.63
2022-08-10T23:30:16.279Z,3.40
2022-08-10T23:32:59.357Z,3.93
2022-08-10T23:36:30.826Z,3.43
2022-08-10T23:38:22.075Z,4.20
2022-08-10T23:40:53.493Z,3.87
2022-08-10T23:44:00.433Z,3.90
2022-08-10T23:46:24.278Z,4.00
2022-08-10T23:48:55.177Z,3.67
2022-08-10T23:51:54.736Z,3.77
2022-08-10T23:54:24.181Z,4.10
2022-08-10T23:56:54.608Z,3.30
2022-08-10T23:59:23.857Z,3.50
