createdAt,value
2022-07-28T00:00:57.341Z,99.90
2022-07-28T00:03:24.170Z,99.90
2022-07-28T00:05:51.063Z,99.90
2022-07-28T00:08:17.843Z,99.90
2022-07-28T00:10:44.776Z,99.90
2022-07-28T00:13:11.635Z,99.90
2022-07-28T00:15:38.607Z,99.90
2022-07-28T00:18:05.504Z,99.90
2022-07-28T00:20:32.658Z,99.90
2022-07-28T00:22:59.524Z,99.90
2022-07-28T00:25:26.409Z,99.90
2022-07-28T00:27:53.396Z,99.90
2022-07-28T00:30:20.406Z,99.90
2022-07-28T00:32:47.212Z,99.90
2022-07-28T00:35:15.029Z,99.90
2022-07-28T00:37:43.261Z,99.90
2022-07-28T00:40:11.115Z,99.90
2022-07-28T00:42:38.017Z,99.90
2022-07-28T00:45:06.331Z,99.90
2022-07-28T00:47:33.462Z,99.90
2022-07-28T00:50:03.083Z,99.90
2022-07-28T00:52:30.612Z,99.90
2022-07-28T00:54:58.724Z,99.90
2022-07-28T00:57:25.552Z,99.90
2022-07-28T00:59:52.353Z,99.90
2022-07-28T01:02:19.571Z,99.90
2022-07-28T01:04:47.176Z,99.90
2022-07-28T01:07:32.563Z,99.90
2022-07-28T01:11:07.430Z,99.90
2022-07-28T01:13:59.371Z,99.90
2022-07-28T01:16:28.585Z,99.90
2022-07-28T01:19:08.934Z,99.90
2022-07-28T01:21:40.964Z,99.90
2022-07-28T01:24:31.227Z,99.90
2022-07-28T01:27:16.139Z,99.90
2022-07-28T01:30:19.424Z,99.90
2022-07-28T01:32:58.208Z,99.90
2022-07-28T01:35:30.902Z,99.90
2022-07-28T01:38:03.493Z,99.90
2022-07-28T01:40:36.063Z,99.90
2022-07-28T01:43:09.298Z,99.90
2022-07-28T01:45:43.605Z,99.90
2022-07-28T01:48:12.251Z,99.90
2022-07-28T01:50:42.007Z,99.90
2022-07-28T01:53:15.994Z,99.90
2022-07-28T01:55:45.366Z,99.90
2022-07-28T01:58:16.757Z,99.90
2022-07-28T02:00:47.810Z,99.90
2022-07-28T02:03:18.133Z,99.90
2022-07-28T02:05:50.213Z,99.90
2022-07-28T02:08:21.175Z,99.90
2022-07-28T02:11:10.146Z,99.90
2022-07-28T02:13:38.301Z,99.90
2022-07-28T02:16:10.485Z,99.90
2022-07-28T02:18:40.896Z,99.90
2022-07-28T02:21:09.545Z,99.90
2022-07-28T02:23:39.207Z,99.90
2022-07-28T02:26:10.944Z,99.90
2022-07-28T02:28:43.530Z,99.90
2022-07-28T02:31:20.033Z,99.90
2022-07-28T02:33:59.251Z,99.90
2022-07-28T02:36:41.513Z,99.90
2022-07-28T02:39:18.497Z,99.90
2022-07-28T02:41:54.972Z,99.90
2022-07-28T02:44:30.562Z,99.90
2022-07-28T02:47:00.603Z,99.90
2022-07-28T02:49:36.960Z,99.90
2022-07-28T02:52:07.831Z,99.90
2022-07-28T02:54:36.802Z,99.90
2022-07-28T02:57:05.092Z,99.90
2022-07-28T02:59:34.410Z,99.90
2022-07-28T03:02:01.456Z,99.90
2022-07-28T03:04:48.170Z,99.90
2022-07-28T03:07:16.153Z,99.90
2022-07-28T03:09:46.171Z,99.90
2022-07-28T03:12:13.629Z,99.90
2022-07-28T03:14:41.864Z,99.90
2022-07-28T03:17:09.082Z,99.90
2022-07-28T03:19:36.593Z,99.90
2022-07-28T03:22:04.225Z,99.90
2022-07-28T03:24:36.767Z,99.90
2022-07-28T03:27:38.449Z,99.90
2022-07-28T03:30:22.759Z,99.90
2022-07-28T03:33:00.565Z,99.90
2022-07-28T03:35:29.100Z,99.90
2022-07-28T03:38:17.931Z,99.90
2022-07-28T03:40:48.142Z,99.90
2022-07-28T03:43:19.632Z,99.90
2022-07-28T03:45:47.949Z,99.90
2022-07-28T03:48:15.335Z,99.90
2022-07-28T03:50:42.349Z,99.90
2022-07-28T03:53:35.536Z,99.90
2022-07-28T03:56:03.318Z,99.90
2022-07-28T03:58:30.900Z,99.90
2022-07-28T04:00:58.917Z,99.90
2022-07-28T04:03:36.728Z,99.90
2022-07-28T04:06:15.515Z,99.90
2022-07-28T04:08:44.083Z,99.90
2022-07-28T04:11:11.235Z,99.90
2022-07-28T04:13:38.155Z,99.90
2022-07-28T04:16:07.077Z,99.90
2022-07-28T04:18:34.624Z,99.90
2022-07-28T04:21:01.656Z,99.90
2022-07-28T04:23:28.599Z,99.90
2022-07-28T04:25:55.417Z,99.90
2022-07-28T04:28:22.387Z,99.90
2022-07-28T04:30:49.205Z,99.90
2022-07-28T04:33:16.122Z,99.90
2022-07-28T04:35:42.874Z,99.90
2022-07-28T04:38:10.550Z,99.90
2022-07-28T04:40:37.655Z,99.90
2022-07-28T04:43:04.653Z,99.90
2022-07-28T04:45:31.790Z,99.90
2022-07-28T04:47:58.615Z,99.90
2022-07-28T04:50:25.689Z,99.90
2022-07-28T04:52:52.474Z,99.90
2022-07-28T04:55:19.386Z,99.90
2022-07-28T04:57:46.499Z,99.90
2022-07-28T05:00:14.855Z,99.90
2022-07-28T05:02:44.640Z,99.90
2022-07-28T05:05:12.973Z,99.90
2022-07-28T05:07:41.218Z,99.90
2022-07-28T05:10:12.028Z,99.90
2022-07-28T05:12:38.947Z,99.90
2022-07-28T05:15:07.439Z,99.90
2022-07-28T05:17:35.186Z,99.90
2022-07-28T05:20:03.413Z,99.90
2022-07-28T05:22:50.748Z,99.90
2022-07-28T05:25:20.854Z,99.90
2022-07-28T05:27:48.419Z,99.90
2022-07-28T05:30:17.138Z,99.90
2022-07-28T05:32:45.504Z,99.90
2022-07-28T05:35:13.329Z,99.90
2022-07-28T05:37:40.618Z,99.90
2022-07-28T05:40:14.411Z,99.90
2022-07-28T05:42:43.010Z,99.90
2022-07-28T05:45:16.543Z,99.90
2022-07-28T05:47:52.912Z,99.90
2022-07-28T05:50:22.526Z,99.90
2022-07-28T05:52:51.159Z,99.90
2022-07-28T05:55:18.768Z,99.90
2022-07-28T05:57:46.688Z,99.90
2022-07-28T06:00:22.906Z,99.90
2022-07-28T06:02:51.087Z,99.90
2022-07-28T06:05:21.236Z,99.90
2022-07-28T06:07:50.281Z,99.90
2022-07-28T06:10:20.977Z,99.90
2022-07-28T06:12:53.490Z,99.90
2022-07-28T06:15:23.785Z,99.90
2022-07-28T06:17:52.591Z,99.90
2022-07-28T06:20:22.278Z,99.90
2022-07-28T06:22:54.919Z,99.90
2022-07-28T06:25:26.710Z,99.90
2022-07-28T06:27:56.811Z,99.90
2022-07-28T06:30:24.572Z,99.90
2022-07-28T06:32:51.521Z,99.90
2022-07-28T06:35:19.526Z,99.90
2022-07-28T06:37:48.447Z,99.90
2022-07-28T06:40:17.721Z,99.90
2022-07-28T06:42:46.421Z,99.90
2022-07-28T06:45:19.630Z,99.90
2022-07-28T06:47:52.562Z,99.90
2022-07-28T06:50:25.324Z,99.90
2022-07-28T06:52:55.347Z,99.90
2022-07-28T06:55:22.447Z,99.90
2022-07-28T06:57:49.395Z,99.90
2022-07-28T07:00:16.690Z,99.90
2022-07-28T07:02:43.850Z,99.90
2022-07-28T07:05:12.691Z,99.90
2022-07-28T07:07:43.040Z,99.90
2022-07-28T07:10:11.213Z,99.90
2022-07-28T07:12:38.716Z,99.90
2022-07-28T07:15:07.432Z,99.90
2022-07-28T07:17:34.249Z,99.90
2022-07-28T07:20:01.099Z,99.90
2022-07-28T07:22:27.958Z,99.10
2022-07-28T07:24:57.137Z,98.40
2022-07-28T07:27:24.839Z,98.20
2022-07-28T07:29:51.773Z,98.10
2022-07-28T07:32:18.594Z,97.50
2022-07-28T07:34:45.400Z,96.60
2022-07-28T07:37:14.497Z,96.90
2022-07-28T07:39:41.909Z,97.10
2022-07-28T07:42:09.180Z,96.80
2022-07-28T07:44:36.090Z,95.80
2022-07-28T07:47:03.724Z,95.50
2022-07-28T07:49:42.318Z,95.60
2022-07-28T07:52:13.557Z,95.30
2022-07-28T07:54:40.816Z,95.10
2022-07-28T07:57:07.634Z,95.10
2022-07-28T07:59:34.448Z,94.90
2022-07-28T08:02:01.843Z,94.60
2022-07-28T08:04:29.032Z,94.30
2022-07-28T08:06:56.142Z,94.10
2022-07-28T08:09:23.999Z,93.80
2022-07-28T08:11:51.088Z,93.10
2022-07-28T08:14:18.414Z,93.30
2022-07-28T08:16:45.498Z,92.20
2022-07-28T08:19:12.554Z,92.80
2022-07-28T08:21:39.751Z,93.20
2022-07-28T08:24:07.264Z,93.40
2022-07-28T08:26:34.129Z,93.30
2022-07-28T08:29:00.884Z,93.70
2022-07-28T08:31:27.748Z,93.50
2022-07-28T08:33:55.470Z,93.40
2022-07-28T08:36:22.687Z,93.30
2022-07-28T08:38:50.086Z,92.60
2022-07-28T08:41:44.099Z,92.80
2022-07-28T08:44:18.668Z,92.10
2022-07-28T08:46:49.254Z,92.30
2022-07-28T08:49:16.872Z,92.60
2022-07-28T08:51:48.591Z,92.70
2022-07-28T08:54:22.476Z,92.50
2022-07-28T08:56:50.066Z,92.20
2022-07-28T08:59:17.526Z,92.10
2022-07-28T09:01:45.128Z,91.50
2022-07-28T09:04:13.204Z,91.40
2022-07-28T09:06:42.813Z,91.30
2022-07-28T09:09:10.371Z,91.40
2022-07-28T09:11:38.471Z,91.20
2022-07-28T09:14:06.388Z,91.20
2022-07-28T09:16:33.514Z,91.30
2022-07-28T09:19:00.429Z,91.00
2022-07-28T09:21:27.477Z,91.00
2022-07-28T09:23:54.357Z,91.20
2022-07-28T09:26:21.283Z,91.30
2022-07-28T09:28:49.288Z,91.20
2022-07-28T09:31:18.110Z,91.10
2022-07-28T09:34:03.591Z,90.90
2022-07-28T09:36:41.374Z,90.90
2022-07-28T09:39:08.653Z,91.00
2022-07-28T09:41:49.768Z,91.10
2022-07-28T09:44:22.369Z,90.60
2022-07-28T09:46:50.160Z,90.20
2022-07-28T09:49:17.209Z,89.80
2022-07-28T09:52:04.129Z,88.70
2022-07-28T09:54:31.252Z,87.80
2022-07-28T09:56:58.713Z,85.30
2022-07-28T09:59:25.929Z,86.40
2022-07-28T10:02:01.839Z,86.50
2022-07-28T10:04:36.074Z,86.60
2022-07-28T10:07:11.464Z,86.80
2022-07-28T10:09:39.771Z,85.60
2022-07-28T10:12:21.750Z,86.60
2022-07-28T10:14:51.721Z,86.20
2022-07-28T10:17:33.918Z,86.00
2022-07-28T10:20:08.322Z,85.30
2022-07-28T10:22:43.082Z,82.60
2022-07-28T10:25:14.537Z,82.80
2022-07-28T10:27:42.865Z,83.00
2022-07-28T10:30:11.782Z,83.90
2022-07-28T10:32:45.896Z,82.20
2022-07-28T10:35:15.683Z,81.90
2022-07-28T10:38:04.863Z,81.60
2022-07-28T10:40:41.234Z,80.90
2022-07-28T10:43:08.980Z,82.20
2022-07-28T10:46:03.239Z,81.60
2022-07-28T10:48:25.864Z,79.30
2022-07-28T10:50:55.261Z,76.80
2022-07-28T10:54:01.137Z,74.60
2022-07-28T10:56:53.358Z,73.40
2022-07-28T11:00:12.357Z,73.30
2022-07-28T11:02:46.031Z,72.50
2022-07-28T11:05:36.606Z,72.20
2022-07-28T11:08:15.292Z,70.90
2022-07-28T11:10:49.808Z,69.40
2022-07-28T11:13:29.044Z,69.00
2022-07-28T11:16:16.508Z,69.00
2022-07-28T11:19:46.757Z,69.00
2022-07-28T11:22:19.378Z,67.80
2022-07-28T11:25:18.406Z,68.80
2022-07-28T11:27:51.679Z,70.10
2022-07-28T11:30:19.157Z,69.60
2022-07-28T11:32:54.934Z,69.90
2022-07-28T11:35:30.059Z,71.40
2022-07-28T11:38:02.952Z,70.30
2022-07-28T11:40:33.888Z,70.80
2022-07-28T11:43:35.393Z,70.50
2022-07-28T11:46:09.977Z,70.10
2022-07-28T11:48:40.667Z,72.00
2022-07-28T11:51:07.508Z,71.60
2022-07-28T11:53:45.550Z,72.00
2022-07-28T11:56:26.483Z,71.30
2022-07-28T11:59:05.626Z,70.30
2022-07-28T12:01:36.882Z,69.50
2022-07-28T12:04:12.198Z,69.20
2022-07-28T12:06:44.329Z,70.60
2022-07-28T12:09:25.484Z,69.80
2022-07-28T12:11:55.663Z,69.70
2022-07-28T12:14:22.967Z,68.20
2022-07-28T12:16:51.347Z,66.90
2022-07-28T12:19:19.987Z,68.10
2022-07-28T12:21:49.628Z,68.70
2022-07-28T12:24:28.724Z,68.20
2022-07-28T12:26:57.800Z,67.30
2022-07-28T12:29:35.870Z,67.70
2022-07-28T12:32:11.108Z,67.80
2022-07-28T12:34:43.982Z,69.20
2022-07-28T12:37:13.698Z,70.00
2022-07-28T12:39:43.208Z,70.50
2022-07-28T12:42:12.872Z,71.50
2022-07-28T12:44:43.857Z,68.90
2022-07-28T12:47:13.725Z,69.20
2022-07-28T12:49:43.322Z,69.20
2022-07-28T12:52:23.539Z,69.50
2022-07-28T12:54:54.581Z,68.80
2022-07-28T12:57:50.794Z,68.40
2022-07-28T13:00:25.723Z,67.40
2022-07-28T13:02:56.445Z,68.20
2022-07-28T13:05:54.189Z,68.60
2022-07-28T13:08:24.002Z,68.60
2022-07-28T13:10:56.950Z,68.20
2022-07-28T13:13:24.310Z,68.50
2022-07-28T13:16:18.872Z,68.20
2022-07-28T13:18:55.961Z,68.50
2022-07-28T13:21:58.707Z,68.70
2022-07-28T13:24:28.103Z,67.90
2022-07-28T13:26:55.570Z,68.30
2022-07-28T13:29:22.961Z,68.20
2022-07-28T13:31:50.738Z,67.10
2022-07-28T13:34:18.107Z,67.60
2022-07-28T13:36:45.159Z,67.90
2022-07-28T13:39:13.803Z,67.50
2022-07-28T13:41:56.156Z,67.90
2022-07-28T13:44:29.034Z,67.80
2022-07-28T13:46:59.239Z,67.90
2022-07-28T13:49:27.967Z,67.00
2022-07-28T13:51:55.128Z,67.00
2022-07-28T13:54:22.342Z,67.10
2022-07-28T13:57:08.376Z,67.20
2022-07-28T13:59:37.720Z,67.50
2022-07-28T14:02:05.751Z,67.80
2022-07-28T14:04:42.281Z,67.60
2022-07-28T14:07:13.013Z,66.80
2022-07-28T14:09:39.840Z,66.90
2022-07-28T14:12:07.886Z,66.80
2022-07-28T14:14:37.054Z,66.30
2022-07-28T14:17:19.656Z,65.90
2022-07-28T14:19:50.592Z,66.20
2022-07-28T14:22:17.444Z,66.80
2022-07-28T14:24:44.278Z,66.40
2022-07-28T14:27:11.361Z,66.40
2022-07-28T14:29:39.510Z,66.20
2022-07-28T14:32:06.876Z,66.20
2022-07-28T14:34:34.490Z,65.40
2022-07-28T14:37:05.816Z,66.00
2022-07-28T14:39:37.647Z,66.10
2022-07-28T14:42:06.296Z,66.80
2022-07-28T14:44:33.815Z,66.80
2022-07-28T14:47:00.818Z,67.90
2022-07-28T14:49:28.133Z,67.70
2022-07-28T14:51:57.345Z,67.30
2022-07-28T14:54:24.172Z,67.30
2022-07-28T14:56:51.818Z,66.60
2022-07-28T14:59:18.994Z,67.00
2022-07-28T15:01:47.375Z,67.10
2022-07-28T15:04:16.686Z,67.50
2022-07-28T15:06:44.169Z,67.50
2022-07-28T15:09:11.307Z,67.30
2022-07-28T15:11:39.636Z,67.00
2022-07-28T15:14:06.704Z,67.30
2022-07-28T15:16:33.551Z,67.40
2022-07-28T15:19:00.403Z,68.20
2022-07-28T15:21:27.730Z,68.40
2022-07-28T15:23:54.586Z,67.80
2022-07-28T15:26:21.397Z,68.00
2022-07-28T15:28:48.565Z,68.30
2022-07-28T15:31:17.765Z,68.60
2022-07-28T15:33:51.028Z,68.40
2022-07-28T15:36:25.488Z,68.60
2022-07-28T15:38:53.909Z,68.40
2022-07-28T15:41:21.462Z,68.10
2022-07-28T15:43:48.548Z,67.90
2022-07-28T15:46:15.888Z,68.20
2022-07-28T15:48:44.289Z,68.40
2022-07-28T15:51:11.238Z,68.50
2022-07-28T15:53:38.608Z,68.90
2022-07-28T15:56:05.890Z,68.90
2022-07-28T15:58:33.080Z,67.80
2022-07-28T16:01:01.111Z,67.90
2022-07-28T16:03:30.273Z,68.40
2022-07-28T16:05:58.502Z,68.60
2022-07-28T16:08:25.520Z,69.20
2022-07-28T16:10:53.112Z,69.60
2022-07-28T16:13:35.756Z,69.00
2022-07-28T16:16:12.252Z,68.70
2022-07-28T16:18:43.200Z,69.50
2022-07-28T16:21:11.230Z,69.50
2022-07-28T16:23:38.068Z,69.30
2022-07-28T16:26:07.752Z,69.90
2022-07-28T16:28:35.408Z,69.70
2022-07-28T16:31:02.373Z,69.50
2022-07-28T16:33:33.341Z,69.30
2022-07-28T16:36:02.108Z,68.90
2022-07-28T16:38:28.984Z,69.20
2022-07-28T16:40:57.117Z,69.40
2022-07-28T16:43:23.943Z,69.30
2022-07-28T16:45:50.793Z,69.20
2022-07-28T16:48:17.603Z,69.60
2022-07-28T16:50:46.060Z,69.40
2022-07-28T16:53:13.948Z,69.50
2022-07-28T16:55:42.126Z,69.90
2022-07-28T16:58:09.109Z,70.20
2022-07-28T17:00:36.030Z,70.10
2022-07-28T17:03:02.861Z,70.00
2022-07-28T17:05:29.681Z,70.30
2022-07-28T17:07:56.575Z,70.90
2022-07-28T17:10:27.206Z,70.80
2022-07-28T17:12:55.025Z,71.20
2022-07-28T17:15:23.281Z,71.60
2022-07-28T17:17:51.891Z,71.70
2022-07-28T17:20:20.063Z,72.50
2022-07-28T17:22:46.857Z,72.70
2022-07-28T17:25:50.232Z,72.60
2022-07-28T17:28:00.958Z,73.00
2022-07-28T17:30:29.971Z,73.20
2022-07-28T17:32:58.974Z,73.00
2022-07-28T17:35:34.551Z,72.90
2022-07-28T17:38:06.796Z,73.30
2022-07-28T17:40:34.081Z,73.40
2022-07-28T17:43:00.938Z,73.10
2022-07-28T17:45:27.829Z,74.10
2022-07-28T17:47:54.711Z,74.00
2022-07-28T17:50:21.590Z,73.80
2022-07-28T17:52:48.426Z,74.20
2022-07-28T17:55:57.945Z,74.20
2022-07-28T17:58:33.766Z,74.70
2022-07-28T18:01:10.764Z,74.50
2022-07-28T18:03:59.760Z,74.50
2022-07-28T18:06:40.163Z,74.70
2022-07-28T18:09:11.995Z,75.40
2022-07-28T18:11:55.664Z,76.10
2022-07-28T18:14:27.181Z,77.50
2022-07-28T18:16:54.376Z,77.70
2022-07-28T18:19:21.659Z,78.50
2022-07-28T18:21:48.836Z,79.40
2022-07-28T18:24:16.128Z,80.70
2022-07-28T18:26:43.634Z,81.30
2022-07-28T18:29:10.439Z,82.50
2022-07-28T18:31:43.788Z,84.20
2022-07-28T18:34:13.178Z,85.20
2022-07-28T18:36:40.208Z,86.40
2022-07-28T18:39:07.041Z,88.30
2022-07-28T18:41:34.651Z,88.20
2022-07-28T18:44:16.738Z,89.20
2022-07-28T18:46:44.398Z,90.00
2022-07-28T18:49:11.455Z,90.10
2022-07-28T18:51:38.309Z,90.30
2022-07-28T18:54:05.249Z,90.60
2022-07-28T18:56:33.291Z,90.90
2022-07-28T18:59:00.126Z,91.50
2022-07-28T19:01:26.972Z,91.50
2022-07-28T19:03:53.828Z,91.80
2022-07-28T19:06:20.642Z,92.00
2022-07-28T19:08:48.026Z,92.40
2022-07-28T19:11:19.537Z,92.10
2022-07-28T19:13:47.399Z,92.30
2022-07-28T19:16:14.448Z,92.50
2022-07-28T19:18:41.567Z,92.90
2022-07-28T19:21:09.178Z,93.20
2022-07-28T19:23:36.063Z,93.40
2022-07-28T19:26:03.744Z,93.50
2022-07-28T19:28:30.567Z,93.80
2022-07-28T19:30:58.680Z,94.00
2022-07-28T19:33:26.101Z,94.20
2022-07-28T19:35:53.066Z,94.40
2022-07-28T19:38:20.106Z,94.60
2022-07-28T19:40:47.053Z,94.80
2022-07-28T19:43:13.905Z,95.00
2022-07-28T19:45:41.037Z,95.10
2022-07-28T19:48:08.022Z,95.20
2022-07-28T19:50:36.253Z,95.40
2022-07-28T19:53:03.742Z,95.50
2022-07-28T19:55:34.966Z,95.60
2022-07-28T19:58:03.744Z,95.70
2022-07-28T20:00:30.574Z,95.80
2022-07-28T20:02:57.485Z,95.90
2022-07-28T20:05:25.465Z,96.00
2022-07-28T20:07:52.362Z,96.20
2022-07-28T20:10:19.311Z,96.40
2022-07-28T20:12:47.374Z,96.60
2022-07-28T20:15:14.871Z,96.70
2022-07-28T20:17:42.522Z,96.80
2022-07-28T20:20:13.127Z,96.80
2022-07-28T20:22:41.721Z,97.00
2022-07-28T20:25:10.356Z,97.10
2022-07-28T20:27:40.160Z,97.20
2022-07-28T20:30:12.839Z,97.30
2022-07-28T20:32:42.146Z,97.50
2022-07-28T20:35:11.177Z,97.70
2022-07-28T20:37:38.832Z,98.00
2022-07-28T20:40:07.643Z,97.80
2022-07-28T20:42:35.690Z,98.00
2022-07-28T20:45:04.308Z,98.10
2022-07-28T20:47:34.941Z,98.10
2022-07-28T20:50:02.722Z,98.00
2022-07-28T20:52:30.220Z,98.00
2022-07-28T20:54:57.012Z,98.00
2022-07-28T20:57:23.828Z,98.00
2022-07-28T20:59:52.141Z,98.00
2022-07-28T21:02:20.485Z,98.20
2022-07-28T21:04:50.194Z,98.40
2022-07-28T21:08:00.232Z,98.60
2022-07-28T21:10:08.426Z,98.80
2022-07-28T21:12:39.247Z,98.90
2022-07-28T21:15:08.127Z,99.00
2022-07-28T21:17:35.305Z,99.00
2022-07-28T21:20:02.423Z,99.10
2022-07-28T21:22:29.219Z,99.10
2022-07-28T21:24:56.115Z,99.10
2022-07-28T21:27:23.295Z,99.20
2022-07-28T21:32:18.377Z,99.50
2022-07-28T21:34:45.291Z,99.50
2022-07-28T21:37:12.885Z,99.60
2022-07-28T21:39:40.050Z,99.60
2022-07-28T21:42:08.536Z,99.70
2022-07-28T21:44:39.253Z,99.80
2022-07-28T21:47:06.217Z,99.90
2022-07-28T21:49:33.124Z,99.90
2022-07-28T21:52:00.035Z,99.90
2022-07-28T21:54:27.362Z,99.90
2022-07-28T21:56:54.332Z,99.90
2022-07-28T21:59:21.150Z,99.90
2022-07-28T22:01:48.357Z,99.90
2022-07-28T22:04:15.876Z,99.90
2022-07-28T22:06:46.353Z,99.90
2022-07-28T22:09:14.504Z,99.90
2022-07-28T22:11:41.751Z,99.90
2022-07-28T22:14:08.633Z,99.90
2022-07-28T22:16:35.625Z,99.90
2022-07-28T22:19:02.889Z,99.90
2022-07-28T22:21:30.159Z,99.90
2022-07-28T22:23:57.070Z,99.90
2022-07-28T22:26:23.876Z,99.90
2022-07-28T22:28:50.693Z,99.90
2022-07-28T22:31:17.537Z,99.90
2022-07-28T22:33:44.404Z,99.90
2022-07-28T22:36:11.294Z,99.90
2022-07-28T22:38:38.092Z,99.90
2022-07-28T22:41:04.945Z,99.90
2022-07-28T22:43:33.419Z,99.90
2022-07-28T22:46:00.554Z,99.90
2022-07-28T22:48:27.790Z,99.90
2022-07-28T22:50:54.669Z,99.90
2022-07-28T22:53:21.475Z,99.90
2022-07-28T22:55:48.267Z,99.90
2022-07-28T22:58:15.177Z,99.90
2022-07-28T23:00:44.355Z,99.90
2022-07-28T23:03:13.335Z,99.90
2022-07-28T23:05:42.725Z,99.90
2022-07-28T23:08:09.526Z,99.90
2022-07-28T23:10:37.457Z,99.90
2022-07-28T23:13:04.422Z,99.90
2022-07-28T23:15:40.006Z,99.90
2022-07-28T23:18:10.403Z,99.90
2022-07-28T23:20:39.240Z,99.90
2022-07-28T23:23:06.958Z,99.90
2022-07-28T23:25:37.039Z,99.90
2022-07-28T23:28:04.104Z,99.90
2022-07-28T23:30:31.072Z,99.90
2022-07-28T23:32:58.005Z,99.90
2022-07-28T23:35:25.354Z,99.90
2022-07-28T23:37:52.178Z,99.90
2022-07-28T23:40:19.090Z,99.90
2022-07-28T23:42:45.928Z,99.90
2022-07-28T23:45:12.772Z,99.90
2022-07-28T23:47:39.563Z,99.90
2022-07-28T23:50:06.925Z,99.90
2022-07-28T23:52:33.745Z,99.90
2022-07-28T23:55:00.525Z,99.90
2022-07-28T23:57:30.965Z,99.90
2022-07-28T23:59:59.437Z,99.90
