createdAt,value
2023-02-09T00:02:12.736Z,87.86
2023-02-09T00:04:41.957Z,87.56
2023-02-09T00:07:11.054Z,87.65
2023-02-09T00:09:40.539Z,87.69
2023-02-09T00:12:23.756Z,87.95
2023-02-09T00:14:53.260Z,87.63
2023-02-09T00:17:24.324Z,88.11
2023-02-09T00:19:56.021Z,88.13
2023-02-09T00:22:25.601Z,87.87
2023-02-09T00:24:56.506Z,87.88
2023-02-09T00:27:26.671Z,87.75
2023-02-09T00:29:56.067Z,87.76
2023-02-09T00:32:27.438Z,88.43
2023-02-09T00:34:56.781Z,88.56
2023-02-09T00:37:25.888Z,88.78
2023-02-09T00:39:55.322Z,89.25
2023-02-09T00:42:24.962Z,89.21
2023-02-09T00:44:54.176Z,89.38
2023-02-09T00:47:23.376Z,89.41
2023-02-09T00:49:54.487Z,89.22
2023-02-09T00:52:24.000Z,89.63
2023-02-09T00:54:53.312Z,89.54
2023-02-09T00:57:22.886Z,89.13
2023-02-09T00:59:57.012Z,89.22
2023-02-09T01:02:26.423Z,89.50
2023-02-09T01:05:03.129Z,89.24
2023-02-09T01:07:33.520Z,88.93
2023-02-09T01:10:02.710Z,89.48
2023-02-09T01:12:38.846Z,89.48
2023-02-09T01:15:11.824Z,89.82
2023-02-09T01:17:41.461Z,89.80
2023-02-09T01:20:15.724Z,90.48
2023-02-09T01:22:50.215Z,90.38
2023-02-09T01:25:19.516Z,91.24
2023-02-09T01:27:58.267Z,90.93
2023-02-09T01:30:27.837Z,90.61
2023-02-09T01:32:57.617Z,90.56
2023-02-09T01:35:30.409Z,90.85
2023-02-09T01:38:06.931Z,91.01
2023-02-09T01:40:37.478Z,90.95
2023-02-09T01:43:14.114Z,91.44
2023-02-09T01:45:48.257Z,91.99
2023-02-09T01:48:18.725Z,92.07
2023-02-09T01:50:54.165Z,92.25
2023-02-09T01:53:24.139Z,92.66
2023-02-09T01:56:00.647Z,92.51
2023-02-09T01:58:31.658Z,92.37
2023-02-09T02:01:00.947Z,93.18
2023-02-09T02:03:31.806Z,93.54
2023-02-09T02:06:12.963Z,93.50
2023-02-09T02:11:20.822Z,92.96
2023-02-09T02:13:50.542Z,93.50
2023-02-09T02:16:53.444Z,93.80
2023-02-09T02:19:57.956Z,94.45
2023-02-09T02:22:55.182Z,94.41
2023-02-09T02:25:55.061Z,94.29
2023-02-09T02:28:53.221Z,93.80
2023-02-09T02:31:56.254Z,94.08
2023-02-09T02:34:31.543Z,94.03
2023-02-09T02:37:09.368Z,94.72
2023-02-09T02:39:47.911Z,94.61
2023-02-09T02:42:40.352Z,95.13
2023-02-09T02:45:15.888Z,95.02
2023-02-09T02:47:56.793Z,94.81
2023-02-09T02:50:31.225Z,94.55
2023-02-09T02:55:46.867Z,94.70
2023-02-09T02:58:18.647Z,94.51
2023-02-09T03:00:52.190Z,95.14
2023-02-09T03:03:27.292Z,95.07
2023-02-09T03:05:57.516Z,95.25
2023-02-09T03:08:26.628Z,95.05
2023-02-09T03:10:56.002Z,95.46
2023-02-09T03:13:49.469Z,95.86
2023-02-09T03:16:29.497Z,95.43
2023-02-09T03:19:14.956Z,95.51
2023-02-09T03:21:53.924Z,95.62
2023-02-09T03:24:33.542Z,95.28
2023-02-09T03:27:08.813Z,95.18
2023-02-09T03:29:39.860Z,94.98
2023-02-09T03:32:10.577Z,95.22
2023-02-09T03:34:47.765Z,94.83
2023-02-09T03:37:17.229Z,94.93
2023-02-09T03:39:47.563Z,94.80
2023-02-09T03:42:21.892Z,94.93
2023-02-09T03:44:51.194Z,95.33
2023-02-09T03:47:20.319Z,95.24
2023-02-09T03:49:51.660Z,95.75
2023-02-09T03:52:20.924Z,95.67
2023-02-09T03:54:50.129Z,95.32
2023-02-09T03:57:24.602Z,95.43
2023-02-09T03:59:53.961Z,95.65
2023-02-09T04:02:23.113Z,95.67
2023-02-09T04:04:59.336Z,95.32
2023-02-09T04:07:28.805Z,95.76
2023-02-09T04:09:57.911Z,96.09
2023-02-09T04:12:27.846Z,95.58
2023-02-09T04:14:56.898Z,95.64
2023-02-09T04:17:34.039Z,96.21
2023-02-09T04:20:05.557Z,95.86
2023-02-09T04:22:34.857Z,95.77
2023-02-09T04:25:06.640Z,96.29
2023-02-09T04:27:36.548Z,96.29
2023-02-09T04:30:06.836Z,96.11
2023-02-09T04:32:37.784Z,96.31
2023-02-09T04:35:15.258Z,96.67
2023-02-09T04:37:44.537Z,96.66
2023-02-09T04:40:14.213Z,96.56
2023-02-09T04:42:50.206Z,96.87
2023-02-09T04:45:19.509Z,96.61
2023-02-09T04:47:51.443Z,96.56
2023-02-09T04:50:22.462Z,96.02
2023-02-09T04:52:51.866Z,95.57
2023-02-09T04:55:21.025Z,95.11
2023-02-09T04:58:03.294Z,95.21
2023-02-09T05:00:32.612Z,95.33
2023-02-09T05:03:02.058Z,95.32
2023-02-09T05:05:41.304Z,95.72
2023-02-09T05:08:10.956Z,95.38
2023-02-09T05:10:40.212Z,95.21
2023-02-09T05:13:14.420Z,94.70
2023-02-09T05:15:49.557Z,94.67
2023-02-09T05:18:19.115Z,94.10
2023-02-09T05:20:50.509Z,94.62
2023-02-09T05:23:20.260Z,94.62
2023-02-09T05:25:49.705Z,94.87
2023-02-09T05:28:19.053Z,95.39
2023-02-09T05:33:42.784Z,95.29
2023-02-09T05:36:19.333Z,95.02
2023-02-09T05:38:49.746Z,94.59
2023-02-09T05:41:31.912Z,94.38
2023-02-09T05:44:00.715Z,94.44
2023-02-09T05:46:30.734Z,93.92
2023-02-09T05:48:59.938Z,93.61
2023-02-09T05:51:31.278Z,93.59
2023-02-09T05:54:01.845Z,93.13
2023-02-09T05:56:31.161Z,92.42
2023-02-09T05:59:00.436Z,92.62
2023-02-09T06:01:34.819Z,92.28
2023-02-09T06:04:04.309Z,92.44
2023-02-09T06:06:35.509Z,92.44
2023-02-09T06:09:06.745Z,92.64
2023-02-09T06:11:36.137Z,92.60
2023-02-09T06:14:05.643Z,92.79
2023-02-09T06:16:34.900Z,93.17
2023-02-09T06:19:04.120Z,93.07
2023-02-09T06:21:35.423Z,92.98
2023-02-09T06:24:04.653Z,91.86
2023-02-09T06:26:38.880Z,91.17
2023-02-09T06:29:09.274Z,90.54
2023-02-09T06:31:43.674Z,90.62
2023-02-09T06:34:13.116Z,90.55
2023-02-09T06:36:44.955Z,90.55
2023-02-09T06:39:14.333Z,90.79
2023-02-09T06:41:43.375Z,91.17
2023-02-09T06:44:13.249Z,91.84
2023-02-09T06:46:42.569Z,91.81
2023-02-09T06:49:11.724Z,92.10
2023-02-09T06:51:48.152Z,92.75
2023-02-09T06:54:23.198Z,93.29
2023-02-09T06:56:52.472Z,93.00
2023-02-09T06:59:21.795Z,92.89
2023-02-09T07:01:54.873Z,92.67
2023-02-09T07:04:29.680Z,92.84
2023-02-09T07:07:01.041Z,93.05
2023-02-09T07:09:30.262Z,93.15
2023-02-09T07:11:59.294Z,92.91
2023-02-09T07:14:28.848Z,92.60
2023-02-09T07:16:57.857Z,92.36
2023-02-09T07:19:27.056Z,92.32
2023-02-09T07:21:57.668Z,91.77
2023-02-09T07:24:29.223Z,91.81
2023-02-09T07:26:58.571Z,91.24
2023-02-09T07:29:27.730Z,91.51
2023-02-09T07:31:57.294Z,91.27
2023-02-09T07:34:26.960Z,90.98
2023-02-09T07:36:56.126Z,90.74
2023-02-09T07:39:25.329Z,90.71
2023-02-09T07:44:49.858Z,90.75
2023-02-09T07:47:19.145Z,90.53
2023-02-09T07:49:48.488Z,90.06
2023-02-09T07:52:17.757Z,90.11
2023-02-09T07:54:46.978Z,89.93
2023-02-09T07:57:18.213Z,89.48
2023-02-09T07:59:48.296Z,89.92
2023-02-09T08:02:26.650Z,89.26
2023-02-09T08:04:59.987Z,89.26
2023-02-09T08:07:29.792Z,88.93
2023-02-09T08:09:59.050Z,89.08
2023-02-09T08:12:43.988Z,89.14
2023-02-09T08:15:13.814Z,89.27
2023-02-09T08:17:43.390Z,88.93
2023-02-09T08:20:23.075Z,88.42
2023-02-09T08:23:06.846Z,87.70
2023-02-09T08:25:37.727Z,88.17
2023-02-09T08:28:09.756Z,87.88
2023-02-09T08:30:39.985Z,87.89
2023-02-09T08:33:15.269Z,87.03
2023-02-09T08:38:20.640Z,87.08
2023-02-09T08:40:49.826Z,87.00
2023-02-09T08:43:26.094Z,86.75
2023-02-09T08:45:55.434Z,86.38
2023-02-09T08:48:33.250Z,86.28
2023-02-09T08:51:03.940Z,86.26
2023-02-09T08:53:33.311Z,86.17
2023-02-09T08:56:02.750Z,85.72
2023-02-09T08:58:34.547Z,85.44
2023-02-09T09:01:09.737Z,85.12
2023-02-09T09:03:39.840Z,84.74
2023-02-09T09:06:13.560Z,84.79
2023-02-09T09:08:43.252Z,84.23
2023-02-09T09:11:14.583Z,84.12
2023-02-09T09:13:50.869Z,83.47
2023-02-09T09:16:22.340Z,83.72
2023-02-09T09:18:57.439Z,83.35
2023-02-09T09:21:26.840Z,83.70
2023-02-09T09:23:56.026Z,82.58
2023-02-09T09:26:25.180Z,82.37
2023-02-09T09:28:57.034Z,82.09
2023-02-09T09:31:26.368Z,81.54
2023-02-09T09:33:56.968Z,81.24
2023-02-09T09:36:32.971Z,81.63
2023-02-09T09:39:07.796Z,81.38
2023-02-09T09:41:38.411Z,81.95
2023-02-09T09:44:17.363Z,81.41
2023-02-09T09:46:50.261Z,81.51
2023-02-09T09:49:27.016Z,81.37
2023-02-09T09:52:00.932Z,81.37
2023-02-09T09:54:33.447Z,81.19
2023-02-09T09:57:20.520Z,80.65
2023-02-09T09:59:52.170Z,80.67
2023-02-09T10:02:35.885Z,80.05
2023-02-09T10:05:19.477Z,79.46
2023-02-09T10:10:40.537Z,79.22
2023-02-09T10:13:16.722Z,79.57
2023-02-09T10:15:50.301Z,78.95
2023-02-09T10:18:25.708Z,78.48
2023-02-09T10:20:56.203Z,79.08
2023-02-09T10:23:33.810Z,78.84
2023-02-09T10:26:26.848Z,78.86
2023-02-09T10:28:59.326Z,79.02
2023-02-09T10:31:43.243Z,78.51
2023-02-09T10:34:17.191Z,78.53
2023-02-09T10:36:51.760Z,79.48
2023-02-09T10:39:28.696Z,79.35
2023-02-09T10:44:57.175Z,79.73
2023-02-09T10:47:32.281Z,79.98
2023-02-09T10:50:29.427Z,80.42
2023-02-09T10:53:03.114Z,80.94
2023-02-09T10:55:41.273Z,80.89
2023-02-09T10:58:21.571Z,81.25
2023-02-09T11:00:54.492Z,80.71
2023-02-09T11:03:30.831Z,80.94
2023-02-09T11:06:03.273Z,80.68
2023-02-09T11:11:31.207Z,80.10
2023-02-09T11:14:00.857Z,80.55
2023-02-09T11:17:06.194Z,81.12
2023-02-09T11:19:59.149Z,81.21
2023-02-09T11:22:46.831Z,81.46
2023-02-09T11:25:24.453Z,81.71
2023-02-09T11:28:10.562Z,81.30
2023-02-09T11:31:02.401Z,81.17
2023-02-09T11:33:49.278Z,81.36
2023-02-09T11:36:48.158Z,81.23
2023-02-09T11:39:30.019Z,81.38
2023-02-09T11:42:17.253Z,81.58
2023-02-09T11:44:53.704Z,81.36
2023-02-09T11:47:27.775Z,81.59
2023-02-09T11:50:06.545Z,81.78
2023-02-09T11:52:49.511Z,82.00
2023-02-09T11:55:27.030Z,82.25
2023-02-09T11:58:04.917Z,82.51
2023-02-09T12:00:53.445Z,82.55
2023-02-09T12:03:27.075Z,82.68
2023-02-09T12:05:57.203Z,82.57
2023-02-09T12:09:00.762Z,82.99
2023-02-09T12:11:50.077Z,83.23
2023-02-09T12:14:37.066Z,83.18
2023-02-09T12:20:04.407Z,83.92
2023-02-09T12:22:57.425Z,84.16
2023-02-09T12:25:40.339Z,84.00
2023-02-09T12:28:17.203Z,84.51
2023-02-09T12:31:00.875Z,84.29
2023-02-09T12:36:31.805Z,84.73
2023-02-09T12:39:24.041Z,84.31
2023-02-09T12:42:08.921Z,84.86
2023-02-09T12:44:56.891Z,84.85
2023-02-09T12:53:49.804Z,85.27
2023-02-09T12:56:33.664Z,86.59
2023-02-09T12:59:27.293Z,86.61
2023-02-09T13:02:26.704Z,86.41
2023-02-09T13:05:14.397Z,86.18
2023-02-09T13:07:51.469Z,85.66
2023-02-09T13:10:29.908Z,85.87
2023-02-09T13:13:07.188Z,85.49
2023-02-09T13:15:54.099Z,85.04
2023-02-09T13:18:34.690Z,85.04
2023-02-09T13:21:18.115Z,83.96
2023-02-09T13:23:59.917Z,83.70
2023-02-09T13:26:39.585Z,82.85
2023-02-09T13:29:20.444Z,82.17
2023-02-09T13:32:10.481Z,81.71
2023-02-09T13:34:47.264Z,81.37
2023-02-09T13:37:29.992Z,80.49
2023-02-09T13:40:01.267Z,80.50
2023-02-09T13:42:38.080Z,79.99
2023-02-09T13:45:19.978Z,79.95
2023-02-09T13:47:49.702Z,79.65
2023-02-09T13:50:20.876Z,79.76
2023-02-09T13:52:50.864Z,79.70
2023-02-09T13:55:22.866Z,79.40
2023-02-09T13:58:00.851Z,79.27
2023-02-09T14:00:32.913Z,79.15
2023-02-09T14:03:16.560Z,78.98
2023-02-09T14:05:58.603Z,78.75
2023-02-09T14:08:28.792Z,79.03
2023-02-09T14:11:02.676Z,78.82
2023-02-09T14:13:37.432Z,78.19
2023-02-09T14:16:09.364Z,78.58
2023-02-09T14:18:50.611Z,78.12
2023-02-09T14:21:31.938Z,78.32
2023-02-09T14:24:23.620Z,78.28
2023-02-09T14:26:58.987Z,78.50
2023-02-09T14:29:32.862Z,78.42
2023-02-09T14:32:09.050Z,78.56
2023-02-09T14:34:45.314Z,78.30
2023-02-09T14:37:31.452Z,77.50
2023-02-09T14:40:04.185Z,77.87
2023-02-09T14:42:38.823Z,77.67
2023-02-09T14:45:32.124Z,77.38
2023-02-09T14:48:01.457Z,77.63
2023-02-09T14:50:31.480Z,77.79
2023-02-09T14:53:09.426Z,77.54
2023-02-09T14:55:44.713Z,77.06
2023-02-09T14:58:21.231Z,77.27
2023-02-09T15:00:53.968Z,77.34
2023-02-09T15:03:23.549Z,77.45
2023-02-09T15:06:02.542Z,77.47
2023-02-09T15:08:36.016Z,76.86
2023-02-09T15:11:27.962Z,76.78
2023-02-09T15:14:01.186Z,76.63
2023-02-09T15:16:32.597Z,76.60
2023-02-09T15:19:04.552Z,76.84
2023-02-09T15:21:33.803Z,76.52
2023-02-09T15:24:02.931Z,76.45
2023-02-09T15:26:39.022Z,76.36
2023-02-09T15:29:13.246Z,76.25
2023-02-09T15:31:49.472Z,76.75
2023-02-09T15:34:30.236Z,76.58
2023-02-09T15:36:59.644Z,76.11
2023-02-09T15:39:31.024Z,76.33
2023-02-09T15:42:25.620Z,76.08
2023-02-09T15:45:08.109Z,76.27
2023-02-09T15:47:52.455Z,75.97
2023-02-09T15:50:21.706Z,76.46
2023-02-09T15:52:50.931Z,76.20
2023-02-09T15:55:28.292Z,75.51
2023-02-09T15:57:58.219Z,76.04
2023-02-09T16:00:29.563Z,75.73
2023-02-09T16:03:02.201Z,75.30
2023-02-09T16:05:32.087Z,75.83
2023-02-09T16:08:02.058Z,75.75
2023-02-09T16:10:32.022Z,76.27
2023-02-09T16:13:01.211Z,76.53
2023-02-09T16:15:30.376Z,76.61
2023-02-09T16:18:01.347Z,76.62
2023-02-09T16:20:35.955Z,76.35
2023-02-09T16:23:19.881Z,76.53
2023-02-09T16:26:01.548Z,76.31
2023-02-09T16:28:41.056Z,76.14
2023-02-09T16:31:11.051Z,76.40
2023-02-09T16:33:43.452Z,76.42
2023-02-09T16:36:17.538Z,76.23
2023-02-09T16:38:53.003Z,76.46
2023-02-09T16:41:35.225Z,76.69
2023-02-09T16:44:25.993Z,77.27
2023-02-09T16:46:57.479Z,77.11
2023-02-09T16:49:35.924Z,77.58
2023-02-09T16:52:17.825Z,77.35
2023-02-09T16:54:54.147Z,77.55
2023-02-09T16:57:24.958Z,77.29
2023-02-09T16:59:55.427Z,77.89
2023-02-09T17:02:36.842Z,78.07
2023-02-09T17:05:19.598Z,78.04
2023-02-09T17:07:55.224Z,78.16
2023-02-09T17:10:28.830Z,78.15
2023-02-09T17:12:58.254Z,77.79
2023-02-09T17:15:31.669Z,77.66
2023-02-09T17:18:03.308Z,77.73
2023-02-09T17:20:44.655Z,77.48
2023-02-09T17:23:18.208Z,76.91
2023-02-09T17:25:48.481Z,77.10
2023-02-09T17:28:23.325Z,77.20
2023-02-09T17:30:53.586Z,76.92
2023-02-09T17:33:25.741Z,77.11
2023-02-09T17:36:25.917Z,76.62
2023-02-09T17:39:02.530Z,76.51
2023-02-09T17:41:40.378Z,76.35
2023-02-09T17:47:05.526Z,76.64
2023-02-09T17:49:34.826Z,76.60
2023-02-09T17:52:07.044Z,76.72
2023-02-09T17:54:36.208Z,76.18
2023-02-09T17:57:05.393Z,76.07
2023-02-09T17:59:39.601Z,75.43
2023-02-09T18:02:15.876Z,75.54
2023-02-09T18:04:55.682Z,75.69
2023-02-09T18:07:27.081Z,75.32
2023-02-09T18:09:56.395Z,75.00
2023-02-09T18:12:28.080Z,75.40
2023-02-09T18:14:58.709Z,75.33
2023-02-09T18:17:28.083Z,75.27
2023-02-09T18:20:01.408Z,75.61
2023-02-09T18:22:37.830Z,75.19
2023-02-09T18:25:13.883Z,75.50
2023-02-09T18:27:43.202Z,75.39
2023-02-09T18:30:14.188Z,75.58
2023-02-09T18:32:48.774Z,75.50
2023-02-09T18:35:26.079Z,75.53
2023-02-09T18:37:57.359Z,75.50
2023-02-09T18:40:26.958Z,75.46
2023-02-09T18:43:01.638Z,75.12
2023-02-09T18:45:32.120Z,75.21
2023-02-09T18:48:01.672Z,74.34
2023-02-09T18:50:33.835Z,74.76
2023-02-09T18:53:05.562Z,75.09
2023-02-09T18:55:36.323Z,74.65
2023-02-09T18:58:08.924Z,74.30
2023-02-09T19:00:38.344Z,74.65
2023-02-09T19:03:07.461Z,74.72
2023-02-09T19:05:42.629Z,75.67
2023-02-09T19:08:13.865Z,75.61
2023-02-09T19:10:44.804Z,75.87
2023-02-09T19:13:14.043Z,75.96
2023-02-09T19:15:43.338Z,75.52
2023-02-09T19:18:22.606Z,75.50
2023-02-09T19:20:55.140Z,75.52
2023-02-09T19:26:12.122Z,75.01
2023-02-09T19:28:41.187Z,74.99
2023-02-09T19:31:13.282Z,75.35
2023-02-09T19:33:42.536Z,75.27
2023-02-09T19:36:15.023Z,75.33
2023-02-09T19:38:46.795Z,75.20
2023-02-09T19:41:16.816Z,74.94
2023-02-09T19:43:45.899Z,75.11
2023-02-09T19:46:15.518Z,74.83
2023-02-09T19:48:45.960Z,75.01
2023-02-09T19:51:20.227Z,74.95
2023-02-09T19:53:52.841Z,74.98
2023-02-09T19:56:23.052Z,74.02
2023-02-09T19:58:57.361Z,74.04
2023-02-09T20:01:26.543Z,74.45
2023-02-09T20:03:56.002Z,74.63
2023-02-09T20:06:25.628Z,74.12
2023-02-09T20:08:57.045Z,73.96
2023-02-09T20:11:32.879Z,73.64
2023-02-09T20:14:02.723Z,73.86
2023-02-09T20:16:31.851Z,73.70
2023-02-09T20:19:11.577Z,74.03
2023-02-09T20:21:42.499Z,73.85
2023-02-09T20:24:16.238Z,73.49
2023-02-09T20:26:46.558Z,73.18
2023-02-09T20:29:16.343Z,73.47
2023-02-09T20:31:46.515Z,73.74
2023-02-09T20:34:22.417Z,73.45
2023-02-09T20:36:51.663Z,73.03
2023-02-09T20:39:28.101Z,73.27
2023-02-09T20:42:17.469Z,73.18
2023-02-09T20:44:59.679Z,73.82
2023-02-09T20:47:29.395Z,73.37
2023-02-09T20:50:09.604Z,73.44
2023-02-09T20:52:39.237Z,73.10
2023-02-09T20:55:10.607Z,72.82
2023-02-09T20:57:39.842Z,72.44
2023-02-09T21:00:11.346Z,72.56
2023-02-09T21:02:42.162Z,72.64
2023-02-09T21:05:11.845Z,72.98
2023-02-09T21:07:41.114Z,72.59
2023-02-09T21:10:20.257Z,72.83
2023-02-09T21:12:49.554Z,73.08
2023-02-09T21:15:18.827Z,73.06
2023-02-09T21:17:51.078Z,72.65
2023-02-09T21:20:20.341Z,72.83
2023-02-09T21:22:50.079Z,73.26
2023-02-09T21:25:21.805Z,73.12
2023-02-09T21:27:51.113Z,73.02
2023-02-09T21:30:25.311Z,73.29
2023-02-09T21:32:54.690Z,73.33
2023-02-09T21:35:24.488Z,73.11
2023-02-09T21:37:59.002Z,72.95
2023-02-09T21:40:30.402Z,73.35
2023-02-09T21:42:59.839Z,73.25
2023-02-09T21:45:28.950Z,72.67
2023-02-09T21:47:58.232Z,73.06
2023-02-09T21:50:27.673Z,72.96
2023-02-09T21:52:58.969Z,72.83
2023-02-09T21:55:36.276Z,73.21
2023-02-09T21:58:05.551Z,73.09
2023-02-09T22:00:35.287Z,73.14
2023-02-09T22:03:04.512Z,73.10
2023-02-09T22:05:33.649Z,73.28
2023-02-09T22:08:02.858Z,73.18
2023-02-09T22:10:33.967Z,73.12
2023-02-09T22:13:08.038Z,73.42
2023-02-09T22:15:41.206Z,73.07
2023-02-09T22:18:15.685Z,73.76
2023-02-09T22:20:46.527Z,73.74
2023-02-09T22:23:16.607Z,73.82
2023-02-09T22:25:52.801Z,73.97
2023-02-09T22:28:22.138Z,73.74
2023-02-09T22:30:51.635Z,73.20
2023-02-09T22:33:26.308Z,72.99
2023-02-09T22:35:55.409Z,73.22
2023-02-09T22:38:24.935Z,73.53
2023-02-09T22:41:05.171Z,73.56
2023-02-09T22:43:35.180Z,73.62
2023-02-09T22:46:04.476Z,73.94
2023-02-09T22:48:38.789Z,73.87
2023-02-09T22:51:08.107Z,73.79
2023-02-09T22:53:37.298Z,73.82
2023-02-09T22:56:08.781Z,74.25
2023-02-09T22:58:38.092Z,74.41
2023-02-09T23:01:08.134Z,74.39
2023-02-09T23:03:37.745Z,74.25
2023-02-09T23:06:09.037Z,74.39
2023-02-09T23:08:38.529Z,74.17
2023-02-09T23:11:12.156Z,73.93
2023-02-09T23:13:41.476Z,74.39
2023-02-09T23:16:13.147Z,74.17
2023-02-09T23:18:46.698Z,74.34
2023-02-09T23:21:26.240Z,74.53
2023-02-09T23:23:56.133Z,74.13
2023-02-09T23:26:27.432Z,74.29
2023-02-09T23:28:58.508Z,74.49
2023-02-09T23:31:28.813Z,73.98
2023-02-09T23:33:58.315Z,74.11
2023-02-09T23:36:29.811Z,73.94
2023-02-09T23:39:00.934Z,74.23
2023-02-09T23:41:32.640Z,73.96
2023-02-09T23:44:03.124Z,73.83
2023-02-09T23:46:32.570Z,73.71
2023-02-09T23:49:01.706Z,74.01
2023-02-09T23:51:33.078Z,73.97
2023-02-09T23:54:04.032Z,73.71
2023-02-09T23:56:38.465Z,74.04
2023-02-09T23:59:09.444Z,74.01
