createdAt,value
2022-11-12T00:00:55.033Z,89.64
2022-11-12T00:03:27.388Z,90.10
2022-11-12T00:05:59.632Z,90.58
2022-11-12T00:08:31.587Z,90.04
2022-11-12T00:11:05.110Z,90.25
2022-11-12T00:13:37.979Z,90.71
2022-11-12T00:16:10.183Z,90.47
2022-11-12T00:18:42.141Z,90.34
2022-11-12T00:21:14.167Z,90.55
2022-11-12T00:23:46.127Z,90.53
2022-11-12T00:26:18.169Z,90.53
2022-11-12T00:28:50.142Z,89.96
2022-11-12T00:31:22.115Z,90.41
2022-11-12T00:33:55.152Z,90.74
2022-11-12T00:36:27.162Z,90.67
2022-11-12T00:38:59.185Z,90.47
2022-11-12T00:41:31.166Z,90.09
2022-11-12T00:44:03.329Z,90.07
2022-11-12T00:46:35.381Z,90.47
2022-11-12T00:49:08.104Z,90.37
2022-11-12T00:51:41.227Z,90.42
2022-11-12T00:54:13.220Z,90.49
2022-11-12T00:56:48.052Z,90.57
2022-11-12T00:59:20.040Z,90.69
2022-11-12T01:01:52.390Z,90.60
2022-11-12T01:04:24.458Z,91.05
2022-11-12T01:06:56.560Z,91.04
2022-11-12T01:09:28.702Z,90.93
2022-11-12T01:12:00.745Z,91.04
2022-11-12T01:14:32.804Z,90.90
2022-11-12T01:17:04.850Z,91.27
2022-11-12T01:19:36.987Z,91.25
2022-11-12T01:22:09.045Z,91.36
2022-11-12T01:24:41.238Z,91.98
2022-11-12T01:27:15.563Z,91.83
2022-11-12T01:29:47.604Z,92.34
2022-11-12T01:32:19.660Z,91.97
2022-11-12T01:34:52.156Z,91.98
2022-11-12T01:37:24.260Z,92.13
2022-11-12T01:39:56.326Z,92.03
2022-11-12T01:42:33.151Z,91.78
2022-11-12T01:45:16.352Z,91.81
2022-11-12T01:47:51.352Z,92.38
2022-11-12T01:50:32.669Z,91.75
2022-11-12T01:53:10.468Z,91.71
2022-11-12T01:55:42.501Z,91.88
2022-11-12T01:58:18.623Z,91.92
2022-11-12T02:00:51.317Z,91.68
2022-11-12T02:03:25.433Z,91.35
2022-11-12T02:06:03.694Z,91.90
2022-11-12T02:08:36.254Z,91.40
2022-11-12T02:11:17.969Z,91.28
2022-11-12T02:13:59.024Z,91.63
2022-11-12T02:16:39.431Z,91.54
2022-11-12T02:19:14.421Z,91.43
2022-11-12T02:21:46.807Z,91.83
2022-11-12T02:24:18.627Z,92.42
2022-11-12T02:26:55.345Z,92.23
2022-11-12T02:29:27.340Z,92.47
2022-11-12T02:31:59.296Z,91.92
2022-11-12T02:34:31.242Z,92.15
2022-11-12T02:37:03.162Z,91.47
2022-11-12T02:39:35.347Z,91.83
2022-11-12T02:42:07.353Z,91.59
2022-11-12T02:44:39.530Z,91.00
2022-11-12T02:47:11.481Z,91.21
2022-11-12T02:49:44.756Z,91.12
2022-11-12T02:52:16.719Z,90.94
2022-11-12T02:54:48.652Z,91.02
2022-11-12T02:57:20.730Z,91.04
2022-11-12T02:59:53.109Z,90.72
2022-11-12T03:02:25.077Z,90.93
2022-11-12T03:04:57.063Z,90.83
2022-11-12T03:07:29.415Z,91.56
2022-11-12T03:10:01.420Z,91.16
2022-11-12T03:12:34.059Z,91.12
2022-11-12T03:15:06.709Z,91.49
2022-11-12T03:17:38.673Z,91.42
2022-11-12T03:20:11.958Z,90.81
2022-11-12T03:22:58.509Z,91.49
2022-11-12T03:25:30.782Z,91.27
2022-11-12T03:28:09.094Z,91.47
2022-11-12T03:30:43.420Z,91.06
2022-11-12T03:33:17.214Z,91.09
2022-11-12T03:35:49.166Z,91.13
2022-11-12T03:38:21.129Z,91.01
2022-11-12T03:40:53.089Z,91.08
2022-11-12T03:43:25.036Z,91.39
2022-11-12T03:45:57.085Z,91.09
2022-11-12T03:48:29.356Z,91.14
2022-11-12T03:51:01.495Z,90.98
2022-11-12T03:53:33.452Z,91.43
2022-11-12T03:56:05.676Z,91.30
2022-11-12T03:58:37.651Z,90.96
2022-11-12T04:01:09.636Z,91.36
2022-11-12T04:03:41.645Z,91.32
2022-11-12T04:06:31.951Z,91.40
2022-11-12T04:09:03.892Z,91.33
2022-11-12T04:11:35.894Z,91.32
2022-11-12T04:14:07.954Z,92.40
2022-11-12T04:16:58.210Z,92.08
2022-11-12T04:19:48.843Z,91.76
2022-11-12T04:22:20.793Z,91.53
2022-11-12T04:25:21.710Z,91.66
2022-11-12T04:27:53.664Z,91.58
2022-11-12T04:30:25.597Z,91.47
2022-11-12T04:32:58.562Z,91.43
2022-11-12T04:35:30.524Z,91.52
2022-11-12T04:38:02.518Z,92.05
2022-11-12T04:40:53.266Z,92.24
2022-11-12T04:43:43.917Z,91.67
2022-11-12T04:46:15.895Z,91.99
2022-11-12T04:48:47.868Z,92.03
2022-11-12T04:51:38.157Z,91.88
2022-11-12T04:54:10.128Z,92.08
2022-11-12T04:56:42.081Z,91.98
2022-11-12T04:59:14.003Z,91.75
2022-11-12T05:01:45.947Z,91.32
2022-11-12T05:04:18.111Z,91.57
2022-11-12T05:06:52.681Z,91.64
2022-11-12T05:09:29.273Z,91.64
2022-11-12T05:12:01.510Z,91.48
2022-11-12T05:14:33.460Z,92.34
2022-11-12T05:17:06.171Z,92.28
2022-11-12T05:19:38.670Z,91.78
2022-11-12T05:22:33.339Z,91.73
2022-11-12T05:25:04.943Z,91.79
2022-11-12T05:27:36.950Z,91.81
2022-11-12T05:30:09.884Z,91.79
2022-11-12T05:32:41.850Z,92.01
2022-11-12T05:35:13.861Z,92.17
2022-11-12T05:37:45.868Z,92.02
2022-11-12T05:40:17.916Z,91.83
2022-11-12T05:42:49.864Z,91.89
2022-11-12T05:45:21.820Z,91.83
2022-11-12T05:47:53.771Z,92.07
2022-11-12T05:50:28.204Z,91.75
2022-11-12T05:53:06.613Z,91.35
2022-11-12T05:55:38.575Z,91.48
2022-11-12T05:58:10.530Z,91.04
2022-11-12T06:00:42.541Z,91.17
2022-11-12T06:03:14.640Z,91.51
2022-11-12T06:05:46.711Z,91.64
2022-11-12T06:08:18.797Z,91.69
2022-11-12T06:10:52.370Z,91.72
2022-11-12T06:13:25.737Z,91.85
2022-11-12T06:15:58.334Z,92.24
2022-11-12T06:18:30.389Z,92.04
2022-11-12T06:21:20.212Z,92.10
2022-11-12T06:23:58.191Z,91.88
2022-11-12T06:26:30.684Z,91.86
2022-11-12T06:29:02.620Z,91.78
2022-11-12T06:31:34.638Z,91.85
2022-11-12T06:34:07.191Z,92.19
2022-11-12T06:36:39.269Z,92.49
2022-11-12T06:39:11.940Z,92.03
2022-11-12T06:41:43.965Z,92.02
2022-11-12T06:44:20.876Z,92.44
2022-11-12T06:46:54.215Z,91.93
2022-11-12T06:49:26.151Z,91.73
2022-11-12T06:51:58.155Z,91.85
2022-11-12T06:54:30.239Z,92.35
2022-11-12T06:57:02.247Z,92.41
2022-11-12T06:59:34.242Z,92.41
2022-11-12T07:02:06.645Z,92.52
2022-11-12T07:04:38.581Z,92.38
2022-11-12T07:07:11.187Z,92.75
2022-11-12T07:09:43.342Z,93.31
2022-11-12T07:12:15.280Z,92.88
2022-11-12T07:14:47.270Z,92.80
2022-11-12T07:17:19.197Z,92.54
2022-11-12T07:19:51.112Z,92.69
2022-11-12T07:22:23.113Z,92.23
2022-11-12T07:24:55.056Z,91.94
2022-11-12T07:27:30.814Z,91.93
2022-11-12T07:30:02.816Z,91.51
2022-11-12T07:32:40.124Z,92.08
2022-11-12T07:35:15.411Z,91.59
2022-11-12T07:37:47.400Z,91.40
2022-11-12T07:40:19.353Z,91.10
2022-11-12T07:42:51.347Z,91.34
2022-11-12T07:45:23.320Z,92.16
2022-11-12T07:47:55.355Z,92.17
2022-11-12T07:50:27.304Z,90.99
2022-11-12T07:52:59.933Z,91.17
2022-11-12T07:55:31.872Z,91.40
2022-11-12T07:58:03.858Z,91.13
2022-11-12T08:00:35.860Z,90.92
2022-11-12T08:03:07.863Z,91.56
2022-11-12T08:05:39.778Z,90.76
2022-11-12T08:08:12.046Z,91.14
2022-11-12T08:10:43.996Z,91.21
2022-11-12T08:13:15.947Z,90.54
2022-11-12T08:15:52.059Z,90.46
2022-11-12T08:18:25.131Z,90.51
2022-11-12T08:21:07.900Z,90.89
2022-11-12T08:23:40.445Z,90.78
2022-11-12T08:26:15.681Z,90.63
2022-11-12T08:28:48.095Z,90.43
2022-11-12T08:31:22.892Z,90.17
2022-11-12T08:33:54.969Z,89.46
2022-11-12T08:36:26.890Z,89.65
2022-11-12T08:38:58.860Z,89.85
2022-11-12T08:41:34.143Z,89.38
2022-11-12T08:44:08.676Z,89.29
2022-11-12T08:46:40.880Z,89.32
2022-11-12T08:49:12.840Z,88.90
2022-11-12T08:51:45.034Z,89.16
2022-11-12T08:54:17.232Z,88.53
2022-11-12T08:56:49.167Z,87.78
2022-11-12T08:59:21.102Z,88.07
2022-11-12T09:01:53.153Z,88.23
2022-11-12T09:04:25.266Z,88.04
2022-11-12T09:06:57.207Z,88.05
2022-11-12T09:09:29.203Z,88.21
2022-11-12T09:12:05.740Z,88.29
2022-11-12T09:14:42.991Z,88.76
2022-11-12T09:17:15.341Z,89.01
2022-11-12T09:19:47.354Z,88.32
2022-11-12T09:22:19.339Z,87.66
2022-11-12T09:24:51.325Z,87.97
2022-11-12T09:27:23.316Z,87.61
2022-11-12T09:29:55.338Z,87.61
2022-11-12T09:32:27.374Z,87.70
2022-11-12T09:34:59.338Z,87.42
2022-11-12T09:37:31.311Z,87.60
2022-11-12T09:40:03.657Z,87.34
2022-11-12T09:42:37.288Z,87.28
2022-11-12T09:45:23.112Z,86.91
2022-11-12T09:48:00.305Z,86.49
2022-11-12T09:50:45.489Z,86.21
2022-11-12T09:53:44.582Z,86.27
2022-11-12T09:56:24.296Z,86.07
2022-11-12T09:58:56.743Z,85.88
2022-11-12T10:01:57.138Z,85.31
2022-11-12T10:05:07.500Z,84.94
2022-11-12T10:07:50.074Z,84.75
2022-11-12T10:10:44.501Z,83.98
2022-11-12T10:13:53.926Z,82.73
2022-11-12T10:16:44.650Z,82.24
2022-11-12T10:19:52.113Z,80.77
2022-11-12T10:22:55.116Z,79.73
2022-11-12T10:25:28.257Z,78.63
2022-11-12T10:28:10.895Z,78.64
2022-11-12T10:30:43.945Z,78.10
2022-11-12T10:33:16.663Z,78.31
2022-11-12T10:35:49.172Z,78.12
2022-11-12T10:38:28.098Z,78.30
2022-11-12T10:41:18.827Z,78.40
2022-11-12T10:43:57.210Z,78.46
2022-11-12T10:46:31.292Z,78.34
2022-11-12T10:49:26.534Z,78.16
2022-11-12T10:51:59.707Z,78.22
2022-11-12T10:54:37.764Z,78.10
2022-11-12T10:57:24.037Z,78.18
2022-11-12T11:00:14.469Z,78.71
2022-11-12T11:02:53.539Z,79.24
2022-11-12T11:05:36.826Z,79.56
2022-11-12T11:08:10.882Z,78.87
2022-11-12T11:10:42.836Z,77.76
2022-11-12T11:13:26.787Z,76.89
2022-11-12T11:16:06.887Z,75.84
2022-11-12T11:18:45.661Z,73.70
2022-11-12T11:21:42.853Z,73.84
2022-11-12T11:24:37.588Z,73.25
2022-11-12T11:27:34.636Z,72.07
2022-11-12T11:30:23.175Z,72.24
2022-11-12T11:33:21.129Z,71.03
2022-11-12T11:36:17.111Z,69.62
2022-11-12T11:39:03.155Z,70.29
2022-11-12T11:41:46.887Z,69.70
2022-11-12T11:45:04.684Z,67.92
2022-11-12T11:48:02.212Z,66.32
2022-11-12T11:50:40.705Z,65.47
2022-11-12T11:53:25.185Z,64.68
2022-11-12T11:56:05.986Z,63.53
2022-11-12T11:58:59.540Z,63.70
2022-11-12T12:01:50.988Z,61.57
2022-11-12T12:04:23.360Z,61.59
2022-11-12T12:07:09.421Z,60.93
2022-11-12T12:10:11.616Z,61.39
2022-11-12T12:13:06.435Z,61.95
2022-11-12T12:16:08.120Z,61.73
2022-11-12T12:19:08.335Z,60.46
2022-11-12T12:21:45.304Z,59.61
2022-11-12T12:24:37.656Z,59.59
2022-11-12T12:27:20.371Z,58.17
2022-11-12T12:30:00.069Z,59.36
2022-11-12T12:32:43.249Z,59.35
2022-11-12T12:35:38.292Z,58.93
2022-11-12T12:38:38.813Z,59.30
2022-11-12T12:41:51.179Z,61.01
2022-11-12T12:44:43.696Z,61.48
2022-11-12T12:47:18.847Z,60.92
2022-11-12T12:49:52.381Z,60.41
2022-11-12T12:52:24.548Z,60.17
2022-11-12T12:54:57.987Z,60.38
2022-11-12T12:57:38.293Z,60.53
2022-11-12T13:00:32.709Z,60.87
2022-11-12T13:03:05.658Z,61.68
2022-11-12T13:05:40.684Z,61.59
2022-11-12T13:08:21.214Z,61.91
2022-11-12T13:10:53.831Z,62.39
2022-11-12T13:13:32.332Z,63.86
2022-11-12T13:16:05.167Z,63.54
2022-11-12T13:18:40.300Z,64.23
2022-11-12T13:21:19.551Z,64.51
2022-11-12T13:24:08.835Z,64.79
2022-11-12T13:26:49.927Z,65.51
2022-11-12T13:29:40.313Z,66.34
2022-11-12T13:32:34.879Z,67.02
2022-11-12T13:35:20.552Z,66.36
2022-11-12T13:38:10.541Z,67.49
2022-11-12T13:40:56.152Z,68.22
2022-11-12T13:43:37.790Z,68.42
2022-11-12T13:46:12.338Z,67.19
2022-11-12T13:48:59.162Z,67.25
2022-11-12T13:51:52.123Z,66.91
2022-11-12T13:54:38.747Z,67.61
2022-11-12T13:57:20.423Z,68.24
2022-11-12T14:00:27.907Z,68.65
2022-11-12T14:03:07.245Z,69.01
2022-11-12T14:05:39.488Z,69.79
2022-11-12T14:08:48.402Z,70.44
2022-11-12T14:11:55.529Z,70.85
2022-11-12T14:14:45.583Z,70.75
2022-11-12T14:17:55.419Z,70.52
2022-11-12T14:20:32.564Z,70.74
2022-11-12T14:23:25.104Z,71.05
2022-11-12T14:25:57.485Z,72.10
2022-11-12T14:28:35.140Z,72.13
2022-11-12T14:31:15.399Z,73.01
2022-11-12T14:33:47.408Z,73.54
2022-11-12T14:36:20.777Z,73.60
2022-11-12T14:38:57.133Z,73.68
2022-11-12T14:41:39.278Z,74.71
2022-11-12T14:44:19.551Z,74.72
2022-11-12T14:46:55.398Z,74.75
2022-11-12T14:49:43.547Z,75.28
2022-11-12T14:52:20.893Z,75.75
2022-11-12T14:54:58.205Z,76.02
2022-11-12T14:57:31.904Z,76.32
2022-11-12T15:00:42.511Z,76.90
2022-11-12T15:03:25.245Z,76.80
2022-11-12T15:06:03.361Z,77.78
2022-11-12T15:08:38.608Z,77.73
2022-11-12T15:11:35.571Z,78.27
2022-11-12T15:14:20.328Z,78.63
2022-11-12T15:16:53.607Z,79.04
2022-11-12T15:19:27.091Z,79.67
2022-11-12T15:22:02.356Z,80.72
2022-11-12T15:24:36.408Z,81.07
2022-11-12T15:27:36.198Z,80.88
2022-11-12T15:30:23.701Z,81.88
2022-11-12T15:33:12.088Z,81.92
2022-11-12T15:36:00.300Z,82.78
2022-11-12T15:38:37.859Z,82.96
2022-11-12T15:41:26.044Z,83.83
2022-11-12T15:43:57.988Z,83.26
2022-11-12T15:46:29.936Z,83.46
2022-11-12T15:49:01.902Z,83.39
2022-11-12T15:51:33.873Z,83.87
2022-11-12T15:54:05.859Z,84.16
2022-11-12T15:56:37.858Z,84.74
2022-11-12T15:59:16.518Z,84.39
2022-11-12T16:01:48.773Z,83.95
2022-11-12T16:04:20.750Z,83.96
2022-11-12T16:06:52.821Z,83.91
2022-11-12T16:09:24.843Z,84.04
2022-11-12T16:11:57.594Z,84.21
2022-11-12T16:14:29.679Z,85.28
2022-11-12T16:17:01.734Z,85.31
2022-11-12T16:19:34.623Z,85.52
2022-11-12T16:22:12.574Z,86.00
2022-11-12T16:24:45.337Z,86.71
2022-11-12T16:27:18.164Z,86.92
2022-11-12T16:29:50.108Z,86.96
2022-11-12T16:32:22.186Z,87.42
2022-11-12T16:34:59.893Z,87.52
2022-11-12T16:37:33.097Z,88.14
2022-11-12T16:40:17.232Z,88.57
2022-11-12T16:42:50.115Z,88.81
2022-11-12T16:45:26.033Z,89.04
2022-11-12T16:47:58.413Z,89.04
2022-11-12T16:50:30.379Z,89.30
2022-11-12T16:53:02.524Z,89.39
2022-11-12T16:55:34.567Z,89.27
2022-11-12T16:58:06.771Z,89.49
2022-11-12T17:00:39.128Z,89.88
2022-11-12T17:03:14.213Z,89.97
2022-11-12T17:05:52.743Z,90.22
2022-11-12T17:08:31.127Z,90.23
2022-11-12T17:11:07.778Z,90.65
2022-11-12T17:13:40.037Z,90.67
2022-11-12T17:16:12.159Z,90.63
2022-11-12T17:18:44.173Z,90.42
2022-11-12T17:21:18.791Z,90.32
2022-11-12T17:23:51.493Z,90.34
2022-11-12T17:26:23.692Z,90.72
2022-11-12T17:29:01.092Z,90.82
2022-11-12T17:31:36.264Z,90.90
2022-11-12T17:34:08.324Z,91.12
2022-11-12T17:36:43.515Z,91.59
2022-11-12T17:39:16.195Z,91.45
2022-11-12T17:41:48.112Z,91.84
2022-11-12T17:44:20.595Z,91.98
2022-11-12T17:46:52.617Z,92.21
2022-11-12T17:49:24.898Z,92.45
2022-11-12T17:51:56.872Z,92.81
2022-11-12T17:54:28.913Z,92.48
2022-11-12T17:57:01.045Z,92.39
2022-11-12T17:59:32.990Z,92.12
2022-11-12T18:02:05.026Z,92.54
2022-11-12T18:04:37.161Z,92.46
2022-11-12T18:07:09.191Z,92.74
2022-11-12T18:09:41.255Z,93.13
2022-11-12T18:12:13.182Z,93.26
2022-11-12T18:14:45.353Z,93.05
2022-11-12T18:17:17.346Z,93.61
2022-11-12T18:19:49.318Z,93.14
2022-11-12T18:22:21.352Z,93.03
2022-11-12T18:24:54.267Z,92.98
2022-11-12T18:27:26.352Z,93.30
2022-11-12T18:29:58.348Z,92.98
2022-11-12T18:32:30.592Z,92.80
2022-11-12T18:35:02.575Z,92.70
2022-11-12T18:37:35.088Z,92.34
2022-11-12T18:40:08.091Z,92.17
2022-11-12T18:42:40.108Z,92.28
2022-11-12T18:45:12.468Z,92.35
2022-11-12T18:47:44.476Z,92.48
2022-11-12T18:50:16.985Z,92.96
2022-11-12T18:52:49.015Z,92.70
2022-11-12T18:55:21.028Z,92.76
2022-11-12T18:57:52.966Z,92.86
2022-11-12T19:00:25.833Z,93.35
2022-11-12T19:02:57.767Z,93.35
2022-11-12T19:05:30.460Z,93.84
2022-11-12T19:08:02.478Z,93.85
2022-11-12T19:10:34.619Z,93.79
2022-11-12T19:13:06.767Z,94.35
2022-11-12T19:15:39.188Z,93.79
2022-11-12T19:18:11.147Z,94.20
2022-11-12T19:20:43.120Z,94.06
2022-11-12T19:23:15.474Z,94.03
2022-11-12T19:25:47.450Z,93.64
2022-11-12T19:28:19.366Z,93.60
2022-11-12T19:30:51.468Z,93.39
2022-11-12T19:33:23.807Z,93.17
2022-11-12T19:35:55.825Z,93.10
2022-11-12T19:38:28.213Z,93.42
2022-11-12T19:41:09.953Z,93.42
2022-11-12T19:43:44.315Z,93.62
2022-11-12T19:46:16.629Z,93.83
2022-11-12T19:48:49.024Z,93.89
2022-11-12T19:51:21.006Z,94.13
2022-11-12T19:53:53.171Z,94.12
2022-11-12T19:56:25.360Z,94.58
2022-11-12T19:58:57.380Z,95.32
2022-11-12T20:01:29.506Z,94.94
2022-11-12T20:04:01.507Z,95.25
2022-11-12T20:06:33.629Z,95.22
2022-11-12T20:09:05.726Z,95.18
2022-11-12T20:11:37.831Z,95.56
2022-11-12T20:14:09.958Z,95.62
2022-11-12T20:16:41.976Z,95.35
2022-11-12T20:19:14.006Z,94.94
2022-11-12T20:21:46.181Z,94.86
2022-11-12T20:24:18.223Z,94.84
2022-11-12T20:26:50.245Z,95.10
2022-11-12T20:29:22.341Z,95.01
2022-11-12T20:31:54.456Z,94.71
2022-11-12T20:34:27.232Z,94.81
2022-11-12T20:36:59.196Z,95.38
2022-11-12T20:39:32.643Z,95.00
2022-11-12T20:42:04.846Z,95.45
2022-11-12T20:44:36.844Z,95.67
2022-11-12T20:47:08.850Z,95.36
2022-11-12T20:49:40.941Z,95.51
2022-11-12T20:52:13.003Z,95.65
2022-11-12T20:54:44.988Z,95.30
2022-11-12T20:57:16.971Z,95.34
2022-11-12T20:59:51.356Z,95.30
2022-11-12T21:02:23.735Z,95.33
2022-11-12T21:04:55.674Z,95.27
2022-11-12T21:07:27.895Z,95.58
2022-11-12T21:09:59.920Z,95.52
2022-11-12T21:12:32.015Z,95.55
2022-11-12T21:15:05.234Z,95.45
2022-11-12T21:17:37.239Z,95.38
2022-11-12T21:20:09.808Z,95.22
2022-11-12T21:22:41.833Z,95.33
2022-11-12T21:25:13.938Z,95.15
2022-11-12T21:27:45.982Z,95.20
2022-11-12T21:30:18.071Z,94.76
2022-11-12T21:32:50.034Z,94.64
2022-11-12T21:35:22.108Z,94.75
2022-11-12T21:37:54.156Z,94.58
2022-11-12T21:40:26.344Z,94.37
2022-11-12T21:43:00.981Z,94.06
2022-11-12T21:45:32.963Z,94.36
2022-11-12T21:48:05.234Z,94.16
2022-11-12T21:50:37.214Z,93.94
2022-11-12T21:53:09.225Z,93.71
2022-11-12T21:55:41.200Z,94.26
2022-11-12T21:58:13.204Z,93.94
2022-11-12T22:00:45.175Z,93.85
2022-11-12T22:03:17.159Z,93.71
2022-11-12T22:05:49.197Z,93.47
2022-11-12T22:08:21.198Z,94.04
2022-11-12T22:10:53.322Z,93.75
2022-11-12T22:13:27.303Z,93.56
2022-11-12T22:16:07.501Z,93.10
2022-11-12T22:18:40.411Z,93.29
2022-11-12T22:21:16.435Z,93.30
2022-11-12T22:23:49.034Z,93.60
2022-11-12T22:26:25.293Z,92.77
2022-11-12T22:28:59.319Z,92.53
2022-11-12T22:31:33.628Z,92.94
2022-11-12T22:34:05.734Z,92.35
2022-11-12T22:36:37.837Z,93.00
2022-11-12T22:39:10.039Z,92.94
2022-11-12T22:41:42.064Z,92.73
2022-11-12T22:44:14.046Z,92.38
2022-11-12T22:46:46.109Z,92.40
2022-11-12T22:49:18.152Z,93.00
2022-11-12T22:51:50.132Z,93.25
2022-11-12T22:54:22.160Z,92.77
2022-11-12T22:56:54.100Z,92.76
2022-11-12T22:59:26.085Z,93.08
2022-11-12T23:01:58.020Z,93.06
2022-11-12T23:04:30.135Z,93.39
2022-11-12T23:07:02.123Z,93.69
2022-11-12T23:09:34.151Z,94.21
2022-11-12T23:12:06.263Z,94.23
2022-11-12T23:14:38.208Z,94.03
2022-11-12T23:17:10.224Z,93.74
2022-11-12T23:19:42.171Z,93.95
2022-11-12T23:22:14.159Z,93.82
2022-11-12T23:24:46.128Z,93.69
2022-11-12T23:27:18.084Z,93.46
2022-11-12T23:29:50.030Z,92.99
2022-11-12T23:32:21.984Z,92.61
2022-11-12T23:34:53.925Z,92.12
2022-11-12T23:37:25.948Z,92.31
2022-11-12T23:39:58.012Z,92.42
2022-11-12T23:42:30.071Z,92.22
2022-11-12T23:45:02.290Z,92.03
2022-11-12T23:47:34.235Z,91.94
2022-11-12T23:50:06.928Z,91.79
2022-11-12T23:52:38.904Z,91.53
2022-11-12T23:55:10.924Z,91.27
2022-11-12T23:57:42.943Z,91.45
