createdAt,value
2019-05-13T00:00:10.436Z,999.09
2019-05-13T00:01:10.526Z,999.05
2019-05-13T00:02:10.427Z,999.08
2019-05-13T00:03:10.516Z,999.04
2019-05-13T00:04:10.392Z,999.05
2019-05-13T00:05:10.400Z,999.11
2019-05-13T00:06:10.378Z,999.07
2019-05-13T00:07:10.361Z,999.06
2019-05-13T00:08:10.450Z,999.08
2019-05-13T00:09:10.341Z,999.11
2019-05-13T00:10:14.756Z,999.05
2019-05-13T00:11:10.317Z,999.13
2019-05-13T00:12:10.302Z,999.13
2019-05-13T00:13:10.306Z,999.17
2019-05-13T00:14:10.363Z,999.18
2019-05-13T00:15:10.273Z,999.24
2019-05-13T00:16:11.274Z,999.15
2019-05-13T00:17:10.254Z,999.19
2019-05-13T00:18:10.246Z,999.24
2019-05-13T00:19:10.295Z,999.24
2019-05-13T00:20:10.216Z,999.19
2019-05-13T00:21:10.295Z,999.20
2019-05-13T00:22:10.186Z,999.22
2019-05-13T00:23:10.179Z,999.24
2019-05-13T00:24:10.187Z,999.19
2019-05-13T00:25:10.267Z,999.26
2019-05-13T00:26:10.149Z,999.26
2019-05-13T00:27:10.199Z,999.24
2019-05-13T00:28:10.129Z,999.24
2019-05-13T00:29:10.140Z,999.25
2019-05-13T00:30:10.200Z,999.25
2019-05-13T00:31:10.093Z,999.21
2019-05-13T00:32:10.140Z,999.19
2019-05-13T00:33:10.091Z,999.22
2019-05-13T00:34:10.072Z,999.21
2019-05-13T00:35:10.052Z,999.24
2019-05-13T00:36:10.116Z,999.23
2019-05-13T00:37:11.724Z,999.23
2019-05-13T00:38:11.075Z,999.25
2019-05-13T00:39:10.013Z,999.26
2019-05-13T00:40:10.094Z,999.28
2019-05-13T00:41:09.974Z,999.26
2019-05-13T00:42:10.025Z,999.26
2019-05-13T00:43:09.955Z,999.24
2019-05-13T00:44:10.007Z,999.26
2019-05-13T00:45:09.937Z,999.19
2019-05-13T00:46:09.997Z,999.28
2019-05-13T00:47:09.907Z,999.26
2019-05-13T00:48:10.957Z,999.27
2019-05-13T00:49:09.912Z,999.27
2019-05-13T00:50:09.879Z,999.29
2019-05-13T00:51:09.879Z,999.33
2019-05-13T00:52:09.904Z,999.32
2019-05-13T00:53:09.840Z,999.38
2019-05-13T00:54:09.879Z,999.34
2019-05-13T00:55:10.226Z,999.37
2019-05-13T00:56:09.818Z,999.35
2019-05-13T00:57:09.842Z,999.37
2019-05-13T00:58:10.992Z,999.35
2019-05-13T00:59:10.857Z,999.42
2019-05-13T01:00:09.766Z,999.44
2019-05-13T01:01:09.757Z,999.42
2019-05-13T01:02:09.757Z,999.45
2019-05-13T01:03:09.757Z,999.41
2019-05-13T01:04:09.738Z,999.41
2019-05-13T01:05:09.799Z,999.45
2019-05-13T01:06:09.713Z,999.47
2019-05-13T01:07:24.413Z,999.42
2019-05-13T01:08:10.682Z,999.41
2019-05-13T01:09:09.721Z,999.41
2019-05-13T01:10:09.661Z,999.44
2019-05-13T01:11:09.701Z,999.44
2019-05-13T01:12:09.633Z,999.42
2019-05-13T01:13:09.745Z,999.42
2019-05-13T01:14:09.622Z,999.42
2019-05-13T01:15:09.713Z,999.36
2019-05-13T01:16:09.583Z,999.42
2019-05-13T01:17:09.584Z,999.46
2019-05-13T01:18:09.575Z,999.42
2019-05-13T01:19:09.645Z,999.51
2019-05-13T01:20:09.556Z,999.46
2019-05-13T01:21:09.585Z,999.52
2019-05-13T01:22:09.535Z,999.54
2019-05-13T01:23:09.628Z,999.51
2019-05-13T01:24:09.508Z,999.52
2019-05-13T01:25:09.630Z,999.50
2019-05-13T01:26:09.478Z,999.51
2019-05-13T01:27:09.491Z,999.50
2019-05-13T01:28:09.449Z,999.46
2019-05-13T01:29:09.529Z,999.47
2019-05-13T01:30:09.449Z,999.48
2019-05-13T01:31:09.472Z,999.48
2019-05-13T01:32:09.420Z,999.47
2019-05-13T01:33:09.411Z,999.50
2019-05-13T01:34:09.382Z,999.48
2019-05-13T01:35:09.482Z,999.45
2019-05-13T01:36:09.373Z,999.46
2019-05-13T01:37:09.372Z,999.46
2019-05-13T01:38:09.343Z,999.49
2019-05-13T01:39:09.323Z,999.45
2019-05-13T01:40:09.434Z,999.44
2019-05-13T01:41:09.309Z,999.41
2019-05-13T01:42:09.313Z,999.41
2019-05-13T01:43:09.285Z,999.41
2019-05-13T01:44:09.302Z,999.47
2019-05-13T01:45:09.280Z,999.46
2019-05-13T01:46:10.307Z,999.50
2019-05-13T01:47:09.247Z,999.49
2019-05-13T01:48:09.353Z,999.49
2019-05-13T01:49:09.217Z,999.47
2019-05-13T01:50:10.329Z,999.46
2019-05-13T01:51:09.207Z,999.48
2019-05-13T01:52:09.299Z,999.47
2019-05-13T01:53:09.169Z,999.47
2019-05-13T01:54:09.230Z,999.48
2019-05-13T01:55:09.170Z,999.47
2019-05-13T01:56:09.169Z,999.48
2019-05-13T01:57:09.121Z,999.49
2019-05-13T01:58:09.202Z,999.53
2019-05-13T01:59:09.112Z,999.54
2019-05-13T02:00:09.106Z,999.51
2019-05-13T02:01:09.092Z,999.58
2019-05-13T02:02:09.172Z,999.54
2019-05-13T02:03:09.063Z,999.52
2019-05-13T02:04:09.104Z,999.48
2019-05-13T02:05:09.054Z,999.51
2019-05-13T02:06:09.044Z,999.51
2019-05-13T02:07:09.026Z,999.49
2019-05-13T02:08:09.095Z,999.52
2019-05-13T02:09:08.985Z,999.54
2019-05-13T02:10:09.066Z,999.55
2019-05-13T02:11:08.977Z,999.54
2019-05-13T02:12:08.958Z,999.56
2019-05-13T02:13:09.018Z,999.55
2019-05-13T02:14:08.950Z,999.57
2019-05-13T02:15:09.000Z,999.60
2019-05-13T02:16:08.908Z,999.57
2019-05-13T02:17:10.019Z,999.63
2019-05-13T02:18:08.900Z,999.63
2019-05-13T02:19:08.920Z,999.59
2019-05-13T02:20:08.881Z,999.64
2019-05-13T02:21:08.971Z,999.67
2019-05-13T02:22:08.932Z,999.68
2019-05-13T02:23:08.858Z,999.67
2019-05-13T02:24:08.869Z,999.69
2019-05-13T02:25:08.833Z,999.68
2019-05-13T02:26:08.913Z,999.70
2019-05-13T02:27:08.873Z,999.73
2019-05-13T02:28:10.683Z,999.70
2019-05-13T02:29:08.815Z,999.69
2019-05-13T02:30:08.784Z,999.71
2019-05-13T02:31:12.465Z,999.69
2019-05-13T02:32:13.249Z,999.69
2019-05-13T02:33:08.730Z,999.74
2019-05-13T02:34:08.746Z,999.71
2019-05-13T02:35:08.707Z,999.73
2019-05-13T02:36:13.212Z,999.74
2019-05-13T02:37:08.681Z,999.80
2019-05-13T02:38:19.640Z,999.82
2019-05-13T02:39:12.711Z,999.83
2019-05-13T02:40:13.223Z,999.81
2019-05-13T02:41:08.635Z,999.85
2019-05-13T02:42:08.689Z,999.88
2019-05-13T02:43:08.603Z,999.88
2019-05-13T02:44:11.986Z,999.90
2019-05-13T02:45:12.371Z,999.91
2019-05-13T02:46:08.598Z,999.87
2019-05-13T02:47:08.633Z,999.90
2019-05-13T02:48:08.562Z,999.87
2019-05-13T02:49:08.557Z,999.88
2019-05-13T02:50:08.640Z,999.89
2019-05-13T02:51:08.545Z,999.86
2019-05-13T02:52:08.575Z,999.85
2019-05-13T02:53:08.505Z,999.85
2019-05-13T02:54:08.489Z,999.79
2019-05-13T02:55:08.475Z,999.78
2019-05-13T02:56:11.603Z,999.74
2019-05-13T02:57:08.447Z,999.74
2019-05-13T02:58:08.482Z,999.71
2019-05-13T02:59:08.437Z,999.75
2019-05-13T03:00:08.419Z,999.71
2019-05-13T03:01:09.471Z,999.74
2019-05-13T03:02:08.388Z,999.74
2019-05-13T03:03:08.419Z,999.78
2019-05-13T03:04:08.372Z,999.83
2019-05-13T03:05:08.359Z,999.83
2019-05-13T03:06:08.360Z,999.86
2019-05-13T03:07:08.397Z,999.85
2019-05-13T03:08:08.322Z,999.87
2019-05-13T03:09:12.412Z,999.89
2019-05-13T03:10:08.321Z,999.84
2019-05-13T03:11:08.313Z,999.84
2019-05-13T03:12:08.324Z,999.81
2019-05-13T03:13:08.264Z,999.80
2019-05-13T03:14:08.374Z,999.80
2019-05-13T03:15:08.247Z,999.82
2019-05-13T03:16:08.265Z,999.82
2019-05-13T03:17:08.277Z,999.82
2019-05-13T03:18:08.221Z,999.83
2019-05-13T03:19:08.315Z,999.83
2019-05-13T03:20:11.812Z,999.83
2019-05-13T03:21:12.444Z,999.84
2019-05-13T03:22:08.219Z,999.86
2019-05-13T03:23:08.158Z,999.85
2019-05-13T03:24:08.249Z,999.90
2019-05-13T03:25:08.137Z,999.86
2019-05-13T03:26:08.229Z,999.84
2019-05-13T03:27:08.112Z,999.88
2019-05-13T03:28:09.145Z,999.86
2019-05-13T03:29:08.098Z,999.86
2019-05-13T03:30:08.162Z,999.86
2019-05-13T03:31:08.220Z,999.88
2019-05-13T03:32:08.127Z,999.86
2019-05-13T03:33:11.448Z,999.87
2019-05-13T03:34:15.022Z,999.89
2019-05-13T03:35:09.123Z,999.90
2019-05-13T03:36:08.605Z,999.93
2019-05-13T03:37:08.388Z,999.95
2019-05-13T03:38:07.986Z,999.96
2019-05-13T03:39:14.527Z,999.98
2019-05-13T03:40:08.957Z,999.99
2019-05-13T03:41:08.055Z,999.99
2019-05-13T03:42:07.935Z,1000.01
2019-05-13T03:43:07.931Z,999.99
2019-05-13T03:44:07.907Z,1000.01
2019-05-13T03:45:07.978Z,1000.02
2019-05-13T03:46:07.918Z,1000.02
2019-05-13T03:47:12.279Z,1000.06
2019-05-13T03:48:07.878Z,1000.11
2019-05-13T03:49:07.959Z,1000.10
2019-05-13T03:50:07.839Z,1000.07
2019-05-13T03:51:08.900Z,1000.13
2019-05-13T03:52:07.859Z,1000.14
2019-05-13T03:53:07.930Z,1000.14
2019-05-13T03:54:07.800Z,1000.13
2019-05-13T03:55:07.851Z,1000.14
2019-05-13T03:56:07.782Z,1000.15
2019-05-13T03:57:07.931Z,1000.11
2019-05-13T03:58:07.751Z,1000.17
2019-05-13T03:59:07.753Z,1000.13
2019-05-13T04:00:07.733Z,1000.15
2019-05-13T04:01:07.757Z,1000.17
2019-05-13T04:02:07.741Z,1000.16
2019-05-13T04:03:07.796Z,1000.16
2019-05-13T04:04:07.695Z,1000.26
2019-05-13T04:05:07.675Z,1000.27
2019-05-13T04:06:07.695Z,1000.26
2019-05-13T04:07:07.676Z,1000.25
2019-05-13T04:08:07.747Z,1000.26
2019-05-13T04:09:22.273Z,1000.22
2019-05-13T04:10:08.698Z,1000.20
2019-05-13T04:11:07.608Z,1000.22
2019-05-13T04:12:07.658Z,1000.18
2019-05-13T04:13:07.579Z,1000.15
2019-05-13T04:14:07.650Z,1000.20
2019-05-13T04:15:07.572Z,1000.16
2019-05-13T04:16:07.569Z,1000.20
2019-05-13T04:17:07.554Z,1000.17
2019-05-13T04:18:07.626Z,1000.18
2019-05-13T04:19:07.521Z,1000.21
2019-05-13T04:20:07.558Z,1000.23
2019-05-13T04:21:07.512Z,1000.24
2019-05-13T04:22:07.503Z,1000.25
2019-05-13T04:23:07.565Z,1000.23
2019-05-13T04:24:07.455Z,1000.26
2019-05-13T04:25:07.494Z,1000.26
2019-05-13T04:26:07.465Z,1000.24
2019-05-13T04:27:07.435Z,1000.27
2019-05-13T04:28:07.499Z,1000.24
2019-05-13T04:29:07.396Z,1000.23
2019-05-13T04:30:07.436Z,1000.24
2019-05-13T04:31:07.377Z,1000.24
2019-05-13T04:32:07.379Z,1000.25
2019-05-13T04:33:08.458Z,1000.29
2019-05-13T04:34:07.354Z,1000.29
2019-05-13T04:35:07.369Z,1000.34
2019-05-13T04:36:07.329Z,1000.29
2019-05-13T04:37:07.320Z,1000.38
2019-05-13T04:38:10.270Z,1000.34
2019-05-13T04:39:08.280Z,1000.35
2019-05-13T04:40:07.311Z,1000.31
2019-05-13T04:41:07.272Z,1000.36
2019-05-13T04:42:07.270Z,1000.33
2019-05-13T04:43:07.241Z,1000.30
2019-05-13T04:44:07.282Z,1000.30
2019-05-13T04:45:07.223Z,1000.33
2019-05-13T04:46:08.233Z,1000.34
2019-05-13T04:47:07.212Z,1000.37
2019-05-13T04:48:07.185Z,1000.31
2019-05-13T04:49:07.225Z,1000.31
2019-05-13T04:50:07.174Z,1000.34
2019-05-13T04:51:07.268Z,1000.31
2019-05-13T04:52:07.154Z,1000.31
2019-05-13T04:53:07.135Z,1000.34
2019-05-13T04:54:07.117Z,1000.36
2019-05-13T04:55:07.127Z,1000.34
2019-05-13T04:56:07.098Z,1000.38
2019-05-13T04:57:07.227Z,1000.39
2019-05-13T04:58:07.069Z,1000.33
2019-05-13T04:59:08.128Z,1000.30
2019-05-13T05:00:07.060Z,1000.35
2019-05-13T05:01:08.665Z,1000.38
2019-05-13T05:02:07.073Z,1000.40
2019-05-13T05:03:07.076Z,1000.34
2019-05-13T05:04:13.885Z,1000.41
2019-05-13T05:05:08.000Z,1000.42
2019-05-13T05:06:07.072Z,1000.48
2019-05-13T05:07:06.962Z,1000.53
2019-05-13T05:08:07.153Z,1000.52
2019-05-13T05:09:06.965Z,1000.54
2019-05-13T05:10:23.399Z,1000.54
2019-05-13T05:11:07.934Z,1000.53
2019-05-13T05:12:06.984Z,1000.52
2019-05-13T05:13:06.935Z,1000.53
2019-05-13T05:14:06.885Z,1000.54
2019-05-13T05:15:06.881Z,1000.54
2019-05-13T05:16:06.967Z,1000.54
2019-05-13T05:17:06.856Z,1000.52
2019-05-13T05:18:06.937Z,1000.54
2019-05-13T05:19:06.838Z,1000.54
2019-05-13T05:20:06.818Z,1000.52
2019-05-13T05:21:06.897Z,1000.48
2019-05-13T05:22:06.804Z,1000.51
2019-05-13T05:23:06.889Z,1000.51
2019-05-13T05:24:06.769Z,1000.49
2019-05-13T05:25:06.759Z,1000.47
2019-05-13T05:26:06.759Z,1000.50
2019-05-13T05:27:06.812Z,1000.50
2019-05-13T05:28:06.760Z,1000.50
2019-05-13T05:29:06.741Z,1000.51
2019-05-13T05:30:07.733Z,1000.52
2019-05-13T05:31:06.702Z,1000.53
2019-05-13T05:32:06.743Z,1000.56
2019-05-13T05:33:06.692Z,1000.52
2019-05-13T05:34:06.948Z,1000.57
2019-05-13T05:35:06.665Z,1000.55
2019-05-13T05:36:06.635Z,1000.56
2019-05-13T05:37:06.675Z,1000.48
2019-05-13T05:38:06.645Z,1000.54
2019-05-13T05:39:06.725Z,1000.47
2019-05-13T05:40:06.596Z,1000.43
2019-05-13T05:41:06.587Z,1000.48
2019-05-13T05:42:06.577Z,1000.45
2019-05-13T05:43:06.637Z,1000.53
2019-05-13T05:44:06.548Z,1000.46
2019-05-13T05:45:06.628Z,1000.46
2019-05-13T05:46:06.598Z,1000.47
2019-05-13T05:47:06.509Z,1000.47
2019-05-13T05:48:06.569Z,1000.44
2019-05-13T05:49:06.499Z,1000.48
2019-05-13T05:50:06.569Z,1000.51
2019-05-13T05:51:06.482Z,1000.51
2019-05-13T05:52:06.503Z,1000.44
2019-05-13T05:53:06.472Z,1000.49
2019-05-13T05:54:06.541Z,1000.53
2019-05-13T05:55:06.423Z,1000.50
2019-05-13T05:56:06.474Z,1000.53
2019-05-13T05:57:06.413Z,1000.54
2019-05-13T05:58:06.465Z,1000.60
2019-05-13T05:59:06.381Z,1000.57
2019-05-13T06:00:06.459Z,1000.57
2019-05-13T06:01:06.370Z,1000.53
2019-05-13T06:02:06.348Z,1000.62
2019-05-13T06:03:07.377Z,1000.62
2019-05-13T06:04:06.348Z,1000.65
2019-05-13T06:05:06.388Z,1000.61
2019-05-13T06:06:06.296Z,1000.61
2019-05-13T06:07:06.288Z,1000.61
2019-05-13T06:08:06.287Z,1000.56
2019-05-13T06:09:06.308Z,1000.57
2019-05-13T06:10:06.256Z,1000.59
2019-05-13T06:11:06.290Z,1000.56
2019-05-13T06:12:06.240Z,1000.62
2019-05-13T06:13:06.238Z,1000.62
2019-05-13T06:14:06.241Z,1000.62
2019-05-13T06:15:06.200Z,1000.60
2019-05-13T06:16:06.242Z,1000.60
2019-05-13T06:17:06.173Z,1000.57
2019-05-13T06:18:06.165Z,1000.58
2019-05-13T06:19:06.163Z,1000.62
2019-05-13T06:20:06.226Z,1000.65
2019-05-13T06:21:06.126Z,1000.62
2019-05-13T06:22:06.145Z,1000.63
2019-05-13T06:23:06.215Z,1000.59
2019-05-13T06:24:06.117Z,1000.60
2019-05-13T06:25:07.167Z,1000.61
2019-05-13T06:26:06.083Z,1000.56
2019-05-13T06:27:06.087Z,1000.53
2019-05-13T06:28:06.048Z,1000.58
2019-05-13T06:29:06.178Z,1000.58
2019-05-13T06:30:06.029Z,1000.60
2019-05-13T06:31:06.062Z,1000.60
2019-05-13T06:32:18.237Z,1000.57
2019-05-13T06:33:06.996Z,1000.55
2019-05-13T06:34:06.010Z,1000.57
2019-05-13T06:35:07.053Z,1000.59
2019-05-13T06:36:05.961Z,1000.56
2019-05-13T06:37:06.061Z,1000.51
2019-05-13T06:38:05.943Z,1000.55
2019-05-13T06:39:05.957Z,1000.51
2019-05-13T06:40:05.915Z,1000.54
2019-05-13T06:41:10.846Z,1000.56
2019-05-13T06:42:06.900Z,1000.58
2019-05-13T06:43:05.975Z,1000.52
2019-05-13T06:44:05.987Z,1000.56
2019-05-13T06:45:05.855Z,1000.61
2019-05-13T06:46:05.876Z,1000.58
2019-05-13T06:47:05.837Z,1000.54
2019-05-13T06:48:05.908Z,1000.55
2019-05-13T06:49:05.838Z,1000.57
2019-05-13T06:50:05.810Z,1000.53
2019-05-13T06:51:05.810Z,1000.57
2019-05-13T06:52:05.781Z,1000.53
2019-05-13T06:53:08.454Z,1000.52
2019-05-13T06:54:05.772Z,1000.56
2019-05-13T06:55:05.741Z,1000.53
2019-05-13T06:56:05.732Z,1000.56
2019-05-13T06:57:06.330Z,1000.50
2019-05-13T06:58:05.703Z,1000.51
2019-05-13T06:59:05.803Z,1000.49
2019-05-13T07:00:05.694Z,1000.49
2019-05-13T07:01:05.704Z,1000.46
2019-05-13T07:02:05.667Z,1000.51
2019-05-13T07:03:05.739Z,1000.53
2019-05-13T07:04:05.647Z,1000.54
2019-05-13T07:05:07.656Z,1000.48
2019-05-13T07:06:05.599Z,1000.46
2019-05-13T07:07:13.066Z,1000.41
2019-05-13T07:08:06.609Z,1000.43
2019-05-13T07:09:05.639Z,1000.45
2019-05-13T07:10:05.591Z,1000.47
2019-05-13T07:11:17.623Z,1000.49
2019-05-13T07:12:06.551Z,1000.52
2019-05-13T07:13:05.611Z,1000.53
2019-05-13T07:14:05.550Z,1000.50
2019-05-13T07:15:05.602Z,1000.48
2019-05-13T07:16:05.516Z,1000.43
2019-05-13T07:17:05.505Z,1000.40
2019-05-13T07:18:05.554Z,1000.39
2019-05-13T07:19:05.475Z,1000.40
2019-05-13T07:20:05.535Z,1000.42
2019-05-13T07:21:05.436Z,1000.38
2019-05-13T07:22:05.448Z,1000.36
2019-05-13T07:23:05.420Z,1000.35
2019-05-13T07:24:05.469Z,1000.33
2019-05-13T07:25:05.428Z,1000.31
2019-05-13T07:26:05.509Z,1000.30
2019-05-13T07:27:05.381Z,1000.37
2019-05-13T07:28:05.373Z,1000.41
2019-05-13T07:29:06.920Z,1000.38
2019-05-13T07:30:05.362Z,1000.40
2019-05-13T07:31:06.362Z,1000.40
2019-05-13T07:32:05.325Z,1000.43
2019-05-13T07:33:05.328Z,1000.44
2019-05-13T07:34:05.314Z,1000.46
2019-05-13T07:35:05.363Z,1000.45
2019-05-13T07:36:05.305Z,1000.37
2019-05-13T07:37:05.345Z,1000.37
2019-05-13T07:38:05.285Z,1000.29
2019-05-13T07:39:05.286Z,1000.31
2019-05-13T07:40:05.258Z,1000.30
2019-05-13T07:41:05.324Z,1000.30
2019-05-13T07:42:06.067Z,1000.36
2019-05-13T07:43:05.260Z,1000.34
2019-05-13T07:44:05.190Z,1000.33
2019-05-13T07:45:06.262Z,1000.33
2019-05-13T07:46:05.171Z,1000.31
2019-05-13T07:47:05.232Z,1000.27
2019-05-13T07:48:19.405Z,1000.29
2019-05-13T07:49:06.134Z,1000.26
2019-05-13T07:50:05.185Z,1000.21
2019-05-13T07:51:05.212Z,1000.25
2019-05-13T07:52:05.175Z,1000.30
2019-05-13T07:53:05.086Z,1000.31
2019-05-13T07:54:05.105Z,1000.34
2019-05-13T07:55:05.087Z,1000.31
2019-05-13T07:56:05.146Z,1000.31
2019-05-13T07:57:05.051Z,1000.33
2019-05-13T07:58:05.090Z,1000.30
2019-05-13T07:59:05.029Z,1000.27
2019-05-13T08:00:05.049Z,1000.31
2019-05-13T08:01:05.037Z,1000.26
2019-05-13T08:02:06.071Z,1000.31
2019-05-13T08:03:04.982Z,1000.22
2019-05-13T08:04:04.981Z,1000.24
2019-05-13T08:05:05.003Z,1000.29
2019-05-13T08:06:05.030Z,1000.30
2019-05-13T08:07:04.929Z,1000.25
2019-05-13T08:08:04.964Z,1000.27
2019-05-13T08:09:04.916Z,1000.15
2019-05-13T08:10:04.996Z,1000.08
2019-05-13T08:11:04.906Z,1000.10
2019-05-13T08:12:10.678Z,1000.14
2019-05-13T08:13:05.868Z,1000.20
2019-05-13T08:14:04.976Z,1000.17
2019-05-13T08:15:04.860Z,1000.16
2019-05-13T08:16:04.842Z,1000.14
2019-05-13T08:17:04.830Z,1000.12
2019-05-13T08:18:04.841Z,1000.11
2019-05-13T08:19:04.811Z,1000.13
2019-05-13T08:20:05.903Z,1000.12
2019-05-13T08:21:04.804Z,1000.13
2019-05-13T08:22:04.789Z,1000.15
2019-05-13T08:23:04.784Z,1000.12
2019-05-13T08:24:04.744Z,1000.14
2019-05-13T08:25:05.847Z,1000.10
2019-05-13T08:26:04.758Z,1000.13
2019-05-13T08:27:04.723Z,1000.10
2019-05-13T08:28:04.709Z,1000.13
2019-05-13T08:29:05.984Z,1000.12
2019-05-13T08:30:04.680Z,1000.12
2019-05-13T08:31:04.779Z,1000.08
2019-05-13T08:32:04.650Z,1000.05
2019-05-13T08:33:04.770Z,1000.09
2019-05-13T08:34:04.648Z,1000.10
2019-05-13T08:35:08.838Z,1000.08
2019-05-13T08:36:04.642Z,1000.09
2019-05-13T08:37:04.633Z,1000.10
2019-05-13T08:38:04.599Z,1000.13
2019-05-13T08:39:04.703Z,1000.05
2019-05-13T08:40:04.585Z,999.97
2019-05-13T08:41:04.656Z,1000.00
2019-05-13T08:42:15.134Z,999.99
2019-05-13T08:43:06.879Z,999.98
2019-05-13T08:44:04.527Z,999.99
2019-05-13T08:45:04.578Z,999.99
2019-05-13T08:46:04.519Z,999.99
2019-05-13T08:47:04.532Z,999.92
2019-05-13T08:48:04.480Z,1000.00
2019-05-13T08:49:04.501Z,999.94
2019-05-13T08:50:04.732Z,999.89
2019-05-13T08:51:04.471Z,999.91
2019-05-13T08:52:04.452Z,999.92
2019-05-13T08:53:04.423Z,999.96
2019-05-13T08:54:04.413Z,1000.03
2019-05-13T08:55:04.398Z,1000.04
2019-05-13T08:56:04.476Z,1000.03
2019-05-13T08:57:04.386Z,1000.00
2019-05-13T08:58:04.485Z,999.97
2019-05-13T08:59:04.348Z,1000.01
2019-05-13T09:00:05.603Z,999.98
2019-05-13T09:01:04.428Z,1000.01
2019-05-13T09:02:04.319Z,1000.06
2019-05-13T09:03:06.330Z,1000.10
2019-05-13T09:04:04.291Z,1000.04
2019-05-13T09:05:04.292Z,1000.03
2019-05-13T09:06:04.302Z,1000.06
2019-05-13T09:07:04.288Z,1000.01
2019-05-13T09:08:04.265Z,1000.00
2019-05-13T09:09:04.312Z,1000.04
2019-05-13T09:10:04.224Z,1000.06
2019-05-13T09:11:04.267Z,1000.01
2019-05-13T09:12:04.225Z,1000.00
2019-05-13T09:13:04.195Z,1000.00
2019-05-13T09:14:04.266Z,1000.00
2019-05-13T09:15:04.180Z,999.95
2019-05-13T09:16:04.178Z,999.94
2019-05-13T09:17:04.168Z,999.95
2019-05-13T09:18:04.239Z,1000.02
2019-05-13T09:19:04.232Z,1000.03
2019-05-13T09:20:05.192Z,1000.00
2019-05-13T09:21:04.101Z,999.99
2019-05-13T09:22:04.162Z,999.86
2019-05-13T09:23:04.082Z,999.90
2019-05-13T09:24:20.376Z,999.89
2019-05-13T09:25:05.063Z,999.90
2019-05-13T09:26:04.064Z,999.82
2019-05-13T09:27:05.114Z,999.85
2019-05-13T09:28:04.025Z,999.87
2019-05-13T09:29:04.089Z,999.92
2019-05-13T09:30:04.018Z,1000.01
2019-05-13T09:31:04.018Z,999.97
2019-05-13T09:32:04.291Z,999.98
2019-05-13T09:33:04.059Z,999.89
2019-05-13T09:34:03.960Z,999.94
2019-05-13T09:35:03.990Z,999.93
2019-05-13T09:36:03.957Z,999.96
2019-05-13T09:37:03.983Z,999.92
2019-05-13T09:38:05.021Z,999.82
2019-05-13T09:39:03.902Z,999.89
2019-05-13T09:40:03.942Z,999.87
2019-05-13T09:41:03.883Z,999.92
2019-05-13T09:42:03.914Z,999.95
2019-05-13T09:43:03.948Z,999.96
2019-05-13T09:44:03.845Z,999.92
2019-05-13T09:45:03.877Z,999.88
2019-05-13T09:46:03.841Z,999.84
2019-05-13T09:47:03.859Z,999.76
2019-05-13T09:48:03.802Z,999.82
2019-05-13T09:49:15.710Z,999.84
2019-05-13T09:50:04.820Z,999.79
2019-05-13T09:51:03.780Z,999.75
2019-05-13T09:52:03.780Z,999.84
2019-05-13T09:53:11.517Z,999.80
2019-05-13T09:54:03.751Z,999.70
2019-05-13T09:55:21.135Z,999.74
2019-05-13T09:56:04.713Z,999.83
2019-05-13T09:57:03.734Z,999.77
2019-05-13T09:58:03.705Z,999.86
2019-05-13T09:59:03.685Z,999.92
2019-05-13T10:00:03.667Z,999.88
2019-05-13T10:01:03.765Z,999.90
2019-05-13T10:02:03.667Z,999.79
2019-05-13T10:03:03.687Z,999.80
2019-05-13T10:04:03.672Z,999.67
2019-05-13T10:05:03.628Z,999.80
2019-05-13T10:06:03.698Z,999.88
2019-05-13T10:07:03.610Z,999.82
2019-05-13T10:08:03.640Z,999.77
2019-05-13T10:09:03.590Z,999.86
2019-05-13T10:10:03.561Z,999.87
2019-05-13T10:11:03.556Z,999.85
2019-05-13T10:12:03.718Z,999.84
2019-05-13T10:13:12.011Z,999.84
2019-05-13T10:14:04.514Z,999.78
2019-05-13T10:15:03.838Z,999.88
2019-05-13T10:16:03.496Z,999.86
2019-05-13T10:17:06.514Z,999.78
2019-05-13T10:18:03.476Z,999.75
2019-05-13T10:19:03.498Z,999.74
2019-05-13T10:20:03.448Z,999.70
2019-05-13T10:21:03.438Z,999.76
2019-05-13T10:22:03.449Z,999.76
2019-05-13T10:23:03.460Z,999.72
2019-05-13T10:24:03.401Z,999.82
2019-05-13T10:25:03.501Z,999.81
2019-05-13T10:26:03.667Z,999.80
2019-05-13T10:27:03.394Z,999.77
2019-05-13T10:28:03.404Z,999.79
2019-05-13T10:29:03.363Z,999.90
2019-05-13T10:30:03.433Z,999.88
2019-05-13T10:31:03.338Z,999.80
2019-05-13T10:32:03.785Z,999.94
2019-05-13T10:33:03.325Z,999.94
2019-05-13T10:34:03.414Z,999.89
2019-05-13T10:35:03.688Z,999.77
2019-05-13T10:36:03.943Z,999.76
2019-05-13T10:37:03.287Z,999.78
2019-05-13T10:38:04.384Z,999.74
2019-05-13T10:39:03.362Z,999.73
2019-05-13T10:40:03.242Z,999.81
2019-05-13T10:41:03.865Z,999.57
2019-05-13T10:42:03.864Z,999.67
2019-05-13T10:43:03.202Z,999.79
2019-05-13T10:44:03.312Z,999.77
2019-05-13T10:45:03.282Z,999.88
2019-05-13T10:46:03.211Z,999.90
2019-05-13T10:47:05.274Z,999.82
2019-05-13T10:48:03.156Z,999.91
2019-05-13T10:49:03.126Z,999.86
2019-05-13T10:50:03.231Z,999.83
2019-05-13T10:51:03.117Z,999.85
2019-05-13T10:52:03.454Z,999.82
2019-05-13T10:53:03.091Z,999.75
2019-05-13T10:54:03.081Z,999.82
2019-05-13T10:55:03.059Z,999.79
2019-05-13T10:56:05.160Z,999.76
2019-05-13T10:57:03.940Z,999.84
2019-05-13T10:58:03.051Z,999.71
2019-05-13T10:59:03.348Z,999.62
2019-05-13T11:00:03.484Z,999.63
2019-05-13T11:01:03.213Z,999.63
2019-05-13T11:02:03.064Z,999.67
2019-05-13T11:03:02.969Z,999.69
2019-05-13T11:04:03.066Z,999.65
2019-05-13T11:05:03.413Z,999.72
2019-05-13T11:06:03.186Z,999.76
2019-05-13T11:07:04.026Z,999.76
2019-05-13T11:08:02.928Z,999.78
2019-05-13T11:09:03.002Z,999.72
2019-05-13T11:10:02.905Z,999.77
2019-05-13T11:11:02.942Z,999.73
2019-05-13T11:12:02.892Z,999.76
2019-05-13T11:13:06.024Z,999.75
2019-05-13T11:14:11.040Z,999.75
2019-05-13T11:15:03.853Z,999.72
2019-05-13T11:16:02.824Z,999.68
2019-05-13T11:17:02.813Z,999.57
2019-05-13T11:18:03.166Z,999.67
2019-05-13T11:19:03.094Z,999.76
2019-05-13T11:20:03.688Z,999.62
2019-05-13T11:21:02.765Z,999.63
2019-05-13T11:22:03.097Z,999.64
2019-05-13T11:23:02.816Z,999.69
2019-05-13T11:24:03.578Z,999.58
2019-05-13T11:25:02.756Z,999.43
2019-05-13T11:27:03.724Z,999.55
2019-05-13T11:28:02.730Z,999.54
2019-05-13T11:29:02.925Z,999.60
2019-05-13T11:30:06.420Z,999.54
2019-05-13T11:31:03.429Z,999.53
2019-05-13T11:32:03.052Z,999.57
2019-05-13T11:33:02.663Z,999.46
2019-05-13T11:34:02.704Z,999.32
2019-05-13T11:35:02.614Z,999.28
2019-05-13T11:36:03.601Z,999.32
2019-05-13T11:37:03.595Z,999.36
2019-05-13T11:38:02.596Z,999.34
2019-05-13T11:39:04.607Z,999.52
2019-05-13T11:40:02.951Z,999.42
2019-05-13T11:41:02.788Z,999.34
2019-05-13T11:42:02.649Z,999.31
2019-05-13T11:43:02.549Z,999.34
2019-05-13T11:44:12.685Z,999.27
2019-05-13T11:45:03.501Z,999.51
2019-05-13T11:46:02.642Z,999.27
2019-05-13T11:47:03.088Z,999.35
2019-05-13T11:48:02.602Z,999.40
2019-05-13T11:49:02.758Z,999.33
2019-05-13T11:50:03.524Z,999.48
2019-05-13T11:51:04.103Z,999.44
2019-05-13T11:52:03.456Z,999.35
2019-05-13T11:53:06.007Z,999.35
2019-05-13T11:54:03.417Z,999.29
2019-05-13T11:55:03.005Z,999.23
2019-05-13T11:56:03.644Z,999.18
2019-05-13T11:57:06.210Z,999.25
2019-05-13T11:58:03.089Z,999.19
2019-05-13T11:59:04.361Z,999.15
2019-05-13T12:00:02.845Z,999.12
2019-05-13T12:01:02.989Z,999.19
2019-05-13T12:02:04.378Z,999.19
2019-05-13T12:03:04.241Z,999.29
2019-05-13T12:04:02.948Z,999.28
2019-05-13T12:05:03.756Z,999.29
2019-05-13T12:06:03.352Z,999.28
2019-05-13T12:07:03.547Z,999.23
2019-05-13T12:08:02.315Z,999.24
2019-05-13T12:09:03.087Z,999.16
2019-05-13T12:10:03.277Z,999.12
2019-05-13T12:11:04.075Z,999.03
2019-05-13T12:12:03.214Z,999.03
2019-05-13T12:13:02.177Z,999.01
2019-05-13T12:14:02.290Z,998.97
2019-05-13T12:15:26.543Z,998.97
2019-05-13T12:16:03.863Z,998.94
2019-05-13T12:17:02.435Z,998.97
2019-05-13T12:18:02.949Z,999.08
2019-05-13T12:19:03.358Z,999.02