createdAt,value
2022-10-15T00:01:17.790Z,146593.78
2022-10-15T00:03:45.737Z,146587.66
2022-10-15T00:06:16.430Z,146580.38
2022-10-15T00:08:44.554Z,146568.16
2022-10-15T00:11:14.860Z,146574.28
2022-10-15T00:13:42.962Z,146563.31
2022-10-15T00:16:13.900Z,146548.69
2022-10-15T00:18:41.565Z,146556.00
2022-10-15T00:21:11.105Z,146554.75
2022-10-15T00:23:38.623Z,146552.34
2022-10-15T00:26:09.293Z,146556.00
2022-10-15T00:28:36.374Z,146575.50
2022-10-15T00:31:07.156Z,146582.78
2022-10-15T00:33:34.647Z,146577.91
2022-10-15T00:36:11.946Z,146573.03
2022-10-15T00:38:39.649Z,146585.22
2022-10-15T00:41:10.555Z,146608.38
2022-10-15T00:43:58.995Z,146575.50
2022-10-15T00:46:37.297Z,146524.34
2022-10-15T00:49:29.800Z,146587.66
2022-10-15T00:52:06.401Z,146586.44
2022-10-15T00:54:40.637Z,146571.84
2022-10-15T00:57:09.657Z,146575.50
2022-10-15T00:59:41.962Z,146565.75
2022-10-15T01:02:10.806Z,146538.94
2022-10-15T01:04:38.400Z,146551.09
2022-10-15T01:07:06.726Z,146548.69
2022-10-15T01:09:34.572Z,146541.38
2022-10-15T01:12:03.625Z,146532.81
2022-10-15T01:14:42.182Z,146532.81
2022-10-15T01:17:25.968Z,146543.81
2022-10-15T01:19:53.345Z,146529.22
2022-10-15T01:22:46.749Z,146512.16
2022-10-15T01:29:48.000Z,146536.50
2022-10-15T01:32:37.527Z,146532.81
2022-10-15T01:35:11.585Z,146529.22
2022-10-15T01:38:37.078Z,146538.94
2022-10-15T01:41:23.282Z,146509.69
2022-10-15T01:44:06.991Z,146543.81
2022-10-15T01:47:06.648Z,146543.81
2022-10-15T01:49:40.585Z,146534.09
2022-10-15T01:52:21.252Z,146541.38
2022-10-15T01:54:50.642Z,146507.28
2022-10-15T01:57:20.591Z,146534.09
2022-10-15T01:59:47.845Z,146536.50
2022-10-15T02:02:15.657Z,146527.97
2022-10-15T02:04:42.691Z,146537.75
2022-10-15T02:07:24.215Z,146474.41
2022-10-15T02:09:59.264Z,146535.28
2022-10-15T02:13:02.962Z,146541.38
2022-10-15T02:15:39.399Z,146538.94
2022-10-15T02:18:15.501Z,146536.50
2022-10-15T02:20:56.055Z,146543.81
2022-10-15T02:23:39.969Z,146541.38
2022-10-15T02:26:09.385Z,146541.38
2022-10-15T02:28:40.441Z,146534.09
2022-10-15T02:31:09.821Z,146534.09
2022-10-15T02:33:38.464Z,146520.69
2022-10-15T02:36:06.597Z,146514.56
2022-10-15T02:38:37.464Z,146504.81
2022-10-15T02:44:17.640Z,146524.34
2022-10-15T02:46:44.666Z,146529.22
2022-10-15T02:49:13.675Z,146526.75
2022-10-15T02:51:40.917Z,146534.09
2022-10-15T02:54:08.285Z,146534.09
2022-10-15T02:56:35.757Z,146526.75
2022-10-15T02:59:05.790Z,146525.56
2022-10-15T03:01:34.193Z,146535.28
2022-10-15T03:04:01.860Z,146529.22
2022-10-15T03:06:29.587Z,146534.09
2022-10-15T03:08:56.906Z,146542.63
2022-10-15T03:11:24.692Z,146509.69
2022-10-15T03:13:52.259Z,146554.75
2022-10-15T03:16:21.126Z,146552.34
2022-10-15T03:18:48.247Z,146553.56
2022-10-15T03:21:16.368Z,146538.94
2022-10-15T03:23:44.183Z,146542.63
2022-10-15T03:26:17.394Z,146546.22
2022-10-15T03:28:44.971Z,146543.81
2022-10-15T03:31:18.702Z,146513.34
2022-10-15T03:33:48.920Z,146531.63
2022-10-15T03:36:17.818Z,146541.38
2022-10-15T03:38:45.174Z,146526.75
2022-10-15T03:41:14.257Z,146519.47
2022-10-15T03:43:43.066Z,146526.75
2022-10-15T03:46:10.788Z,146527.97
2022-10-15T03:48:42.329Z,146503.63
2022-10-15T03:51:12.065Z,146531.63
2022-10-15T03:53:40.883Z,146532.81
2022-10-15T03:56:08.132Z,146531.63
2022-10-15T03:58:38.443Z,146391.56
2022-10-15T04:01:15.519Z,146546.22
2022-10-15T04:03:42.706Z,146546.22
2022-10-15T04:06:10.319Z,146492.66
2022-10-15T04:08:38.414Z,146538.94
2022-10-15T04:11:20.795Z,146536.50
2022-10-15T04:13:56.612Z,146531.63
2022-10-15T04:16:23.861Z,146526.75
2022-10-15T04:18:50.864Z,146450.00
2022-10-15T04:21:18.641Z,146517.00
2022-10-15T04:23:50.390Z,146521.88
2022-10-15T04:26:29.074Z,146526.75
2022-10-15T04:28:59.188Z,146527.97
2022-10-15T04:31:27.679Z,146499.94
2022-10-15T04:33:54.732Z,146495.09
2022-10-15T04:36:21.799Z,146493.88
2022-10-15T04:39:03.310Z,146490.22
2022-10-15T04:41:39.441Z,146482.94
2022-10-15T04:44:13.352Z,146487.81
2022-10-15T04:46:43.969Z,146487.81
2022-10-15T04:49:31.226Z,146503.63
2022-10-15T04:51:58.347Z,146490.22
2022-10-15T04:54:29.442Z,146507.28
2022-10-15T04:57:04.514Z,146504.81
2022-10-15T04:59:31.953Z,146495.09
2022-10-15T05:02:37.387Z,146495.09
2022-10-15T05:05:32.587Z,146495.09
2022-10-15T05:08:04.447Z,146495.09
2022-10-15T05:10:38.325Z,146519.47
2022-10-15T05:13:07.737Z,146534.09
2022-10-15T05:15:37.617Z,146536.50
2022-10-15T05:18:07.590Z,146551.09
2022-10-15T05:20:43.774Z,146527.97
2022-10-15T05:23:15.501Z,146474.41
2022-10-15T05:25:51.663Z,146510.94
2022-10-15T05:28:23.439Z,146512.16
2022-10-15T05:30:50.498Z,146514.56
2022-10-15T05:33:17.484Z,146502.41
2022-10-15T05:35:44.478Z,146492.66
2022-10-15T05:38:11.474Z,146490.22
2022-10-15T05:40:39.937Z,146496.28
2022-10-15T05:43:17.294Z,146523.09
2022-10-15T05:45:44.256Z,146491.41
2022-10-15T05:48:11.254Z,146514.56
2022-10-15T05:50:38.270Z,146502.41
2022-10-15T05:53:09.325Z,146518.22
2022-10-15T05:55:45.190Z,146525.56
2022-10-15T05:58:12.215Z,146512.16
2022-10-15T06:00:41.934Z,146541.38
2022-10-15T06:03:13.125Z,146527.97
2022-10-15T06:05:40.389Z,146495.09
2022-10-15T06:08:07.491Z,146560.88
2022-10-15T06:10:37.853Z,146484.13
2022-10-15T06:13:05.989Z,146543.81
2022-10-15T06:15:33.858Z,146554.75
2022-10-15T06:18:01.951Z,146563.31
2022-10-15T06:20:28.900Z,146538.94
2022-10-15T06:22:59.481Z,146535.28
2022-10-15T06:25:27.064Z,146512.16
2022-10-15T06:27:54.283Z,146563.31
2022-10-15T06:30:24.519Z,146546.22
2022-10-15T06:32:53.041Z,146563.31
2022-10-15T06:35:22.487Z,146560.88
2022-10-15T06:37:49.732Z,146563.31
2022-10-15T06:40:17.172Z,146560.88
2022-10-15T06:42:44.206Z,146548.69
2022-10-15T06:45:11.842Z,146463.41
2022-10-15T06:47:41.628Z,146573.03
2022-10-15T06:50:09.271Z,146587.66
2022-10-15T06:52:37.311Z,146577.91
2022-10-15T06:55:05.059Z,146591.31
2022-10-15T06:57:32.068Z,146521.88
2022-10-15T06:59:59.130Z,146558.44
2022-10-15T07:02:26.412Z,146590.09
2022-10-15T07:04:53.603Z,146577.91
2022-10-15T07:07:20.711Z,146566.97
2022-10-15T07:09:48.038Z,146590.09
2022-10-15T07:12:16.277Z,146517.00
2022-10-15T07:14:43.282Z,146620.59
2022-10-15T07:17:10.281Z,146630.31
2022-10-15T07:19:37.334Z,146659.56
2022-10-15T07:22:04.293Z,146690.03
2022-10-15T07:24:31.312Z,146702.22
2022-10-15T07:26:58.610Z,146735.19
2022-10-15T07:29:25.613Z,146751.00
2022-10-15T07:31:52.678Z,146775.41
2022-10-15T07:34:19.705Z,146768.06
2022-10-15T07:36:46.683Z,146786.34
2022-10-15T07:39:14.170Z,146793.69
2022-10-15T07:41:41.150Z,146857.06
2022-10-15T07:44:08.190Z,146853.44
2022-10-15T07:46:35.180Z,146831.47
2022-10-15T07:49:02.259Z,146788.78
2022-10-15T07:51:29.320Z,146803.44
2022-10-15T07:53:56.321Z,146816.84
2022-10-15T07:56:23.296Z,146855.84
2022-10-15T07:58:53.175Z,146843.63
2022-10-15T08:01:21.444Z,146853.44
2022-10-15T08:03:48.769Z,146874.13
2022-10-15T08:06:16.375Z,146907.03
2022-10-15T08:08:43.835Z,146916.78
2022-10-15T08:11:13.631Z,146955.84
2022-10-15T08:13:42.260Z,146943.63
2022-10-15T08:16:11.113Z,146961.91
2022-10-15T08:18:39.310Z,146986.34
2022-10-15T08:21:07.785Z,147010.78
2022-10-15T08:23:35.798Z,147021.72
2022-10-15T08:26:03.651Z,147002.22
2022-10-15T08:28:32.630Z,147004.69
2022-10-15T08:31:04.587Z,146986.34
2022-10-15T08:33:34.833Z,147002.22
2022-10-15T08:36:02.300Z,146985.09
2022-10-15T08:38:30.512Z,147009.56
2022-10-15T08:41:00.281Z,147007.09
2022-10-15T08:43:39.925Z,147001.00
2022-10-15T08:46:21.581Z,147015.66
2022-10-15T08:48:55.352Z,147048.56
2022-10-15T08:51:28.362Z,146999.81
2022-10-15T08:54:00.161Z,147112.00
2022-10-15T08:56:32.482Z,147143.75
2022-10-15T08:59:07.715Z,147179.13
2022-10-15T09:01:39.810Z,147155.97
2022-10-15T09:04:12.566Z,147204.72
2022-10-15T09:06:40.373Z,147246.28
2022-10-15T09:09:47.949Z,147297.56
2022-10-15T09:12:48.358Z,147302.47
2022-10-15T09:15:22.632Z,147238.94
2022-10-15T09:17:54.365Z,147247.53
2022-10-15T09:20:33.470Z,147254.81
2022-10-15T09:23:00.751Z,147325.66
2022-10-15T09:25:35.394Z,147352.50
2022-10-15T09:28:12.717Z,147309.75
2022-10-15T09:30:51.421Z,147351.25
2022-10-15T09:33:39.889Z,147392.75
2022-10-15T09:36:30.012Z,147353.72
2022-10-15T09:39:21.505Z,147329.31
2022-10-15T09:42:16.678Z,147318.31
2022-10-15T09:44:46.821Z,147326.84
2022-10-15T09:47:27.949Z,147321.97
2022-10-15T09:50:01.162Z,147301.19
2022-10-15T09:53:03.078Z,147330.53
2022-10-15T09:56:03.285Z,147303.66
2022-10-15T09:58:37.717Z,147323.19
2022-10-15T10:01:07.522Z,147307.34
2022-10-15T10:03:36.313Z,147412.34
2022-10-15T10:06:08.944Z,147309.75
2022-10-15T10:08:58.019Z,147340.28
2022-10-15T10:11:27.469Z,147361.03
2022-10-15T10:13:59.871Z,147331.72
2022-10-15T10:16:28.757Z,147387.88
2022-10-15T10:19:12.702Z,147331.72
2022-10-15T10:21:42.750Z,147391.56
2022-10-15T10:24:31.833Z,147477.06
2022-10-15T10:26:59.790Z,147368.34
2022-10-15T10:29:35.713Z,147475.84
2022-10-15T10:32:27.082Z,147546.69
2022-10-15T10:34:54.800Z,147412.34
2022-10-15T10:37:22.821Z,147390.34
2022-10-15T10:39:55.840Z,147458.72
2022-10-15T10:42:24.509Z,147497.84
2022-10-15T10:44:53.098Z,147478.25
2022-10-15T10:47:25.054Z,147428.19
2022-10-15T10:49:58.075Z,147431.88
2022-10-15T10:52:25.019Z,147428.19
2022-10-15T10:55:20.163Z,147411.06
2022-10-15T10:57:56.689Z,147339.06
2022-10-15T11:00:52.591Z,147315.88
2022-10-15T11:03:36.873Z,147395.22
2022-10-15T11:06:09.800Z,147350.03
2022-10-15T11:08:50.831Z,147221.84
2022-10-15T11:11:27.821Z,147304.88
2022-10-15T11:14:08.261Z,147335.41
2022-10-15T11:17:00.327Z,147297.56
2022-10-15T11:23:02.754Z,147264.59
2022-10-15T11:25:43.953Z,147199.84
2022-10-15T11:28:47.962Z,147287.78
2022-10-15T11:31:55.050Z,147219.41
2022-10-15T11:34:55.248Z,147219.41
2022-10-15T11:37:35.237Z,147238.94
2022-10-15T11:40:43.922Z,147224.28
2022-10-15T11:43:25.022Z,147209.63
2022-10-15T11:46:19.522Z,147146.19
2022-10-15T11:48:51.934Z,147226.72
2022-10-15T11:51:29.954Z,147201.13
2022-10-15T11:54:06.808Z,147230.38
2022-10-15T11:56:41.445Z,147191.31
2022-10-15T11:59:54.377Z,147243.81
2022-10-15T12:02:31.548Z,147269.47
2022-10-15T12:05:04.825Z,147253.63
2022-10-15T12:07:42.454Z,147319.50
2022-10-15T12:10:46.489Z,147296.31
2022-10-15T12:13:35.311Z,147275.59
2022-10-15T12:16:20.283Z,147199.84
2022-10-15T12:18:58.632Z,147289.03
2022-10-15T12:21:46.544Z,147289.03
2022-10-15T12:24:38.320Z,147286.56
2022-10-15T12:27:35.512Z,147259.72
2022-10-15T12:30:02.758Z,147340.28
2022-10-15T12:32:37.351Z,147312.22
2022-10-15T12:37:52.858Z,147378.13
2022-10-15T12:40:22.323Z,147405.00
2022-10-15T12:42:53.189Z,147422.09
2022-10-15T12:45:40.232Z,147409.88
2022-10-15T12:48:16.698Z,147446.50
2022-10-15T12:50:46.560Z,147453.84
2022-10-15T12:53:33.080Z,147525.91
2022-10-15T12:56:15.188Z,147518.63
2022-10-15T12:58:53.610Z,147517.41
2022-10-15T13:01:20.845Z,147512.53
2022-10-15T13:03:51.004Z,147514.94
2022-10-15T13:06:20.806Z,147512.53
2022-10-15T13:08:55.184Z,147429.41
2022-10-15T13:11:29.843Z,147321.97
2022-10-15T13:14:13.061Z,147433.06
2022-10-15T13:16:48.271Z,147326.84
2022-10-15T13:19:28.826Z,147403.78
2022-10-15T13:21:59.866Z,147467.28
2022-10-15T13:24:38.495Z,147480.72
2022-10-15T13:27:21.329Z,147426.97
2022-10-15T13:30:12.294Z,147423.31
2022-10-15T13:32:50.963Z,147398.91
2022-10-15T13:35:23.417Z,147451.38
2022-10-15T13:37:50.496Z,147446.50
2022-10-15T13:40:21.746Z,147451.38
2022-10-15T13:43:22.115Z,147495.41
2022-10-15T13:45:53.432Z,147483.13
2022-10-15T13:48:23.973Z,147474.59
2022-10-15T13:51:00.265Z,147488.03
2022-10-15T13:53:30.692Z,147539.34
2022-10-15T13:56:00.686Z,147549.16
2022-10-15T13:58:34.329Z,147556.47
2022-10-15T14:01:25.424Z,147568.69
2022-10-15T14:03:59.341Z,147624.88
2022-10-15T14:06:33.003Z,147610.22
2022-10-15T14:09:11.022Z,147591.91
2022-10-15T14:11:39.875Z,147533.25
2022-10-15T14:14:31.864Z,147574.78
2022-10-15T14:17:01.268Z,147546.69
2022-10-15T14:19:30.224Z,147579.69
2022-10-15T14:21:59.149Z,147523.50
2022-10-15T14:24:35.723Z,147505.19
2022-10-15T14:27:06.536Z,147530.84
2022-10-15T14:29:49.242Z,147478.25
2022-10-15T14:32:26.829Z,147513.75
2022-10-15T14:34:58.878Z,147517.41
2022-10-15T14:37:37.115Z,147512.53
2022-10-15T14:40:13.133Z,147492.94
2022-10-15T14:42:41.754Z,147490.53
2022-10-15T14:45:17.819Z,147500.28
2022-10-15T14:47:48.655Z,147445.28
2022-10-15T14:50:17.359Z,147544.25
2022-10-15T14:52:47.765Z,147510.06
2022-10-15T14:55:40.588Z,147522.28
2022-10-15T14:58:15.665Z,147587.03
2022-10-15T15:00:45.757Z,147549.16
2022-10-15T15:03:22.292Z,147468.50
2022-10-15T15:05:57.055Z,147554.06
2022-10-15T15:08:25.686Z,147568.69
2022-10-15T15:10:56.520Z,147522.28
2022-10-15T15:13:31.039Z,147517.41
2022-10-15T15:15:58.282Z,147524.72
2022-10-15T15:18:25.306Z,147508.84
2022-10-15T15:20:52.834Z,147440.41
2022-10-15T15:23:29.922Z,147475.84
2022-10-15T15:25:57.022Z,147405.00
2022-10-15T15:28:27.078Z,147461.16
2022-10-15T15:30:58.390Z,147466.03
2022-10-15T15:33:25.567Z,147468.50
2022-10-15T15:36:17.570Z,147468.50
2022-10-15T15:38:49.721Z,147383.00
2022-10-15T15:41:22.199Z,147458.72
2022-10-15T15:43:49.880Z,147423.31
2022-10-15T15:46:16.905Z,147423.31
2022-10-15T15:48:44.062Z,147398.91
2022-10-15T15:51:20.832Z,147397.66
2022-10-15T15:53:48.577Z,147387.88
2022-10-15T15:56:15.612Z,147412.34
2022-10-15T15:58:42.662Z,147341.50
2022-10-15T16:01:09.758Z,147400.09
2022-10-15T16:03:36.752Z,147424.50
2022-10-15T16:06:07.441Z,147396.44
2022-10-15T16:08:35.410Z,147364.69
2022-10-15T16:11:03.831Z,147386.69
2022-10-15T16:13:31.241Z,147389.13
2022-10-15T16:15:58.638Z,147391.56
2022-10-15T16:18:25.653Z,147392.75
2022-10-15T16:20:52.952Z,147383.00
2022-10-15T16:23:19.961Z,147353.72
2022-10-15T16:25:46.945Z,147346.38
2022-10-15T16:28:14.034Z,147312.22
2022-10-15T16:30:41.109Z,147317.09
2022-10-15T16:35:40.308Z,147285.34
2022-10-15T16:38:08.470Z,147282.88
2022-10-15T16:40:35.490Z,147282.88
2022-10-15T16:43:02.481Z,147237.72
2022-10-15T16:45:29.549Z,147256.06
2022-10-15T16:47:56.748Z,147168.13
2022-10-15T16:50:23.896Z,147219.41
2022-10-15T16:52:50.875Z,147194.97
2022-10-15T16:55:17.875Z,147182.81
2022-10-15T16:57:45.037Z,147170.59
2022-10-15T17:00:12.460Z,147098.59
2022-10-15T17:02:39.584Z,147163.25
2022-10-15T17:05:07.263Z,147147.41
2022-10-15T17:07:34.355Z,147094.91
2022-10-15T17:10:01.808Z,147146.19
2022-10-15T17:12:28.984Z,147155.97
2022-10-15T17:14:56.151Z,147058.31
2022-10-15T17:17:23.257Z,147179.13
2022-10-15T17:19:50.265Z,147190.09
2022-10-15T17:22:17.315Z,147193.78
2022-10-15T17:24:44.416Z,147198.66
2022-10-15T17:27:11.459Z,147203.53
2022-10-15T17:29:38.611Z,147193.78
2022-10-15T17:32:05.638Z,147193.78
2022-10-15T17:34:33.054Z,147088.84
2022-10-15T17:37:00.080Z,147168.13
2022-10-15T17:39:27.114Z,147165.72
2022-10-15T17:41:54.167Z,147148.63
2022-10-15T17:44:21.219Z,147185.22
2022-10-15T17:49:18.646Z,147203.53
2022-10-15T17:51:46.692Z,147212.06
2022-10-15T17:54:14.202Z,147229.19
2022-10-15T17:56:41.528Z,147185.22
2022-10-15T17:59:12.090Z,147158.38
2022-10-15T18:01:59.147Z,147207.19
2022-10-15T18:04:29.088Z,147194.97
2022-10-15T18:06:56.122Z,147173.00
2022-10-15T18:09:26.940Z,147187.69
2022-10-15T18:12:00.353Z,147168.13
2022-10-15T18:14:33.754Z,147122.97
2022-10-15T18:17:00.890Z,147153.50
2022-10-15T18:19:28.142Z,147153.50
2022-10-15T18:21:55.619Z,147141.28
2022-10-15T18:24:23.714Z,147131.53
2022-10-15T18:26:51.618Z,147053.44
2022-10-15T18:29:18.863Z,147073.00
2022-10-15T18:31:47.071Z,147053.44
2022-10-15T18:34:14.108Z,147102.25
2022-10-15T18:36:43.451Z,147090.03
2022-10-15T18:39:11.328Z,147032.72
2022-10-15T18:41:40.000Z,147088.84
2022-10-15T18:44:13.464Z,147055.91
2022-10-15T18:46:42.061Z,147068.06
2022-10-15T18:49:09.233Z,147077.88
2022-10-15T18:51:36.287Z,147077.88
2022-10-15T18:54:04.030Z,147063.19
2022-10-15T18:56:31.011Z,146980.22
2022-10-15T18:58:58.012Z,146942.41
2022-10-15T19:01:29.252Z,147033.94
2022-10-15T19:03:58.267Z,147043.69
2022-10-15T19:06:29.003Z,147053.44
2022-10-15T19:09:00.545Z,147033.94
2022-10-15T19:11:30.967Z,147027.84
2022-10-15T19:14:00.451Z,147033.94
2022-10-15T19:16:28.310Z,146948.50
2022-10-15T19:19:00.926Z,146998.56
2022-10-15T19:21:28.090Z,147032.72
2022-10-15T19:23:55.134Z,147035.16
2022-10-15T19:26:22.409Z,147021.72
2022-10-15T19:28:51.657Z,146948.50
2022-10-15T19:31:27.926Z,146998.56
2022-10-15T19:33:57.848Z,147001.00
2022-10-15T19:36:28.919Z,146994.94
2022-10-15T19:38:56.498Z,146981.47
2022-10-15T19:41:23.582Z,146849.75
2022-10-15T19:43:52.000Z,146999.81
2022-10-15T19:46:19.282Z,146975.34
2022-10-15T19:48:48.081Z,146982.69
2022-10-15T19:51:15.356Z,146977.78
2022-10-15T19:53:42.515Z,146838.75
2022-10-15T19:56:11.235Z,146947.28
2022-10-15T19:58:38.241Z,146929.00
2022-10-15T20:01:05.744Z,146943.63
2022-10-15T20:03:33.886Z,146936.34
2022-10-15T20:06:08.825Z,146926.59
2022-10-15T20:08:36.434Z,146904.63
2022-10-15T20:11:06.918Z,146885.13
2022-10-15T20:13:35.334Z,146844.88
2022-10-15T20:16:10.783Z,146853.44
2022-10-15T20:18:37.785Z,146819.25
2022-10-15T20:21:13.792Z,146827.81
2022-10-15T20:23:41.917Z,146815.59
2022-10-15T20:26:12.058Z,146794.91
2022-10-15T20:28:40.332Z,146748.59
2022-10-15T20:31:09.618Z,146797.31
2022-10-15T20:33:37.600Z,146785.16
2022-10-15T20:36:07.680Z,146788.78
2022-10-15T20:38:35.690Z,146804.66
2022-10-15T20:41:08.100Z,146803.44
2022-10-15T20:43:35.429Z,146799.78
2022-10-15T20:46:02.667Z,146782.69
2022-10-15T20:48:30.874Z,146781.50
2022-10-15T20:50:58.132Z,146813.19
2022-10-15T20:53:25.914Z,146783.91
2022-10-15T20:55:53.094Z,146770.50
2022-10-15T20:58:20.123Z,146760.75
2022-10-15T21:00:47.159Z,146712.03
2022-10-15T21:03:15.028Z,146749.78
2022-10-15T21:05:41.998Z,146735.19
2022-10-15T21:08:09.048Z,146722.97
2022-10-15T21:10:36.289Z,146724.19
2022-10-15T21:13:03.726Z,146735.19
2022-10-15T21:15:30.892Z,146749.78
2022-10-15T21:17:58.462Z,146726.63
2022-10-15T21:20:26.870Z,146733.94
2022-10-15T21:22:53.910Z,146726.63
2022-10-15T21:25:20.990Z,146713.22
2022-10-15T21:27:48.048Z,146736.38
2022-10-15T21:30:15.094Z,146719.31
2022-10-15T21:32:42.070Z,146751.00
2022-10-15T21:35:09.242Z,146715.63
2022-10-15T21:37:37.977Z,146725.44
2022-10-15T21:40:07.509Z,146614.47
2022-10-15T21:42:34.581Z,146721.75
2022-10-15T21:45:01.612Z,146724.19
2022-10-15T21:47:28.975Z,146718.09
2022-10-15T21:49:56.166Z,146703.44
2022-10-15T21:52:23.188Z,146677.81
2022-10-15T21:54:50.162Z,146696.09
2022-10-15T21:57:17.184Z,146685.16
2022-10-15T21:59:44.221Z,146672.97
2022-10-15T22:02:11.406Z,146682.69
2022-10-15T22:04:38.513Z,146677.81
2022-10-15T22:07:08.770Z,146648.59
2022-10-15T22:09:36.079Z,146677.81
2022-10-15T22:12:03.120Z,146680.28
2022-10-15T22:14:30.451Z,146687.56
2022-10-15T22:16:57.977Z,146648.59
2022-10-15T22:19:24.979Z,146687.56
2022-10-15T22:21:51.942Z,146666.88
2022-10-15T22:24:20.199Z,146603.50
2022-10-15T22:26:50.592Z,146643.72
2022-10-15T22:29:23.971Z,146626.66
2022-10-15T22:31:52.267Z,146648.59
2022-10-15T22:34:20.717Z,146643.72
2022-10-15T22:36:47.855Z,146587.66
2022-10-15T22:39:16.553Z,146596.19
2022-10-15T22:41:45.949Z,146590.09
2022-10-15T22:44:18.125Z,146584.03
2022-10-15T22:46:46.100Z,146597.44
2022-10-15T22:49:14.082Z,146569.38
2022-10-15T22:51:41.483Z,146563.31
2022-10-15T22:54:08.860Z,146566.97
2022-10-15T22:56:36.877Z,146518.22
2022-10-15T22:59:04.104Z,146556.00
2022-10-15T23:01:32.773Z,146543.81
2022-10-15T23:04:03.299Z,146565.75
2022-10-15T23:06:32.178Z,146509.69
2022-10-15T23:08:59.635Z,146495.09
2022-10-15T23:11:32.069Z,146521.88
2022-10-15T23:14:02.470Z,146512.16
2022-10-15T23:16:35.271Z,146487.81
2022-10-15T23:19:03.590Z,146485.34
2022-10-15T23:21:37.764Z,146462.19
2022-10-15T23:24:06.555Z,146478.03
2022-10-15T23:26:34.355Z,146463.41
2022-10-15T23:29:03.825Z,146445.16
2022-10-15T23:31:33.324Z,146434.19
2022-10-15T23:34:02.172Z,146451.25
2022-10-15T23:36:30.294Z,146473.16
2022-10-15T23:38:59.714Z,146457.34
2022-10-15T23:41:28.169Z,146404.91
2022-10-15T23:43:55.888Z,146443.94
2022-10-15T23:46:23.134Z,146469.53
2022-10-15T23:48:50.570Z,146502.41
2022-10-15T23:51:24.548Z,146473.16
2022-10-15T23:53:52.706Z,146426.88
2022-10-15T23:56:20.734Z,146407.34
2022-10-15T23:58:54.438Z,146451.25
