createdAt,value
2022-09-15T00:01:28.898Z,99100.81
2022-09-15T00:03:56.762Z,99102.19
2022-09-15T00:06:24.507Z,99104.38
2022-09-15T00:08:51.769Z,99101.69
2022-09-15T00:11:23.339Z,99108.25
2022-09-15T00:13:52.247Z,99106.31
2022-09-15T00:16:21.457Z,99104.94
2022-09-15T00:18:49.956Z,99101.13
2022-09-15T00:21:20.638Z,99090.19
2022-09-15T00:23:49.248Z,99098.84
2022-09-15T00:26:20.665Z,99110.38
2022-09-15T00:28:48.620Z,99103.81
2022-09-15T00:31:19.637Z,99093.97
2022-09-15T00:33:53.271Z,99098.94
2022-09-15T00:36:21.997Z,99098.84
2022-09-15T00:38:49.801Z,99093.16
2022-09-15T00:41:19.850Z,99097.03
2022-09-15T00:43:54.980Z,99095.53
2022-09-15T00:46:28.066Z,99090.28
2022-09-15T00:49:16.616Z,99091.19
2022-09-15T00:52:13.204Z,99098.81
2022-09-15T00:55:33.929Z,99099.53
2022-09-15T00:58:12.217Z,99102.59
2022-09-15T01:00:47.919Z,99101.38
2022-09-15T01:03:15.934Z,99093.09
2022-09-15T01:05:51.507Z,99079.41
2022-09-15T01:08:28.433Z,99089.91
2022-09-15T01:10:56.669Z,99083.28
2022-09-15T01:13:24.224Z,99079.72
2022-09-15T01:16:39.321Z,99090.28
2022-09-15T01:19:35.059Z,99080.47
2022-09-15T01:22:23.721Z,99087.13
2022-09-15T01:25:20.712Z,99083.44
2022-09-15T01:28:04.098Z,99084.41
2022-09-15T01:30:42.702Z,99073.97
2022-09-15T01:33:42.241Z,99079.66
2022-09-15T01:36:16.666Z,99074.56
2022-09-15T01:39:03.702Z,99079.84
2022-09-15T01:41:37.874Z,99078.19
2022-09-15T01:44:12.508Z,99079.81
2022-09-15T01:46:52.513Z,99064.97
2022-09-15T01:49:25.612Z,99068.41
2022-09-15T01:51:54.327Z,99063.19
2022-09-15T01:54:33.075Z,99066.06
2022-09-15T01:57:02.575Z,99063.13
2022-09-15T01:59:30.774Z,99061.69
2022-09-15T02:02:27.025Z,99067.94
2022-09-15T02:05:01.121Z,99068.59
2022-09-15T02:08:05.543Z,99055.75
2022-09-15T02:11:07.840Z,99054.31
2022-09-15T02:13:43.100Z,99033.28
2022-09-15T02:16:23.610Z,99040.84
2022-09-15T02:18:51.653Z,99041.25
2022-09-15T02:21:23.700Z,99038.81
2022-09-15T02:23:58.000Z,99037.16
2022-09-15T02:26:27.923Z,99036.56
2022-09-15T02:28:59.163Z,99036.78
2022-09-15T02:31:28.053Z,99025.94
2022-09-15T02:34:00.283Z,99025.72
2022-09-15T02:36:31.465Z,99027.16
2022-09-15T02:39:05.168Z,99023.56
2022-09-15T02:41:35.529Z,99020.63
2022-09-15T02:44:03.864Z,99020.63
2022-09-15T02:46:31.325Z,99019.38
2022-09-15T02:48:58.814Z,99021.56
2022-09-15T02:51:26.224Z,99010.22
2022-09-15T02:53:54.773Z,99014.31
2022-09-15T02:56:22.642Z,99010.84
2022-09-15T02:58:49.966Z,99007.97
2022-09-15T03:01:17.807Z,99006.13
2022-09-15T03:03:46.758Z,99007.97
2022-09-15T03:06:17.678Z,98997.47
2022-09-15T03:08:52.025Z,98997.88
2022-09-15T03:11:22.586Z,98990.63
2022-09-15T03:13:56.039Z,98988.72
2022-09-15T03:16:24.318Z,98985.00
2022-09-15T03:18:53.997Z,98987.16
2022-09-15T03:21:23.442Z,98984.28
2022-09-15T03:23:51.635Z,98977.63
2022-09-15T03:26:21.484Z,98976.44
2022-09-15T03:28:49.437Z,98978.00
2022-09-15T03:31:17.576Z,98974.94
2022-09-15T03:33:45.102Z,98970.31
2022-09-15T03:36:13.140Z,98970.22
2022-09-15T03:38:41.124Z,98966.34
2022-09-15T03:41:11.850Z,98966.56
2022-09-15T03:43:40.655Z,98967.84
2022-09-15T03:46:11.803Z,98972.66
2022-09-15T03:48:40.807Z,98975.72
2022-09-15T03:51:11.279Z,98971.97
2022-09-15T03:53:41.364Z,98971.03
2022-09-15T03:56:10.224Z,98965.81
2022-09-15T03:58:38.228Z,98963.06
2022-09-15T04:01:06.658Z,98965.72
2022-09-15T04:03:37.468Z,98961.75
2022-09-15T04:06:08.157Z,98952.13
2022-09-15T04:08:35.363Z,98949.19
2022-09-15T04:11:08.186Z,98950.91
2022-09-15T04:13:37.855Z,98952.03
2022-09-15T04:16:08.384Z,98949.78
2022-09-15T04:18:36.541Z,98952.72
2022-09-15T04:21:07.335Z,98947.94
2022-09-15T04:23:35.948Z,98953.84
2022-09-15T04:26:09.963Z,98944.06
2022-09-15T04:28:39.549Z,98934.66
2022-09-15T04:31:12.616Z,98937.44
2022-09-15T04:33:42.532Z,98936.91
2022-09-15T04:36:16.189Z,98940.69
2022-09-15T04:38:45.239Z,98937.53
2022-09-15T04:41:14.409Z,98934.16
2022-09-15T04:43:43.674Z,98939.66
2022-09-15T04:46:15.060Z,98938.94
2022-09-15T04:48:44.158Z,98937.81
2022-09-15T04:51:14.890Z,98942.66
2022-09-15T04:53:42.630Z,98944.78
2022-09-15T04:56:12.875Z,98941.41
2022-09-15T04:58:46.061Z,98947.31
2022-09-15T05:01:18.457Z,98960.00
2022-09-15T05:03:49.796Z,98962.75
2022-09-15T05:06:20.325Z,98955.06
2022-09-15T05:08:52.160Z,98965.28
2022-09-15T05:11:21.920Z,98967.13
2022-09-15T05:13:49.815Z,98974.28
2022-09-15T05:16:20.508Z,98972.66
2022-09-15T05:18:50.123Z,98975.72
2022-09-15T05:21:20.017Z,98975.72
2022-09-15T05:23:49.141Z,98983.88
2022-09-15T05:26:20.584Z,98994.00
2022-09-15T05:28:48.073Z,98983.47
2022-09-15T05:31:23.729Z,99000.38
2022-09-15T05:33:53.443Z,99004.00
2022-09-15T05:36:25.199Z,99022.03
2022-09-15T05:38:54.334Z,99014.25
2022-09-15T05:41:22.017Z,99020.25
2022-09-15T05:43:51.117Z,99020.13
2022-09-15T05:46:19.539Z,99019.63
2022-09-15T05:48:47.448Z,99025.00
2022-09-15T05:51:15.208Z,99023.59
2022-09-15T05:53:42.909Z,99018.72
2022-09-15T05:56:14.967Z,99033.22
2022-09-15T05:58:44.686Z,99040.00
2022-09-15T06:01:27.293Z,99036.94
2022-09-15T06:03:56.671Z,99034.94
2022-09-15T06:06:25.929Z,99031.00
2022-09-15T06:08:58.394Z,99033.91
2022-09-15T06:11:29.473Z,99033.03
2022-09-15T06:14:02.917Z,99039.72
2022-09-15T06:16:35.094Z,99020.03
2022-09-15T06:19:02.571Z,99035.34
2022-09-15T06:21:32.934Z,99038.78
2022-09-15T06:24:07.205Z,99045.41
2022-09-15T06:26:34.671Z,99057.69
2022-09-15T06:29:05.003Z,99056.81
2022-09-15T06:31:33.896Z,99069.94
2022-09-15T06:34:01.481Z,99065.91
2022-09-15T06:36:30.291Z,99059.44
2022-09-15T06:38:58.536Z,99084.75
2022-09-15T06:41:26.097Z,99072.47
2022-09-15T06:43:53.868Z,99094.47
2022-09-15T06:46:25.207Z,99078.91
2022-09-15T06:48:53.688Z,99075.88
2022-09-15T06:51:23.595Z,99065.94
2022-09-15T06:53:51.090Z,99072.44
2022-09-15T06:56:20.830Z,99076.53
2022-09-15T06:58:49.453Z,99083.19
2022-09-15T07:01:30.446Z,99081.56
2022-09-15T07:04:00.935Z,99094.59
2022-09-15T07:06:30.845Z,99091.84
2022-09-15T07:08:59.028Z,99107.19
2022-09-15T07:11:26.455Z,99086.06
2022-09-15T07:13:53.724Z,99076.13
2022-09-15T07:16:22.793Z,99080.50
2022-09-15T07:18:50.159Z,99080.00
2022-09-15T07:21:20.331Z,99095.31
2022-09-15T07:23:48.930Z,99099.41
2022-09-15T07:26:18.089Z,99115.72
2022-09-15T07:28:50.094Z,99107.03
2022-09-15T07:31:20.019Z,99111.75
2022-09-15T07:33:47.668Z,99125.06
2022-09-15T07:36:15.571Z,99123.25
2022-09-15T07:38:48.267Z,99126.78
2022-09-15T07:41:21.280Z,99125.97
2022-09-15T07:43:54.050Z,99132.53
2022-09-15T07:46:23.232Z,99121.25
2022-09-15T07:48:53.234Z,99117.16
2022-09-15T07:51:20.886Z,99134.91
2022-09-15T07:53:49.189Z,99125.22
2022-09-15T07:56:20.600Z,99121.56
2022-09-15T07:58:48.996Z,99137.81
2022-09-15T08:01:18.145Z,99142.34
2022-09-15T08:03:49.455Z,99139.97
2022-09-15T08:06:19.475Z,99142.28
2022-09-15T08:08:47.520Z,99148.13
2022-09-15T08:11:19.300Z,99158.69
2022-09-15T08:13:49.519Z,99161.69
2022-09-15T08:16:22.380Z,99170.38
2022-09-15T08:18:51.811Z,99181.25
2022-09-15T08:21:21.279Z,99179.03
2022-09-15T08:23:55.927Z,99171.34
2022-09-15T08:26:24.614Z,99184.41
2022-09-15T08:28:52.545Z,99193.38
2022-09-15T08:31:20.477Z,99184.88
2022-09-15T08:33:53.129Z,99193.19
2022-09-15T08:36:20.877Z,99189.13
2022-09-15T08:38:48.948Z,99197.97
2022-09-15T08:41:27.701Z,99203.13
2022-09-15T08:44:02.537Z,99210.59
2022-09-15T08:47:10.548Z,99199.56
2022-09-15T08:50:08.049Z,99206.06
2022-09-15T08:52:42.399Z,99205.72
2022-09-15T08:55:25.541Z,99212.84
2022-09-15T08:57:54.297Z,99217.94
2022-09-15T09:00:22.137Z,99236.41
2022-09-15T09:03:07.963Z,99235.81
2022-09-15T09:05:49.957Z,99237.41
2022-09-15T09:08:19.014Z,99240.84
2022-09-15T09:10:53.696Z,99240.22
2022-09-15T09:13:38.257Z,99255.59
2022-09-15T09:16:36.253Z,99241.31
2022-09-15T09:19:08.722Z,99251.00
2022-09-15T09:22:00.307Z,99253.28
2022-09-15T09:24:48.394Z,99283.19
2022-09-15T09:27:24.841Z,99261.31
2022-09-15T09:30:02.732Z,99270.38
2022-09-15T09:32:46.174Z,99277.22
2022-09-15T09:35:42.491Z,99253.84
2022-09-15T09:38:13.025Z,99258.44
2022-09-15T09:40:41.617Z,99247.69
2022-09-15T09:43:11.487Z,99238.88
2022-09-15T09:45:39.361Z,99227.56
2022-09-15T09:48:25.294Z,99220.50
2022-09-15T09:50:53.990Z,99202.59
2022-09-15T09:53:33.058Z,99200.91
2022-09-15T09:56:18.409Z,99195.44
2022-09-15T09:58:48.875Z,99187.78
2022-09-15T10:01:23.214Z,99161.22
2022-09-15T10:04:18.374Z,99145.75
2022-09-15T10:06:46.845Z,99136.22
2022-09-15T10:09:18.769Z,99120.78
2022-09-15T10:11:52.956Z,99127.44
2022-09-15T10:14:26.452Z,99110.66
2022-09-15T10:17:22.047Z,99092.72
2022-09-15T10:19:57.723Z,99079.94
2022-09-15T10:22:33.775Z,99068.56
2022-09-15T10:25:04.100Z,99063.19
2022-09-15T10:27:34.551Z,99064.34
2022-09-15T10:30:14.202Z,99061.22
2022-09-15T10:32:43.401Z,99064.00
2022-09-15T10:35:13.883Z,99057.31
2022-09-15T10:38:02.521Z,99062.22
2022-09-15T10:40:48.794Z,99058.56
2022-09-15T10:43:32.329Z,99041.03
2022-09-15T10:46:12.847Z,99039.16
2022-09-15T10:48:45.819Z,99040.25
2022-09-15T10:51:31.166Z,99035.88
2022-09-15T10:54:30.597Z,99045.81
2022-09-15T10:57:19.134Z,99035.19
2022-09-15T10:59:51.671Z,99026.63
2022-09-15T11:02:41.069Z,99021.25
2022-09-15T11:05:52.225Z,99008.78
2022-09-15T11:08:34.057Z,99025.06
2022-09-15T11:11:09.051Z,99022.59
2022-09-15T11:14:09.649Z,99028.72
2022-09-15T11:16:44.227Z,99019.47
2022-09-15T11:19:39.223Z,99026.94
2022-09-15T11:22:25.738Z,99017.75
2022-09-15T11:25:25.439Z,99014.13
2022-09-15T11:28:11.078Z,99011.81
2022-09-15T11:31:07.614Z,99005.25
2022-09-15T11:33:43.071Z,98999.47
2022-09-15T11:36:30.385Z,98994.19
2022-09-15T11:39:19.600Z,98986.81
2022-09-15T11:41:56.761Z,98992.81
2022-09-15T11:44:37.645Z,98985.66
2022-09-15T11:47:05.379Z,98979.00
2022-09-15T11:49:54.664Z,98974.78
2022-09-15T11:52:53.719Z,98971.00
2022-09-15T11:55:33.485Z,98975.44
2022-09-15T11:58:22.271Z,98977.16
2022-09-15T12:01:11.931Z,98982.53
2022-09-15T12:04:02.435Z,98992.72
2022-09-15T12:06:55.462Z,98991.81
2022-09-15T12:09:23.723Z,99001.78
2022-09-15T12:12:00.129Z,99000.06
2022-09-15T12:14:42.804Z,99016.91
2022-09-15T12:17:23.727Z,98999.69
2022-09-15T12:20:07.841Z,98996.63
2022-09-15T12:22:55.402Z,99001.44
2022-09-15T12:25:36.332Z,99008.50
2022-09-15T12:28:25.238Z,99009.56
2022-09-15T12:31:30.040Z,98999.78
2022-09-15T12:34:03.850Z,98996.88
2022-09-15T12:36:45.104Z,98975.94
2022-09-15T12:39:40.349Z,98983.94
2022-09-15T12:42:21.621Z,98985.47
2022-09-15T12:44:57.560Z,98987.59
2022-09-15T12:47:26.078Z,98981.22
2022-09-15T12:49:59.350Z,98971.19
2022-09-15T12:52:30.761Z,98977.81
2022-09-15T12:55:05.203Z,98972.25
2022-09-15T12:57:38.999Z,98954.78
2022-09-15T13:00:20.612Z,98957.88
2022-09-15T13:02:52.251Z,98956.06
2022-09-15T13:05:42.939Z,98954.16
2022-09-15T13:08:25.884Z,98955.59
2022-09-15T13:11:09.770Z,98952.41
2022-09-15T13:14:14.063Z,98948.56
2022-09-15T13:16:46.651Z,98949.63
2022-09-15T13:19:44.571Z,98944.09
2022-09-15T13:22:12.146Z,98943.78
2022-09-15T13:25:05.290Z,98937.84
2022-09-15T13:27:41.265Z,98940.94
2022-09-15T13:30:21.697Z,98944.88
2022-09-15T13:33:17.466Z,98890.84
2022-09-15T13:36:19.954Z,98929.16
2022-09-15T13:39:26.310Z,98927.94
2022-09-15T13:42:32.616Z,98918.88
2022-09-15T13:45:12.982Z,98906.69
2022-09-15T13:48:00.452Z,98904.66
2022-09-15T13:50:40.374Z,98901.59
2022-09-15T13:53:59.950Z,98900.94
2022-09-15T13:56:31.239Z,98892.69
2022-09-15T13:59:09.925Z,98897.53
2022-09-15T14:01:43.253Z,98901.25
2022-09-15T14:04:26.306Z,98895.31
2022-09-15T14:07:00.921Z,98903.84
2022-09-15T14:09:35.205Z,98895.78
2022-09-15T14:12:07.864Z,98876.63
2022-09-15T14:14:43.806Z,98879.59
2022-09-15T14:17:26.135Z,98864.81
2022-09-15T14:19:56.030Z,98871.44
2022-09-15T14:22:32.570Z,98861.81
2022-09-15T14:25:14.373Z,98857.72
2022-09-15T14:27:46.762Z,98863.44
2022-09-15T14:30:24.419Z,98857.63
2022-09-15T14:32:56.483Z,98841.19
2022-09-15T14:35:37.947Z,98836.59
2022-09-15T14:38:05.466Z,98837.91
2022-09-15T14:40:41.949Z,98830.56
2022-09-15T14:43:31.509Z,98834.16
2022-09-15T14:46:15.565Z,98822.44
2022-09-15T14:48:43.021Z,98830.47
2022-09-15T14:51:33.884Z,98821.88
2022-09-15T14:54:03.616Z,98838.38
2022-09-15T14:56:37.068Z,98838.53
2022-09-15T14:59:10.709Z,98823.34
2022-09-15T15:01:43.067Z,98830.53
2022-09-15T15:04:17.603Z,98836.88
2022-09-15T15:07:09.394Z,98834.88
2022-09-15T15:10:08.148Z,98836.88
2022-09-15T15:12:40.670Z,98820.50
2022-09-15T15:15:13.193Z,98821.88
2022-09-15T15:17:44.290Z,98825.78
2022-09-15T15:20:14.424Z,98824.47
2022-09-15T15:22:44.120Z,98808.44
2022-09-15T15:25:22.179Z,98803.91
2022-09-15T15:27:55.468Z,98809.38
2022-09-15T15:30:29.694Z,98804.72
2022-09-15T15:32:57.533Z,98803.78
2022-09-15T15:35:28.380Z,98797.06
2022-09-15T15:38:18.479Z,98815.41
2022-09-15T15:40:47.034Z,98798.09
2022-09-15T15:43:22.898Z,98792.03
2022-09-15T15:46:05.335Z,98801.91
2022-09-15T15:48:38.347Z,98797.59
2022-09-15T15:51:08.645Z,98801.59
2022-09-15T15:53:56.449Z,98802.75
2022-09-15T15:56:26.341Z,98792.16
2022-09-15T15:58:55.746Z,98791.66
2022-09-15T16:01:24.805Z,98785.34
2022-09-15T16:03:55.421Z,98790.22
2022-09-15T16:06:23.652Z,98793.03
2022-09-15T16:08:52.821Z,98782.66
2022-09-15T16:11:22.872Z,98786.94
2022-09-15T16:13:52.330Z,98769.56
2022-09-15T16:16:27.049Z,98787.84
2022-09-15T16:18:55.188Z,98782.66
2022-09-15T16:21:40.167Z,98786.41
2022-09-15T16:24:13.932Z,98780.72
2022-09-15T16:26:41.792Z,98784.19
2022-09-15T16:29:09.633Z,98791.19
2022-09-15T16:31:37.910Z,98790.09
2022-09-15T16:34:06.150Z,98782.44
2022-09-15T16:36:37.454Z,98778.69
2022-09-15T16:39:05.061Z,98774.47
2022-09-15T16:41:38.502Z,98778.88
2022-09-15T16:44:19.392Z,98778.38
2022-09-15T16:46:47.354Z,98773.63
2022-09-15T16:49:16.469Z,98779.50
2022-09-15T16:51:45.821Z,98769.75
2022-09-15T16:54:20.775Z,98785.53
2022-09-15T16:56:48.625Z,98785.34
2022-09-15T16:59:17.193Z,98785.19
2022-09-15T17:01:45.489Z,98778.50
2022-09-15T17:04:17.679Z,98772.50
2022-09-15T17:06:45.803Z,98771.03
2022-09-15T17:09:15.664Z,98777.72
2022-09-15T17:11:43.387Z,98768.78
2022-09-15T17:14:15.449Z,98785.19
2022-09-15T17:16:42.833Z,98765.47
2022-09-15T17:19:11.136Z,98767.59
2022-09-15T17:21:40.359Z,98773.13
2022-09-15T17:24:10.684Z,98779.00
2022-09-15T17:26:38.621Z,98771.53
2022-09-15T17:29:06.999Z,98770.22
2022-09-15T17:31:36.313Z,98765.19
2022-09-15T17:34:04.859Z,98768.41
2022-09-15T17:36:33.711Z,98772.66
2022-09-15T17:39:03.990Z,98766.63
2022-09-15T17:41:32.593Z,98757.19
2022-09-15T17:44:00.282Z,98755.09
2022-09-15T17:46:27.765Z,98760.63
2022-09-15T17:48:55.820Z,98759.97
2022-09-15T17:51:25.272Z,98761.59
2022-09-15T17:53:53.191Z,98762.91
2022-09-15T17:56:21.970Z,98769.91
2022-09-15T17:59:00.885Z,98760.63
2022-09-15T18:01:29.765Z,98757.19
2022-09-15T18:03:57.964Z,98757.19
2022-09-15T18:06:28.804Z,98770.69
2022-09-15T18:08:57.670Z,98771.38
2022-09-15T18:11:28.958Z,98760.97
2022-09-15T18:13:58.296Z,98750.53
2022-09-15T18:16:26.968Z,98769.06
2022-09-15T18:18:57.301Z,98773.63
2022-09-15T18:21:33.158Z,98772.66
2022-09-15T18:24:03.467Z,98784.66
2022-09-15T18:26:32.843Z,98782.56
2022-09-15T18:29:02.233Z,98783.53
2022-09-15T18:31:32.348Z,98783.22
2022-09-15T18:34:00.821Z,98795.56
2022-09-15T18:36:29.613Z,98796.19
2022-09-15T18:38:58.434Z,98781.09
2022-09-15T18:41:27.925Z,98777.19
2022-09-15T18:43:55.682Z,98772.47
2022-09-15T18:46:24.957Z,98761.06
2022-09-15T18:48:53.786Z,98761.41
2022-09-15T18:51:34.866Z,98773.09
2022-09-15T18:54:17.319Z,98775.41
2022-09-15T18:56:46.045Z,98782.72
2022-09-15T18:59:17.693Z,98780.94
2022-09-15T19:01:46.096Z,98782.84
2022-09-15T19:04:14.279Z,98816.28
2022-09-15T19:06:43.678Z,98849.25
2022-09-15T19:09:11.354Z,98841.06
2022-09-15T19:11:39.621Z,98838.44
2022-09-15T19:14:09.299Z,98856.59
2022-09-15T19:16:56.933Z,98865.78
2022-09-15T19:19:27.020Z,98878.25
2022-09-15T19:21:54.488Z,98868.97
2022-09-15T19:24:22.796Z,98871.66
2022-09-15T19:26:52.405Z,98868.50
2022-09-15T19:29:22.022Z,98892.16
2022-09-15T19:31:49.633Z,98894.63
2022-09-15T19:34:18.014Z,98882.31
2022-09-15T19:36:45.606Z,98880.97
2022-09-15T19:39:14.969Z,98875.16
2022-09-15T19:41:45.333Z,98870.56
2022-09-15T19:44:17.046Z,98882.06
2022-09-15T19:46:46.163Z,98883.03
2022-09-15T19:49:16.052Z,98873.44
2022-09-15T19:51:43.813Z,98860.78
2022-09-15T19:54:12.488Z,98874.78
2022-09-15T19:56:39.819Z,98870.66
2022-09-15T19:59:07.444Z,98874.00
2022-09-15T20:01:35.346Z,98868.66
2022-09-15T20:04:03.617Z,98864.53
2022-09-15T20:06:32.672Z,98874.69
2022-09-15T20:09:03.625Z,98880.19
2022-09-15T20:11:35.882Z,98879.59
2022-09-15T20:14:09.499Z,98874.13
2022-09-15T20:16:43.991Z,98878.09
2022-09-15T20:19:15.722Z,98869.56
2022-09-15T20:21:51.632Z,98884.09
2022-09-15T20:24:25.728Z,98877.66
2022-09-15T20:26:55.512Z,98871.63
2022-09-15T20:29:27.243Z,98878.56
2022-09-15T20:31:56.173Z,98869.78
2022-09-15T20:34:26.019Z,98868.50
2022-09-15T20:36:53.372Z,98881.38
2022-09-15T20:39:22.440Z,98887.63
2022-09-15T20:41:50.895Z,98882.25
2022-09-15T20:44:18.995Z,98867.84
2022-09-15T20:46:46.279Z,98868.03
2022-09-15T20:49:15.902Z,98874.84
2022-09-15T20:51:45.342Z,98883.84
2022-09-15T20:54:13.090Z,98875.53
2022-09-15T20:56:40.686Z,98886.47
2022-09-15T20:59:13.813Z,98889.34
2022-09-15T21:01:45.543Z,98876.69
2022-09-15T21:04:16.532Z,98859.75
2022-09-15T21:06:45.693Z,98869.78
2022-09-15T21:09:18.919Z,98873.88
2022-09-15T21:11:50.126Z,98875.72
2022-09-15T21:14:20.084Z,98870.22
2022-09-15T21:16:48.735Z,98850.78
2022-09-15T21:19:16.206Z,98895.25
2022-09-15T21:21:45.534Z,98941.22
2022-09-15T21:24:21.354Z,98899.47
2022-09-15T21:27:11.613Z,98901.78
2022-09-15T21:29:46.015Z,98889.25
2022-09-15T21:32:20.074Z,98901.75
2022-09-15T21:34:48.417Z,98894.41
2022-09-15T21:37:17.418Z,98872.28
2022-09-15T21:39:44.830Z,98881.53
2022-09-15T21:42:13.259Z,98907.94
2022-09-15T21:44:41.993Z,98907.72
2022-09-15T21:47:10.230Z,98919.16
2022-09-15T21:49:38.969Z,98941.97
2022-09-15T21:52:08.344Z,98938.09
2022-09-15T21:54:38.038Z,98967.31
2022-09-15T21:57:06.844Z,98985.78
2022-09-15T21:59:34.805Z,98978.28
2022-09-15T22:02:05.688Z,98993.88
2022-09-15T22:04:38.877Z,98993.50
2022-09-15T22:07:09.854Z,99007.13
2022-09-15T22:10:35.273Z,98999.63
2022-09-15T22:13:29.125Z,98995.34
2022-09-15T22:16:08.725Z,98998.03
2022-09-15T22:21:22.206Z,99045.28
2022-09-15T22:23:53.992Z,99058.88
2022-09-15T22:26:26.748Z,99059.69
2022-09-15T22:28:57.053Z,99069.19
2022-09-15T22:31:28.304Z,99065.41
2022-09-15T22:33:58.030Z,99052.31
2022-09-15T22:36:30.163Z,99065.72
2022-09-15T22:39:07.287Z,99074.06
2022-09-15T22:41:39.750Z,99071.06
2022-09-15T22:44:21.411Z,99094.72
2022-09-15T22:46:52.005Z,99106.81
2022-09-15T22:49:21.117Z,99106.22
2022-09-15T22:51:49.973Z,99130.09
2022-09-15T22:54:20.662Z,99127.41
2022-09-15T22:56:49.312Z,99148.53
2022-09-15T22:59:18.898Z,99140.84
2022-09-15T23:01:48.040Z,99123.88
2022-09-15T23:04:18.444Z,99131.53
2022-09-15T23:07:10.462Z,99129.06
2022-09-15T23:09:45.898Z,99112.03
2022-09-15T23:12:16.530Z,99114.47
2022-09-15T23:14:51.587Z,99107.63
2022-09-15T23:17:21.277Z,99114.44
2022-09-15T23:19:51.012Z,99107.63
2022-09-15T23:22:24.378Z,99116.66
2022-09-15T23:24:55.754Z,99093.28
2022-09-15T23:27:23.360Z,99105.91
2022-09-15T23:29:50.746Z,99093.44
2022-09-15T23:32:19.387Z,99094.84
2022-09-15T23:34:46.960Z,99071.47
2022-09-15T23:37:14.912Z,99069.09
2022-09-15T23:39:42.889Z,99066.00
2022-09-15T23:42:10.522Z,99059.94
2022-09-15T23:44:40.712Z,99034.69
2022-09-15T23:47:09.412Z,99009.41
2022-09-15T23:49:37.233Z,98992.75
2022-09-15T23:52:06.102Z,99010.31
2022-09-15T23:54:34.815Z,99008.94
2022-09-15T23:57:02.243Z,99014.84
2022-09-15T23:59:29.694Z,99016.25
