createdAt,value
2023-01-21T00:00:50.354Z,14.60
2023-01-21T00:03:17.919Z,14.80
2023-01-21T00:05:45.447Z,16.10
2023-01-21T00:08:13.036Z,15.70
2023-01-21T00:10:40.688Z,14.30
2023-01-21T00:13:08.344Z,14.90
2023-01-21T00:15:36.650Z,14.20
2023-01-21T00:18:04.310Z,13.40
2023-01-21T00:20:31.903Z,16.90
2023-01-21T00:22:59.315Z,15.30
2023-01-21T00:25:26.881Z,15.40
2023-01-21T00:27:54.281Z,20.80
2023-01-21T00:30:22.263Z,17.00
2023-01-21T00:32:52.119Z,15.40
2023-01-21T00:35:19.689Z,16.50
2023-01-21T00:37:47.226Z,17.70
2023-01-21T00:40:15.022Z,15.00
2023-01-21T00:42:43.314Z,14.60
2023-01-21T00:45:11.094Z,15.20
2023-01-21T00:47:38.451Z,13.20
2023-01-21T00:50:06.838Z,14.40
2023-01-21T00:52:34.395Z,14.50
2023-01-21T00:55:01.921Z,12.50
2023-01-21T00:57:29.463Z,13.40
2023-01-21T00:59:57.106Z,12.40
2023-01-21T01:02:24.726Z,12.80
2023-01-21T01:04:52.090Z,12.60
2023-01-21T01:07:19.759Z,11.90
2023-01-21T01:09:47.030Z,10.70
2023-01-21T01:12:14.459Z,10.70
2023-01-21T01:14:42.051Z,11.50
2023-01-21T01:17:09.526Z,10.20
2023-01-21T01:19:37.249Z,11.30
2023-01-21T01:22:04.698Z,10.70
2023-01-21T01:24:32.270Z,10.90
2023-01-21T01:26:59.726Z,11.40
2023-01-21T01:29:28.777Z,12.30
2023-01-21T01:31:56.490Z,13.10
2023-01-21T01:34:24.027Z,12.10
2023-01-21T01:36:51.350Z,11.90
2023-01-21T01:39:19.008Z,11.60
2023-01-21T01:41:46.561Z,11.00
2023-01-21T01:44:52.386Z,11.40
2023-01-21T01:47:19.952Z,11.10
2023-01-21T01:49:47.440Z,11.00
2023-01-21T01:52:14.850Z,9.90
2023-01-21T01:54:48.172Z,9.40
2023-01-21T01:57:18.026Z,9.80
2023-01-21T01:59:45.418Z,11.00
2023-01-21T02:02:14.588Z,10.60
2023-01-21T02:04:48.098Z,10.20
2023-01-21T02:07:16.202Z,8.90
2023-01-21T02:09:43.659Z,8.50
2023-01-21T02:12:11.350Z,10.50
2023-01-21T02:14:43.161Z,8.40
2023-01-21T02:17:46.203Z,9.40
2023-01-21T02:20:16.767Z,8.80
2023-01-21T02:23:02.067Z,9.30
2023-01-21T02:26:11.144Z,8.60
2023-01-21T02:28:58.625Z,11.80
2023-01-21T02:31:38.906Z,9.00
2023-01-21T02:34:17.973Z,7.70
2023-01-21T02:36:55.089Z,8.10
2023-01-21T02:39:44.319Z,9.00
2023-01-21T02:42:23.475Z,9.50
2023-01-21T02:44:54.506Z,8.30
2023-01-21T02:47:45.307Z,8.30
2023-01-21T02:50:16.698Z,8.40
2023-01-21T02:52:44.403Z,8.70
2023-01-21T02:55:14.708Z,7.20
2023-01-21T02:57:43.663Z,8.70
2023-01-21T03:00:19.496Z,7.80
2023-01-21T03:03:05.480Z,9.50
2023-01-21T03:05:52.125Z,7.30
2023-01-21T03:08:21.861Z,7.90
2023-01-21T03:10:54.486Z,7.60
2023-01-21T03:13:47.395Z,7.10
2023-01-21T03:16:33.582Z,7.20
2023-01-21T03:19:03.189Z,7.50
2023-01-21T03:21:30.588Z,8.10
2023-01-21T03:23:58.896Z,6.50
2023-01-21T03:26:35.696Z,7.30
2023-01-21T03:29:11.477Z,7.70
2023-01-21T03:31:39.845Z,6.70
2023-01-21T03:34:09.002Z,7.60
2023-01-21T03:37:09.173Z,7.90
2023-01-21T03:39:55.376Z,6.30
2023-01-21T03:42:23.130Z,8.10
2023-01-21T03:44:50.558Z,6.80
2023-01-21T03:47:23.771Z,7.00
2023-01-21T03:50:14.487Z,7.20
2023-01-21T03:52:42.711Z,7.40
2023-01-21T03:55:10.776Z,6.30
2023-01-21T03:57:38.494Z,7.10
2023-01-21T04:00:06.699Z,6.30
2023-01-21T04:02:34.318Z,6.90
2023-01-21T04:05:01.856Z,7.10
2023-01-21T04:07:29.717Z,6.30
2023-01-21T04:09:57.283Z,7.80
2023-01-21T04:12:24.865Z,6.80
2023-01-21T04:14:52.510Z,7.10
2023-01-21T04:17:20.018Z,7.70
2023-01-21T04:19:47.197Z,8.90
2023-01-21T04:22:14.375Z,7.10
2023-01-21T04:24:41.390Z,9.30
2023-01-21T04:27:08.298Z,8.80
2023-01-21T04:29:35.320Z,7.10
2023-01-21T04:32:02.356Z,8.30
2023-01-21T04:34:29.282Z,8.40
2023-01-21T04:36:56.216Z,8.70
2023-01-21T04:39:23.342Z,7.30
2023-01-21T04:41:50.335Z,7.90
2023-01-21T04:44:17.331Z,7.60
2023-01-21T04:46:44.297Z,6.80
2023-01-21T04:49:11.241Z,7.90
2023-01-21T04:51:38.762Z,7.70
2023-01-21T04:54:06.280Z,7.70
2023-01-21T04:56:33.626Z,8.30
2023-01-21T04:59:01.268Z,7.90
2023-01-21T05:01:28.633Z,7.90
2023-01-21T05:03:56.120Z,8.20
2023-01-21T05:06:23.578Z,8.70
2023-01-21T05:08:51.076Z,8.40
2023-01-21T05:11:19.393Z,8.00
2023-01-21T05:13:46.818Z,8.20
2023-01-21T05:16:14.862Z,9.10
2023-01-21T05:18:42.177Z,7.60
2023-01-21T05:21:09.701Z,7.50
2023-01-21T05:23:37.435Z,7.80
2023-01-21T05:26:05.173Z,7.90
2023-01-21T05:28:32.815Z,7.50
2023-01-21T05:31:03.699Z,9.20
2023-01-21T05:33:32.264Z,8.30
2023-01-21T05:35:59.977Z,8.40
2023-01-21T05:38:28.007Z,9.40
2023-01-21T05:41:02.851Z,8.60
2023-01-21T05:43:29.914Z,9.90
2023-01-21T05:45:56.948Z,11.80
2023-01-21T05:48:24.044Z,10.00
2023-01-21T05:50:51.578Z,11.20
2023-01-21T05:53:18.996Z,10.50
2023-01-21T05:55:46.470Z,10.80
2023-01-21T05:58:14.086Z,10.80
2023-01-21T06:00:42.274Z,13.10
2023-01-21T06:03:09.778Z,13.20
2023-01-21T06:05:37.261Z,11.00
2023-01-21T06:08:04.980Z,10.50
2023-01-21T06:10:32.429Z,9.70
2023-01-21T06:12:59.758Z,12.10
2023-01-21T06:15:27.211Z,10.20
2023-01-21T06:17:54.758Z,10.40
2023-01-21T06:20:22.159Z,9.30
2023-01-21T06:22:49.631Z,9.70
2023-01-21T06:25:17.056Z,10.30
2023-01-21T06:27:44.647Z,10.30
2023-01-21T06:30:12.146Z,9.80
2023-01-21T06:32:39.715Z,10.70
2023-01-21T06:35:07.782Z,12.10
2023-01-21T06:37:35.056Z,11.00
2023-01-21T06:40:02.621Z,11.20
2023-01-21T06:42:30.087Z,12.00
2023-01-21T06:44:57.755Z,11.50
2023-01-21T06:47:26.078Z,13.20
2023-01-21T06:49:53.477Z,11.10
2023-01-21T06:52:20.905Z,12.40
2023-01-21T06:54:48.671Z,11.20
2023-01-21T06:57:16.290Z,11.60
2023-01-21T06:59:43.607Z,10.90
2023-01-21T07:02:12.952Z,10.10
2023-01-21T07:04:40.335Z,11.10
2023-01-21T07:07:08.051Z,11.90
2023-01-21T07:09:35.428Z,20.80
2023-01-21T07:12:03.018Z,30.80
2023-01-21T07:14:30.502Z,44.80
2023-01-21T07:16:58.102Z,37.40
2023-01-21T07:19:25.790Z,25.70
2023-01-21T07:21:53.870Z,19.20
2023-01-21T07:24:21.418Z,14.90
2023-01-21T07:26:48.785Z,19.70
2023-01-21T07:29:16.185Z,16.40
2023-01-21T07:31:43.592Z,42.50
2023-01-21T07:34:11.705Z,43.50
2023-01-21T07:36:39.193Z,26.60
2023-01-21T07:39:06.534Z,27.10
2023-01-21T07:41:33.878Z,20.50
2023-01-21T07:44:01.421Z,21.50
2023-01-21T07:46:29.012Z,22.10
2023-01-21T07:48:56.692Z,14.60
2023-01-21T07:51:24.152Z,12.40
2023-01-21T07:53:51.743Z,11.90
2023-01-21T07:56:20.517Z,10.00
2023-01-21T07:58:47.930Z,12.30
2023-01-21T08:01:15.460Z,13.40
2023-01-21T08:03:42.931Z,11.50
2023-01-21T08:06:10.349Z,12.10
2023-01-21T08:08:37.686Z,12.10
2023-01-21T08:11:05.391Z,12.40
2023-01-21T08:13:32.867Z,13.00
2023-01-21T08:16:00.320Z,13.40
2023-01-21T08:18:27.803Z,15.00
2023-01-21T08:20:56.376Z,13.30
2023-01-21T08:23:24.377Z,12.40
2023-01-21T08:25:51.707Z,12.70
2023-01-21T08:28:19.318Z,11.50
2023-01-21T08:30:46.693Z,13.70
2023-01-21T08:33:14.118Z,14.70
2023-01-21T08:35:41.858Z,19.60
2023-01-21T08:38:09.428Z,30.10
2023-01-21T08:40:36.942Z,34.50
2023-01-21T08:43:04.922Z,26.50
2023-01-21T08:45:32.793Z,24.00
2023-01-21T08:48:02.984Z,22.80
2023-01-21T08:50:30.442Z,23.20
2023-01-21T08:52:57.970Z,32.50
2023-01-21T08:55:26.958Z,25.70
2023-01-21T08:57:56.072Z,21.60
2023-01-21T09:00:24.223Z,19.80
2023-01-21T09:02:51.987Z,20.60
2023-01-21T09:05:20.105Z,15.30
2023-01-21T09:07:47.623Z,14.20
2023-01-21T09:10:37.769Z,13.60
2023-01-21T09:13:06.538Z,11.40
2023-01-21T09:15:40.476Z,12.10
2023-01-21T09:18:07.961Z,11.50
2023-01-21T09:20:35.550Z,11.20
2023-01-21T09:23:03.109Z,25.10
2023-01-21T09:25:30.477Z,34.10
2023-01-21T09:27:58.234Z,27.90
2023-01-21T09:30:25.799Z,25.50
2023-01-21T09:32:53.284Z,15.60
2023-01-21T09:35:20.600Z,13.80
2023-01-21T09:37:48.415Z,13.20
2023-01-21T09:40:16.242Z,13.00
2023-01-21T09:42:43.686Z,28.30
2023-01-21T09:45:11.090Z,56.70
2023-01-21T09:47:39.940Z,14.00
2023-01-21T09:50:10.983Z,12.80
2023-01-21T09:52:45.632Z,11.40
2023-01-21T09:55:19.504Z,12.70
2023-01-21T09:58:22.705Z,15.10
2023-01-21T10:03:33.960Z,48.90
2023-01-21T10:06:16.961Z,27.00
2023-01-21T10:09:07.857Z,24.30
2023-01-21T10:11:35.320Z,71.20
2023-01-21T10:14:21.749Z,31.60
2023-01-21T10:16:56.374Z,23.60
2023-01-21T10:19:28.588Z,24.30
2023-01-21T10:21:58.054Z,16.80
2023-01-21T10:24:27.926Z,32.70
2023-01-21T10:26:55.453Z,31.40
2023-01-21T10:29:24.333Z,33.70
2023-01-21T10:31:59.750Z,21.90
2023-01-21T10:34:31.744Z,15.90
2023-01-21T14:51:29.457Z,13.00
2023-01-21T14:54:05.458Z,12.80
2023-01-21T14:56:33.207Z,13.10
2023-01-21T14:59:03.610Z,14.60
2023-01-21T15:01:39.716Z,12.80
2023-01-21T15:04:24.262Z,14.20
2023-01-21T15:06:54.390Z,16.30
2023-01-21T15:09:27.802Z,14.00
2023-01-21T15:12:00.581Z,14.60
2023-01-21T15:14:29.846Z,13.10
2023-01-21T15:16:57.465Z,14.40
2023-01-21T15:19:29.987Z,15.00
2023-01-21T15:22:39.160Z,13.20
2023-01-21T15:25:20.224Z,15.90
2023-01-21T15:28:36.784Z,13.40
2023-01-21T15:31:06.144Z,14.80
2023-01-21T15:33:41.136Z,14.00
2023-01-21T15:36:19.542Z,16.20
2023-01-21T15:38:47.186Z,13.70
2023-01-21T15:42:00.173Z,14.90
2023-01-21T15:47:47.702Z,12.80
2023-01-21T15:50:27.900Z,13.60
2023-01-21T15:53:21.235Z,13.20
2023-01-21T15:56:10.660Z,13.20
2023-01-21T15:58:41.012Z,12.90
2023-01-21T16:01:19.312Z,12.40
2023-01-21T16:04:24.850Z,12.20
2023-01-21T16:07:30.160Z,12.50
2023-01-21T16:10:09.968Z,13.60
2023-01-21T16:12:50.721Z,13.60
2023-01-21T16:15:38.437Z,15.10
2023-01-21T16:18:28.381Z,16.00
2023-01-21T16:20:56.901Z,12.30
2023-01-21T16:23:26.202Z,12.90
2023-01-21T16:25:54.044Z,14.10
2023-01-21T16:29:16.230Z,12.80
2023-01-21T16:31:51.905Z,13.80
2023-01-21T16:34:24.998Z,12.40
2023-01-21T16:36:52.718Z,14.70
2023-01-21T16:39:20.583Z,14.60
2023-01-21T16:42:00.466Z,11.00
2023-01-21T16:44:28.917Z,12.10
2023-01-21T16:46:56.681Z,12.20
2023-01-21T16:49:24.353Z,12.30
2023-01-21T16:52:00.272Z,10.80
2023-01-21T16:54:30.465Z,12.00
2023-01-21T16:57:02.669Z,11.60
2023-01-21T17:02:00.757Z,10.20
2023-01-21T17:04:29.131Z,12.90
2023-01-21T17:06:57.338Z,12.10
2023-01-21T17:09:28.075Z,12.40
2023-01-21T17:11:56.371Z,11.60
2023-01-21T17:14:29.349Z,12.90
2023-01-21T17:16:59.138Z,12.10
2023-01-21T17:19:35.884Z,11.10
2023-01-21T17:22:18.476Z,11.30
2023-01-21T17:25:08.019Z,11.60
2023-01-21T17:27:37.505Z,10.10
2023-01-21T17:30:24.177Z,11.30
2023-01-21T17:32:56.377Z,12.90
2023-01-21T17:37:54.721Z,10.60
2023-01-21T17:40:29.605Z,11.90
2023-01-21T17:42:57.839Z,11.00
2023-01-21T17:45:34.884Z,12.80
2023-01-21T17:48:10.176Z,11.10
2023-01-21T17:50:39.520Z,12.20
2023-01-21T17:53:07.671Z,11.00
2023-01-21T17:55:37.137Z,11.20
2023-01-21T17:58:26.075Z,11.60
2023-01-21T18:00:53.925Z,13.00
2023-01-21T18:03:21.920Z,12.40
2023-01-21T18:05:49.907Z,12.30
2023-01-21T18:08:17.876Z,11.80
2023-01-21T18:10:45.816Z,12.30
2023-01-21T18:13:17.712Z,13.70
2023-01-21T18:15:45.570Z,13.00
2023-01-21T18:18:21.427Z,13.90
2023-01-21T18:20:49.034Z,14.70
2023-01-21T18:23:18.369Z,14.10
2023-01-21T18:25:49.074Z,13.10
2023-01-21T18:28:21.847Z,13.10
2023-01-21T18:30:50.247Z,13.00
2023-01-21T18:33:18.002Z,15.80
2023-01-21T18:35:47.345Z,14.60
2023-01-21T18:38:19.223Z,13.10
2023-01-21T18:40:46.815Z,14.20
2023-01-21T18:43:14.380Z,12.80
2023-01-21T18:45:41.930Z,14.70
2023-01-21T18:48:16.457Z,15.30
2023-01-21T18:50:44.342Z,15.80
2023-01-21T18:53:12.966Z,14.50
2023-01-21T18:55:42.672Z,17.50
2023-01-21T18:58:12.375Z,16.60
2023-01-21T19:00:39.965Z,16.00
2023-01-21T19:03:07.471Z,16.40
2023-01-21T19:05:36.603Z,15.40
2023-01-21T19:08:06.419Z,17.90
2023-01-21T19:10:33.905Z,17.40
2023-01-21T19:13:01.394Z,17.60
2023-01-21T19:15:28.815Z,17.70
2023-01-21T19:17:56.534Z,16.80
2023-01-21T19:20:25.920Z,20.60
2023-01-21T22:29:30.321Z,15.90
2023-01-21T22:31:57.847Z,16.70
2023-01-21T22:34:25.769Z,17.00
2023-01-21T22:36:53.219Z,18.20
2023-01-21T22:39:20.628Z,18.50
2023-01-21T22:41:48.102Z,19.10
2023-01-21T22:44:15.325Z,21.30
2023-01-21T22:46:42.818Z,23.70
2023-01-21T22:49:11.282Z,19.60
2023-01-21T22:51:38.691Z,20.20
2023-01-21T22:54:07.623Z,25.90
2023-01-21T22:56:50.955Z,25.60
2023-01-21T22:59:20.234Z,29.10
2023-01-21T23:01:49.037Z,33.70
2023-01-21T23:04:17.725Z,36.90
2023-01-21T23:06:45.119Z,36.50
2023-01-21T23:09:16.025Z,38.20
2023-01-21T23:11:45.311Z,37.10
2023-01-21T23:14:12.899Z,35.20
2023-01-21T23:16:40.383Z,35.40
2023-01-21T23:19:07.818Z,37.30
2023-01-21T23:21:36.275Z,35.40
2023-01-21T23:24:03.924Z,36.80
2023-01-21T23:26:31.327Z,33.20
2023-01-21T23:28:58.928Z,34.80
2023-01-21T23:31:26.486Z,30.70
2023-01-21T23:33:55.888Z,34.00
2023-01-21T23:36:23.509Z,33.90
2023-01-21T23:38:51.101Z,36.80
2023-01-21T23:41:20.050Z,34.70
2023-01-21T23:43:47.427Z,32.80
2023-01-21T23:46:16.775Z,34.80
2023-01-21T23:48:43.754Z,32.80
2023-01-21T23:51:12.574Z,33.50
2023-01-21T23:53:39.523Z,33.70
2023-01-21T23:56:14.241Z,32.20
2023-01-21T23:58:41.740Z,33.70
