createdAt,value
2023-01-25T00:01:55.979Z,101849.58
2023-01-25T00:04:23.594Z,101849.47
2023-01-25T00:06:50.943Z,101849.97
2023-01-25T00:09:18.359Z,101849.40
2023-01-25T00:11:45.500Z,101857.33
2023-01-25T00:14:13.293Z,101863.27
2023-01-25T00:16:40.477Z,101858.77
2023-01-25T00:19:08.198Z,101864.14
2023-01-25T00:21:35.440Z,101864.69
2023-01-25T00:24:02.947Z,101860.23
2023-01-25T00:26:35.920Z,101858.45
2023-01-25T00:29:03.552Z,101861.67
2023-01-25T00:31:59.049Z,101863.28
2023-01-25T00:34:25.719Z,101865.16
2023-01-25T00:36:55.424Z,101867.75
2023-01-25T00:39:21.919Z,101861.19
2023-01-25T00:41:48.543Z,101862.94
2023-01-25T00:44:15.321Z,101863.88
2023-01-25T00:46:41.998Z,101863.23
2023-01-25T00:49:20.059Z,101868.00
2023-01-25T00:51:46.581Z,101869.37
2023-01-25T00:54:13.132Z,101869.48
2023-01-25T00:56:39.719Z,101867.48
2023-01-25T00:59:06.730Z,101863.70
2023-01-25T01:01:35.074Z,101870.61
2023-01-25T01:04:01.651Z,101876.44
2023-01-25T01:06:28.193Z,101878.90
2023-01-25T01:08:54.785Z,101876.54
2023-01-25T01:11:21.310Z,101878.47
2023-01-25T01:13:47.862Z,101875.64
2023-01-25T01:16:14.706Z,101876.67
2023-01-25T01:18:43.627Z,101876.15
2023-01-25T01:21:12.408Z,101876.58
2023-01-25T01:23:39.325Z,101878.92
2023-01-25T01:26:08.828Z,101877.31
2023-01-25T01:28:36.642Z,101877.29
2023-01-25T01:31:05.187Z,101879.18
2023-01-25T01:33:31.671Z,101883.48
2023-01-25T01:35:58.520Z,101885.43
2023-01-25T01:38:25.471Z,101881.48
2023-01-25T01:40:52.004Z,101882.17
2023-01-25T01:43:23.050Z,101878.02
2023-01-25T01:45:49.615Z,101876.96
2023-01-25T01:48:27.906Z,101876.69
2023-01-25T01:51:19.485Z,101873.48
2023-01-25T01:54:01.920Z,101872.97
2023-01-25T01:56:44.666Z,101867.36
2023-01-25T01:59:11.687Z,101864.21
2023-01-25T02:01:38.656Z,101865.17
2023-01-25T02:04:06.908Z,101860.90
2023-01-25T02:06:54.226Z,101861.39
2023-01-25T02:09:23.595Z,101858.27
2023-01-25T02:11:52.237Z,101859.98
2023-01-25T02:14:19.752Z,101856.77
2023-01-25T02:16:46.562Z,101858.94
2023-01-25T02:19:36.594Z,101858.86
2023-01-25T02:22:08.637Z,101858.63
2023-01-25T02:24:35.355Z,101860.89
2023-01-25T02:27:02.013Z,101858.55
2023-01-25T02:29:30.045Z,101854.94
2023-01-25T02:32:02.485Z,101857.05
2023-01-25T02:34:29.061Z,101851.93
2023-01-25T02:36:55.599Z,101844.72
2023-01-25T02:39:23.267Z,101845.38
2023-01-25T02:41:49.968Z,101841.51
2023-01-25T02:44:18.126Z,101836.08
2023-01-25T02:46:45.359Z,101828.58
2023-01-25T02:49:12.166Z,101824.73
2023-01-25T02:51:42.053Z,101825.61
2023-01-25T02:54:10.195Z,101824.75
2023-01-25T02:56:37.660Z,101823.77
2023-01-25T02:59:04.233Z,101821.31
2023-01-25T03:01:34.432Z,101819.77
2023-01-25T03:04:01.069Z,101814.07
2023-01-25T03:06:27.617Z,101820.05
2023-01-25T03:08:54.155Z,101816.29
2023-01-25T03:11:20.844Z,101814.59
2023-01-25T03:13:47.349Z,101813.94
2023-01-25T03:16:14.460Z,101810.05
2023-01-25T03:18:41.346Z,101809.98
2023-01-25T03:21:19.356Z,101809.02
2023-01-25T03:23:47.247Z,101808.14
2023-01-25T03:26:16.824Z,101804.90
2023-01-25T03:28:43.803Z,101807.55
2023-01-25T03:31:12.391Z,101804.92
2023-01-25T03:33:39.640Z,101809.45
2023-01-25T03:36:06.832Z,101810.48
2023-01-25T03:38:33.956Z,101812.06
2023-01-25T03:41:00.501Z,101815.23
2023-01-25T03:43:27.029Z,101820.31
2023-01-25T03:45:55.363Z,101816.92
2023-01-25T03:48:22.890Z,101820.25
2023-01-25T03:50:54.665Z,101819.52
2023-01-25T03:53:29.811Z,101822.50
2023-01-25T03:56:07.575Z,101819.11
2023-01-25T03:58:35.157Z,101816.52
2023-01-25T04:01:04.108Z,101817.26
2023-01-25T04:03:31.420Z,101821.20
2023-01-25T04:05:59.377Z,101821.36
2023-01-25T04:08:26.622Z,101821.20
2023-01-25T04:11:00.317Z,101821.03
2023-01-25T04:13:27.471Z,101822.33
2023-01-25T04:15:54.218Z,101825.77
2023-01-25T04:18:20.874Z,101823.23
2023-01-25T04:20:56.588Z,101824.22
2023-01-25T04:23:24.789Z,101821.60
2023-01-25T04:26:03.640Z,101821.83
2023-01-25T04:28:30.120Z,101824.86
2023-01-25T04:30:57.312Z,101823.63
2023-01-25T04:33:24.824Z,101825.69
2023-01-25T04:35:51.837Z,101829.23
2023-01-25T04:38:18.378Z,101827.79
2023-01-25T04:40:45.255Z,101831.50
2023-01-25T04:43:16.363Z,101827.95
2023-01-25T04:45:43.007Z,101826.80
2023-01-25T04:48:11.461Z,101822.21
2023-01-25T04:50:38.861Z,101817.55
2023-01-25T04:53:06.621Z,101814.00
2023-01-25T04:55:33.827Z,101821.20
2023-01-25T04:58:01.664Z,101818.11
2023-01-25T05:00:28.813Z,101817.44
2023-01-25T05:02:55.569Z,101818.58
2023-01-25T05:05:22.197Z,101809.92
2023-01-25T05:07:48.741Z,101815.73
2023-01-25T05:10:15.271Z,101819.09
2023-01-25T05:12:41.925Z,101809.16
2023-01-25T05:15:09.105Z,101814.44
2023-01-25T05:17:35.823Z,101817.33
2023-01-25T05:20:02.993Z,101817.42
2023-01-25T05:22:29.528Z,101817.89
2023-01-25T05:24:56.175Z,101819.39
2023-01-25T05:27:22.765Z,101821.46
2023-01-25T05:29:49.417Z,101824.28
2023-01-25T05:32:21.588Z,101823.14
2023-01-25T05:34:48.593Z,101822.62
2023-01-25T05:37:18.309Z,101822.96
2023-01-25T05:39:45.230Z,101825.63
2023-01-25T05:42:14.377Z,101823.55
2023-01-25T05:44:41.104Z,101823.61
2023-01-25T05:47:12.979Z,101824.35
2023-01-25T05:49:39.511Z,101820.13
2023-01-25T05:52:06.242Z,101822.91
2023-01-25T05:54:32.788Z,101821.45
2023-01-25T05:56:59.298Z,101820.73
2023-01-25T05:59:25.778Z,101823.41
2023-01-25T06:01:53.030Z,101822.90
2023-01-25T06:04:19.520Z,101822.18
2023-01-25T06:06:46.105Z,101828.22
2023-01-25T06:09:13.609Z,101828.45
2023-01-25T06:11:42.763Z,101830.08
2023-01-25T06:14:09.226Z,101828.30
2023-01-25T06:16:35.701Z,101833.06
2023-01-25T06:19:02.227Z,101836.05
2023-01-25T06:21:28.728Z,101838.01
2023-01-25T06:23:55.286Z,101842.08
2023-01-25T06:26:21.820Z,101846.73
2023-01-25T06:28:48.410Z,101848.61
2023-01-25T06:31:19.059Z,101847.45
2023-01-25T06:33:52.590Z,101850.23
2023-01-25T06:36:21.602Z,101849.11
2023-01-25T06:38:52.846Z,101849.35
2023-01-25T06:41:20.045Z,101852.31
2023-01-25T06:43:47.214Z,101851.66
2023-01-25T06:46:13.746Z,101849.85
2023-01-25T06:48:40.518Z,101848.79
2023-01-25T06:51:10.520Z,101848.93
2023-01-25T06:53:39.669Z,101845.29
2023-01-25T06:56:09.993Z,101848.25
2023-01-25T06:58:37.942Z,101849.91
2023-01-25T07:01:07.476Z,101846.02
2023-01-25T07:03:34.827Z,101842.61
2023-01-25T07:06:03.131Z,101845.53
2023-01-25T07:08:30.259Z,101851.25
2023-01-25T07:10:58.461Z,101853.52
2023-01-25T07:13:26.292Z,101853.41
2023-01-25T07:16:00.939Z,101848.16
2023-01-25T07:18:29.430Z,101845.45
2023-01-25T07:21:02.241Z,101842.16
2023-01-25T07:23:31.006Z,101841.71
2023-01-25T07:25:57.509Z,101848.05
2023-01-25T07:28:23.988Z,101852.46
2023-01-25T07:30:50.453Z,101851.48
2023-01-25T07:33:17.277Z,101854.67
2023-01-25T07:35:43.932Z,101851.80
2023-01-25T07:38:10.460Z,101857.08
2023-01-25T07:40:36.959Z,101858.40
2023-01-25T07:43:03.484Z,101856.61
2023-01-25T07:45:30.930Z,101850.85
2023-01-25T07:47:59.000Z,101852.13
2023-01-25T07:50:28.709Z,101853.05
2023-01-25T07:52:55.263Z,101852.69
2023-01-25T07:55:24.229Z,101851.74
2023-01-25T07:57:57.351Z,101849.38
2023-01-25T08:00:25.013Z,101851.14
2023-01-25T08:02:52.425Z,101852.09
2023-01-25T08:05:19.215Z,101850.84
2023-01-25T08:07:47.037Z,101853.86
2023-01-25T08:10:14.069Z,101851.85
2023-01-25T08:12:44.933Z,101848.80
2023-01-25T08:15:12.841Z,101848.96
2023-01-25T08:17:39.719Z,101854.66
2023-01-25T08:20:07.181Z,101848.34
2023-01-25T08:22:33.656Z,101850.27
2023-01-25T08:25:00.229Z,101846.49
2023-01-25T08:27:28.499Z,101844.88
2023-01-25T08:29:55.307Z,101840.46
2023-01-25T08:32:21.755Z,101842.23
2023-01-25T08:34:48.251Z,101837.69
2023-01-25T08:37:14.781Z,101831.08
2023-01-25T08:39:41.883Z,101831.63
2023-01-25T08:42:08.407Z,101830.90
2023-01-25T08:44:34.881Z,101831.78
2023-01-25T08:47:01.347Z,101831.15
2023-01-25T08:49:27.835Z,101833.34
2023-01-25T08:51:54.304Z,101830.41
2023-01-25T08:54:20.933Z,101832.23
2023-01-25T08:56:47.465Z,101827.63
2023-01-25T08:59:14.211Z,101822.67
2023-01-25T09:01:43.776Z,101823.06
2023-01-25T09:04:10.226Z,101821.13
2023-01-25T09:06:36.763Z,101827.83
2023-01-25T09:09:03.917Z,101828.52
2023-01-25T09:11:30.760Z,101824.58
2023-01-25T09:13:57.244Z,101825.45
2023-01-25T09:16:25.356Z,101823.79
2023-01-25T09:18:52.061Z,101822.80
2023-01-25T09:21:19.600Z,101821.72
2023-01-25T09:24:05.086Z,101814.48
2023-01-25T09:26:34.925Z,101815.92
2023-01-25T09:29:01.681Z,101812.73
2023-01-25T09:31:28.439Z,101813.88
2023-01-25T09:33:55.022Z,101812.63
2023-01-25T09:36:21.557Z,101810.71
2023-01-25T09:38:48.042Z,101810.85
2023-01-25T09:41:44.020Z,101805.62
2023-01-25T09:44:29.234Z,101807.03
2023-01-25T09:47:04.723Z,101800.20
2023-01-25T09:50:05.197Z,101797.38
2023-01-25T09:52:53.333Z,101794.70
2023-01-25T09:55:24.845Z,101788.93
2023-01-25T09:57:52.981Z,101785.30
2023-01-25T10:00:22.254Z,101784.80
2023-01-25T10:03:02.955Z,101777.89
2023-01-25T10:05:36.301Z,101774.48
2023-01-25T10:08:34.181Z,101771.45
2023-01-25T10:11:20.844Z,101763.69
2023-01-25T10:13:47.325Z,101758.49
2023-01-25T10:16:25.854Z,101756.27
2023-01-25T10:19:23.260Z,101755.23
2023-01-25T10:21:56.341Z,101752.75
2023-01-25T10:24:38.048Z,101747.44
2023-01-25T10:27:23.043Z,101741.70
2023-01-25T10:29:52.114Z,101737.30
2023-01-25T10:32:30.711Z,101736.98
2023-01-25T10:35:01.215Z,101738.55
2023-01-25T10:37:30.936Z,101736.26
2023-01-25T10:40:12.690Z,101731.70
2023-01-25T10:42:41.339Z,101729.21
2023-01-25T10:45:15.868Z,101724.63
2023-01-25T10:47:54.868Z,101725.50
2023-01-25T10:50:57.159Z,101721.74
2023-01-25T10:53:27.965Z,101718.86
2023-01-25T10:56:06.524Z,101713.09
2023-01-25T10:58:40.405Z,101712.67
2023-01-25T11:01:34.200Z,101712.52
2023-01-25T11:04:01.726Z,101708.05
2023-01-25T11:06:48.191Z,101705.27
2023-01-25T11:09:36.982Z,101697.48
2023-01-25T11:12:05.464Z,101693.30
2023-01-25T11:14:33.002Z,101690.74
2023-01-25T11:17:02.665Z,101688.42
2023-01-25T11:19:34.931Z,101685.26
2023-01-25T11:22:04.705Z,101683.25
2023-01-25T11:24:33.803Z,101676.66
2023-01-25T11:27:23.592Z,101671.85
2023-01-25T11:30:05.191Z,101668.14
2023-01-25T11:32:32.518Z,101664.91
2023-01-25T11:34:59.403Z,101657.66
2023-01-25T11:37:46.788Z,101654.41
2023-01-25T11:40:49.967Z,101649.58
2023-01-25T11:43:19.201Z,101643.20
2023-01-25T11:46:06.377Z,101636.89
2023-01-25T11:49:10.984Z,101627.61
2023-01-25T11:51:42.068Z,101617.39
2023-01-25T11:54:30.526Z,101610.42
2023-01-25T11:57:23.979Z,101603.86
2023-01-25T12:00:18.401Z,101599.36
2023-01-25T12:03:03.123Z,101591.92
2023-01-25T12:05:59.418Z,101585.83
2023-01-25T12:09:10.089Z,101586.98
2023-01-25T12:11:51.762Z,101582.99
2023-01-25T12:14:45.228Z,101587.95
2023-01-25T12:17:27.877Z,101580.56
2023-01-25T12:20:10.881Z,101574.20
2023-01-25T12:23:15.173Z,101568.62
2023-01-25T12:25:44.608Z,101565.94
2023-01-25T12:28:19.573Z,101565.44
2023-01-25T12:31:25.256Z,101567.61
2023-01-25T12:34:04.541Z,101558.95
2023-01-25T12:36:40.458Z,101561.84
2023-01-25T12:39:21.962Z,101563.52
2023-01-25T12:42:24.363Z,101556.54
2023-01-25T12:45:25.464Z,101554.70
2023-01-25T12:48:18.386Z,101551.04
2023-01-25T12:50:54.706Z,101547.45
2023-01-25T12:53:40.980Z,101543.70
2023-01-25T12:56:21.714Z,101540.83
2023-01-25T12:59:06.275Z,101538.16
2023-01-25T13:01:39.856Z,101535.50
2023-01-25T13:04:43.131Z,101534.80
2023-01-25T13:07:34.581Z,101530.84
2023-01-25T13:10:10.183Z,101531.34
2023-01-25T13:13:00.418Z,101528.50
2023-01-25T13:15:47.322Z,101521.82
2023-01-25T13:18:29.209Z,101519.23
2023-01-25T13:20:57.587Z,101516.21
2023-01-25T13:23:41.843Z,101513.41
2023-01-25T13:26:23.687Z,101512.27
2023-01-25T13:28:53.972Z,101512.85
2023-01-25T13:31:50.968Z,101510.89
2023-01-25T13:34:36.034Z,101512.88
2023-01-25T13:37:30.059Z,101508.98
2023-01-25T13:40:30.697Z,101509.61
2023-01-25T13:43:03.525Z,101505.27
2023-01-25T13:45:34.651Z,101505.45
2023-01-25T13:48:18.424Z,101505.42
2023-01-25T13:50:59.144Z,101504.19
2023-01-25T13:53:27.254Z,101505.83
2023-01-25T13:55:56.550Z,101498.58
2023-01-25T13:58:31.656Z,101497.14
2023-01-25T14:01:00.726Z,101497.63
2023-01-25T14:03:36.105Z,101495.61
2023-01-25T14:06:03.481Z,101495.26
2023-01-25T14:08:31.795Z,101490.99
2023-01-25T14:10:59.118Z,101491.41
2023-01-25T14:13:25.639Z,101491.24
2023-01-25T14:16:00.663Z,101487.08
2023-01-25T14:18:33.092Z,101486.25
2023-01-25T14:21:21.915Z,101486.11
2023-01-25T14:23:49.226Z,101490.48
2023-01-25T14:26:19.912Z,101492.52
2023-01-25T14:28:59.412Z,101491.19
2023-01-25T14:31:34.644Z,101490.77
2023-01-25T14:34:02.415Z,101489.88
2023-01-25T14:36:30.597Z,101487.61
2023-01-25T14:38:57.811Z,101492.87
2023-01-25T14:41:43.789Z,101490.60
2023-01-25T14:44:15.752Z,101492.40
2023-01-25T14:46:42.778Z,101485.77
2023-01-25T14:49:12.183Z,101489.62
2023-01-25T14:52:10.650Z,101489.40
2023-01-25T14:54:58.583Z,101486.75
2023-01-25T14:57:37.878Z,101483.84
2023-01-25T15:00:22.997Z,101483.27
2023-01-25T15:02:57.534Z,101481.07
2023-01-25T15:05:27.326Z,101481.15
2023-01-25T15:07:55.718Z,101476.92
2023-01-25T15:10:25.143Z,101477.29
2023-01-25T15:13:18.390Z,101475.85
2023-01-25T15:15:58.717Z,101479.46
2023-01-25T15:18:53.860Z,101476.61
2023-01-25T15:21:24.403Z,101469.85
2023-01-25T15:23:51.973Z,101478.98
2023-01-25T15:26:21.347Z,101482.39
2023-01-25T15:28:51.659Z,101479.10
2023-01-25T15:31:20.599Z,101478.54
2023-01-25T15:33:47.215Z,101474.93
2023-01-25T15:36:14.555Z,101475.21
2023-01-25T15:38:41.912Z,101471.84
2023-01-25T15:41:08.680Z,101473.23
2023-01-25T15:43:35.289Z,101472.55
2023-01-25T15:46:02.945Z,101476.22
2023-01-25T15:48:35.934Z,101472.55
2023-01-25T15:51:02.488Z,101470.73
2023-01-25T15:53:29.147Z,101477.86
2023-01-25T15:56:26.545Z,101475.52
2023-01-25T15:58:55.443Z,101471.84
2023-01-25T16:01:24.366Z,101471.09
2023-01-25T16:03:51.042Z,101471.41
2023-01-25T16:06:31.305Z,101464.66
2023-01-25T16:08:59.550Z,101458.52
2023-01-25T16:11:29.843Z,101456.05
2023-01-25T16:13:56.350Z,101459.35
2023-01-25T16:16:25.107Z,101462.33
2023-01-25T16:18:51.734Z,101456.58
2023-01-25T16:21:18.394Z,101453.13
2023-01-25T16:23:44.911Z,101453.41
2023-01-25T16:26:20.941Z,101452.52
2023-01-25T16:28:49.023Z,101454.22
2023-01-25T16:31:30.767Z,101448.94
2023-01-25T16:33:58.463Z,101448.73
2023-01-25T16:36:28.244Z,101451.14
2023-01-25T16:38:54.834Z,101452.89
2023-01-25T16:41:21.472Z,101451.55
2023-01-25T16:43:49.241Z,101450.16
2023-01-25T16:46:22.868Z,101454.21
2023-01-25T16:48:51.947Z,101449.86
2023-01-25T16:51:27.836Z,101451.02
2023-01-25T16:53:57.481Z,101447.11
2023-01-25T16:56:32.059Z,101447.78
2023-01-25T16:59:02.509Z,101447.58
2023-01-25T17:01:29.156Z,101448.63
2023-01-25T17:03:56.454Z,101442.34
2023-01-25T17:06:26.445Z,101436.55
2023-01-25T17:08:56.194Z,101438.98
2023-01-25T17:11:23.340Z,101439.86
2023-01-25T17:13:56.301Z,101433.74
2023-01-25T17:16:25.580Z,101435.23
2023-01-25T17:19:02.994Z,101429.27
2023-01-25T17:21:29.847Z,101436.70
2023-01-25T17:23:57.857Z,101433.65
2023-01-25T17:26:25.118Z,101428.73
2023-01-25T17:28:52.349Z,101426.58
2023-01-25T17:31:20.485Z,101424.34
2023-01-25T17:33:47.103Z,101423.13
2023-01-25T17:36:15.170Z,101422.73
2023-01-25T17:38:42.505Z,101419.23
2023-01-25T17:41:11.428Z,101412.36
2023-01-25T17:43:38.139Z,101411.61
2023-01-25T17:46:22.672Z,101409.83
2023-01-25T17:48:49.239Z,101404.85
2023-01-25T17:51:15.865Z,101402.64
2023-01-25T17:53:43.431Z,101400.11
2023-01-25T17:56:12.036Z,101402.90
2023-01-25T17:58:40.032Z,101399.50
2023-01-25T18:01:24.814Z,101398.77
2023-01-25T18:03:53.259Z,101397.52
2023-01-25T18:06:23.055Z,101393.83
2023-01-25T18:08:51.836Z,101391.88
2023-01-25T18:11:21.496Z,101388.88
2023-01-25T18:13:53.162Z,101390.52
2023-01-25T18:16:20.272Z,101382.60
2023-01-25T18:18:47.552Z,101384.75
2023-01-25T18:21:17.260Z,101385.63
2023-01-25T18:23:47.123Z,101384.00
2023-01-25T18:26:21.233Z,101384.64
2023-01-25T18:28:48.271Z,101386.14
2023-01-25T18:31:15.316Z,101388.18
2023-01-25T18:33:41.848Z,101383.84
2023-01-25T18:36:08.783Z,101377.77
2023-01-25T18:38:35.272Z,101374.48
2023-01-25T18:41:04.316Z,101364.35
2023-01-25T18:43:30.770Z,101361.80
2023-01-25T18:45:58.569Z,101353.15
2023-01-25T18:48:26.642Z,101352.16
2023-01-25T18:50:53.150Z,101345.32
2023-01-25T18:53:20.044Z,101337.02
2023-01-25T18:56:01.307Z,101332.48
2023-01-25T18:58:30.076Z,101330.22
2023-01-25T19:01:02.690Z,101332.23
2023-01-25T19:03:29.291Z,101338.20
2023-01-25T19:06:00.238Z,101338.26
2023-01-25T19:08:27.693Z,101338.37
2023-01-25T19:11:02.628Z,101333.70
2023-01-25T19:13:32.273Z,101330.01
2023-01-25T19:16:04.657Z,101324.21
2023-01-25T19:18:36.925Z,101324.73
2023-01-25T19:21:08.294Z,101319.54
2023-01-25T19:23:40.808Z,101318.27
2023-01-25T19:26:10.444Z,101316.80
2023-01-25T19:28:37.005Z,101313.35
2023-01-25T19:31:12.575Z,101308.03
2023-01-25T19:33:39.889Z,101306.84
2023-01-25T19:36:08.699Z,101304.30
2023-01-25T19:38:41.274Z,101299.81
2023-01-25T19:41:12.857Z,101294.92
2023-01-25T19:43:39.576Z,101300.16
2023-01-25T19:46:12.305Z,101293.75
2023-01-25T19:48:39.900Z,101294.77
2023-01-25T19:51:21.639Z,101293.70
2023-01-25T19:53:53.750Z,101292.48
2023-01-25T19:56:20.495Z,101293.02
2023-01-25T19:58:48.792Z,101288.17
2023-01-25T20:01:20.651Z,101286.30
2023-01-25T20:03:47.452Z,101285.88
2023-01-25T20:06:16.285Z,101281.10
2023-01-25T20:08:45.204Z,101282.48
2023-01-25T20:11:14.700Z,101279.87
2023-01-25T20:13:42.300Z,101275.40
2023-01-25T20:16:10.627Z,101273.19
2023-01-25T20:18:37.392Z,101266.39
2023-01-25T20:21:10.551Z,101273.52
2023-01-25T20:23:39.993Z,101268.73
2023-01-25T20:26:13.815Z,101265.09
2023-01-25T20:28:41.693Z,101262.92
2023-01-25T20:31:25.998Z,101259.50
2023-01-25T20:33:56.663Z,101257.81
2023-01-25T20:36:24.308Z,101256.63
2023-01-25T20:38:51.471Z,101253.65
2023-01-25T20:41:20.229Z,101245.30
2023-01-25T20:43:52.133Z,101247.02
2023-01-25T20:46:20.636Z,101247.52
2023-01-25T20:48:48.524Z,101242.31
2023-01-25T20:51:15.966Z,101238.33
2023-01-25T20:53:44.491Z,101236.48
2023-01-25T20:56:12.623Z,101235.58
2023-01-25T20:58:39.141Z,101231.72
2023-01-25T21:01:13.729Z,101230.85
2023-01-25T21:03:40.881Z,101228.64
2023-01-25T21:06:08.023Z,101226.14
2023-01-25T21:08:34.568Z,101217.55
2023-01-25T21:11:01.937Z,101216.96
2023-01-25T21:13:29.182Z,101217.56
2023-01-25T21:16:09.349Z,101213.11
2023-01-25T21:18:40.119Z,101213.49
2023-01-25T21:21:06.580Z,101214.35
2023-01-25T21:23:33.741Z,101212.09
2023-01-25T21:26:04.583Z,101211.40
2023-01-25T21:28:32.043Z,101208.51
2023-01-25T21:30:59.534Z,101206.39
2023-01-25T21:33:26.141Z,101205.96
2023-01-25T21:35:54.231Z,101205.92
2023-01-25T21:38:21.374Z,101205.23
2023-01-25T21:40:47.873Z,101206.73
2023-01-25T21:43:14.781Z,101203.77
2023-01-25T21:45:41.275Z,101202.52
2023-01-25T21:48:07.779Z,101199.05
2023-01-25T21:50:34.289Z,101198.73
2023-01-25T21:53:00.749Z,101196.04
2023-01-25T21:55:27.272Z,101191.16
2023-01-25T21:57:53.913Z,101188.48
2023-01-25T22:00:23.152Z,101185.66
2023-01-25T22:02:51.458Z,101182.11
2023-01-25T22:05:17.967Z,101185.88
2023-01-25T22:07:44.442Z,101184.86
2023-01-25T22:10:11.725Z,101179.75
2023-01-25T22:12:38.406Z,101178.42
2023-01-25T22:15:05.458Z,101182.33
2023-01-25T22:17:31.961Z,101174.15
2023-01-25T22:19:58.427Z,101170.35
2023-01-25T22:22:25.587Z,101168.48
2023-01-25T22:24:52.072Z,101161.04
2023-01-25T22:27:37.909Z,101161.46
2023-01-25T22:30:06.006Z,101165.58
2023-01-25T22:32:32.482Z,101158.53
2023-01-25T22:34:59.051Z,101157.22
2023-01-25T22:37:28.867Z,101160.30
2023-01-25T22:39:55.411Z,101158.40
2023-01-25T22:42:21.937Z,101150.89
2023-01-25T22:44:48.509Z,101151.55
2023-01-25T22:47:15.055Z,101151.35
2023-01-25T22:49:41.542Z,101149.59
2023-01-25T22:52:07.999Z,101149.02
2023-01-25T22:54:34.548Z,101141.16
2023-01-25T22:57:01.044Z,101137.25
2023-01-25T22:59:27.640Z,101138.47
2023-01-25T23:01:54.097Z,101136.41
2023-01-25T23:04:20.729Z,101128.83
2023-01-25T23:06:47.223Z,101125.91
2023-01-25T23:09:13.904Z,101128.92
2023-01-25T23:11:40.404Z,101126.37
2023-01-25T23:14:11.364Z,101121.23
2023-01-25T23:16:37.945Z,101120.92
2023-01-25T23:19:05.330Z,101122.33
2023-01-25T23:21:32.279Z,101116.94
2023-01-25T23:24:00.405Z,101118.82
2023-01-25T23:26:27.605Z,101115.99
2023-01-25T23:28:56.806Z,101115.62
2023-01-25T23:31:24.850Z,101108.88
2023-01-25T23:33:54.386Z,101102.79
2023-01-25T23:36:24.922Z,101102.48
2023-01-25T23:38:53.017Z,101096.94
2023-01-25T23:41:21.560Z,101094.95
2023-01-25T23:43:48.727Z,101091.09
2023-01-25T23:46:16.079Z,101082.87
2023-01-25T23:48:44.275Z,101082.27
2023-01-25T23:51:12.466Z,101080.33
2023-01-25T23:53:40.005Z,101080.13
2023-01-25T23:56:10.479Z,101074.63
2023-01-25T23:58:38.433Z,101071.19
