createdAt,value
2022-10-03T00:00:22.818Z,9.65
2022-10-03T00:03:22.349Z,8.20
2022-10-03T00:06:15.265Z,8.55
2022-10-03T00:09:04.556Z,10.02
2022-10-03T00:12:03.744Z,9.25
2022-10-03T00:14:40.021Z,9.25
2022-10-03T00:17:12.560Z,8.15
2022-10-03T00:20:27.147Z,7.93
2022-10-03T00:22:58.897Z,8.55
2022-10-03T00:25:49.943Z,9.00
2022-10-03T00:28:48.689Z,7.85
2022-10-03T00:31:22.712Z,8.93
2022-10-03T00:34:09.568Z,9.48
2022-10-03T00:36:59.789Z,9.30
2022-10-03T00:40:04.483Z,11.05
2022-10-03T00:42:57.169Z,10.25
2022-10-03T00:46:14.963Z,9.10
2022-10-03T00:48:56.173Z,9.57
2022-10-03T00:51:51.731Z,7.97
2022-10-03T00:54:21.239Z,9.52
2022-10-03T00:57:25.380Z,9.55
2022-10-03T01:00:21.736Z,10.30
2022-10-03T01:02:57.445Z,10.52
2022-10-03T01:05:45.246Z,9.52
2022-10-03T01:08:17.983Z,11.02
2022-10-03T01:11:03.198Z,10.43
2022-10-03T01:13:51.859Z,10.93
2022-10-03T01:16:38.248Z,10.00
2022-10-03T01:19:41.153Z,9.95
2022-10-03T01:22:22.815Z,10.38
2022-10-03T01:25:07.433Z,9.52
2022-10-03T01:28:10.688Z,10.48
2022-10-03T01:30:55.723Z,12.32
2022-10-03T01:33:48.174Z,11.20
2022-10-03T01:36:20.878Z,12.43
2022-10-03T01:39:03.783Z,11.75
2022-10-03T01:41:52.044Z,11.20
2022-10-03T01:44:28.362Z,11.43
2022-10-03T01:47:23.922Z,12.45
2022-10-03T01:49:53.569Z,13.90
2022-10-03T01:52:22.895Z,13.27
2022-10-03T01:55:01.703Z,13.88
2022-10-03T01:58:11.423Z,12.82
2022-10-03T02:00:50.099Z,15.70
2022-10-03T02:03:32.843Z,13.93
2022-10-03T02:06:35.180Z,15.82
2022-10-03T02:09:11.418Z,16.27
2022-10-03T02:11:53.417Z,17.33
2022-10-03T02:14:41.486Z,18.17
2022-10-03T02:17:48.204Z,18.30
2022-10-03T02:20:42.235Z,17.98
2022-10-03T02:23:36.184Z,20.15
2022-10-03T02:26:08.997Z,20.40
2022-10-03T02:28:55.267Z,20.13
2022-10-03T02:31:59.716Z,21.35
2022-10-03T02:34:56.789Z,20.42
2022-10-03T02:37:46.451Z,20.60
2022-10-03T02:41:10.264Z,19.58
2022-10-03T02:44:12.725Z,21.02
2022-10-03T02:47:03.414Z,20.73
2022-10-03T02:49:53.246Z,20.05
2022-10-03T02:52:37.910Z,22.77
2022-10-03T02:55:28.395Z,23.67
2022-10-03T02:58:40.973Z,22.38
2022-10-03T03:01:42.957Z,23.48
2022-10-03T03:04:43.964Z,23.75
2022-10-03T03:07:31.512Z,23.80
2022-10-03T03:10:19.860Z,25.05
2022-10-03T03:13:15.835Z,25.02
2022-10-03T03:16:04.365Z,26.35
2022-10-03T03:18:44.155Z,28.15
2022-10-03T03:21:24.742Z,24.08
2022-10-03T03:24:47.467Z,29.30
2022-10-03T03:27:51.968Z,26.35
2022-10-03T03:30:32.435Z,27.40
2022-10-03T03:33:35.312Z,26.92
2022-10-03T03:36:05.213Z,28.42
2022-10-03T03:38:55.162Z,28.83
2022-10-03T03:41:50.042Z,28.30
2022-10-03T03:44:37.378Z,29.43
2022-10-03T03:47:10.570Z,29.27
2022-10-03T03:49:52.225Z,31.00
2022-10-03T03:52:18.781Z,30.55
2022-10-03T03:55:15.053Z,30.42
2022-10-03T03:57:59.730Z,33.78
2022-10-03T04:00:48.583Z,29.75
2022-10-03T04:03:34.493Z,34.28
2022-10-03T04:06:34.666Z,34.72
2022-10-03T04:09:13.585Z,36.13
2022-10-03T04:11:59.563Z,37.28
2022-10-03T04:15:00.586Z,34.13
2022-10-03T04:18:16.465Z,35.72
2022-10-03T04:21:22.628Z,34.85
2022-10-03T04:24:13.362Z,42.15
2022-10-03T04:27:27.798Z,37.17
2022-10-03T04:30:20.501Z,39.88
2022-10-03T04:33:02.556Z,42.88
2022-10-03T04:35:40.859Z,40.42
2022-10-03T04:38:23.811Z,40.97
2022-10-03T04:41:05.042Z,43.05
2022-10-03T04:43:43.623Z,43.33
2022-10-03T04:46:34.670Z,43.40
2022-10-03T04:49:23.531Z,40.78
2022-10-03T04:52:13.335Z,43.88
2022-10-03T04:54:58.787Z,44.78
2022-10-03T05:00:15.311Z,43.53
2022-10-03T05:03:15.209Z,47.08
2022-10-03T05:06:06.052Z,49.35
2022-10-03T05:09:04.634Z,48.35
2022-10-03T05:11:55.688Z,47.58
2022-10-03T05:14:34.819Z,49.97
2022-10-03T05:17:26.385Z,49.85
2022-10-03T05:20:31.051Z,46.35
2022-10-03T05:23:24.863Z,49.63
2022-10-03T05:26:44.153Z,55.85
2022-10-03T05:29:38.124Z,52.30
2022-10-03T05:32:39.788Z,49.55
2022-10-03T05:35:15.562Z,57.95
2022-10-03T05:37:55.178Z,59.05
2022-10-03T05:40:27.179Z,54.92
2022-10-03T05:43:02.575Z,57.25
2022-10-03T05:45:31.895Z,59.58
2022-10-03T05:48:19.478Z,66.60
2022-10-03T05:51:50.655Z,61.58
2022-10-03T05:54:31.870Z,61.88
2022-10-03T05:57:07.175Z,62.05
2022-10-03T05:59:52.672Z,67.40
2022-10-03T06:05:29.566Z,63.40
2022-10-03T06:08:15.266Z,68.05
2022-10-03T06:11:14.137Z,64.97
2022-10-03T06:14:11.666Z,67.10
2022-10-03T06:16:52.399Z,74.50
2022-10-03T06:19:36.479Z,79.78
2022-10-03T06:22:43.687Z,66.07
2022-10-03T06:25:31.480Z,77.93
2022-10-03T06:28:18.086Z,64.93
2022-10-03T06:31:01.627Z,63.95
2022-10-03T06:34:12.426Z,77.65
2022-10-03T06:37:05.154Z,69.97
2022-10-03T06:39:55.285Z,68.13
2022-10-03T06:42:30.819Z,70.80
2022-10-03T06:45:25.584Z,67.15
2022-10-03T06:48:00.002Z,72.07
2022-10-03T06:50:46.064Z,71.70
2022-10-03T06:53:27.747Z,63.40
2022-10-03T06:56:00.335Z,59.63
2022-10-03T06:58:48.689Z,68.38
2022-10-03T07:01:50.683Z,60.38
2022-10-03T07:04:32.468Z,58.65
2022-10-03T07:07:55.944Z,65.97
2022-10-03T07:10:57.725Z,62.47
2022-10-03T07:13:45.306Z,53.47
2022-10-03T07:16:29.658Z,49.88
2022-10-03T07:19:21.844Z,53.20
2022-10-03T07:22:22.169Z,54.10
2022-10-03T07:25:18.641Z,57.95
2022-10-03T07:28:09.769Z,53.92
2022-10-03T07:31:05.606Z,48.08
2022-10-03T07:36:49.175Z,43.40
2022-10-03T07:39:48.301Z,55.17
2022-10-03T07:42:42.483Z,49.78
2022-10-03T07:45:30.094Z,64.28
2022-10-03T07:50:51.217Z,57.37
2022-10-03T07:54:00.631Z,50.20
2022-10-03T07:56:49.129Z,54.65
2022-10-03T07:59:47.516Z,57.13
2022-10-03T08:02:37.051Z,53.47
2022-10-03T08:05:28.189Z,48.75
2022-10-03T08:08:16.549Z,57.92
2022-10-03T08:11:07.789Z,61.50
2022-10-03T08:14:18.041Z,63.85
2022-10-03T08:17:02.747Z,75.80
2022-10-03T08:19:58.719Z,67.97
2022-10-03T08:22:37.482Z,64.03
2022-10-03T08:25:22.614Z,66.30
2022-10-03T08:28:07.834Z,67.72
2022-10-03T08:30:37.394Z,68.93
2022-10-03T08:33:12.892Z,70.07
2022-10-03T08:36:07.199Z,64.60
2022-10-03T08:38:52.462Z,57.75
2022-10-03T08:41:50.718Z,66.20
2022-10-03T08:44:45.613Z,54.42
2022-10-03T08:47:27.393Z,57.30
2022-10-03T08:50:21.902Z,55.63
2022-10-03T08:52:51.565Z,58.38
2022-10-03T08:55:46.057Z,54.20
2022-10-03T08:58:44.791Z,57.60
2022-10-03T09:01:36.231Z,58.38
2022-10-03T09:04:21.446Z,53.42
2022-10-03T09:07:15.489Z,51.33
2022-10-03T09:10:09.416Z,44.38
2022-10-03T09:13:30.163Z,42.72
2022-10-03T09:16:23.989Z,43.63
2022-10-03T09:19:05.826Z,44.13
2022-10-03T09:22:15.558Z,46.67
2022-10-03T09:24:55.054Z,42.55
2022-10-03T09:27:46.349Z,41.67
2022-10-03T09:30:47.218Z,48.83
2022-10-03T09:33:23.114Z,49.33
2022-10-03T09:35:58.717Z,44.42
2022-10-03T09:38:39.452Z,37.33
2022-10-03T09:41:28.425Z,38.15
2022-10-03T09:44:07.341Z,40.90
2022-10-03T09:46:46.451Z,38.85
2022-10-03T09:49:25.219Z,37.25
2022-10-03T09:52:16.392Z,35.58
2022-10-03T09:55:15.011Z,34.00
2022-10-03T09:58:12.141Z,35.15
2022-10-03T10:01:11.200Z,32.13
2022-10-03T10:03:46.659Z,29.33
2022-10-03T10:06:34.574Z,30.85
2022-10-03T10:09:27.370Z,28.75
2022-10-03T10:12:26.220Z,26.08
2022-10-03T10:15:01.208Z,25.75
2022-10-03T10:20:33.633Z,26.15
2022-10-03T10:23:42.656Z,24.05
2022-10-03T10:26:43.539Z,21.77
2022-10-03T10:29:49.345Z,17.50
2022-10-03T10:32:44.608Z,20.52
2022-10-03T10:35:15.229Z,19.50
2022-10-03T10:38:19.642Z,21.52
2022-10-03T10:41:05.102Z,21.90
2022-10-03T10:46:37.348Z,20.98
2022-10-03T10:49:09.813Z,20.90
2022-10-03T10:51:52.905Z,23.40
2022-10-03T10:54:41.452Z,22.48
2022-10-03T10:57:40.407Z,20.85
2022-10-03T11:00:46.827Z,19.33
2022-10-03T11:03:22.617Z,18.38
2022-10-03T11:06:08.115Z,20.13
2022-10-03T11:08:40.748Z,19.20
2022-10-03T11:11:19.309Z,20.88
2022-10-03T11:14:13.984Z,18.92
2022-10-03T11:17:08.653Z,18.65
2022-10-03T11:19:50.708Z,19.08
2022-10-03T11:22:54.154Z,20.75
2022-10-03T11:25:43.646Z,19.92
2022-10-03T11:28:59.387Z,19.80
2022-10-03T11:32:06.187Z,22.23
2022-10-03T11:35:03.612Z,21.40
2022-10-03T11:37:30.874Z,21.75
2022-10-03T11:40:09.880Z,22.25
2022-10-03T11:42:54.584Z,22.60
2022-10-03T11:45:29.477Z,20.48
2022-10-03T11:48:12.969Z,20.38
2022-10-03T11:50:56.243Z,19.38
2022-10-03T11:53:37.771Z,20.98
2022-10-03T11:56:30.894Z,20.05
2022-10-03T11:59:40.017Z,20.95
2022-10-03T12:02:22.780Z,21.02
2022-10-03T12:05:01.253Z,19.83
2022-10-03T12:07:49.604Z,21.75
2022-10-03T12:10:47.113Z,20.15
2022-10-03T12:13:30.206Z,20.23
2022-10-03T12:15:58.808Z,19.55
2022-10-03T12:18:34.153Z,21.23
2022-10-03T12:21:11.211Z,21.50
2022-10-03T12:24:19.421Z,18.83
2022-10-03T12:27:10.178Z,19.30
2022-10-03T12:29:45.768Z,17.90
2022-10-03T12:32:26.745Z,18.77
2022-10-03T12:35:17.583Z,17.77
2022-10-03T12:38:07.500Z,17.85
2022-10-03T12:40:43.904Z,18.67
2022-10-03T12:43:39.248Z,17.27
2022-10-03T12:46:16.072Z,16.92
2022-10-03T12:49:01.765Z,16.98
2022-10-03T12:51:45.885Z,16.33
2022-10-03T12:54:35.459Z,16.40
2022-10-03T12:57:33.547Z,16.98
2022-10-03T13:00:22.328Z,17.02
2022-10-03T13:03:03.969Z,17.33
2022-10-03T13:05:56.206Z,16.75
2022-10-03T13:08:48.237Z,18.30
2022-10-03T13:11:41.411Z,18.45
2022-10-03T13:14:44.293Z,19.50
2022-10-03T13:17:21.191Z,18.52
2022-10-03T13:20:31.072Z,17.92
2022-10-03T13:23:25.459Z,18.65
2022-10-03T13:26:04.239Z,18.80
2022-10-03T13:29:12.555Z,17.77
2022-10-03T13:32:07.470Z,18.40
2022-10-03T13:35:22.730Z,18.83
2022-10-03T13:38:31.694Z,18.27
2022-10-03T13:41:03.667Z,17.67
2022-10-03T13:43:36.142Z,17.02
2022-10-03T13:46:29.026Z,17.98
2022-10-03T13:49:10.817Z,17.20
2022-10-03T13:52:25.892Z,17.08
2022-10-03T13:55:11.312Z,17.13
2022-10-03T14:00:11.888Z,17.70
2022-10-03T14:02:54.169Z,17.85
2022-10-03T14:05:42.458Z,16.90
2022-10-03T14:08:28.489Z,17.33
2022-10-03T14:11:23.347Z,17.50
2022-10-03T14:14:27.793Z,17.30
2022-10-03T14:17:34.783Z,17.92
2022-10-03T14:20:26.016Z,19.40
2022-10-03T14:23:19.877Z,21.80
2022-10-03T14:26:11.610Z,16.83
2022-10-03T14:29:30.604Z,17.55
2022-10-03T14:32:01.155Z,16.45
2022-10-03T14:35:05.046Z,17.38
2022-10-03T14:37:52.466Z,17.67
2022-10-03T14:40:28.138Z,16.85
2022-10-03T14:43:03.846Z,17.27
2022-10-03T14:45:39.471Z,17.23
2022-10-03T14:48:17.690Z,16.17
2022-10-03T14:50:52.393Z,18.20
2022-10-03T14:53:29.667Z,16.60
2022-10-03T14:56:05.049Z,16.63
2022-10-03T14:58:54.681Z,17.10
2022-10-03T15:01:28.624Z,17.38
2022-10-03T15:03:55.509Z,18.08
2022-10-03T15:06:35.562Z,18.02
2022-10-03T15:09:14.076Z,17.60
2022-10-03T15:12:25.893Z,18.33
2022-10-03T15:15:55.506Z,18.88
2022-10-03T15:18:24.617Z,18.15
2022-10-03T15:21:00.198Z,20.58
2022-10-03T15:24:14.591Z,18.20
2022-10-03T15:27:01.497Z,19.10
2022-10-03T15:29:37.108Z,17.20
2022-10-03T15:32:17.375Z,17.20
2022-10-03T15:35:01.075Z,17.00
2022-10-03T15:38:02.735Z,17.58
2022-10-03T15:40:34.753Z,17.77
2022-10-03T15:43:42.363Z,16.75
2022-10-03T15:46:44.096Z,17.67
2022-10-03T15:49:55.906Z,16.90
2022-10-03T15:52:52.219Z,16.33
2022-10-03T15:55:55.947Z,16.80
2022-10-03T15:58:39.891Z,16.23
2022-10-03T16:01:41.999Z,18.13
2022-10-03T16:04:38.174Z,18.52
2022-10-03T16:10:18.495Z,14.95
2022-10-03T16:12:50.513Z,15.15
2022-10-03T16:15:29.635Z,15.90
2022-10-03T16:18:01.358Z,17.25
2022-10-03T16:20:47.336Z,18.77
2022-10-03T16:23:21.978Z,19.52
2022-10-03T16:26:29.329Z,21.05
2022-10-03T16:29:39.284Z,27.90
2022-10-03T16:32:58.727Z,25.95
2022-10-03T16:35:37.239Z,21.63
2022-10-03T16:38:27.086Z,21.05
2022-10-03T16:41:06.437Z,20.63
2022-10-03T16:43:34.525Z,19.70
2022-10-03T16:46:08.963Z,16.55
2022-10-03T16:48:54.944Z,18.25
2022-10-03T16:51:26.642Z,52.30
2022-10-03T16:53:55.496Z,44.67
2022-10-03T16:56:32.747Z,32.97
2022-10-03T16:59:06.541Z,29.00
2022-10-03T17:01:40.064Z,28.02
2022-10-03T17:04:36.464Z,29.75
2022-10-03T17:07:25.973Z,27.65
2022-10-03T17:10:02.929Z,29.27
2022-10-03T17:12:43.588Z,23.75
2022-10-03T17:15:23.442Z,23.42
2022-10-03T17:18:25.411Z,23.23
2022-10-03T17:21:07.600Z,22.50
2022-10-03T17:23:44.457Z,24.35
2022-10-03T17:26:29.395Z,20.95
2022-10-03T17:29:05.941Z,20.20
2022-10-03T17:32:03.769Z,23.42
2022-10-03T17:34:39.348Z,22.90
2022-10-03T17:37:40.637Z,24.52
2022-10-03T17:40:30.865Z,24.05
2022-10-03T17:43:03.937Z,29.25
2022-10-03T17:45:33.675Z,32.35
2022-10-03T17:48:22.956Z,35.00
2022-10-03T17:51:21.571Z,31.50
2022-10-03T17:53:57.206Z,32.20
2022-10-03T17:56:26.118Z,31.13
2022-10-03T17:59:00.130Z,36.50
2022-10-03T18:01:36.328Z,31.45
2022-10-03T18:04:06.966Z,22.05
2022-10-03T18:06:55.910Z,26.98
2022-10-03T18:09:40.528Z,8.98
2022-10-03T18:12:20.254Z,7.07
2022-10-03T18:15:19.505Z,13.07
2022-10-03T18:18:27.228Z,11.73
2022-10-03T18:21:06.038Z,9.75
2022-10-03T18:23:55.282Z,8.07
2022-10-03T18:26:36.786Z,7.07
2022-10-03T18:29:06.864Z,7.10
2022-10-03T18:31:35.055Z,6.68
2022-10-03T18:34:15.744Z,9.63
2022-10-03T18:36:47.061Z,8.13
2022-10-03T18:39:30.355Z,7.00
2022-10-03T18:41:59.748Z,5.72
2022-10-03T18:44:29.332Z,6.43
2022-10-03T18:47:21.374Z,8.80
2022-10-03T18:50:11.592Z,20.00
2022-10-03T18:53:20.552Z,18.48
2022-10-03T18:56:26.128Z,27.27
2022-10-03T18:59:15.679Z,18.52
2022-10-03T19:01:52.550Z,16.67
2022-10-03T19:04:34.859Z,19.27
2022-10-03T19:07:09.987Z,21.35
2022-10-03T19:09:43.056Z,20.23
2022-10-03T19:12:21.288Z,26.92
2022-10-03T19:15:19.029Z,26.77
2022-10-03T19:18:06.859Z,21.67
2022-10-03T19:20:37.338Z,19.42
2022-10-03T19:23:08.329Z,15.23
2022-10-03T19:25:38.623Z,10.73
2022-10-03T19:28:22.925Z,13.40
2022-10-03T19:31:08.885Z,20.65
2022-10-03T19:33:45.240Z,19.25
2022-10-03T19:36:20.403Z,20.98
2022-10-03T19:38:48.511Z,22.90
2022-10-03T19:41:27.637Z,23.50
2022-10-03T19:43:56.864Z,12.40
2022-10-03T19:46:35.518Z,15.07
2022-10-03T19:49:09.448Z,16.42
2022-10-03T19:51:36.291Z,18.75
2022-10-03T19:54:27.951Z,18.55
2022-10-03T19:56:56.148Z,14.07
2022-10-03T19:59:49.141Z,17.50
2022-10-03T20:02:22.053Z,13.70
2022-10-03T20:04:51.694Z,18.63
2022-10-03T20:07:27.756Z,14.07
2022-10-03T20:10:02.259Z,12.35
2022-10-03T20:12:30.528Z,10.88
2022-10-03T20:15:23.164Z,16.50
2022-10-03T20:17:52.305Z,15.18
2022-10-03T20:20:22.508Z,19.15
2022-10-03T20:22:49.633Z,14.60
2022-10-03T20:25:31.185Z,13.70
2022-10-03T20:28:01.749Z,12.98
2022-10-03T20:30:45.631Z,10.70
2022-10-03T20:33:27.371Z,10.43
2022-10-03T20:36:05.052Z,11.98
2022-10-03T20:38:36.158Z,10.93
2022-10-03T20:41:09.916Z,10.32
2022-10-03T20:43:51.387Z,9.50
2022-10-03T20:46:37.437Z,9.73
2022-10-03T20:49:26.110Z,11.73
2022-10-03T20:51:52.679Z,11.23
2022-10-03T20:54:22.355Z,11.10
2022-10-03T20:57:03.736Z,11.65
2022-10-03T20:59:41.524Z,11.25
2022-10-03T21:02:29.462Z,11.88
2022-10-03T21:05:06.792Z,11.52
2022-10-03T21:07:46.116Z,10.98
2022-10-03T21:10:23.100Z,10.45
2022-10-03T21:12:57.618Z,10.10
2022-10-03T21:15:29.873Z,10.25
2022-10-03T21:17:57.813Z,10.88
2022-10-03T21:20:34.492Z,11.25
2022-10-03T21:23:06.659Z,9.73
2022-10-03T21:25:39.808Z,10.02
2022-10-03T21:28:26.973Z,10.93
2022-10-03T21:31:15.779Z,11.82
2022-10-03T21:33:47.691Z,10.93
2022-10-03T21:36:33.467Z,10.30
2022-10-03T21:39:15.436Z,11.02
2022-10-03T21:41:56.531Z,11.27
2022-10-03T21:44:39.846Z,12.27
2022-10-03T21:47:21.769Z,12.50
2022-10-03T21:50:04.471Z,11.55
2022-10-03T21:52:48.149Z,13.23
2022-10-03T21:55:53.228Z,11.90
2022-10-03T21:58:41.396Z,12.63
2022-10-03T22:01:42.509Z,11.43
2022-10-03T22:04:22.098Z,12.07
2022-10-03T22:07:06.247Z,11.40
2022-10-03T22:09:32.866Z,9.88
2022-10-03T22:12:06.562Z,9.70
2022-10-03T22:14:51.713Z,10.27
2022-10-03T22:17:39.496Z,12.05
2022-10-03T22:20:17.002Z,10.80
2022-10-03T22:23:02.526Z,12.32
2022-10-03T22:26:08.143Z,11.95
2022-10-03T22:29:19.454Z,11.98
2022-10-03T22:31:53.061Z,11.57
2022-10-03T22:34:35.275Z,12.23
2022-10-03T22:37:02.493Z,12.07
2022-10-03T22:39:29.711Z,12.52
2022-10-03T22:42:00.060Z,11.07
2022-10-03T22:44:31.183Z,13.23
2022-10-03T22:47:03.105Z,14.68
2022-10-03T22:49:37.716Z,15.50
2022-10-03T22:52:06.869Z,14.60
2022-10-03T22:54:40.568Z,15.15
2022-10-03T22:57:12.514Z,13.60
2022-10-03T22:59:45.666Z,13.57
2022-10-03T23:02:12.919Z,15.40
2022-10-03T23:04:55.863Z,15.38
2022-10-03T23:07:31.698Z,15.23
2022-10-03T23:10:27.456Z,15.55
2022-10-03T23:15:27.868Z,15.30
2022-10-03T23:18:32.313Z,15.75
2022-10-03T23:21:04.468Z,15.45
2022-10-03T23:24:03.111Z,15.38
2022-10-03T23:26:44.787Z,13.35
2022-10-03T23:29:14.249Z,14.27
2022-10-03T23:32:03.797Z,15.45
2022-10-03T23:34:36.491Z,16.20
2022-10-03T23:37:14.951Z,14.85
2022-10-03T23:40:02.913Z,13.60
2022-10-03T23:42:32.616Z,14.27
2022-10-03T23:45:00.663Z,14.32
2022-10-03T23:47:32.518Z,13.60
2022-10-03T23:50:00.256Z,12.95
2022-10-03T23:52:30.543Z,12.18
2022-10-03T23:55:01.957Z,13.52
2022-10-03T23:57:35.497Z,13.68
