createdAt,value
2017-10-15T00:01:38.267Z,64.90
2017-10-15T00:04:05.763Z,65.00
2017-10-15T00:06:33.286Z,64.90
2017-10-15T00:09:01.562Z,64.80
2017-10-15T00:11:30.216Z,65.20
2017-10-15T00:13:58.114Z,64.60
2017-10-15T00:16:25.611Z,64.50
2017-10-15T00:18:53.108Z,64.70
2017-10-15T00:21:20.618Z,64.80
2017-10-15T00:23:48.119Z,64.70
2017-10-15T00:26:15.635Z,64.80
2017-10-15T00:28:43.139Z,64.90
2017-10-15T00:31:11.408Z,64.80
2017-10-15T00:33:38.912Z,64.80
2017-10-15T00:36:06.431Z,64.70
2017-10-15T00:38:34.336Z,64.50
2017-10-15T00:41:01.843Z,64.60
2017-10-15T00:43:29.338Z,64.60
2017-10-15T00:45:57.619Z,64.60
2017-10-15T00:48:25.122Z,64.60
2017-10-15T00:50:52.651Z,64.80
2017-10-15T00:53:20.545Z,64.80
2017-10-15T00:55:48.055Z,64.80
2017-10-15T00:58:16.702Z,64.70
2017-10-15T01:00:44.203Z,64.80
2017-10-15T01:03:12.490Z,65.50
2017-10-15T01:05:40.383Z,64.90
2017-10-15T01:08:07.891Z,65.10
2017-10-15T01:10:36.563Z,65.30
2017-10-15T01:15:32.979Z,65.30
2017-10-15T01:18:00.496Z,65.40
2017-10-15T01:20:27.991Z,65.40
2017-10-15T01:22:55.508Z,65.20
2017-10-15T01:25:23.000Z,65.30
2017-10-15T01:27:50.527Z,65.20
2017-10-15T01:30:18.800Z,65.20
2017-10-15T01:32:47.458Z,65.20
2017-10-15T01:35:15.355Z,65.20
2017-10-15T01:37:42.883Z,65.00
2017-10-15T01:40:11.543Z,64.80
2017-10-15T01:42:39.059Z,64.80
2017-10-15T01:45:06.560Z,64.90
2017-10-15T01:47:34.856Z,65.60
2017-10-15T01:50:02.351Z,65.10
2017-10-15T01:52:29.879Z,65.10
2017-10-15T01:54:57.376Z,65.00
2017-10-15T01:57:24.904Z,65.00
2017-10-15T01:59:53.543Z,65.70
2017-10-15T02:02:21.823Z,65.10
2017-10-15T02:07:18.200Z,65.30
2017-10-15T02:09:45.692Z,65.50
2017-10-15T02:12:13.606Z,65.50
2017-10-15T02:14:41.123Z,65.50
2017-10-15T02:17:08.651Z,65.20
2017-10-15T02:19:36.184Z,65.10
2017-10-15T02:22:04.111Z,64.90
2017-10-15T02:24:32.379Z,67.00
2017-10-15T02:26:59.867Z,66.70
2017-10-15T02:29:27.743Z,66.80
2017-10-15T02:31:56.015Z,66.50
2017-10-15T02:34:23.517Z,65.30
2017-10-15T02:36:51.403Z,66.30
2017-10-15T02:39:18.893Z,66.10
2017-10-15T02:41:46.775Z,66.10
2017-10-15T02:44:14.267Z,65.90
2017-10-15T02:46:42.539Z,66.60
2017-10-15T02:49:11.560Z,66.00
2017-10-15T02:51:39.055Z,66.00
2017-10-15T02:54:06.547Z,66.00
2017-10-15T02:56:34.815Z,66.60
2017-10-15T02:59:03.092Z,66.70
2017-10-15T03:01:31.367Z,66.80
2017-10-15T03:03:59.647Z,66.70
2017-10-15T03:06:27.134Z,66.30
2017-10-15T03:08:54.658Z,66.40
2017-10-15T03:11:22.571Z,66.60
2017-10-15T03:13:50.083Z,66.60
2017-10-15T03:16:17.579Z,66.70
2017-10-15T03:18:45.102Z,66.60
2017-10-15T03:21:12.595Z,66.50
2017-10-15T03:23:40.124Z,66.60
2017-10-15T03:26:08.374Z,66.60
2017-10-15T03:31:06.232Z,66.60
2017-10-15T03:33:34.507Z,67.30
2017-10-15T03:36:02.767Z,66.90
2017-10-15T03:38:30.303Z,67.10
2017-10-15T03:40:58.195Z,67.10
2017-10-15T03:43:26.472Z,67.60
2017-10-15T03:45:53.968Z,67.80
2017-10-15T03:48:22.243Z,67.90
2017-10-15T03:50:49.739Z,67.80
2017-10-15T03:53:17.663Z,67.60
2017-10-15T03:55:45.158Z,67.70
2017-10-15T03:58:12.673Z,67.90
2017-10-15T04:00:40.170Z,67.80
2017-10-15T04:05:36.527Z,67.40
2017-10-15T04:08:04.435Z,67.60
2017-10-15T04:10:31.923Z,67.60
2017-10-15T04:12:59.435Z,67.50
2017-10-15T04:15:26.952Z,67.30
2017-10-15T04:17:54.491Z,67.40
2017-10-15T04:20:21.986Z,67.40
2017-10-15T04:22:49.890Z,67.40
2017-10-15T04:25:17.789Z,67.60
2017-10-15T04:27:46.067Z,68.20
2017-10-15T04:30:13.961Z,67.60
2017-10-15T04:32:41.464Z,67.50
2017-10-15T04:35:08.951Z,67.30
2017-10-15T04:37:36.471Z,67.30
2017-10-15T04:40:03.960Z,67.30
2017-10-15T04:42:31.452Z,67.30
2017-10-15T04:44:58.966Z,67.30
2017-10-15T04:47:27.333Z,68.00
2017-10-15T04:49:55.591Z,67.90
2017-10-15T04:52:23.475Z,67.30
2017-10-15T04:54:51.731Z,67.40
2017-10-15T04:57:19.629Z,67.40
2017-10-15T04:59:47.515Z,67.40
2017-10-15T05:02:15.023Z,67.50
2017-10-15T05:04:42.910Z,67.60
2017-10-15T05:07:10.398Z,67.70
2017-10-15T05:09:37.958Z,67.70
2017-10-15T05:14:34.335Z,67.50
2017-10-15T05:17:01.847Z,67.60
2017-10-15T05:19:29.371Z,67.70
2017-10-15T05:21:56.904Z,67.90
2017-10-15T05:26:54.408Z,68.80
2017-10-15T05:29:21.932Z,68.70
2017-10-15T05:31:50.188Z,70.00
2017-10-15T05:34:17.707Z,69.50
2017-10-15T05:36:45.199Z,69.90
2017-10-15T05:39:12.724Z,69.70
2017-10-15T05:41:40.215Z,69.80
2017-10-15T05:44:07.739Z,69.60
2017-10-15T05:46:35.236Z,69.40
2017-10-15T05:49:03.513Z,69.20
2017-10-15T05:51:32.147Z,68.90
2017-10-15T05:53:59.660Z,68.70
2017-10-15T05:56:27.175Z,68.50
2017-10-15T05:58:54.704Z,68.60
2017-10-15T06:01:22.195Z,68.80
2017-10-15T06:03:49.710Z,69.00
2017-10-15T06:06:17.203Z,69.40
2017-10-15T06:13:45.566Z,69.50
2017-10-15T06:16:13.531Z,69.40
2017-10-15T06:18:41.080Z,69.30
2017-10-15T06:21:09.479Z,69.00
2017-10-15T06:23:37.402Z,69.00
2017-10-15T06:26:04.889Z,69.00
2017-10-15T06:28:32.406Z,67.60
2017-10-15T06:30:59.903Z,67.30
2017-10-15T06:33:27.423Z,67.40
2017-10-15T06:35:54.919Z,67.70
2017-10-15T06:38:22.445Z,67.40
2017-10-15T06:40:49.948Z,67.40
2017-10-15T06:43:18.243Z,67.40
2017-10-15T06:45:46.515Z,68.00
2017-10-15T06:48:14.832Z,68.00
2017-10-15T06:50:42.327Z,68.80
2017-10-15T06:53:09.818Z,69.40
2017-10-15T06:55:38.083Z,69.50
2017-10-15T06:58:07.091Z,69.90
2017-10-15T07:00:34.600Z,70.50
2017-10-15T07:03:02.105Z,69.80
2017-10-15T07:05:30.748Z,71.20
2017-10-15T07:07:58.251Z,70.10
2017-10-15T07:10:25.772Z,70.30
2017-10-15T07:12:54.048Z,70.80
2017-10-15T07:15:21.950Z,70.20
2017-10-15T07:17:49.466Z,70.50
2017-10-15T07:20:17.754Z,71.40
2017-10-15T07:22:45.270Z,71.20
2017-10-15T07:25:12.803Z,71.30
2017-10-15T07:27:40.313Z,71.40
2017-10-15T07:30:09.356Z,71.70
2017-10-15T07:32:37.276Z,71.80
2017-10-15T07:35:05.564Z,71.00
2017-10-15T07:37:33.060Z,70.30
2017-10-15T07:40:00.585Z,69.90
2017-10-15T07:42:28.859Z,69.50
2017-10-15T07:44:56.410Z,69.30
2017-10-15T07:47:24.680Z,69.40
2017-10-15T07:52:21.074Z,69.00
2017-10-15T07:54:49.019Z,69.50
2017-10-15T07:57:17.287Z,70.60
2017-10-15T07:59:44.803Z,69.80
2017-10-15T08:02:12.307Z,70.30
2017-10-15T08:04:39.835Z,70.70
2017-10-15T08:07:07.727Z,70.50
2017-10-15T08:09:35.247Z,69.50
2017-10-15T08:14:32.392Z,69.80
2017-10-15T08:16:59.892Z,69.60
2017-10-15T08:19:27.426Z,69.80
2017-10-15T08:24:23.805Z,69.50
2017-10-15T08:26:51.310Z,69.50
2017-10-15T08:29:18.835Z,69.50
2017-10-15T08:31:47.479Z,69.00
2017-10-15T08:34:15.391Z,68.80
2017-10-15T08:36:43.292Z,68.30
2017-10-15T08:39:11.217Z,68.30
2017-10-15T08:41:39.124Z,67.90
2017-10-15T08:46:36.258Z,67.10
2017-10-15T08:49:05.287Z,66.80
2017-10-15T08:59:00.163Z,65.50
2017-10-15T09:03:57.359Z,66.10
2017-10-15T09:06:24.857Z,65.00
2017-10-15T09:08:53.482Z,63.80
2017-10-15T09:11:22.490Z,63.20
2017-10-15T09:13:49.995Z,63.60
2017-10-15T09:16:17.509Z,63.90
2017-10-15T09:18:45.012Z,63.70
2017-10-15T09:21:13.307Z,64.10
2017-10-15T09:23:41.579Z,64.10
2017-10-15T09:26:09.112Z,63.60
2017-10-15T09:28:37.386Z,63.60
2017-10-15T09:31:05.671Z,64.40
2017-10-15T09:33:33.174Z,63.90
2017-10-15T09:36:01.106Z,62.90
2017-10-15T09:38:29.376Z,61.90
2017-10-15T09:40:57.300Z,62.00
2017-10-15T09:43:24.808Z,61.50
2017-10-15T09:45:52.337Z,62.30
2017-10-15T09:50:48.731Z,61.30
2017-10-15T09:53:16.802Z,60.50
2017-10-15T09:55:44.720Z,60.50
2017-10-15T09:58:12.231Z,61.10
2017-10-15T10:00:39.762Z,59.70
2017-10-15T10:03:07.291Z,60.00
2017-10-15T10:05:34.807Z,60.50
2017-10-15T10:08:03.083Z,60.20
2017-10-15T10:10:30.617Z,59.90
2017-10-15T10:12:58.116Z,59.80
2017-10-15T10:15:26.497Z,59.10
2017-10-15T10:17:54.012Z,59.00
2017-10-15T10:20:21.535Z,58.80
2017-10-15T10:22:49.138Z,57.90
2017-10-15T10:25:17.058Z,58.40
2017-10-15T10:27:45.332Z,57.90
2017-10-15T10:30:13.987Z,57.60
2017-10-15T10:32:41.508Z,57.70
2017-10-15T10:35:09.419Z,57.10
2017-10-15T10:37:38.059Z,56.20
2017-10-15T10:40:05.584Z,56.40
2017-10-15T10:42:33.088Z,55.90
2017-10-15T10:45:01.371Z,56.10
2017-10-15T10:47:29.639Z,56.90
2017-10-15T10:49:57.558Z,55.50
2017-10-15T10:52:25.090Z,56.00
2017-10-15T10:54:52.616Z,56.10
2017-10-15T10:57:21.267Z,56.10
2017-10-15T10:59:48.796Z,56.60
2017-10-15T11:02:16.295Z,57.40
2017-10-15T11:04:44.662Z,57.90
2017-10-15T11:07:12.160Z,58.30
2017-10-15T11:09:39.660Z,58.90
2017-10-15T11:12:07.175Z,59.10
2017-10-15T11:14:35.483Z,59.20
2017-10-15T11:17:03.395Z,59.70
2017-10-15T11:19:31.668Z,59.80
2017-10-15T11:21:59.595Z,59.10
2017-10-15T11:24:27.096Z,59.40
2017-10-15T11:26:54.618Z,59.40
2017-10-15T11:29:22.117Z,59.70
2017-10-15T11:31:50.413Z,60.20
2017-10-15T11:34:17.911Z,59.40
2017-10-15T11:36:46.195Z,60.10
2017-10-15T11:39:14.087Z,59.60
2017-10-15T11:41:41.611Z,59.80
2017-10-15T11:44:09.879Z,60.10
2017-10-15T11:46:37.411Z,59.50
2017-10-15T11:49:06.057Z,58.60
2017-10-15T11:51:34.343Z,58.60
2017-10-15T11:54:01.861Z,58.90
2017-10-15T11:56:29.399Z,58.90
2017-10-15T11:58:58.376Z,58.90
2017-10-15T12:01:25.918Z,58.60
2017-10-15T12:03:54.927Z,58.80
2017-10-15T12:06:22.454Z,58.10
2017-10-15T12:08:50.359Z,57.80
2017-10-15T12:11:18.639Z,58.30
2017-10-15T12:13:46.907Z,57.90
2017-10-15T12:16:15.196Z,57.90
2017-10-15T12:18:43.089Z,57.10
2017-10-15T12:21:10.606Z,57.00
2017-10-15T12:23:39.606Z,57.40
2017-10-15T12:26:07.535Z,56.70
2017-10-15T12:28:35.812Z,56.20
2017-10-15T12:31:03.339Z,56.20
2017-10-15T12:33:30.843Z,55.90
2017-10-15T12:35:58.768Z,55.40
2017-10-15T12:38:26.267Z,55.70
2017-10-15T12:40:54.562Z,56.80
2017-10-15T12:43:22.823Z,56.50
2017-10-15T12:45:50.745Z,55.90
2017-10-15T12:48:19.024Z,56.40
2017-10-15T12:50:46.555Z,56.90
2017-10-15T12:53:14.069Z,57.50
2017-10-15T12:55:41.595Z,57.50
2017-10-15T12:58:09.094Z,57.50
2017-10-15T13:00:37.772Z,56.90
2017-10-15T13:03:05.280Z,57.30
2017-10-15T13:05:32.803Z,57.10
2017-10-15T13:08:00.316Z,57.20
2017-10-15T13:10:29.359Z,57.00
2017-10-15T13:12:57.255Z,56.90
2017-10-15T13:15:25.562Z,57.70
2017-10-15T13:17:53.064Z,57.10
2017-10-15T13:20:20.585Z,56.90
2017-10-15T13:22:48.107Z,57.10
2017-10-15T13:25:15.607Z,56.80
2017-10-15T13:27:43.535Z,56.60
2017-10-15T13:30:11.813Z,56.70
2017-10-15T13:32:39.733Z,56.30
2017-10-15T13:35:07.235Z,56.40
2017-10-15T13:37:34.760Z,56.60
2017-10-15T13:40:02.251Z,56.10
2017-10-15T13:42:29.779Z,56.30
2017-10-15T13:44:58.040Z,56.90
2017-10-15T13:47:25.944Z,56.50
2017-10-15T13:49:53.448Z,56.80
2017-10-15T13:52:20.968Z,56.80
2017-10-15T13:57:17.726Z,56.60
2017-10-15T13:59:45.244Z,57.00
2017-10-15T14:02:13.891Z,56.90
2017-10-15T14:04:41.792Z,57.30
2017-10-15T14:07:09.386Z,57.50
2017-10-15T14:09:36.883Z,57.20
2017-10-15T14:12:04.399Z,57.40
2017-10-15T14:14:32.303Z,57.30
2017-10-15T14:17:00.191Z,57.40
2017-10-15T14:19:28.451Z,57.50
2017-10-15T14:21:56.878Z,58.10
2017-10-15T14:24:24.383Z,57.40
2017-10-15T14:26:51.884Z,57.10
2017-10-15T14:29:20.879Z,57.00
2017-10-15T14:34:17.283Z,57.20
2017-10-15T14:36:46.299Z,57.10
2017-10-15T14:39:13.802Z,57.10
2017-10-15T14:41:42.163Z,57.10
2017-10-15T14:44:09.674Z,57.20
2017-10-15T14:46:37.175Z,57.60
2017-10-15T14:49:04.676Z,57.10
2017-10-15T14:51:32.942Z,57.40
2017-10-15T14:54:01.960Z,58.20
2017-10-15T14:56:29.460Z,58.20
2017-10-15T14:58:56.964Z,58.20
2017-10-15T15:01:25.252Z,58.20
2017-10-15T15:03:52.751Z,58.10
2017-10-15T15:06:21.396Z,58.50
2017-10-15T15:08:48.900Z,58.10
2017-10-15T15:11:16.412Z,58.00
2017-10-15T15:16:14.268Z,58.30
2017-10-15T15:18:41.764Z,58.20
2017-10-15T15:21:09.279Z,58.50
2017-10-15T15:23:36.775Z,58.80
2017-10-15T15:26:04.271Z,59.10
2017-10-15T15:28:32.907Z,59.20
2017-10-15T15:31:00.434Z,59.40
2017-10-15T15:33:27.927Z,59.50
2017-10-15T15:35:55.422Z,59.80
2017-10-15T15:38:24.423Z,59.90
2017-10-15T15:40:51.915Z,60.10
2017-10-15T15:43:19.434Z,60.50
2017-10-15T15:45:46.931Z,60.70
2017-10-15T15:48:14.427Z,61.00
2017-10-15T15:55:39.682Z,61.40
2017-10-15T15:58:07.958Z,61.80
2017-10-15T16:00:35.472Z,62.00
2017-10-15T16:03:03.385Z,62.30
2017-10-15T16:05:30.948Z,62.60
2017-10-15T16:07:58.456Z,62.70
2017-10-15T16:10:25.960Z,62.70
2017-10-15T16:12:53.462Z,62.80
2017-10-15T16:15:22.534Z,63.20
2017-10-15T16:17:50.053Z,63.50
2017-10-15T16:20:18.720Z,63.30
2017-10-15T16:25:15.731Z,63.30
2017-10-15T16:27:43.257Z,63.60
2017-10-15T16:30:11.524Z,64.00
2017-10-15T16:32:39.030Z,64.40
2017-10-15T16:35:08.731Z,64.00
2017-10-15T16:37:37.027Z,63.80
2017-10-15T16:40:04.535Z,64.00
2017-10-15T16:42:32.044Z,64.50
2017-10-15T16:45:02.059Z,64.40
2017-10-15T16:47:29.632Z,64.70
2017-10-15T16:49:57.128Z,64.90
2017-10-15T16:52:24.619Z,65.20
2017-10-15T16:54:52.885Z,65.60
2017-10-15T16:57:20.791Z,65.70
2017-10-15T16:59:49.438Z,65.50
2017-10-15T17:02:16.940Z,65.50
2017-10-15T17:04:45.216Z,65.20
2017-10-15T17:07:12.726Z,65.00
2017-10-15T17:09:40.336Z,65.00
2017-10-15T17:14:36.679Z,64.70
2017-10-15T17:17:04.615Z,64.70
2017-10-15T17:19:32.129Z,64.70
2017-10-15T17:22:00.427Z,64.60
2017-10-15T17:24:27.948Z,64.60
2017-10-15T17:26:55.472Z,64.80
2017-10-15T17:29:22.967Z,65.10
2017-10-15T17:31:51.264Z,65.00
2017-10-15T17:34:18.764Z,65.00
2017-10-15T17:36:46.278Z,65.10
2017-10-15T17:39:14.564Z,65.10
2017-10-15T17:44:10.948Z,65.10
2017-10-15T17:46:39.972Z,65.10
2017-10-15T17:49:07.492Z,65.10
2017-10-15T17:51:36.491Z,65.20
2017-10-15T17:54:05.138Z,65.00
2017-10-15T17:56:38.774Z,64.80
2017-10-15T18:01:35.163Z,64.60
2017-10-15T18:06:31.511Z,64.60
2017-10-15T18:09:00.542Z,64.80
2017-10-15T18:13:57.337Z,64.90
2017-10-15T18:16:24.842Z,65.20
2017-10-15T18:18:52.340Z,65.30
2017-10-15T18:21:19.835Z,65.30
2017-10-15T18:26:16.179Z,65.20
2017-10-15T18:33:42.161Z,65.20
2017-10-15T18:36:11.165Z,65.40
2017-10-15T18:38:38.680Z,65.70
2017-10-15T18:41:06.175Z,65.70
2017-10-15T18:43:33.673Z,65.80
2017-10-15T18:46:01.166Z,65.60
2017-10-15T18:48:28.692Z,65.70
2017-10-15T18:50:56.207Z,65.80
2017-10-15T18:53:25.545Z,65.60
2017-10-15T18:55:53.061Z,65.50
2017-10-15T18:58:22.035Z,65.60
2017-10-15T19:00:49.555Z,65.60
2017-10-15T19:03:17.056Z,65.50
2017-10-15T19:05:44.566Z,65.50
2017-10-15T19:08:12.071Z,65.70
2017-10-15T19:10:40.343Z,65.80
2017-10-15T19:13:07.843Z,65.70
2017-10-15T19:15:35.364Z,65.50
2017-10-15T19:18:03.285Z,65.30
2017-10-15T19:20:31.915Z,65.40
2017-10-15T19:23:00.231Z,65.30
2017-10-15T19:25:27.739Z,65.30
2017-10-15T19:27:55.260Z,65.40
2017-10-15T19:30:23.539Z,66.10
2017-10-15T19:32:51.063Z,65.70
2017-10-15T19:35:19.339Z,65.60
2017-10-15T19:37:46.867Z,65.50
2017-10-15T19:40:15.138Z,65.60
2017-10-15T19:42:42.672Z,65.60
2017-10-15T19:45:10.267Z,65.70
2017-10-15T19:47:38.179Z,65.80
2017-10-15T19:50:07.187Z,65.50
2017-10-15T19:52:35.479Z,65.50
2017-10-15T19:55:02.987Z,65.50
2017-10-15T19:57:30.491Z,65.80
2017-10-15T19:59:58.763Z,66.10
2017-10-15T20:02:26.666Z,66.00
2017-10-15T20:04:54.931Z,66.50
2017-10-15T20:07:22.422Z,66.00
2017-10-15T20:09:49.924Z,66.00
2017-10-15T20:12:17.419Z,66.00
2017-10-15T20:14:44.931Z,66.10
2017-10-15T20:17:12.438Z,66.00
2017-10-15T20:19:39.951Z,66.00
2017-10-15T20:22:07.459Z,66.00
2017-10-15T20:24:34.968Z,65.90
2017-10-15T20:27:02.463Z,65.80
2017-10-15T20:29:30.359Z,65.70
2017-10-15T20:31:57.863Z,65.70
2017-10-15T20:34:26.889Z,65.60
2017-10-15T20:36:54.396Z,65.30
2017-10-15T20:39:23.028Z,65.10
2017-10-15T20:41:50.919Z,65.30
2017-10-15T20:44:19.574Z,65.50
2017-10-15T20:46:47.068Z,65.60
2017-10-15T20:49:15.337Z,66.00
2017-10-15T20:51:43.976Z,66.30
2017-10-15T20:54:12.615Z,67.10
2017-10-15T20:56:40.908Z,66.80
2017-10-15T20:59:08.418Z,66.10
2017-10-15T21:01:35.919Z,66.00
2017-10-15T21:04:04.192Z,66.40
2017-10-15T21:06:31.707Z,65.90
2017-10-15T21:08:59.604Z,65.80
2017-10-15T21:11:27.521Z,65.60
2017-10-15T21:13:55.796Z,65.30
2017-10-15T21:16:23.313Z,65.50
2017-10-15T21:18:50.841Z,65.50
2017-10-15T21:21:19.114Z,66.20
2017-10-15T21:23:47.392Z,66.20
2017-10-15T21:26:15.300Z,65.40
2017-10-15T21:28:42.819Z,65.40
2017-10-15T21:31:11.097Z,66.20
2017-10-15T21:33:38.628Z,66.10
2017-10-15T21:36:06.530Z,66.20
2017-10-15T21:38:34.047Z,66.40
2017-10-15T21:41:01.548Z,66.10
2017-10-15T21:43:29.193Z,65.90
2017-10-15T21:45:57.463Z,65.70
2017-10-15T21:48:25.382Z,65.50
2017-10-15T21:50:52.895Z,65.40
2017-10-15T21:53:20.812Z,65.50
2017-10-15T21:55:48.703Z,65.20
2017-10-15T21:58:16.983Z,64.90
2017-10-15T22:00:44.883Z,65.00
2017-10-15T22:03:12.412Z,65.10
2017-10-15T22:05:39.918Z,65.10
2017-10-15T22:08:07.455Z,65.10
2017-10-15T22:10:34.970Z,65.10
2017-10-15T22:13:02.478Z,65.40
2017-10-15T22:15:30.003Z,65.40
2017-10-15T22:17:57.518Z,65.50
2017-10-15T22:20:31.461Z,66.40
2017-10-15T22:22:58.984Z,65.70
2017-10-15T22:25:28.023Z,65.80
2017-10-15T22:27:55.915Z,66.10
2017-10-15T22:32:52.268Z,65.80
2017-10-15T22:35:19.781Z,65.90
2017-10-15T22:37:47.290Z,65.90
2017-10-15T22:40:14.799Z,66.00
2017-10-15T22:42:43.816Z,66.10
2017-10-15T22:45:11.329Z,66.30
2017-10-15T22:47:38.823Z,66.30
2017-10-15T22:50:06.339Z,66.30
2017-10-15T22:52:33.841Z,66.50
2017-10-15T22:55:01.740Z,66.40
2017-10-15T22:57:29.251Z,66.40
2017-10-15T22:59:56.756Z,66.40
2017-10-15T23:02:24.272Z,66.50
2017-10-15T23:04:51.778Z,66.50
2017-10-15T23:07:19.383Z,66.50
2017-10-15T23:09:46.892Z,66.40
2017-10-15T23:12:14.405Z,66.50
2017-10-15T23:14:42.682Z,67.70
2017-10-15T23:17:10.593Z,66.30
2017-10-15T23:19:38.110Z,66.40
2017-10-15T23:22:05.611Z,66.60
2017-10-15T23:24:33.122Z,66.80
2017-10-15T23:27:01.023Z,66.80
2017-10-15T23:29:28.516Z,67.00
2017-10-15T23:31:56.018Z,67.30
2017-10-15T23:34:23.648Z,67.30
2017-10-15T23:36:51.924Z,66.60
2017-10-15T23:39:19.447Z,66.80
2017-10-15T23:41:46.963Z,66.80
2017-10-15T23:44:14.487Z,66.80
2017-10-15T23:46:41.990Z,66.70
2017-10-15T23:51:39.175Z,66.30
2017-10-15T23:56:35.603Z,65.90
2017-10-15T23:59:03.120Z,65.80
