createdAt,value
2023-04-11T00:00:40.679Z,7.88
2023-04-11T00:03:10.333Z,6.25
2023-04-11T00:05:40.074Z,6.72
2023-04-11T00:08:10.041Z,6.28
2023-04-11T00:10:39.817Z,7.82
2023-04-11T00:13:10.793Z,7.68
2023-04-11T00:15:41.865Z,7.18
2023-04-11T00:18:12.911Z,5.97
2023-04-11T00:20:42.593Z,7.30
2023-04-11T00:23:12.272Z,5.07
2023-04-11T00:25:43.479Z,5.88
2023-04-11T00:28:13.313Z,6.00
2023-04-11T00:30:44.277Z,6.53
2023-04-11T00:33:13.804Z,5.45
2023-04-11T00:35:43.561Z,4.93
2023-04-11T00:38:13.098Z,4.85
2023-04-11T00:40:46.730Z,5.07
2023-04-11T00:43:16.371Z,5.50
2023-04-11T00:45:47.877Z,5.50
2023-04-11T00:50:08.374Z,6.15
2023-04-11T00:52:39.369Z,5.38
2023-04-11T00:55:10.788Z,5.00
2023-04-11T00:57:42.230Z,5.75
2023-04-11T01:00:13.516Z,6.03
2023-04-11T01:02:45.523Z,6.38
2023-04-11T01:05:18.804Z,6.60
2023-04-11T01:07:51.386Z,6.60
2023-04-11T01:10:21.853Z,7.00
2023-04-11T01:12:52.237Z,6.57
2023-04-11T01:15:22.259Z,6.68
2023-04-11T01:17:53.366Z,6.63
2023-04-11T01:20:26.686Z,6.10
2023-04-11T01:22:58.971Z,6.07
2023-04-11T01:25:30.361Z,6.40
2023-04-11T01:28:00.030Z,6.28
2023-04-11T01:30:29.890Z,5.78
2023-04-11T01:32:59.356Z,5.10
2023-04-11T01:35:29.237Z,5.30
2023-04-11T01:37:58.796Z,5.70
2023-04-11T01:40:29.963Z,5.18
2023-04-11T01:42:59.883Z,5.53
2023-04-11T01:45:30.345Z,5.75
2023-04-11T01:48:00.334Z,5.35
2023-04-11T01:50:30.274Z,5.25
2023-04-11T01:52:59.832Z,5.43
2023-04-11T01:55:30.827Z,5.50
2023-04-11T01:58:00.512Z,5.68
2023-04-11T02:00:30.388Z,6.03
2023-04-11T02:03:00.063Z,5.68
2023-04-11T02:05:30.037Z,5.93
2023-04-11T02:07:59.572Z,6.10
2023-04-11T02:10:30.615Z,6.00
2023-04-11T02:13:00.326Z,7.28
2023-04-11T02:15:29.873Z,6.18
2023-04-11T02:18:00.457Z,6.20
2023-04-11T02:20:30.280Z,5.82
2023-04-11T02:23:01.112Z,6.03
2023-04-11T02:25:32.229Z,5.85
2023-04-11T02:28:02.162Z,6.80
2023-04-11T02:30:31.913Z,6.20
2023-04-11T02:33:01.532Z,6.13
2023-04-11T02:35:31.194Z,5.95
2023-04-11T02:38:01.680Z,5.70
2023-04-11T02:40:32.788Z,6.25
2023-04-11T02:43:02.716Z,6.10
2023-04-11T02:45:32.659Z,6.90
2023-04-11T02:48:02.585Z,6.78
2023-04-11T02:50:32.367Z,7.13
2023-04-11T02:53:01.917Z,6.65
2023-04-11T02:55:32.927Z,6.05
2023-04-11T02:58:02.494Z,6.45
2023-04-11T03:00:32.721Z,7.15
2023-04-11T03:03:02.938Z,7.38
2023-04-11T03:05:32.494Z,6.32
2023-04-11T03:08:02.119Z,6.88
2023-04-11T03:10:33.173Z,7.13
2023-04-11T03:13:02.911Z,7.05
2023-04-11T03:15:33.404Z,7.88
2023-04-11T03:18:03.099Z,6.80
2023-04-11T03:20:32.727Z,7.78
2023-04-11T03:23:02.210Z,6.43
2023-04-11T03:25:33.387Z,5.63
2023-04-11T03:28:03.969Z,6.90
2023-04-11T03:30:33.667Z,5.65
2023-04-11T03:33:03.319Z,7.18
2023-04-11T03:35:32.789Z,6.45
2023-04-11T03:38:02.319Z,6.07
2023-04-11T03:40:33.302Z,5.82
2023-04-11T03:43:04.711Z,5.38
2023-04-11T03:45:34.791Z,7.15
2023-04-11T03:51:07.854Z,4.30
2023-04-11T03:53:37.533Z,4.25
2023-04-11T03:56:09.495Z,4.90
2023-04-11T03:58:39.013Z,4.07
2023-04-11T04:01:09.115Z,4.50
2023-04-11T04:03:39.002Z,3.85
2023-04-11T04:06:11.720Z,4.05
2023-04-11T04:08:41.323Z,4.93
2023-04-11T04:11:10.833Z,4.20
2023-04-11T04:13:40.421Z,5.30
2023-04-11T04:16:11.308Z,5.75
2023-04-11T04:18:40.810Z,7.28
2023-04-11T04:21:11.666Z,7.40
2023-04-11T04:23:47.920Z,7.50
2023-04-11T04:26:17.651Z,8.00
2023-04-11T04:28:47.631Z,8.57
2023-04-11T04:31:22.652Z,8.35
2023-04-11T04:33:52.172Z,10.52
2023-04-11T04:36:25.311Z,9.65
2023-04-11T04:38:57.892Z,10.02
2023-04-11T04:41:34.289Z,11.02
2023-04-11T04:44:05.611Z,9.50
2023-04-11T04:46:37.138Z,7.85
2023-04-11T04:49:07.055Z,8.25
2023-04-11T04:51:38.891Z,8.43
2023-04-11T04:54:09.743Z,8.30
2023-04-11T04:56:39.302Z,7.60
2023-04-11T04:59:08.846Z,7.15
2023-04-11T05:01:40.374Z,7.25
2023-04-11T05:04:10.339Z,8.95
2023-04-11T05:06:41.582Z,8.02
2023-04-11T05:09:11.411Z,7.63
2023-04-11T05:11:40.904Z,8.52
2023-04-11T05:14:10.689Z,7.10
2023-04-11T05:16:43.035Z,7.47
2023-04-11T05:19:13.130Z,6.93
2023-04-11T05:21:44.026Z,7.82
2023-04-11T05:24:13.581Z,8.68
2023-04-11T05:26:43.279Z,8.90
2023-04-11T05:29:13.860Z,9.00
2023-04-11T05:31:43.372Z,9.32
2023-04-11T05:34:12.920Z,10.10
2023-04-11T05:36:46.712Z,10.50
2023-04-11T05:39:16.680Z,10.27
2023-04-11T05:41:46.268Z,10.77
2023-04-11T05:44:15.819Z,10.90
2023-04-11T05:46:45.522Z,10.18
2023-04-11T05:49:15.405Z,8.93
2023-04-11T05:51:47.082Z,8.40
2023-04-11T05:54:33.974Z,7.75
2023-04-11T05:57:03.693Z,7.55
2023-04-11T05:59:35.031Z,6.63
2023-04-11T06:02:05.034Z,8.70
2023-04-11T06:04:35.010Z,7.80
2023-04-11T06:07:06.202Z,9.20
2023-04-11T06:09:35.710Z,9.15
2023-04-11T06:12:05.988Z,9.32
2023-04-11T06:14:35.982Z,8.18
2023-04-11T06:17:06.625Z,7.63
2023-04-11T06:19:36.064Z,8.80
2023-04-11T06:22:07.029Z,8.90
2023-04-11T06:24:41.680Z,9.27
2023-04-11T06:27:11.561Z,10.32
2023-04-11T06:29:41.588Z,10.63
2023-04-11T06:32:12.387Z,9.00
2023-04-11T06:34:41.913Z,9.88
2023-04-11T06:37:13.050Z,9.02
2023-04-11T06:39:42.575Z,10.50
2023-04-11T06:42:12.280Z,8.55
2023-04-11T06:44:41.889Z,8.77
2023-04-11T06:47:11.546Z,7.55
2023-04-11T06:51:09.314Z,7.28
2023-04-11T06:53:39.138Z,5.60
2023-04-11T06:56:10.957Z,6.60
2023-04-11T06:58:40.458Z,6.72
2023-04-11T07:01:10.256Z,5.80
2023-04-11T07:03:40.555Z,6.00
2023-04-11T07:06:12.053Z,6.63
2023-04-11T07:08:42.386Z,6.97
2023-04-11T07:11:12.253Z,7.10
2023-04-11T07:13:41.830Z,7.13
2023-04-11T07:16:12.638Z,6.45
2023-04-11T07:18:42.311Z,6.90
2023-04-11T07:21:16.179Z,6.80
2023-04-11T07:23:46.274Z,5.18
2023-04-11T07:26:17.020Z,7.35
2023-04-11T07:28:47.730Z,7.38
2023-04-11T07:31:21.838Z,7.90
2023-04-11T07:33:51.587Z,7.47
2023-04-11T07:36:22.592Z,6.75
2023-04-11T07:38:52.626Z,7.63
2023-04-11T07:41:22.147Z,6.53
2023-04-11T07:43:51.876Z,7.20
2023-04-11T07:46:21.729Z,8.93
2023-04-11T07:48:51.274Z,7.20
2023-04-11T07:51:22.480Z,7.30
2023-04-11T07:53:52.034Z,8.35
2023-04-11T07:56:21.588Z,9.48
2023-04-11T07:58:51.291Z,8.80
2023-04-11T08:01:25.829Z,7.88
2023-04-11T08:03:57.847Z,8.30
2023-04-11T08:06:31.766Z,7.65
2023-04-11T08:09:01.532Z,7.53
2023-04-11T08:11:31.230Z,8.68
2023-04-11T08:14:00.738Z,7.93
2023-04-11T08:16:30.417Z,9.15
2023-04-11T08:18:59.920Z,8.77
2023-04-11T08:21:31.535Z,8.57
2023-04-11T08:24:01.436Z,8.32
2023-04-11T08:26:31.182Z,8.55
2023-04-11T08:29:00.709Z,9.00
2023-04-11T08:31:30.555Z,7.57
2023-04-11T08:34:01.160Z,7.95
2023-04-11T08:36:32.809Z,7.55
2023-04-11T08:39:02.324Z,7.18
2023-04-11T08:41:32.525Z,8.00
2023-04-11T08:44:04.181Z,7.60
2023-04-11T08:46:40.083Z,8.40
2023-04-11T08:49:09.671Z,9.27
2023-04-11T08:51:45.449Z,9.40
2023-04-11T08:54:16.303Z,8.50
2023-04-11T08:56:45.866Z,7.82
2023-04-11T08:59:15.520Z,7.60
2023-04-11T09:01:45.356Z,7.93
2023-04-11T09:04:18.027Z,7.43
2023-04-11T09:07:01.180Z,8.25
2023-04-11T09:09:32.642Z,8.45
2023-04-11T09:12:03.166Z,8.25
2023-04-11T09:14:34.127Z,6.70
2023-04-11T09:17:05.694Z,6.22
2023-04-11T09:19:36.647Z,6.88
2023-04-11T09:22:08.297Z,7.22
2023-04-11T09:24:39.439Z,6.55
2023-04-11T09:27:11.731Z,6.32
2023-04-11T09:29:43.573Z,6.82
2023-04-11T09:32:33.130Z,5.80
2023-04-11T09:35:17.376Z,6.05
2023-04-11T09:37:54.662Z,6.78
2023-04-11T09:40:26.840Z,6.03
2023-04-11T09:43:01.252Z,6.10
2023-04-11T09:45:40.962Z,6.97
2023-04-11T09:51:08.538Z,6.75
2023-04-11T09:53:38.849Z,6.32
2023-04-11T09:56:10.333Z,7.50
2023-04-11T09:58:41.893Z,7.28
2023-04-11T10:01:14.339Z,6.78
2023-04-11T10:03:44.248Z,6.75
2023-04-11T10:06:24.260Z,7.45
2023-04-11T10:08:54.663Z,6.10
2023-04-11T10:11:25.074Z,6.55
2023-04-11T10:13:54.875Z,6.45
2023-04-11T10:16:25.714Z,5.95
2023-04-11T10:19:27.844Z,6.32
2023-04-11T10:21:58.874Z,5.95
2023-04-11T10:24:28.429Z,6.18
2023-04-11T10:27:00.403Z,5.78
2023-04-11T10:29:53.259Z,6.13
2023-04-11T10:32:27.634Z,5.57
2023-04-11T10:35:33.530Z,5.72
2023-04-11T10:38:04.575Z,4.45
2023-04-11T10:40:34.248Z,5.93
2023-04-11T10:43:22.985Z,4.93
2023-04-11T10:46:21.889Z,4.22
2023-04-11T10:49:02.816Z,4.55
2023-04-11T10:51:34.131Z,3.75
2023-04-11T10:54:05.668Z,4.80
2023-04-11T10:56:57.645Z,3.47
2023-04-11T11:00:01.863Z,3.67
2023-04-11T11:02:42.354Z,3.80
2023-04-11T11:05:25.792Z,3.75
2023-04-11T11:10:44.264Z,3.42
2023-04-11T11:13:17.872Z,3.80
2023-04-11T11:15:51.726Z,4.28
2023-04-11T11:18:21.388Z,4.63
2023-04-11T11:20:57.123Z,3.03
2023-04-11T11:23:27.296Z,3.33
2023-04-11T11:26:00.490Z,3.85
2023-04-11T11:28:30.073Z,3.25
2023-04-11T11:31:00.080Z,4.00
2023-04-11T11:33:29.622Z,3.20
2023-04-11T11:36:03.854Z,3.40
2023-04-11T11:38:33.746Z,3.00
2023-04-11T11:41:04.915Z,2.38
2023-04-11T11:43:39.302Z,4.70
2023-04-11T11:46:15.915Z,4.10
2023-04-11T11:49:00.377Z,3.67
2023-04-11T11:51:41.024Z,4.15
2023-04-11T11:54:13.081Z,2.92
2023-04-11T11:56:52.209Z,2.92
2023-04-11T11:59:29.268Z,2.58
2023-04-11T12:01:58.887Z,3.92
2023-04-11T12:04:28.877Z,3.30
2023-04-11T12:06:58.631Z,3.50
2023-04-11T12:09:33.833Z,3.28
2023-04-11T12:12:04.834Z,3.42
2023-04-11T12:14:34.338Z,3.05
2023-04-11T12:17:04.064Z,3.13
2023-04-11T12:19:33.700Z,3.13
2023-04-11T12:22:03.745Z,3.28
2023-04-11T12:24:33.372Z,2.13
2023-04-11T12:27:07.366Z,2.60
2023-04-11T12:29:37.876Z,2.63
2023-04-11T12:32:07.677Z,2.63
2023-04-11T12:34:37.215Z,1.90
2023-04-11T12:37:06.797Z,2.33
2023-04-11T12:39:36.332Z,2.58
2023-04-11T12:42:13.777Z,3.08
2023-04-11T12:44:45.479Z,4.38
2023-04-11T12:47:15.134Z,4.22
2023-04-11T12:51:06.826Z,3.40
2023-04-11T12:53:36.377Z,2.28
2023-04-11T12:56:06.727Z,3.28
2023-04-11T12:58:36.750Z,2.65
2023-04-11T13:01:06.696Z,3.63
2023-04-11T13:03:38.514Z,2.67
2023-04-11T13:06:11.093Z,2.20
2023-04-11T13:08:40.574Z,1.95
2023-04-11T13:11:10.415Z,1.67
2023-04-11T13:13:39.908Z,2.42
2023-04-11T13:16:11.811Z,2.33
2023-04-11T13:18:41.616Z,2.83
2023-04-11T13:21:12.628Z,2.50
2023-04-11T13:23:42.090Z,2.63
2023-04-11T13:26:11.517Z,2.13
2023-04-11T13:28:41.222Z,2.38
2023-04-11T13:31:11.718Z,2.92
2023-04-11T13:33:41.908Z,2.88
2023-04-11T13:36:14.035Z,2.75
2023-04-11T13:38:43.502Z,2.53
2023-04-11T13:41:13.798Z,2.05
2023-04-11T13:43:44.690Z,2.38
2023-04-11T13:46:14.402Z,2.58
2023-04-11T13:48:43.910Z,2.85
2023-04-11T13:51:15.386Z,2.47
2023-04-11T13:53:45.015Z,2.80
2023-04-11T13:56:14.539Z,2.75
2023-04-11T13:58:44.637Z,2.28
2023-04-11T14:01:14.120Z,2.75
2023-04-11T14:03:45.303Z,2.78
2023-04-11T14:06:16.960Z,3.03
2023-04-11T14:08:48.168Z,2.28
2023-04-11T14:11:18.588Z,2.90
2023-04-11T14:13:48.180Z,2.63
2023-04-11T14:16:17.774Z,1.95
2023-04-11T14:18:47.435Z,2.40
2023-04-11T14:21:18.512Z,2.25
2023-04-11T14:23:48.180Z,2.75
2023-04-11T14:26:18.204Z,3.13
2023-04-11T14:28:47.667Z,2.95
2023-04-11T14:31:17.247Z,3.28
2023-04-11T14:33:46.833Z,3.88
2023-04-11T14:36:17.870Z,2.95
2023-04-11T14:38:47.349Z,3.25
2023-04-11T14:41:18.031Z,3.70
2023-04-11T14:43:47.465Z,3.15
2023-04-11T14:46:16.986Z,2.58
2023-04-11T14:48:46.591Z,2.78
2023-04-11T14:51:17.642Z,2.53
2023-04-11T14:53:53.613Z,2.55
2023-04-11T14:56:23.643Z,2.28
2023-04-11T14:58:53.730Z,2.17
2023-04-11T15:01:23.320Z,2.35
2023-04-11T15:03:54.446Z,1.60
2023-04-11T15:06:25.668Z,2.17
2023-04-11T15:08:55.210Z,2.58
2023-04-11T15:11:24.750Z,3.00
2023-04-11T15:13:54.673Z,3.20
2023-04-11T15:16:24.768Z,2.20
2023-04-11T15:18:54.362Z,2.95
2023-04-11T15:21:25.292Z,3.13
2023-04-11T15:23:54.997Z,2.40
2023-04-11T15:26:24.821Z,2.35
2023-04-11T15:28:54.325Z,2.75
2023-04-11T15:31:27.632Z,2.30
2023-04-11T15:34:01.482Z,1.83
2023-04-11T15:36:32.728Z,1.65
2023-04-11T15:39:02.416Z,2.35
2023-04-11T15:41:32.138Z,2.53
2023-04-11T15:44:01.921Z,2.40
2023-04-11T15:46:31.918Z,2.30
2023-04-11T15:51:14.437Z,1.77
2023-04-11T15:53:43.950Z,2.85
2023-04-11T15:56:13.949Z,2.90
2023-04-11T15:58:43.452Z,7.30
2023-04-11T16:01:25.807Z,6.03
2023-04-11T16:03:56.845Z,4.75
2023-04-11T16:06:28.048Z,6.05
2023-04-11T16:08:57.672Z,5.07
2023-04-11T16:11:27.399Z,5.05
2023-04-11T16:13:57.220Z,5.03
2023-04-11T16:16:27.232Z,4.45
2023-04-11T16:18:56.795Z,4.13
2023-04-11T16:21:27.738Z,3.03
2023-04-11T16:23:57.473Z,3.20
2023-04-11T16:26:27.283Z,3.08
2023-04-11T16:28:56.893Z,3.38
2023-04-11T16:31:26.680Z,2.30
2023-04-11T16:33:56.847Z,2.35
2023-04-11T16:36:28.779Z,1.65
2023-04-11T16:38:58.396Z,2.00
2023-04-11T16:41:27.893Z,1.83
2023-04-11T16:43:57.593Z,1.40
2023-04-11T16:46:27.530Z,1.65
2023-04-11T16:48:57.113Z,1.35
2023-04-11T16:51:28.607Z,1.17
2023-04-11T16:53:58.385Z,1.23
2023-04-11T16:56:29.168Z,1.52
2023-04-11T16:58:58.834Z,1.45
2023-04-11T17:01:28.647Z,1.90
2023-04-11T17:03:58.420Z,1.90
2023-04-11T17:06:29.554Z,2.92
2023-04-11T17:08:59.038Z,2.38
2023-04-11T17:11:28.542Z,1.95
2023-04-11T17:13:58.448Z,1.55
2023-04-11T17:16:28.705Z,1.60
2023-04-11T17:18:58.356Z,2.05
2023-04-11T17:21:29.401Z,2.08
2023-04-11T17:23:59.230Z,2.42
2023-04-11T17:26:28.921Z,2.30
2023-04-11T17:28:58.610Z,3.45
2023-04-11T17:31:29.612Z,3.08
2023-04-11T17:33:59.471Z,3.25
2023-04-11T17:36:31.104Z,2.15
2023-04-11T17:39:00.596Z,2.83
2023-04-11T17:41:30.113Z,3.08
2023-04-11T17:43:59.863Z,3.25
2023-04-11T17:46:29.744Z,2.80
2023-04-11T17:48:59.342Z,2.38
2023-04-11T17:51:30.306Z,2.78
2023-04-11T17:54:00.231Z,2.20
2023-04-11T17:56:30.432Z,2.65
2023-04-11T17:58:59.984Z,1.60
2023-04-11T18:01:32.837Z,2.08
2023-04-11T18:04:03.075Z,2.10
2023-04-11T18:06:35.090Z,1.75
2023-04-11T18:09:04.676Z,1.83
2023-04-11T18:11:34.181Z,2.42
2023-04-11T18:14:03.676Z,1.95
2023-04-11T18:16:33.292Z,2.22
2023-04-11T18:19:02.885Z,1.63
2023-04-11T18:21:33.795Z,1.67
2023-04-11T18:24:04.340Z,2.30
2023-04-11T18:26:33.937Z,1.70
2023-04-11T18:29:04.268Z,2.08
2023-04-11T18:31:35.569Z,1.73
2023-04-11T18:34:06.910Z,1.60
2023-04-11T18:36:38.917Z,1.80
2023-04-11T18:39:08.489Z,1.70
2023-04-11T18:41:38.239Z,1.77
2023-04-11T18:44:09.928Z,2.15
2023-04-11T18:46:39.899Z,2.20
2023-04-11T18:51:06.936Z,1.38
2023-04-11T18:53:36.963Z,1.88
2023-04-11T18:56:12.554Z,1.55
2023-04-11T18:58:45.706Z,2.25
2023-04-11T19:01:17.243Z,1.88
2023-04-11T19:03:47.916Z,2.35
2023-04-11T19:06:19.252Z,2.10
2023-04-11T19:08:48.753Z,2.50
2023-04-11T19:11:18.205Z,3.08
2023-04-11T19:13:48.031Z,3.20
2023-04-11T19:16:17.829Z,3.53
2023-04-11T19:18:47.570Z,3.28
2023-04-11T19:21:18.581Z,3.35
2023-04-11T19:23:48.721Z,3.58
2023-04-11T19:26:18.531Z,3.55
2023-04-11T19:28:48.111Z,3.92
2023-04-11T19:31:17.747Z,4.30
2023-04-11T19:33:47.364Z,3.30
2023-04-11T19:36:18.406Z,3.72
2023-04-11T19:38:48.017Z,4.07
2023-04-11T19:41:19.640Z,4.35
2023-04-11T19:43:50.097Z,3.28
2023-04-11T19:46:20.292Z,3.13
2023-04-11T19:48:49.946Z,3.20
2023-04-11T19:51:21.063Z,3.17
2023-04-11T19:53:50.885Z,4.00
2023-04-11T19:56:20.417Z,3.00
2023-04-11T19:58:50.352Z,3.08
2023-04-11T20:01:20.100Z,3.33
2023-04-11T20:03:50.250Z,3.33
2023-04-11T20:06:22.917Z,2.70
2023-04-11T20:08:53.468Z,3.55
2023-04-11T20:11:23.454Z,2.80
2023-04-11T20:13:53.029Z,3.35
2023-04-11T20:16:25.045Z,3.50
2023-04-11T20:18:54.617Z,3.45
2023-04-11T20:21:25.950Z,3.50
2023-04-11T20:23:56.325Z,3.33
2023-04-11T20:26:27.319Z,3.17
2023-04-11T20:28:58.414Z,2.88
2023-04-11T20:31:27.989Z,3.63
2023-04-11T20:33:58.209Z,2.63
2023-04-11T20:36:30.929Z,3.47
2023-04-11T20:39:00.256Z,3.47
2023-04-11T20:41:30.472Z,2.97
2023-04-11T20:43:59.874Z,2.92
2023-04-11T20:46:29.908Z,3.67
2023-04-11T20:48:59.453Z,3.20
2023-04-11T20:51:31.680Z,2.72
2023-04-11T20:54:04.021Z,3.28
2023-04-11T20:56:35.619Z,3.10
2023-04-11T20:59:07.365Z,3.42
2023-04-11T21:01:36.796Z,3.05
2023-04-11T21:04:06.559Z,3.30
2023-04-11T21:06:37.589Z,3.05
2023-04-11T21:09:06.852Z,2.75
2023-04-11T21:11:36.140Z,3.17
2023-04-11T21:14:06.471Z,3.40
2023-04-11T21:16:35.896Z,3.33
2023-04-11T21:19:05.183Z,3.38
2023-04-11T21:21:35.952Z,4.10
2023-04-11T21:24:07.968Z,3.47
2023-04-11T21:26:37.886Z,3.60
2023-04-11T21:29:07.187Z,3.47
2023-04-11T21:31:36.456Z,3.70
2023-04-11T21:34:06.236Z,4.47
2023-04-11T21:36:36.907Z,3.08
2023-04-11T21:39:08.040Z,3.78
2023-04-11T21:41:37.702Z,3.53
2023-04-11T21:44:07.012Z,3.42
2023-04-11T21:46:36.411Z,3.55
2023-04-11T21:51:06.936Z,2.97
2023-04-11T21:53:36.368Z,3.08
2023-04-11T21:56:08.331Z,3.28
2023-04-11T21:58:37.721Z,3.37
2023-04-11T22:01:11.195Z,3.20
2023-04-11T22:03:42.661Z,3.47
2023-04-11T22:06:14.120Z,3.42
2023-04-11T22:08:50.487Z,2.75
2023-04-11T22:11:20.625Z,3.47
2023-04-11T22:13:51.614Z,3.42
2023-04-11T22:16:26.623Z,3.33
2023-04-11T22:18:58.831Z,3.42
2023-04-11T22:21:32.110Z,3.28
2023-04-11T22:24:02.436Z,3.38
2023-04-11T22:26:34.528Z,3.72
2023-04-11T22:29:05.373Z,3.05
2023-04-11T22:31:39.026Z,3.03
2023-04-11T22:34:09.693Z,3.30
2023-04-11T22:36:40.616Z,3.00
2023-04-11T22:39:11.043Z,3.40
2023-04-11T22:41:40.529Z,3.17
2023-04-11T22:44:09.833Z,2.75
2023-04-11T22:46:39.775Z,2.97
2023-04-11T22:49:10.170Z,3.70
2023-04-11T22:51:41.210Z,3.03
2023-04-11T22:54:10.576Z,3.42
2023-04-11T22:56:39.850Z,2.83
2023-04-11T22:59:09.375Z,3.15
2023-04-11T23:01:38.926Z,3.70
2023-04-11T23:04:08.550Z,3.38
2023-04-11T23:06:39.774Z,2.88
2023-04-11T23:09:09.506Z,2.92
2023-04-11T23:11:38.898Z,2.83
2023-04-11T23:14:08.285Z,2.55
2023-04-11T23:16:37.700Z,2.75
2023-04-11T23:19:07.217Z,2.83
2023-04-11T23:21:37.483Z,2.45
2023-04-11T23:24:09.290Z,3.20
2023-04-11T23:26:38.881Z,3.40
2023-04-11T23:29:08.765Z,2.80
2023-04-11T23:31:38.168Z,2.83
2023-04-11T23:34:07.584Z,3.28
2023-04-11T23:36:37.064Z,3.15
2023-04-11T23:39:07.847Z,3.13
2023-04-11T23:41:37.541Z,2.83
2023-04-11T23:44:07.090Z,2.75
2023-04-11T23:46:36.474Z,2.95
2023-04-11T23:49:06.183Z,2.30
2023-04-11T23:51:35.551Z,2.97
2023-04-11T23:54:05.307Z,2.75
2023-04-11T23:56:36.385Z,3.00
2023-04-11T23:59:05.817Z,2.70
