createdAt,value
2023-01-18T00:01:21.707Z,89421.88
2023-01-18T00:03:50.288Z,89423.28
2023-01-18T00:06:19.003Z,89427.22
2023-01-18T00:08:47.497Z,89423.47
2023-01-18T00:11:19.204Z,89420.66
2023-01-18T00:13:48.441Z,89418.28
2023-01-18T00:16:19.265Z,89416.56
2023-01-18T00:18:52.402Z,89418.47
2023-01-18T00:21:21.146Z,89420.91
2023-01-18T00:23:49.892Z,89404.25
2023-01-18T00:26:20.334Z,89416.88
2023-01-18T00:28:48.895Z,89415.59
2023-01-18T00:31:20.852Z,89425.28
2023-01-18T00:33:51.447Z,89426.88
2023-01-18T00:36:20.671Z,89420.44
2023-01-18T00:38:52.515Z,89413.97
2023-01-18T00:41:23.151Z,89417.78
2023-01-18T00:43:51.642Z,89413.91
2023-01-18T00:46:22.441Z,89415.88
2023-01-18T00:48:52.507Z,89419.00
2023-01-18T00:51:23.393Z,89419.91
2023-01-18T00:53:52.690Z,89421.00
2023-01-18T00:56:23.832Z,89424.41
2023-01-18T00:58:52.406Z,89414.41
2023-01-18T01:01:21.011Z,89425.16
2023-01-18T01:04:06.970Z,89424.19
2023-01-18T01:06:46.109Z,89434.50
2023-01-18T01:09:18.588Z,89441.59
2023-01-18T01:12:06.799Z,89438.03
2023-01-18T01:14:57.278Z,89446.94
2023-01-18T01:17:43.587Z,89449.00
2023-01-18T01:20:30.337Z,89448.91
2023-01-18T01:23:16.184Z,89457.22
2023-01-18T01:26:02.224Z,89460.22
2023-01-18T01:28:32.352Z,89455.50
2023-01-18T01:31:02.335Z,89453.75
2023-01-18T01:33:32.506Z,89452.56
2023-01-18T01:36:03.722Z,89439.78
2023-01-18T01:38:32.318Z,89451.75
2023-01-18T01:41:02.762Z,89453.28
2023-01-18T01:43:43.781Z,89462.31
2023-01-18T01:46:29.596Z,89461.78
2023-01-18T01:49:06.531Z,89465.31
2023-01-18T01:51:38.342Z,89465.75
2023-01-18T01:54:11.951Z,89468.91
2023-01-18T01:56:42.133Z,89466.47
2023-01-18T01:59:12.712Z,89474.53
2023-01-18T02:01:44.137Z,89481.88
2023-01-18T02:04:13.807Z,89478.56
2023-01-18T02:06:42.423Z,89469.94
2023-01-18T02:09:15.749Z,89473.91
2023-01-18T02:11:44.823Z,89467.88
2023-01-18T02:14:17.883Z,89474.66
2023-01-18T02:17:05.074Z,89471.22
2023-01-18T02:20:24.196Z,89472.81
2023-01-18T02:23:48.206Z,89472.59
2023-01-18T02:26:59.065Z,89465.31
2023-01-18T02:29:54.104Z,89487.25
2023-01-18T02:32:31.055Z,89490.66
2023-01-18T02:35:09.077Z,89483.94
2023-01-18T02:37:46.481Z,89485.59
2023-01-18T02:40:24.603Z,89499.31
2023-01-18T02:43:11.499Z,89498.03
2023-01-18T02:46:03.157Z,89498.19
2023-01-18T02:48:36.204Z,89502.75
2023-01-18T02:51:05.295Z,89501.69
2023-01-18T02:53:40.170Z,89517.25
2023-01-18T02:56:14.378Z,89506.75
2023-01-18T02:58:47.769Z,89510.00
2023-01-18T03:01:26.892Z,89510.94
2023-01-18T03:04:00.457Z,89514.31
2023-01-18T03:06:31.098Z,89518.09
2023-01-18T03:09:01.159Z,89515.66
2023-01-18T03:11:39.148Z,89503.31
2023-01-18T03:14:22.002Z,89519.38
2023-01-18T03:16:59.684Z,89517.88
2023-01-18T03:19:59.393Z,89519.81
2023-01-18T03:22:43.558Z,89525.31
2023-01-18T03:25:16.710Z,89527.69
2023-01-18T03:28:05.094Z,89525.19
2023-01-18T03:30:53.586Z,89529.66
2023-01-18T03:33:43.744Z,89537.75
2023-01-18T03:36:19.100Z,89538.03
2023-01-18T03:38:54.695Z,89544.06
2023-01-18T03:41:27.900Z,89543.16
2023-01-18T03:44:01.689Z,89545.44
2023-01-18T03:46:33.592Z,89555.31
2023-01-18T03:49:03.930Z,89548.75
2023-01-18T03:51:50.597Z,89558.25
2023-01-18T03:54:26.687Z,89557.19
2023-01-18T03:57:02.493Z,89562.16
2023-01-18T03:59:35.870Z,89563.78
2023-01-18T04:02:05.858Z,89562.06
2023-01-18T04:04:36.133Z,89563.69
2023-01-18T04:07:05.063Z,89571.66
2023-01-18T04:09:33.816Z,89574.41
2023-01-18T04:12:02.252Z,89577.03
2023-01-18T04:14:30.976Z,89585.69
2023-01-18T04:16:59.410Z,89585.19
2023-01-18T04:19:28.345Z,89590.31
2023-01-18T04:21:58.179Z,89592.00
2023-01-18T04:24:26.633Z,89586.81
2023-01-18T04:26:55.064Z,89595.91
2023-01-18T04:29:23.468Z,89595.19
2023-01-18T04:31:51.902Z,89604.22
2023-01-18T04:34:22.184Z,89595.19
2023-01-18T04:36:50.879Z,89606.50
2023-01-18T04:39:21.229Z,89604.22
2023-01-18T04:41:49.707Z,89609.78
2023-01-18T04:44:18.505Z,89612.06
2023-01-18T04:46:47.736Z,89617.06
2023-01-18T04:49:17.717Z,89626.91
2023-01-18T04:51:47.574Z,89628.63
2023-01-18T04:54:18.744Z,89628.94
2023-01-18T04:56:48.545Z,89640.00
2023-01-18T04:59:18.477Z,89645.50
2023-01-18T05:01:47.544Z,89649.75
2023-01-18T05:04:15.979Z,89660.44
2023-01-18T05:06:44.920Z,89670.22
2023-01-18T05:09:14.027Z,89675.19
2023-01-18T05:11:43.606Z,89675.88
2023-01-18T05:14:13.897Z,89686.44
2023-01-18T05:16:42.368Z,89688.81
2023-01-18T05:19:11.064Z,89696.72
2023-01-18T05:21:39.473Z,89706.16
2023-01-18T05:24:08.763Z,89697.06
2023-01-18T05:26:37.241Z,89705.06
2023-01-18T05:29:05.733Z,89707.59
2023-01-18T05:31:35.646Z,89712.13
2023-01-18T05:34:04.130Z,89713.34
2023-01-18T05:36:32.644Z,89712.34
2023-01-18T05:39:01.271Z,89717.50
2023-01-18T05:41:29.913Z,89725.97
2023-01-18T05:43:58.346Z,89719.88
2023-01-18T05:46:26.871Z,89728.56
2023-01-18T05:48:59.713Z,89728.22
2023-01-18T05:51:28.388Z,89735.25
2023-01-18T05:53:57.014Z,89740.91
2023-01-18T05:56:25.550Z,89741.75
2023-01-18T05:58:54.279Z,89750.41
2023-01-18T06:01:22.793Z,89753.53
2023-01-18T06:03:51.264Z,89753.16
2023-01-18T06:06:21.327Z,89767.53
2023-01-18T06:08:49.731Z,89776.97
2023-01-18T06:11:18.528Z,89779.22
2023-01-18T06:13:46.927Z,89781.09
2023-01-18T06:16:15.401Z,89786.41
2023-01-18T06:18:44.071Z,89793.22
2023-01-18T06:21:13.271Z,89793.59
2023-01-18T06:23:43.508Z,89801.16
2023-01-18T06:26:12.007Z,89807.56
2023-01-18T06:28:40.631Z,89811.38
2023-01-18T06:31:10.561Z,89815.91
2023-01-18T06:33:38.984Z,89823.50
2023-01-18T06:36:08.281Z,89826.53
2023-01-18T06:38:36.904Z,89828.75
2023-01-18T06:41:07.116Z,89832.59
2023-01-18T06:43:35.693Z,89837.81
2023-01-18T06:46:07.949Z,89842.41
2023-01-18T06:48:36.617Z,89847.69
2023-01-18T06:51:05.521Z,89853.00
2023-01-18T06:53:36.098Z,89860.53
2023-01-18T06:56:10.487Z,89873.00
2023-01-18T06:58:39.255Z,89876.41
2023-01-18T07:01:08.524Z,89880.97
2023-01-18T07:03:37.282Z,89890.03
2023-01-18T07:06:07.531Z,89901.31
2023-01-18T07:08:36.517Z,89904.00
2023-01-18T07:11:13.309Z,89905.88
2023-01-18T07:13:43.683Z,89915.69
2023-01-18T07:16:17.555Z,89921.34
2023-01-18T07:18:47.760Z,89925.88
2023-01-18T07:21:18.050Z,89930.41
2023-01-18T07:23:47.034Z,89933.41
2023-01-18T07:26:18.688Z,89934.56
2023-01-18T07:28:48.416Z,89937.19
2023-01-18T07:31:18.484Z,89939.84
2023-01-18T07:33:47.145Z,89941.72
2023-01-18T07:36:15.567Z,89951.56
2023-01-18T07:38:44.601Z,89964.03
2023-01-18T07:41:19.692Z,89964.03
2023-01-18T07:43:48.407Z,89964.03
2023-01-18T07:46:20.697Z,89971.97
2023-01-18T07:48:49.773Z,89979.50
2023-01-18T07:51:18.585Z,89990.09
2023-01-18T07:53:47.419Z,89993.13
2023-01-18T07:56:19.860Z,89999.91
2023-01-18T07:58:48.555Z,90006.34
2023-01-18T08:01:19.859Z,90013.16
2023-01-18T08:03:50.027Z,90020.34
2023-01-18T08:06:24.744Z,90017.31
2023-01-18T08:08:53.420Z,90020.72
2023-01-18T08:11:23.325Z,90025.25
2023-01-18T08:13:52.877Z,90025.25
2023-01-18T08:16:21.879Z,90028.66
2023-01-18T08:18:51.065Z,90044.91
2023-01-18T08:21:20.013Z,90042.25
2023-01-18T08:23:48.496Z,90047.94
2023-01-18T08:26:16.960Z,90050.16
2023-01-18T08:28:46.967Z,90057.34
2023-01-18T08:31:18.143Z,90071.38
2023-01-18T08:33:48.896Z,90054.72
2023-01-18T08:36:20.149Z,90067.19
2023-01-18T08:38:50.488Z,90070.59
2023-01-18T08:41:19.909Z,90072.88
2023-01-18T08:43:52.497Z,90076.25
2023-01-18T08:46:21.315Z,90086.44
2023-01-18T08:48:51.528Z,90090.59
2023-01-18T08:51:23.213Z,90093.19
2023-01-18T08:53:54.569Z,90100.06
2023-01-18T08:56:23.140Z,90104.59
2023-01-18T08:58:53.103Z,90106.41
2023-01-18T09:01:23.677Z,90109.81
2023-01-18T09:03:55.266Z,90103.72
2023-01-18T09:06:24.139Z,90108.19
2023-01-18T09:08:53.141Z,90118.00
2023-01-18T09:11:21.674Z,90116.47
2023-01-18T09:14:00.687Z,90124.44
2023-01-18T09:16:31.992Z,90118.00
2023-01-18T09:19:01.439Z,90123.78
2023-01-18T09:21:30.908Z,90136.19
2023-01-18T09:24:00.510Z,90133.19
2023-01-18T09:26:30.535Z,90136.28
2023-01-18T09:28:59.234Z,90149.19
2023-01-18T09:31:30.867Z,90149.56
2023-01-18T09:34:18.915Z,90160.44
2023-01-18T09:36:48.177Z,90159.00
2023-01-18T09:39:16.870Z,90171.16
2023-01-18T09:41:52.535Z,90176.16
2023-01-18T09:44:28.815Z,90178.69
2023-01-18T09:47:01.559Z,90191.25
2023-01-18T09:49:38.710Z,90188.13
2023-01-18T09:52:24.668Z,90191.53
2023-01-18T09:55:00.899Z,90202.19
2023-01-18T09:57:45.530Z,90196.88
2023-01-18T10:00:21.977Z,90197.31
2023-01-18T10:02:55.715Z,90210.19
2023-01-18T10:05:28.292Z,90220.41
2023-01-18T10:08:04.081Z,90215.88
2023-01-18T10:10:40.340Z,90220.06
2023-01-18T10:13:44.594Z,90222.69
2023-01-18T10:16:15.844Z,90231.03
2023-01-18T10:18:52.256Z,90234.00
2023-01-18T10:21:30.590Z,90234.78
2023-01-18T10:24:19.279Z,90234.00
2023-01-18T10:26:54.294Z,90230.59
2023-01-18T10:29:39.175Z,90241.25
2023-01-18T10:32:14.116Z,90241.63
2023-01-18T10:34:49.626Z,90239.34
2023-01-18T10:37:28.794Z,90245.78
2023-01-18T10:40:00.999Z,90246.13
2023-01-18T10:42:37.259Z,90254.47
2023-01-18T10:45:12.845Z,90260.56
2023-01-18T10:47:41.244Z,90265.81
2023-01-18T10:50:17.567Z,90264.25
2023-01-18T10:52:46.221Z,90258.94
2023-01-18T10:55:19.923Z,90270.38
2023-01-18T10:57:52.137Z,90265.88
2023-01-18T11:00:24.226Z,90275.31
2023-01-18T11:02:54.669Z,90275.69
2023-01-18T11:05:31.240Z,90285.88
2023-01-18T11:08:15.140Z,90275.31
2023-01-18T11:10:44.996Z,90278.66
2023-01-18T11:13:27.556Z,90285.16
2023-01-18T11:16:13.813Z,90285.53
2023-01-18T11:19:02.852Z,90290.09
2023-01-18T11:21:46.742Z,90294.66
2023-01-18T11:24:18.201Z,90288.56
2023-01-18T11:26:57.419Z,90288.56
2023-01-18T11:29:29.771Z,90301.44
2023-01-18T11:32:05.480Z,90299.97
2023-01-18T11:34:37.270Z,90310.53
2023-01-18T11:37:30.955Z,90308.59
2023-01-18T11:39:59.777Z,90306.59
2023-01-18T11:42:31.882Z,90308.13
2023-01-18T11:45:16.271Z,90317.00
2023-01-18T11:48:02.729Z,90313.47
2023-01-18T11:50:37.034Z,90312.66
2023-01-18T11:53:26.307Z,90324.94
2023-01-18T11:56:06.655Z,90319.59
2023-01-18T11:58:36.986Z,90321.09
2023-01-18T12:01:27.693Z,90318.75
2023-01-18T12:04:03.078Z,90327.53
2023-01-18T12:06:45.824Z,90330.81
2023-01-18T12:09:28.806Z,90333.56
2023-01-18T12:12:24.049Z,90338.88
2023-01-18T12:15:25.029Z,90344.16
2023-01-18T12:18:13.906Z,90339.88
2023-01-18T12:20:58.494Z,90332.63
2023-01-18T12:24:06.027Z,90336.47
2023-01-18T12:26:52.833Z,90335.41
2023-01-18T12:30:12.312Z,90344.19
2023-01-18T12:32:58.014Z,90355.03
2023-01-18T12:35:56.255Z,90358.50
2023-01-18T12:38:29.259Z,90364.38
2023-01-18T12:41:26.499Z,90371.56
2023-01-18T12:44:17.302Z,90368.91
2023-01-18T12:46:54.268Z,90381.72
2023-01-18T12:49:23.422Z,90395.44
2023-01-18T12:52:06.193Z,90393.56
2023-01-18T12:54:49.007Z,90391.66
2023-01-18T12:57:18.623Z,90398.13
2023-01-18T12:59:56.162Z,90399.22
2023-01-18T13:02:34.322Z,90401.91
2023-01-18T13:05:11.593Z,90395.44
2023-01-18T13:07:43.949Z,90406.41
2023-01-18T13:10:20.928Z,90411.38
2023-01-18T13:12:51.375Z,90407.94
2023-01-18T13:15:37.148Z,90412.47
2023-01-18T13:18:15.951Z,90418.94
2023-01-18T13:20:59.531Z,90415.81
2023-01-18T13:23:39.829Z,90417.41
2023-01-18T13:26:22.889Z,90420.78
2023-01-18T13:29:18.012Z,90419.25
2023-01-18T13:31:48.453Z,90418.94
2023-01-18T13:34:28.704Z,90426.44
2023-01-18T13:37:13.350Z,90429.47
2023-01-18T13:39:48.460Z,90433.25
2023-01-18T13:42:35.201Z,90443.84
2023-01-18T13:45:23.353Z,90447.19
2023-01-18T13:48:00.823Z,90446.38
2023-01-18T13:50:45.307Z,90452.81
2023-01-18T13:53:31.744Z,90459.75
2023-01-18T13:56:33.357Z,90468.03
2023-01-18T13:59:20.108Z,90469.47
2023-01-18T14:01:49.959Z,90475.53
2023-01-18T14:04:32.661Z,90482.38
2023-01-18T14:07:05.427Z,90486.88
2023-01-18T14:09:39.435Z,90489.50
2023-01-18T14:12:08.953Z,90498.25
2023-01-18T14:14:55.053Z,90504.97
2023-01-18T14:17:25.414Z,90507.91
2023-01-18T14:20:43.797Z,90512.03
2023-01-18T14:23:42.908Z,90513.34
2023-01-18T14:26:14.352Z,90523.31
2023-01-18T14:28:48.873Z,90520.97
2023-01-18T14:31:22.853Z,90530.81
2023-01-18T14:33:51.624Z,90536.16
2023-01-18T14:36:25.062Z,90536.91
2023-01-18T14:39:18.199Z,90541.41
2023-01-18T14:41:51.823Z,90554.59
2023-01-18T14:44:23.004Z,90553.50
2023-01-18T14:46:55.171Z,90562.19
2023-01-18T14:49:30.135Z,90563.56
2023-01-18T14:52:01.059Z,90573.81
2023-01-18T14:54:29.929Z,90571.97
2023-01-18T14:57:08.537Z,90575.63
2023-01-18T14:59:37.069Z,90578.41
2023-01-18T15:02:19.186Z,90580.91
2023-01-18T15:04:49.559Z,90578.47
2023-01-18T15:07:25.390Z,90586.63
2023-01-18T15:09:54.134Z,90589.22
2023-01-18T15:12:31.493Z,90587.69
2023-01-18T15:15:06.442Z,90594.28
2023-01-18T15:17:37.713Z,90603.28
2023-01-18T15:20:12.142Z,90604.81
2023-01-18T15:22:43.103Z,90609.66
2023-01-18T15:25:30.358Z,90620.03
2023-01-18T15:28:11.877Z,90616.19
2023-01-18T15:30:49.685Z,90619.78
2023-01-18T15:33:19.236Z,90620.84
2023-01-18T15:35:49.372Z,90612.09
2023-01-18T15:38:19.499Z,90630.75
2023-01-18T15:40:59.220Z,90626.56
2023-01-18T15:43:35.069Z,90632.19
2023-01-18T15:46:04.379Z,90633.66
2023-01-18T15:48:40.543Z,90635.06
2023-01-18T15:51:11.082Z,90639.88
2023-01-18T15:53:49.289Z,90645.00
2023-01-18T15:56:21.527Z,90650.69
2023-01-18T15:58:54.960Z,90653.00
2023-01-18T16:01:28.066Z,90662.34
2023-01-18T16:03:59.912Z,90658.72
2023-01-18T16:06:34.451Z,90667.38
2023-01-18T16:09:19.122Z,90676.38
2023-01-18T16:11:52.208Z,90682.50
2023-01-18T16:14:25.898Z,90688.16
2023-01-18T16:16:56.224Z,90687.75
2023-01-18T16:19:29.792Z,90694.94
2023-01-18T16:22:01.176Z,90692.13
2023-01-18T16:24:37.272Z,90691.44
2023-01-18T16:27:11.624Z,90695.13
2023-01-18T16:29:47.392Z,90703.19
2023-01-18T16:32:33.341Z,90707.06
2023-01-18T16:35:06.362Z,90712.09
2023-01-18T16:37:34.819Z,90721.59
2023-01-18T16:40:09.114Z,90727.66
2023-01-18T16:42:58.555Z,90727.41
2023-01-18T16:45:27.588Z,90731.19
2023-01-18T16:47:56.326Z,90737.31
2023-01-18T16:50:25.051Z,90743.91
2023-01-18T16:52:53.484Z,90742.75
2023-01-18T16:55:24.131Z,90746.09
2023-01-18T16:57:52.798Z,90751.25
2023-01-18T17:00:23.896Z,90759.03
2023-01-18T17:02:53.679Z,90766.38
2023-01-18T17:05:22.270Z,90761.78
2023-01-18T17:07:52.148Z,90759.03
2023-01-18T17:10:35.596Z,90767.25
2023-01-18T17:13:04.474Z,90767.63
2023-01-18T17:15:34.979Z,90782.59
2023-01-18T17:18:03.670Z,90781.66
2023-01-18T17:20:33.040Z,90789.97
2023-01-18T17:23:02.103Z,90798.13
2023-01-18T17:25:32.358Z,90805.78
2023-01-18T17:28:01.208Z,90803.81
2023-01-18T17:30:30.116Z,90817.34
2023-01-18T17:32:58.735Z,90816.41
2023-01-18T17:35:28.671Z,90819.56
2023-01-18T17:38:05.021Z,90822.09
2023-01-18T17:40:44.261Z,90835.81
2023-01-18T17:43:17.385Z,90840.34
2023-01-18T17:46:00.487Z,90842.06
2023-01-18T17:48:29.870Z,90835.53
2023-01-18T17:50:58.851Z,90845.78
2023-01-18T17:53:27.458Z,90859.06
2023-01-18T17:55:57.275Z,90859.88
2023-01-18T17:58:26.215Z,90867.28
2023-01-18T18:00:55.360Z,90868.31
2023-01-18T18:03:24.020Z,90867.72
2023-01-18T18:05:59.550Z,90867.97
2023-01-18T18:08:28.592Z,90869.59
2023-01-18T18:10:59.989Z,90876.38
2023-01-18T18:13:29.038Z,90884.66
2023-01-18T18:15:57.931Z,90883.25
2023-01-18T18:18:26.722Z,90889.44
2023-01-18T18:20:58.629Z,90895.63
2023-01-18T18:23:27.455Z,90902.28
2023-01-18T18:25:58.490Z,90905.66
2023-01-18T18:28:29.557Z,90913.13
2023-01-18T18:30:59.307Z,90913.94
2023-01-18T18:33:29.305Z,90921.13
2023-01-18T18:35:58.245Z,90925.13
2023-01-18T18:38:28.539Z,90914.81
2023-01-18T18:41:05.534Z,90935.41
2023-01-18T18:43:34.235Z,90939.44
2023-01-18T18:46:02.979Z,90943.25
2023-01-18T18:48:31.868Z,90945.13
2023-01-18T18:51:00.677Z,90944.59
2023-01-18T18:53:38.220Z,90955.69
2023-01-18T18:56:10.646Z,90963.75
2023-01-18T18:58:39.965Z,90969.28
2023-01-18T19:01:19.541Z,90972.81
2023-01-18T19:03:48.450Z,90967.44
2023-01-18T19:06:16.931Z,90972.75
2023-01-18T19:08:45.601Z,90975.53
2023-01-18T19:11:15.849Z,90978.63
2023-01-18T19:13:44.341Z,90979.44
2023-01-18T19:16:13.137Z,90977.06
2023-01-18T19:18:42.159Z,90976.19
2023-01-18T19:21:10.580Z,90989.31
2023-01-18T19:23:39.024Z,90991.31
2023-01-18T19:26:07.679Z,90993.31
2023-01-18T19:28:37.547Z,91002.06
2023-01-18T19:31:08.549Z,91005.47
2023-01-18T19:33:37.542Z,91009.09
2023-01-18T19:36:12.393Z,91013.44
2023-01-18T19:38:57.720Z,91020.16
2023-01-18T19:41:30.211Z,91019.91
2023-01-18T19:44:00.239Z,91021.16
2023-01-18T19:46:30.558Z,91019.50
2023-01-18T19:49:00.272Z,91022.09
2023-01-18T19:51:29.118Z,91020.13
2023-01-18T19:53:59.297Z,91015.63
2023-01-18T19:56:29.345Z,91019.69
2023-01-18T19:58:59.729Z,91030.44
2023-01-18T20:01:36.465Z,91031.09
2023-01-18T20:04:06.831Z,91025.66
2023-01-18T20:06:37.685Z,91030.50
2023-01-18T20:09:15.753Z,91028.72
2023-01-18T20:11:47.755Z,91024.47
2023-01-18T20:14:18.412Z,91033.66
2023-01-18T20:16:47.043Z,91041.22
2023-01-18T20:19:17.428Z,91040.66
2023-01-18T20:21:46.141Z,91047.81
2023-01-18T20:24:14.542Z,91052.72
2023-01-18T20:26:43.470Z,91052.06
2023-01-18T20:29:13.252Z,91058.53
2023-01-18T20:31:46.601Z,91058.53
2023-01-18T20:34:18.230Z,91060.25
2023-01-18T20:36:50.067Z,91059.16
2023-01-18T20:42:08.642Z,91056.53
2023-01-18T20:44:38.033Z,91061.91
2023-01-18T20:47:07.840Z,91059.41
2023-01-18T20:49:38.846Z,91063.78
2023-01-18T20:52:07.858Z,91068.81
2023-01-18T20:54:36.843Z,91068.63
2023-01-18T20:57:07.176Z,91072.56
2023-01-18T20:59:35.671Z,91082.41
2023-01-18T21:02:05.134Z,91080.88
2023-01-18T21:04:35.268Z,91086.25
2023-01-18T21:07:03.774Z,91090.19
2023-01-18T21:09:32.493Z,91089.97
2023-01-18T21:12:00.962Z,91084.41
2023-01-18T21:14:29.380Z,91098.63
2023-01-18T21:16:57.927Z,91104.00
2023-01-18T21:19:26.444Z,91104.75
2023-01-18T21:21:56.484Z,91106.41
2023-01-18T21:24:24.992Z,91102.78
2023-01-18T21:26:53.423Z,91107.41
2023-01-18T21:29:21.892Z,91111.44
2023-01-18T21:31:50.441Z,91118.22
2023-01-18T21:34:19.241Z,91116.72
2023-01-18T21:36:47.949Z,91115.38
2023-01-18T21:39:24.988Z,91117.91
2023-01-18T21:42:07.771Z,91119.44
2023-01-18T21:44:53.769Z,91119.28
2023-01-18T21:47:22.414Z,91125.81
2023-01-18T21:50:17.544Z,91126.13
2023-01-18T21:53:04.245Z,91127.25
2023-01-18T21:55:34.339Z,91130.41
2023-01-18T21:58:20.360Z,91131.50
2023-01-18T22:00:48.841Z,91136.13
2023-01-18T22:03:18.648Z,91138.09
2023-01-18T22:05:46.075Z,91137.31
2023-01-18T22:08:14.519Z,91134.03
2023-01-18T22:10:47.875Z,91129.88
2023-01-18T22:13:16.985Z,91129.00
2023-01-18T22:15:45.388Z,91154.19
2023-01-18T22:18:13.821Z,91154.13
2023-01-18T22:20:42.467Z,91160.78
2023-01-18T22:23:12.006Z,91149.97
2023-01-18T22:25:40.709Z,91152.56
2023-01-18T22:28:10.870Z,91158.50
2023-01-18T22:30:39.332Z,91160.56
2023-01-18T22:33:07.748Z,91167.13
2023-01-18T22:35:36.422Z,91168.25
2023-01-18T22:38:05.989Z,91169.38
2023-01-18T22:40:34.775Z,91173.72
2023-01-18T22:43:03.777Z,91171.41
2023-01-18T22:45:33.590Z,91176.16
2023-01-18T22:48:02.308Z,91177.16
2023-01-18T22:50:31.213Z,91176.47
2023-01-18T22:52:59.842Z,91176.13
2023-01-18T22:55:28.271Z,91181.06
2023-01-18T22:57:56.702Z,91176.34
2023-01-18T23:00:27.984Z,91181.28
2023-01-18T23:02:58.220Z,91184.13
2023-01-18T23:05:26.683Z,91185.44
2023-01-18T23:07:55.422Z,91187.84
2023-01-18T23:10:24.204Z,91187.81
2023-01-18T23:12:53.541Z,91189.84
2023-01-18T23:15:39.351Z,91189.34
2023-01-18T23:18:09.592Z,91191.13
2023-01-18T23:20:38.349Z,91189.94
2023-01-18T23:23:06.819Z,91191.72
2023-01-18T23:25:35.222Z,91181.78
2023-01-18T23:28:05.132Z,91193.22
2023-01-18T23:30:33.850Z,91198.75
2023-01-18T23:33:02.588Z,91207.78
2023-01-18T23:35:32.366Z,91210.41
2023-01-18T23:38:02.565Z,91202.16
2023-01-18T23:40:48.941Z,91203.69
2023-01-18T23:43:35.005Z,91209.22
2023-01-18T23:46:21.242Z,91214.06
2023-01-18T23:49:07.137Z,91212.81
2023-01-18T23:51:54.587Z,91214.81
2023-01-18T23:54:23.413Z,91220.56
2023-01-18T23:56:52.049Z,91217.88
2023-01-18T23:59:21.455Z,91220.97
