createdAt,value
2019-06-07T00:00:56.344Z,63.30
2019-06-07T00:03:29.891Z,63.40
2019-06-07T00:05:57.849Z,63.50
2019-06-07T00:08:29.232Z,63.50
2019-06-07T00:10:59.530Z,63.40
2019-06-07T00:13:29.439Z,63.20
2019-06-07T00:15:59.278Z,63.20
2019-06-07T00:18:29.202Z,63.10
2019-06-07T00:20:59.041Z,63.30
2019-06-07T00:23:28.689Z,63.20
2019-06-07T00:25:58.598Z,63.60
2019-06-07T00:28:28.484Z,63.90
2019-06-07T00:30:58.353Z,63.70
2019-06-07T00:33:29.328Z,63.50
2019-06-07T00:35:59.183Z,64.10
2019-06-07T00:38:29.042Z,64.00
2019-06-07T00:40:58.957Z,63.90
2019-06-07T00:43:28.927Z,64.50
2019-06-07T00:45:58.719Z,64.50
2019-06-07T00:48:32.763Z,64.20
2019-06-07T00:51:00.133Z,64.20
2019-06-07T00:53:32.555Z,64.40
2019-06-07T00:56:01.603Z,64.10
2019-06-07T00:58:31.782Z,64.40
2019-06-07T01:01:01.772Z,64.40
2019-06-07T01:03:31.556Z,64.40
2019-06-07T01:06:01.417Z,65.00
2019-06-07T01:08:31.357Z,64.70
2019-06-07T01:11:01.211Z,65.40
2019-06-07T01:13:30.946Z,65.00
2019-06-07T01:16:00.801Z,65.20
2019-06-07T01:18:39.131Z,65.50
2019-06-07T01:21:03.684Z,65.40
2019-06-07T01:24:08.740Z,65.90
2019-06-07T01:26:05.132Z,65.80
2019-06-07T01:28:34.985Z,65.40
2019-06-07T01:31:04.904Z,65.80
2019-06-07T01:33:50.306Z,66.50
2019-06-07T01:36:06.279Z,66.70
2019-06-07T01:38:35.865Z,66.90
2019-06-07T01:41:05.781Z,67.10
2019-06-07T01:43:35.772Z,67.70
2019-06-07T01:46:05.706Z,67.60
2019-06-07T01:48:49.049Z,67.70
2019-06-07T01:51:06.849Z,67.40
2019-06-07T01:53:36.708Z,67.80
2019-06-07T01:56:06.670Z,67.90
2019-06-07T01:58:36.404Z,67.90
2019-06-07T02:01:06.321Z,68.10
2019-06-07T02:03:36.173Z,68.70
2019-06-07T02:06:06.222Z,68.50
2019-06-07T02:08:36.000Z,69.00
2019-06-07T02:11:05.889Z,68.90
2019-06-07T02:13:35.689Z,69.30
2019-06-07T02:16:05.619Z,68.50
2019-06-07T02:18:35.477Z,69.20
2019-06-07T02:21:05.340Z,69.80
2019-06-07T02:23:35.081Z,69.80
2019-06-07T02:26:05.065Z,69.40
2019-06-07T02:28:44.985Z,69.50
2019-06-07T02:31:06.305Z,69.90
2019-06-07T02:33:40.106Z,69.20
2019-06-07T02:36:07.663Z,69.80
2019-06-07T02:38:38.027Z,70.30
2019-06-07T02:41:08.706Z,69.60
2019-06-07T02:43:38.647Z,70.10
2019-06-07T02:46:25.355Z,69.90
2019-06-07T02:48:41.693Z,69.60
2019-06-07T02:51:11.508Z,69.60
2019-06-07T02:53:41.331Z,69.90
2019-06-07T02:56:37.572Z,69.80
2019-06-07T02:58:42.574Z,69.70
2019-06-07T03:01:12.627Z,70.00
2019-06-07T03:03:42.851Z,69.60
2019-06-07T03:06:14.520Z,69.80
2019-06-07T03:08:46.993Z,69.40
2019-06-07T03:11:17.411Z,70.20
2019-06-07T03:13:48.434Z,70.10
2019-06-07T03:16:20.837Z,69.70
2019-06-07T03:18:52.713Z,69.50
2019-06-07T03:21:23.283Z,69.70
2019-06-07T03:23:55.997Z,69.60
2019-06-07T03:26:27.624Z,69.80
2019-06-07T03:28:58.305Z,69.70
2019-06-07T03:31:31.783Z,69.90
2019-06-07T03:33:59.772Z,70.10
2019-06-07T03:36:29.797Z,69.50
2019-06-07T03:38:59.641Z,69.00
2019-06-07T03:41:36.754Z,69.00
2019-06-07T03:44:00.788Z,68.90
2019-06-07T03:46:34.362Z,68.80
2019-06-07T03:49:02.579Z,69.30
2019-06-07T03:51:34.872Z,69.20
2019-06-07T03:54:04.032Z,69.30
2019-06-07T03:56:36.031Z,69.00
2019-06-07T03:59:06.443Z,69.10
2019-06-07T04:01:38.518Z,68.30
2019-06-07T04:04:07.652Z,69.00
2019-06-07T04:06:41.942Z,69.20
2019-06-07T04:09:08.917Z,69.10
2019-06-07T04:11:39.383Z,69.30
2019-06-07T04:14:10.135Z,69.10
2019-06-07T04:16:43.629Z,68.80
2019-06-07T04:19:11.564Z,68.60
2019-06-07T04:21:42.928Z,68.50
2019-06-07T04:24:12.997Z,67.70
2019-06-07T04:26:43.766Z,67.90
2019-06-07T04:31:45.716Z,68.40
2019-06-07T04:34:15.730Z,67.10
2019-06-07T04:36:58.697Z,67.20
2019-06-07T04:39:20.113Z,67.50
2019-06-07T04:41:51.962Z,67.90
2019-06-07T04:44:21.825Z,67.80
2019-06-07T04:46:52.511Z,66.60
2019-06-07T04:49:25.639Z,66.50
2019-06-07T04:51:57.606Z,66.70
2019-06-07T04:54:27.504Z,66.20
2019-06-07T04:56:57.222Z,65.50
2019-06-07T05:00:11.378Z,65.70
2019-06-07T05:01:58.352Z,66.00
2019-06-07T05:04:28.988Z,65.70
2019-06-07T05:06:59.336Z,65.50
2019-06-07T05:09:30.119Z,65.30
2019-06-07T05:12:00.208Z,66.00
2019-06-07T05:14:32.550Z,65.70
2019-06-07T05:17:02.007Z,64.90
2019-06-07T05:19:35.158Z,65.00
2019-06-07T05:22:05.106Z,64.70
2019-06-07T05:24:37.686Z,64.10
2019-06-07T05:27:06.376Z,63.40
2019-06-07T05:29:38.369Z,64.10
2019-06-07T05:32:08.621Z,63.30
2019-06-07T05:34:41.893Z,63.30
2019-06-07T05:37:12.071Z,63.30
2019-06-07T05:39:45.619Z,62.70
2019-06-07T05:42:12.732Z,62.50
2019-06-07T05:44:45.465Z,62.70
2019-06-07T05:47:14.292Z,64.10
2019-06-07T05:49:46.954Z,63.50
2019-06-07T05:52:15.558Z,63.40
2019-06-07T05:54:47.002Z,62.10
2019-06-07T05:57:16.790Z,61.80
2019-06-07T05:59:47.626Z,61.60
2019-06-07T06:02:22.494Z,61.70
2019-06-07T06:04:49.804Z,61.90
2019-06-07T06:07:19.800Z,61.80
2019-06-07T06:09:49.658Z,62.00
2019-06-07T06:12:33.898Z,62.50
2019-06-07T06:14:51.212Z,62.70
2019-06-07T06:17:21.068Z,61.90
2019-06-07T06:19:53.407Z,61.40
2019-06-07T06:22:23.560Z,61.20
2019-06-07T06:25:29.748Z,60.80
2019-06-07T06:29:55.881Z,60.30
2019-06-07T06:32:49.373Z,60.70
2019-06-07T06:34:57.323Z,60.40
2019-06-07T06:37:27.164Z,60.50
2019-06-07T06:39:56.995Z,58.70
2019-06-07T06:42:26.941Z,58.80
2019-06-07T06:44:56.763Z,58.40
2019-06-07T06:47:26.649Z,63.60
2019-06-07T06:49:56.459Z,68.70
2019-06-07T06:52:26.325Z,65.20
2019-06-07T06:55:00.795Z,66.60
2019-06-07T06:57:27.875Z,64.10
2019-06-07T06:59:57.710Z,65.60
2019-06-07T07:02:27.736Z,62.70
2019-06-07T07:04:57.641Z,61.00
2019-06-07T07:07:28.272Z,61.00
2019-06-07T07:10:00.020Z,60.20
2019-06-07T07:12:29.994Z,59.80
2019-06-07T07:14:59.755Z,59.90
2019-06-07T07:17:47.872Z,59.20
2019-06-07T07:20:00.975Z,58.90
2019-06-07T07:22:30.842Z,58.80
2019-06-07T07:25:00.775Z,57.60
2019-06-07T07:27:30.638Z,57.40
2019-06-07T07:30:34.854Z,56.70
2019-06-07T07:32:31.327Z,56.20
2019-06-07T07:35:01.136Z,55.90
2019-06-07T07:37:31.983Z,55.20
2019-06-07T07:40:54.906Z,54.50
2019-06-07T07:42:35.241Z,53.60
2019-06-07T07:45:06.815Z,52.60
2019-06-07T07:47:57.135Z,52.40
2019-06-07T07:50:07.572Z,51.80
2019-06-07T07:52:37.353Z,52.50
2019-06-07T07:55:07.228Z,51.80
2019-06-07T07:57:37.141Z,52.00
2019-06-07T08:00:48.504Z,52.70
2019-06-07T08:02:39.251Z,51.80
2019-06-07T08:05:23.322Z,51.30
2019-06-07T08:07:40.712Z,50.40
2019-06-07T08:10:11.126Z,50.00
2019-06-07T08:13:00.479Z,49.00
2019-06-07T08:15:13.420Z,49.70
2019-06-07T08:17:43.332Z,49.00
2019-06-07T08:20:13.793Z,48.20
2019-06-07T08:22:43.557Z,48.90
2019-06-07T08:25:14.370Z,47.40
2019-06-07T08:27:44.210Z,46.80
2019-06-07T08:32:57.580Z,57.60
2019-06-07T15:56:50.187Z,54.80
2019-06-07T15:59:20.132Z,56.30
2019-06-07T16:01:50.036Z,56.20
2019-06-07T16:04:19.922Z,55.10
2019-06-07T16:06:49.733Z,55.00
2019-06-07T16:09:19.488Z,53.90
2019-06-07T16:11:49.351Z,53.60
2019-06-07T16:14:19.143Z,52.60
2019-06-07T16:16:48.891Z,52.30
2019-06-07T16:19:18.698Z,51.80
2019-06-07T16:21:48.568Z,52.50
2019-06-07T16:24:18.131Z,53.20
2019-06-07T16:26:47.990Z,52.30
2019-06-07T16:29:17.752Z,52.40
2019-06-07T16:31:47.638Z,52.90
2019-06-07T16:34:18.476Z,52.10
2019-06-07T16:36:48.839Z,52.50
2019-06-07T16:39:19.795Z,52.70
2019-06-07T16:41:49.659Z,52.40
2019-06-07T16:44:19.571Z,52.50
2019-06-07T16:46:49.436Z,52.30
2019-06-07T16:49:19.383Z,52.40
2019-06-07T16:51:49.499Z,52.60
2019-06-07T16:54:20.432Z,52.90
2019-06-07T16:56:51.435Z,52.50
2019-06-07T16:59:21.226Z,52.20
2019-06-07T17:01:51.103Z,52.00
2019-06-07T17:04:20.891Z,51.10
2019-06-07T17:06:50.483Z,50.90
2019-06-07T17:09:21.475Z,49.70
2019-06-07T17:11:51.398Z,49.90
2019-06-07T17:14:21.227Z,50.20
2019-06-07T17:16:50.961Z,49.90
2019-06-07T17:19:20.895Z,49.40
2019-06-07T17:21:50.740Z,50.30
2019-06-07T17:24:20.552Z,50.30
2019-06-07T17:26:50.453Z,50.40
2019-06-07T17:29:20.308Z,49.80
2019-06-07T17:31:50.369Z,50.20
2019-06-07T17:34:20.350Z,49.90
2019-06-07T17:36:50.697Z,51.10
2019-06-07T17:39:23.105Z,49.80
2019-06-07T17:42:01.639Z,50.20
2019-06-07T17:44:24.190Z,50.10
2019-06-07T17:46:54.524Z,50.00
2019-06-07T17:49:25.984Z,51.00
2019-06-07T17:51:55.902Z,51.30
2019-06-07T17:54:25.660Z,51.80
2019-06-07T17:56:55.582Z,51.90
2019-06-07T17:59:33.436Z,52.90
2019-06-07T18:02:14.043Z,52.50
2019-06-07T18:04:35.566Z,52.60
2019-06-07T18:07:05.579Z,53.10
2019-06-07T18:09:36.660Z,53.30
2019-06-07T18:12:06.837Z,53.70
2019-06-07T18:14:37.817Z,53.90
2019-06-07T18:17:07.555Z,54.80
2019-06-07T18:19:37.757Z,54.70
2019-06-07T18:22:07.699Z,55.20
2019-06-07T18:24:37.545Z,55.60
2019-06-07T18:27:07.415Z,55.50
2019-06-07T18:29:37.332Z,55.80
2019-06-07T18:32:07.203Z,56.20
2019-06-07T18:34:36.913Z,56.80
2019-06-07T18:37:06.671Z,57.30
2019-06-07T18:39:36.527Z,57.30
2019-06-07T18:42:06.440Z,57.10
2019-06-07T18:44:36.175Z,57.50
2019-06-07T18:47:06.831Z,57.90
2019-06-07T18:49:36.630Z,58.10
2019-06-07T18:52:08.126Z,58.50
2019-06-07T18:54:37.992Z,58.80
2019-06-07T18:57:07.977Z,59.40
2019-06-07T18:59:38.028Z,59.10
2019-06-07T19:02:08.364Z,59.00
2019-06-07T19:04:38.136Z,59.70
2019-06-07T19:07:07.936Z,60.20
2019-06-07T19:09:37.659Z,59.90
2019-06-07T19:12:07.516Z,60.50
2019-06-07T19:14:37.590Z,60.90
2019-06-07T19:17:07.476Z,60.70
2019-06-07T19:19:37.195Z,61.30
2019-06-07T19:22:07.156Z,61.60
2019-06-07T19:24:36.992Z,61.30
2019-06-07T19:27:06.887Z,61.90
2019-06-07T19:29:36.803Z,62.20
2019-06-07T19:32:07.917Z,63.10
2019-06-07T19:34:37.543Z,62.90
2019-06-07T19:37:07.027Z,62.80
2019-06-07T19:39:36.897Z,62.90
2019-06-07T19:42:06.785Z,63.00
2019-06-07T19:44:51.758Z,63.10
2019-06-07T19:47:08.273Z,64.00
2019-06-07T19:49:38.085Z,64.10
2019-06-07T19:52:07.985Z,64.80
2019-06-07T19:54:37.731Z,64.70
2019-06-07T19:57:07.626Z,64.60
2019-06-07T19:59:37.557Z,65.10
2019-06-07T20:02:07.481Z,64.80
2019-06-07T20:04:37.332Z,64.80
2019-06-07T20:07:07.318Z,64.90
2019-06-07T20:09:38.249Z,65.20
2019-06-07T20:12:08.254Z,65.60
2019-06-07T20:14:38.192Z,65.90
2019-06-07T20:17:08.069Z,66.50
2019-06-07T20:19:37.766Z,66.80
2019-06-07T20:22:07.642Z,67.10
2019-06-07T20:24:38.401Z,66.90
2019-06-07T20:27:08.533Z,67.00
2019-06-07T20:29:39.493Z,67.20
2019-06-07T20:32:09.319Z,66.90
2019-06-07T20:34:39.164Z,67.10
2019-06-07T20:37:09.157Z,67.00
2019-06-07T20:39:39.067Z,67.90
2019-06-07T20:42:08.891Z,67.80
2019-06-07T20:44:38.666Z,68.20
2019-06-07T20:47:08.501Z,68.30
2019-06-07T20:49:38.269Z,68.20
2019-06-07T20:52:08.617Z,68.50
2019-06-07T20:54:38.531Z,68.80
2019-06-07T20:57:09.301Z,69.00
2019-06-07T20:59:39.211Z,69.30
2019-06-07T21:02:09.681Z,70.00
2019-06-07T21:04:39.727Z,70.00
2019-06-07T21:07:10.237Z,70.30
2019-06-07T21:09:40.208Z,70.00
2019-06-07T21:12:10.062Z,69.90
2019-06-07T21:14:39.743Z,70.50
2019-06-07T21:17:10.333Z,70.70
2019-06-07T21:19:40.345Z,70.80
2019-06-07T21:22:11.289Z,71.10
2019-06-07T21:24:41.204Z,71.30
2019-06-07T21:27:11.418Z,71.80
2019-06-07T21:29:41.404Z,72.00
2019-06-07T21:32:11.759Z,71.90
2019-06-07T21:34:41.773Z,72.20
2019-06-07T21:37:12.708Z,72.10
2019-06-07T21:39:42.475Z,72.90
2019-06-07T21:42:12.484Z,72.90
2019-06-07T21:44:42.315Z,72.90
2019-06-07T21:47:12.770Z,73.30
2019-06-07T21:49:42.777Z,73.30
2019-06-07T21:52:12.955Z,73.60
2019-06-07T21:54:42.791Z,73.70
2019-06-07T21:57:13.220Z,74.00
2019-06-07T21:59:43.332Z,74.30
2019-06-07T22:02:13.762Z,74.40
2019-06-07T22:04:43.835Z,74.80
2019-06-07T22:07:13.731Z,74.80
2019-06-07T22:09:43.628Z,74.90
2019-06-07T22:12:14.290Z,75.00
2019-06-07T22:14:44.333Z,75.00
2019-06-07T22:17:14.556Z,74.90
2019-06-07T22:19:44.435Z,74.80
2019-06-07T22:22:15.252Z,75.50
2019-06-07T22:24:45.155Z,75.70
2019-06-07T22:27:15.640Z,76.10
2019-06-07T22:29:45.618Z,76.00
2019-06-07T22:32:15.421Z,75.80
2019-06-07T22:34:45.126Z,75.90
2019-06-07T22:37:17.349Z,75.10
2019-06-07T22:39:46.338Z,75.20
2019-06-07T22:42:16.143Z,75.20
2019-06-07T22:44:46.011Z,75.10
2019-06-07T22:47:16.192Z,74.50
2019-06-07T22:49:45.970Z,74.40
2019-06-07T22:52:17.321Z,74.70
2019-06-07T22:54:47.203Z,74.90
2019-06-07T22:57:18.661Z,74.30
2019-06-07T22:59:48.391Z,74.60
2019-06-07T23:02:18.817Z,74.30
2019-06-07T23:04:48.663Z,74.30
2019-06-07T23:07:19.200Z,74.70
2019-06-07T23:09:49.181Z,74.70
2019-06-07T23:12:19.568Z,74.50
2019-06-07T23:14:49.520Z,74.30
2019-06-07T23:17:20.732Z,74.60
2019-06-07T23:19:50.560Z,75.40
2019-06-07T23:22:20.390Z,75.40
2019-06-07T23:24:50.103Z,75.30
2019-06-07T23:27:20.754Z,75.20
2019-06-07T23:29:51.602Z,75.00
2019-06-07T23:32:21.652Z,74.90
2019-06-07T23:34:51.515Z,75.10
2019-06-07T23:37:21.469Z,74.50
2019-06-07T23:39:51.291Z,74.80
2019-06-07T23:42:21.840Z,74.60
2019-06-07T23:44:51.813Z,75.00
2019-06-07T23:47:22.408Z,74.50
2019-06-07T23:49:52.396Z,74.40
2019-06-07T23:52:22.532Z,74.80
2019-06-07T23:54:52.315Z,74.60
2019-06-07T23:57:22.671Z,74.50
2019-06-07T23:59:53.653Z,74.70
