createdAt,value
2017-09-18T00:02:35.439Z,8
2017-09-18T00:12:35.465Z,8.04
2017-09-18T00:22:35.533Z,8.15
2017-09-18T00:32:35.467Z,8.17
2017-09-18T00:42:35.558Z,7.97
2017-09-18T00:52:35.460Z,7.99
2017-09-18T01:02:35.490Z,7.94
2017-09-18T01:12:35.506Z,7.89
2017-09-18T01:22:35.510Z,8.03
2017-09-18T01:32:35.589Z,8.22
2017-09-18T01:42:35.533Z,8.53
2017-09-18T01:52:35.529Z,8.86
2017-09-18T02:02:35.533Z,8.94
2017-09-18T02:12:35.564Z,9.16
2017-09-18T02:22:35.562Z,9.2
2017-09-18T02:32:35.629Z,9.09
2017-09-18T02:42:35.570Z,9.06
2017-09-18T02:52:35.667Z,9.21
2017-09-18T03:02:35.596Z,9.43
2017-09-18T03:12:35.675Z,9.5
2017-09-18T03:22:35.608Z,9.64
2017-09-18T03:32:35.597Z,9.68
2017-09-18T03:42:35.654Z,9.82
2017-09-18T03:52:35.721Z,9.85
2017-09-18T04:02:35.623Z,9.89
2017-09-18T04:12:35.765Z,9.86
2017-09-18T04:22:35.696Z,9.89
2017-09-18T04:32:35.654Z,9.93
2017-09-18T04:42:35.766Z,10.03
2017-09-18T04:52:35.679Z,10.19
2017-09-18T05:02:35.742Z,10.21
2017-09-18T05:12:35.704Z,10.33
2017-09-18T05:22:35.777Z,10.34
2017-09-18T05:32:35.715Z,10.55
2017-09-18T05:42:35.795Z,10.56
2017-09-18T05:52:35.747Z,10.74
2017-09-18T06:02:35.844Z,10.89
2017-09-18T06:12:35.783Z,11.13
2017-09-18T06:22:35.753Z,11.35
2017-09-18T06:32:35.767Z,11.46
2017-09-18T06:42:35.815Z,11.54
2017-09-18T06:52:35.853Z,11.61
2017-09-18T07:02:35.946Z,12.24
2017-09-18T07:12:35.805Z,12.48
2017-09-18T07:22:35.844Z,12.74
2017-09-18T07:32:35.880Z,12.79
2017-09-18T07:42:35.816Z,12.92
2017-09-18T07:52:35.913Z,13.37
2017-09-18T08:02:35.880Z,13.7
2017-09-18T08:12:35.927Z,13.73
2017-09-18T08:22:36.294Z,13.41
2017-09-18T08:32:37.667Z,13.11
2017-09-18T08:42:35.895Z,12.99
2017-09-18T08:52:35.999Z,12.84
2017-09-18T09:02:35.937Z,12.82
2017-09-18T09:12:35.908Z,12.89
2017-09-18T09:22:35.908Z,13.29
2017-09-18T09:32:36.081Z,13.87
2017-09-18T09:42:36.004Z,14.39
2017-09-18T09:52:36.072Z,14.94
2017-09-18T10:02:35.961Z,15.15
2017-09-18T10:12:36.106Z,16.14
2017-09-18T10:22:36.057Z,16.37
2017-09-18T10:32:36.058Z,15.94
2017-09-18T10:42:35.976Z,15.79
2017-09-18T10:52:36.206Z,15.27
2017-09-18T11:02:36.607Z,15.15
2017-09-18T11:12:36.148Z,15.82
2017-09-18T11:22:36.053Z,16.8
2017-09-18T11:32:36.279Z,17.47
2017-09-18T11:42:38.164Z,17.74
2017-09-18T11:52:40.809Z,17.7
2017-09-18T12:02:36.109Z,17.54
2017-09-18T12:12:36.131Z,16.8
2017-09-18T12:22:36.125Z,16.5
2017-09-18T12:32:36.087Z,16.89
2017-09-18T12:42:36.102Z,17.54
2017-09-18T12:52:36.115Z,17.87
2017-09-18T13:02:36.125Z,17.29
2017-09-18T13:12:36.088Z,17.14
2017-09-18T13:22:36.103Z,17.08
2017-09-18T13:32:36.107Z,16.81
2017-09-18T13:42:36.224Z,16.81
2017-09-18T13:52:36.138Z,17.23
2017-09-18T14:02:36.154Z,17.41
2017-09-18T14:12:36.176Z,17.67
2017-09-18T14:22:36.205Z,17.32
2017-09-18T14:32:36.060Z,16.78
2017-09-18T14:42:36.100Z,16.58
2017-09-18T14:52:36.126Z,16.14
2017-09-18T15:02:36.163Z,15.96
2017-09-18T15:12:36.087Z,15.96
2017-09-18T15:22:36.150Z,15.6
2017-09-18T15:32:36.131Z,14.57
2017-09-18T15:42:36.093Z,14.12
2017-09-18T15:52:36.107Z,13.74
2017-09-18T16:02:37.138Z,13.4
2017-09-18T16:12:36.209Z,13.09
2017-09-18T16:22:36.106Z,12.92
2017-09-18T16:32:36.201Z,12.82
2017-09-18T16:42:36.099Z,12.74
2017-09-18T16:52:36.119Z,12.67
2017-09-18T17:02:36.082Z,12.63
2017-09-18T17:12:36.142Z,12.62
2017-09-18T17:22:36.138Z,12.48
2017-09-18T17:32:36.138Z,12.23
2017-09-18T17:42:36.141Z,12.24
2017-09-18T17:52:36.084Z,12.24
2017-09-18T18:02:36.066Z,12.04
2017-09-18T18:12:36.107Z,12.16
2017-09-18T18:22:36.090Z,12.08
2017-09-18T18:32:36.136Z,11.93
2017-09-18T18:42:36.103Z,11.87
2017-09-18T18:52:36.096Z,11.62
2017-09-18T19:02:36.110Z,11.53
2017-09-18T19:12:36.081Z,11.61
2017-09-18T19:22:36.058Z,11.68
2017-09-18T19:32:36.094Z,11.38
2017-09-18T19:42:36.106Z,11.28
2017-09-18T19:52:36.072Z,11.53
2017-09-18T20:02:36.221Z,11.38
2017-09-18T20:12:36.087Z,11.67
2017-09-18T20:22:36.062Z,11.65
2017-09-18T20:32:36.132Z,11.83
2017-09-18T20:42:36.112Z,11.86
2017-09-18T20:52:36.110Z,11.85
2017-09-18T21:02:36.087Z,11.78
2017-09-18T21:12:36.132Z,11.96
2017-09-18T21:22:36.241Z,12.12
2017-09-18T21:32:36.145Z,11.94
2017-09-18T21:42:36.318Z,11.94
2017-09-18T21:52:36.150Z,12.01
2017-09-18T22:02:36.087Z,11.99
2017-09-18T22:12:36.201Z,12.09
2017-09-18T22:22:36.050Z,12.16
2017-09-18T22:32:36.208Z,12.15
2017-09-18T22:42:36.066Z,12.16
2017-09-18T22:52:36.112Z,12.09
2017-09-18T23:02:36.159Z,12.16
2017-09-18T23:12:36.066Z,12.33
2017-09-18T23:22:36.049Z,12.29
2017-09-18T23:32:36.141Z,12.21
2017-09-18T23:42:36.111Z,12.27
2017-09-18T23:52:36.205Z,12.2
