createdAt,value
2019-05-26T00:00:36.022Z,0.00
2019-05-26T00:01:36.016Z,0.00
2019-05-26T00:02:35.989Z,0.00
2019-05-26T00:03:38.807Z,0.00
2019-05-26T00:04:35.981Z,0.00
2019-05-26T00:05:35.916Z,0.00
2019-05-26T00:06:35.979Z,0.00
2019-05-26T00:07:35.872Z,0.00
2019-05-26T00:08:35.881Z,0.00
2019-05-26T00:09:35.853Z,0.00
2019-05-26T00:10:36.376Z,0.00
2019-05-26T00:11:36.774Z,0.00
2019-05-26T00:12:35.798Z,0.00
2019-05-26T00:13:35.768Z,0.00
2019-05-26T00:15:35.743Z,0.00
2019-05-26T00:16:35.928Z,0.00
2019-05-26T00:17:35.961Z,0.00
2019-05-26T00:18:35.738Z,0.00
2019-05-26T00:19:35.734Z,0.00
2019-05-26T00:20:35.606Z,0.00
2019-05-26T00:21:36.535Z,0.00
2019-05-26T00:22:35.879Z,0.00
2019-05-26T00:23:35.537Z,0.00
2019-05-26T00:24:35.815Z,0.00
2019-05-26T00:25:35.492Z,0.00
2019-05-26T00:26:35.486Z,0.00
2019-05-26T00:27:35.498Z,0.00
2019-05-26T00:28:35.545Z,0.00
2019-05-26T00:29:35.426Z,0.00
2019-05-26T00:30:35.488Z,0.00
2019-05-26T00:31:35.668Z,0.00
2019-05-26T00:32:35.545Z,0.00
2019-05-26T00:33:35.751Z,0.00
2019-05-26T00:34:35.496Z,0.00
2019-05-26T00:35:35.343Z,0.00
2019-05-26T00:36:35.306Z,0.00
2019-05-26T00:37:48.351Z,0.00
2019-05-26T00:38:35.226Z,0.00
2019-05-26T00:39:35.189Z,0.00
2019-05-26T00:40:35.220Z,0.00
2019-05-26T00:41:35.155Z,0.00
2019-05-26T00:42:35.202Z,0.00
2019-05-26T00:43:35.403Z,0.00
2019-05-26T00:44:35.085Z,0.00
2019-05-26T00:45:35.194Z,0.00
2019-05-26T00:46:35.344Z,0.00
2019-05-26T00:47:35.026Z,0.00
2019-05-26T00:48:35.078Z,0.00
2019-05-26T00:49:35.280Z,0.00
2019-05-26T00:51:34.935Z,0.00
2019-05-26T00:52:35.181Z,0.00
2019-05-26T00:53:34.889Z,0.00
2019-05-26T00:54:35.386Z,0.00
2019-05-26T00:55:35.195Z,0.00
2019-05-26T00:56:34.822Z,0.00
2019-05-26T00:57:34.809Z,0.00
2019-05-26T00:58:34.991Z,0.00
2019-05-26T00:59:34.782Z,0.00
2019-05-26T01:00:34.759Z,0.00
2019-05-26T01:01:35.019Z,0.00
2019-05-26T01:02:34.855Z,0.00
2019-05-26T01:03:34.679Z,0.00
2019-05-26T01:04:34.703Z,0.00
2019-05-26T01:05:34.628Z,0.00
2019-05-26T01:06:34.645Z,0.00
2019-05-26T01:07:34.902Z,0.00
2019-05-26T01:08:34.565Z,0.00
2019-05-26T01:10:34.746Z,0.00
2019-05-26T01:11:34.497Z,0.00
2019-05-26T01:12:34.477Z,0.00
2019-05-26T01:13:34.768Z,0.00
2019-05-26T01:14:34.432Z,0.00
2019-05-26T01:15:34.429Z,0.00
2019-05-26T01:16:34.495Z,0.00
2019-05-26T01:17:34.372Z,0.00
2019-05-26T01:18:34.346Z,0.00
2019-05-26T01:19:34.381Z,0.00
2019-05-26T01:20:34.653Z,0.00
2019-05-26T01:21:34.286Z,0.00
2019-05-26T01:22:35.578Z,0.00
2019-05-26T01:23:34.248Z,0.00
2019-05-26T01:24:34.227Z,0.00
2019-05-26T01:25:34.274Z,0.00
2019-05-26T01:27:34.204Z,0.00
2019-05-26T01:28:35.966Z,0.00
2019-05-26T01:29:34.123Z,0.00
2019-05-26T01:30:34.184Z,0.00
2019-05-26T01:31:34.064Z,0.00
2019-05-26T01:32:34.208Z,0.00
2019-05-26T01:33:34.176Z,0.00
2019-05-26T01:34:34.220Z,0.00
2019-05-26T01:35:34.366Z,0.00
2019-05-26T01:36:34.061Z,0.00
2019-05-26T01:37:33.999Z,0.00
2019-05-26T01:38:33.927Z,0.00
2019-05-26T01:39:33.906Z,0.00
2019-05-26T01:40:33.953Z,0.00
2019-05-26T01:41:33.855Z,0.00
2019-05-26T01:42:35.141Z,0.00
2019-05-26T01:43:33.931Z,0.00
2019-05-26T01:44:33.872Z,0.00
2019-05-26T01:45:33.773Z,0.00
2019-05-26T01:46:33.967Z,0.00
2019-05-26T01:47:34.038Z,0.00
2019-05-26T01:51:33.673Z,0.00
2019-05-26T01:52:33.883Z,0.00
2019-05-26T01:53:33.597Z,0.00
2019-05-26T01:55:33.549Z,0.00
2019-05-26T01:56:33.833Z,0.00
2019-05-26T01:57:33.648Z,0.00
2019-05-26T01:59:33.661Z,0.00
2019-05-26T02:00:33.802Z,0.00
2019-05-26T02:01:33.421Z,0.00
2019-05-26T02:02:33.695Z,0.00
2019-05-26T02:03:33.401Z,0.00
2019-05-26T02:04:33.360Z,0.00
2019-05-26T02:05:33.466Z,0.00
2019-05-26T02:06:33.470Z,0.00
2019-05-26T02:07:33.306Z,0.00
2019-05-26T02:08:39.514Z,0.00
2019-05-26T02:09:33.243Z,0.00
2019-05-26T02:10:33.239Z,0.00
2019-05-26T02:11:33.531Z,0.00
2019-05-26T02:12:33.192Z,0.00
2019-05-26T02:13:33.176Z,0.00
2019-05-26T02:14:33.481Z,0.00
2019-05-26T02:15:33.178Z,0.00
2019-05-26T02:16:33.094Z,0.00
2019-05-26T02:17:33.265Z,0.00
2019-05-26T02:18:33.053Z,0.00
2019-05-26T02:19:33.062Z,0.00
2019-05-26T02:21:33.308Z,0.00
2019-05-26T02:22:32.954Z,0.00
2019-05-26T02:23:33.149Z,0.00
2019-05-26T02:24:32.966Z,0.00
2019-05-26T02:25:32.885Z,0.00
2019-05-26T02:26:32.875Z,0.00
2019-05-26T02:27:33.167Z,4.00
2019-05-26T02:28:32.835Z,4.00
2019-05-26T02:29:32.990Z,4.00
2019-05-26T02:30:32.867Z,4.00
2019-05-26T02:31:32.806Z,0.00
2019-05-26T02:32:32.770Z,4.00
2019-05-26T02:33:33.026Z,4.00
2019-05-26T02:34:32.701Z,4.00
2019-05-26T02:35:32.874Z,8.00
2019-05-26T02:36:32.664Z,4.00
2019-05-26T02:37:32.689Z,8.00
2019-05-26T02:38:32.678Z,8.00
2019-05-26T02:39:32.595Z,8.00
2019-05-26T02:41:33.138Z,12.00
2019-05-26T02:42:32.608Z,16.00
2019-05-26T02:43:32.681Z,16.00
2019-05-26T02:44:32.497Z,16.00
2019-05-26T02:45:32.504Z,20.00
2019-05-26T02:46:32.444Z,20.00
2019-05-26T02:47:32.497Z,24.00
2019-05-26T02:48:32.685Z,28.00
2019-05-26T02:49:32.415Z,32.00
2019-05-26T02:50:32.373Z,32.00
2019-05-26T02:51:32.436Z,36.00
2019-05-26T02:52:32.303Z,40.00
2019-05-26T02:53:32.318Z,44.00
2019-05-26T02:54:32.315Z,52.00
2019-05-26T02:55:33.436Z,52.00
2019-05-26T02:56:32.307Z,60.00
2019-05-26T02:57:32.263Z,64.00
2019-05-26T02:58:32.302Z,68.00
2019-05-26T02:59:32.403Z,76.00
2019-05-26T03:00:32.249Z,84.00
2019-05-26T03:01:32.153Z,92.00
2019-05-26T03:02:32.398Z,100.00
2019-05-26T03:04:32.137Z,112.00
2019-05-26T03:05:32.025Z,120.00
2019-05-26T03:06:32.012Z,128.00
2019-05-26T03:07:32.171Z,136.00
2019-05-26T03:08:32.110Z,144.00
2019-05-26T03:09:32.313Z,156.00
2019-05-26T03:10:32.107Z,168.00
2019-05-26T03:11:31.976Z,180.00
2019-05-26T03:12:31.949Z,192.00
2019-05-26T03:13:31.935Z,208.00
2019-05-26T03:14:31.961Z,224.00
2019-05-26T03:15:31.876Z,240.00
2019-05-26T03:16:32.256Z,252.00
2019-05-26T03:17:31.852Z,264.00
2019-05-26T03:18:31.822Z,280.00
2019-05-26T03:19:31.760Z,292.00
2019-05-26T03:20:31.693Z,308.00
2019-05-26T03:21:31.748Z,332.00
2019-05-26T03:22:31.651Z,352.00
2019-05-26T03:23:32.155Z,372.00
2019-05-26T03:24:31.638Z,396.00
2019-05-26T03:25:31.690Z,424.00
2019-05-26T03:27:31.648Z,476.00
2019-05-26T03:28:31.921Z,500.00
2019-05-26T03:29:31.821Z,528.00
2019-05-26T03:30:31.506Z,548.00
2019-05-26T03:32:31.596Z,592.00
2019-05-26T03:33:31.506Z,616.00
2019-05-26T03:34:32.089Z,632.00
2019-05-26T03:35:33.177Z,652.00
2019-05-26T03:37:33.409Z,688.00
2019-05-26T03:38:31.392Z,708.00
2019-05-26T03:39:43.488Z,728.00
2019-05-26T03:40:31.272Z,744.00
2019-05-26T03:41:31.669Z,768.00
2019-05-26T03:42:31.240Z,796.00
2019-05-26T03:43:31.508Z,824.00
2019-05-26T03:44:31.302Z,860.00
2019-05-26T03:45:31.215Z,904.00
2019-05-26T03:46:31.143Z,956.00
2019-05-26T03:47:31.408Z,1004.00
2019-05-26T03:48:31.096Z,1052.00
2019-05-26T03:49:31.205Z,1084.00
2019-05-26T03:50:31.148Z,1092.00
2019-05-26T03:51:31.045Z,1044.00
2019-05-26T03:52:31.022Z,1040.00
2019-05-26T03:53:31.297Z,1080.00
2019-05-26T03:54:31.101Z,1128.00
2019-05-26T03:55:31.194Z,1112.00
2019-05-26T03:56:30.947Z,1116.00
2019-05-26T03:57:30.907Z,1152.00
2019-05-26T03:58:30.889Z,1224.00
2019-05-26T03:59:31.159Z,1296.00
2019-05-26T04:00:30.911Z,1304.00
2019-05-26T04:01:31.023Z,1288.00
2019-05-26T04:02:30.800Z,1424.00
2019-05-26T04:03:31.499Z,1504.00
2019-05-26T04:04:30.756Z,1596.00
2019-05-26T04:05:30.728Z,1600.00
2019-05-26T04:06:31.015Z,1684.00
2019-05-26T04:07:31.044Z,1700.00
2019-05-26T04:08:30.668Z,1704.00
2019-05-26T04:09:30.649Z,1720.00
2019-05-26T04:10:30.628Z,1740.00
2019-05-26T04:11:30.718Z,1780.00
2019-05-26T04:13:30.914Z,1916.00
2019-05-26T04:15:30.936Z,2104.00
2019-05-26T04:16:30.502Z,2184.00
2019-05-26T04:17:30.583Z,2276.00
2019-05-26T04:18:30.536Z,2344.00
2019-05-26T04:19:30.769Z,2408.00
2019-05-26T04:20:30.641Z,2472.00
2019-05-26T04:21:30.517Z,2540.00
2019-05-26T04:22:30.837Z,2588.00
2019-05-26T04:23:30.493Z,2652.00
2019-05-26T04:24:30.333Z,2688.00
2019-05-26T04:25:30.591Z,2736.00
2019-05-26T04:26:30.292Z,2748.00
2019-05-26T04:27:30.341Z,2792.00
2019-05-26T04:28:30.257Z,2816.00
2019-05-26T04:29:30.687Z,2836.00
2019-05-26T04:30:33.077Z,2852.00
2019-05-26T04:33:30.231Z,2888.00
2019-05-26T04:34:30.243Z,2916.00
2019-05-26T04:35:30.123Z,2948.00
2019-05-26T04:36:31.815Z,2984.00
2019-05-26T04:38:30.122Z,3052.00
2019-05-26T04:39:30.029Z,3080.00
2019-05-26T04:41:29.992Z,3168.00
2019-05-26T04:42:30.161Z,3208.00
2019-05-26T04:43:30.274Z,3256.00
2019-05-26T04:44:30.094Z,3312.00
2019-05-26T04:45:29.903Z,3376.00
2019-05-26T04:46:30.141Z,3400.00
2019-05-26T04:47:29.919Z,3464.00
2019-05-26T04:48:30.160Z,3548.00
2019-05-26T04:49:29.998Z,3600.00
2019-05-26T04:50:30.121Z,3652.00
2019-05-26T04:51:29.789Z,3820.00
2019-05-26T04:52:29.853Z,4120.00
2019-05-26T04:53:30.606Z,4180.00
2019-05-26T04:55:29.863Z,4412.00
2019-05-26T04:56:29.996Z,4496.00
2019-05-26T04:57:29.685Z,4452.00
2019-05-26T04:58:29.754Z,4448.00
2019-05-26T04:59:29.719Z,4448.00
2019-05-26T05:00:29.724Z,4464.00
2019-05-26T05:01:29.749Z,4456.00
2019-05-26T05:02:29.984Z,4444.00
2019-05-26T05:04:29.638Z,4480.00
2019-05-26T05:05:29.520Z,4552.00
2019-05-26T05:06:29.695Z,4592.00
2019-05-26T05:07:29.602Z,4624.00
2019-05-26T05:08:29.850Z,4728.00
2019-05-26T05:09:29.443Z,4788.00
2019-05-26T05:10:41.946Z,4868.00
2019-05-26T05:11:29.388Z,4912.00
2019-05-26T05:12:29.617Z,4988.00
2019-05-26T05:13:29.425Z,5028.00
2019-05-26T05:15:29.641Z,5100.00
2019-05-26T05:16:29.526Z,5000.00
2019-05-26T05:17:29.459Z,5032.00
2019-05-26T05:19:29.410Z,4848.00
2019-05-26T05:20:29.807Z,4636.00
2019-05-26T05:21:30.189Z,4364.00
2019-05-26T05:22:29.882Z,4420.00
2019-05-26T05:23:29.381Z,4592.00
2019-05-26T05:24:29.369Z,5160.00
2019-05-26T05:25:29.902Z,5504.00
2019-05-26T05:26:29.165Z,5744.00
2019-05-26T05:27:29.554Z,5652.00
2019-05-26T05:28:29.259Z,5784.00
2019-05-26T05:30:29.133Z,5592.00
2019-05-26T05:31:29.126Z,5612.00
2019-05-26T05:32:32.691Z,5504.00
2019-05-26T05:33:29.083Z,5308.00
2019-05-26T05:34:29.328Z,5584.00
2019-05-26T05:35:29.007Z,5808.00
2019-05-26T05:36:29.170Z,5964.00
2019-05-26T05:37:29.296Z,6060.00
2019-05-26T05:38:29.014Z,6068.00
2019-05-26T05:39:29.019Z,6024.00
2019-05-26T05:40:28.895Z,6112.00
2019-05-26T05:41:29.116Z,6328.00
2019-05-26T05:42:28.932Z,6704.00
2019-05-26T05:43:28.857Z,6740.00
2019-05-26T05:44:28.882Z,7008.00
2019-05-26T05:45:28.823Z,7212.00
2019-05-26T05:46:28.870Z,7512.00
2019-05-26T05:47:28.816Z,7648.00
2019-05-26T05:48:29.043Z,7804.00
2019-05-26T05:49:28.919Z,7920.00
2019-05-26T05:50:28.903Z,8004.00
2019-05-26T05:51:28.642Z,8068.00
2019-05-26T05:52:28.624Z,8052.00
2019-05-26T05:53:28.837Z,8052.00
2019-05-26T05:54:28.850Z,7736.00
2019-05-26T05:55:28.936Z,7668.00
2019-05-26T05:56:29.627Z,7520.00
2019-05-26T05:57:28.530Z,7620.00
2019-05-26T05:58:28.688Z,7728.00
2019-05-26T05:59:29.267Z,7804.00
2019-05-26T06:01:28.455Z,7964.00
2019-05-26T06:02:28.798Z,7844.00
2019-05-26T06:03:28.452Z,7680.00
2019-05-26T06:04:28.557Z,7520.00
2019-05-26T06:05:28.644Z,7576.00
2019-05-26T06:06:28.367Z,7740.00
2019-05-26T06:07:28.674Z,7780.00
2019-05-26T06:08:28.399Z,7816.00
2019-05-26T06:09:28.727Z,7924.00
2019-05-26T06:10:28.309Z,7960.00
2019-05-26T06:11:29.773Z,8152.00
2019-05-26T06:12:28.371Z,8204.00
2019-05-26T06:13:28.262Z,8432.00
2019-05-26T06:14:28.236Z,8508.00
2019-05-26T06:15:28.224Z,8796.00
2019-05-26T06:16:28.520Z,8836.00
2019-05-26T06:17:28.515Z,8924.00
2019-05-26T06:18:28.292Z,9080.00
2019-05-26T06:19:28.219Z,9276.00
2019-05-26T06:20:28.464Z,9284.00
2019-05-26T06:23:28.145Z,9700.00
2019-05-26T06:24:28.675Z,9820.00
2019-05-26T06:25:28.159Z,9664.00
2019-05-26T06:27:28.052Z,9464.00
2019-05-26T06:28:28.343Z,9192.00
2019-05-26T06:29:28.413Z,9380.00
2019-05-26T06:30:28.146Z,9644.00
2019-05-26T06:31:28.126Z,7476.00
2019-05-26T06:32:28.058Z,8464.00
2019-05-26T06:33:28.309Z,8600.00
2019-05-26T06:34:28.333Z,8916.00
2019-05-26T06:35:31.805Z,8904.00
2019-05-26T06:36:28.133Z,9024.00
2019-05-26T06:37:27.980Z,8820.00
2019-05-26T06:38:27.984Z,8728.00
2019-05-26T06:39:28.191Z,8736.00
2019-05-26T06:40:28.206Z,8360.00
2019-05-26T06:41:33.608Z,8380.00
2019-05-26T06:42:27.876Z,7964.00
2019-05-26T06:43:28.340Z,7864.00
2019-05-26T06:44:28.130Z,9256.00
2019-05-26T06:45:27.823Z,9588.00
2019-05-26T06:47:28.853Z,9944.00
2019-05-26T06:48:27.908Z,10484.00
2019-05-26T06:49:27.929Z,10800.00
2019-05-26T06:50:27.677Z,10912.00
2019-05-26T06:51:27.837Z,11052.00
2019-05-26T06:52:28.013Z,11008.00
2019-05-26T06:53:27.887Z,11056.00
2019-05-26T06:54:27.650Z,10928.00
2019-05-26T06:55:27.719Z,11824.00
2019-05-26T06:56:27.560Z,11044.00
2019-05-26T06:57:27.617Z,11688.00
2019-05-26T06:59:27.547Z,12340.00
2019-05-26T07:00:27.553Z,11696.00
2019-05-26T07:01:27.487Z,11912.00
2019-05-26T07:02:27.545Z,12484.00
2019-05-26T07:03:27.634Z,11008.00
2019-05-26T07:04:27.480Z,10836.00
2019-05-26T07:05:28.076Z,10328.00
2019-05-26T07:07:27.480Z,11224.00
2019-05-26T07:08:27.533Z,11148.00
2019-05-26T07:09:27.575Z,11024.00
2019-05-26T07:10:27.784Z,11088.00
2019-05-26T07:11:27.577Z,10920.00
2019-05-26T07:12:28.297Z,10836.00
2019-05-26T07:13:27.986Z,10772.00
2019-05-26T07:14:27.677Z,11360.00
2019-05-26T07:15:27.797Z,11768.00
2019-05-26T07:16:37.448Z,11980.00
2019-05-26T07:18:27.365Z,11124.00
2019-05-26T07:19:27.930Z,11596.00
2019-05-26T07:22:27.573Z,10944.00
2019-05-26T07:23:27.142Z,11248.00
2019-05-26T07:24:29.483Z,12172.00
2019-05-26T07:25:27.162Z,12524.00
2019-05-26T07:26:27.589Z,12144.00
2019-05-26T07:27:27.271Z,12880.00
2019-05-26T07:28:27.556Z,13216.00
2019-05-26T07:29:27.199Z,14160.00
2019-05-26T07:30:27.103Z,14916.00
2019-05-26T07:31:27.202Z,15244.00
2019-05-26T07:32:27.113Z,15072.00
2019-05-26T07:33:27.779Z,14744.00
2019-05-26T07:34:27.176Z,14500.00
2019-05-26T07:35:26.982Z,13920.00
2019-05-26T07:36:26.961Z,14020.00
2019-05-26T07:37:26.997Z,13232.00
2019-05-26T07:38:26.928Z,11968.00
2019-05-26T07:39:26.935Z,12452.00
2019-05-26T07:40:27.277Z,12184.00
2019-05-26T07:41:26.877Z,11864.00
2019-05-26T07:42:27.015Z,11840.00
2019-05-26T07:43:28.091Z,11452.00
2019-05-26T07:44:27.205Z,11400.00
2019-05-26T07:45:27.026Z,10984.00
2019-05-26T07:46:27.025Z,11048.00
2019-05-26T07:47:27.258Z,10796.00
2019-05-26T07:48:26.823Z,11116.00
2019-05-26T07:49:27.196Z,10972.00
2019-05-26T07:50:26.751Z,10672.00
2019-05-26T07:51:27.475Z,10132.00
2019-05-26T07:52:26.899Z,10196.00
2019-05-26T07:53:27.033Z,9876.00
2019-05-26T07:54:26.718Z,10344.00
2019-05-26T07:55:26.692Z,10448.00
2019-05-26T07:56:26.852Z,10780.00
2019-05-26T07:57:26.764Z,11604.00
2019-05-26T07:58:26.797Z,11956.00
2019-05-26T07:59:26.977Z,12296.00
2019-05-26T08:01:35.609Z,12200.00
2019-05-26T08:02:26.600Z,12700.00
2019-05-26T08:03:26.970Z,12836.00
2019-05-26T08:04:26.681Z,13144.00
2019-05-26T08:05:26.913Z,12184.00
2019-05-26T08:06:26.603Z,13260.00
2019-05-26T08:07:26.565Z,12052.00
2019-05-26T08:08:26.555Z,14128.00
2019-05-26T08:09:27.058Z,15148.00
2019-05-26T08:11:26.952Z,15196.00
2019-05-26T08:14:26.773Z,10136.00
2019-05-26T08:15:27.316Z,10292.00
2019-05-26T08:17:27.398Z,11560.00
2019-05-26T08:18:26.844Z,11924.00
2019-05-26T08:19:26.453Z,13212.00
2019-05-26T08:20:26.702Z,14624.00
2019-05-26T08:21:26.400Z,15296.00
2019-05-26T08:24:26.892Z,17824.00
2019-05-26T08:25:26.718Z,18784.00
2019-05-26T08:27:26.312Z,17504.00
2019-05-26T08:28:26.301Z,17856.00
2019-05-26T08:29:26.291Z,18848.00
2019-05-26T08:30:26.526Z,19168.00
2019-05-26T08:31:27.644Z,19296.00
2019-05-26T08:32:26.332Z,20576.00
2019-05-26T08:33:26.343Z,22208.00
2019-05-26T08:34:26.860Z,23040.00
2019-05-26T08:35:26.315Z,23328.00
2019-05-26T08:36:26.554Z,21760.00
2019-05-26T08:37:26.325Z,18720.00
2019-05-26T08:38:27.613Z,17696.00
2019-05-26T08:39:26.202Z,16416.00
2019-05-26T08:40:26.345Z,15100.00
2019-05-26T08:41:26.208Z,14940.00
2019-05-26T08:42:42.084Z,14928.00
2019-05-26T08:43:26.219Z,14260.00
2019-05-26T08:44:26.227Z,14592.00
2019-05-26T08:45:27.440Z,14720.00
2019-05-26T08:47:26.103Z,18688.00
2019-05-26T08:48:26.162Z,18688.00
2019-05-26T08:49:26.082Z,19584.00
2019-05-26T08:50:26.089Z,20288.00
2019-05-26T08:51:26.101Z,21632.00
2019-05-26T08:52:26.685Z,22304.00
2019-05-26T08:53:26.571Z,25664.00
2019-05-26T08:55:26.549Z,22208.00
2019-05-26T08:56:26.157Z,22560.00
2019-05-26T08:57:26.004Z,21152.00
2019-05-26T08:58:29.274Z,21376.00
2019-05-26T09:00:26.900Z,24960.00
2019-05-26T09:01:26.643Z,22496.00
2019-05-26T09:02:27.225Z,21184.00
2019-05-26T09:03:26.349Z,18176.00
2019-05-26T09:04:26.057Z,19872.00
2019-05-26T09:05:26.353Z,22112.00
2019-05-26T09:06:26.036Z,22656.00
2019-05-26T09:07:25.961Z,23776.00
2019-05-26T09:08:26.005Z,23200.00
2019-05-26T09:10:26.076Z,33216.00
2019-05-26T09:11:26.095Z,26688.00
2019-05-26T09:12:26.586Z,24960.00
2019-05-26T09:13:26.171Z,24672.00
2019-05-26T09:15:26.709Z,26656.00
2019-05-26T09:16:25.940Z,24544.00
2019-05-26T09:17:26.584Z,20256.00
2019-05-26T09:18:28.175Z,18336.00
2019-05-26T09:24:27.294Z,17664.00
2019-05-26T09:25:26.122Z,15000.00
2019-05-26T09:26:26.216Z,14784.00
2019-05-26T09:27:26.856Z,17280.00
2019-05-26T09:28:26.091Z,14668.00
2019-05-26T09:30:27.238Z,14996.00
2019-05-26T09:31:25.828Z,14884.00
2019-05-26T09:32:25.652Z,14316.00
2019-05-26T09:33:25.627Z,13248.00
2019-05-26T09:38:25.920Z,18400.00
2019-05-26T09:39:26.360Z,24192.00
2019-05-26T09:40:26.969Z,25568.00
2019-05-26T09:41:26.283Z,23840.00
2019-05-26T09:42:25.813Z,22528.00
2019-05-26T09:43:25.893Z,17920.00
2019-05-26T09:44:26.069Z,18848.00
2019-05-26T09:45:25.498Z,15748.00
2019-05-26T09:46:26.512Z,14216.00
2019-05-26T09:47:26.223Z,14176.00
2019-05-26T09:48:26.152Z,12856.00
2019-05-26T09:49:25.822Z,14508.00
2019-05-26T09:50:26.774Z,15608.00
2019-05-26T09:51:25.780Z,17632.00
2019-05-26T09:52:25.425Z,19200.00
2019-05-26T09:53:25.499Z,22912.00
2019-05-26T09:54:25.509Z,26816.00
2019-05-26T09:55:27.769Z,20896.00
2019-05-26T09:56:27.273Z,16608.00
2019-05-26T09:57:25.360Z,14584.00
2019-05-26T09:58:25.361Z,11968.00
2019-05-26T09:59:25.606Z,11932.00
2019-05-26T10:00:25.565Z,14260.00
2019-05-26T10:02:25.707Z,14576.00
2019-05-26T10:03:25.285Z,14312.00
2019-05-26T10:04:25.438Z,18208.00
2019-05-26T10:05:25.254Z,20416.00
2019-05-26T10:06:26.236Z,24192.00
2019-05-26T10:09:27.004Z,25632.00
2019-05-26T10:10:25.269Z,26336.00
2019-05-26T10:11:25.362Z,28288.00
2019-05-26T10:12:25.174Z,24544.00
2019-05-26T10:13:31.865Z,25056.00
2019-05-26T10:15:25.491Z,31168.00
2019-05-26T10:16:25.567Z,27616.00
2019-05-26T10:17:25.275Z,32512.00
2019-05-26T10:18:25.125Z,41376.00
2019-05-26T10:19:25.137Z,46240.00
2019-05-26T10:20:25.320Z,53408.00
2019-05-26T10:21:25.123Z,31136.00
2019-05-26T10:22:25.452Z,29024.00
2019-05-26T10:23:25.045Z,29536.00
2019-05-26T10:24:26.324Z,27328.00
2019-05-26T10:25:25.990Z,22944.00
2019-05-26T10:26:25.250Z,46336.00
2019-05-26T10:28:25.046Z,54976.00
2019-05-26T10:29:25.292Z,78496.00
2019-05-26T10:30:24.967Z,36800.00
2019-05-26T10:31:24.996Z,29344.00
2019-05-26T10:32:24.940Z,51296.00
2019-05-26T10:34:24.920Z,45024.00
2019-05-26T10:35:24.957Z,32896.00
2019-05-26T10:36:28.064Z,53440.00
2019-05-26T10:37:24.990Z,60256.00
2019-05-26T10:38:25.083Z,40544.00
2019-05-26T10:39:24.980Z,25632.00
2019-05-26T10:40:24.881Z,29472.00
2019-05-26T10:41:24.856Z,25696.00
2019-05-26T10:42:24.868Z,21664.00
2019-05-26T10:44:24.825Z,27904.00
2019-05-26T10:45:25.274Z,19840.00
2019-05-26T10:46:24.843Z,22016.00
2019-05-26T10:47:24.816Z,25632.00
2019-05-26T10:48:24.854Z,24896.00
2019-05-26T10:49:25.033Z,20800.00
2019-05-26T10:50:25.119Z,21376.00
2019-05-26T10:51:24.966Z,20576.00
2019-05-26T10:52:24.930Z,21280.00
2019-05-26T10:53:24.754Z,25504.00
2019-05-26T10:54:24.741Z,22240.00
2019-05-26T10:55:24.958Z,21440.00
2019-05-26T10:56:27.929Z,18336.00
2019-05-26T10:58:24.697Z,29920.00
2019-05-26T10:59:24.968Z,21728.00
2019-05-26T11:00:24.673Z,20896.00
2019-05-26T11:01:24.690Z,24544.00
2019-05-26T11:02:25.136Z,17952.00
2019-05-26T11:03:24.774Z,21856.00
2019-05-26T11:04:24.632Z,21120.00
2019-05-26T11:06:24.627Z,18464.00
2019-05-26T11:07:26.851Z,23104.00
2019-05-26T11:09:25.162Z,18208.00
2019-05-26T11:10:24.605Z,18208.00
2019-05-26T11:11:24.579Z,18656.00
2019-05-26T11:12:24.676Z,21600.00
2019-05-26T11:13:24.699Z,20096.00
2019-05-26T11:14:25.037Z,18048.00
2019-05-26T11:16:25.787Z,20096.00
2019-05-26T11:17:25.863Z,20640.00
2019-05-26T11:18:25.573Z,23168.00
2019-05-26T11:19:24.768Z,20896.00
2019-05-26T11:20:24.637Z,22624.00
2019-05-26T11:22:25.690Z,23808.00
2019-05-26T11:23:24.485Z,27008.00
2019-05-26T11:24:24.438Z,32960.00
2019-05-26T11:25:25.320Z,36288.00
2019-05-26T11:26:25.013Z,34240.00
2019-05-26T11:28:25.089Z,34176.00
2019-05-26T11:29:24.582Z,33440.00
2019-05-26T11:30:24.434Z,33600.00
2019-05-26T11:31:24.412Z,29824.00
2019-05-26T11:32:24.564Z,34048.00
2019-05-26T11:34:25.325Z,35136.00
2019-05-26T11:35:24.355Z,33408.00
2019-05-26T11:36:24.669Z,27840.00
2019-05-26T11:37:24.670Z,28352.00
2019-05-26T11:38:24.495Z,29952.00
2019-05-26T11:39:24.692Z,37440.00
2019-05-26T11:41:24.696Z,31520.00
2019-05-26T11:42:24.661Z,30272.00
2019-05-26T11:43:24.357Z,26048.00
2019-05-26T11:46:24.314Z,25440.00
2019-05-26T11:47:24.543Z,25152.00
2019-05-26T11:48:24.796Z,28096.00
2019-05-26T11:49:24.436Z,29120.00
2019-05-26T11:50:24.347Z,26848.00
2019-05-26T11:51:24.136Z,29856.00
2019-05-26T11:52:24.299Z,33728.00
2019-05-26T11:53:24.135Z,35008.00
2019-05-26T11:57:24.318Z,27552.00
2019-05-26T11:58:24.106Z,27936.00
2019-05-26T11:59:24.096Z,27616.00
2019-05-26T12:00:25.542Z,28224.00
2019-05-26T12:01:24.420Z,30016.00
2019-05-26T12:02:24.408Z,30528.00
2019-05-26T12:03:24.014Z,31520.00
2019-05-26T12:04:26.836Z,30624.00
2019-05-26T12:05:24.337Z,36928.00
2019-05-26T12:06:24.117Z,37376.00
2019-05-26T12:07:25.058Z,34368.00
2019-05-26T12:08:24.165Z,35776.00
2019-05-26T12:09:27.167Z,32352.00
2019-05-26T12:10:24.308Z,45856.00
2019-05-26T12:12:24.436Z,42784.00
2019-05-26T12:13:24.070Z,37344.00
2019-05-26T12:14:34.268Z,31584.00
2019-05-26T12:15:24.137Z,28384.00
2019-05-26T12:16:24.265Z,29440.00
2019-05-26T12:17:24.162Z,25728.00
2019-05-26T12:18:24.217Z,25920.00
2019-05-26T12:19:24.248Z,29184.00
2019-05-26T12:20:23.937Z,28192.00
2019-05-26T12:21:24.028Z,37888.00
2019-05-26T12:23:24.409Z,42752.00
2019-05-26T12:24:24.787Z,32896.00
2019-05-26T12:25:23.858Z,67264.00
2019-05-26T12:26:23.823Z,61984.00
2019-05-26T12:27:24.751Z,49664.00
2019-05-26T12:28:24.780Z,44096.00
2019-05-26T12:29:24.488Z,54688.00
2019-05-26T12:30:24.755Z,57248.00
2019-05-26T12:32:24.643Z,64928.00
2019-05-26T12:33:25.017Z,71264.00
2019-05-26T12:34:24.644Z,44864.00
2019-05-26T12:35:24.679Z,60480.00
2019-05-26T12:36:23.914Z,27200.00
2019-05-26T12:37:23.700Z,42784.00
2019-05-26T12:38:24.108Z,36352.00
2019-05-26T12:41:24.528Z,42912.00
2019-05-26T12:42:25.248Z,35328.00
2019-05-26T12:43:24.942Z,23008.00
2019-05-26T12:44:23.776Z,22848.00
2019-05-26T12:45:23.688Z,52544.00
2019-05-26T12:46:24.095Z,55424.00
2019-05-26T12:47:24.186Z,39360.00
2019-05-26T12:48:23.631Z,63968.00
2019-05-26T12:50:24.381Z,59392.00
2019-05-26T12:51:24.092Z,55904.00
2019-05-26T12:52:23.797Z,69344.00
2019-05-26T12:53:23.945Z,86816.00
2019-05-26T12:54:23.607Z,39296.00
2019-05-26T12:55:23.895Z,83808.00
2019-05-26T12:56:23.647Z,83136.00
2019-05-26T12:57:23.568Z,80064.00
2019-05-26T12:58:23.634Z,71200.00
2019-05-26T12:59:24.354Z,35744.00
2019-05-26T13:00:23.525Z,32704.00
2019-05-26T13:01:23.523Z,43200.00
2019-05-26T13:02:23.791Z,25536.00
2019-05-26T13:03:23.881Z,29184.00
2019-05-26T13:04:23.708Z,36064.00
2019-05-26T13:05:23.876Z,23552.00
2019-05-26T13:06:24.027Z,20480.00
2019-05-26T13:07:23.563Z,37600.00
2019-05-26T13:08:23.485Z,43136.00
2019-05-26T13:09:23.538Z,44160.00
2019-05-26T13:10:23.594Z,62720.00
2019-05-26T13:11:23.775Z,64096.00
2019-05-26T13:12:23.444Z,49984.00
2019-05-26T13:13:23.595Z,39584.00
2019-05-26T13:14:23.681Z,54848.00
2019-05-26T13:15:23.488Z,40832.00
2019-05-26T13:16:24.353Z,66752.00
2019-05-26T13:17:23.450Z,66208.00
2019-05-26T13:18:23.850Z,67648.00
2019-05-26T13:19:23.413Z,79008.00
2019-05-26T13:21:23.495Z,69984.00
2019-05-26T13:22:24.071Z,68480.00
2019-05-26T13:23:23.625Z,29344.00
2019-05-26T13:24:23.576Z,28288.00
2019-05-26T13:25:23.950Z,39040.00
2019-05-26T13:26:23.616Z,36896.00
2019-05-26T13:27:23.493Z,10400.00
2019-05-26T13:28:23.924Z,39072.00
2019-05-26T13:29:25.929Z,39296.00
2019-05-26T13:30:23.517Z,46048.00
2019-05-26T13:31:23.425Z,66688.00
2019-05-26T13:32:23.945Z,23840.00
2019-05-26T13:33:23.421Z,23584.00
2019-05-26T13:34:23.633Z,26016.00
2019-05-26T13:35:23.321Z,19744.00
2019-05-26T13:36:23.341Z,72768.00
2019-05-26T13:38:23.333Z,40864.00