createdAt,value
2019-04-14T00:02:55.486Z,99255.03
2019-04-14T00:05:23.254Z,99204.87
2019-04-14T00:07:50.584Z,99203.92
2019-04-14T00:10:18.711Z,99203.92
2019-04-14T00:12:49.810Z,99205.42
2019-04-14T00:15:27.542Z,99206.46
2019-04-14T00:17:47.872Z,99200.65
2019-04-14T00:20:14.804Z,99200.65
2019-04-14T00:22:42.478Z,99197.97
2019-04-14T00:25:09.453Z,99197.97
2019-04-14T00:27:39.249Z,99204.42
2019-04-14T00:30:05.935Z,99215.41
2019-04-14T00:32:35.454Z,99197.94
2019-04-14T00:35:12.374Z,99184.31
2019-04-14T00:38:06.272Z,99184.31
2019-04-14T00:40:43.262Z,99181.36
2019-04-14T00:43:35.239Z,99181.36
2019-04-14T00:46:07.953Z,99184.37
2019-04-14T00:48:35.097Z,99182.36
2019-04-14T00:51:02.781Z,99188.62
2019-04-14T00:53:29.664Z,99186.81
2019-04-14T00:55:57.532Z,99183.17
2019-04-14T00:58:26.285Z,99190.44
2019-04-14T01:00:53.842Z,99176.72
2019-04-14T01:03:21.949Z,99176.72
2019-04-14T01:05:50.274Z,99175.00
2019-04-14T01:08:18.528Z,99175.00
2019-04-14T01:10:45.571Z,99162.73
2019-04-14T01:13:14.136Z,99179.13
2019-04-14T01:15:51.459Z,99179.13
2019-04-14T01:18:10.038Z,99185.76
2019-04-14T01:20:37.053Z,99184.36
2019-04-14T01:23:04.174Z,99184.67
2019-04-14T01:25:32.363Z,99187.78
2019-04-14T01:28:02.563Z,99187.78
2019-04-14T01:30:30.537Z,99188.05
2019-04-14T01:32:57.419Z,99186.56
2019-04-14T01:35:24.904Z,99190.65
2019-04-14T01:37:52.883Z,99190.65
2019-04-14T01:40:20.697Z,99191.82
2019-04-14T01:42:48.500Z,99194.58
2019-04-14T01:45:18.517Z,99194.66
2019-04-14T01:47:46.648Z,99191.00
2019-04-14T01:50:14.849Z,99202.75
2019-04-14T01:52:52.298Z,99197.25
2019-04-14T01:55:31.278Z,99194.09
2019-04-14T01:58:18.865Z,99191.50
2019-04-14T02:01:08.422Z,99190.05
2019-04-14T02:03:36.559Z,99210.73
2019-04-14T02:06:04.546Z,99184.86
2019-04-14T02:08:31.512Z,99180.59
2019-04-14T02:10:58.781Z,99192.25
2019-04-14T02:13:26.818Z,99186.44
2019-04-14T02:15:54.982Z,99201.39
2019-04-14T02:18:22.908Z,99192.33
2019-04-14T02:20:51.062Z,99186.11
2019-04-14T02:23:21.494Z,99189.53
2019-04-14T02:25:49.371Z,99186.50
2019-04-14T02:28:17.770Z,99181.37
2019-04-14T02:30:53.863Z,99176.36
2019-04-14T02:33:44.642Z,99178.06
2019-04-14T02:36:19.883Z,99184.42
2019-04-14T02:41:14.215Z,99177.20
2019-04-14T02:43:57.673Z,99175.08
2019-04-14T02:46:02.448Z,99173.91
2019-04-14T02:56:16.574Z,99199.77
2019-04-14T02:58:48.403Z,99181.73
2019-04-14T03:01:09.967Z,99191.05
2019-04-14T03:03:31.754Z,99188.61
2019-04-14T03:06:10.321Z,99189.56
2019-04-14T03:08:31.328Z,99189.56
2019-04-14T03:11:04.080Z,99191.25
2019-04-14T03:13:30.820Z,99190.73
2019-04-14T03:15:59.027Z,99193.31
2019-04-14T03:18:44.866Z,99191.22
2019-04-14T03:21:52.748Z,99206.14
2019-04-14T03:24:31.913Z,99195.36
2019-04-14T03:29:43.379Z,99190.78
2019-04-14T03:34:42.994Z,99187.04
2019-04-14T03:37:30.683Z,99185.98
2019-04-14T03:42:08.701Z,99190.20
2019-04-14T03:44:44.993Z,99190.20
2019-04-14T03:47:05.265Z,99190.61
2019-04-14T03:49:40.547Z,99190.61
2019-04-14T03:51:57.665Z,99195.27
2019-04-14T03:54:29.099Z,99196.27
2019-04-14T03:56:47.087Z,99197.16
2019-04-14T03:59:15.189Z,99200.06
2019-04-14T04:01:41.952Z,99200.06
2019-04-14T04:04:09.655Z,99188.76
2019-04-14T04:06:37.806Z,99188.76
2019-04-14T04:09:06.269Z,99214.27
2019-04-14T04:11:34.375Z,99198.49
2019-04-14T04:14:01.344Z,99200.84
2019-04-14T04:16:41.918Z,99200.84
2019-04-14T04:19:19.622Z,99197.85
2019-04-14T04:22:15.080Z,99200.58
2019-04-14T04:24:50.030Z,99191.84
2019-04-14T04:27:30.896Z,99202.63
2019-04-14T04:30:20.829Z,99195.83
2019-04-14T04:33:15.463Z,99195.66
2019-04-14T04:35:47.907Z,99187.28
2019-04-14T04:38:31.295Z,99202.28
2019-04-14T04:40:59.303Z,99196.16
2019-04-14T04:43:27.573Z,99204.48
2019-04-14T04:45:54.447Z,99195.52
2019-04-14T04:48:21.782Z,99208.17
2019-04-14T04:50:49.792Z,99212.09
2019-04-14T04:53:17.984Z,99206.77
2019-04-14T04:55:46.084Z,99207.59
2019-04-14T04:58:13.393Z,99206.38
2019-04-14T05:00:40.143Z,99213.45
2019-04-14T05:03:07.927Z,99207.23
2019-04-14T05:06:22.306Z,99221.61
2019-04-14T05:08:52.366Z,99224.39
2019-04-14T05:11:29.671Z,99231.23
2019-04-14T05:13:57.782Z,99232.50
2019-04-14T05:16:25.949Z,99232.50
2019-04-14T05:18:53.129Z,99233.05
2019-04-14T05:21:19.935Z,99227.05
2019-04-14T05:23:47.425Z,99232.80
2019-04-14T05:26:15.487Z,99230.30
2019-04-14T05:28:42.495Z,99236.83
2019-04-14T05:31:10.701Z,99238.80
2019-04-14T05:33:38.302Z,99247.31
2019-04-14T05:36:06.252Z,99248.89
2019-04-14T05:38:34.405Z,99257.37
2019-04-14T05:41:02.727Z,99254.36
2019-04-14T05:43:38.403Z,99259.85
2019-04-14T05:45:59.091Z,99261.94
2019-04-14T05:48:38.070Z,99272.84
2019-04-14T05:51:06.281Z,99314.34
2019-04-14T05:53:33.259Z,99256.46
2019-04-14T05:55:59.995Z,99252.30
2019-04-14T05:58:27.510Z,99259.09
2019-04-14T06:00:54.362Z,99260.48
2019-04-14T06:03:21.366Z,99261.06
2019-04-14T06:05:51.142Z,99261.06
2019-04-14T06:08:18.061Z,99244.70
2019-04-14T06:10:44.765Z,99244.70
2019-04-14T06:13:18.104Z,99255.38
2019-04-14T06:15:44.939Z,99255.38
2019-04-14T06:18:11.903Z,99267.09
2019-04-14T06:20:38.757Z,99260.92
2019-04-14T06:23:05.882Z,99256.72
2019-04-14T06:25:32.594Z,99251.38
2019-04-14T06:27:59.296Z,99251.38
2019-04-14T06:31:00.799Z,99247.50
2019-04-14T06:33:56.282Z,99248.31
2019-04-14T06:36:53.087Z,99251.72
2019-04-14T06:39:25.564Z,99247.78
2019-04-14T06:41:52.365Z,99256.83
2019-04-14T06:44:19.038Z,99257.92
2019-04-14T06:46:46.217Z,99251.25
2019-04-14T06:49:12.964Z,99251.25
2019-04-14T06:51:39.721Z,99258.31
2019-04-14T06:54:06.852Z,99258.31
2019-04-14T06:56:33.589Z,99255.75
2019-04-14T06:59:00.515Z,99256.16
2019-04-14T07:01:27.334Z,99259.77
2019-04-14T07:04:00.141Z,99259.77
2019-04-14T07:06:31.166Z,99265.25
2019-04-14T07:08:57.912Z,99282.94
2019-04-14T07:11:31.718Z,99272.72
2019-04-14T07:14:00.421Z,99275.45
2019-04-14T07:16:29.289Z,99279.13
2019-04-14T07:18:56.030Z,99279.13
2019-04-14T07:21:24.237Z,99283.86
2019-04-14T07:23:51.528Z,99283.87
2019-04-14T07:26:20.281Z,99283.87
2019-04-14T07:28:56.683Z,99290.57
2019-04-14T07:31:30.303Z,99294.70
2019-04-14T07:34:17.435Z,99284.37
2019-04-14T07:37:03.811Z,99284.37
2019-04-14T07:40:02.781Z,99287.50
2019-04-14T07:42:39.016Z,99286.04
2019-04-14T07:45:24.858Z,99286.04
2019-04-14T07:48:13.775Z,99287.42
2019-04-14T07:51:01.581Z,99282.52
2019-04-14T07:53:48.311Z,99282.48
2019-04-14T07:56:40.294Z,99282.48
2019-04-14T07:59:38.374Z,99282.48
2019-04-14T08:02:25.922Z,99284.16
2019-04-14T08:05:12.374Z,99290.10
2019-04-14T08:07:39.261Z,99283.48
2019-04-14T08:10:06.631Z,99281.03
2019-04-14T08:12:35.448Z,99281.03
2019-04-14T08:15:04.630Z,99279.77
2019-04-14T08:17:31.463Z,99287.59
2019-04-14T08:19:58.265Z,99289.34
2019-04-14T08:22:25.027Z,99287.30
2019-04-14T08:24:51.942Z,99287.30
2019-04-14T08:27:18.761Z,99286.05
2019-04-14T08:29:46.955Z,99286.05
2019-04-14T08:32:15.265Z,99294.66
2019-04-14T08:34:42.179Z,99284.06
2019-04-14T08:37:09.829Z,99288.23
2019-04-14T08:39:36.686Z,99282.95
2019-04-14T08:42:24.517Z,99289.48
2019-04-14T08:44:52.225Z,99296.54
2019-04-14T08:47:39.483Z,99296.54
2019-04-14T08:50:19.329Z,99300.80
2019-04-14T08:52:51.621Z,99298.43
2019-04-14T08:55:40.797Z,99298.43
2019-04-14T08:58:18.956Z,99296.98
2019-04-14T09:01:11.351Z,99313.22
2019-04-14T09:04:02.266Z,99313.22
2019-04-14T09:06:47.546Z,99303.44
2019-04-14T09:09:26.027Z,99307.70
2019-04-14T09:11:56.505Z,99312.42
2019-04-14T09:14:23.518Z,99312.42
2019-04-14T09:16:50.304Z,99320.48
2019-04-14T09:19:17.213Z,99318.14
2019-04-14T09:21:45.853Z,99318.14
2019-04-14T09:24:13.609Z,99316.32
2019-04-14T09:26:40.511Z,99316.32
2019-04-14T09:29:07.359Z,99326.53
2019-04-14T09:31:37.079Z,99327.42
2019-04-14T09:34:03.892Z,99327.42
2019-04-14T09:36:31.730Z,99287.81
2019-04-14T09:38:58.487Z,99314.80
2019-04-14T09:41:28.211Z,99312.19
2019-04-14T09:43:55.087Z,99319.61
2019-04-14T09:46:21.872Z,99318.71
2019-04-14T09:48:48.639Z,99317.72
2019-04-14T09:51:15.461Z,99320.22
2019-04-14T09:53:42.529Z,99327.55
2019-04-14T09:56:09.223Z,99324.85
2019-04-14T09:58:35.989Z,99327.03
2019-04-14T10:01:02.865Z,99331.80
2019-04-14T10:03:29.752Z,99337.87
2019-04-14T10:05:56.517Z,99332.36
2019-04-14T10:08:23.273Z,99332.80
2019-04-14T10:10:50.010Z,99330.59
2019-04-14T10:13:16.760Z,99330.64
2019-04-14T10:15:43.662Z,99330.19
2019-04-14T10:18:10.547Z,99340.00
2019-04-14T10:20:37.280Z,99340.03
2019-04-14T10:23:04.657Z,99342.94
2019-04-14T10:25:31.431Z,99336.28
2019-04-14T10:27:58.198Z,99339.73
2019-04-14T10:30:24.943Z,99334.52
2019-04-14T10:32:51.784Z,99337.75
2019-04-14T10:35:18.519Z,99329.60
2019-04-14T10:37:45.261Z,99328.80
2019-04-14T10:40:12.023Z,99337.56
2019-04-14T10:42:41.574Z,99331.80
2019-04-14T10:45:11.622Z,99327.95
2019-04-14T10:47:38.419Z,99327.26
2019-04-14T10:50:06.487Z,99325.88
2019-04-14T10:52:33.278Z,99328.63
2019-04-14T10:55:00.017Z,99327.41
2019-04-14T10:57:26.883Z,99326.64
2019-04-14T10:59:53.691Z,99192.78
2019-04-14T11:02:21.568Z,99331.47
2019-04-14T11:04:48.572Z,99330.59
2019-04-14T11:07:21.851Z,99341.44
2019-04-14T11:09:48.703Z,99332.83
2019-04-14T11:12:18.773Z,99333.06
2019-04-14T11:14:48.388Z,99324.71
2019-04-14T11:17:15.119Z,99322.98
2019-04-14T11:19:45.251Z,99318.69
2019-04-14T11:22:11.989Z,99328.02
2019-04-14T11:24:38.724Z,99324.48
2019-04-14T11:27:05.461Z,99318.39
2019-04-14T11:29:33.458Z,99314.98
2019-04-14T11:32:37.892Z,99312.44
2019-04-14T11:35:27.069Z,99313.08
2019-04-14T11:38:11.994Z,99318.28
2019-04-14T11:40:42.064Z,99322.69
2019-04-14T11:43:08.854Z,99316.59
2019-04-14T11:45:35.596Z,99321.55
2019-04-14T11:48:02.433Z,99328.28
2019-04-14T11:50:29.326Z,99329.94
2019-04-14T11:52:56.122Z,99326.40
2019-04-14T11:55:26.553Z,99319.20
2019-04-14T11:57:53.286Z,99324.13
2019-04-14T12:00:45.739Z,99340.22
2019-04-14T12:03:22.152Z,99334.98
2019-04-14T12:06:02.182Z,99338.98
2019-04-14T12:08:39.930Z,99330.91
2019-04-14T12:11:06.705Z,99340.53
2019-04-14T12:13:33.513Z,99337.79
2019-04-14T12:16:02.504Z,99339.03
2019-04-14T12:18:29.253Z,99337.73
2019-04-14T12:20:55.986Z,99334.66
2019-04-14T12:23:22.741Z,99337.86
2019-04-14T12:25:49.443Z,99341.53
2019-04-14T12:28:17.245Z,99339.13
2019-04-14T12:30:44.444Z,99326.98
2019-04-14T12:33:15.226Z,99333.92
2019-04-14T12:35:44.226Z,99337.77
2019-04-14T12:38:11.656Z,99333.22
2019-04-14T12:40:40.353Z,99334.39
2019-04-14T12:43:32.567Z,99338.81
2019-04-14T12:46:28.384Z,99340.70
2019-04-14T12:49:03.024Z,99340.09
2019-04-14T12:51:38.448Z,99332.45
2019-04-14T12:54:05.208Z,99337.61
2019-04-14T12:56:31.926Z,99342.16
2019-04-14T12:59:18.311Z,99334.56
2019-04-14T13:01:52.084Z,99348.62
2019-04-14T13:04:18.791Z,99369.55
2019-04-14T13:06:45.556Z,99340.64
2019-04-14T13:09:14.576Z,99335.35
2019-04-14T13:11:41.191Z,99341.44
2019-04-14T13:14:07.904Z,99351.80
2019-04-14T13:16:34.615Z,99352.06
2019-04-14T13:19:01.327Z,99341.95
2019-04-14T13:21:31.149Z,99332.45
2019-04-14T13:23:57.880Z,99342.77
2019-04-14T13:26:24.590Z,99338.53
2019-04-14T13:28:51.701Z,99336.93
2019-04-14T13:31:18.405Z,99334.84
2019-04-14T13:33:45.105Z,99334.45
2019-04-14T13:36:11.846Z,99330.52
2019-04-14T13:38:38.604Z,99331.65
2019-04-14T13:41:05.346Z,99323.92
2019-04-14T13:43:32.071Z,99329.89
2019-04-14T13:46:00.856Z,99329.00
2019-04-14T13:48:27.550Z,99316.67
2019-04-14T13:50:55.015Z,99326.30
2019-04-14T13:53:21.741Z,99321.66
2019-04-14T13:55:48.497Z,99315.48
2019-04-14T13:58:15.240Z,99317.69
2019-04-14T14:00:42.003Z,99326.33
2019-04-14T14:03:08.693Z,99318.11
2019-04-14T14:05:35.407Z,99326.57
2019-04-14T14:08:02.169Z,99321.20
2019-04-14T14:10:30.304Z,99316.07
2019-04-14T14:13:07.545Z,99311.52
2019-04-14T14:16:05.784Z,99317.36
2019-04-14T14:18:52.255Z,99318.30
2019-04-14T14:21:39.104Z,99311.45
2019-04-14T14:24:26.790Z,99316.73
2019-04-14T14:26:53.555Z,99313.88
2019-04-14T14:29:20.396Z,99306.47
2019-04-14T14:31:47.209Z,99299.33
2019-04-14T14:34:14.239Z,99312.72
2019-04-14T14:36:40.953Z,99307.30
2019-04-14T14:39:09.275Z,99306.65
2019-04-14T14:41:36.070Z,99306.27
2019-04-14T14:44:02.834Z,99306.16
2019-04-14T14:46:38.598Z,99306.55
2019-04-14T14:49:12.751Z,99304.14
2019-04-14T14:51:51.058Z,99308.80
2019-04-14T14:54:17.803Z,99303.47
2019-04-14T14:56:44.547Z,99298.75
2019-04-14T14:59:11.229Z,99309.59
2019-04-14T15:01:39.621Z,99306.06
2019-04-14T15:04:06.356Z,99304.37
2019-04-14T15:06:33.197Z,99301.05
2019-04-14T15:08:59.971Z,99294.61
2019-04-14T15:11:26.671Z,99297.34
2019-04-14T15:13:53.533Z,99291.53
2019-04-14T15:16:20.430Z,99300.34
2019-04-14T15:18:47.139Z,99300.84
2019-04-14T15:21:14.138Z,99303.28
2019-04-14T15:23:41.172Z,99305.41
2019-04-14T15:26:08.245Z,99304.25
2019-04-14T15:28:35.051Z,99307.81
2019-04-14T15:31:02.131Z,99305.11
2019-04-14T15:33:28.988Z,99300.34
2019-04-14T15:35:55.702Z,99300.50
2019-04-14T15:38:24.459Z,99292.23
2019-04-14T15:40:51.403Z,99347.27
2019-04-14T15:43:18.142Z,99303.38
2019-04-14T15:45:45.183Z,99297.45
2019-04-14T15:48:11.916Z,99303.12
2019-04-14T15:50:38.762Z,99303.29
2019-04-14T15:53:05.492Z,99314.00
2019-04-14T15:55:32.177Z,99308.25
2019-04-14T15:58:07.057Z,99318.72
2019-04-14T16:00:53.411Z,99316.48
2019-04-14T16:03:38.348Z,99319.05
2019-04-14T16:06:26.982Z,99319.90
2019-04-14T16:09:13.463Z,99324.05
2019-04-14T16:11:56.604Z,99322.15
2019-04-14T16:14:44.432Z,99326.58
2019-04-14T16:17:30.234Z,99330.16
2019-04-14T16:20:03.521Z,99332.33
2019-04-14T16:22:30.358Z,99332.92
2019-04-14T16:24:57.130Z,99342.34
2019-04-14T16:27:30.701Z,99332.60
2019-04-14T16:30:06.161Z,99340.95
2019-04-14T16:32:52.372Z,99344.78
2019-04-14T16:35:22.260Z,99344.84
2019-04-14T16:37:49.001Z,99351.28
2019-04-14T16:40:18.211Z,99361.51
2019-04-14T16:42:45.013Z,99360.48
2019-04-14T16:45:11.713Z,99363.01
2019-04-14T16:47:41.169Z,99357.98
2019-04-14T16:50:07.891Z,99365.65
2019-04-14T16:52:48.282Z,99367.95
2019-04-14T16:55:20.650Z,99366.98
2019-04-14T16:58:05.870Z,99374.48
2019-04-14T17:00:37.275Z,99381.13
2019-04-14T17:03:04.069Z,99379.52
2019-04-14T17:05:30.806Z,99380.89
2019-04-14T17:07:57.531Z,99383.02
2019-04-14T17:10:24.251Z,99391.98
2019-04-14T17:12:50.977Z,99392.84
2019-04-14T17:15:43.395Z,99407.47
2019-04-14T17:18:16.487Z,99399.23
2019-04-14T17:20:55.573Z,99411.67
2019-04-14T17:23:33.451Z,99415.95
2019-04-14T17:26:09.391Z,99415.16
2019-04-14T17:28:56.014Z,99414.48
2019-04-14T17:31:42.166Z,99422.75
2019-04-14T17:34:17.965Z,99428.58
2019-04-14T17:36:54.817Z,99422.94
2019-04-14T17:39:35.684Z,99427.44
2019-04-14T17:42:16.684Z,99434.33
2019-04-14T17:45:12.048Z,99437.75
2019-04-14T17:47:48.999Z,99436.13
2019-04-14T17:50:26.039Z,99445.86
2019-04-14T17:53:15.585Z,99454.09
2019-04-14T17:56:07.850Z,99459.99
2019-04-14T17:58:46.938Z,99467.17
2019-04-14T18:01:39.625Z,99475.84
2019-04-14T18:04:10.539Z,99465.56
2019-04-14T18:06:52.996Z,99478.90
2019-04-14T18:09:34.281Z,99479.02
2019-04-14T18:12:12.915Z,99476.02
2019-04-14T18:14:51.282Z,99480.97
2019-04-14T18:17:25.824Z,99482.66
2019-04-14T18:20:00.857Z,99489.64
2019-04-14T18:22:30.397Z,99488.09
2019-04-14T18:24:57.400Z,99492.29
2019-04-14T18:27:24.501Z,99493.30
2019-04-14T18:29:59.271Z,99501.68
2019-04-14T18:32:33.013Z,99497.66
2019-04-14T18:35:25.418Z,99504.98
2019-04-14T18:38:12.179Z,99504.36
2019-04-14T18:41:05.917Z,99505.23
2019-04-14T18:43:52.729Z,99513.16
2019-04-14T18:46:57.372Z,99513.25
2019-04-14T18:49:43.872Z,99518.65
2019-04-14T18:52:21.437Z,99531.86
2019-04-14T18:54:56.706Z,99528.11
2019-04-14T18:57:28.365Z,99534.13
2019-04-14T19:00:33.357Z,99539.27
2019-04-14T19:03:00.424Z,99545.19
2019-04-14T19:05:29.047Z,99555.48
2019-04-14T19:07:57.681Z,99562.00
2019-04-14T19:10:24.390Z,99563.73
2019-04-14T19:12:58.923Z,99558.37
2019-04-14T19:15:39.423Z,99563.65
2019-04-14T19:18:26.583Z,99565.17
2019-04-14T19:20:59.541Z,99570.50
2019-04-14T19:23:26.320Z,99574.52
2019-04-14T19:25:53.043Z,99573.81
2019-04-14T19:28:19.751Z,99583.75
2019-04-14T19:30:46.444Z,99582.75
2019-04-14T19:33:13.328Z,99588.92
2019-04-14T19:35:43.186Z,99592.36
2019-04-14T19:38:12.084Z,99598.36
2019-04-14T19:40:40.727Z,99601.36
2019-04-14T19:43:07.441Z,99604.69
2019-04-14T19:45:34.148Z,99607.39
2019-04-14T19:48:00.878Z,99609.61
2019-04-14T19:50:27.577Z,99606.83
2019-04-14T19:52:57.207Z,99605.75
2019-04-14T19:55:23.892Z,99610.77
2019-04-14T19:57:50.597Z,99613.94
2019-04-14T20:00:20.732Z,99623.59
2019-04-14T20:02:47.519Z,99623.14
2019-04-14T20:05:17.277Z,99627.39
2019-04-14T20:07:43.978Z,99627.39
2019-04-14T20:10:12.241Z,99623.44
2019-04-14T20:12:38.982Z,99622.02
2019-04-14T20:15:05.914Z,99624.67
2019-04-14T20:17:49.399Z,99623.97
2019-04-14T20:20:34.598Z,99627.67
2019-04-14T20:23:10.351Z,99626.60
2019-04-14T20:25:46.567Z,99634.57
2019-04-14T20:28:19.452Z,99637.78
2019-04-14T20:30:49.859Z,99633.05
2019-04-14T20:33:16.590Z,99635.50
2019-04-14T20:35:43.421Z,99643.02
2019-04-14T20:38:10.183Z,99642.08
2019-04-14T20:40:36.958Z,99649.53
2019-04-14T20:43:03.762Z,99637.41
2019-04-14T20:45:32.361Z,99644.14
2019-04-14T20:47:59.108Z,99647.91
2019-04-14T20:50:25.805Z,99641.63
2019-04-14T20:52:52.499Z,99645.70
2019-04-14T20:55:19.196Z,99650.04
2019-04-14T20:57:45.900Z,99654.10
2019-04-14T21:00:12.709Z,99655.92
2019-04-14T21:02:51.313Z,99673.09
2019-04-14T21:05:31.462Z,99661.88
2019-04-14T21:08:16.111Z,99654.58
2019-04-14T21:10:53.510Z,99647.81
2019-04-14T21:13:35.644Z,99650.86
2019-04-14T21:16:20.320Z,99641.41
2019-04-14T21:18:49.378Z,99652.66
2019-04-14T21:21:30.337Z,99639.88
2019-04-14T21:24:05.400Z,99644.88
2019-04-14T21:26:40.840Z,99644.34
2019-04-14T21:29:11.396Z,99654.11
2019-04-14T21:31:49.758Z,99653.03
2019-04-14T21:34:38.610Z,99644.70
2019-04-14T21:37:40.278Z,99642.98
2019-04-14T21:40:14.585Z,99633.75
2019-04-14T21:42:41.766Z,99631.02
2019-04-14T21:45:08.622Z,99642.00
2019-04-14T21:47:38.597Z,99640.12
2019-04-14T21:50:12.312Z,99642.73
2019-04-14T21:52:49.903Z,99649.53
2019-04-14T21:55:16.878Z,99652.09
2019-04-14T21:58:04.495Z,99655.81
2019-04-14T22:01:27.896Z,99642.58
2019-04-14T22:04:08.030Z,99642.16
2019-04-14T22:06:37.216Z,99640.95
2019-04-14T22:09:07.190Z,99638.48
2019-04-14T22:11:33.960Z,99643.32
2019-04-14T22:14:02.020Z,99664.61
2019-04-14T22:16:29.148Z,99642.66
2019-04-14T22:18:58.111Z,99643.63
2019-04-14T22:21:24.918Z,99651.78
2019-04-14T22:24:01.258Z,99656.30
2019-04-14T22:26:26.390Z,99663.02
2019-04-14T22:28:52.224Z,99665.50
2019-04-14T22:31:18.936Z,99664.34
2019-04-14T22:33:45.784Z,99668.42
2019-04-14T22:36:12.696Z,99657.11
2019-04-14T22:38:39.762Z,99652.75
2019-04-14T22:41:06.455Z,99654.20
2019-04-14T22:43:33.182Z,99657.98
2019-04-14T22:45:59.992Z,99659.61
2019-04-14T22:48:26.772Z,99665.59
2019-04-14T22:50:53.462Z,99683.16
2019-04-14T22:53:20.170Z,99672.41
2019-04-14T22:55:46.950Z,99665.78
2019-04-14T22:58:13.749Z,99668.06
2019-04-14T23:01:02.691Z,99671.18
2019-04-14T23:03:54.889Z,99673.45
2019-04-14T23:06:43.952Z,99678.63
2019-04-14T23:09:28.116Z,99689.34
2019-04-14T23:12:06.039Z,99679.72
2019-04-14T23:14:39.912Z,99674.68
2019-04-14T23:17:25.108Z,99682.98
2019-04-14T23:20:14.631Z,99685.02
2019-04-14T23:22:59.568Z,99686.78
2019-04-14T23:25:26.367Z,99680.22
2019-04-14T23:27:53.218Z,99680.64
2019-04-14T23:30:19.972Z,99684.22
2019-04-14T23:32:46.707Z,99667.69
2019-04-14T23:35:13.409Z,99674.45
2019-04-14T23:37:40.159Z,99667.22
2019-04-14T23:40:07.620Z,99653.36
2019-04-14T23:42:37.202Z,99662.62
2019-04-14T23:45:06.733Z,99657.80
2019-04-14T23:47:33.462Z,99657.74
2019-04-14T23:50:00.466Z,99670.30
2019-04-14T23:52:27.189Z,99662.66
2019-04-14T23:54:53.930Z,99663.74
2019-04-14T23:57:20.962Z,99669.66
2019-04-14T23:59:47.708Z,99670.05
