createdAt,value
2024-03-01T00:04:35.811Z,13.33
2024-03-01T00:09:38.783Z,12.49
2024-03-01T00:14:41.586Z,13.77
2024-03-01T00:19:47.111Z,14.45
2024-03-01T00:24:51.443Z,14.85
2024-03-01T00:29:54.775Z,14.36
2024-03-01T00:34:57.739Z,12.37
2024-03-01T00:40:00.683Z,12.02
2024-03-01T00:45:03.778Z,13.46
2024-03-01T00:50:07.383Z,14.22
2024-03-01T00:55:10.403Z,14.63
2024-03-01T01:00:13.708Z,14.89
2024-03-01T01:05:17.480Z,14.36
2024-03-01T01:10:21.338Z,12.51
2024-03-01T01:15:24.440Z,13.22
2024-03-01T01:20:27.308Z,14.08
2024-03-01T01:25:30.217Z,14.44
2024-03-01T01:30:33.227Z,14.72
2024-03-01T01:35:36.613Z,14.91
2024-03-01T01:40:41.738Z,14.33
2024-03-01T01:45:45.292Z,12.58
2024-03-01T01:50:48.345Z,13.54
2024-03-01T01:55:52.909Z,14.37
2024-03-01T02:00:57.186Z,14.73
2024-03-01T02:06:00.156Z,15.08
2024-03-01T02:11:04.160Z,13.77
2024-03-01T02:16:07.655Z,12.50
2024-03-01T02:21:12.825Z,13.67
2024-03-01T02:26:15.798Z,14.42
2024-03-01T02:31:18.882Z,14.79
2024-03-01T02:36:21.907Z,15.15
2024-03-01T02:41:24.762Z,14.37
2024-03-01T02:46:28.450Z,12.36
2024-03-01T02:51:31.437Z,12.47
2024-03-01T02:56:34.360Z,13.73
2024-03-01T03:01:37.384Z,14.40
2024-03-01T03:06:41.010Z,14.70
2024-03-01T03:11:45.163Z,14.94
2024-03-01T03:16:48.048Z,15.03
2024-03-01T03:21:51.268Z,14.98
2024-03-01T03:26:54.671Z,13.23
2024-03-01T03:31:57.585Z,12.39
2024-03-01T03:37:00.427Z,13.65
2024-03-01T03:42:03.311Z,14.34
2024-03-01T03:47:06.310Z,14.65
2024-03-01T03:52:10.226Z,14.89
2024-03-01T03:57:13.085Z,15.06
2024-03-01T04:02:15.996Z,15.20
2024-03-01T04:07:21.733Z,15.31
2024-03-01T04:12:25.252Z,14.61
2024-03-01T04:17:29.872Z,12.54
2024-03-01T04:22:33.106Z,12.12
2024-03-01T04:27:39.346Z,13.56
2024-03-01T04:32:42.293Z,14.37
2024-03-01T04:37:45.782Z,14.77
2024-03-01T04:42:48.760Z,14.96
2024-03-01T04:47:51.694Z,15.09
2024-03-01T04:52:54.771Z,15.07
2024-03-01T04:57:57.610Z,13.36
2024-03-01T05:03:08.329Z,12.34
2024-03-01T05:08:12.491Z,13.61
2024-03-01T05:13:16.162Z,14.24
2024-03-01T05:18:20.068Z,14.54
2024-03-01T05:23:23.349Z,14.72
2024-03-01T05:28:26.275Z,14.76
2024-03-01T05:33:29.368Z,14.83
2024-03-01T05:38:32.313Z,14.94
2024-03-01T05:43:35.422Z,15.06
2024-03-01T05:48:38.501Z,14.38
2024-03-01T05:53:44.236Z,12.38
2024-03-01T05:58:47.640Z,12.99
2024-03-01T06:03:51.138Z,14.04
2024-03-01T06:08:54.024Z,14.56
2024-03-01T06:13:56.985Z,14.87
2024-03-01T06:19:01.732Z,15.01
2024-03-01T06:24:05.101Z,14.42
2024-03-01T06:29:07.999Z,13.09
2024-03-01T06:34:11.061Z,14.03
2024-03-01T06:39:15.530Z,14.63
2024-03-01T06:44:24.389Z,14.92
2024-03-01T06:49:27.402Z,14.42
2024-03-01T06:54:30.391Z,12.54
2024-03-01T06:59:33.269Z,12.17
2024-03-01T07:04:36.467Z,13.60
2024-03-01T07:09:39.558Z,14.42
2024-03-01T07:14:44.529Z,14.93
2024-03-01T07:19:47.468Z,14.59
2024-03-01T07:24:50.453Z,12.88
2024-03-01T07:29:53.342Z,12.63
2024-03-01T07:34:56.333Z,14.10
2024-03-01T07:40:00.008Z,14.92
2024-03-01T07:45:03.162Z,14.95
2024-03-01T07:50:06.780Z,13.36
2024-03-01T07:55:12.942Z,13.01
2024-03-01T08:00:16.045Z,14.51
2024-03-01T08:05:20.532Z,15.40
2024-03-01T08:10:23.531Z,14.50
2024-03-01T08:15:31.058Z,14.84
2024-03-01T08:20:56.466Z,15.33
2024-03-01T08:25:59.777Z,13.76
2024-03-01T08:31:05.892Z,14.54
2024-03-01T08:36:10.865Z,15.65
2024-03-01T08:41:15.200Z,15.41
2024-03-01T08:46:31.602Z,13.93
2024-03-01T08:51:45.588Z,14.62
2024-03-01T08:57:07.315Z,16.15
2024-03-01T09:02:48.160Z,15.92
2024-03-01T09:07:59.114Z,15.11
2024-03-01T09:13:05.913Z,16.45
2024-03-01T09:18:26.568Z,15.66
2024-03-01T09:23:30.549Z,14.52
2024-03-01T09:28:34.450Z,14.94
2024-03-01T09:33:38.573Z,15.83
2024-03-01T09:38:41.564Z,15.14
2024-03-01T09:43:58.479Z,16.11
2024-03-01T09:49:07.735Z,15.26
2024-03-01T09:54:35.082Z,14.63
2024-03-01T09:59:53.224Z,15.70
2024-03-01T10:05:26.940Z,16.46
2024-03-01T10:11:10.254Z,15.43
2024-03-01T10:16:30.007Z,14.90
2024-03-01T10:21:57.907Z,15.94
2024-03-01T10:27:31.423Z,16.83
2024-03-01T10:32:48.256Z,15.89
2024-03-01T10:37:57.563Z,15.40
2024-03-01T10:43:12.456Z,15.21
2024-03-01T10:48:15.661Z,15.14
2024-03-01T10:53:44.153Z,16.16
2024-03-01T10:58:50.974Z,16.23
2024-03-01T11:04:13.756Z,15.58
2024-03-01T11:09:30.723Z,15.20
2024-03-01T11:14:43.912Z,15.01
2024-03-01T11:19:51.499Z,15.52
2024-03-01T11:25:05.480Z,16.81
2024-03-01T11:30:13.201Z,16.09
2024-03-01T11:35:34.350Z,15.72
2024-03-01T11:41:01.616Z,15.56
2024-03-01T11:46:28.415Z,15.45
2024-03-01T11:52:05.557Z,15.38
2024-03-01T11:57:38.787Z,15.76
2024-03-01T12:03:06.578Z,15.68
2024-03-01T12:08:31.868Z,15.58
2024-03-01T12:13:42.472Z,16.17
2024-03-01T12:18:50.506Z,16.23
2024-03-01T12:24:25.702Z,15.98
2024-03-01T12:29:40.472Z,15.77
2024-03-01T12:35:04.642Z,15.62
2024-03-01T12:40:20.789Z,15.49
2024-03-01T12:45:49.326Z,15.39
2024-03-01T12:51:02.350Z,15.69
2024-03-01T12:56:15.288Z,15.55
2024-03-01T13:01:46.154Z,15.39
2024-03-01T13:06:53.128Z,15.30
2024-03-01T13:11:58.377Z,15.23
2024-03-01T13:17:29.411Z,15.27
2024-03-01T13:22:42.822Z,15.31
2024-03-01T13:27:52.188Z,15.36
2024-03-01T13:33:09.679Z,15.46
2024-03-01T13:38:21.680Z,15.60
2024-03-01T13:43:28.473Z,15.64
2024-03-01T13:48:37.579Z,15.63
2024-03-01T13:53:46.284Z,15.49
2024-03-01T13:58:49.428Z,15.37
2024-03-01T14:03:58.044Z,15.35
2024-03-01T14:09:14.779Z,15.34
2024-03-01T14:14:17.708Z,15.27
2024-03-01T14:19:20.946Z,15.16
2024-03-01T14:24:23.911Z,15.06
2024-03-01T14:29:27.155Z,14.85
2024-03-01T14:34:40.383Z,14.77
2024-03-01T14:39:44.401Z,14.89
2024-03-01T14:44:53.276Z,15.02
2024-03-01T14:49:56.852Z,14.94
2024-03-01T14:55:01.440Z,14.72
2024-03-01T15:00:18.935Z,14.44
2024-03-01T15:05:23.627Z,14.11
2024-03-01T15:10:27.236Z,13.79
2024-03-01T15:15:30.258Z,13.52
2024-03-01T15:20:43.652Z,13.31
2024-03-01T15:25:46.782Z,13.11
2024-03-01T15:30:49.821Z,12.88
2024-03-01T15:35:52.745Z,12.68
2024-03-01T15:40:57.797Z,12.46
2024-03-01T15:46:00.878Z,12.23
2024-03-01T15:51:04.072Z,12.00
2024-03-01T15:56:09.064Z,11.80
2024-03-01T16:01:13.512Z,11.60
2024-03-01T16:06:16.663Z,11.39
2024-03-01T16:11:19.563Z,12.01
2024-03-01T16:16:22.726Z,13.99
2024-03-01T16:21:25.644Z,14.34
2024-03-01T16:26:30.255Z,12.93
2024-03-01T16:31:33.361Z,12.00
2024-03-01T16:36:36.289Z,11.42
2024-03-01T16:41:41.185Z,10.99
2024-03-01T16:46:45.515Z,11.41
2024-03-01T16:51:56.407Z,13.39
2024-03-01T16:57:07.731Z,13.83
2024-03-01T17:02:41.956Z,12.32
2024-03-01T17:07:49.424Z,11.32
2024-03-01T17:12:59.476Z,10.74
2024-03-01T17:18:02.593Z,11.18
2024-03-01T17:23:05.883Z,13.22
2024-03-01T17:28:09.511Z,13.57
2024-03-01T17:33:12.469Z,12.04
2024-03-01T17:38:15.371Z,11.05
2024-03-01T17:43:18.251Z,10.44
2024-03-01T17:48:21.250Z,10.83
2024-03-01T17:53:24.351Z,12.78
2024-03-01T17:58:27.311Z,13.20
2024-03-01T18:03:30.921Z,11.70
2024-03-01T18:08:34.433Z,10.70
2024-03-01T18:13:38.503Z,10.99
2024-03-01T18:18:41.853Z,12.89
2024-03-01T18:23:44.946Z,13.22
2024-03-01T18:28:47.890Z,11.65
2024-03-01T18:33:50.886Z,10.61
2024-03-01T18:38:53.948Z,10.85
2024-03-01T18:43:57.061Z,12.76
2024-03-01T18:49:01.870Z,13.74
2024-03-01T18:54:05.263Z,12.55
2024-03-01T18:59:12.584Z,11.11
2024-03-01T19:04:15.595Z,11.28
2024-03-01T19:09:18.484Z,13.06
2024-03-01T19:14:21.315Z,14.00
2024-03-01T19:19:24.298Z,13.36
2024-03-01T19:24:27.272Z,11.68
2024-03-01T19:29:30.232Z,10.68
2024-03-01T19:34:33.877Z,10.90
2024-03-01T19:39:37.619Z,12.79
2024-03-01T19:44:40.633Z,13.83
2024-03-01T19:49:44.247Z,13.39
2024-03-01T19:54:47.251Z,11.63
2024-03-01T19:59:50.230Z,11.28
2024-03-01T20:04:53.226Z,12.92
2024-03-01T20:09:56.094Z,13.81
2024-03-01T20:14:59.045Z,13.45
2024-03-01T20:20:01.881Z,11.50
2024-03-01T20:25:05.037Z,10.25
2024-03-01T20:30:08.676Z,10.33
2024-03-01T20:35:11.619Z,12.16
2024-03-01T20:40:14.616Z,12.85
2024-03-01T20:45:17.753Z,11.43
2024-03-01T20:50:20.623Z,10.81
2024-03-01T20:55:24.516Z,12.41
2024-03-01T21:00:29.002Z,13.36
2024-03-01T21:05:32.086Z,13.15
2024-03-01T21:10:34.981Z,11.29
2024-03-01T21:15:38.250Z,10.95
2024-03-01T21:20:41.156Z,12.57
2024-03-01T21:25:44.270Z,13.46
2024-03-01T21:30:48.305Z,13.08
2024-03-01T21:35:51.719Z,11.09
2024-03-01T21:40:54.521Z,10.88
2024-03-01T21:45:57.491Z,12.46
2024-03-01T21:51:00.666Z,13.36
2024-03-01T21:56:06.552Z,13.03
2024-03-01T22:01:10.584Z,11.14
2024-03-01T22:06:13.575Z,10.75
2024-03-01T22:11:18.470Z,12.30
2024-03-01T22:16:21.311Z,13.34
2024-03-01T22:21:24.354Z,12.89
2024-03-01T22:26:27.284Z,11.03
2024-03-01T22:31:30.527Z,10.18
2024-03-01T22:36:33.435Z,11.76
2024-03-01T22:41:36.609Z,13.01
2024-03-01T22:46:40.299Z,13.41
2024-03-01T22:51:43.519Z,11.77
2024-03-01T22:56:46.919Z,10.31
2024-03-01T23:01:49.864Z,10.39
2024-03-01T23:07:02.315Z,12.23
2024-03-01T23:12:10.969Z,13.28
2024-03-01T23:17:14.797Z,13.01
2024-03-01T23:22:22.198Z,11.12
2024-03-01T23:27:25.133Z,10.79
2024-03-01T23:32:28.016Z,12.44
2024-03-01T23:37:31.072Z,13.39
2024-03-01T23:42:34.054Z,12.61
2024-03-01T23:47:39.000Z,10.88
2024-03-01T23:52:42.546Z,11.28
2024-03-01T23:57:45.432Z,12.79
