createdAt,value
2018-09-30T00:00:34.531Z,0.00
2018-09-30T00:01:34.542Z,0.00
2018-09-30T00:02:34.513Z,0.00
2018-09-30T00:03:34.514Z,0.00
2018-09-30T00:04:34.492Z,0.00
2018-09-30T00:05:34.483Z,0.00
2018-09-30T00:06:34.470Z,0.00
2018-09-30T00:07:34.486Z,0.00
2018-09-30T00:08:34.463Z,0.00
2018-09-30T00:09:34.436Z,0.00
2018-09-30T00:10:34.426Z,0.00
2018-09-30T00:11:34.416Z,0.00
2018-09-30T00:12:34.405Z,0.00
2018-09-30T00:13:34.732Z,0.00
2018-09-30T00:14:34.382Z,0.00
2018-09-30T00:15:34.375Z,0.00
2018-09-30T00:16:34.367Z,0.00
2018-09-30T00:17:34.351Z,0.00
2018-09-30T00:18:34.356Z,0.00
2018-09-30T00:19:34.383Z,0.00
2018-09-30T00:20:34.319Z,0.00
2018-09-30T00:21:34.309Z,0.00
2018-09-30T00:22:34.300Z,0.00
2018-09-30T00:23:34.302Z,0.00
2018-09-30T00:24:34.277Z,0.00
2018-09-30T00:25:34.291Z,0.00
2018-09-30T00:26:34.255Z,0.00
2018-09-30T00:27:34.244Z,0.00
2018-09-30T00:28:34.248Z,0.00
2018-09-30T00:29:34.225Z,0.00
2018-09-30T00:30:34.214Z,0.00
2018-09-30T00:31:34.212Z,0.00
2018-09-30T00:32:34.194Z,0.00
2018-09-30T00:33:34.194Z,0.00
2018-09-30T00:34:34.168Z,0.00
2018-09-30T00:35:34.161Z,0.00
2018-09-30T00:36:34.149Z,0.00
2018-09-30T00:37:34.168Z,0.00
2018-09-30T00:38:34.141Z,0.00
2018-09-30T00:39:34.120Z,0.00
2018-09-30T00:40:34.108Z,0.00
2018-09-30T00:41:34.095Z,0.00
2018-09-30T00:42:34.083Z,0.00
2018-09-30T00:43:34.117Z,0.00
2018-09-30T00:44:34.063Z,0.00
2018-09-30T00:45:34.053Z,0.00
2018-09-30T00:46:34.042Z,0.00
2018-09-30T00:47:34.033Z,0.00
2018-09-30T00:48:34.043Z,0.00
2018-09-30T00:49:34.024Z,0.00
2018-09-30T00:50:33.998Z,0.00
2018-09-30T00:51:33.988Z,0.00
2018-09-30T00:52:33.979Z,0.00
2018-09-30T00:53:33.968Z,0.00
2018-09-30T00:54:34.012Z,0.00
2018-09-30T00:55:33.949Z,0.00
2018-09-30T00:56:33.934Z,0.00
2018-09-30T00:57:33.923Z,0.00
2018-09-30T00:58:33.916Z,0.00
2018-09-30T00:59:33.920Z,0.00
2018-09-30T01:00:33.911Z,0.00
2018-09-30T01:01:33.883Z,0.00
2018-09-30T01:02:33.871Z,0.00
2018-09-30T01:03:33.861Z,0.00
2018-09-30T01:04:33.865Z,0.00
2018-09-30T01:05:33.840Z,0.00
2018-09-30T01:06:33.854Z,0.00
2018-09-30T01:07:33.818Z,0.00
2018-09-30T01:08:33.812Z,0.00
2018-09-30T01:09:33.813Z,0.00
2018-09-30T01:10:33.786Z,0.00
2018-09-30T01:11:33.776Z,0.00
2018-09-30T01:12:33.780Z,0.00
2018-09-30T01:13:33.755Z,0.00
2018-09-30T01:14:33.773Z,0.00
2018-09-30T01:15:33.737Z,0.00
2018-09-30T01:16:33.723Z,0.00
2018-09-30T01:17:33.714Z,0.00
2018-09-30T01:18:33.727Z,0.00
2018-09-30T01:19:33.705Z,0.00
2018-09-30T01:20:33.684Z,0.00
2018-09-30T01:21:33.676Z,0.00
2018-09-30T01:22:33.659Z,0.00
2018-09-30T01:23:33.651Z,0.00
2018-09-30T01:24:33.685Z,0.00
2018-09-30T01:25:33.628Z,0.00
2018-09-30T01:26:33.621Z,0.00
2018-09-30T01:27:33.607Z,0.00
2018-09-30T01:28:33.596Z,0.00
2018-09-30T01:29:33.586Z,0.00
2018-09-30T01:30:33.614Z,0.00
2018-09-30T01:31:33.564Z,0.00
2018-09-30T01:32:33.555Z,0.00
2018-09-30T01:33:33.545Z,0.00
2018-09-30T01:34:33.534Z,0.00
2018-09-30T01:35:33.535Z,0.00
2018-09-30T01:36:33.532Z,0.00
2018-09-30T01:37:33.504Z,0.00
2018-09-30T01:38:33.492Z,0.00
2018-09-30T01:39:33.479Z,0.00
2018-09-30T01:40:33.490Z,0.00
2018-09-30T01:41:33.461Z,0.00
2018-09-30T01:42:33.471Z,0.00
2018-09-30T01:43:33.437Z,0.00
2018-09-30T01:44:33.429Z,0.00
2018-09-30T01:45:33.431Z,0.00
2018-09-30T01:46:33.405Z,0.00
2018-09-30T01:47:33.396Z,0.00
2018-09-30T01:48:33.398Z,0.00
2018-09-30T01:49:33.376Z,0.00
2018-09-30T01:50:33.380Z,0.00
2018-09-30T01:51:33.352Z,0.00
2018-09-30T01:52:33.343Z,0.00
2018-09-30T01:53:33.330Z,0.00
2018-09-30T01:54:33.347Z,0.00
2018-09-30T01:55:33.325Z,0.00
2018-09-30T01:56:33.301Z,0.00
2018-09-30T01:57:33.288Z,0.00
2018-09-30T01:58:33.281Z,0.00
2018-09-30T01:59:33.271Z,0.00
2018-09-30T02:00:33.299Z,0.00
2018-09-30T02:01:33.251Z,0.00
2018-09-30T02:02:33.237Z,0.00
2018-09-30T02:03:33.226Z,0.00
2018-09-30T02:04:33.220Z,0.00
2018-09-30T02:05:33.223Z,0.00
2018-09-30T02:06:33.223Z,0.00
2018-09-30T02:07:33.185Z,0.00
2018-09-30T02:08:33.174Z,0.00
2018-09-30T02:09:33.164Z,0.00
2018-09-30T02:10:33.165Z,0.00
2018-09-30T02:11:33.142Z,0.00
2018-09-30T02:12:33.145Z,0.00
2018-09-30T02:13:33.120Z,0.00
2018-09-30T02:14:33.108Z,0.00
2018-09-30T02:15:33.111Z,0.00
2018-09-30T02:16:33.088Z,0.00
2018-09-30T02:17:33.078Z,0.00
2018-09-30T02:18:33.093Z,0.00
2018-09-30T02:19:33.056Z,0.00
2018-09-30T02:20:33.060Z,0.00
2018-09-30T02:21:33.039Z,0.00
2018-09-30T02:22:33.024Z,0.00
2018-09-30T02:23:33.014Z,0.00
2018-09-30T02:24:33.026Z,0.00
2018-09-30T02:25:33.006Z,0.00
2018-09-30T02:26:32.981Z,0.00
2018-09-30T02:27:32.970Z,0.00
2018-09-30T02:28:32.969Z,0.00
2018-09-30T02:29:32.953Z,0.00
2018-09-30T02:30:32.963Z,0.00
2018-09-30T02:31:32.946Z,0.00
2018-09-30T02:32:32.916Z,0.00
2018-09-30T02:33:32.906Z,0.00
2018-09-30T02:34:32.897Z,0.00
2018-09-30T02:35:32.885Z,0.00
2018-09-30T02:36:32.906Z,0.00
2018-09-30T02:37:32.879Z,0.00
2018-09-30T02:38:32.853Z,0.00
2018-09-30T02:39:32.843Z,0.00
2018-09-30T02:40:32.831Z,0.00
2018-09-30T02:41:32.836Z,0.00
2018-09-30T02:42:32.810Z,0.00
2018-09-30T02:43:32.814Z,0.00
2018-09-30T02:44:32.789Z,0.00
2018-09-30T02:45:32.780Z,0.00
2018-09-30T02:46:32.783Z,0.00
2018-09-30T02:47:32.764Z,0.00
2018-09-30T02:48:32.745Z,0.00
2018-09-30T02:49:32.759Z,0.00
2018-09-30T02:50:32.725Z,0.00
2018-09-30T02:51:32.731Z,0.00
2018-09-30T02:52:32.704Z,0.00
2018-09-30T02:53:32.695Z,0.00
2018-09-30T02:54:32.682Z,0.00
2018-09-30T02:55:32.693Z,0.00
2018-09-30T02:56:32.675Z,0.00
2018-09-30T02:57:32.649Z,0.00
2018-09-30T02:58:32.641Z,0.00
2018-09-30T02:59:32.631Z,0.00
2018-09-30T03:00:32.621Z,0.00
2018-09-30T03:01:32.649Z,0.00
2018-09-30T03:02:32.599Z,0.00
2018-09-30T03:03:32.589Z,0.00
2018-09-30T03:04:32.576Z,0.00
2018-09-30T03:05:32.563Z,0.00
2018-09-30T03:06:32.584Z,0.00
2018-09-30T03:07:32.567Z,0.00
2018-09-30T03:08:32.533Z,0.00
2018-09-30T03:09:32.522Z,0.00
2018-09-30T03:10:32.509Z,0.00
2018-09-30T03:11:32.500Z,0.00
2018-09-30T03:12:32.504Z,0.00
2018-09-30T03:13:32.501Z,0.00
2018-09-30T03:14:32.467Z,0.00
2018-09-30T03:15:32.459Z,0.00
2018-09-30T03:16:32.448Z,0.00
2018-09-30T03:17:32.452Z,0.00
2018-09-30T03:18:32.426Z,0.00
2018-09-30T03:19:32.434Z,0.00
2018-09-30T03:20:32.404Z,0.00
2018-09-30T03:21:32.397Z,0.00
2018-09-30T03:22:32.399Z,0.00
2018-09-30T03:23:32.373Z,0.00
2018-09-30T03:24:32.363Z,0.00
2018-09-30T03:25:32.374Z,0.00
2018-09-30T03:26:32.340Z,0.00
2018-09-30T03:27:32.341Z,0.00
2018-09-30T03:28:32.320Z,0.00
2018-09-30T03:29:32.306Z,0.00
2018-09-30T03:30:32.298Z,0.00
2018-09-30T03:31:32.314Z,0.00
2018-09-30T03:32:32.303Z,0.00
2018-09-30T03:33:32.267Z,0.00
2018-09-30T03:34:32.255Z,0.00
2018-09-30T03:35:32.244Z,0.00
2018-09-30T03:36:32.234Z,0.00
2018-09-30T03:37:32.260Z,0.00
2018-09-30T03:38:32.212Z,0.00
2018-09-30T03:39:32.216Z,0.00
2018-09-30T03:40:32.195Z,0.00
2018-09-30T03:41:32.184Z,0.00
2018-09-30T03:42:32.185Z,0.00
2018-09-30T03:43:32.181Z,0.00
2018-09-30T03:44:32.149Z,0.00
2018-09-30T03:45:32.139Z,0.00
2018-09-30T03:46:32.129Z,0.00
2018-09-30T03:47:32.149Z,0.00
2018-09-30T03:48:32.112Z,0.00
2018-09-30T03:49:32.118Z,0.00
2018-09-30T03:50:32.087Z,0.00
2018-09-30T03:51:32.078Z,0.00
2018-09-30T03:52:32.069Z,0.00
2018-09-30T03:53:32.073Z,0.00
2018-09-30T03:54:32.044Z,0.00
2018-09-30T03:55:32.066Z,0.00
2018-09-30T03:56:32.026Z,0.00
2018-09-30T03:57:32.010Z,0.00
2018-09-30T03:58:32.014Z,0.00
2018-09-30T03:59:32.041Z,0.00
2018-09-30T04:00:31.982Z,0.00
2018-09-30T04:01:31.993Z,0.00
2018-09-30T04:02:31.957Z,0.00
2018-09-30T04:03:31.963Z,0.00
2018-09-30T04:04:31.936Z,0.00
2018-09-30T04:05:31.925Z,0.00
2018-09-30T04:06:31.916Z,0.00
2018-09-30T04:07:31.931Z,0.00
2018-09-30T04:08:31.909Z,0.00
2018-09-30T04:09:31.894Z,0.00
2018-09-30T04:10:31.874Z,0.00
2018-09-30T04:11:31.868Z,0.00
2018-09-30T04:12:31.854Z,0.00
2018-09-30T04:13:31.884Z,0.00
2018-09-30T04:14:31.833Z,0.00
2018-09-30T04:15:31.829Z,0.00
2018-09-30T04:16:31.820Z,0.00
2018-09-30T04:17:31.897Z,0.00
2018-09-30T04:18:31.809Z,0.00
2018-09-30T04:19:31.805Z,0.00
2018-09-30T04:20:31.769Z,0.00
2018-09-30T04:21:31.759Z,0.00
2018-09-30T04:22:31.747Z,0.00
2018-09-30T04:23:31.751Z,0.00
2018-09-30T04:24:31.748Z,0.00
2018-09-30T04:25:31.802Z,0.00
2018-09-30T04:26:31.705Z,0.00
2018-09-30T04:27:31.694Z,0.00
2018-09-30T04:28:31.701Z,0.00
2018-09-30T04:29:31.678Z,0.00
2018-09-30T04:30:31.664Z,0.00
2018-09-30T04:31:31.674Z,0.00
2018-09-30T04:32:31.642Z,0.00
2018-09-30T04:33:31.646Z,0.00
2018-09-30T04:34:31.623Z,0.00
2018-09-30T04:35:31.611Z,0.00
2018-09-30T04:36:31.639Z,0.00
2018-09-30T04:37:31.614Z,0.00
2018-09-30T04:38:31.592Z,0.00
2018-09-30T04:39:31.570Z,0.00
2018-09-30T04:40:31.562Z,0.00
2018-09-30T04:41:31.548Z,0.00
2018-09-30T04:42:31.539Z,0.00
2018-09-30T04:43:31.582Z,0.00
2018-09-30T04:44:31.515Z,0.00
2018-09-30T04:45:31.510Z,0.00
2018-09-30T04:46:31.497Z,0.00
2018-09-30T04:47:31.486Z,0.00
2018-09-30T04:48:31.477Z,0.00
2018-09-30T04:49:31.505Z,0.00
2018-09-30T04:50:31.457Z,0.00
2018-09-30T04:51:31.444Z,0.00
2018-09-30T04:52:31.433Z,0.00
2018-09-30T04:53:31.422Z,4.00
2018-09-30T04:54:31.425Z,4.00
2018-09-30T04:55:31.432Z,0.00
2018-09-30T04:56:31.392Z,4.00
2018-09-30T04:57:31.382Z,4.00
2018-09-30T04:58:31.369Z,4.00
2018-09-30T04:59:31.375Z,4.00
2018-09-30T05:00:31.349Z,8.00
2018-09-30T05:01:31.363Z,4.00
2018-09-30T05:02:31.327Z,8.00
2018-09-30T05:03:31.320Z,12.00
2018-09-30T05:04:31.332Z,12.00
2018-09-30T05:05:31.300Z,16.00
2018-09-30T05:06:31.289Z,16.00
2018-09-30T05:07:31.294Z,20.00
2018-09-30T05:08:31.266Z,24.00
2018-09-30T05:09:31.270Z,32.00
2018-09-30T05:10:31.245Z,40.00
2018-09-30T05:11:31.234Z,48.00
2018-09-30T05:12:31.223Z,56.00
2018-09-30T05:13:31.237Z,64.00
2018-09-30T05:14:31.218Z,76.00
2018-09-30T05:15:31.196Z,84.00
2018-09-30T05:16:31.203Z,96.00
2018-09-30T05:17:31.171Z,116.00
2018-09-30T05:18:31.160Z,132.00
2018-09-30T05:19:31.188Z,152.00
2018-09-30T05:20:31.141Z,172.00
2018-09-30T05:21:31.131Z,188.00
2018-09-30T05:22:31.123Z,216.00
2018-09-30T05:23:31.116Z,240.00
2018-09-30T05:24:31.144Z,268.00
2018-09-30T05:25:31.134Z,296.00
2018-09-30T05:26:31.077Z,324.00
2018-09-30T05:27:31.071Z,360.00
2018-09-30T05:28:31.057Z,388.00
2018-09-30T05:29:31.062Z,424.00
2018-09-30T05:30:31.055Z,464.00
2018-09-30T05:31:31.030Z,500.00
2018-09-30T05:32:31.019Z,540.00
2018-09-30T05:33:31.004Z,580.00
2018-09-30T05:34:31.013Z,620.00
2018-09-30T05:35:30.984Z,668.00
2018-09-30T05:36:31.000Z,708.00
2018-09-30T05:37:30.966Z,756.00
2018-09-30T05:38:30.950Z,800.00
2018-09-30T05:39:30.956Z,848.00
2018-09-30T05:40:30.933Z,896.00
2018-09-30T05:41:30.920Z,944.00
2018-09-30T05:42:30.932Z,992.00
2018-09-30T05:43:30.901Z,1040.00
2018-09-30T05:44:30.915Z,1096.00
2018-09-30T05:45:30.877Z,864.00
2018-09-30T05:46:30.868Z,928.00
2018-09-30T05:47:30.857Z,920.00
2018-09-30T05:48:30.864Z,960.00
2018-09-30T05:49:30.837Z,1036.00
2018-09-30T05:50:30.840Z,1412.00
2018-09-30T05:51:30.819Z,1468.00
2018-09-30T05:52:30.805Z,1524.00
2018-09-30T05:53:30.797Z,1576.00
2018-09-30T05:54:30.821Z,1628.00
2018-09-30T05:55:30.787Z,1684.00
2018-09-30T05:56:30.766Z,1736.00
2018-09-30T05:57:30.788Z,1792.00
2018-09-30T05:58:30.740Z,1844.00
2018-09-30T05:59:30.729Z,1904.00
2018-09-30T06:00:30.760Z,1960.00
2018-09-30T06:01:30.712Z,2016.00
2018-09-30T06:02:30.699Z,2072.00
2018-09-30T06:03:30.692Z,2132.00
2018-09-30T06:04:30.676Z,2192.00
2018-09-30T06:05:30.679Z,2256.00
2018-09-30T06:06:30.674Z,2312.00
2018-09-30T06:07:30.648Z,2380.00
2018-09-30T06:08:30.638Z,2444.00
2018-09-30T06:09:30.741Z,2516.00
2018-09-30T06:10:30.628Z,2588.00
2018-09-30T06:11:30.602Z,2656.00
2018-09-30T06:12:30.614Z,2724.00
2018-09-30T06:13:30.580Z,2792.00
2018-09-30T06:14:30.570Z,2876.00
2018-09-30T06:15:30.573Z,2984.00
2018-09-30T06:16:30.548Z,3128.00
2018-09-30T06:17:30.538Z,3228.00
2018-09-30T06:18:30.547Z,3308.00
2018-09-30T06:19:30.518Z,3352.00
2018-09-30T06:20:30.520Z,3312.00
2018-09-30T06:21:30.498Z,3280.00
2018-09-30T06:22:30.487Z,3368.00
2018-09-30T06:23:30.478Z,3432.00
2018-09-30T06:24:30.487Z,3524.00
2018-09-30T06:25:30.470Z,3548.00
2018-09-30T06:26:30.445Z,3548.00
2018-09-30T06:27:30.433Z,3696.00
2018-09-30T06:28:30.424Z,3792.00
2018-09-30T06:29:30.409Z,4012.00
2018-09-30T06:30:30.435Z,4260.00
2018-09-30T06:31:30.453Z,4340.00
2018-09-30T06:32:30.379Z,4400.00
2018-09-30T06:33:30.367Z,4464.00
2018-09-30T06:34:30.359Z,4536.00
2018-09-30T06:35:30.359Z,4588.00
2018-09-30T06:36:30.368Z,4640.00
2018-09-30T06:37:30.328Z,4696.00
2018-09-30T06:38:30.313Z,4748.00
2018-09-30T06:39:30.304Z,4804.00
2018-09-30T06:40:30.332Z,4852.00
2018-09-30T06:41:30.282Z,4904.00
2018-09-30T06:42:30.284Z,4940.00
2018-09-30T06:43:30.277Z,4960.00
2018-09-30T06:44:30.252Z,4960.00
2018-09-30T06:45:30.327Z,4968.00
2018-09-30T06:46:30.249Z,4972.00
2018-09-30T06:47:30.217Z,4976.00
2018-09-30T06:48:30.208Z,4988.00
2018-09-30T06:49:30.212Z,4992.00
2018-09-30T06:50:30.227Z,5008.00
2018-09-30T06:51:30.188Z,5028.00
2018-09-30T06:52:30.164Z,5040.00
2018-09-30T06:53:30.152Z,5056.00
2018-09-30T06:54:30.142Z,5072.00
2018-09-30T06:55:30.145Z,5080.00
2018-09-30T06:56:30.140Z,5092.00
2018-09-30T06:57:30.125Z,5116.00
2018-09-30T06:58:30.116Z,5136.00
2018-09-30T06:59:30.090Z,5160.00
2018-09-30T07:00:30.081Z,5180.00
2018-09-30T07:01:30.080Z,5196.00
2018-09-30T07:02:30.057Z,5220.00
2018-09-30T07:03:30.047Z,5252.00
2018-09-30T07:04:30.052Z,5284.00
2018-09-30T07:05:30.025Z,5308.00
2018-09-30T07:06:30.035Z,5344.00
2018-09-30T07:07:30.002Z,5356.00
2018-09-30T07:08:29.992Z,5380.00
2018-09-30T07:09:29.982Z,5416.00
2018-09-30T07:10:29.985Z,5448.00
2018-09-30T07:11:29.972Z,5476.00
2018-09-30T07:12:29.949Z,5524.00
2018-09-30T07:13:29.939Z,5552.00
2018-09-30T07:14:29.928Z,5596.00
2018-09-30T07:15:29.916Z,5632.00
2018-09-30T07:16:29.931Z,5660.00
2018-09-30T07:17:29.906Z,5684.00
2018-09-30T07:18:29.886Z,5708.00
2018-09-30T07:19:29.873Z,5736.00
2018-09-30T07:20:29.863Z,5756.00
2018-09-30T07:21:29.870Z,5784.00
2018-09-30T07:22:29.847Z,5820.00
2018-09-30T07:23:29.852Z,5852.00
2018-09-30T07:24:29.821Z,5884.00
2018-09-30T07:25:29.811Z,5920.00
2018-09-30T07:26:29.813Z,5956.00
2018-09-30T07:27:29.788Z,5984.00
2018-09-30T07:28:29.777Z,6012.00
2018-09-30T07:29:29.786Z,6036.00
2018-09-30T07:30:29.754Z,6068.00
2018-09-30T07:31:29.758Z,6112.00
2018-09-30T07:32:29.735Z,6144.00
2018-09-30T07:33:29.723Z,6180.00
2018-09-30T07:34:29.712Z,6220.00
2018-09-30T07:35:29.714Z,6256.00
2018-09-30T07:36:29.715Z,6296.00
2018-09-30T07:37:29.693Z,6340.00
2018-09-30T07:38:29.726Z,6372.00
2018-09-30T07:39:29.696Z,6424.00
2018-09-30T07:40:29.664Z,6452.00
2018-09-30T07:41:29.662Z,6492.00
2018-09-30T07:42:29.647Z,6536.00
2018-09-30T07:43:29.617Z,6576.00
2018-09-30T07:44:29.630Z,6624.00
2018-09-30T07:45:29.597Z,6676.00
2018-09-30T07:46:29.600Z,6720.00
2018-09-30T07:47:29.591Z,6760.00
2018-09-30T07:48:29.578Z,6800.00
2018-09-30T07:49:29.575Z,6852.00
2018-09-30T07:50:29.541Z,6900.00
2018-09-30T07:51:29.555Z,6932.00
2018-09-30T07:52:29.565Z,6960.00
2018-09-30T07:53:29.508Z,6988.00
2018-09-30T07:54:29.511Z,7032.00
2018-09-30T07:55:29.486Z,7076.00
2018-09-30T07:56:29.478Z,7120.00
2018-09-30T07:57:29.479Z,7176.00
2018-09-30T07:58:29.454Z,7228.00
2018-09-30T07:59:29.443Z,7260.00
2018-09-30T08:00:29.443Z,7284.00
2018-09-30T08:01:29.427Z,7324.00
2018-09-30T08:02:29.426Z,7372.00
2018-09-30T08:03:29.400Z,7420.00
2018-09-30T08:04:29.388Z,7460.00
2018-09-30T08:05:29.377Z,7508.00
2018-09-30T08:06:29.505Z,7556.00
2018-09-30T08:07:29.420Z,7604.00
2018-09-30T08:08:29.364Z,7660.00
2018-09-30T08:09:29.342Z,7720.00
2018-09-30T08:10:29.336Z,7780.00
2018-09-30T08:11:29.313Z,7836.00
2018-09-30T08:12:29.322Z,7884.00
2018-09-30T08:13:29.346Z,7956.00
2018-09-30T08:14:29.296Z,8032.00
2018-09-30T08:15:29.269Z,8136.00
2018-09-30T08:16:29.286Z,8860.00
2018-09-30T08:17:29.279Z,16640.00
2018-09-30T08:18:29.238Z,23808.00
2018-09-30T08:19:29.226Z,24736.00
2018-09-30T08:20:29.231Z,25216.00
2018-09-30T08:21:29.219Z,26016.00
2018-09-30T08:22:29.208Z,26016.00
2018-09-30T08:23:29.184Z,25664.00
2018-09-30T08:24:29.234Z,25664.00
2018-09-30T08:25:29.162Z,25792.00
2018-09-30T08:26:29.167Z,26688.00
2018-09-30T08:27:29.153Z,27072.00
2018-09-30T08:28:29.129Z,27296.00
2018-09-30T08:29:29.119Z,27616.00
2018-09-30T08:30:29.106Z,27712.00
2018-09-30T08:31:29.097Z,28160.00
2018-09-30T08:32:29.111Z,28640.00
2018-09-30T08:33:29.086Z,29344.00
2018-09-30T08:34:29.075Z,30016.00
2018-09-30T08:35:29.054Z,29600.00
2018-09-30T08:36:29.045Z,30272.00
2018-09-30T08:37:29.050Z,31808.00
2018-09-30T08:38:29.022Z,31616.00
2018-09-30T08:39:29.018Z,31904.00
2018-09-30T08:40:29.010Z,32032.00
2018-09-30T08:41:28.998Z,32480.00
2018-09-30T08:42:29.005Z,32928.00
2018-09-30T08:43:28.977Z,33120.00
2018-09-30T08:44:28.962Z,33952.00
2018-09-30T08:45:28.970Z,34464.00
2018-09-30T08:46:28.963Z,34528.00
2018-09-30T08:47:29.135Z,35488.00
2018-09-30T08:48:28.924Z,35200.00
2018-09-30T08:49:28.914Z,34144.00
2018-09-30T08:50:28.901Z,21184.00
2018-09-30T08:51:28.892Z,11968.00
2018-09-30T08:52:28.895Z,25248.00
2018-09-30T08:53:28.861Z,36512.00
2018-09-30T08:54:28.863Z,35808.00
2018-09-30T08:55:28.852Z,34976.00
2018-09-30T08:56:28.856Z,33952.00
2018-09-30T08:57:28.833Z,30752.00
2018-09-30T08:58:28.819Z,30464.00
2018-09-30T08:59:28.805Z,30816.00
2018-09-30T09:00:28.791Z,29376.00
2018-09-30T09:01:28.784Z,27744.00
2018-09-30T09:02:28.799Z,27200.00
2018-09-30T09:03:28.767Z,27968.00
2018-09-30T09:04:28.779Z,28640.00
2018-09-30T09:05:28.767Z,28992.00
2018-09-30T09:06:28.739Z,28480.00
2018-09-30T09:07:28.774Z,30560.00
2018-09-30T09:08:28.700Z,36096.00
2018-09-30T09:09:28.708Z,39840.00
2018-09-30T09:10:28.684Z,42816.00
2018-09-30T09:11:28.692Z,41920.00
2018-09-30T09:12:28.674Z,42240.00
2018-09-30T09:13:28.671Z,42624.00
2018-09-30T09:14:28.640Z,42080.00
2018-09-30T09:15:28.668Z,42144.00
2018-09-30T09:16:28.616Z,42240.00
2018-09-30T09:17:28.627Z,42368.00
2018-09-30T09:18:28.617Z,43168.00
2018-09-30T09:19:28.596Z,41792.00
2018-09-30T09:20:28.595Z,40960.00
2018-09-30T09:21:28.560Z,41408.00
2018-09-30T09:22:28.620Z,26368.00
2018-09-30T09:23:28.558Z,14564.00
2018-09-30T09:24:28.539Z,30464.00
2018-09-30T09:25:28.532Z,42912.00
2018-09-30T09:26:28.519Z,43040.00
2018-09-30T09:27:28.521Z,42528.00
2018-09-30T09:28:28.500Z,43456.00
2018-09-30T09:29:28.493Z,44800.00
2018-09-30T09:30:28.482Z,44320.00
2018-09-30T09:31:28.535Z,44192.00
2018-09-30T09:32:28.451Z,44512.00
2018-09-30T09:33:28.449Z,44320.00
2018-09-30T09:34:28.435Z,44640.00
2018-09-30T09:35:28.433Z,44032.00
2018-09-30T09:36:28.410Z,44352.00
2018-09-30T09:37:28.407Z,44896.00
2018-09-30T09:38:28.415Z,46112.00
2018-09-30T09:39:28.382Z,46592.00
2018-09-30T09:40:28.369Z,45888.00
2018-09-30T09:41:28.355Z,46208.00
2018-09-30T09:42:28.341Z,47616.00
2018-09-30T09:43:28.344Z,47776.00
2018-09-30T09:44:28.342Z,47840.00
2018-09-30T09:45:28.328Z,48736.00
2018-09-30T09:46:28.301Z,48800.00
2018-09-30T09:47:28.317Z,47680.00
2018-09-30T09:48:28.292Z,36672.00
2018-09-30T09:49:28.266Z,17504.00
2018-09-30T09:50:28.254Z,26624.00
2018-09-30T09:51:28.246Z,36768.00
2018-09-30T09:52:28.296Z,39712.00
2018-09-30T09:53:28.247Z,33760.00
2018-09-30T09:54:28.218Z,28096.00
2018-09-30T09:55:28.207Z,23904.00
2018-09-30T09:56:28.187Z,20576.00
2018-09-30T09:57:28.190Z,17792.00
2018-09-30T09:58:28.184Z,16416.00
2018-09-30T09:59:28.241Z,17152.00
2018-09-30T10:00:28.153Z,18368.00
2018-09-30T10:01:28.139Z,19904.00
2018-09-30T10:02:28.130Z,20384.00
2018-09-30T10:03:28.133Z,21184.00
2018-09-30T10:04:28.107Z,16928.00
2018-09-30T10:05:28.117Z,13604.00
2018-09-30T10:06:28.092Z,18400.00
2018-09-30T10:07:28.086Z,18496.00
2018-09-30T10:08:28.078Z,16896.00
2018-09-30T10:09:28.060Z,27680.00
2018-09-30T10:10:28.045Z,46656.00
2018-09-30T10:11:28.043Z,52096.00
2018-09-30T10:12:28.021Z,50976.00
2018-09-30T10:13:28.026Z,50240.00
2018-09-30T10:14:28.005Z,50944.00
2018-09-30T10:15:27.998Z,50688.00
2018-09-30T10:16:27.985Z,50016.00
2018-09-30T10:17:27.967Z,41408.00
2018-09-30T10:18:27.971Z,20832.00
2018-09-30T10:19:27.967Z,31904.00
2018-09-30T10:20:27.934Z,50208.00
2018-09-30T10:21:27.932Z,50048.00
2018-09-30T10:22:27.934Z,49600.00
2018-09-30T10:23:27.930Z,50016.00
2018-09-30T10:24:27.893Z,50400.00
2018-09-30T10:25:27.894Z,50240.00
2018-09-30T10:26:27.873Z,50048.00
2018-09-30T10:27:27.867Z,50336.00
2018-09-30T10:28:27.868Z,50944.00
2018-09-30T10:29:27.854Z,51744.00
2018-09-30T10:30:27.835Z,45984.00
2018-09-30T10:31:27.822Z,24992.00
2018-09-30T10:32:27.812Z,31488.00
2018-09-30T10:33:27.827Z,50816.00
2018-09-30T10:34:27.798Z,52896.00
2018-09-30T10:35:27.783Z,54080.00
2018-09-30T10:36:27.777Z,55616.00
2018-09-30T10:37:27.765Z,55968.00
2018-09-30T10:38:27.875Z,54976.00
2018-09-30T10:39:27.758Z,55488.00
2018-09-30T10:40:27.731Z,39136.00
2018-09-30T10:41:27.730Z,25952.00
2018-09-30T10:42:27.720Z,46912.00
2018-09-30T10:43:27.704Z,54880.00
2018-09-30T10:44:27.703Z,53888.00
2018-09-30T10:45:27.675Z,52416.00
2018-09-30T10:46:27.670Z,50464.00
2018-09-30T10:47:27.653Z,49408.00
2018-09-30T10:48:27.799Z,33280.00
2018-09-30T10:49:27.649Z,22272.00
2018-09-30T10:50:27.622Z,29760.00
2018-09-30T10:51:27.616Z,33568.00
2018-09-30T10:52:27.608Z,35744.00
2018-09-30T10:53:27.602Z,48576.00
2018-09-30T10:54:27.599Z,35232.00
2018-09-30T10:55:27.603Z,28960.00
2018-09-30T10:56:27.573Z,35968.00
2018-09-30T10:57:27.567Z,54496.00
2018-09-30T10:58:27.552Z,55648.00
2018-09-30T10:59:27.544Z,56256.00
2018-09-30T11:00:27.525Z,49728.00
2018-09-30T11:01:27.510Z,30208.00
2018-09-30T11:02:27.495Z,16224.00
2018-09-30T11:03:27.523Z,19488.00
2018-09-30T11:04:27.496Z,36576.00
2018-09-30T11:05:27.470Z,34432.00
2018-09-30T11:06:27.462Z,37056.00
2018-09-30T11:07:27.444Z,49504.00
2018-09-30T11:08:27.445Z,31584.00
2018-09-30T11:09:27.454Z,24320.00
2018-09-30T11:10:27.420Z,34368.00
2018-09-30T11:11:30.227Z,28416.00
2018-09-30T11:12:27.406Z,25696.00
2018-09-30T11:13:27.387Z,38336.00
2018-09-30T11:14:27.398Z,44448.00
2018-09-30T11:15:27.373Z,30784.00
2018-09-30T11:16:27.370Z,20352.00
2018-09-30T11:17:27.349Z,39488.00
2018-09-30T11:18:27.334Z,52928.00
2018-09-30T11:19:27.342Z,57600.00
2018-09-30T11:20:27.308Z,52704.00
2018-09-30T11:21:27.302Z,42400.00
2018-09-30T11:22:27.356Z,41760.00
2018-09-30T11:23:27.288Z,50080.00
2018-09-30T11:24:27.299Z,51552.00
2018-09-30T11:25:27.271Z,57760.00
2018-09-30T11:26:27.249Z,56416.00
2018-09-30T11:27:27.238Z,50016.00
2018-09-30T11:28:27.239Z,40096.00
2018-09-30T11:29:27.241Z,34496.00
2018-09-30T11:30:27.216Z,48896.00
2018-09-30T11:31:27.197Z,55904.00
2018-09-30T11:32:27.188Z,54208.00
2018-09-30T11:33:27.173Z,37664.00
2018-09-30T11:34:27.166Z,14044.00
2018-09-30T11:35:27.176Z,10064.00
2018-09-30T11:36:27.143Z,10132.00
2018-09-30T11:37:27.135Z,10152.00
2018-09-30T11:38:27.129Z,10656.00
2018-09-30T11:39:27.136Z,11132.00
2018-09-30T11:40:27.114Z,11268.00
2018-09-30T11:41:27.103Z,12016.00
2018-09-30T11:42:27.087Z,11852.00
2018-09-30T11:43:27.077Z,12240.00
2018-09-30T11:44:27.079Z,12564.00
2018-09-30T11:45:27.077Z,11440.00
2018-09-30T11:46:27.046Z,11444.00
2018-09-30T11:47:27.038Z,11112.00
2018-09-30T11:48:27.035Z,11656.00
2018-09-30T11:49:27.022Z,11504.00
2018-09-30T11:50:27.025Z,10948.00
2018-09-30T11:51:27.005Z,10508.00
2018-09-30T11:52:26.999Z,9996.00
2018-09-30T11:53:26.986Z,9384.00
2018-09-30T11:54:26.967Z,9108.00
2018-09-30T11:55:26.966Z,9036.00
2018-09-30T11:56:26.957Z,8988.00
2018-09-30T11:57:26.939Z,8832.00
2018-09-30T11:58:26.941Z,8580.00
2018-09-30T11:59:26.926Z,8308.00
2018-09-30T12:00:26.911Z,8080.00
2018-09-30T12:01:27.827Z,7952.00
2018-09-30T12:02:26.946Z,7904.00
2018-09-30T12:03:27.452Z,7916.00
2018-09-30T12:04:26.859Z,7848.00
2018-09-30T12:05:26.857Z,7800.00
2018-09-30T12:06:26.836Z,7776.00
2018-09-30T12:07:26.832Z,7856.00
2018-09-30T12:08:26.809Z,7968.00
2018-09-30T12:09:26.808Z,8068.00
2018-09-30T12:10:26.799Z,7984.00
2018-09-30T12:11:26.808Z,8096.00
2018-09-30T12:12:26.765Z,8116.00
2018-09-30T12:13:26.771Z,8300.00
2018-09-30T12:14:26.750Z,8016.00
2018-09-30T12:15:26.754Z,7824.00
2018-09-30T12:16:26.719Z,7804.00
2018-09-30T12:17:26.727Z,7844.00
2018-09-30T12:18:26.707Z,7748.00
2018-09-30T12:19:26.745Z,7636.00
2018-09-30T12:20:26.706Z,7528.00
2018-09-30T12:21:26.692Z,7476.00
2018-09-30T12:22:26.660Z,7424.00
2018-09-30T12:23:26.645Z,7376.00
2018-09-30T12:24:26.652Z,7396.00
2018-09-30T12:25:26.663Z,7272.00
2018-09-30T12:26:26.630Z,7240.00
2018-09-30T12:27:26.642Z,7216.00
2018-09-30T12:28:26.632Z,7184.00