createdAt,value
2023-03-11T00:01:45.342Z,0.47
2023-03-11T00:04:11.676Z,0.43
2023-03-11T00:06:38.000Z,0.54
2023-03-11T00:09:04.336Z,0.46
2023-03-11T00:11:30.655Z,0.47
2023-03-11T00:13:56.990Z,0.33
2023-03-11T00:16:23.347Z,0.45
2023-03-11T00:18:49.674Z,0.35
2023-03-11T00:21:15.990Z,0.50
2023-03-11T00:23:42.318Z,0.47
2023-03-11T00:26:08.653Z,0.44
2023-03-11T00:28:34.989Z,0.39
2023-03-11T00:31:01.339Z,0.39
2023-03-11T00:33:27.663Z,0.55
2023-03-11T00:35:54.037Z,0.57
2023-03-11T00:38:20.419Z,0.48
2023-03-11T00:40:46.775Z,0.46
2023-03-11T00:43:13.101Z,0.45
2023-03-11T00:45:39.434Z,0.48
2023-03-11T00:48:05.753Z,0.39
2023-03-11T00:50:32.066Z,0.43
2023-03-11T00:52:58.415Z,0.36
2023-03-11T00:55:24.704Z,0.38
2023-03-11T00:57:51.011Z,0.38
2023-03-11T01:00:17.315Z,0.35
2023-03-11T01:02:43.659Z,0.28
2023-03-11T01:05:09.969Z,0.27
2023-03-11T01:07:36.298Z,0.30
2023-03-11T01:10:02.639Z,0.29
2023-03-11T01:12:28.956Z,0.23
2023-03-11T01:14:55.269Z,0.26
2023-03-11T01:17:21.575Z,0.20
2023-03-11T01:19:47.904Z,0.17
2023-03-11T01:22:14.221Z,0.27
2023-03-11T01:24:40.533Z,0.24
2023-03-11T01:27:06.852Z,0.13
2023-03-11T01:29:33.158Z,0.20
2023-03-11T01:31:59.501Z,0.13
2023-03-11T01:34:25.849Z,0.20
2023-03-11T01:36:52.178Z,0.15
2023-03-11T01:39:18.490Z,0.19
2023-03-11T01:41:44.803Z,0.15
2023-03-11T01:44:11.105Z,0.19
2023-03-11T01:46:37.480Z,0.19
2023-03-11T01:49:03.815Z,0.17
2023-03-11T01:51:30.132Z,0.14
2023-03-11T01:53:56.429Z,0.17
2023-03-11T01:56:22.750Z,0.12
2023-03-11T01:58:49.061Z,0.15
2023-03-11T02:01:15.410Z,0.18
2023-03-11T02:03:41.748Z,0.14
2023-03-11T02:06:08.081Z,0.15
2023-03-11T02:08:34.409Z,0.16
2023-03-11T02:11:00.706Z,0.19
2023-03-11T02:13:27.013Z,0.17
2023-03-11T02:15:53.338Z,0.17
2023-03-11T02:18:19.660Z,0.23
2023-03-11T02:20:45.971Z,0.20
2023-03-11T02:23:12.274Z,0.16
2023-03-11T02:25:38.655Z,0.16
2023-03-11T02:28:05.108Z,0.17
2023-03-11T02:30:31.428Z,0.17
2023-03-11T02:32:57.741Z,0.18
2023-03-11T02:35:24.067Z,0.15
2023-03-11T02:37:50.400Z,0.16
2023-03-11T02:40:16.690Z,0.18
2023-03-11T02:42:42.998Z,0.14
2023-03-11T02:45:09.301Z,0.20
2023-03-11T02:47:35.653Z,0.21
2023-03-11T02:50:02.134Z,0.16
2023-03-11T02:52:28.460Z,0.14
2023-03-11T02:54:54.781Z,0.12
2023-03-11T02:57:21.111Z,0.16
2023-03-11T02:59:47.430Z,0.19
2023-03-11T03:02:13.752Z,0.14
2023-03-11T03:04:40.056Z,0.14
2023-03-11T03:07:06.379Z,0.21
2023-03-11T03:09:32.702Z,0.15
2023-03-11T03:11:59.024Z,0.13
2023-03-11T03:14:25.326Z,0.12
2023-03-11T03:16:51.762Z,0.16
2023-03-11T03:19:18.176Z,0.14
2023-03-11T03:21:44.494Z,0.11
2023-03-11T03:24:10.814Z,0.17
2023-03-11T03:26:37.118Z,0.14
2023-03-11T03:29:03.430Z,0.14
2023-03-11T03:31:29.782Z,0.21
2023-03-11T03:33:56.092Z,0.17
2023-03-11T03:36:22.403Z,0.15
2023-03-11T03:38:48.742Z,0.15
2023-03-11T03:41:15.057Z,0.17
2023-03-11T03:43:41.366Z,0.13
2023-03-11T03:46:07.710Z,0.16
2023-03-11T03:48:34.102Z,0.13
2023-03-11T03:51:00.402Z,0.16
2023-03-11T03:53:26.696Z,0.13
2023-03-11T03:55:53.021Z,0.21
2023-03-11T03:58:19.328Z,0.15
2023-03-11T04:00:45.630Z,0.13
2023-03-11T04:03:12.019Z,0.14
2023-03-11T04:05:38.361Z,0.18
2023-03-11T04:08:04.670Z,0.15
2023-03-11T04:10:30.970Z,0.17
2023-03-11T04:12:57.290Z,0.18
2023-03-11T04:15:23.630Z,0.26
2023-03-11T04:17:49.966Z,0.18
2023-03-11T04:20:16.284Z,0.25
2023-03-11T04:22:42.590Z,0.32
2023-03-11T04:25:08.917Z,0.23
2023-03-11T04:27:35.244Z,0.23
2023-03-11T04:30:01.587Z,0.32
2023-03-11T04:32:27.979Z,0.19
2023-03-11T04:34:54.301Z,0.27
2023-03-11T04:37:20.611Z,0.29
2023-03-11T04:39:46.913Z,0.32
2023-03-11T04:42:13.224Z,0.25
2023-03-11T04:44:39.547Z,0.34
2023-03-11T04:47:05.858Z,0.41
2023-03-11T04:49:32.178Z,0.31
2023-03-11T04:51:58.479Z,0.25
2023-03-11T04:54:24.782Z,0.30
2023-03-11T04:56:51.094Z,0.32
2023-03-11T04:59:17.407Z,0.31
2023-03-11T05:01:43.729Z,0.44
2023-03-11T05:04:10.119Z,0.34
2023-03-11T05:06:36.453Z,0.32
2023-03-11T05:09:02.750Z,0.34
2023-03-11T05:11:29.085Z,0.28
2023-03-11T05:13:55.414Z,0.39
2023-03-11T05:16:21.860Z,0.44
2023-03-11T05:18:48.225Z,0.50
2023-03-11T05:21:14.534Z,0.41
2023-03-11T05:23:40.840Z,0.45
2023-03-11T05:26:07.140Z,0.33
2023-03-11T05:28:33.462Z,0.42
2023-03-11T05:30:59.790Z,0.41
2023-03-11T05:33:26.110Z,0.38
2023-03-11T05:35:52.472Z,0.68
2023-03-11T05:38:18.785Z,0.86
2023-03-11T05:40:45.105Z,0.82
2023-03-11T05:43:11.436Z,1.51
2023-03-11T05:45:37.748Z,1.01
2023-03-11T05:48:04.065Z,0.98
2023-03-11T05:50:30.362Z,0.74
2023-03-11T05:52:56.660Z,0.75
2023-03-11T05:55:22.964Z,0.73
2023-03-11T05:57:49.294Z,0.81
2023-03-11T06:00:15.604Z,0.80
2023-03-11T06:02:41.939Z,0.69
2023-03-11T06:05:08.682Z,0.84
2023-03-11T06:07:35.380Z,0.83
2023-03-11T06:10:01.710Z,0.87
2023-03-11T06:12:28.037Z,0.88
2023-03-11T06:14:54.339Z,0.80
2023-03-11T06:17:20.642Z,0.68
2023-03-11T06:19:46.972Z,0.57
2023-03-11T06:22:13.275Z,0.69
2023-03-11T06:24:39.593Z,0.63
2023-03-11T06:27:05.925Z,0.71
2023-03-11T06:29:32.273Z,0.72
2023-03-11T06:31:58.594Z,0.84
2023-03-11T06:34:24.958Z,0.83
2023-03-11T06:36:51.263Z,0.96
2023-03-11T06:39:17.587Z,1.20
2023-03-11T06:41:43.909Z,2.06
2023-03-11T06:44:10.229Z,2.39
2023-03-11T06:46:36.540Z,2.46
2023-03-11T06:49:02.855Z,2.19
2023-03-11T06:51:29.187Z,1.91
2023-03-11T06:53:55.510Z,1.87
2023-03-11T06:56:21.829Z,1.81
2023-03-11T06:58:48.176Z,1.76
2023-03-11T07:01:14.619Z,2.01
2023-03-11T07:03:41.014Z,2.22
2023-03-11T07:06:07.342Z,3.27
2023-03-11T07:08:33.651Z,2.53
2023-03-11T07:10:59.948Z,1.75
2023-03-11T07:13:26.252Z,1.65
2023-03-11T07:15:52.575Z,1.48
2023-03-11T07:18:18.893Z,1.45
2023-03-11T07:20:45.208Z,1.47
2023-03-11T07:23:11.524Z,1.38
2023-03-11T07:25:37.833Z,1.48
2023-03-11T07:28:04.162Z,1.57
2023-03-11T07:30:30.529Z,1.38
2023-03-11T07:32:56.886Z,1.74
2023-03-11T07:35:23.280Z,2.11
2023-03-11T07:37:49.608Z,1.97
2023-03-11T07:40:16.223Z,1.79
2023-03-11T07:42:42.609Z,1.33
2023-03-11T07:45:08.951Z,1.22
2023-03-11T07:47:35.273Z,0.95
2023-03-11T07:50:01.594Z,0.58
2023-03-11T07:52:27.900Z,0.84
2023-03-11T07:54:54.206Z,1.66
2023-03-11T07:57:20.537Z,1.68
2023-03-11T07:59:46.843Z,1.63
2023-03-11T08:02:13.219Z,0.38
2023-03-11T08:04:39.546Z,0.45
2023-03-11T08:07:05.858Z,0.38
2023-03-11T08:09:32.170Z,0.40
2023-03-11T08:11:58.494Z,0.44
2023-03-11T08:14:24.813Z,0.46
2023-03-11T08:16:51.143Z,0.35
2023-03-11T08:19:17.472Z,0.49
2023-03-11T08:21:43.774Z,0.75
2023-03-11T08:24:10.077Z,0.56
2023-03-11T08:26:36.396Z,0.46
2023-03-11T08:29:02.713Z,0.38
2023-03-11T08:31:29.159Z,0.33
2023-03-11T08:33:55.529Z,0.37
2023-03-11T08:36:21.941Z,0.30
2023-03-11T08:38:48.322Z,0.28
2023-03-11T08:41:14.699Z,0.21
2023-03-11T08:43:41.030Z,0.21
2023-03-11T08:46:07.532Z,0.22
2023-03-11T08:48:33.999Z,0.32
2023-03-11T08:51:00.323Z,0.28
2023-03-11T08:53:26.642Z,0.40
2023-03-11T08:55:52.991Z,0.38
2023-03-11T08:58:19.308Z,0.33
2023-03-11T09:00:45.677Z,0.44
2023-03-11T09:03:12.069Z,0.48
2023-03-11T09:05:38.439Z,0.29
2023-03-11T09:08:05.740Z,0.38
2023-03-11T09:10:32.161Z,0.71
2023-03-11T09:12:58.475Z,3.03
2023-03-11T09:15:24.781Z,10.72
2023-03-11T09:17:51.088Z,3.55
2023-03-11T09:20:17.401Z,1.41
2023-03-11T09:22:43.721Z,2.17
2023-03-11T09:25:10.028Z,2.17
2023-03-11T09:27:36.371Z,1.84
2023-03-11T09:30:02.688Z,2.23
2023-03-11T09:32:29.012Z,1.78
2023-03-11T09:34:55.327Z,1.91
2023-03-11T09:37:21.636Z,0.67
2023-03-11T09:39:47.940Z,1.03
2023-03-11T09:42:14.249Z,2.25
2023-03-11T09:44:40.570Z,4.31
2023-03-11T09:47:06.888Z,3.60
2023-03-11T09:49:33.193Z,2.86
2023-03-11T09:51:59.539Z,4.80
2023-03-11T09:54:25.858Z,6.17
2023-03-11T09:56:52.168Z,1.74
2023-03-11T09:59:18.494Z,4.42
2023-03-11T10:01:44.854Z,5.29
2023-03-11T10:04:11.196Z,2.35
2023-03-11T10:06:37.524Z,0.88
2023-03-11T10:09:03.835Z,1.19
2023-03-11T10:11:30.156Z,1.83
2023-03-11T10:13:56.488Z,1.27
2023-03-11T10:16:22.825Z,1.32
2023-03-11T10:18:49.144Z,0.76
2023-03-11T10:21:15.457Z,2.01
2023-03-11T10:23:41.766Z,2.53
2023-03-11T10:26:08.093Z,2.36
2023-03-11T10:28:34.449Z,3.01
2023-03-11T10:31:00.760Z,3.53
2023-03-11T10:33:27.128Z,1.65
2023-03-11T10:35:53.454Z,1.05
2023-03-11T10:38:19.790Z,1.03
2023-03-11T10:40:46.114Z,1.15
2023-03-11T10:43:12.411Z,1.01
2023-03-11T10:45:38.788Z,1.62
2023-03-11T10:48:05.155Z,0.80
2023-03-11T10:50:31.462Z,1.15
2023-03-11T10:52:57.762Z,1.66
2023-03-11T10:55:24.071Z,1.48
2023-03-11T10:57:50.375Z,1.44
2023-03-11T11:00:16.679Z,3.94
2023-03-11T11:02:43.903Z,2.53
2023-03-11T11:05:10.222Z,3.45
2023-03-11T11:07:36.547Z,1.81
2023-03-11T11:10:02.861Z,1.43
2023-03-11T11:12:29.167Z,2.05
2023-03-11T11:14:55.480Z,2.05
2023-03-11T11:17:21.786Z,1.84
2023-03-11T11:19:48.097Z,2.31
2023-03-11T11:22:14.434Z,2.59
2023-03-11T11:24:40.738Z,3.72
2023-03-11T11:27:07.046Z,2.60
2023-03-11T11:29:33.386Z,3.86
2023-03-11T11:31:59.710Z,2.17
2023-03-11T11:34:26.048Z,1.29
2023-03-11T11:36:52.385Z,2.44
2023-03-11T11:39:18.690Z,2.03
2023-03-11T11:41:45.033Z,2.18
2023-03-11T11:44:11.364Z,2.47
2023-03-11T11:46:37.666Z,2.45
2023-03-11T11:49:03.990Z,1.55
2023-03-11T11:51:30.315Z,1.53
2023-03-11T11:53:56.638Z,1.44
2023-03-11T11:56:22.964Z,2.05
2023-03-11T11:58:49.292Z,1.47
2023-03-11T12:01:15.599Z,1.50
2023-03-11T12:03:41.963Z,1.32
2023-03-11T12:06:08.297Z,1.36
2023-03-11T12:08:34.624Z,1.06
2023-03-11T12:11:00.916Z,1.26
2023-03-11T12:13:27.217Z,1.51
2023-03-11T12:15:53.600Z,1.32
2023-03-11T12:18:19.940Z,1.41
2023-03-11T12:20:46.246Z,1.38
2023-03-11T12:23:12.558Z,1.43
2023-03-11T12:25:38.887Z,1.44
2023-03-11T12:28:05.213Z,1.89
2023-03-11T12:30:31.553Z,2.50
2023-03-11T12:32:57.876Z,2.77
2023-03-11T12:35:24.213Z,2.66
2023-03-11T12:37:50.575Z,2.84
2023-03-11T12:40:16.894Z,1.87
2023-03-11T12:42:43.211Z,1.45
2023-03-11T12:45:09.530Z,1.33
2023-03-11T12:47:35.948Z,1.43
2023-03-11T12:50:02.275Z,1.35
2023-03-11T12:52:28.577Z,1.20
2023-03-11T12:54:54.875Z,1.36
2023-03-11T12:57:21.198Z,1.33
2023-03-11T12:59:47.519Z,1.50
2023-03-11T13:02:13.834Z,1.43
2023-03-11T13:04:40.165Z,1.36
2023-03-11T13:07:06.478Z,1.45
2023-03-11T13:09:32.795Z,1.62
2023-03-11T13:11:59.113Z,1.66
2023-03-11T13:14:25.420Z,1.28
2023-03-11T13:16:51.736Z,1.36
2023-03-11T13:19:18.051Z,1.48
2023-03-11T13:21:44.374Z,1.54
2023-03-11T13:24:10.710Z,1.56
2023-03-11T13:26:37.056Z,1.57
2023-03-11T13:29:03.408Z,2.06
2023-03-11T13:31:29.841Z,2.15
2023-03-11T13:33:56.177Z,2.37
2023-03-11T13:36:22.491Z,2.40
2023-03-11T13:38:48.801Z,1.88
2023-03-11T13:41:15.109Z,1.90
2023-03-11T13:43:41.425Z,1.96
2023-03-11T13:46:07.842Z,2.58
2023-03-11T13:48:36.144Z,2.77
2023-03-11T13:51:03.781Z,2.66
2023-03-11T13:53:30.095Z,2.72
2023-03-11T13:55:56.442Z,2.38
2023-03-11T13:58:22.772Z,2.37
2023-03-11T14:00:49.109Z,2.94
2023-03-11T14:03:15.461Z,3.49
2023-03-11T14:05:41.789Z,3.32
2023-03-11T14:08:08.100Z,3.22
2023-03-11T14:10:34.437Z,2.72
2023-03-11T14:13:00.759Z,3.05
2023-03-11T14:15:27.080Z,4.19
2023-03-11T14:17:53.397Z,3.59
2023-03-11T14:20:19.722Z,2.56
2023-03-11T14:22:46.058Z,2.37
2023-03-11T14:25:12.379Z,2.74
2023-03-11T14:27:38.703Z,2.71
2023-03-11T14:30:05.059Z,2.48
2023-03-11T14:32:31.432Z,2.29
2023-03-11T14:34:57.803Z,2.24
2023-03-11T14:37:24.107Z,2.25
2023-03-11T14:39:53.390Z,2.49
2023-03-11T14:42:20.295Z,2.32
2023-03-11T14:44:46.625Z,2.27
2023-03-11T14:47:12.929Z,2.37
2023-03-11T14:49:39.230Z,2.55
2023-03-11T14:52:05.557Z,2.83
2023-03-11T14:54:31.865Z,2.66
2023-03-11T14:56:58.181Z,2.47
2023-03-11T14:59:24.495Z,2.64
2023-03-11T15:01:50.845Z,2.74
2023-03-11T15:04:17.150Z,2.84
2023-03-11T15:06:43.467Z,2.84
2023-03-11T15:09:09.830Z,2.69
2023-03-11T15:11:36.162Z,2.87
2023-03-11T15:14:02.462Z,2.59
2023-03-11T15:16:28.807Z,2.79
2023-03-11T15:18:55.141Z,2.87
2023-03-11T15:21:21.474Z,3.11
2023-03-11T15:23:47.779Z,3.12
2023-03-11T15:26:14.102Z,3.36
2023-03-11T15:28:40.403Z,3.28
2023-03-11T15:31:06.742Z,3.54
2023-03-11T15:33:33.081Z,3.26
2023-03-11T15:35:59.423Z,3.30
2023-03-11T15:38:25.809Z,2.95
2023-03-11T15:40:52.135Z,2.88
2023-03-11T15:43:18.446Z,2.81
2023-03-11T15:45:44.757Z,2.85
2023-03-11T15:48:11.198Z,3.06
2023-03-11T15:50:52.287Z,5.88
2023-03-11T15:53:19.117Z,12.58
2023-03-11T15:55:45.437Z,4.02
2023-03-11T15:58:11.771Z,3.32
2023-03-11T16:00:38.082Z,3.29
2023-03-11T16:03:04.423Z,3.06
2023-03-11T16:05:30.904Z,2.92
2023-03-11T16:07:57.241Z,3.00
2023-03-11T16:10:23.553Z,2.85
2023-03-11T16:12:49.864Z,3.26
2023-03-11T16:15:16.197Z,3.84
2023-03-11T16:17:49.915Z,4.08
2023-03-11T16:20:16.479Z,3.45
2023-03-11T16:22:42.823Z,3.31
2023-03-11T16:25:09.161Z,3.85
2023-03-11T16:27:35.476Z,3.67
2023-03-11T16:30:01.841Z,3.79
2023-03-11T16:32:28.213Z,7.61
2023-03-11T16:34:54.564Z,4.19
2023-03-11T16:37:20.889Z,5.10
2023-03-11T16:39:47.212Z,4.30
2023-03-11T16:42:13.540Z,4.59
2023-03-11T16:44:39.843Z,5.30
2023-03-11T16:47:06.169Z,5.52
2023-03-11T16:49:32.494Z,5.35
2023-03-11T16:51:58.898Z,5.74
2023-03-11T16:54:25.252Z,7.09
2023-03-11T16:56:51.578Z,5.24
2023-03-11T16:59:17.898Z,4.27
2023-03-11T17:01:44.261Z,3.54
2023-03-11T17:04:10.606Z,4.24
2023-03-11T17:06:36.948Z,9.49
2023-03-11T17:09:03.256Z,9.42
2023-03-11T17:11:29.566Z,4.30
2023-03-11T17:14:03.273Z,6.44
2023-03-11T17:16:40.116Z,12.50
2023-03-11T17:19:06.437Z,11.36
2023-03-11T17:21:32.762Z,13.69
2023-03-11T17:23:59.075Z,7.28
2023-03-11T17:26:25.390Z,5.93
2023-03-11T17:28:51.716Z,4.02
2023-03-11T17:31:18.092Z,4.89
2023-03-11T17:33:44.457Z,6.63
2023-03-11T17:36:10.854Z,5.84
2023-03-11T17:38:37.213Z,5.10
2023-03-11T17:41:03.543Z,4.46
2023-03-11T17:43:29.866Z,4.78
2023-03-11T17:45:56.190Z,4.22
2023-03-11T17:48:22.491Z,4.09
2023-03-11T17:50:48.831Z,4.81
2023-03-11T17:53:15.150Z,7.37
2023-03-11T17:55:41.471Z,7.74
2023-03-11T17:58:07.803Z,7.67
2023-03-11T18:00:34.138Z,6.96
2023-03-11T18:03:00.479Z,5.77
2023-03-11T18:05:26.799Z,7.59
2023-03-11T18:07:53.105Z,6.21
2023-03-11T18:10:19.433Z,5.27
2023-03-11T18:12:45.757Z,4.75
2023-03-11T18:15:12.087Z,5.04
2023-03-11T18:17:38.410Z,4.99
2023-03-11T18:20:04.732Z,5.14
2023-03-11T18:22:34.107Z,5.82
2023-03-11T18:25:01.544Z,4.98
2023-03-11T18:27:27.855Z,6.19
2023-03-11T18:29:54.159Z,6.48
2023-03-11T18:32:20.526Z,18.03
2023-03-11T18:34:46.883Z,16.83
2023-03-11T18:37:13.227Z,8.65
2023-03-11T18:39:39.558Z,9.47
2023-03-11T18:42:05.877Z,5.85
2023-03-11T18:44:32.191Z,8.71
2023-03-11T18:46:58.519Z,9.62
2023-03-11T18:49:24.850Z,6.71
2023-03-11T18:51:51.187Z,17.81
2023-03-11T18:54:17.506Z,7.13
2023-03-11T18:56:43.837Z,6.29
2023-03-11T18:59:10.187Z,11.76
2023-03-11T19:01:36.565Z,7.84
2023-03-11T19:04:02.961Z,10.36
2023-03-11T19:06:29.290Z,7.42
2023-03-11T19:08:55.644Z,11.78
2023-03-11T19:11:21.996Z,12.31
2023-03-11T19:13:48.376Z,10.32
2023-03-11T19:16:14.717Z,11.03
2023-03-11T19:18:41.035Z,6.62
2023-03-11T19:21:07.376Z,7.21
2023-03-11T19:23:33.703Z,9.44
2023-03-11T19:26:03.443Z,7.60
2023-03-11T19:28:30.057Z,7.23
2023-03-11T19:30:56.405Z,9.56
2023-03-11T19:33:22.771Z,10.38
2023-03-11T19:35:49.127Z,8.35
2023-03-11T19:38:15.456Z,5.72
2023-03-11T19:40:41.783Z,6.01
2023-03-11T19:43:08.170Z,6.99
2023-03-11T19:45:34.517Z,7.16
2023-03-11T19:48:00.856Z,7.42
2023-03-11T19:50:27.156Z,7.30
2023-03-11T19:52:53.531Z,7.68
2023-03-11T19:55:19.866Z,7.94
2023-03-11T19:57:46.171Z,7.84
2023-03-11T20:00:12.505Z,7.40
2023-03-11T20:02:38.848Z,7.36
2023-03-11T20:05:05.288Z,7.86
2023-03-11T20:07:31.640Z,8.51
2023-03-11T20:09:57.962Z,9.59
2023-03-11T20:12:24.310Z,9.56
2023-03-11T20:14:50.654Z,8.92
2023-03-11T20:17:16.972Z,8.42
2023-03-11T20:19:43.378Z,7.39
2023-03-11T20:22:09.747Z,7.26
2023-03-11T20:24:36.069Z,7.59
2023-03-11T20:27:02.477Z,7.87
2023-03-11T20:29:28.888Z,8.22
2023-03-11T20:31:55.247Z,8.47
2023-03-11T20:34:21.623Z,8.11
2023-03-11T20:36:47.949Z,8.62
2023-03-11T20:39:14.273Z,8.49
2023-03-11T20:41:40.590Z,8.13
2023-03-11T20:44:06.961Z,8.42
2023-03-11T20:46:33.322Z,8.98
2023-03-11T20:48:59.653Z,9.67
2023-03-11T20:51:26.134Z,9.78
2023-03-11T20:53:52.478Z,8.76
2023-03-11T20:56:18.861Z,8.53
2023-03-11T20:58:45.170Z,8.55
2023-03-11T21:01:11.510Z,8.72
2023-03-11T21:03:38.015Z,9.00
2023-03-11T21:06:04.404Z,8.54
2023-03-11T21:08:30.804Z,8.98
2023-03-11T21:10:57.209Z,9.50
2023-03-11T21:13:23.522Z,9.52
2023-03-11T21:15:49.925Z,9.98
2023-03-11T21:18:16.440Z,10.33
2023-03-11T21:20:42.750Z,9.63
2023-03-11T21:23:09.092Z,11.88
2023-03-11T21:25:35.402Z,14.26
2023-03-11T21:28:01.727Z,12.29
2023-03-11T21:30:28.110Z,10.81
2023-03-11T21:32:54.590Z,10.17
2023-03-11T21:35:21.044Z,10.07
2023-03-11T21:37:47.442Z,10.02
2023-03-11T21:40:13.991Z,10.27
2023-03-11T21:42:40.383Z,9.90
2023-03-11T21:45:06.703Z,10.26
2023-03-11T21:47:33.109Z,10.76
2023-03-11T21:49:59.530Z,10.75
2023-03-11T21:52:25.862Z,10.48
2023-03-11T21:54:52.314Z,9.55
2023-03-11T21:57:18.709Z,8.93
2023-03-11T21:59:45.142Z,8.63
2023-03-11T22:02:11.645Z,9.34
2023-03-11T22:04:38.147Z,9.45
2023-03-11T22:07:04.639Z,9.42
2023-03-11T22:09:30.967Z,9.69
2023-03-11T22:11:57.500Z,10.27
2023-03-11T22:14:24.040Z,11.36
2023-03-11T22:16:50.571Z,12.42
2023-03-11T22:19:16.963Z,13.90
2023-03-11T22:21:43.281Z,12.42
2023-03-11T22:24:09.675Z,12.83
2023-03-11T22:26:35.995Z,11.51
2023-03-11T22:29:03.955Z,11.42
2023-03-11T22:31:30.636Z,10.79
2023-03-11T22:33:57.058Z,11.54
2023-03-11T22:36:23.394Z,11.14
2023-03-11T22:38:49.715Z,10.48
2023-03-11T22:41:16.041Z,11.11
2023-03-11T22:43:42.368Z,12.12
2023-03-11T22:46:08.762Z,12.64
2023-03-11T22:48:35.148Z,11.67
2023-03-11T22:51:01.505Z,11.92
2023-03-11T22:53:27.843Z,12.51
2023-03-11T22:55:54.218Z,16.50
2023-03-11T22:58:20.548Z,19.09
2023-03-11T23:00:46.926Z,14.79
2023-03-11T23:03:13.347Z,12.38
2023-03-11T23:05:39.710Z,12.10
2023-03-11T23:08:06.028Z,11.89
2023-03-11T23:10:32.334Z,11.86
2023-03-11T23:12:58.651Z,11.40
2023-03-11T23:15:24.959Z,11.86
2023-03-11T23:17:51.281Z,12.65
2023-03-11T23:20:17.601Z,13.03
2023-03-11T23:22:43.975Z,14.24
2023-03-11T23:25:10.326Z,13.39
2023-03-11T23:27:36.638Z,13.48
2023-03-11T23:30:02.959Z,11.21
2023-03-11T23:32:29.365Z,11.12
2023-03-11T23:34:55.732Z,11.35
2023-03-11T23:37:22.056Z,11.61
2023-03-11T23:39:48.386Z,11.99
2023-03-11T23:42:25.129Z,11.89
2023-03-11T23:44:51.974Z,11.57
2023-03-11T23:47:18.308Z,11.37
2023-03-11T23:49:44.637Z,11.67
2023-03-11T23:52:10.955Z,11.48
2023-03-11T23:54:37.266Z,11.32
2023-03-11T23:57:03.584Z,11.08
2023-03-11T23:59:29.912Z,11.13
