createdAt,value
2019-01-30T00:00:45.822Z,138.50
2019-01-30T00:03:14.852Z,146.80
2019-01-30T00:05:43.931Z,160.40
2019-01-30T00:08:12.925Z,106.63
2019-01-30T00:10:43.159Z,98.73
2019-01-30T00:13:12.581Z,87.67
2019-01-30T00:15:56.512Z,83.23
2019-01-30T00:18:25.439Z,89.80
2019-01-30T00:20:54.650Z,118.80
2019-01-30T00:23:23.932Z,132.00
2019-01-30T00:25:53.023Z,118.83
2019-01-30T00:28:23.506Z,88.47
2019-01-30T00:30:52.964Z,59.00
2019-01-30T00:33:21.989Z,72.00
2019-01-30T00:35:50.866Z,60.37
2019-01-30T00:38:20.346Z,56.97
2019-01-30T00:40:51.712Z,56.73
2019-01-30T00:43:21.456Z,55.07
2019-01-30T00:45:50.503Z,53.83
2019-01-30T00:48:19.611Z,53.63
2019-01-30T00:50:48.834Z,58.27
2019-01-30T00:53:18.011Z,57.57
2019-01-30T00:55:47.087Z,64.67
2019-01-30T00:58:16.273Z,68.00
2019-01-30T01:00:45.139Z,69.60
2019-01-30T01:03:14.039Z,68.57
2019-01-30T01:05:43.104Z,77.47
2019-01-30T01:08:12.218Z,67.83
2019-01-30T01:10:41.627Z,66.77
2019-01-30T01:13:10.590Z,68.67
2019-01-30T01:15:39.548Z,60.07
2019-01-30T01:18:08.741Z,56.53
2019-01-30T01:20:37.775Z,54.50
2019-01-30T01:23:25.981Z,50.80
2019-01-30T01:25:54.831Z,48.50
2019-01-30T01:28:23.841Z,48.07
2019-01-30T01:30:52.747Z,50.20
2019-01-30T01:33:21.620Z,49.33
2019-01-30T01:35:50.514Z,49.40
2019-01-30T01:38:19.985Z,52.70
2019-01-30T01:40:49.064Z,51.83
2019-01-30T01:43:18.411Z,51.20
2019-01-30T01:45:47.799Z,54.03
2019-01-30T01:48:16.734Z,52.17
2019-01-30T01:50:45.660Z,51.70
2019-01-30T01:53:14.907Z,50.83
2019-01-30T01:55:43.968Z,50.50
2019-01-30T01:58:12.741Z,52.17
2019-01-30T02:00:41.820Z,52.80
2019-01-30T02:03:10.676Z,91.67
2019-01-30T02:05:39.614Z,86.67
2019-01-30T02:08:08.592Z,59.07
2019-01-30T02:10:37.459Z,53.03
2019-01-30T02:13:06.583Z,58.53
2019-01-30T02:15:35.959Z,58.40
2019-01-30T02:18:05.360Z,60.00
2019-01-30T02:20:35.384Z,57.90
2019-01-30T02:23:04.853Z,62.90
2019-01-30T02:25:34.564Z,65.67
2019-01-30T02:28:03.679Z,65.70
2019-01-30T02:30:32.971Z,65.57
2019-01-30T02:33:01.881Z,65.70
2019-01-30T02:35:31.020Z,67.07
2019-01-30T02:38:00.015Z,73.93
2019-01-30T02:40:29.070Z,107.33
2019-01-30T02:42:58.125Z,95.53
2019-01-30T02:45:28.029Z,83.37
2019-01-30T02:47:56.954Z,72.67
2019-01-30T02:50:26.273Z,67.03
2019-01-30T02:52:55.414Z,72.90
2019-01-30T02:55:24.407Z,66.87
2019-01-30T02:57:53.414Z,74.60
2019-01-30T03:00:34.151Z,82.80
2019-01-30T03:03:03.190Z,86.00
2019-01-30T03:05:32.433Z,87.43
2019-01-30T03:08:01.802Z,81.70
2019-01-30T03:10:30.919Z,68.23
2019-01-30T03:13:00.037Z,71.97
2019-01-30T03:15:28.817Z,71.37
2019-01-30T03:17:57.858Z,72.90
2019-01-30T03:20:28.814Z,94.40
2019-01-30T03:22:57.754Z,89.73
2019-01-30T03:25:27.569Z,87.53
2019-01-30T03:27:57.789Z,76.00
2019-01-30T03:30:29.387Z,78.67
2019-01-30T03:32:58.608Z,78.50
2019-01-30T03:35:27.737Z,78.30
2019-01-30T03:37:56.676Z,76.80
2019-01-30T03:40:25.523Z,74.83
2019-01-30T03:42:54.460Z,74.27
2019-01-30T03:45:24.812Z,76.20
2019-01-30T03:47:54.139Z,77.13
2019-01-30T03:50:22.903Z,83.43
2019-01-30T03:52:51.715Z,79.07
2019-01-30T03:55:21.593Z,79.73
2019-01-30T03:57:50.387Z,82.67
2019-01-30T04:00:26.883Z,85.13
2019-01-30T04:02:55.746Z,99.37
2019-01-30T04:05:24.621Z,100.13
2019-01-30T04:07:53.556Z,135.53
2019-01-30T04:10:23.641Z,121.27
2019-01-30T04:12:52.710Z,95.93
2019-01-30T04:15:22.139Z,105.87
2019-01-30T04:17:50.999Z,95.90
2019-01-30T04:20:21.082Z,86.40
2019-01-30T04:22:49.955Z,89.87
2019-01-30T04:25:18.977Z,99.57
2019-01-30T04:27:47.722Z,101.97
2019-01-30T04:30:24.613Z,97.73
2019-01-30T04:32:53.476Z,84.90
2019-01-30T04:35:22.284Z,89.17
2019-01-30T04:37:51.010Z,93.73
2019-01-30T04:40:21.523Z,87.97
2019-01-30T04:42:50.256Z,81.67
2019-01-30T04:45:21.500Z,81.93
2019-01-30T04:47:50.295Z,83.33
2019-01-30T04:50:19.086Z,76.77
2019-01-30T04:52:48.026Z,79.83
2019-01-30T04:55:17.141Z,79.30
2019-01-30T04:57:45.964Z,74.03
2019-01-30T05:00:20.753Z,69.33
2019-01-30T05:02:49.537Z,74.67
2019-01-30T05:05:18.409Z,73.10
2019-01-30T05:07:47.172Z,72.27
2019-01-30T05:10:16.081Z,71.83
2019-01-30T05:12:44.699Z,72.63
2019-01-30T05:15:18.857Z,71.50
2019-01-30T05:17:47.697Z,67.03
2019-01-30T05:20:21.123Z,71.60
2019-01-30T05:22:49.981Z,77.60
2019-01-30T05:25:19.310Z,96.40
2019-01-30T05:27:48.081Z,82.50
2019-01-30T05:30:32.175Z,72.03
2019-01-30T05:33:00.948Z,57.97
2019-01-30T05:35:29.843Z,57.23
2019-01-30T05:37:58.646Z,58.57
2019-01-30T05:40:27.372Z,55.93
2019-01-30T05:42:56.184Z,55.27
2019-01-30T05:45:25.040Z,54.97
2019-01-30T05:47:53.772Z,51.57
2019-01-30T05:50:22.519Z,56.10
2019-01-30T05:52:51.342Z,78.53
2019-01-30T05:55:20.107Z,71.77
2019-01-30T05:57:48.892Z,70.63
2019-01-30T06:00:25.208Z,68.53
2019-01-30T06:02:53.894Z,69.67
2019-01-30T06:05:22.572Z,68.00
2019-01-30T06:07:51.455Z,78.20
2019-01-30T06:10:20.118Z,75.57
2019-01-30T06:12:48.899Z,78.87
2019-01-30T06:15:19.448Z,68.90
2019-01-30T06:17:48.229Z,72.70
2019-01-30T06:20:28.150Z,70.30
2019-01-30T06:22:57.630Z,66.87
2019-01-30T06:25:26.466Z,70.80
2019-01-30T06:27:55.252Z,76.70
2019-01-30T06:30:25.648Z,62.33
2019-01-30T06:32:54.356Z,61.27
2019-01-30T06:35:23.135Z,72.40
2019-01-30T06:37:51.980Z,69.83
2019-01-30T06:40:31.695Z,64.30
2019-01-30T06:43:02.644Z,60.93
2019-01-30T06:45:30.812Z,61.70
2019-01-30T06:47:59.688Z,70.30
2019-01-30T06:50:28.332Z,67.83
2019-01-30T06:52:57.075Z,73.60
2019-01-30T06:55:25.835Z,81.63
2019-01-30T06:57:54.543Z,68.50
2019-01-30T07:00:25.303Z,62.93
2019-01-30T07:02:55.181Z,70.50
2019-01-30T07:05:23.967Z,71.67
2019-01-30T07:07:52.679Z,75.47
2019-01-30T07:10:23.715Z,79.90
2019-01-30T07:12:52.430Z,67.47
2019-01-30T07:15:21.609Z,63.47
2019-01-30T07:17:50.606Z,59.33
2019-01-30T07:20:19.590Z,62.43
2019-01-30T07:22:48.430Z,61.77
2019-01-30T07:25:21.919Z,57.77
2019-01-30T07:27:50.737Z,53.40
2019-01-30T07:30:30.700Z,45.17
2019-01-30T07:32:59.458Z,43.10
2019-01-30T07:35:28.407Z,44.77
2019-01-30T07:37:58.781Z,44.73
2019-01-30T07:40:27.999Z,43.73
2019-01-30T07:42:56.737Z,44.07
2019-01-30T07:45:27.333Z,41.73
2019-01-30T07:47:56.187Z,46.60
2019-01-30T07:50:25.411Z,47.47
2019-01-30T07:52:54.346Z,42.13
2019-01-30T07:55:23.201Z,38.77
2019-01-30T07:57:52.136Z,43.90
2019-01-30T08:00:25.887Z,45.40
2019-01-30T08:02:55.811Z,53.67
2019-01-30T08:05:25.094Z,50.53
2019-01-30T08:07:54.121Z,51.60
2019-01-30T08:10:22.955Z,62.83
2019-01-30T08:12:51.744Z,51.63
2019-01-30T08:15:22.714Z,49.67
2019-01-30T08:17:51.600Z,63.20
2019-01-30T08:20:21.918Z,63.63
2019-01-30T08:22:52.202Z,47.83
2019-01-30T08:25:22.505Z,43.57
2019-01-30T08:27:52.213Z,40.70
2019-01-30T08:30:26.069Z,47.30
2019-01-30T08:33:04.230Z,41.00
2019-01-30T08:35:28.474Z,43.37
2019-01-30T08:37:57.455Z,41.43
2019-01-30T08:40:26.289Z,37.30
2019-01-30T08:42:55.096Z,32.80
2019-01-30T08:45:26.139Z,36.30
2019-01-30T08:47:54.913Z,38.43
2019-01-30T08:50:23.862Z,35.73
2019-01-30T08:52:52.809Z,36.00
2019-01-30T08:55:21.524Z,35.10
2019-01-30T08:57:50.790Z,41.80
2019-01-30T09:00:27.856Z,59.20
2019-01-30T09:02:56.790Z,38.00
2019-01-30T09:05:26.298Z,34.53
2019-01-30T09:07:55.352Z,48.43
2019-01-30T09:10:28.876Z,61.10
2019-01-30T09:12:57.862Z,39.07
2019-01-30T09:15:28.639Z,36.30
2019-01-30T09:17:57.577Z,37.07
2019-01-30T09:20:26.951Z,34.43
2019-01-30T09:22:56.572Z,35.10
2019-01-30T09:25:27.398Z,26.00
2019-01-30T09:27:56.278Z,28.50
2019-01-30T09:30:28.018Z,27.13
2019-01-30T09:32:56.726Z,25.67
2019-01-30T09:35:25.975Z,28.53
2019-01-30T09:37:54.918Z,24.90
2019-01-30T09:40:24.471Z,31.90
2019-01-30T09:42:53.297Z,26.20
2019-01-30T09:45:23.732Z,41.53
2019-01-30T09:47:52.647Z,25.37
2019-01-30T09:50:23.749Z,55.27
2019-01-30T09:52:53.222Z,33.17
2019-01-30T09:55:22.014Z,27.23
2019-01-30T09:57:51.040Z,42.83
2019-01-30T10:00:31.276Z,37.30
2019-01-30T10:03:00.295Z,33.33
2019-01-30T10:05:29.068Z,51.43
2019-01-30T10:07:57.906Z,51.03
2019-01-30T10:10:31.817Z,48.00
2019-01-30T10:13:00.533Z,39.20
2019-01-30T10:15:31.920Z,43.70
2019-01-30T10:18:00.703Z,35.00
2019-01-30T10:20:31.012Z,34.20
2019-01-30T10:22:59.751Z,31.20
2019-01-30T10:25:28.633Z,26.23
2019-01-30T10:27:57.670Z,34.53
2019-01-30T10:30:38.412Z,27.03
2019-01-30T10:33:07.223Z,37.47
2019-01-30T10:35:36.265Z,48.10
2019-01-30T10:38:05.588Z,32.70
2019-01-30T10:40:34.441Z,32.40
2019-01-30T10:43:03.398Z,34.13
2019-01-30T10:45:32.233Z,29.90
2019-01-30T10:48:01.108Z,35.77
2019-01-30T10:50:31.949Z,38.43
2019-01-30T10:53:00.865Z,31.47
2019-01-30T10:55:32.131Z,29.90
2019-01-30T10:58:01.919Z,31.63
2019-01-30T11:00:39.485Z,30.80
2019-01-30T11:03:08.256Z,31.37
2019-01-30T11:05:37.150Z,32.50
2019-01-30T11:08:06.570Z,33.43
2019-01-30T11:10:35.321Z,31.97
2019-01-30T11:13:04.897Z,37.77
2019-01-30T11:15:34.016Z,32.40
2019-01-30T11:18:03.609Z,29.23
2019-01-30T11:20:32.417Z,39.43
2019-01-30T11:23:01.183Z,31.50
2019-01-30T11:25:32.998Z,42.00
2019-01-30T11:28:01.793Z,26.70
2019-01-30T11:30:30.682Z,30.63
2019-01-30T11:32:59.473Z,39.20
2019-01-30T11:35:28.239Z,28.40
2019-01-30T11:37:57.062Z,30.33
2019-01-30T11:40:26.154Z,29.30
2019-01-30T11:42:54.867Z,27.83
2019-01-30T11:45:35.183Z,28.07
2019-01-30T11:48:04.390Z,30.00
2019-01-30T11:50:33.282Z,28.73
2019-01-30T11:53:02.143Z,42.58
2019-01-30T11:55:30.952Z,28.20
2019-01-30T11:57:59.892Z,31.77
2019-01-30T12:00:33.147Z,30.73
2019-01-30T12:03:01.846Z,25.70
2019-01-30T12:05:30.628Z,25.93
2019-01-30T12:07:59.750Z,33.70
2019-01-30T12:10:28.521Z,35.70
2019-01-30T12:12:57.480Z,48.97
2019-01-30T12:15:27.413Z,31.03
2019-01-30T12:17:56.210Z,32.33
2019-01-30T12:20:25.111Z,33.03
2019-01-30T12:22:53.994Z,31.40
2019-01-30T12:25:23.675Z,25.10
2019-01-30T12:27:52.652Z,46.87
2019-01-30T12:30:29.019Z,40.43
2019-01-30T12:32:57.818Z,46.93
2019-01-30T12:35:26.718Z,54.53
2019-01-30T12:37:55.508Z,29.30
2019-01-30T12:40:25.484Z,29.37
2019-01-30T12:42:54.267Z,28.07
2019-01-30T12:45:37.511Z,36.40
2019-01-30T12:48:06.839Z,113.73
2019-01-30T12:50:35.679Z,118.67
2019-01-30T12:53:04.864Z,48.50
2019-01-30T12:55:33.729Z,24.63
2019-01-30T12:58:02.551Z,26.47
2019-01-30T13:00:34.312Z,26.40
2019-01-30T13:03:03.190Z,28.80
2019-01-30T13:05:32.089Z,24.77
2019-01-30T13:08:01.031Z,31.87
2019-01-30T13:10:29.878Z,30.40
2019-01-30T13:12:58.645Z,28.63
2019-01-30T13:15:29.073Z,27.97
2019-01-30T13:17:58.273Z,24.97
2019-01-30T13:20:27.096Z,28.57
2019-01-30T13:22:56.078Z,31.53
2019-01-30T13:25:27.758Z,44.13
2019-01-30T13:27:56.637Z,42.10
2019-01-30T13:30:27.832Z,30.03
2019-01-30T13:32:56.695Z,30.20
2019-01-30T13:35:25.556Z,28.03
2019-01-30T13:37:54.447Z,29.57
2019-01-30T13:40:34.886Z,26.10
2019-01-30T13:43:03.828Z,26.70
2019-01-30T13:45:32.618Z,28.43
2019-01-30T13:48:01.681Z,34.37
2019-01-30T13:50:30.793Z,35.73
2019-01-30T13:53:00.268Z,29.90
2019-01-30T13:55:29.280Z,28.67
2019-01-30T13:57:58.235Z,36.83
2019-01-30T14:00:29.871Z,34.47
2019-01-30T14:02:58.623Z,31.97
2019-01-30T14:05:27.567Z,31.90
2019-01-30T14:07:56.366Z,32.77
2019-01-30T14:10:27.066Z,29.53
2019-01-30T14:12:55.808Z,28.93
2019-01-30T14:15:30.121Z,36.97
2019-01-30T14:17:58.870Z,37.43
2019-01-30T14:20:27.697Z,31.63
2019-01-30T14:22:56.592Z,28.87
2019-01-30T14:25:25.593Z,47.43
2019-01-30T14:27:54.468Z,44.43
2019-01-30T14:30:25.934Z,47.57
2019-01-30T14:32:55.029Z,36.83
2019-01-30T14:35:25.260Z,42.10
2019-01-30T14:37:54.212Z,34.90
2019-01-30T14:40:23.213Z,45.37
2019-01-30T14:42:52.464Z,55.47
2019-01-30T14:45:21.585Z,45.03
2019-01-30T14:47:52.603Z,67.50
2019-01-30T14:50:24.073Z,61.80
2019-01-30T14:52:52.831Z,72.97
2019-01-30T14:55:21.818Z,51.83
2019-01-30T14:57:51.762Z,36.13
2019-01-30T15:00:28.960Z,45.67
2019-01-30T15:02:58.073Z,49.60
2019-01-30T15:05:27.816Z,76.43
2019-01-30T15:07:56.594Z,63.60
2019-01-30T15:10:27.821Z,59.77
2019-01-30T15:12:56.945Z,70.43
2019-01-30T15:15:30.923Z,58.57
2019-01-30T15:17:59.852Z,51.87
2019-01-30T15:20:30.818Z,87.17
2019-01-30T15:22:59.760Z,71.70
2019-01-30T15:25:29.240Z,51.80
2019-01-30T15:27:58.476Z,52.53
2019-01-30T15:30:30.251Z,49.63
2019-01-30T15:32:59.206Z,51.13
2019-01-30T15:35:33.687Z,50.20
2019-01-30T15:37:58.533Z,44.80
2019-01-30T15:40:29.878Z,50.90
2019-01-30T15:42:58.736Z,60.03
2019-01-30T15:45:27.553Z,70.47
2019-01-30T15:47:56.442Z,74.87
2019-01-30T15:50:30.895Z,90.80
2019-01-30T15:53:00.308Z,94.53
2019-01-30T15:55:29.430Z,89.13
2019-01-30T15:58:00.942Z,84.67
2019-01-30T16:00:35.850Z,74.23
2019-01-30T16:03:04.952Z,68.37
2019-01-30T16:05:44.195Z,62.07
2019-01-30T16:08:04.910Z,67.23
2019-01-30T16:10:33.910Z,71.37
2019-01-30T16:13:02.841Z,68.60
2019-01-30T16:15:35.038Z,86.27
2019-01-30T16:18:04.077Z,87.20
2019-01-30T16:20:34.445Z,68.77
2019-01-30T16:23:03.565Z,61.97
2019-01-30T16:25:32.557Z,64.23
2019-01-30T16:28:01.496Z,77.63
2019-01-30T16:30:30.469Z,68.90
2019-01-30T16:32:59.321Z,66.83
2019-01-30T16:35:32.732Z,71.53
2019-01-30T16:38:01.795Z,109.33
2019-01-30T16:40:30.724Z,88.67
2019-01-30T16:42:59.502Z,72.50
2019-01-30T16:45:30.091Z,65.30
2019-01-30T16:47:58.924Z,68.73
2019-01-30T16:50:27.834Z,72.87
2019-01-30T16:52:56.711Z,80.33
2019-01-30T16:55:25.723Z,83.83
2019-01-30T16:57:54.647Z,83.37
2019-01-30T17:00:28.902Z,66.53
2019-01-30T17:02:57.861Z,63.30
2019-01-30T17:05:27.239Z,73.63
2019-01-30T17:07:56.216Z,71.63
2019-01-30T17:10:25.042Z,69.57
2019-01-30T17:12:53.906Z,69.63
2019-01-30T17:15:25.799Z,73.17
2019-01-30T17:17:54.844Z,79.20
2019-01-30T17:20:28.754Z,92.07
2019-01-30T17:22:57.730Z,123.40
2019-01-30T17:25:26.656Z,189.43
2019-01-30T17:27:55.626Z,154.10
2019-01-30T17:30:39.680Z,156.03
2019-01-30T17:33:08.628Z,147.30
2019-01-30T17:35:38.250Z,93.97
2019-01-30T17:38:07.299Z,126.87
2019-01-30T17:40:36.152Z,111.30
2019-01-30T17:43:05.314Z,109.43
2019-01-30T17:45:34.271Z,115.37
2019-01-30T17:48:03.351Z,121.07
2019-01-30T17:50:32.243Z,109.90
2019-01-30T17:53:01.191Z,104.40
2019-01-30T17:55:30.066Z,102.80
2019-01-30T17:57:58.980Z,144.97
2019-01-30T18:00:50.722Z,138.40
2019-01-30T18:03:19.783Z,119.13
2019-01-30T18:05:48.651Z,94.90
2019-01-30T18:08:17.667Z,95.97
2019-01-30T18:10:46.437Z,123.60
2019-01-30T18:13:15.348Z,141.87
2019-01-30T18:15:44.366Z,104.73
2019-01-30T18:18:13.533Z,88.23
2019-01-30T18:21:01.647Z,111.40
2019-01-30T18:23:30.582Z,115.37
2019-01-30T18:26:01.372Z,109.97
2019-01-30T18:28:30.181Z,140.40
2019-01-30T18:30:59.071Z,135.63
2019-01-30T18:33:27.795Z,115.07
2019-01-30T18:35:56.732Z,118.87
2019-01-30T18:38:25.964Z,124.80
2019-01-30T18:40:54.751Z,107.80
2019-01-30T18:43:23.739Z,112.53
2019-01-30T18:45:52.578Z,115.43
2019-01-30T18:48:21.456Z,143.67
2019-01-30T18:50:50.358Z,109.93
2019-01-30T18:53:19.289Z,110.93
2019-01-30T18:55:48.262Z,100.53
2019-01-30T18:58:17.319Z,101.10
2019-01-30T19:00:46.194Z,106.90
2019-01-30T19:03:16.757Z,119.20
2019-01-30T19:05:46.189Z,123.57
2019-01-30T19:08:15.072Z,115.63
2019-01-30T19:10:43.984Z,116.23
2019-01-30T19:13:12.846Z,120.10
2019-01-30T19:15:41.962Z,106.03
2019-01-30T19:18:11.222Z,94.83
2019-01-30T19:20:42.646Z,97.73
2019-01-30T19:23:11.529Z,89.03
2019-01-30T19:25:40.722Z,106.73
2019-01-30T19:28:09.914Z,104.43
2019-01-30T19:30:39.006Z,99.47
2019-01-30T19:33:09.487Z,94.80
2019-01-30T19:35:38.469Z,98.73
2019-01-30T19:38:07.711Z,95.47
2019-01-30T19:40:36.618Z,112.93
2019-01-30T19:43:05.646Z,115.00
2019-01-30T19:45:34.541Z,102.30
2019-01-30T19:48:03.426Z,94.40
2019-01-30T19:50:32.453Z,91.67
2019-01-30T19:53:02.020Z,89.67
2019-01-30T19:55:30.764Z,101.67
2019-01-30T19:58:00.246Z,98.17
2019-01-30T20:00:37.383Z,108.13
2019-01-30T20:03:09.730Z,93.53
2019-01-30T20:05:39.087Z,93.73
2019-01-30T20:08:07.975Z,104.97
2019-01-30T20:10:37.202Z,107.63
2019-01-30T20:13:06.158Z,100.47
2019-01-30T20:15:35.049Z,115.00
2019-01-30T20:18:04.416Z,108.67
2019-01-30T20:20:33.625Z,113.30
2019-01-30T20:23:02.459Z,118.30
2019-01-30T20:25:37.560Z,113.17
2019-01-30T20:28:06.639Z,98.83
2019-01-30T20:30:35.620Z,97.03
2019-01-30T20:33:04.939Z,92.77
2019-01-30T20:35:33.799Z,85.43
2019-01-30T20:38:02.605Z,74.93
2019-01-30T20:40:31.566Z,77.37
2019-01-30T20:43:00.330Z,81.53
2019-01-30T20:45:33.730Z,78.67
2019-01-30T20:47:59.910Z,74.30
2019-01-30T20:50:30.599Z,78.83
2019-01-30T20:52:59.483Z,79.97
2019-01-30T20:55:28.342Z,100.20
2019-01-30T20:57:57.429Z,105.77
2019-01-30T21:00:35.654Z,104.53
2019-01-30T21:03:05.700Z,102.07
2019-01-30T21:05:34.992Z,90.30
2019-01-30T21:08:03.845Z,99.83
2019-01-30T21:10:38.302Z,102.67
2019-01-30T21:13:07.777Z,93.27
2019-01-30T21:15:37.146Z,92.77
2019-01-30T21:18:06.369Z,101.70
2019-01-30T21:20:35.365Z,83.80
2019-01-30T21:23:05.229Z,76.93
2019-01-30T21:25:34.212Z,82.13
2019-01-30T21:28:03.241Z,79.83
2019-01-30T21:30:37.512Z,91.80
2019-01-30T21:33:06.657Z,101.47
2019-01-30T21:35:35.606Z,106.20
2019-01-30T21:38:05.194Z,96.50
2019-01-30T21:40:34.120Z,95.27
2019-01-30T21:43:02.986Z,134.60
2019-01-30T21:45:32.087Z,148.30
2019-01-30T21:48:01.005Z,155.80
2019-01-30T21:50:29.754Z,151.77
2019-01-30T21:52:59.172Z,123.80
2019-01-30T21:55:28.029Z,113.97
2019-01-30T21:57:57.018Z,108.47
2019-01-30T22:00:27.927Z,106.93
2019-01-30T22:02:56.900Z,96.60
2019-01-30T22:05:26.206Z,114.37
2019-01-30T22:08:01.044Z,115.47
2019-01-30T22:10:28.380Z,111.40
2019-01-30T22:12:57.199Z,123.47
2019-01-30T22:15:26.280Z,118.10
2019-01-30T22:17:55.231Z,112.50
2019-01-30T22:20:25.774Z,98.57
2019-01-30T22:22:55.151Z,109.33
2019-01-30T22:25:25.439Z,99.27
2019-01-30T22:27:54.248Z,101.47
2019-01-30T22:30:26.314Z,108.80
2019-01-30T22:32:55.264Z,105.50
2019-01-30T22:35:24.384Z,101.77
2019-01-30T22:37:53.379Z,108.97
2019-01-30T22:40:22.323Z,106.47
2019-01-30T22:42:51.094Z,104.90
2019-01-30T22:45:21.052Z,114.83
2019-01-30T22:47:50.000Z,118.13
2019-01-30T22:50:21.379Z,126.17
2019-01-30T22:52:50.305Z,133.77
2019-01-30T22:55:21.168Z,129.57
2019-01-30T22:57:51.305Z,124.07
2019-01-30T23:00:52.042Z,115.90
2019-01-30T23:03:26.536Z,108.27
2019-01-30T23:06:13.599Z,110.10
2019-01-30T23:08:45.389Z,119.80
2019-01-30T23:11:22.809Z,112.47
2019-01-30T23:13:54.271Z,109.63
2019-01-30T23:16:50.478Z,114.30
2019-01-30T23:19:22.340Z,112.80
2019-01-30T23:22:15.732Z,110.83
2019-01-30T23:25:10.263Z,108.87
2019-01-30T23:27:42.020Z,112.57
2019-01-30T23:30:25.056Z,110.13
2019-01-30T23:33:08.701Z,114.27
2019-01-30T23:35:45.678Z,120.53
2019-01-30T23:38:17.566Z,118.30
2019-01-30T23:41:04.500Z,140.80
2019-01-30T23:43:53.880Z,139.60
2019-01-30T23:46:26.751Z,126.30
2019-01-30T23:49:31.154Z,117.73
2019-01-30T23:52:27.280Z,115.50
2019-01-30T23:55:11.181Z,117.10
2019-01-30T23:57:45.590Z,120.47
