createdAt,value
2022-12-08T00:00:46.316Z,0.00
2022-12-08T00:01:46.780Z,0.00
2022-12-08T00:02:47.115Z,0.00
2022-12-08T00:03:47.240Z,0.00
2022-12-08T00:04:47.578Z,0.00
2022-12-08T00:05:47.898Z,0.00
2022-12-08T00:06:48.220Z,0.00
2022-12-08T00:07:48.645Z,0.00
2022-12-08T00:08:48.798Z,0.00
2022-12-08T00:09:49.137Z,0.00
2022-12-08T00:10:50.165Z,0.00
2022-12-08T00:11:49.768Z,0.00
2022-12-08T00:12:50.031Z,0.00
2022-12-08T00:13:50.359Z,0.00
2022-12-08T00:14:50.692Z,0.00
2022-12-08T00:15:51.047Z,0.00
2022-12-08T00:16:51.504Z,0.00
2022-12-08T00:17:51.674Z,0.00
2022-12-08T00:18:52.025Z,0.00
2022-12-08T00:19:52.327Z,0.00
2022-12-08T00:20:52.590Z,0.00
2022-12-08T00:21:52.947Z,0.00
2022-12-08T00:22:53.258Z,0.00
2022-12-08T00:23:53.542Z,0.00
2022-12-08T00:24:53.880Z,0.00
2022-12-08T00:25:54.168Z,0.00
2022-12-08T00:26:54.510Z,0.00
2022-12-08T00:27:54.824Z,0.00
2022-12-08T00:28:55.117Z,0.00
2022-12-08T00:29:55.422Z,0.00
2022-12-08T00:30:55.776Z,0.00
2022-12-08T00:31:56.139Z,0.00
2022-12-08T00:32:56.411Z,0.00
2022-12-08T00:33:56.735Z,0.00
2022-12-08T00:34:57.096Z,0.00
2022-12-08T00:35:57.373Z,0.00
2022-12-08T00:36:57.710Z,0.00
2022-12-08T00:38:01.018Z,0.00
2022-12-08T00:38:58.327Z,0.00
2022-12-08T00:39:58.638Z,0.00
2022-12-08T00:40:58.960Z,0.00
2022-12-08T00:41:59.326Z,0.00
2022-12-08T00:42:59.625Z,0.00
2022-12-08T00:43:59.929Z,0.00
2022-12-08T00:45:00.251Z,0.00
2022-12-08T00:46:00.640Z,0.00
2022-12-08T00:47:00.848Z,0.00
2022-12-08T00:48:01.119Z,0.00
2022-12-08T00:49:01.471Z,0.00
2022-12-08T00:50:02.311Z,0.00
2022-12-08T00:51:02.082Z,0.00
2022-12-08T00:52:02.380Z,0.00
2022-12-08T00:53:02.838Z,0.00
2022-12-08T00:54:03.016Z,0.00
2022-12-08T00:55:03.386Z,0.00
2022-12-08T00:56:03.687Z,0.00
2022-12-08T00:57:04.011Z,0.00
2022-12-08T00:58:04.378Z,0.00
2022-12-08T00:59:04.734Z,0.00
2022-12-08T01:00:05.195Z,0.00
2022-12-08T01:01:05.275Z,0.00
2022-12-08T01:02:05.498Z,0.00
2022-12-08T01:03:05.838Z,0.00
2022-12-08T01:04:06.027Z,0.00
2022-12-08T01:05:06.385Z,0.00
2022-12-08T01:06:06.675Z,0.00
2022-12-08T01:07:07.018Z,0.00
2022-12-08T01:08:07.397Z,0.00
2022-12-08T01:09:07.642Z,0.00
2022-12-08T01:10:07.969Z,0.00
2022-12-08T01:11:08.280Z,0.00
2022-12-08T01:12:08.638Z,0.00
2022-12-08T01:13:08.918Z,0.00
2022-12-08T01:14:09.267Z,0.00
2022-12-08T01:15:09.558Z,0.00
2022-12-08T01:16:09.968Z,0.00
2022-12-08T01:17:10.205Z,0.00
2022-12-08T01:18:10.388Z,0.00
2022-12-08T01:19:10.728Z,0.00
2022-12-08T01:20:11.077Z,0.00
2022-12-08T01:21:11.377Z,0.00
2022-12-08T01:22:11.669Z,0.00
2022-12-08T01:23:11.952Z,0.00
2022-12-08T01:24:12.290Z,0.00
2022-12-08T01:25:12.646Z,0.00
2022-12-08T01:26:12.910Z,0.00
2022-12-08T01:27:13.270Z,0.00
2022-12-08T01:28:13.574Z,0.00
2022-12-08T01:29:13.850Z,0.00
2022-12-08T01:30:14.190Z,0.00
2022-12-08T01:31:14.575Z,0.00
2022-12-08T01:32:14.850Z,0.00
2022-12-08T01:33:15.138Z,0.00
2022-12-08T01:34:15.468Z,0.00
2022-12-08T01:35:15.797Z,0.00
2022-12-08T01:36:16.136Z,0.00
2022-12-08T01:37:16.508Z,0.00
2022-12-08T01:38:16.796Z,0.00
2022-12-08T01:39:17.148Z,0.00
2022-12-08T01:40:17.445Z,0.00
2022-12-08T01:41:17.713Z,0.00
2022-12-08T01:42:18.066Z,0.00
2022-12-08T01:43:18.347Z,0.00
2022-12-08T01:44:18.696Z,0.00
2022-12-08T01:45:19.016Z,0.00
2022-12-08T01:46:19.386Z,0.00
2022-12-08T01:47:19.640Z,0.00
2022-12-08T01:48:19.937Z,0.00
2022-12-08T01:49:20.247Z,0.00
2022-12-08T01:50:20.598Z,0.00
2022-12-08T01:51:20.884Z,0.00
2022-12-08T01:52:21.209Z,0.00
2022-12-08T01:53:21.529Z,0.00
2022-12-08T01:54:21.872Z,0.00
2022-12-08T01:55:22.220Z,0.00
2022-12-08T01:56:22.480Z,0.00
2022-12-08T01:57:22.864Z,0.00
2022-12-08T01:58:23.129Z,0.00
2022-12-08T01:59:23.467Z,0.00
2022-12-08T02:00:23.807Z,0.00
2022-12-08T02:01:24.200Z,0.00
2022-12-08T02:02:24.471Z,0.00
2022-12-08T02:03:24.651Z,0.00
2022-12-08T02:04:24.986Z,0.00
2022-12-08T02:05:25.336Z,0.00
2022-12-08T02:06:25.633Z,0.00
2022-12-08T02:07:25.920Z,0.00
2022-12-08T02:08:26.313Z,0.00
2022-12-08T02:09:26.517Z,0.00
2022-12-08T02:10:26.811Z,0.00
2022-12-08T02:11:27.103Z,0.00
2022-12-08T02:12:27.476Z,0.00
2022-12-08T02:13:27.756Z,0.00
2022-12-08T02:14:28.096Z,0.00
2022-12-08T02:15:28.379Z,0.00
2022-12-08T02:16:28.855Z,0.00
2022-12-08T02:17:29.080Z,0.00
2022-12-08T02:18:29.396Z,0.00
2022-12-08T02:19:31.391Z,0.00
2022-12-08T02:20:29.933Z,0.00
2022-12-08T02:21:30.276Z,0.00
2022-12-08T02:22:30.569Z,0.00
2022-12-08T02:23:30.881Z,0.00
2022-12-08T02:24:31.227Z,0.00
2022-12-08T02:25:31.510Z,0.00
2022-12-08T02:26:31.822Z,0.00
2022-12-08T02:27:32.171Z,0.00
2022-12-08T02:28:32.430Z,0.00
2022-12-08T02:29:32.740Z,0.00
2022-12-08T02:30:33.159Z,0.00
2022-12-08T02:31:33.320Z,0.00
2022-12-08T02:32:33.676Z,0.00
2022-12-08T02:33:33.960Z,0.00
2022-12-08T02:34:34.281Z,0.00
2022-12-08T02:35:34.617Z,0.00
2022-12-08T02:36:34.976Z,0.00
2022-12-08T02:37:35.280Z,0.00
2022-12-08T02:38:35.576Z,0.00
2022-12-08T02:39:35.970Z,0.00
2022-12-08T02:40:36.141Z,0.00
2022-12-08T02:41:36.467Z,0.00
2022-12-08T02:42:36.818Z,0.00
2022-12-08T02:43:37.104Z,0.00
2022-12-08T02:44:37.467Z,0.00
2022-12-08T02:45:37.729Z,0.00
2022-12-08T02:46:38.145Z,0.00
2022-12-08T02:47:38.332Z,0.00
2022-12-08T02:48:38.629Z,0.00
2022-12-08T02:49:38.956Z,0.00
2022-12-08T02:50:39.320Z,0.00
2022-12-08T02:51:39.618Z,0.00
2022-12-08T02:52:39.925Z,0.00
2022-12-08T02:53:40.189Z,0.00
2022-12-08T02:54:40.545Z,0.00
2022-12-08T02:55:40.854Z,0.00
2022-12-08T02:56:41.161Z,0.00
2022-12-08T02:57:41.496Z,0.00
2022-12-08T02:58:41.806Z,0.00
2022-12-08T02:59:42.089Z,0.00
2022-12-08T03:00:42.436Z,0.00
2022-12-08T03:01:42.816Z,0.00
2022-12-08T03:02:43.196Z,0.00
2022-12-08T03:03:43.360Z,0.00
2022-12-08T03:04:43.716Z,0.00
2022-12-08T03:05:44.016Z,0.00
2022-12-08T03:06:44.290Z,0.00
2022-12-08T03:07:44.767Z,0.00
2022-12-08T03:08:44.912Z,0.00
2022-12-08T03:09:45.233Z,0.00
2022-12-08T03:10:45.561Z,0.00
2022-12-08T03:11:45.916Z,0.00
2022-12-08T03:12:46.228Z,0.00
2022-12-08T03:13:46.517Z,0.00
2022-12-08T03:14:46.840Z,0.00
2022-12-08T03:15:47.221Z,0.00
2022-12-08T03:16:47.478Z,0.00
2022-12-08T03:17:47.837Z,0.00
2022-12-08T03:18:48.139Z,0.00
2022-12-08T03:19:48.420Z,0.00
2022-12-08T03:20:48.768Z,0.00
2022-12-08T03:21:49.089Z,0.00
2022-12-08T03:22:49.451Z,0.00
2022-12-08T03:23:49.748Z,0.00
2022-12-08T03:24:50.017Z,0.00
2022-12-08T03:25:50.342Z,0.00
2022-12-08T03:26:50.649Z,0.00
2022-12-08T03:27:50.990Z,0.00
2022-12-08T03:28:51.289Z,0.00
2022-12-08T03:29:51.610Z,0.00
2022-12-08T03:30:51.977Z,0.00
2022-12-08T03:31:52.252Z,0.00
2022-12-08T03:32:52.609Z,0.00
2022-12-08T03:33:52.900Z,0.00
2022-12-08T03:34:53.220Z,0.00
2022-12-08T03:35:53.548Z,0.00
2022-12-08T03:36:53.851Z,0.00
2022-12-08T03:37:54.227Z,0.00
2022-12-08T03:38:54.496Z,0.00
2022-12-08T03:39:54.846Z,0.00
2022-12-08T03:40:55.130Z,0.00
2022-12-08T03:41:55.494Z,0.00
2022-12-08T03:42:55.799Z,0.00
2022-12-08T03:43:56.069Z,0.00
2022-12-08T03:44:56.390Z,0.00
2022-12-08T03:45:56.710Z,0.00
2022-12-08T03:46:57.031Z,0.00
2022-12-08T03:47:57.397Z,0.00
2022-12-08T03:48:57.669Z,0.00
2022-12-08T03:49:58.028Z,0.00
2022-12-08T03:50:58.331Z,0.00
2022-12-08T03:51:58.674Z,0.00
2022-12-08T03:52:58.967Z,0.00
2022-12-08T03:53:59.250Z,0.00
2022-12-08T03:54:59.573Z,0.00
2022-12-08T03:55:59.891Z,0.00
2022-12-08T03:57:00.261Z,0.00
2022-12-08T03:58:00.588Z,0.00
2022-12-08T03:59:00.896Z,0.00
2022-12-08T04:00:01.317Z,0.00
2022-12-08T04:01:01.516Z,0.00
2022-12-08T04:02:01.901Z,0.00
2022-12-08T04:03:02.223Z,0.00
2022-12-08T04:04:02.436Z,0.00
2022-12-08T04:05:02.753Z,0.00
2022-12-08T04:06:03.013Z,0.00
2022-12-08T04:07:03.330Z,0.00
2022-12-08T04:08:03.805Z,0.00
2022-12-08T04:09:03.980Z,0.00
2022-12-08T04:10:04.543Z,0.00
2022-12-08T04:11:04.578Z,0.00
2022-12-08T04:12:04.883Z,0.00
2022-12-08T04:13:05.248Z,0.00
2022-12-08T04:14:05.569Z,0.00
2022-12-08T04:15:05.835Z,0.00
2022-12-08T04:16:06.208Z,0.00
2022-12-08T04:17:06.439Z,0.00
2022-12-08T04:18:06.740Z,0.00
2022-12-08T04:19:07.020Z,0.00
2022-12-08T04:20:07.500Z,0.00
2022-12-08T04:21:07.628Z,0.00
2022-12-08T04:22:07.950Z,0.00
2022-12-08T04:23:08.316Z,0.00
2022-12-08T04:24:08.634Z,0.00
2022-12-08T04:25:08.936Z,0.00
2022-12-08T04:26:09.263Z,0.00
2022-12-08T04:27:09.538Z,0.00
2022-12-08T04:28:09.886Z,0.00
2022-12-08T04:29:10.150Z,0.00
2022-12-08T04:30:10.487Z,0.00
2022-12-08T04:31:10.884Z,0.00
2022-12-08T04:32:11.076Z,0.00
2022-12-08T04:33:11.466Z,0.00
2022-12-08T04:34:11.645Z,0.00
2022-12-08T04:35:11.935Z,0.00
2022-12-08T04:36:12.276Z,0.00
2022-12-08T04:37:12.617Z,0.00
2022-12-08T04:38:12.947Z,0.00
2022-12-08T04:39:13.226Z,0.00
2022-12-08T04:40:13.566Z,0.00
2022-12-08T04:41:13.886Z,0.00
2022-12-08T04:42:14.152Z,0.00
2022-12-08T04:43:14.506Z,0.00
2022-12-08T04:44:14.815Z,0.00
2022-12-08T04:45:15.125Z,0.00
2022-12-08T04:46:15.463Z,0.00
2022-12-08T04:47:15.752Z,0.00
2022-12-08T04:48:16.114Z,0.00
2022-12-08T04:49:16.426Z,0.00
2022-12-08T04:50:16.709Z,0.00
2022-12-08T04:51:17.042Z,0.00
2022-12-08T04:52:17.350Z,0.00
2022-12-08T04:53:17.717Z,0.00
2022-12-08T04:54:18.016Z,0.00
2022-12-08T04:55:18.367Z,0.00
2022-12-08T04:56:18.642Z,0.00
2022-12-08T04:57:19.038Z,0.00
2022-12-08T04:58:19.216Z,0.00
2022-12-08T04:59:19.515Z,0.00
2022-12-08T05:00:19.855Z,0.00
2022-12-08T05:01:20.201Z,0.00
2022-12-08T05:02:20.559Z,0.00
2022-12-08T05:03:26.853Z,0.00
2022-12-08T05:04:22.056Z,0.00
2022-12-08T05:05:21.280Z,0.00
2022-12-08T05:06:21.637Z,0.00
2022-12-08T05:07:21.919Z,0.00
2022-12-08T05:08:29.392Z,0.00
2022-12-08T05:09:22.545Z,0.00
2022-12-08T05:10:22.863Z,0.00
2022-12-08T05:11:23.174Z,0.00
2022-12-08T05:12:23.541Z,0.00
2022-12-08T05:13:23.827Z,0.00
2022-12-08T05:14:24.179Z,0.00
2022-12-08T05:15:24.488Z,0.00
2022-12-08T05:16:24.985Z,0.00
2022-12-08T05:17:25.115Z,0.00
2022-12-08T05:18:25.451Z,0.00
2022-12-08T05:19:25.803Z,0.00
2022-12-08T05:20:26.101Z,0.00
2022-12-08T05:21:26.374Z,0.00
2022-12-08T05:22:26.724Z,0.00
2022-12-08T05:23:27.023Z,0.00
2022-12-08T05:24:27.304Z,0.00
2022-12-08T05:25:27.625Z,0.00
2022-12-08T05:26:27.979Z,0.00
2022-12-08T05:27:28.271Z,0.00
2022-12-08T05:28:44.316Z,0.00
2022-12-08T05:29:29.860Z,0.00
2022-12-08T05:30:29.101Z,0.00
2022-12-08T05:31:29.467Z,0.00
2022-12-08T05:32:29.662Z,0.00
2022-12-08T05:33:29.972Z,0.00
2022-12-08T05:34:30.271Z,0.00
2022-12-08T05:35:30.579Z,0.00
2022-12-08T05:36:30.844Z,0.00
2022-12-08T05:37:31.182Z,0.00
2022-12-08T05:38:31.483Z,0.00
2022-12-08T05:39:31.831Z,0.00
2022-12-08T05:40:32.121Z,0.00
2022-12-08T05:41:32.475Z,0.00
2022-12-08T05:42:32.764Z,0.00
2022-12-08T05:43:33.052Z,0.00
2022-12-08T05:44:33.411Z,0.00
2022-12-08T05:45:33.764Z,0.00
2022-12-08T05:46:34.114Z,0.00
2022-12-08T05:47:36.241Z,0.00
2022-12-08T05:48:34.506Z,0.00
2022-12-08T05:49:34.814Z,0.00
2022-12-08T05:50:35.150Z,0.00
2022-12-08T05:51:35.465Z,0.00
2022-12-08T05:52:35.828Z,0.00
2022-12-08T05:53:36.140Z,0.00
2022-12-08T05:54:36.414Z,0.00
2022-12-08T05:55:36.763Z,0.00
2022-12-08T05:56:37.079Z,0.00
2022-12-08T05:57:37.389Z,0.00
2022-12-08T05:58:37.699Z,0.00
2022-12-08T05:59:38.000Z,0.00
2022-12-08T06:00:38.300Z,0.00
2022-12-08T06:01:38.636Z,0.00
2022-12-08T06:02:39.033Z,0.00
2022-12-08T06:03:39.226Z,0.00
2022-12-08T06:04:39.555Z,0.00
2022-12-08T06:05:39.883Z,0.00
2022-12-08T06:06:40.221Z,0.00
2022-12-08T06:07:40.697Z,0.00
2022-12-08T06:08:40.824Z,0.00
2022-12-08T06:09:41.194Z,0.00
2022-12-08T06:10:41.491Z,0.00
2022-12-08T06:11:41.832Z,0.00
2022-12-08T06:12:42.197Z,0.00
2022-12-08T06:13:42.474Z,0.00
2022-12-08T06:14:42.821Z,0.00
2022-12-08T06:15:43.130Z,0.00
2022-12-08T06:16:43.469Z,0.00
2022-12-08T06:17:43.654Z,0.00
2022-12-08T06:18:44.000Z,0.00
2022-12-08T06:19:44.293Z,0.00
2022-12-08T06:20:44.581Z,0.00
2022-12-08T06:21:44.941Z,0.00
2022-12-08T06:22:45.627Z,0.00
2022-12-08T06:23:45.515Z,0.00
2022-12-08T06:24:45.841Z,0.00
2022-12-08T06:25:46.144Z,0.00
2022-12-08T06:26:46.467Z,0.00
2022-12-08T06:27:46.781Z,0.00
2022-12-08T06:28:47.072Z,0.00
2022-12-08T06:29:47.421Z,0.00
2022-12-08T06:30:47.721Z,0.00
2022-12-08T06:31:48.061Z,0.00
2022-12-08T06:32:48.285Z,0.00
2022-12-08T06:33:48.576Z,0.00
2022-12-08T06:34:48.929Z,0.00
2022-12-08T06:35:49.194Z,0.00
2022-12-08T06:36:49.529Z,0.00
2022-12-08T06:37:49.872Z,0.00
2022-12-08T06:38:50.144Z,0.00
2022-12-08T06:39:50.501Z,0.00
2022-12-08T06:40:50.809Z,0.00
2022-12-08T06:41:51.121Z,0.00
2022-12-08T06:42:51.415Z,0.00
2022-12-08T06:43:51.707Z,0.00
2022-12-08T06:44:52.061Z,0.00
2022-12-08T06:45:52.360Z,0.00
2022-12-08T06:46:52.692Z,0.00
2022-12-08T06:47:53.014Z,0.00
2022-12-08T06:48:53.321Z,0.00
2022-12-08T06:49:53.631Z,0.00
2022-12-08T06:50:53.949Z,4.00
2022-12-08T06:51:54.225Z,4.00
2022-12-08T06:53:03.102Z,0.00
2022-12-08T06:53:55.891Z,0.00
2022-12-08T06:54:55.131Z,0.00
2022-12-08T06:55:59.800Z,4.00
2022-12-08T06:56:55.695Z,4.00
2022-12-08T06:57:57.204Z,4.00
2022-12-08T06:58:56.354Z,4.00
2022-12-08T06:59:56.685Z,4.00
2022-12-08T07:00:57.082Z,4.00
2022-12-08T07:01:57.345Z,8.00
2022-12-08T07:02:57.753Z,8.00
2022-12-08T07:03:57.931Z,8.00
2022-12-08T07:04:58.288Z,8.00
2022-12-08T07:06:03.465Z,12.00
2022-12-08T07:06:59.882Z,12.00
2022-12-08T07:07:59.193Z,16.00
2022-12-08T07:11:22.276Z,24.00
2022-12-08T07:12:24.275Z,28.00
2022-12-08T07:13:20.920Z,28.00
2022-12-08T07:14:21.218Z,36.00
2022-12-08T07:15:21.541Z,32.00
2022-12-08T07:16:21.927Z,36.00
2022-12-08T07:17:22.206Z,40.00
2022-12-08T07:18:22.428Z,40.00
2022-12-08T07:19:22.794Z,40.00
2022-12-08T07:20:23.071Z,36.00
2022-12-08T07:21:23.424Z,36.00
2022-12-08T07:22:23.740Z,36.00
2022-12-08T07:23:24.041Z,48.00
2022-12-08T07:24:24.295Z,40.00
2022-12-08T07:25:24.580Z,44.00
2022-12-08T07:26:24.930Z,48.00
2022-12-08T07:27:25.251Z,52.00
2022-12-08T07:28:25.629Z,52.00
2022-12-08T07:29:26.510Z,52.00
2022-12-08T07:30:26.243Z,60.00
2022-12-08T07:31:26.483Z,64.00
2022-12-08T07:32:26.664Z,72.00
2022-12-08T07:33:27.049Z,76.00
2022-12-08T07:34:27.367Z,72.00
2022-12-08T07:35:27.676Z,76.00
2022-12-08T07:36:28.090Z,84.00
2022-12-08T07:37:28.267Z,88.00
2022-12-08T07:38:28.568Z,92.00
2022-12-08T07:39:28.788Z,104.00
2022-12-08T07:40:29.040Z,104.00
2022-12-08T07:41:29.287Z,108.00
2022-12-08T07:42:29.607Z,112.00
2022-12-08T07:43:29.877Z,120.00
2022-12-08T07:44:30.069Z,128.00
2022-12-08T07:45:31.887Z,144.00
2022-12-08T07:46:30.720Z,136.00
2022-12-08T07:47:30.907Z,128.00
2022-12-08T07:48:31.313Z,128.00
2022-12-08T07:49:39.017Z,136.00
2022-12-08T07:50:31.830Z,136.00
2022-12-08T07:51:32.822Z,124.00
2022-12-08T07:52:32.343Z,124.00
2022-12-08T07:53:32.662Z,120.00
2022-12-08T07:54:32.861Z,136.00
2022-12-08T07:55:33.104Z,124.00
2022-12-08T07:56:33.414Z,116.00
2022-12-08T07:57:33.660Z,116.00
2022-12-08T07:58:33.925Z,100.00
2022-12-08T07:59:34.229Z,88.00
2022-12-08T08:00:34.624Z,80.00
2022-12-08T08:01:35.110Z,88.00
2022-12-08T08:02:35.201Z,92.00
2022-12-08T08:03:35.471Z,108.00
2022-12-08T08:04:35.741Z,116.00
2022-12-08T08:05:35.970Z,124.00
2022-12-08T08:06:36.298Z,128.00
2022-12-08T08:07:36.593Z,128.00
2022-12-08T08:08:36.870Z,168.00
2022-12-08T08:09:37.165Z,204.00
2022-12-08T08:10:37.514Z,188.00
2022-12-08T08:11:37.769Z,196.00
2022-12-08T08:12:38.005Z,252.00
2022-12-08T08:13:38.391Z,284.00
2022-12-08T08:14:38.466Z,284.00
2022-12-08T08:15:38.992Z,256.00
2022-12-08T08:16:39.146Z,244.00
2022-12-08T08:17:39.298Z,244.00
2022-12-08T08:18:39.572Z,244.00
2022-12-08T08:19:39.790Z,232.00
2022-12-08T08:20:40.120Z,232.00
2022-12-08T08:21:47.666Z,244.00
2022-12-08T08:22:41.720Z,292.00
2022-12-08T08:23:40.991Z,336.00
2022-12-08T08:24:44.875Z,380.00
2022-12-08T08:25:41.593Z,396.00
2022-12-08T08:26:41.946Z,408.00
2022-12-08T08:27:42.125Z,412.00
2022-12-08T08:28:42.395Z,420.00
2022-12-08T08:29:42.623Z,468.00
2022-12-08T08:30:43.017Z,500.00
2022-12-08T08:31:43.632Z,556.00
2022-12-08T08:32:43.475Z,588.00
2022-12-08T08:33:43.741Z,624.00
2022-12-08T08:34:43.927Z,664.00
2022-12-08T08:35:44.153Z,680.00
2022-12-08T08:36:44.573Z,700.00
2022-12-08T08:37:48.809Z,720.00
2022-12-08T08:38:45.041Z,740.00
2022-12-08T08:39:45.368Z,736.00
2022-12-08T08:40:45.612Z,744.00
2022-12-08T08:41:45.947Z,764.00
2022-12-08T08:42:46.244Z,796.00
2022-12-08T08:43:46.536Z,776.00
2022-12-08T08:44:46.740Z,780.00
2022-12-08T08:45:46.973Z,764.00
2022-12-08T08:46:47.274Z,708.00
2022-12-08T08:47:47.498Z,688.00
2022-12-08T08:48:48.670Z,704.00
2022-12-08T08:49:48.054Z,684.00
2022-12-08T08:50:48.295Z,696.00
2022-12-08T08:51:48.591Z,740.00
2022-12-08T08:52:48.945Z,844.00
2022-12-08T08:53:49.195Z,952.00
2022-12-08T08:54:49.552Z,1032.00
2022-12-08T08:55:49.748Z,1068.00
2022-12-08T08:56:49.995Z,1048.00
2022-12-08T08:57:50.261Z,1080.00
2022-12-08T08:58:50.501Z,1144.00
2022-12-08T08:59:50.732Z,1148.00
2022-12-08T09:00:51.043Z,1120.00
2022-12-08T09:01:51.348Z,1084.00
2022-12-08T09:02:51.481Z,1084.00
2022-12-08T09:03:51.735Z,1136.00
2022-12-08T09:04:52.080Z,1176.00
2022-12-08T09:05:52.373Z,1144.00
2022-12-08T09:06:52.566Z,1148.00
2022-12-08T09:07:52.898Z,1116.00
2022-12-08T09:08:53.096Z,1204.00
2022-12-08T09:09:58.348Z,1288.00
2022-12-08T09:10:54.751Z,1336.00
2022-12-08T09:11:54.023Z,1348.00
2022-12-08T09:12:54.263Z,1348.00
2022-12-08T09:13:54.494Z,1472.00
2022-12-08T09:14:54.765Z,1528.00
2022-12-08T09:15:55.058Z,1504.00
2022-12-08T09:16:55.251Z,1604.00
2022-12-08T09:17:55.531Z,1624.00
2022-12-08T09:18:55.763Z,1664.00
2022-12-08T09:19:55.965Z,1692.00
2022-12-08T09:20:56.244Z,1716.00
2022-12-08T09:21:56.436Z,1708.00
2022-12-08T09:22:56.711Z,1704.00
2022-12-08T09:26:18.364Z,1700.00
2022-12-08T09:27:18.659Z,1624.00
2022-12-08T09:28:18.899Z,1552.00
2022-12-08T09:29:19.155Z,1424.00
2022-12-08T09:30:19.476Z,1340.00
2022-12-08T09:31:19.907Z,1324.00
2022-12-08T09:32:20.112Z,1284.00
2022-12-08T09:33:20.458Z,1304.00
2022-12-08T09:34:21.637Z,1396.00
2022-12-08T09:35:21.138Z,1460.00
2022-12-08T09:36:21.465Z,1516.00
2022-12-08T09:37:21.825Z,1580.00
2022-12-08T09:38:22.026Z,1612.00
2022-12-08T09:39:22.351Z,1612.00
2022-12-08T09:41:49.203Z,1640.00
2022-12-08T09:42:49.516Z,1612.00
2022-12-08T09:43:49.918Z,1596.00
2022-12-08T09:44:50.238Z,1588.00
2022-12-08T09:45:50.520Z,1584.00
2022-12-08T09:46:50.977Z,1580.00
2022-12-08T09:47:51.208Z,1560.00
2022-12-08T09:48:51.483Z,1536.00
2022-12-08T09:49:51.840Z,1520.00
2022-12-08T09:50:52.144Z,1516.00
2022-12-08T09:51:52.434Z,1480.00
2022-12-08T09:52:52.810Z,1420.00
2022-12-08T09:53:53.084Z,1380.00
2022-12-08T09:54:53.439Z,1344.00
2022-12-08T09:55:53.737Z,1312.00
2022-12-08T09:56:54.103Z,1344.00
2022-12-08T09:57:56.550Z,1312.00
2022-12-08T09:58:54.626Z,1280.00
2022-12-08T09:59:55.013Z,1216.00
2022-12-08T10:00:55.320Z,1168.00
2022-12-08T10:02:02.744Z,1160.00
2022-12-08T10:02:55.926Z,1244.00
2022-12-08T10:03:56.221Z,1368.00
2022-12-08T10:04:56.688Z,1440.00
2022-12-08T10:05:56.900Z,1504.00
2022-12-08T10:06:57.259Z,1520.00
2022-12-08T10:07:57.623Z,1548.00
2022-12-08T10:08:57.827Z,1568.00
2022-12-08T10:09:58.067Z,1600.00
2022-12-08T10:10:58.343Z,1620.00
2022-12-08T10:11:58.689Z,1624.00
2022-12-08T10:12:58.999Z,1656.00
2022-12-08T10:13:59.316Z,1664.00
2022-12-08T10:14:59.637Z,1644.00
2022-12-08T10:15:59.982Z,1568.00
2022-12-08T10:17:00.395Z,1480.00
2022-12-08T10:18:00.572Z,1396.00
2022-12-08T10:19:00.956Z,1296.00
2022-12-08T10:20:01.686Z,1196.00
2022-12-08T10:23:24.376Z,1180.00
2022-12-08T10:24:24.666Z,1160.00
2022-12-08T10:25:25.016Z,1184.00
2022-12-08T10:26:25.361Z,1228.00
2022-12-08T10:27:25.695Z,1196.00
2022-12-08T10:28:26.050Z,1132.00
2022-12-08T10:29:26.290Z,1096.00
2022-12-08T10:30:26.625Z,1060.00
2022-12-08T10:31:26.924Z,1012.00
2022-12-08T10:32:27.132Z,992.00
2022-12-08T10:33:27.466Z,1000.00
2022-12-08T10:34:27.796Z,1020.00
2022-12-08T10:35:28.152Z,1032.00
2022-12-08T10:36:28.427Z,1060.00
2022-12-08T10:37:36.287Z,1120.00
2022-12-08T10:38:29.059Z,1156.00
2022-12-08T10:39:29.444Z,1208.00
2022-12-08T10:40:29.782Z,1240.00
2022-12-08T10:41:30.069Z,1248.00
2022-12-08T10:42:30.408Z,1236.00
2022-12-08T10:43:30.819Z,1228.00
2022-12-08T10:44:31.085Z,1236.00
2022-12-08T10:45:31.568Z,1256.00
2022-12-08T10:46:31.784Z,1280.00
2022-12-08T10:47:31.985Z,1308.00
2022-12-08T10:48:32.364Z,1340.00
2022-12-08T10:49:32.678Z,1360.00
2022-12-08T10:50:32.976Z,1388.00
2022-12-08T10:51:33.159Z,1428.00
2022-12-08T10:52:33.399Z,1464.00
2022-12-08T10:53:33.683Z,1488.00
2022-12-08T10:54:34.034Z,1512.00
2022-12-08T10:55:34.287Z,1504.00
2022-12-08T10:56:34.516Z,1480.00
2022-12-08T10:57:34.752Z,1432.00
2022-12-08T10:58:34.968Z,1380.00
2022-12-08T10:59:35.348Z,1348.00
2022-12-08T11:00:35.767Z,1316.00
2022-12-08T11:01:36.045Z,1308.00
2022-12-08T11:02:36.263Z,1300.00
2022-12-08T11:03:36.505Z,1308.00
2022-12-08T11:04:36.799Z,1336.00
2022-12-08T11:05:37.073Z,1360.00
2022-12-08T11:06:37.284Z,1388.00
2022-12-08T11:07:37.638Z,1412.00
2022-12-08T11:08:37.818Z,1412.00
2022-12-08T11:09:38.201Z,1432.00
2022-12-08T11:10:38.546Z,1476.00
2022-12-08T11:11:38.864Z,1500.00
2022-12-08T11:12:39.207Z,1472.00
2022-12-08T11:13:39.425Z,1436.00
2022-12-08T11:14:39.736Z,1440.00
2022-12-08T11:15:39.979Z,1448.00
2022-12-08T11:16:40.291Z,1472.00
2022-12-08T11:17:40.606Z,1504.00
2022-12-08T11:18:40.825Z,1548.00
2022-12-08T11:19:41.145Z,1548.00
2022-12-08T11:20:41.364Z,1560.00
2022-12-08T11:21:41.613Z,1576.00
2022-12-08T11:22:41.839Z,1584.00
2022-12-08T11:23:42.085Z,1592.00
2022-12-08T11:24:42.343Z,1564.00
2022-12-08T11:25:42.654Z,1484.00
2022-12-08T11:26:42.924Z,1516.00
2022-12-08T11:27:43.100Z,1604.00
2022-12-08T11:28:43.468Z,1608.00
2022-12-08T11:29:43.733Z,1652.00
2022-12-08T11:30:44.017Z,1696.00
2022-12-08T11:31:44.435Z,1612.00
2022-12-08T11:32:44.619Z,1540.00
2022-12-08T11:33:44.839Z,1504.00
2022-12-08T11:34:45.226Z,1460.00
2022-12-08T11:35:45.521Z,1452.00
2022-12-08T11:36:45.809Z,1720.00
2022-12-08T11:37:46.100Z,1704.00
2022-12-08T11:38:46.455Z,1792.00
2022-12-08T11:39:46.724Z,1740.00
2022-12-08T11:40:46.926Z,1572.00
2022-12-08T11:41:47.141Z,1504.00
2022-12-08T11:42:47.488Z,1464.00
2022-12-08T11:43:47.851Z,1276.00
2022-12-08T11:44:48.089Z,1440.00
2022-12-08T11:45:48.374Z,1348.00
2022-12-08T11:46:48.584Z,1064.00
2022-12-08T11:47:54.149Z,1220.00
2022-12-08T11:48:50.128Z,1296.00
2022-12-08T11:49:49.416Z,1028.00
2022-12-08T11:50:49.726Z,980.00
2022-12-08T11:51:50.084Z,964.00
2022-12-08T11:52:50.334Z,1332.00
2022-12-08T11:53:50.675Z,1532.00
2022-12-08T11:54:50.996Z,1372.00
2022-12-08T11:55:51.325Z,1196.00
2022-12-08T11:56:51.635Z,1300.00
2022-12-08T11:57:52.009Z,1276.00
2022-12-08T11:58:52.125Z,1556.00
2022-12-08T11:59:52.447Z,1788.00
2022-12-08T12:00:52.786Z,1548.00
2022-12-08T12:01:53.148Z,1380.00
2022-12-08T12:02:53.475Z,1532.00
2022-12-08T12:03:53.668Z,1552.00
2022-12-08T12:04:54.032Z,1992.00
2022-12-08T12:06:13.067Z,2236.00
2022-12-08T12:06:55.895Z,2084.00
2022-12-08T12:07:54.942Z,2260.00
2022-12-08T12:08:55.208Z,2536.00
2022-12-08T12:09:55.561Z,2440.00
2022-12-08T12:10:55.886Z,2200.00
2022-12-08T12:11:56.179Z,2000.00
2022-12-08T12:12:56.536Z,1852.00
2022-12-08T12:13:56.868Z,1960.00
2022-12-08T12:14:57.254Z,2280.00
2022-12-08T12:15:57.556Z,2284.00
2022-12-08T12:16:58.781Z,2232.00
2022-12-08T12:17:58.139Z,2144.00
2022-12-08T12:18:58.504Z,2100.00
2022-12-08T12:19:58.825Z,2040.00
2022-12-08T12:20:59.120Z,1932.00
2022-12-08T12:21:59.496Z,1864.00
2022-12-08T12:23:06.816Z,1824.00
2022-12-08T12:24:00.099Z,1816.00
2022-12-08T12:25:00.442Z,1772.00
2022-12-08T12:26:00.655Z,1696.00
2022-12-08T12:27:00.996Z,1712.00
2022-12-08T12:28:01.350Z,1692.00
2022-12-08T12:29:01.555Z,1708.00
2022-12-08T12:30:01.941Z,1684.00
2022-12-08T12:31:02.289Z,1660.00
2022-12-08T12:32:02.511Z,1628.00
2022-12-08T12:33:02.827Z,1596.00
2022-12-08T12:34:03.146Z,1568.00
2022-12-08T12:35:03.526Z,1556.00
2022-12-08T12:36:03.702Z,1560.00
2022-12-08T12:37:04.051Z,1516.00
2022-12-08T12:38:04.371Z,1468.00
2022-12-08T12:39:04.664Z,1408.00
2022-12-08T12:40:05.517Z,1272.00
2022-12-08T12:41:12.329Z,1352.00
2022-12-08T12:42:05.602Z,1336.00
2022-12-08T12:43:05.921Z,1328.00
2022-12-08T12:44:06.261Z,1304.00
2022-12-08T12:45:06.639Z,1252.00
2022-12-08T12:46:06.981Z,1220.00
2022-12-08T12:47:07.202Z,1196.00
2022-12-08T12:48:07.539Z,1184.00
2022-12-08T12:49:07.940Z,1192.00
2022-12-08T12:50:08.301Z,1216.00
2022-12-08T12:51:08.462Z,1228.00
2022-12-08T12:52:08.804Z,1260.00
2022-12-08T12:53:13.752Z,1296.00
2022-12-08T12:54:09.472Z,1316.00
2022-12-08T12:55:09.824Z,1288.00
2022-12-08T12:56:10.102Z,1240.00
2022-12-08T12:57:10.470Z,1184.00
2022-12-08T12:58:10.789Z,1140.00
2022-12-08T12:59:11.103Z,1096.00
2022-12-08T13:00:11.799Z,1060.00
2022-12-08T13:01:11.891Z,1052.00