createdAt,value
2023-03-07T00:01:29.372Z,94428.69
2023-03-07T00:03:57.878Z,94437.38
2023-03-07T00:06:27.397Z,94431.88
2023-03-07T00:08:57.179Z,94424.00
2023-03-07T00:11:25.492Z,94431.88
2023-03-07T00:13:53.716Z,94420.56
2023-03-07T00:16:23.452Z,94422.38
2023-03-07T00:18:51.518Z,94427.41
2023-03-07T00:21:20.354Z,94425.81
2023-03-07T00:23:50.009Z,94418.72
2023-03-07T00:26:18.891Z,94410.03
2023-03-07T00:28:47.815Z,94414.25
2023-03-07T00:31:16.180Z,94410.84
2023-03-07T00:33:44.296Z,94400.53
2023-03-07T00:36:13.747Z,94406.59
2023-03-07T00:38:42.346Z,94395.28
2023-03-07T00:41:13.152Z,94406.06
2023-03-07T00:43:41.485Z,94402.38
2023-03-07T00:46:09.969Z,94394.47
2023-03-07T00:48:38.953Z,94387.66
2023-03-07T00:51:07.882Z,94395.56
2023-03-07T00:53:36.168Z,94380.81
2023-03-07T00:56:05.919Z,94384.22
2023-03-07T00:58:36.820Z,94380.81
2023-03-07T01:01:05.244Z,94378.41
2023-03-07T01:03:33.507Z,94366.84
2023-03-07T01:06:03.561Z,94365.25
2023-03-07T01:08:32.081Z,94360.78
2023-03-07T01:11:00.736Z,94360.00
2023-03-07T01:13:29.340Z,94364.22
2023-03-07T01:16:08.077Z,94359.19
2023-03-07T01:18:36.281Z,94354.72
2023-03-07T01:21:12.561Z,94355.53
2023-03-07T01:23:40.861Z,94345.81
2023-03-07T01:26:13.393Z,94346.28
2023-03-07T01:28:41.440Z,94344.44
2023-03-07T01:31:10.890Z,94328.91
2023-03-07T01:33:40.757Z,94334.72
2023-03-07T01:36:16.823Z,94331.28
2023-03-07T01:38:45.552Z,94324.44
2023-03-07T01:41:13.885Z,94326.50
2023-03-07T01:43:42.808Z,94317.28
2023-03-07T01:46:45.779Z,94315.69
2023-03-07T01:49:18.988Z,94314.09
2023-03-07T01:51:50.768Z,94312.75
2023-03-07T01:54:19.203Z,94312.19
2023-03-07T01:56:47.782Z,94307.97
2023-03-07T01:59:18.106Z,94302.97
2023-03-07T02:01:47.543Z,94305.59
2023-03-07T02:04:17.307Z,94292.69
2023-03-07T02:06:45.502Z,94295.78
2023-03-07T02:09:16.816Z,94296.03
2023-03-07T02:11:45.139Z,94295.25
2023-03-07T02:14:14.165Z,94285.50
2023-03-07T02:16:42.284Z,94274.44
2023-03-07T02:19:22.835Z,94276.59
2023-03-07T02:21:53.202Z,94268.94
2023-03-07T02:24:23.752Z,94258.66
2023-03-07T02:26:54.093Z,94268.38
2023-03-07T02:29:22.175Z,94272.84
2023-03-07T02:31:50.624Z,94270.78
2023-03-07T02:34:20.268Z,94268.94
2023-03-07T02:36:50.315Z,94275.00
2023-03-07T02:39:22.647Z,94275.00
2023-03-07T02:41:55.193Z,94260.50
2023-03-07T02:44:34.694Z,94257.88
2023-03-07T02:47:03.086Z,94251.56
2023-03-07T02:49:31.259Z,94240.53
2023-03-07T02:52:00.722Z,94240.75
2023-03-07T02:54:29.940Z,94242.59
2023-03-07T02:57:00.240Z,94239.16
2023-03-07T02:59:28.732Z,94239.97
2023-03-07T03:01:57.037Z,94234.72
2023-03-07T03:04:25.221Z,94237.56
2023-03-07T03:06:53.264Z,94236.53
2023-03-07T03:09:21.411Z,94237.56
2023-03-07T03:11:49.484Z,94234.16
2023-03-07T03:14:21.653Z,94227.28
2023-03-07T03:16:49.699Z,94221.47
2023-03-07T03:19:17.767Z,94224.44
2023-03-07T03:21:45.829Z,94226.31
2023-03-07T03:24:13.972Z,94226.31
2023-03-07T03:26:43.116Z,94220.00
2023-03-07T03:29:11.680Z,94217.63
2023-03-07T03:31:42.572Z,94219.50
2023-03-07T03:34:10.823Z,94227.38
2023-03-07T03:36:38.976Z,94218.41
2023-03-07T03:39:11.166Z,94211.31
2023-03-07T03:41:46.092Z,94215.00
2023-03-07T03:44:15.222Z,94209.22
2023-03-07T03:46:44.695Z,94202.91
2023-03-07T03:49:13.476Z,94211.03
2023-03-07T03:51:42.811Z,94202.13
2023-03-07T03:54:11.222Z,94210.81
2023-03-07T03:56:39.293Z,94209.72
2023-03-07T03:59:07.801Z,94203.44
2023-03-07T04:01:36.130Z,94198.44
2023-03-07T04:04:06.312Z,94201.59
2023-03-07T04:06:35.487Z,94196.34
2023-03-07T04:09:05.242Z,94199.78
2023-03-07T04:11:33.820Z,94191.66
2023-03-07T04:14:02.333Z,94182.72
2023-03-07T04:16:30.520Z,94185.34
2023-03-07T04:18:58.867Z,94174.28
2023-03-07T04:21:29.585Z,94179.78
2023-03-07T04:23:59.736Z,94167.94
2023-03-07T04:26:31.247Z,94170.25
2023-03-07T04:28:59.350Z,94160.53
2023-03-07T04:31:31.429Z,94154.72
2023-03-07T04:34:01.994Z,94151.00
2023-03-07T04:36:32.341Z,94145.75
2023-03-07T04:39:00.438Z,94147.25
2023-03-07T04:41:29.001Z,94137.00
2023-03-07T04:44:01.428Z,94135.41
2023-03-07T04:46:29.599Z,94139.84
2023-03-07T04:48:58.016Z,94144.31
2023-03-07T04:51:26.469Z,94142.75
2023-03-07T04:53:56.549Z,94139.06
2023-03-07T04:56:24.670Z,94132.78
2023-03-07T04:58:52.714Z,94128.06
2023-03-07T05:01:21.255Z,94131.50
2023-03-07T05:03:50.540Z,94137.31
2023-03-07T05:06:20.760Z,94123.91
2023-03-07T05:08:53.184Z,94131.53
2023-03-07T05:11:22.694Z,94133.69
2023-03-07T05:13:52.305Z,94143.41
2023-03-07T05:16:23.327Z,94142.84
2023-03-07T05:18:51.664Z,94130.25
2023-03-07T05:21:20.703Z,94128.66
2023-03-07T05:23:48.800Z,94122.13
2023-03-07T05:26:17.002Z,94127.94
2023-03-07T05:28:47.244Z,94132.41
2023-03-07T05:31:18.074Z,94117.91
2023-03-07T05:33:46.601Z,94122.13
2023-03-07T05:36:15.760Z,94131.53
2023-03-07T05:38:44.179Z,94116.88
2023-03-07T05:41:12.891Z,94125.78
2023-03-07T05:43:41.521Z,94126.09
2023-03-07T05:46:11.344Z,94132.44
2023-03-07T05:48:39.452Z,94132.44
2023-03-07T05:51:07.567Z,94128.53
2023-03-07T05:53:35.907Z,94122.53
2023-03-07T05:56:03.993Z,94122.81
2023-03-07T05:58:32.482Z,94131.28
2023-03-07T06:01:02.625Z,94126.56
2023-03-07T06:03:32.569Z,94125.53
2023-03-07T06:06:00.680Z,94133.41
2023-03-07T06:08:28.884Z,94125.00
2023-03-07T06:10:57.026Z,94135.28
2023-03-07T06:13:26.304Z,94127.94
2023-03-07T06:15:54.782Z,94131.13
2023-03-07T06:18:24.169Z,94137.97
2023-03-07T06:20:58.669Z,94134.03
2023-03-07T06:23:28.093Z,94139.06
2023-03-07T06:25:56.471Z,94139.59
2023-03-07T06:28:24.959Z,94132.50
2023-03-07T06:30:53.122Z,94134.09
2023-03-07T06:33:21.762Z,94134.66
2023-03-07T06:35:49.963Z,94144.13
2023-03-07T06:38:20.038Z,94142.56
2023-03-07T06:40:55.801Z,94135.22
2023-03-07T06:43:23.912Z,94134.50
2023-03-07T06:45:52.114Z,94127.91
2023-03-07T06:48:20.813Z,94129.25
2023-03-07T06:50:49.152Z,94132.44
2023-03-07T06:53:18.935Z,94135.63
2023-03-07T06:55:49.707Z,94123.00
2023-03-07T06:58:18.141Z,94129.59
2023-03-07T07:00:46.220Z,94132.78
2023-03-07T07:03:15.150Z,94128.88
2023-03-07T07:05:43.577Z,94131.75
2023-03-07T07:08:11.762Z,94131.75
2023-03-07T07:10:41.545Z,94123.38
2023-03-07T07:13:09.730Z,94130.78
2023-03-07T07:15:37.818Z,94125.25
2023-03-07T07:18:06.925Z,94126.34
2023-03-07T07:20:36.555Z,94113.97
2023-03-07T07:23:04.692Z,94128.72
2023-03-07T07:25:32.820Z,94132.16
2023-03-07T07:28:02.323Z,94122.16
2023-03-07T07:30:30.548Z,94123.22
2023-03-07T07:32:59.349Z,94124.81
2023-03-07T07:35:28.402Z,94125.38
2023-03-07T07:37:56.684Z,94122.75
2023-03-07T07:40:24.759Z,94132.78
2023-03-07T07:42:54.592Z,94125.44
2023-03-07T07:45:39.898Z,94127.81
2023-03-07T07:48:09.865Z,94129.13
2023-03-07T07:50:38.595Z,94133.34
2023-03-07T07:53:07.211Z,94128.63
2023-03-07T07:55:35.673Z,94126.81
2023-03-07T07:58:03.828Z,94130.97
2023-03-07T08:00:32.070Z,94130.72
2023-03-07T08:03:02.233Z,94134.16
2023-03-07T08:05:30.323Z,94130.47
2023-03-07T08:07:58.427Z,94125.22
2023-03-07T08:10:26.556Z,94118.66
2023-03-07T08:12:54.647Z,94127.34
2023-03-07T08:15:22.798Z,94122.88
2023-03-07T08:17:51.390Z,94133.72
2023-03-07T08:20:22.477Z,94127.41
2023-03-07T08:22:51.604Z,94118.22
2023-03-07T08:25:21.743Z,94126.63
2023-03-07T08:27:53.120Z,94126.94
2023-03-07T08:30:21.774Z,94129.56
2023-03-07T08:32:50.663Z,94130.38
2023-03-07T08:35:20.244Z,94126.44
2023-03-07T08:37:49.388Z,94123.81
2023-03-07T08:40:17.789Z,94116.16
2023-03-07T08:42:46.200Z,94121.16
2023-03-07T08:45:15.302Z,94122.22
2023-03-07T08:47:43.453Z,94123.31
2023-03-07T08:50:12.704Z,94120.13
2023-03-07T08:52:43.738Z,94131.16
2023-03-07T08:55:11.947Z,94121.66
2023-03-07T08:57:40.348Z,94141.47
2023-03-07T09:00:10.414Z,94145.44
2023-03-07T09:02:38.523Z,94130.97
2023-03-07T09:05:07.080Z,94135.69
2023-03-07T09:07:35.333Z,94141.75
2023-03-07T09:10:05.981Z,94122.78
2023-03-07T09:12:34.229Z,94116.19
2023-03-07T09:15:02.340Z,94125.69
2023-03-07T09:17:30.408Z,94128.63
2023-03-07T09:19:58.450Z,94127.31
2023-03-07T09:22:26.542Z,94120.72
2023-03-07T09:24:54.892Z,94114.09
2023-03-07T09:27:24.400Z,94116.75
2023-03-07T09:29:52.458Z,94106.19
2023-03-07T09:32:20.609Z,94111.75
2023-03-07T09:34:48.759Z,94099.88
2023-03-07T09:37:19.010Z,94107.53
2023-03-07T09:39:47.326Z,94100.97
2023-03-07T09:42:18.761Z,94100.22
2023-03-07T09:44:56.729Z,94090.47
2023-03-07T09:47:45.151Z,94094.19
2023-03-07T09:50:13.836Z,94095.53
2023-03-07T09:52:42.358Z,94092.13
2023-03-07T09:55:12.556Z,94082.66
2023-03-07T09:57:42.786Z,94083.44
2023-03-07T10:00:18.702Z,94085.03
2023-03-07T10:02:48.806Z,94075.00
2023-03-07T10:05:25.139Z,94076.88
2023-03-07T10:07:53.333Z,94071.09
2023-03-07T10:10:23.385Z,94079.25
2023-03-07T10:13:04.414Z,94071.09
2023-03-07T10:15:42.505Z,94075.28
2023-03-07T10:18:16.881Z,94072.16
2023-03-07T10:20:48.053Z,94062.66
2023-03-07T10:23:28.994Z,94061.88
2023-03-07T10:26:00.132Z,94045.47
2023-03-07T10:28:29.580Z,94054.72
2023-03-07T10:31:00.807Z,94054.44
2023-03-07T10:33:29.262Z,94063.97
2023-03-07T10:35:59.848Z,94066.34
2023-03-07T10:38:30.141Z,94063.72
2023-03-07T10:40:58.723Z,94066.59
2023-03-07T10:43:28.470Z,94061.59
2023-03-07T10:46:01.177Z,94070.03
2023-03-07T10:48:29.582Z,94057.63
2023-03-07T10:51:02.118Z,94053.41
2023-03-07T10:53:31.628Z,94062.13
2023-03-07T10:56:10.530Z,94051.03
2023-03-07T10:58:38.609Z,94053.16
2023-03-07T11:01:19.446Z,94047.59
2023-03-07T11:03:53.861Z,94036.25
2023-03-07T11:06:45.814Z,94046.28
2023-03-07T11:09:19.142Z,94040.19
2023-03-07T11:11:52.771Z,94034.91
2023-03-07T11:14:22.581Z,94032.53
2023-03-07T11:16:53.359Z,94022.72
2023-03-07T11:19:38.495Z,94016.91
2023-03-07T11:22:18.161Z,94011.59
2023-03-07T11:24:49.547Z,94006.81
2023-03-07T11:27:22.585Z,94006.06
2023-03-07T11:30:08.286Z,94002.88
2023-03-07T11:32:38.297Z,93996.00
2023-03-07T11:35:07.987Z,93988.84
2023-03-07T11:37:37.599Z,94000.44
2023-03-07T11:40:24.291Z,93981.69
2023-03-07T11:42:58.967Z,93988.56
2023-03-07T11:45:32.152Z,93987.16
2023-03-07T11:48:07.027Z,93984.69
2023-03-07T11:50:35.592Z,93979.13
2023-03-07T11:53:26.944Z,93987.38
2023-03-07T11:56:00.737Z,93983.91
2023-03-07T11:58:46.309Z,93977.28
2023-03-07T12:01:18.110Z,93968.75
2023-03-07T12:04:27.674Z,93972.03
2023-03-07T12:07:02.610Z,93960.84
2023-03-07T12:09:40.223Z,93951.25
2023-03-07T12:12:19.795Z,93961.00
2023-03-07T12:14:51.484Z,93954.16
2023-03-07T12:17:26.859Z,93953.84
2023-03-07T12:20:08.597Z,93955.19
2023-03-07T12:22:40.828Z,93956.53
2023-03-07T12:25:22.223Z,93945.94
2023-03-07T12:28:02.054Z,93938.00
2023-03-07T12:30:34.639Z,93942.56
2023-03-07T12:33:02.805Z,93947.53
2023-03-07T12:35:32.531Z,93936.84
2023-03-07T12:38:03.635Z,93937.91
2023-03-07T12:40:35.323Z,93939.16
2023-03-07T12:43:06.923Z,93931.81
2023-03-07T12:45:37.250Z,93930.03
2023-03-07T12:48:07.511Z,93933.56
2023-03-07T12:50:39.015Z,93934.38
2023-03-07T12:53:12.357Z,93930.13
2023-03-07T12:55:41.453Z,93926.69
2023-03-07T12:58:13.227Z,93918.72
2023-03-07T13:00:43.243Z,93939.06
2023-03-07T13:03:13.606Z,93926.41
2023-03-07T13:05:41.691Z,93932.25
2023-03-07T13:08:12.790Z,93933.03
2023-03-07T13:10:41.651Z,93928.81
2023-03-07T13:13:48.786Z,93932.78
2023-03-07T13:16:49.398Z,93949.72
2023-03-07T13:20:03.486Z,93930.72
2023-03-07T13:22:56.914Z,93944.75
2023-03-07T13:26:07.637Z,93938.72
2023-03-07T13:28:52.116Z,93946.16
2023-03-07T13:31:46.806Z,93952.25
2023-03-07T13:34:44.003Z,93941.44
2023-03-07T13:37:49.079Z,93950.69
2023-03-07T13:40:42.357Z,93937.16
2023-03-07T13:43:48.690Z,93938.22
2023-03-07T13:46:52.577Z,93933.94
2023-03-07T13:49:39.940Z,93930.44
2023-03-07T13:52:26.063Z,93934.53
2023-03-07T13:54:54.469Z,93928.88
2023-03-07T13:57:24.034Z,93914.06
2023-03-07T13:59:52.893Z,93918.56
2023-03-07T14:02:23.244Z,93914.94
2023-03-07T14:04:54.505Z,93912.38
2023-03-07T14:07:25.027Z,93910.03
2023-03-07T14:09:54.796Z,93918.53
2023-03-07T14:12:28.411Z,93903.75
2023-03-07T14:15:02.835Z,93913.78
2023-03-07T14:17:42.715Z,93904.00
2023-03-07T14:20:14.656Z,93905.31
2023-03-07T14:22:50.057Z,93902.59
2023-03-07T14:25:19.373Z,93909.47
2023-03-07T14:27:56.041Z,93899.41
2023-03-07T14:30:24.873Z,93898.09
2023-03-07T14:32:54.420Z,93903.44
2023-03-07T14:35:39.954Z,93900.53
2023-03-07T14:38:09.505Z,93900.56
2023-03-07T14:40:43.434Z,93901.91
2023-03-07T14:43:22.096Z,93912.25
2023-03-07T14:45:52.101Z,93906.19
2023-03-07T14:48:47.377Z,93905.47
2023-03-07T14:51:16.346Z,93900.50
2023-03-07T14:53:44.704Z,93905.53
2023-03-07T14:56:12.880Z,93900.81
2023-03-07T14:58:48.095Z,93907.72
2023-03-07T15:01:17.145Z,93905.66
2023-03-07T15:03:50.598Z,93911.25
2023-03-07T15:06:20.090Z,93907.63
2023-03-07T15:08:49.368Z,93916.34
2023-03-07T15:11:32.869Z,93917.19
2023-03-07T15:14:01.387Z,93922.72
2023-03-07T15:16:30.645Z,93913.47
2023-03-07T15:19:01.733Z,93913.53
2023-03-07T15:21:38.114Z,93916.97
2023-03-07T15:24:06.388Z,93908.78
2023-03-07T15:26:34.474Z,93908.25
2023-03-07T15:29:03.443Z,93906.13
2023-03-07T15:31:32.890Z,93901.91
2023-03-07T15:34:24.996Z,93900.84
2023-03-07T15:36:53.089Z,93900.06
2023-03-07T15:39:33.142Z,93890.53
2023-03-07T15:42:02.765Z,93893.72
2023-03-07T15:44:30.839Z,93895.56
2023-03-07T15:46:59.896Z,93899.25
2023-03-07T15:49:39.300Z,93886.56
2023-03-07T15:52:07.588Z,93898.78
2023-03-07T15:54:38.863Z,93908.03
2023-03-07T15:57:08.460Z,93903.53
2023-03-07T15:59:38.325Z,93918.09
2023-03-07T16:02:50.016Z,93931.06
2023-03-07T16:05:38.866Z,93929.50
2023-03-07T16:08:11.590Z,93926.06
2023-03-07T16:10:39.660Z,93930.84
2023-03-07T16:13:09.913Z,93925.56
2023-03-07T16:15:38.335Z,93928.72
2023-03-07T16:18:06.907Z,93931.09
2023-03-07T16:20:34.972Z,93928.22
2023-03-07T16:23:07.064Z,93924.50
2023-03-07T16:25:35.170Z,93913.41
2023-03-07T16:28:04.054Z,93917.66
2023-03-07T16:30:33.436Z,93927.16
2023-03-07T16:33:01.923Z,93912.38
2023-03-07T16:35:30.729Z,93922.16
2023-03-07T16:37:59.396Z,93923.75
2023-03-07T16:40:29.071Z,93922.94
2023-03-07T16:42:57.602Z,93922.94
2023-03-07T16:45:27.107Z,93921.63
2023-03-07T16:47:56.116Z,93924.28
2023-03-07T16:50:25.654Z,93919.28
2023-03-07T16:52:53.733Z,93917.16
2023-03-07T16:55:22.083Z,93922.22
2023-03-07T16:57:52.451Z,93919.00
2023-03-07T17:00:22.389Z,93921.41
2023-03-07T17:02:52.592Z,93925.09
2023-03-07T17:05:21.566Z,93920.34
2023-03-07T17:07:49.897Z,93920.88
2023-03-07T17:10:18.384Z,93923.53
2023-03-07T17:12:46.461Z,93928.53
2023-03-07T17:15:16.616Z,93926.19
2023-03-07T17:17:44.780Z,93930.66
2023-03-07T17:20:14.375Z,93922.22
2023-03-07T17:22:42.798Z,93921.69
2023-03-07T17:25:10.958Z,93922.75
2023-03-07T17:27:41.200Z,93929.09
2023-03-07T17:30:12.605Z,93932.50
2023-03-07T17:32:42.395Z,93936.47
2023-03-07T17:35:11.716Z,93939.09
2023-03-07T17:37:39.881Z,93942.53
2023-03-07T17:40:10.331Z,93937.56
2023-03-07T17:42:39.274Z,93948.34
2023-03-07T17:45:08.802Z,93949.97
2023-03-07T17:47:36.972Z,93949.94
2023-03-07T17:50:07.529Z,93957.59
2023-03-07T17:52:35.645Z,93959.97
2023-03-07T17:55:03.699Z,93954.44
2023-03-07T17:57:32.113Z,93964.97
2023-03-07T18:00:00.201Z,93965.78
2023-03-07T18:02:28.385Z,93954.69
2023-03-07T18:04:56.778Z,93961.56
2023-03-07T18:07:26.224Z,93952.84
2023-03-07T18:10:07.256Z,93943.88
2023-03-07T18:12:39.308Z,93952.31
2023-03-07T18:15:08.785Z,93951.00
2023-03-07T18:17:47.386Z,93966.31
2023-03-07T18:20:16.207Z,93954.69
2023-03-07T18:22:45.971Z,93958.13
2023-03-07T18:25:25.354Z,93952.31
2023-03-07T18:27:57.109Z,93955.75
2023-03-07T18:30:25.888Z,93961.31
2023-03-07T18:32:55.379Z,93962.34
2023-03-07T18:35:23.549Z,93963.41
2023-03-07T18:37:53.031Z,93954.44
2023-03-07T18:40:22.907Z,93956.56
2023-03-07T18:42:51.054Z,93957.63
2023-03-07T18:45:19.493Z,93960.50
2023-03-07T18:47:47.568Z,93962.34
2023-03-07T18:50:15.861Z,93962.34
2023-03-07T18:52:44.049Z,93958.66
2023-03-07T18:55:13.620Z,93961.31
2023-03-07T18:57:42.012Z,93958.91
2023-03-07T19:00:12.112Z,93954.19
2023-03-07T19:02:40.359Z,93951.78
2023-03-07T19:05:10.693Z,93956.81
2023-03-07T19:07:38.789Z,93955.47
2023-03-07T19:10:07.497Z,93950.19
2023-03-07T19:12:37.370Z,93955.47
2023-03-07T19:15:06.279Z,93953.94
2023-03-07T19:17:39.548Z,93947.06
2023-03-07T19:20:08.399Z,93951.28
2023-03-07T19:22:36.500Z,93953.13
2023-03-07T19:25:05.547Z,93952.06
2023-03-07T19:27:33.656Z,93963.41
2023-03-07T19:30:03.229Z,93967.38
2023-03-07T19:32:31.264Z,93954.97
2023-03-07T19:34:59.374Z,93952.06
2023-03-07T19:37:27.745Z,93951.81
2023-03-07T19:39:55.876Z,93949.16
2023-03-07T19:42:24.014Z,93954.97
2023-03-07T19:44:52.094Z,93957.63
2023-03-07T19:47:21.571Z,93961.81
2023-03-07T19:49:49.667Z,93956.00
2023-03-07T19:52:17.879Z,93965.78
2023-03-07T19:54:46.598Z,93963.94
2023-03-07T19:57:16.135Z,93968.41
2023-03-07T19:59:44.386Z,93968.66
2023-03-07T20:02:12.696Z,93961.81
2023-03-07T20:04:42.175Z,93962.91
2023-03-07T20:07:10.611Z,93964.47
2023-03-07T20:09:38.962Z,93975.28
2023-03-07T20:12:08.071Z,93981.88
2023-03-07T20:14:42.437Z,93976.59
2023-03-07T20:17:11.419Z,93985.03
2023-03-07T20:19:39.603Z,93987.66
2023-03-07T20:22:09.325Z,93986.34
2023-03-07T20:24:37.422Z,93968.97
2023-03-07T20:27:05.656Z,93970.81
2023-03-07T20:29:33.725Z,93985.31
2023-03-07T20:32:02.363Z,93986.88
2023-03-07T20:34:30.977Z,93985.59
2023-03-07T20:36:59.025Z,93972.13
2023-03-07T20:39:28.633Z,93961.56
2023-03-07T20:41:56.708Z,93969.75
2023-03-07T20:44:24.833Z,93974.75
2023-03-07T20:46:52.859Z,93973.16
2023-03-07T20:49:21.282Z,93979.22
2023-03-07T20:51:49.786Z,93972.91
2023-03-07T20:54:18.352Z,93993.50
2023-03-07T20:56:48.046Z,93987.69
2023-03-07T20:59:19.755Z,93991.38
2023-03-07T21:01:48.855Z,93991.63
2023-03-07T21:04:18.537Z,93997.19
2023-03-07T21:06:47.264Z,93993.47
2023-03-07T21:09:15.916Z,93992.41
2023-03-07T21:11:45.112Z,93995.03
2023-03-07T21:14:15.008Z,93985.56
2023-03-07T21:16:43.883Z,93991.09
2023-03-07T21:19:12.248Z,93993.19
2023-03-07T21:21:40.348Z,93985.03
2023-03-07T21:24:09.146Z,94002.97
2023-03-07T21:26:37.462Z,93993.72
2023-03-07T21:29:06.122Z,93996.63
2023-03-07T21:31:36.146Z,94002.16
2023-03-07T21:34:05.261Z,94004.28
2023-03-07T21:36:33.313Z,94005.34
2023-03-07T21:39:01.921Z,94001.13
2023-03-07T21:41:30.447Z,94009.56
2023-03-07T21:43:58.645Z,94013.00
2023-03-07T21:46:26.918Z,94012.19
2023-03-07T21:48:56.420Z,94015.09
2023-03-07T21:51:24.533Z,94023.00
2023-03-07T21:53:52.568Z,94017.22
2023-03-07T21:56:23.282Z,94020.38
2023-03-07T21:58:52.406Z,94019.31
2023-03-07T22:01:21.614Z,94025.41
2023-03-07T22:03:52.074Z,94033.56
2023-03-07T22:06:21.693Z,94038.03
2023-03-07T22:08:49.740Z,94042.53
2023-03-07T22:11:18.134Z,94062.56
2023-03-07T22:13:46.233Z,94080.78
2023-03-07T22:16:15.449Z,94086.56
2023-03-07T22:18:43.561Z,94097.03
2023-03-07T22:21:13.648Z,94100.44
2023-03-07T22:23:43.418Z,94115.03
2023-03-07T22:26:12.049Z,94101.78
2023-03-07T22:28:40.628Z,94127.28
2023-03-07T22:31:09.836Z,94099.03
2023-03-07T22:33:37.891Z,94118.97
2023-03-07T22:36:07.013Z,94105.25
2023-03-07T22:38:35.214Z,94126.50
2023-03-07T22:41:05.504Z,94114.66
2023-03-07T22:43:33.625Z,94126.50
2023-03-07T22:46:01.703Z,94123.88
2023-03-07T22:48:29.940Z,94122.81
2023-03-07T22:50:57.956Z,94135.72
2023-03-07T22:53:28.797Z,94134.06
2023-03-07T22:55:59.125Z,94134.56
2023-03-07T22:58:28.792Z,94146.41
2023-03-07T23:00:56.953Z,94136.38
2023-03-07T23:03:25.053Z,94147.13
2023-03-07T23:05:53.419Z,94142.91
2023-03-07T23:08:21.672Z,94133.19
2023-03-07T23:10:49.711Z,94147.38
2023-03-07T23:13:17.792Z,94141.31
2023-03-07T23:15:47.331Z,94151.84
2023-03-07T23:18:15.395Z,94154.25
2023-03-07T23:20:43.732Z,94145.31
2023-03-07T23:23:12.115Z,94151.59
2023-03-07T23:25:41.950Z,94158.47
2023-03-07T23:28:10.091Z,94160.53
2023-03-07T23:30:38.311Z,94155.03
2023-03-07T23:33:08.130Z,94163.16
2023-03-07T23:35:36.565Z,94162.34
2023-03-07T23:38:04.992Z,94157.06
2023-03-07T23:40:33.122Z,94159.47
2023-03-07T23:43:01.585Z,94161.78
2023-03-07T23:45:29.847Z,94168.41
2023-03-07T23:47:58.224Z,94164.19
2023-03-07T23:50:27.673Z,94168.09
2023-03-07T23:52:55.687Z,94162.03
2023-03-07T23:55:23.790Z,94155.72
2023-03-07T23:57:51.848Z,94160.75
