createdAt,value
2016-11-11T00:01:06.832Z,3.56
2016-11-11T00:02:16.093Z,3.44
2016-11-11T00:03:25.366Z,3.44
2016-11-11T00:04:34.303Z,3.45
2016-11-11T00:05:43.116Z,3.33
2016-11-11T00:06:52.409Z,3.41
2016-11-11T00:08:01.345Z,3.42
2016-11-11T00:09:10.598Z,3.27
2016-11-11T00:10:19.531Z,3.41
2016-11-11T00:11:28.397Z,3.48
2016-11-11T00:12:37.331Z,3.54
2016-11-11T00:13:45.940Z,3.54
2016-11-11T00:14:55.200Z,3.56
2016-11-11T00:16:04.458Z,3.54
2016-11-11T00:17:13.119Z,3.54
2016-11-11T00:18:22.680Z,3.42
2016-11-11T00:19:31.291Z,3.44
2016-11-11T00:20:40.214Z,3.54
2016-11-11T00:21:48.835Z,3.46
2016-11-11T00:22:57.813Z,3.59
2016-11-11T00:24:06.745Z,3.56
2016-11-11T00:25:15.346Z,3.37
2016-11-11T00:26:24.589Z,3.45
2016-11-11T00:27:33.849Z,3.44
2016-11-11T00:28:42.500Z,3.49
2016-11-11T00:29:51.747Z,3.42
2016-11-11T00:31:00.354Z,3.32
2016-11-11T00:32:09.283Z,3.45
2016-11-11T00:33:17.892Z,3.56
2016-11-11T00:34:27.242Z,3.51
2016-11-11T00:35:36.171Z,3.51
2016-11-11T00:36:45.099Z,3.32
2016-11-11T00:37:54.014Z,3.44
2016-11-11T00:39:02.613Z,3.29
2016-11-11T00:40:11.632Z,3.44
2016-11-11T00:41:20.232Z,3.45
2016-11-11T00:42:29.190Z,3.44
2016-11-11T00:43:38.122Z,3.49
2016-11-11T00:44:46.731Z,3.3
2016-11-11T00:45:56.521Z,3.44
2016-11-11T00:47:05.450Z,3.42
2016-11-11T00:48:14.374Z,3.29
2016-11-11T00:49:23.322Z,3.45
2016-11-11T00:50:31.930Z,3.56
2016-11-11T00:51:40.586Z,3.45
2016-11-11T00:52:49.512Z,3.37
2016-11-11T00:53:58.125Z,3.49
2016-11-11T00:55:07.050Z,3.48
2016-11-11T00:56:15.979Z,3.29
2016-11-11T00:57:25.074Z,3.14
2016-11-11T00:58:33.672Z,3.29
2016-11-11T00:59:42.284Z,3.27
2016-11-11T01:00:51.234Z,3.27
2016-11-11T01:02:00.170Z,3.08
2016-11-11T01:03:08.914Z,3.29
2016-11-11T01:04:17.842Z,3.11
2016-11-11T01:05:26.781Z,3.23
2016-11-11T01:06:36.027Z,3.23
2016-11-11T01:07:44.969Z,3.26
2016-11-11T01:08:54.262Z,3.26
2016-11-11T01:10:02.872Z,3.32
2016-11-11T01:11:11.800Z,3.44
2016-11-11T01:12:21.051Z,3.37
2016-11-11T01:13:29.678Z,3.26
2016-11-11T01:14:39.400Z,3.18
2016-11-11T01:15:48.006Z,3.51
2016-11-11T01:16:56.628Z,3.37
2016-11-11T01:18:05.887Z,3.3
2016-11-11T01:19:14.825Z,3.55
2016-11-11T01:20:23.803Z,3.52
2016-11-11T01:21:32.416Z,3.62
2016-11-11T01:22:41.354Z,3.81
2016-11-11T01:23:50.287Z,3.56
2016-11-11T01:24:59.546Z,3.45
2016-11-11T01:26:08.319Z,3.49
2016-11-11T01:27:16.925Z,3.27
2016-11-11T01:28:26.185Z,3.27
2016-11-11T01:29:34.805Z,3.29
2016-11-11T01:30:43.406Z,3.48
2016-11-11T01:31:53.023Z,3.32
2016-11-11T01:33:01.956Z,3.44
2016-11-11T01:34:10.888Z,3.29
2016-11-11T01:35:19.813Z,3.36
2016-11-11T01:36:28.751Z,3.52
2016-11-11T01:37:38.056Z,3.45
2016-11-11T01:38:46.985Z,3.26
2016-11-11T01:39:55.923Z,3.18
2016-11-11T01:41:04.854Z,3.37
2016-11-11T01:42:13.794Z,3.44
2016-11-11T01:43:22.916Z,3.25
2016-11-11T01:44:31.857Z,3.27
2016-11-11T01:45:41.441Z,3.2
2016-11-11T01:46:50.701Z,3.54
2016-11-11T01:47:59.313Z,3.3
2016-11-11T01:49:08.308Z,3.42
2016-11-11T01:50:16.922Z,3.42
2016-11-11T01:51:25.853Z,3.48
2016-11-11T01:52:34.463Z,3.27
2016-11-11T01:53:43.384Z,3.41
2016-11-11T01:54:52.044Z,3.29
2016-11-11T01:56:01.308Z,3.29
2016-11-11T01:57:09.924Z,3.49
2016-11-11T01:58:18.845Z,3.41
2016-11-11T01:59:28.114Z,3.46
2016-11-11T02:00:37.471Z,3.29
2016-11-11T02:01:46.402Z,3.41
2016-11-11T02:02:55.336Z,3.42
2016-11-11T02:04:10.542Z,3.52
2016-11-11T02:05:19.799Z,3.51
2016-11-11T02:06:28.616Z,3.52
2016-11-11T02:07:38.197Z,3.54
2016-11-11T02:08:46.806Z,3.41
2016-11-11T02:09:55.753Z,3.29
2016-11-11T02:11:05.007Z,3.44
2016-11-11T02:12:14.504Z,3.44
2016-11-11T02:13:23.440Z,3.55
2016-11-11T02:14:32.710Z,3.32
2016-11-11T02:15:41.317Z,3.45
2016-11-11T02:16:50.246Z,3.48
2016-11-11T02:17:58.917Z,3.41
2016-11-11T02:19:08.190Z,3.32
2016-11-11T02:20:16.799Z,3.55
2016-11-11T02:21:25.735Z,3.27
2016-11-11T02:22:34.666Z,3.32
2016-11-11T02:23:43.805Z,3.27
2016-11-11T02:24:52.423Z,3.32
2016-11-11T02:26:01.396Z,3.15
2016-11-11T02:27:16.270Z,3.14
2016-11-11T02:28:25.193Z,3.2
2016-11-11T02:29:34.239Z,3.07
2016-11-11T02:30:42.852Z,3.12
2016-11-11T02:31:51.787Z,3.04
2016-11-11T02:33:01.050Z,2.9
2016-11-11T02:34:10.635Z,2.99
2016-11-11T02:35:19.928Z,3.07
2016-11-11T02:36:29.181Z,2.93
2016-11-11T02:37:38.433Z,2.84
2016-11-11T02:38:47.371Z,2.9
2016-11-11T02:39:56.295Z,2.99
2016-11-11T02:41:05.084Z,3.12
2016-11-11T02:42:14.660Z,2.99
2016-11-11T02:43:23.578Z,3.14
2016-11-11T02:44:32.503Z,3.02
2016-11-11T02:45:41.463Z,3.08
2016-11-11T02:46:50.118Z,2.94
2016-11-11T02:47:59.698Z,2.94
2016-11-11T02:49:08.637Z,3.14
2016-11-11T02:50:17.574Z,2.94
2016-11-11T02:51:26.187Z,2.79
2016-11-11T02:52:35.039Z,3.05
2016-11-11T02:53:44.300Z,3.05
2016-11-11T02:54:53.223Z,3.04
2016-11-11T02:56:02.493Z,2.99
2016-11-11T02:57:11.419Z,3.04
2016-11-11T02:58:20.883Z,3.08
2016-11-11T02:59:29.496Z,3.09
2016-11-11T03:00:38.429Z,3.04
2016-11-11T03:01:47.695Z,3.17
2016-11-11T03:02:56.318Z,2.96
2016-11-11T03:04:05.305Z,3.04
2016-11-11T03:05:14.247Z,2.97
2016-11-11T03:06:23.161Z,3.05
2016-11-11T03:07:31.762Z,2.97
2016-11-11T03:08:41.026Z,3.07
2016-11-11T03:09:50.333Z,3.08
2016-11-11T03:10:59.266Z,3.05
2016-11-11T03:12:08.207Z,2.9
2016-11-11T03:13:16.829Z,2.86
2016-11-11T03:14:26.100Z,3
2016-11-11T03:15:35.413Z,2.93
2016-11-11T03:16:44.341Z,3.05
2016-11-11T03:17:52.957Z,2.96
2016-11-11T03:19:01.887Z,2.9
2016-11-11T03:20:10.556Z,3.02
2016-11-11T03:21:20.283Z,2.94
2016-11-11T03:22:29.537Z,2.94
2016-11-11T03:23:38.467Z,2.86
2016-11-11T03:24:47.421Z,2.91
2016-11-11T03:25:56.352Z,3.17
2016-11-11T03:27:05.849Z,3.11
2016-11-11T03:28:15.111Z,3.11
2016-11-11T03:29:23.732Z,3.09
2016-11-11T03:30:32.994Z,3.08
2016-11-11T03:31:42.280Z,2.93
2016-11-11T03:32:50.956Z,3.08
2016-11-11T03:33:59.572Z,2.84
2016-11-11T03:35:08.507Z,2.93
2016-11-11T03:36:17.447Z,3.08
2016-11-11T03:37:26.710Z,3.04
2016-11-11T03:38:35.885Z,3.05
2016-11-11T03:39:44.492Z,3.2
2016-11-11T03:40:53.761Z,3.27
2016-11-11T03:42:02.684Z,3.09
2016-11-11T03:43:11.631Z,2.99
2016-11-11T03:44:20.493Z,3.09
2016-11-11T03:45:29.428Z,2.99
2016-11-11T03:46:38.356Z,3.07
2016-11-11T03:47:46.972Z,3.07
2016-11-11T03:48:55.908Z,3.08
2016-11-11T03:50:05.376Z,2.91
2016-11-11T03:51:14.310Z,2.9
2016-11-11T03:52:22.912Z,2.93
2016-11-11T03:53:31.514Z,2.78
2016-11-11T03:54:40.111Z,2.72
2016-11-11T03:55:49.423Z,2.65
2016-11-11T03:56:58.394Z,2.68
2016-11-11T03:58:06.999Z,2.73
2016-11-11T03:59:15.923Z,2.69
2016-11-11T04:00:25.165Z,2.58
2016-11-11T04:01:33.823Z,2.66
2016-11-11T04:02:43.079Z,2.73
2016-11-11T04:03:52.350Z,2.84
2016-11-11T04:05:01.291Z,2.76
2016-11-11T04:06:10.238Z,2.81
2016-11-11T04:07:19.218Z,2.82
2016-11-11T04:08:28.502Z,2.82
2016-11-11T04:09:37.425Z,2.6
2016-11-11T04:10:46.359Z,2.73
2016-11-11T04:11:55.278Z,2.73
2016-11-11T04:13:03.997Z,2.61
2016-11-11T04:14:13.256Z,2.71
2016-11-11T04:15:21.853Z,2.54
2016-11-11T04:16:30.471Z,2.57
2016-11-11T04:17:39.399Z,2.5
2016-11-11T04:18:48.440Z,2.61
2016-11-11T04:19:57.368Z,2.81
2016-11-11T04:21:06.317Z,2.66
2016-11-11T04:22:15.575Z,2.55
2016-11-11T04:23:24.514Z,2.57
2016-11-11T04:24:33.163Z,2.43
2016-11-11T04:25:41.772Z,2.6
2016-11-11T04:26:50.711Z,2.6
2016-11-11T04:27:59.661Z,2.54
2016-11-11T04:29:08.605Z,2.5
2016-11-11T04:30:17.903Z,2.47
2016-11-11T04:31:26.510Z,2.5
2016-11-11T04:32:35.438Z,2.5
2016-11-11T04:33:44.375Z,2.5
2016-11-11T04:34:53.313Z,2.47
2016-11-11T04:36:01.969Z,2.45
2016-11-11T04:37:10.586Z,2.39
2016-11-11T04:38:20.182Z,2.47
2016-11-11T04:39:29.117Z,2.36
2016-11-11T04:40:38.050Z,2.42
2016-11-11T04:41:47.071Z,2.15
2016-11-11T04:42:56.028Z,2.25
2016-11-11T04:44:05.302Z,2.35
2016-11-11T04:45:14.232Z,2.28
2016-11-11T04:46:23.487Z,2.25
2016-11-11T04:47:32.233Z,2.3
2016-11-11T04:48:41.495Z,2.32
2016-11-11T04:49:50.432Z,2.37
2016-11-11T04:50:59.699Z,2.24
2016-11-11T04:52:08.629Z,2.28
2016-11-11T04:53:17.613Z,2.32
2016-11-11T04:54:26.872Z,2.39
2016-11-11T04:55:35.480Z,2.36
2016-11-11T04:56:44.406Z,2.36
2016-11-11T04:57:53.345Z,2.32
2016-11-11T04:59:02.705Z,2.35
2016-11-11T05:00:11.959Z,2.35
2016-11-11T05:01:20.566Z,2.33
2016-11-11T05:02:29.836Z,2.37
2016-11-11T05:03:38.442Z,2.35
2016-11-11T05:04:47.112Z,2.4
2016-11-11T05:05:56.044Z,2.51
2016-11-11T05:07:05.324Z,2.32
2016-11-11T05:08:14.575Z,2.6
2016-11-11T05:09:23.514Z,2.5
2016-11-11T05:10:32.221Z,2.47
2016-11-11T05:11:41.170Z,2.43
2016-11-11T05:12:50.106Z,2.58
2016-11-11T05:13:58.723Z,2.48
2016-11-11T05:15:08.302Z,2.55
2016-11-11T05:16:17.006Z,2.48
2016-11-11T05:17:25.609Z,2.47
2016-11-11T05:18:34.540Z,2.47
2016-11-11T05:19:43.153Z,2.54
2016-11-11T05:20:52.076Z,2.58
2016-11-11T05:22:01.376Z,2.53
2016-11-11T05:23:10.303Z,2.58
2016-11-11T05:24:19.563Z,2.54
2016-11-11T05:25:28.497Z,2.75
2016-11-11T05:26:37.104Z,2.65
2016-11-11T05:27:46.236Z,2.71
2016-11-11T05:28:55.169Z,2.72
2016-11-11T05:30:03.788Z,2.81
2016-11-11T05:31:13.079Z,2.71
2016-11-11T05:32:22.335Z,2.81
2016-11-11T05:33:31.044Z,2.73
2016-11-11T05:34:40.297Z,2.65
2016-11-11T05:35:49.552Z,2.79
2016-11-11T05:36:58.811Z,2.84
2016-11-11T05:38:07.452Z,2.87
2016-11-11T05:39:16.477Z,2.84
2016-11-11T05:40:25.744Z,2.72
2016-11-11T05:41:34.358Z,2.79
2016-11-11T05:42:42.953Z,2.84
2016-11-11T05:43:52.202Z,2.86
2016-11-11T05:45:00.862Z,2.82
2016-11-11T05:46:09.789Z,2.89
2016-11-11T05:47:18.410Z,2.86
2016-11-11T05:48:27.020Z,2.82
2016-11-11T05:49:35.947Z,2.91
2016-11-11T05:50:44.654Z,2.91
2016-11-11T05:51:53.274Z,2.91
2016-11-11T05:53:01.878Z,2.78
2016-11-11T05:54:10.477Z,2.78
2016-11-11T05:55:19.419Z,2.93
2016-11-11T05:56:28.401Z,2.89
2016-11-11T05:57:37.337Z,2.75
2016-11-11T05:58:45.959Z,2.87
2016-11-11T05:59:54.897Z,2.81
2016-11-11T06:01:04.164Z,2.81
2016-11-11T06:02:13.471Z,2.81
2016-11-11T06:03:22.715Z,2.94
2016-11-11T06:04:31.637Z,2.84
2016-11-11T06:05:40.255Z,2.94
2016-11-11T06:06:49.198Z,2.9
2016-11-11T06:07:58.220Z,2.84
2016-11-11T06:09:07.149Z,2.84
2016-11-11T06:10:16.409Z,2.81
2016-11-11T06:11:25.058Z,2.73
2016-11-11T06:12:34.324Z,2.9
2016-11-11T06:13:43.033Z,2.72
2016-11-11T06:14:51.973Z,2.82
2016-11-11T06:16:01.232Z,2.9
2016-11-11T06:17:10.168Z,2.65
2016-11-11T06:18:18.789Z,2.76
2016-11-11T06:19:28.737Z,2.84
2016-11-11T06:20:37.669Z,2.97
2016-11-11T06:21:46.602Z,2.94
2016-11-11T06:22:55.855Z,2.93
2016-11-11T06:24:04.466Z,2.94
2016-11-11T06:25:14.083Z,2.9
2016-11-11T06:26:23.141Z,2.79
2016-11-11T06:27:31.754Z,2.81
2016-11-11T06:28:40.482Z,2.68
2016-11-11T06:29:50.264Z,2.72
2016-11-11T06:30:59.966Z,2.76
2016-11-11T06:32:08.589Z,2.91
2016-11-11T06:33:17.700Z,2.79
2016-11-11T06:34:26.771Z,2.82
2016-11-11T06:35:36.038Z,2.96
2016-11-11T06:36:45.000Z,2.93
2016-11-11T06:37:54.035Z,2.89
2016-11-11T06:39:03.084Z,3.05
2016-11-11T06:40:12.013Z,2.93
2016-11-11T06:41:20.618Z,2.94
2016-11-11T06:42:29.325Z,2.89
2016-11-11T06:43:38.902Z,2.93
2016-11-11T06:44:47.513Z,3.02
2016-11-11T06:45:56.795Z,2.99
2016-11-11T06:47:05.412Z,3.11
2016-11-11T06:48:14.450Z,3.05
2016-11-11T06:49:23.410Z,3
2016-11-11T06:50:32.334Z,3.12
2016-11-11T06:51:41.260Z,3.11
2016-11-11T06:52:50.203Z,3.14
2016-11-11T06:53:59.106Z,3.29
2016-11-11T06:55:07.717Z,3.3
2016-11-11T06:56:16.655Z,3.29
2016-11-11T06:57:25.596Z,3.3
2016-11-11T06:58:34.545Z,3.11
2016-11-11T06:59:43.511Z,3.18
2016-11-11T07:00:52.450Z,3.32
2016-11-11T07:02:01.047Z,3.29
2016-11-11T07:03:09.656Z,3.26
2016-11-11T07:04:18.589Z,3.29
2016-11-11T07:05:27.595Z,3.27
2016-11-11T07:06:36.581Z,3.42
2016-11-11T07:07:45.243Z,3.26
2016-11-11T07:08:54.549Z,3.27
2016-11-11T07:10:04.142Z,3.23
2016-11-11T07:11:16.177Z,3.3
2016-11-11T07:12:25.124Z,3.45
2016-11-11T07:13:34.050Z,3.29
2016-11-11T07:14:43.638Z,3.37
2016-11-11T07:15:52.577Z,3.35
2016-11-11T07:17:01.589Z,3.48
2016-11-11T07:18:10.522Z,3.56
2016-11-11T07:19:19.132Z,3.54
2016-11-11T07:20:28.075Z,3.56
2016-11-11T07:21:36.675Z,3.48
2016-11-11T07:22:45.379Z,3.6
2016-11-11T07:23:54.988Z,3.84
2016-11-11T07:25:04.158Z,3.73
2016-11-11T07:26:12.898Z,3.84
2016-11-11T07:27:21.516Z,3.82
2016-11-11T07:28:30.858Z,3.82
2016-11-11T07:29:40.735Z,3.85
2016-11-11T07:30:51.030Z,3.91
2016-11-11T07:31:59.957Z,3.96
2016-11-11T07:33:08.954Z,4.09
2016-11-11T07:34:18.259Z,4
2016-11-11T07:35:27.201Z,4.06
2016-11-11T07:36:35.814Z,4.03
2016-11-11T07:37:44.740Z,4.18
2016-11-11T07:38:53.368Z,4.23
2016-11-11T07:40:02.337Z,4.23
2016-11-11T07:41:10.950Z,4.26
2016-11-11T07:42:19.880Z,4.27
2016-11-11T07:43:28.808Z,4.31
2016-11-11T07:44:38.082Z,4.34
2016-11-11T07:45:47.148Z,4.31
2016-11-11T07:46:55.769Z,4.43
2016-11-11T07:48:04.373Z,4.56
2016-11-11T07:49:13.312Z,4.46
2016-11-11T07:50:22.258Z,4.67
2016-11-11T07:51:31.541Z,4.66
2016-11-11T07:52:40.475Z,4.61
2016-11-11T07:53:49.401Z,4.63
2016-11-11T07:54:58.003Z,4.78
2016-11-11T07:56:06.624Z,4.71
2016-11-11T07:57:16.614Z,4.82
2016-11-11T07:58:25.233Z,4.83
2016-11-11T07:59:34.497Z,4.89
2016-11-11T08:00:43.445Z,4.86
2016-11-11T08:01:52.412Z,4.82
2016-11-11T08:03:01.662Z,4.85
2016-11-11T08:04:10.642Z,4.83
2016-11-11T08:05:19.915Z,4.75
2016-11-11T08:06:28.521Z,4.82
2016-11-11T08:07:37.474Z,4.75
2016-11-11T08:08:47.365Z,4.82
2016-11-11T08:09:57.295Z,4.83
2016-11-11T08:11:06.229Z,4.94
2016-11-11T08:12:15.165Z,4.88
2016-11-11T08:13:24.091Z,4.86
2016-11-11T08:14:33.140Z,5.04
2016-11-11T08:15:42.083Z,5.12
2016-11-11T08:16:51.014Z,5.27
2016-11-11T08:17:59.937Z,5.01
2016-11-11T08:19:08.559Z,5.06
2016-11-11T08:20:17.549Z,5.01
2016-11-11T08:21:27.554Z,5.01
2016-11-11T08:22:36.177Z,4.88
2016-11-11T08:23:45.135Z,5.22
2016-11-11T08:24:53.742Z,5.22
2016-11-11T08:26:02.703Z,5.18
2016-11-11T08:27:11.644Z,5.39
2016-11-11T08:28:20.252Z,5.4
2016-11-11T08:29:28.880Z,5.43
2016-11-11T08:30:37.837Z,5.3
2016-11-11T08:31:47.197Z,5.33
2016-11-11T08:32:55.810Z,5.36
2016-11-11T08:34:04.788Z,5.48
2016-11-11T08:35:13.756Z,5.43
2016-11-11T08:36:22.764Z,5.29
2016-11-11T08:37:31.761Z,5.32
2016-11-11T08:38:40.470Z,5.37
2016-11-11T08:39:49.112Z,5.39
2016-11-11T08:40:58.401Z,5.37
2016-11-11T08:42:07.052Z,5.39
2016-11-11T08:43:16.698Z,5.25
2016-11-11T08:44:25.328Z,5.22
2016-11-11T08:45:34.292Z,5.37
2016-11-11T08:46:43.283Z,5.29
2016-11-11T08:47:52.599Z,5.36
2016-11-11T08:49:01.269Z,5.32
2016-11-11T08:50:09.891Z,5.36
2016-11-11T08:51:18.515Z,5.19
2016-11-11T08:52:27.130Z,5.16
2016-11-11T08:53:36.399Z,5.5
2016-11-11T08:54:45.741Z,5.44
2016-11-11T08:55:54.704Z,5.33
2016-11-11T08:57:03.684Z,5.3
2016-11-11T08:58:12.323Z,5.32
2016-11-11T08:59:21.337Z,5.59
2016-11-11T09:00:30.425Z,5.5
2016-11-11T09:01:39.068Z,5.36
2016-11-11T09:02:48.007Z,5.37
2016-11-11T09:03:56.947Z,5.33
2016-11-11T09:05:05.894Z,5.43
2016-11-11T09:06:15.191Z,5.43
2016-11-11T09:07:24.124Z,5.67
2016-11-11T09:08:33.385Z,5.73
2016-11-11T09:09:42.331Z,5.7
2016-11-11T09:10:51.920Z,5.54
2016-11-11T09:12:01.202Z,5.29
2016-11-11T09:13:09.847Z,5.5
2016-11-11T09:14:18.793Z,5.41
2016-11-11T09:15:28.106Z,5.34
2016-11-11T09:16:36.721Z,5.61
2016-11-11T09:17:45.451Z,5.59
2016-11-11T09:18:54.401Z,5.55
2016-11-11T09:20:03.354Z,5.61
2016-11-11T09:21:12.936Z,5.34
2016-11-11T09:22:21.879Z,5.44
2016-11-11T09:23:30.595Z,5.41
2016-11-11T09:24:39.857Z,5.59
2016-11-11T09:25:48.801Z,5.61
2016-11-11T09:26:57.742Z,5.61
2016-11-11T09:28:06.369Z,5.47
2016-11-11T09:29:16.095Z,5.52
2016-11-11T09:30:24.698Z,5.59
2016-11-11T09:31:33.305Z,5.58
2016-11-11T09:32:41.953Z,5.69
2016-11-11T09:33:51.197Z,5.54
2016-11-11T09:35:00.182Z,5.7
2016-11-11T09:36:09.112Z,5.44
2016-11-11T09:37:17.744Z,5.59
2016-11-11T09:38:26.697Z,5.7
2016-11-11T09:39:36.299Z,5.32
2016-11-11T09:40:45.327Z,5.37
2016-11-11T09:41:54.272Z,5.55
2016-11-11T09:43:03.211Z,5.4
2016-11-11T09:44:12.159Z,5.59
2016-11-11T09:45:21.119Z,5.52
2016-11-11T09:46:30.448Z,5.57
2016-11-11T09:47:40.043Z,5.55
2016-11-11T09:48:48.973Z,5.72
2016-11-11T09:49:57.904Z,5.76
2016-11-11T09:51:06.835Z,5.72
2016-11-11T09:52:15.840Z,5.73
2016-11-11T09:53:24.776Z,5.65
2016-11-11T09:54:33.947Z,5.61
2016-11-11T09:55:42.937Z,5.66
2016-11-11T09:56:52.213Z,5.72
2016-11-11T09:58:01.132Z,5.82
2016-11-11T09:59:10.082Z,5.67
2016-11-11T10:00:19.030Z,5.59
2016-11-11T10:01:28.280Z,5.77
2016-11-11T10:02:36.883Z,5.75
2016-11-11T10:03:45.873Z,5.79
2016-11-11T10:04:54.487Z,5.7
2016-11-11T10:06:03.413Z,5.87
2016-11-11T10:07:12.354Z,6.11
2016-11-11T10:08:21.552Z,6.16
2016-11-11T10:09:30.867Z,5.93
2016-11-11T10:10:39.496Z,5.94
2016-11-11T10:11:48.444Z,5.97
2016-11-11T10:12:57.391Z,5.87
2016-11-11T10:14:06.345Z,5.88
2016-11-11T10:15:15.638Z,5.98
2016-11-11T10:16:24.279Z,6.19
2016-11-11T10:17:32.878Z,6.05
2016-11-11T10:18:42.142Z,6.3
2016-11-11T10:19:51.069Z,6.35
2016-11-11T10:21:01.055Z,6.15
2016-11-11T10:22:10.301Z,6.21
2016-11-11T10:23:18.924Z,6.34
2016-11-11T10:24:27.859Z,5.94
2016-11-11T10:25:36.831Z,6.09
2016-11-11T10:26:46.227Z,5.95
2016-11-11T10:27:55.522Z,6.05
2016-11-11T10:29:04.173Z,5.98
2016-11-11T10:30:13.432Z,6
2016-11-11T10:31:22.052Z,6.24
2016-11-11T10:32:31.359Z,6.08
2016-11-11T10:33:39.982Z,6.08
2016-11-11T10:34:48.669Z,5.9
2016-11-11T10:35:58.286Z,5.98
2016-11-11T10:37:06.908Z,6.16
2016-11-11T10:38:15.963Z,6.28
2016-11-11T10:39:24.956Z,6.18
2016-11-11T10:40:33.931Z,6.15
2016-11-11T10:41:43.209Z,6.47
2016-11-11T10:42:52.155Z,6.21
2016-11-11T10:44:01.448Z,6.28
2016-11-11T10:45:10.440Z,6.12
2016-11-11T10:46:19.418Z,6.25
2016-11-11T10:47:28.374Z,6.16
2016-11-11T10:48:37.638Z,6.16
2016-11-11T10:49:46.386Z,6.25
2016-11-11T10:50:55.045Z,6.34
2016-11-11T10:52:04.018Z,6.16
2016-11-11T10:53:13.280Z,6.16
2016-11-11T10:54:21.895Z,6.47
2016-11-11T10:55:31.823Z,6.37
2016-11-11T10:56:40.438Z,6.47
2016-11-11T10:57:49.395Z,6.43
2016-11-11T10:58:58.338Z,6.21
2016-11-11T11:00:07.280Z,6.28
2016-11-11T11:01:16.679Z,6.3
2016-11-11T11:02:25.792Z,6.19
2016-11-11T11:03:36.014Z,6.28
2016-11-11T11:04:45.602Z,6.3
2016-11-11T11:05:54.872Z,6.46
2016-11-11T11:07:04.867Z,6.47
2016-11-11T11:08:14.784Z,6.53
2016-11-11T11:09:24.657Z,6.55
2016-11-11T11:10:33.745Z,6.16
2016-11-11T11:11:42.358Z,6.06
2016-11-11T11:12:51.691Z,6.19
2016-11-11T11:14:00.313Z,6.52
2016-11-11T11:15:08.919Z,6.57
2016-11-11T11:16:17.859Z,6.24
2016-11-11T11:17:26.899Z,6.28
2016-11-11T11:18:36.857Z,6.28
2016-11-11T11:19:46.693Z,6.45
2016-11-11T11:20:56.028Z,6.18
2016-11-11T11:22:04.970Z,6.11
2016-11-11T11:23:13.995Z,6.19
2016-11-11T11:24:23.702Z,6.3
2016-11-11T11:25:32.662Z,6.42
2016-11-11T11:26:41.938Z,6.46
2016-11-11T11:27:51.204Z,6.53
2016-11-11T11:28:59.816Z,6.46
2016-11-11T11:30:09.369Z,6.57
2016-11-11T11:31:18.957Z,6.67
2016-11-11T11:32:27.910Z,6.47
2016-11-11T11:33:37.185Z,6.4
2016-11-11T11:34:46.445Z,6.46
2016-11-11T11:35:55.745Z,6.5
2016-11-11T11:37:04.678Z,6.55
2016-11-11T11:38:13.624Z,6.63
2016-11-11T11:39:22.897Z,6.7
2016-11-11T11:40:31.524Z,6.78
2016-11-11T11:41:40.248Z,6.49
2016-11-11T11:42:49.187Z,6.31
2016-11-11T11:43:58.436Z,6.57
2016-11-11T11:45:07.388Z,6.46
2016-11-11T11:46:16.350Z,6.57
2016-11-11T11:47:26.005Z,6.46
2016-11-11T11:48:34.628Z,6.47
2016-11-11T11:49:43.580Z,6.4
2016-11-11T11:50:52.860Z,6.19
2016-11-11T11:52:01.792Z,6.5
2016-11-11T11:53:10.751Z,6.46
2016-11-11T11:54:19.742Z,6.46
2016-11-11T11:55:28.698Z,6.65
2016-11-11T11:56:37.329Z,6.61
2016-11-11T11:57:46.256Z,6.75
2016-11-11T11:58:55.638Z,6.82
2016-11-11T12:00:05.218Z,6.52
2016-11-11T12:01:13.868Z,6.55
2016-11-11T12:02:22.487Z,6.52
2016-11-11T12:03:31.100Z,6.65
2016-11-11T12:04:43.380Z,6.52
2016-11-11T12:05:52.648Z,6.75
2016-11-11T12:07:01.912Z,6.92
2016-11-11T12:08:10.530Z,6.88
2016-11-11T12:09:19.789Z,6.97
2016-11-11T12:10:29.449Z,7.01
2016-11-11T12:11:38.391Z,6.93
2016-11-11T12:12:47.316Z,6.93
2016-11-11T12:13:56.243Z,6.91
2016-11-11T12:15:05.193Z,6.7
2016-11-11T12:16:14.113Z,6.52
2016-11-11T12:17:23.381Z,6.7
2016-11-11T12:18:32.323Z,6.63
2016-11-11T12:19:41.585Z,6.88
2016-11-11T12:20:50.860Z,6.91
2016-11-11T12:22:00.111Z,6.85
2016-11-11T12:23:08.734Z,6.91
2016-11-11T12:24:17.665Z,6.97
2016-11-11T12:25:26.292Z,7.11
2016-11-11T12:26:35.235Z,7.07
2016-11-11T12:27:44.279Z,7.11
2016-11-11T12:28:53.533Z,6.92
2016-11-11T12:30:02.465Z,7.08
2016-11-11T12:31:11.759Z,7.11
2016-11-11T12:32:21.051Z,6.93
2016-11-11T12:33:29.961Z,6.89
2016-11-11T12:34:38.903Z,6.93
2016-11-11T12:35:47.841Z,6.81
2016-11-11T12:36:56.451Z,6.75
2016-11-11T12:38:05.087Z,6.82
2016-11-11T12:39:14.140Z,6.81
2016-11-11T12:40:23.411Z,6.64
2016-11-11T12:41:32.357Z,6.63
2016-11-11T12:42:41.949Z,6.78
2016-11-11T12:43:50.888Z,6.63
2016-11-11T12:45:00.183Z,6.79
2016-11-11T12:46:09.144Z,6.78
2016-11-11T12:47:18.078Z,6.67
2016-11-11T12:48:26.682Z,6.53
2016-11-11T12:49:35.292Z,6.46
2016-11-11T12:50:44.604Z,6.45
2016-11-11T12:51:53.532Z,6.4
2016-11-11T12:53:02.796Z,6.57
2016-11-11T12:54:11.737Z,6.96
2016-11-11T12:55:20.668Z,6.97
2016-11-11T12:56:30.035Z,6.74
2016-11-11T12:57:38.985Z,6.71
2016-11-11T12:58:47.925Z,6.75
2016-11-11T12:59:56.546Z,6.47
2016-11-11T13:01:05.170Z,6.75
2016-11-11T13:02:14.772Z,6.82
2016-11-11T13:03:23.386Z,6.86
2016-11-11T13:04:31.994Z,6.71
2016-11-11T13:05:40.943Z,6.56
2016-11-11T13:06:49.867Z,6.6
2016-11-11T13:07:59.190Z,6.53
2016-11-11T13:09:08.118Z,6.56
2016-11-11T13:10:16.721Z,6.45
2016-11-11T13:11:25.994Z,6.55
2016-11-11T13:12:35.581Z,6.64
2016-11-11T13:13:44.243Z,6.83
2016-11-11T13:14:53.181Z,6.81
2016-11-11T13:16:01.802Z,6.86
2016-11-11T13:17:10.750Z,6.63
2016-11-11T13:18:20.041Z,6.57
2016-11-11T13:19:29.436Z,6.81
2016-11-11T13:20:38.061Z,6.74
2016-11-11T13:21:46.677Z,6.79
2016-11-11T13:22:55.657Z,6.83
2016-11-11T13:24:04.605Z,6.79
2016-11-11T13:25:13.570Z,6.91
2016-11-11T13:26:22.199Z,6.89
2016-11-11T13:27:31.147Z,7.01
2016-11-11T13:28:40.396Z,6.89
2016-11-11T13:29:49.660Z,7.04
2016-11-11T13:30:58.374Z,7.11
2016-11-11T13:32:06.977Z,7.22
2016-11-11T13:33:16.556Z,7.1
2016-11-11T13:34:25.174Z,7.26
2016-11-11T13:35:33.784Z,7.28
2016-11-11T13:36:42.496Z,6.93
2016-11-11T13:37:51.768Z,6.93
2016-11-11T13:39:00.412Z,6.97
2016-11-11T13:40:09.348Z,7.16
2016-11-11T13:41:18.285Z,7.16
2016-11-11T13:42:27.273Z,7.18
2016-11-11T13:43:36.207Z,7.18
2016-11-11T13:44:46.117Z,7.18
2016-11-11T13:45:55.377Z,7.13
2016-11-11T13:47:04.650Z,6.97
2016-11-11T13:48:13.997Z,6.93
2016-11-11T13:49:23.268Z,6.89
2016-11-11T13:50:32.196Z,6.93
2016-11-11T13:51:40.815Z,6.93
2016-11-11T13:52:50.108Z,7
2016-11-11T13:53:59.068Z,7.39
2016-11-11T13:55:08.702Z,7.25
2016-11-11T13:56:17.958Z,6.97
2016-11-11T13:57:26.568Z,6.75
2016-11-11T13:58:35.500Z,6.83
2016-11-11T13:59:45.134Z,6.78
2016-11-11T14:00:53.745Z,6.99
2016-11-11T14:02:02.363Z,7.06
2016-11-11T14:03:11.629Z,7.22
2016-11-11T14:04:20.567Z,7.42
2016-11-11T14:05:30.363Z,7.04
2016-11-11T14:06:39.472Z,7.08
2016-11-11T14:07:49.182Z,7.15
2016-11-11T14:08:58.561Z,6.96
2016-11-11T14:10:07.556Z,6.99
2016-11-11T14:11:16.888Z,6.96
2016-11-11T14:12:25.823Z,7.07
2016-11-11T14:13:34.441Z,7.07
2016-11-11T14:14:43.385Z,6.92
2016-11-11T14:15:53.008Z,6.93
2016-11-11T14:17:02.029Z,6.97
2016-11-11T14:18:10.966Z,6.78
2016-11-11T14:19:19.907Z,6.89
2016-11-11T14:20:28.849Z,6.93
2016-11-11T14:21:38.165Z,6.64
2016-11-11T14:22:47.780Z,6.93
2016-11-11T14:23:57.366Z,6.88
2016-11-11T14:25:06.308Z,6.85
2016-11-11T14:26:14.921Z,6.93
2016-11-11T14:27:23.532Z,6.75
2016-11-11T14:28:32.194Z,6.65
2016-11-11T14:29:41.141Z,6.79
2016-11-11T14:30:49.765Z,6.79
2016-11-11T14:31:58.694Z,6.83
2016-11-11T14:33:07.974Z,6.63
2016-11-11T14:34:16.961Z,6.61
2016-11-11T14:35:26.231Z,6.53
2016-11-11T14:36:35.162Z,6.47
2016-11-11T14:37:44.435Z,6.47
2016-11-11T14:38:53.368Z,6.55
2016-11-11T14:40:02.705Z,6.5
2016-11-11T14:41:11.310Z,6.55
2016-11-11T14:42:19.916Z,6.57
2016-11-11T14:43:28.851Z,6.56
2016-11-11T14:44:38.120Z,6.42
2016-11-11T14:45:47.357Z,6.46
2016-11-11T14:46:55.973Z,6.5
2016-11-11T14:48:05.221Z,6.5
2016-11-11T14:49:14.150Z,6.65
2016-11-11T14:50:23.416Z,6.74
2016-11-11T14:51:32.084Z,6.56
2016-11-11T14:52:41.017Z,6.47
2016-11-11T14:53:49.947Z,6.28
2016-11-11T14:54:58.572Z,6.42
2016-11-11T14:56:07.507Z,6.45
2016-11-11T14:57:16.530Z,6.47
2016-11-11T14:58:25.802Z,6.47
2016-11-11T14:59:35.056Z,6.21
2016-11-11T15:00:43.983Z,6.28
2016-11-11T15:01:53.249Z,6.3
2016-11-11T15:03:02.214Z,6.49
2016-11-11T15:04:11.158Z,6.37
2016-11-11T15:05:19.796Z,6.12
2016-11-11T15:06:28.738Z,6.28
2016-11-11T15:07:37.385Z,6.35
2016-11-11T15:08:46.610Z,6.4
2016-11-11T15:09:55.873Z,6.34
2016-11-11T15:11:04.850Z,6.43
2016-11-11T15:12:14.115Z,6.4
2016-11-11T15:13:22.730Z,6.32
2016-11-11T15:14:31.705Z,6.45
2016-11-11T15:15:40.316Z,6.21
2016-11-11T15:16:49.894Z,6.12
2016-11-11T15:17:58.826Z,5.98
2016-11-11T15:19:07.442Z,5.95
2016-11-11T15:20:17.137Z,6.27
2016-11-11T15:21:25.743Z,6.19
2016-11-11T15:22:34.716Z,6.19