createdAt,value
2023-01-21T00:01:13.628Z,226.40
2023-01-21T00:03:41.668Z,191.13
2023-01-21T00:06:10.362Z,419.43
2023-01-21T00:08:39.398Z,550.77
2023-01-21T00:11:08.297Z,284.67
2023-01-21T00:13:36.926Z,250.60
2023-01-21T00:16:05.635Z,564.67
2023-01-21T00:18:34.846Z,453.63
2023-01-21T00:21:02.760Z,342.93
2023-01-21T00:23:30.608Z,600.17
2023-01-21T00:26:00.904Z,248.13
2023-01-21T00:28:33.294Z,217.13
2023-01-21T00:31:01.908Z,375.37
2023-01-21T00:33:30.593Z,159.83
2023-01-21T00:36:01.074Z,188.80
2023-01-21T00:38:29.057Z,205.40
2023-01-21T00:41:02.456Z,73.30
2023-01-21T00:43:30.314Z,86.00
2023-01-21T00:45:58.125Z,118.37
2023-01-21T00:48:26.254Z,124.23
2023-01-21T00:50:55.902Z,213.30
2023-01-21T00:53:23.816Z,435.40
2023-01-21T00:55:51.451Z,84.53
2023-01-21T00:58:20.826Z,71.00
2023-01-21T01:00:48.653Z,77.57
2023-01-21T01:03:16.613Z,312.23
2023-01-21T01:05:44.269Z,328.73
2023-01-21T01:08:11.906Z,244.10
2023-01-21T01:10:39.449Z,100.83
2023-01-21T01:13:07.102Z,101.90
2023-01-21T01:15:36.285Z,90.37
2023-01-21T01:18:03.958Z,80.47
2023-01-21T01:20:31.555Z,111.90
2023-01-21T01:22:59.225Z,57.53
2023-01-21T01:25:26.834Z,55.33
2023-01-21T01:27:54.456Z,56.20
2023-01-21T01:30:22.077Z,108.80
2023-01-21T01:32:51.164Z,172.90
2023-01-21T01:35:18.860Z,90.53
2023-01-21T01:37:46.422Z,102.70
2023-01-21T01:40:15.040Z,59.53
2023-01-21T01:42:42.835Z,67.07
2023-01-21T01:45:20.116Z,52.77
2023-01-21T01:47:58.094Z,55.70
2023-01-21T01:50:28.259Z,51.57
2023-01-21T01:52:56.824Z,55.43
2023-01-21T01:55:25.346Z,51.23
2023-01-21T01:57:55.634Z,50.67
2023-01-21T02:00:24.953Z,49.97
2023-01-21T02:03:12.542Z,52.70
2023-01-21T02:05:41.985Z,51.20
2023-01-21T02:08:10.576Z,50.17
2023-01-21T02:10:38.162Z,53.57
2023-01-21T02:13:05.926Z,54.37
2023-01-21T02:15:41.909Z,52.03
2023-01-21T02:18:19.099Z,48.00
2023-01-21T02:21:07.334Z,50.90
2023-01-21T02:24:00.417Z,46.97
2023-01-21T02:27:05.289Z,50.10
2023-01-21T02:30:03.058Z,50.43
2023-01-21T02:33:02.289Z,50.70
2023-01-21T02:35:40.265Z,48.17
2023-01-21T02:38:13.686Z,52.67
2023-01-21T02:40:52.464Z,51.13
2023-01-21T02:43:30.267Z,50.73
2023-01-21T02:46:04.316Z,49.17
2023-01-21T02:48:36.213Z,50.00
2023-01-21T02:51:06.585Z,49.70
2023-01-21T02:53:35.905Z,48.83
2023-01-21T02:56:08.834Z,49.43
2023-01-21T02:58:40.545Z,48.97
2023-01-21T03:01:17.918Z,49.20
2023-01-21T03:04:11.134Z,47.93
2023-01-21T03:06:49.055Z,48.77
2023-01-21T03:09:24.140Z,51.27
2023-01-21T03:12:14.186Z,49.03
2023-01-21T03:15:08.270Z,52.63
2023-01-21T03:17:42.475Z,48.30
2023-01-21T03:20:14.032Z,51.20
2023-01-21T03:22:44.499Z,50.07
2023-01-21T03:25:14.600Z,52.63
2023-01-21T03:27:45.621Z,52.90
2023-01-21T03:30:16.210Z,52.17
2023-01-21T03:32:46.682Z,54.17
2023-01-21T03:35:21.945Z,48.27
2023-01-21T03:37:55.730Z,49.13
2023-01-21T03:40:27.110Z,50.80
2023-01-21T03:42:56.323Z,56.63
2023-01-21T03:45:33.995Z,51.37
2023-01-21T03:48:10.027Z,54.87
2023-01-21T03:50:42.094Z,56.77
2023-01-21T03:53:11.352Z,52.60
2023-01-21T03:55:38.993Z,53.30
2023-01-21T03:58:06.628Z,57.23
2023-01-21T04:00:34.198Z,55.50
2023-01-21T04:03:01.828Z,56.87
2023-01-21T04:05:29.428Z,54.40
2023-01-21T04:07:57.201Z,52.37
2023-01-21T04:10:26.152Z,50.93
2023-01-21T04:12:53.805Z,53.27
2023-01-21T04:15:21.455Z,51.17
2023-01-21T04:17:49.140Z,56.03
2023-01-21T04:20:17.392Z,52.40
2023-01-21T04:22:45.170Z,55.13
2023-01-21T04:25:12.939Z,57.77
2023-01-21T04:27:41.929Z,58.40
2023-01-21T04:30:10.685Z,63.40
2023-01-21T04:32:38.276Z,68.63
2023-01-21T04:35:06.713Z,75.93
2023-01-21T04:37:34.829Z,82.53
2023-01-21T04:40:02.468Z,82.30
2023-01-21T04:42:30.426Z,93.83
2023-01-21T04:44:59.380Z,93.87
2023-01-21T04:47:27.088Z,102.00
2023-01-21T04:49:54.761Z,108.97
2023-01-21T04:52:22.380Z,116.07
2023-01-21T04:54:50.026Z,112.73
2023-01-21T04:57:17.717Z,181.60
2023-01-21T04:59:45.480Z,186.90
2023-01-21T05:02:14.436Z,188.60
2023-01-21T05:04:42.047Z,191.63
2023-01-21T05:07:11.661Z,191.63
2023-01-21T05:09:39.260Z,183.53
2023-01-21T05:12:07.610Z,186.17
2023-01-21T05:14:35.812Z,189.80
2023-01-21T05:17:03.572Z,184.10
2023-01-21T05:19:32.496Z,183.03
2023-01-21T05:22:00.130Z,174.27
2023-01-21T05:24:27.966Z,175.17
2023-01-21T05:26:55.825Z,171.27
2023-01-21T05:29:23.572Z,162.03
2023-01-21T05:31:51.211Z,154.60
2023-01-21T05:34:18.900Z,147.87
2023-01-21T05:36:48.150Z,138.90
2023-01-21T05:39:18.052Z,133.20
2023-01-21T05:41:45.679Z,120.70
2023-01-21T05:44:13.395Z,117.93
2023-01-21T05:46:40.962Z,109.53
2023-01-21T05:49:08.636Z,105.87
2023-01-21T05:51:36.294Z,106.00
2023-01-21T05:54:05.513Z,98.63
2023-01-21T05:56:33.116Z,91.33
2023-01-21T05:59:00.730Z,91.47
2023-01-21T06:01:28.312Z,84.97
2023-01-21T06:03:55.938Z,81.27
2023-01-21T06:06:23.546Z,79.33
2023-01-21T06:08:51.230Z,84.23
2023-01-21T06:11:20.589Z,77.37
2023-01-21T06:13:48.202Z,76.50
2023-01-21T06:16:15.771Z,72.00
2023-01-21T06:18:43.573Z,71.00
2023-01-21T06:21:11.179Z,69.80
2023-01-21T06:23:38.779Z,64.50
2023-01-21T06:26:06.704Z,72.20
2023-01-21T06:28:35.705Z,62.73
2023-01-21T06:31:03.415Z,63.67
2023-01-21T06:33:31.105Z,57.63
2023-01-21T06:35:58.852Z,58.40
2023-01-21T06:38:26.486Z,59.80
2023-01-21T06:40:54.078Z,59.40
2023-01-21T06:43:21.646Z,58.97
2023-01-21T06:45:50.580Z,57.07
2023-01-21T06:48:18.203Z,55.63
2023-01-21T06:50:45.816Z,57.03
2023-01-21T06:53:13.965Z,52.33
2023-01-21T06:55:41.914Z,54.70
2023-01-21T06:58:09.535Z,56.47
2023-01-21T07:00:37.494Z,53.27
2023-01-21T07:03:06.517Z,54.93
2023-01-21T07:05:34.145Z,53.87
2023-01-21T07:08:01.766Z,53.93
2023-01-21T07:10:29.548Z,54.20
2023-01-21T07:12:57.224Z,52.87
2023-01-21T07:15:24.920Z,55.77
2023-01-21T07:17:54.314Z,55.50
2023-01-21T07:20:23.342Z,52.33
2023-01-21T07:22:50.910Z,55.40
2023-01-21T07:25:19.091Z,51.83
2023-01-21T07:27:46.825Z,50.70
2023-01-21T07:30:19.056Z,54.77
2023-01-21T07:32:47.046Z,53.57
2023-01-21T07:35:15.417Z,51.57
2023-01-21T07:37:44.661Z,52.07
2023-01-21T07:40:13.606Z,53.37
2023-01-21T07:42:41.242Z,52.97
2023-01-21T07:45:09.665Z,52.77
2023-01-21T07:47:37.266Z,51.87
2023-01-21T07:50:08.488Z,52.70
2023-01-21T07:52:36.146Z,55.63
2023-01-21T07:55:06.131Z,53.47
2023-01-21T07:57:33.954Z,51.57
2023-01-21T08:00:01.813Z,56.33
2023-01-21T08:02:29.610Z,53.73
2023-01-21T08:04:57.367Z,52.83
2023-01-21T08:07:25.061Z,53.70
2023-01-21T08:09:52.666Z,55.13
2023-01-21T08:12:21.773Z,52.53
2023-01-21T08:14:49.414Z,51.07
2023-01-21T08:17:17.035Z,53.53
2023-01-21T08:19:44.610Z,52.50
2023-01-21T08:22:12.224Z,51.53
2023-01-21T08:24:39.836Z,51.90
2023-01-21T08:27:07.456Z,52.03
2023-01-21T08:29:36.487Z,52.33
2023-01-21T08:32:04.174Z,51.47
2023-01-21T08:34:31.780Z,51.03
2023-01-21T08:36:59.555Z,48.40
2023-01-21T08:39:27.171Z,48.90
2023-01-21T08:41:54.779Z,49.90
2023-01-21T08:44:22.423Z,51.13
2023-01-21T08:46:51.521Z,48.20
2023-01-21T08:49:19.136Z,48.53
2023-01-21T08:51:47.161Z,49.50
2023-01-21T08:54:14.853Z,52.00
2023-01-21T08:56:42.501Z,51.10
2023-01-21T08:59:10.949Z,52.43
2023-01-21T09:01:41.023Z,52.50
2023-01-21T09:04:10.529Z,55.33
2023-01-21T09:06:38.167Z,56.00
2023-01-21T09:09:05.756Z,53.90
2023-01-21T09:11:34.616Z,56.70
2023-01-21T09:14:04.017Z,52.50
2023-01-21T09:16:32.420Z,51.33
2023-01-21T09:19:00.477Z,52.07
2023-01-21T09:21:30.481Z,52.40
2023-01-21T09:23:58.236Z,50.93
2023-01-21T09:26:25.919Z,50.07
2023-01-21T09:28:55.443Z,54.40
2023-01-21T09:31:25.107Z,56.43
2023-01-21T09:33:54.333Z,56.30
2023-01-21T09:36:24.305Z,56.00
2023-01-21T09:38:53.690Z,54.80
2023-01-21T09:41:28.016Z,54.97
2023-01-21T09:44:15.785Z,53.73
2023-01-21T09:46:50.203Z,53.77
2023-01-21T09:49:23.470Z,49.00
2023-01-21T09:51:56.235Z,50.77
2023-01-21T09:54:29.154Z,50.57
2023-01-21T09:57:19.692Z,50.20
2023-01-21T09:59:57.896Z,48.97
2023-01-21T10:02:32.121Z,45.90
2023-01-21T10:05:18.714Z,48.30
2023-01-21T10:07:54.538Z,48.93
2023-01-21T10:10:33.213Z,44.43
2023-01-21T10:13:11.333Z,48.87
2023-01-21T10:15:49.509Z,44.67
2023-01-21T10:18:20.850Z,45.97
2023-01-21T10:20:52.219Z,47.73
2023-01-21T10:23:25.493Z,49.80
2023-01-21T10:25:55.301Z,51.27
2023-01-21T10:28:25.272Z,49.40
2023-01-21T10:30:55.566Z,50.43
2023-01-21T10:33:26.509Z,46.37
2023-01-21T10:36:08.816Z,45.63
2023-01-21T10:38:44.012Z,45.50
2023-01-21T10:41:31.318Z,45.37
2023-01-21T10:44:04.694Z,44.90
2023-01-21T10:46:39.078Z,45.33
2023-01-21T10:49:21.748Z,49.50
2023-01-21T10:51:57.152Z,44.00
2023-01-21T10:54:36.173Z,48.23
2023-01-21T10:57:16.689Z,44.47
2023-01-21T10:59:44.599Z,44.37
2023-01-21T11:02:22.244Z,44.27
2023-01-21T11:04:50.215Z,43.07
2023-01-21T11:07:21.750Z,42.37
2023-01-21T11:09:49.995Z,42.57
2023-01-21T11:12:21.203Z,44.27
2023-01-21T11:14:51.718Z,42.60
2023-01-21T11:17:34.217Z,43.13
2023-01-21T11:20:03.837Z,43.03
2023-01-21T11:22:33.083Z,42.53
2023-01-21T11:25:02.268Z,42.20
2023-01-21T11:27:36.459Z,43.27
2023-01-21T11:30:20.906Z,42.20
2023-01-21T11:32:53.552Z,44.03
2023-01-21T11:35:23.195Z,39.83
2023-01-21T11:37:50.924Z,40.10
2023-01-21T11:40:24.976Z,38.73
2023-01-21T11:42:55.593Z,38.67
2023-01-21T11:45:29.087Z,38.17
2023-01-21T11:47:57.257Z,39.67
2023-01-21T11:50:28.095Z,42.30
2023-01-21T11:53:15.384Z,39.13
2023-01-21T11:55:48.109Z,38.33
2023-01-21T11:58:20.144Z,39.60
2023-01-21T12:00:49.329Z,40.70
2023-01-21T12:03:21.122Z,40.27
2023-01-21T12:05:50.425Z,40.90
2023-01-21T12:08:22.985Z,40.67
2023-01-21T12:10:52.641Z,39.20
2023-01-21T12:13:28.206Z,38.87
2023-01-21T12:16:21.078Z,38.83
2023-01-21T12:19:08.624Z,40.20
2023-01-21T12:21:46.980Z,40.40
2023-01-21T12:24:29.121Z,39.60
2023-01-21T12:27:04.945Z,35.73
2023-01-21T12:29:50.303Z,38.53
2023-01-21T12:32:25.576Z,41.50
2023-01-21T12:34:58.348Z,38.33
2023-01-21T12:37:31.305Z,40.43
2023-01-21T12:40:03.997Z,39.60
2023-01-21T12:42:37.545Z,39.07
2023-01-21T12:45:12.474Z,37.80
2023-01-21T12:47:45.600Z,37.17
2023-01-21T12:50:22.452Z,36.60
2023-01-21T12:53:02.812Z,36.37
2023-01-21T12:55:41.713Z,36.10
2023-01-21T12:58:15.270Z,34.43
2023-01-21T13:00:48.426Z,34.67
2023-01-21T13:03:25.167Z,32.20
2023-01-21T13:05:58.344Z,31.90
2023-01-21T13:08:39.646Z,30.83
2023-01-21T13:11:16.647Z,29.47
2023-01-21T13:13:50.006Z,28.63
2023-01-21T13:16:20.119Z,29.07
2023-01-21T13:18:53.317Z,28.93
2023-01-21T13:21:31.384Z,30.90
2023-01-21T13:24:05.597Z,28.87
2023-01-21T13:26:40.890Z,30.00
2023-01-21T13:29:15.012Z,30.93
2023-01-21T13:31:49.850Z,30.50
2023-01-21T13:34:27.013Z,30.80
2023-01-21T13:37:06.896Z,30.20
2023-01-21T13:39:45.156Z,29.60
2023-01-21T13:42:33.730Z,28.67
2023-01-21T13:45:11.053Z,29.50
2023-01-21T13:47:55.279Z,29.53
2023-01-21T13:50:37.704Z,32.27
2023-01-21T13:53:27.819Z,30.60
2023-01-21T13:56:09.576Z,32.23
2023-01-21T13:58:41.992Z,30.67
2023-01-21T14:01:14.356Z,30.60
2023-01-21T14:03:49.756Z,29.67
2023-01-21T14:06:24.510Z,31.60
2023-01-21T14:08:55.620Z,31.90
2023-01-21T14:11:29.130Z,33.17
2023-01-21T14:14:36.144Z,33.67
2023-01-21T14:17:35.287Z,30.90
2023-01-21T14:20:33.787Z,30.77
2023-01-21T14:23:26.786Z,31.33
2023-01-21T14:26:09.069Z,32.43
2023-01-21T14:28:43.897Z,32.40
2023-01-21T14:31:15.656Z,31.63
2023-01-21T14:33:49.106Z,33.00
2023-01-21T14:36:23.604Z,32.13
2023-01-21T14:39:02.357Z,33.53
2023-01-21T14:42:07.142Z,34.00
2023-01-21T14:45:05.983Z,32.13
2023-01-21T14:47:49.134Z,32.70
2023-01-21T14:50:47.097Z,30.17
2023-01-21T14:53:22.907Z,31.37
2023-01-21T14:56:16.373Z,33.23
2023-01-21T14:58:46.785Z,33.43
2023-01-21T15:01:38.080Z,33.50
2023-01-21T15:04:09.341Z,31.27
2023-01-21T15:06:39.952Z,31.90
2023-01-21T15:09:20.801Z,30.03
2023-01-21T15:11:53.183Z,33.10
2023-01-21T15:14:24.133Z,31.30
2023-01-21T15:16:52.050Z,31.43
2023-01-21T15:19:25.680Z,31.63
2023-01-21T15:22:09.509Z,35.20
2023-01-21T15:24:41.586Z,32.83
2023-01-21T15:27:17.769Z,34.33
2023-01-21T15:29:47.628Z,32.90
2023-01-21T15:32:30.250Z,32.10
2023-01-21T15:35:01.582Z,32.73
2023-01-21T15:37:32.065Z,31.90
2023-01-21T15:40:04.701Z,32.80
2023-01-21T15:42:45.185Z,32.20
2023-01-21T15:45:29.286Z,34.93
2023-01-21T15:48:19.907Z,32.70
2023-01-21T15:50:53.119Z,34.97
2023-01-21T15:53:47.559Z,33.90
2023-01-21T15:56:30.611Z,34.63
2023-01-21T15:59:08.745Z,34.07
2023-01-21T16:01:38.008Z,35.37
2023-01-21T16:04:19.982Z,38.60
2023-01-21T16:06:58.108Z,37.20
2023-01-21T16:09:36.375Z,39.43
2023-01-21T16:12:16.436Z,39.67
2023-01-21T16:14:56.278Z,37.97
2023-01-21T16:17:30.571Z,38.50
2023-01-21T16:20:01.193Z,36.73
2023-01-21T16:22:32.340Z,35.67
2023-01-21T16:25:03.571Z,35.97
2023-01-21T16:27:33.187Z,34.77
2023-01-21T16:30:02.636Z,36.10
2023-01-21T16:32:32.367Z,33.90
2023-01-21T16:35:00.463Z,36.30
2023-01-21T16:37:30.184Z,35.20
2023-01-21T16:40:20.529Z,38.33
2023-01-21T16:43:07.130Z,37.63
2023-01-21T16:45:34.782Z,35.47
2023-01-21T16:48:02.478Z,36.20
2023-01-21T16:50:32.687Z,34.33
2023-01-21T16:53:07.051Z,34.73
2023-01-21T16:55:34.856Z,37.17
2023-01-21T16:58:03.880Z,36.10
2023-01-21T17:00:33.259Z,37.40
2023-01-21T17:03:03.647Z,36.60
2023-01-21T17:05:35.598Z,35.83
2023-01-21T17:08:05.228Z,35.43
2023-01-21T17:10:36.478Z,35.60
2023-01-21T17:13:10.416Z,35.63
2023-01-21T17:15:40.228Z,36.87
2023-01-21T17:18:18.133Z,35.90
2023-01-21T17:20:49.207Z,36.80
2023-01-21T17:23:22.166Z,35.17
2023-01-21T17:25:55.841Z,37.07
2023-01-21T17:28:31.232Z,35.93
2023-01-21T17:31:22.003Z,36.93
2023-01-21T17:34:02.500Z,36.50
2023-01-21T17:36:34.436Z,35.53
2023-01-21T17:39:02.489Z,35.00
2023-01-21T17:41:34.221Z,36.70
2023-01-21T17:44:06.082Z,36.73
2023-01-21T17:46:34.671Z,35.63
2023-01-21T17:49:08.316Z,35.77
2023-01-21T17:51:36.591Z,34.73
2023-01-21T17:54:06.671Z,35.87
2023-01-21T17:56:37.332Z,35.17
2023-01-21T17:59:31.449Z,36.23
2023-01-21T18:01:59.305Z,36.07
2023-01-21T18:04:27.012Z,35.40
2023-01-21T18:06:56.054Z,34.57
2023-01-21T18:09:25.358Z,36.00
2023-01-21T18:11:54.624Z,35.20
2023-01-21T18:14:25.570Z,35.53
2023-01-21T18:16:54.806Z,36.23
2023-01-21T18:19:30.732Z,35.17
2023-01-21T18:21:58.821Z,35.07
2023-01-21T18:24:26.775Z,36.60
2023-01-21T18:26:55.718Z,35.37
2023-01-21T18:29:30.284Z,34.37
2023-01-21T18:31:58.273Z,35.43
2023-01-21T18:34:26.064Z,35.17
2023-01-21T18:36:53.859Z,34.30
2023-01-21T18:39:21.976Z,36.10
2023-01-21T18:41:49.653Z,36.07
2023-01-21T18:44:17.390Z,35.63
2023-01-21T18:46:46.510Z,34.73
2023-01-21T18:49:17.268Z,35.90
2023-01-21T18:51:45.749Z,35.80
2023-01-21T18:54:15.192Z,34.30
2023-01-21T18:56:43.543Z,37.10
2023-01-21T18:59:14.269Z,35.70
2023-01-21T19:01:42.165Z,35.60
2023-01-21T19:04:15.759Z,36.30
2023-01-21T19:06:43.943Z,36.23
2023-01-21T19:09:20.336Z,35.33
2023-01-21T19:11:48.060Z,35.60
2023-01-21T19:14:16.013Z,35.50
2023-01-21T19:16:44.705Z,35.87
2023-01-21T19:19:15.774Z,34.30
2023-01-21T19:21:43.792Z,35.03
2023-01-21T19:24:12.372Z,32.93
2023-01-21T19:26:40.299Z,33.70
2023-01-21T19:29:14.336Z,32.00
2023-01-21T19:31:42.112Z,33.83
2023-01-21T19:34:10.122Z,34.70
2023-01-21T19:36:39.767Z,33.40
2023-01-21T19:39:15.325Z,31.50
2023-01-21T19:41:43.069Z,33.90
2023-01-21T19:44:10.663Z,33.07
2023-01-21T19:46:38.385Z,33.77
2023-01-21T19:49:14.183Z,32.73
2023-01-21T19:51:44.287Z,32.70
2023-01-21T19:54:12.031Z,31.90
2023-01-21T19:56:39.666Z,31.23
2023-01-21T19:59:07.374Z,31.40
2023-01-21T20:01:35.055Z,31.00
2023-01-21T20:04:02.737Z,32.03
2023-01-21T20:06:35.429Z,31.60
2023-01-21T20:09:04.535Z,31.77
2023-01-21T20:11:32.196Z,32.63
2023-01-21T20:14:01.185Z,31.30
2023-01-21T20:16:31.002Z,31.27
2023-01-21T20:19:02.101Z,33.80
2023-01-21T20:21:30.080Z,32.90
2023-01-21T20:23:57.908Z,31.80
2023-01-21T20:26:28.682Z,33.57
2023-01-21T20:28:57.728Z,32.30
2023-01-21T20:31:25.429Z,32.23
2023-01-21T20:33:53.100Z,32.27
2023-01-21T20:36:23.253Z,31.07
2023-01-21T20:38:51.585Z,30.50
2023-01-21T20:41:19.352Z,29.70
2023-01-21T20:43:48.520Z,28.57
2023-01-21T20:46:20.557Z,28.93
2023-01-21T20:48:48.224Z,29.87
2023-01-21T20:51:15.938Z,30.30
2023-01-21T20:53:43.653Z,29.40
2023-01-21T20:56:20.709Z,28.17
2023-01-21T20:58:50.161Z,29.10
2023-01-21T21:01:19.589Z,29.13
2023-01-21T21:03:48.083Z,29.07
2023-01-21T21:06:17.627Z,28.30
2023-01-21T21:08:45.952Z,30.73
2023-01-21T21:11:15.297Z,31.90
2023-01-21T21:13:43.142Z,31.70
2023-01-21T21:16:19.703Z,30.43
2023-01-21T21:18:47.859Z,30.87
2023-01-21T21:21:16.053Z,30.10
2023-01-21T21:23:46.425Z,31.90
2023-01-21T21:26:18.379Z,30.00
2023-01-21T21:28:47.556Z,31.27
2023-01-21T21:31:18.695Z,31.87
2023-01-21T21:33:46.596Z,30.50
2023-01-21T21:36:15.654Z,32.23
2023-01-21T21:38:43.759Z,30.20
2023-01-21T21:41:34.126Z,30.70
2023-01-21T21:44:01.895Z,31.67
2023-01-21T21:46:48.165Z,29.80
2023-01-21T21:49:15.824Z,31.80
2023-01-21T21:51:45.725Z,29.37
2023-01-21T21:54:16.113Z,30.00
2023-01-21T21:56:44.264Z,30.20
2023-01-21T21:59:12.153Z,29.77
2023-01-21T22:01:42.279Z,28.47
2023-01-21T22:04:10.071Z,29.10
2023-01-21T22:06:37.719Z,30.90
2023-01-21T22:09:06.192Z,30.30
2023-01-21T22:11:33.967Z,30.40
2023-01-21T22:14:03.816Z,30.17
2023-01-21T22:16:31.842Z,31.13
2023-01-21T22:19:01.893Z,32.00
2023-01-21T22:21:31.879Z,31.83
2023-01-21T22:23:59.973Z,30.97
2023-01-21T22:26:28.744Z,30.47
2023-01-21T22:28:56.976Z,30.90
2023-01-21T22:31:26.143Z,30.60
2023-01-21T22:33:54.515Z,32.33
2023-01-21T22:36:25.712Z,32.47
2023-01-21T22:38:53.722Z,32.13
2023-01-21T22:41:23.314Z,31.37
2023-01-21T22:43:51.688Z,31.57
2023-01-21T22:46:21.284Z,31.20
2023-01-21T22:48:49.225Z,32.80
2023-01-21T22:51:19.636Z,31.53
2023-01-21T22:53:49.903Z,32.40
2023-01-21T22:56:18.861Z,33.13
2023-01-21T22:58:46.616Z,33.30
2023-01-21T23:01:25.744Z,32.57
2023-01-21T23:03:54.297Z,31.87
2023-01-21T23:06:22.016Z,31.20
2023-01-21T23:08:51.447Z,33.10
2023-01-21T23:11:20.575Z,32.50
2023-01-21T23:13:49.590Z,31.00
2023-01-21T23:16:19.304Z,32.07
2023-01-21T23:18:47.343Z,31.33
2023-01-21T23:21:17.538Z,31.10
2023-01-21T23:23:45.536Z,30.70
2023-01-21T23:26:14.631Z,30.83
2023-01-21T23:28:42.989Z,31.70
2023-01-21T23:31:13.497Z,31.57
2023-01-21T23:33:42.176Z,32.13
2023-01-21T23:36:12.705Z,31.00
2023-01-21T23:38:40.884Z,29.50
2023-01-21T23:41:09.726Z,31.47
2023-01-21T23:43:39.610Z,30.50
2023-01-21T23:46:08.159Z,30.73
2023-01-21T23:48:35.899Z,31.57
2023-01-21T23:51:04.736Z,31.37
2023-01-21T23:53:32.815Z,30.73
2023-01-21T23:56:08.847Z,29.60
2023-01-21T23:58:37.837Z,31.23
