createdAt,value
2018-12-01T00:00:36.094Z,75.18
2018-12-01T00:03:04.333Z,75.27
2018-12-01T00:05:32.611Z,75.70
2018-12-01T00:08:00.847Z,75.48
2018-12-01T00:10:29.199Z,75.58
2018-12-01T00:12:57.459Z,75.75
2018-12-01T00:15:27.886Z,75.68
2018-12-01T00:17:56.639Z,75.55
2018-12-01T00:20:26.655Z,75.88
2018-12-01T00:22:54.999Z,75.67
2018-12-01T00:25:23.366Z,75.92
2018-12-01T00:27:51.663Z,75.54
2018-12-01T00:30:20.597Z,75.69
2018-12-01T00:32:49.825Z,75.17
2018-12-01T00:35:18.067Z,75.88
2018-12-01T00:37:46.316Z,75.76
2018-12-01T00:40:15.845Z,75.74
2018-12-01T00:42:44.244Z,75.92
2018-12-01T00:45:13.530Z,75.61
2018-12-01T00:47:42.094Z,75.65
2018-12-01T00:50:14.376Z,75.85
2018-12-01T00:52:42.677Z,75.89
2018-12-01T00:55:12.141Z,75.67
2018-12-01T00:57:40.386Z,75.67
2018-12-01T01:00:19.228Z,75.76
2018-12-01T01:02:55.283Z,75.47
2018-12-01T01:05:24.666Z,75.99
2018-12-01T01:07:53.371Z,76.18
2018-12-01T01:10:23.721Z,76.07
2018-12-01T01:12:52.005Z,76.24
2018-12-01T01:15:20.257Z,75.80
2018-12-01T01:17:48.556Z,76.06
2018-12-01T01:20:17.923Z,75.56
2018-12-01T01:22:46.640Z,75.65
2018-12-01T01:25:15.528Z,75.60
2018-12-01T01:27:43.942Z,75.87
2018-12-01T01:30:19.190Z,75.80
2018-12-01T01:32:47.691Z,75.73
2018-12-01T01:35:15.967Z,75.98
2018-12-01T01:37:44.270Z,76.28
2018-12-01T01:40:15.426Z,75.92
2018-12-01T01:42:43.843Z,76.20
2018-12-01T01:45:17.092Z,76.01
2018-12-01T01:47:45.438Z,76.36
2018-12-01T01:50:15.713Z,76.56
2018-12-01T01:52:43.976Z,76.43
2018-12-01T01:55:12.616Z,76.31
2018-12-01T01:57:41.203Z,76.14
2018-12-01T02:00:13.254Z,76.53
2018-12-01T02:02:43.562Z,76.39
2018-12-01T02:05:11.787Z,76.33
2018-12-01T02:07:40.644Z,76.16
2018-12-01T02:10:09.801Z,76.40
2018-12-01T02:12:38.098Z,76.37
2018-12-01T02:17:58.954Z,76.49
2018-12-01T02:20:27.351Z,76.34
2018-12-01T02:22:55.634Z,76.56
2018-12-01T02:25:24.064Z,76.45
2018-12-01T02:27:52.292Z,76.58
2018-12-01T02:30:21.139Z,76.50
2018-12-01T02:32:49.751Z,76.68
2018-12-01T02:35:24.060Z,76.98
2018-12-01T02:37:52.321Z,76.90
2018-12-01T02:40:20.637Z,76.83
2018-12-01T02:42:48.863Z,76.71
2018-12-01T02:45:28.204Z,77.05
2018-12-01T02:47:56.522Z,77.16
2018-12-01T02:50:25.431Z,77.10
2018-12-01T02:52:55.578Z,77.14
2018-12-01T02:55:23.832Z,77.02
2018-12-01T02:57:52.066Z,76.71
2018-12-01T03:00:20.347Z,77.21
2018-12-01T03:02:48.593Z,76.74
2018-12-01T03:05:16.964Z,77.01
2018-12-01T03:07:45.205Z,77.02
2018-12-01T03:10:16.375Z,77.22
2018-12-01T03:12:44.713Z,77.24
2018-12-01T03:15:13.963Z,77.53
2018-12-01T03:17:42.186Z,77.32
2018-12-01T03:20:12.719Z,77.08
2018-12-01T03:22:41.060Z,77.18
2018-12-01T03:25:11.296Z,77.30
2018-12-01T03:27:39.591Z,76.78
2018-12-01T03:30:10.603Z,76.60
2018-12-01T03:32:39.166Z,76.87
2018-12-01T03:35:09.382Z,76.93
2018-12-01T03:37:37.599Z,76.77
2018-12-01T03:40:06.572Z,77.33
2018-12-01T03:42:34.976Z,76.98
2018-12-01T03:45:03.379Z,76.98
2018-12-01T03:47:31.671Z,77.13
2018-12-01T03:49:59.894Z,76.96
2018-12-01T03:52:28.147Z,76.90
2018-12-01T03:54:56.460Z,76.87
2018-12-01T03:57:24.696Z,77.55
2018-12-01T03:59:52.910Z,77.12
2018-12-01T04:02:21.292Z,77.43
2018-12-01T04:04:49.570Z,77.38
2018-12-01T04:07:17.794Z,77.71
2018-12-01T04:09:46.037Z,77.12
2018-12-01T04:12:14.288Z,77.31
2018-12-01T04:14:42.569Z,77.02
2018-12-01T04:17:10.780Z,76.85
2018-12-01T04:19:39.000Z,76.92
2018-12-01T04:22:07.315Z,76.80
2018-12-01T04:24:35.624Z,76.50
2018-12-01T04:27:03.869Z,76.30
2018-12-01T04:29:32.132Z,76.73
2018-12-01T04:32:00.397Z,76.58
2018-12-01T04:34:28.672Z,76.48
2018-12-01T04:36:56.928Z,76.57
2018-12-01T04:39:25.153Z,76.92
2018-12-01T04:41:53.480Z,76.79
2018-12-01T04:44:21.690Z,77.09
2018-12-01T04:46:49.915Z,77.05
2018-12-01T04:49:18.284Z,77.12
2018-12-01T04:51:46.543Z,77.04
2018-12-01T04:54:14.837Z,77.29
2018-12-01T04:56:43.055Z,76.73
2018-12-01T04:59:11.275Z,77.17
2018-12-01T05:01:39.497Z,76.77
2018-12-01T05:04:07.731Z,77.34
2018-12-01T05:06:35.961Z,77.14
2018-12-01T05:09:06.253Z,77.76
2018-12-01T05:11:34.670Z,77.86
2018-12-01T05:14:03.047Z,77.73
2018-12-01T05:16:31.351Z,77.45
2018-12-01T05:18:59.598Z,77.43
2018-12-01T05:21:27.869Z,77.34
2018-12-01T05:23:56.073Z,77.68
2018-12-01T05:26:24.303Z,77.57
2018-12-01T05:28:52.593Z,77.65
2018-12-01T05:31:20.842Z,77.47
2018-12-01T05:33:49.161Z,76.85
2018-12-01T05:36:17.473Z,77.03
2018-12-01T05:38:45.718Z,77.18
2018-12-01T05:41:13.930Z,77.15
2018-12-01T05:43:42.315Z,77.43
2018-12-01T05:46:10.557Z,77.08
2018-12-01T05:48:38.806Z,77.23
2018-12-01T05:51:07.053Z,76.99
2018-12-01T05:53:35.301Z,77.35
2018-12-01T05:56:03.552Z,77.09
2018-12-01T05:58:31.776Z,77.35
2018-12-01T06:00:59.988Z,77.83
2018-12-01T06:03:28.242Z,77.38
2018-12-01T06:05:56.471Z,77.29
2018-12-01T06:08:24.681Z,77.33
2018-12-01T06:10:52.893Z,77.69
2018-12-01T06:13:21.151Z,77.94
2018-12-01T06:15:49.369Z,77.69
2018-12-01T06:18:17.623Z,78.23
2018-12-01T06:20:45.867Z,78.29
2018-12-01T06:23:14.094Z,78.19
2018-12-01T06:25:42.375Z,78.69
2018-12-01T06:28:10.620Z,78.66
2018-12-01T06:30:38.826Z,78.88
2018-12-01T06:33:07.065Z,78.79
2018-12-01T06:35:35.306Z,79.11
2018-12-01T06:38:03.513Z,78.95
2018-12-01T06:40:31.741Z,78.85
2018-12-01T06:42:59.964Z,78.74
2018-12-01T06:45:28.204Z,78.35
2018-12-01T06:47:56.434Z,78.74
2018-12-01T06:50:24.673Z,78.52
2018-12-01T06:52:53.623Z,78.84
2018-12-01T06:55:22.968Z,79.07
2018-12-01T06:57:51.238Z,79.14
2018-12-01T07:00:20.903Z,79.21
2018-12-01T07:02:49.567Z,79.52
2018-12-01T07:05:18.300Z,79.32
2018-12-01T07:07:46.597Z,79.01
2018-12-01T07:10:16.971Z,79.49
2018-12-01T07:12:47.528Z,79.08
2018-12-01T07:15:21.415Z,79.12
2018-12-01T07:17:49.691Z,79.17
2018-12-01T07:20:18.039Z,78.66
2018-12-01T07:22:46.273Z,79.55
2018-12-01T07:25:14.523Z,78.89
2018-12-01T07:27:42.791Z,78.96
2018-12-01T07:30:14.249Z,79.05
2018-12-01T07:32:43.131Z,78.75
2018-12-01T07:35:11.345Z,78.61
2018-12-01T07:37:39.831Z,78.68
2018-12-01T07:40:10.735Z,78.98
2018-12-01T07:42:38.965Z,78.95
2018-12-01T07:45:09.865Z,79.13
2018-12-01T07:47:38.192Z,78.97
2018-12-01T07:50:09.378Z,78.92
2018-12-01T07:52:37.571Z,78.71
2018-12-01T07:55:06.067Z,78.71
2018-12-01T07:57:34.291Z,79.01
2018-12-01T08:00:02.726Z,78.92
2018-12-01T08:02:30.971Z,78.79
2018-12-01T08:04:59.202Z,78.57
2018-12-01T08:07:27.491Z,78.73
2018-12-01T08:09:55.752Z,78.49
2018-12-01T08:12:24.019Z,78.00
2018-12-01T08:14:52.301Z,77.76
2018-12-01T08:17:20.542Z,77.56
2018-12-01T08:19:48.779Z,77.54
2018-12-01T08:22:17.060Z,77.48
2018-12-01T08:24:45.283Z,77.25
2018-12-01T08:27:13.544Z,76.98
2018-12-01T08:29:41.796Z,76.22
2018-12-01T08:32:10.033Z,76.46
2018-12-01T08:34:38.272Z,76.28
2018-12-01T08:37:06.936Z,75.72
2018-12-01T08:39:35.200Z,75.61
2018-12-01T08:42:03.429Z,75.98
2018-12-01T08:44:31.663Z,75.79
2018-12-01T08:49:52.873Z,75.50
2018-12-01T08:52:21.111Z,75.49
2018-12-01T08:54:49.364Z,75.52
2018-12-01T08:57:17.577Z,74.99
2018-12-01T08:59:45.870Z,75.02
2018-12-01T09:02:14.125Z,74.83
2018-12-01T09:04:42.354Z,75.04
2018-12-01T09:07:10.634Z,74.77
2018-12-01T09:09:38.899Z,74.23
2018-12-01T09:12:07.158Z,74.49
2018-12-01T09:14:35.403Z,74.14
2018-12-01T09:17:03.684Z,74.19
2018-12-01T09:19:31.943Z,74.39
2018-12-01T09:22:00.233Z,74.19
2018-12-01T09:24:28.490Z,74.03
2018-12-01T09:26:56.700Z,74.11
2018-12-01T09:29:24.917Z,73.84
2018-12-01T09:31:53.360Z,73.66
2018-12-01T09:34:21.582Z,73.64
2018-12-01T09:36:49.833Z,73.73
2018-12-01T09:39:18.095Z,73.19
2018-12-01T09:41:46.342Z,72.96
2018-12-01T09:44:14.614Z,72.89
2018-12-01T09:46:42.873Z,73.10
2018-12-01T09:49:11.151Z,72.80
2018-12-01T09:51:39.359Z,72.70
2018-12-01T09:54:07.595Z,72.35
2018-12-01T09:56:35.833Z,72.57
2018-12-01T09:59:04.065Z,72.95
2018-12-01T10:01:32.273Z,72.60
2018-12-01T10:04:00.521Z,71.82
2018-12-01T10:06:28.732Z,71.75
2018-12-01T10:08:57.186Z,71.66
2018-12-01T10:11:25.442Z,71.87
2018-12-01T10:13:53.749Z,72.07
2018-12-01T10:16:21.985Z,71.74
2018-12-01T10:18:50.237Z,71.60
2018-12-01T10:21:18.587Z,71.48
2018-12-01T10:23:46.800Z,71.24
2018-12-01T10:26:15.045Z,71.55
2018-12-01T10:28:43.328Z,71.67
2018-12-01T10:31:11.597Z,71.13
2018-12-01T10:33:39.887Z,71.07
2018-12-01T10:36:08.144Z,71.59
2018-12-01T10:38:36.375Z,71.21
2018-12-01T10:41:04.649Z,71.38
2018-12-01T10:43:32.852Z,71.02
2018-12-01T10:48:53.583Z,71.25
2018-12-01T10:51:21.865Z,70.88
2018-12-01T10:54:10.030Z,70.15
2018-12-01T10:56:38.297Z,70.47
2018-12-01T10:59:26.190Z,70.66
2018-12-01T11:01:59.919Z,70.59
2018-12-01T11:04:33.430Z,70.09
2018-12-01T11:07:01.705Z,70.07
2018-12-01T11:09:29.926Z,70.13
2018-12-01T11:11:58.219Z,70.23
2018-12-01T11:14:26.504Z,70.32
2018-12-01T11:16:54.804Z,70.39
2018-12-01T11:19:23.063Z,70.26
2018-12-01T11:21:51.506Z,70.18
2018-12-01T11:24:19.800Z,70.20
2018-12-01T11:27:50.851Z,70.14
2018-12-01T11:30:20.098Z,70.15
2018-12-01T11:32:48.586Z,70.17
2018-12-01T11:35:16.854Z,70.36
2018-12-01T11:37:45.491Z,70.27
2018-12-01T11:40:15.859Z,70.34
2018-12-01T11:42:44.308Z,70.06
2018-12-01T11:45:14.392Z,70.46
2018-12-01T11:47:42.604Z,70.33
2018-12-01T11:50:14.791Z,69.90
2018-12-01T11:52:43.056Z,69.88
2018-12-01T11:55:14.108Z,70.17
2018-12-01T11:57:42.425Z,69.97
2018-12-01T12:00:13.286Z,69.90
2018-12-01T12:02:41.581Z,69.33
2018-12-01T12:05:10.923Z,68.87
2018-12-01T12:07:50.738Z,68.39
2018-12-01T12:10:22.624Z,68.38
2018-12-01T12:12:50.909Z,68.77
2018-12-01T12:15:19.684Z,69.05
2018-12-01T12:17:52.776Z,68.68
2018-12-01T12:20:21.287Z,68.48
2018-12-01T12:22:50.001Z,68.52
2018-12-01T12:28:11.400Z,68.54
2018-12-01T12:30:39.968Z,68.85
2018-12-01T12:33:08.232Z,68.75
2018-12-01T12:35:39.700Z,68.28
2018-12-01T12:38:08.003Z,68.61
2018-12-01T12:40:36.314Z,68.73
2018-12-01T12:43:04.571Z,68.80
2018-12-01T12:45:32.898Z,68.79
2018-12-01T12:48:01.177Z,68.91
2018-12-01T12:50:29.396Z,68.82
2018-12-01T12:52:57.743Z,68.68
2018-12-01T12:58:19.308Z,68.46
2018-12-01T13:03:40.412Z,68.90
2018-12-01T13:06:28.330Z,68.92
2018-12-01T13:08:56.570Z,69.38
2018-12-01T13:14:17.786Z,68.83
2018-12-01T13:16:46.033Z,68.51
2018-12-01T13:19:14.312Z,68.93
2018-12-01T13:21:42.575Z,69.43
2018-12-01T13:24:10.802Z,69.34
2018-12-01T13:26:39.134Z,69.64
2018-12-01T13:29:07.454Z,69.14
2018-12-01T13:31:35.724Z,69.40
2018-12-01T13:34:04.045Z,69.53
2018-12-01T13:36:32.349Z,69.76
2018-12-01T13:39:00.887Z,69.49
2018-12-01T13:41:29.508Z,69.56
2018-12-01T13:46:50.310Z,69.74
2018-12-01T13:49:18.597Z,69.74
2018-12-01T13:51:46.889Z,69.56
2018-12-01T13:54:15.138Z,70.14
2018-12-01T13:56:43.388Z,69.88
2018-12-01T13:59:11.672Z,69.62
2018-12-01T14:01:39.885Z,69.66
2018-12-01T14:04:08.137Z,69.49
2018-12-01T14:06:36.389Z,69.42
2018-12-01T14:09:06.268Z,69.21
2018-12-01T14:11:34.515Z,69.15
2018-12-01T14:14:02.733Z,69.08
2018-12-01T14:16:31.023Z,68.98
2018-12-01T14:18:59.283Z,69.12
2018-12-01T14:21:27.550Z,69.00
2018-12-01T14:23:55.844Z,69.40
2018-12-01T14:26:24.071Z,69.54
2018-12-01T14:28:52.347Z,69.28
2018-12-01T14:31:20.642Z,69.24
2018-12-01T14:33:48.920Z,69.06
2018-12-01T14:36:19.996Z,68.94
2018-12-01T14:38:48.250Z,69.24
2018-12-01T14:41:16.510Z,69.12
2018-12-01T14:43:44.765Z,69.70
2018-12-01T14:46:13.013Z,68.93
2018-12-01T14:48:41.328Z,69.28
2018-12-01T14:51:09.606Z,69.19
2018-12-01T14:53:37.852Z,69.15
2018-12-01T14:56:06.484Z,69.34
2018-12-01T14:58:34.742Z,69.33
2018-12-01T15:01:03.050Z,69.36
2018-12-01T15:03:31.326Z,69.57
2018-12-01T15:05:59.559Z,70.10
2018-12-01T15:08:27.839Z,70.33
2018-12-01T15:10:56.153Z,69.51
2018-12-01T15:13:24.690Z,69.87
2018-12-01T15:15:52.949Z,70.06
2018-12-01T15:18:21.284Z,69.96
2018-12-01T15:20:49.616Z,69.84
2018-12-01T15:23:17.875Z,70.15
2018-12-01T15:25:46.113Z,69.76
2018-12-01T15:28:14.368Z,70.17
2018-12-01T15:30:42.604Z,70.06
2018-12-01T15:33:13.078Z,69.88
2018-12-01T15:35:42.282Z,70.41
2018-12-01T15:38:10.786Z,70.32
2018-12-01T15:40:41.014Z,70.57
2018-12-01T15:43:09.263Z,70.56
2018-12-01T15:45:37.514Z,70.51
2018-12-01T15:48:06.634Z,70.47
2018-12-01T15:50:34.926Z,70.26
2018-12-01T15:53:03.283Z,70.70
2018-12-01T15:55:31.556Z,70.49
2018-12-01T15:57:59.833Z,70.51
2018-12-01T16:00:28.573Z,70.88
2018-12-01T16:02:56.815Z,70.98
2018-12-01T16:05:25.342Z,71.12
2018-12-01T16:07:54.821Z,70.98
2018-12-01T16:10:23.624Z,70.92
2018-12-01T16:12:57.625Z,70.43
2018-12-01T16:15:34.673Z,70.52
2018-12-01T16:18:03.027Z,70.67
2018-12-01T16:20:31.858Z,70.20
2018-12-01T16:25:53.214Z,70.57
2018-12-01T16:28:21.491Z,70.55
2018-12-01T16:30:49.792Z,70.68
2018-12-01T16:33:20.055Z,70.52
2018-12-01T16:35:49.144Z,70.68
2018-12-01T16:38:19.411Z,70.78
2018-12-01T16:40:50.228Z,70.64
2018-12-01T16:43:18.660Z,70.75
2018-12-01T16:45:48.523Z,70.84
2018-12-01T16:48:16.788Z,70.62
2018-12-01T16:50:45.083Z,70.39
2018-12-01T16:53:14.817Z,70.82
2018-12-01T16:55:43.536Z,70.36
2018-12-01T16:58:11.775Z,70.57
2018-12-01T17:00:40.098Z,70.53
2018-12-01T17:03:09.386Z,70.50
2018-12-01T17:05:39.579Z,70.46
2018-12-01T17:08:08.152Z,70.43
2018-12-01T17:10:37.068Z,70.39
2018-12-01T17:13:06.586Z,70.24
2018-12-01T17:15:34.859Z,70.37
2018-12-01T17:18:03.666Z,70.03
2018-12-01T17:20:31.950Z,70.04
2018-12-01T17:23:00.447Z,70.05
2018-12-01T17:25:28.803Z,70.17
2018-12-01T17:27:58.289Z,70.57
2018-12-01T17:30:27.914Z,70.56
2018-12-01T17:32:56.979Z,70.24
2018-12-01T17:35:26.589Z,69.70
2018-12-01T17:37:56.302Z,70.03
2018-12-01T17:40:59.063Z,70.33
2018-12-01T17:43:30.467Z,69.67
2018-12-01T17:45:58.863Z,69.55
2018-12-01T17:48:27.097Z,69.40
2018-12-01T17:50:55.515Z,69.68
2018-12-01T17:53:23.925Z,69.18
2018-12-01T17:55:52.289Z,68.97
2018-12-01T17:58:20.611Z,69.03
2018-12-01T18:00:48.911Z,69.48
2018-12-01T18:03:17.236Z,69.16
2018-12-01T18:05:47.008Z,68.97
2018-12-01T18:08:20.349Z,68.65
2018-12-01T18:10:50.257Z,69.02
2018-12-01T18:13:19.267Z,69.25
2018-12-01T18:15:48.169Z,69.13
2018-12-01T18:18:17.470Z,68.95
2018-12-01T18:20:46.538Z,68.92
2018-12-01T18:23:16.186Z,68.19
2018-12-01T18:25:47.545Z,68.70
2018-12-01T18:28:34.850Z,68.75
2018-12-01T18:31:06.300Z,68.66
2018-12-01T18:33:36.399Z,68.23
2018-12-01T18:36:05.317Z,68.25
2018-12-01T18:38:33.666Z,68.42
2018-12-01T18:41:01.932Z,67.91
2018-12-01T18:43:30.201Z,68.17
2018-12-01T18:46:00.483Z,68.28
2018-12-01T18:48:28.765Z,67.99
2018-12-01T18:50:57.039Z,67.79
2018-12-01T18:53:25.575Z,67.97
2018-12-01T18:55:56.097Z,68.45
2018-12-01T18:58:24.875Z,68.26
2018-12-01T19:00:56.342Z,68.34
2018-12-01T19:03:27.953Z,68.68
2018-12-01T19:05:56.483Z,68.26
2018-12-01T19:08:24.755Z,68.36
2018-12-01T19:10:53.121Z,68.35
2018-12-01T19:13:21.639Z,68.42
2018-12-01T19:15:49.959Z,68.46
2018-12-01T19:18:18.291Z,68.38
2018-12-01T19:20:46.548Z,69.10
2018-12-01T19:23:15.999Z,68.68
2018-12-01T19:25:45.698Z,68.49
2018-12-01T19:28:13.904Z,68.21
2018-12-01T19:30:42.123Z,68.62
2018-12-01T19:33:15.633Z,68.48
2018-12-01T19:35:44.381Z,68.92
2018-12-01T19:38:16.456Z,69.06
2018-12-01T19:40:45.275Z,68.98
2018-12-01T19:43:13.603Z,68.84
2018-12-01T19:45:41.916Z,69.10
2018-12-01T19:48:10.873Z,68.93
2018-12-01T19:50:40.255Z,69.11
2018-12-01T19:53:10.479Z,69.12
2018-12-01T19:55:38.757Z,68.87
2018-12-01T19:58:10.984Z,69.29
2018-12-01T20:00:39.697Z,68.91
2018-12-01T20:03:10.468Z,69.21
2018-12-01T20:05:38.728Z,69.10
2018-12-01T20:08:07.938Z,69.15
2018-12-01T20:10:38.551Z,69.32
2018-12-01T20:13:13.641Z,69.51
2018-12-01T20:15:45.141Z,69.55
2018-12-01T20:18:18.182Z,68.94
2018-12-01T20:20:46.448Z,69.22
2018-12-01T20:23:14.726Z,69.32
2018-12-01T20:25:43.439Z,69.28
2018-12-01T20:28:11.714Z,68.91
2018-12-01T20:30:39.951Z,69.45
2018-12-01T20:33:08.190Z,69.37
2018-12-01T20:35:48.252Z,68.93
2018-12-01T20:38:22.393Z,68.93
2018-12-01T20:40:50.664Z,68.96
2018-12-01T20:43:18.914Z,69.26
2018-12-01T20:45:47.166Z,68.77
2018-12-01T20:48:15.431Z,68.80
2018-12-01T20:50:43.800Z,68.20
2018-12-01T20:53:12.058Z,68.47
2018-12-01T20:55:42.880Z,68.80
2018-12-01T20:58:11.179Z,68.52
2018-12-01T21:00:39.449Z,68.75
2018-12-01T21:03:07.731Z,68.71
2018-12-01T21:05:36.085Z,69.03
2018-12-01T21:08:04.478Z,68.85
2018-12-01T21:10:34.473Z,68.79
2018-12-01T21:13:03.261Z,68.51
2018-12-01T21:15:31.514Z,68.62
2018-12-01T21:17:59.778Z,68.53
2018-12-01T21:20:28.064Z,68.51
2018-12-01T21:22:56.337Z,68.31
2018-12-01T21:25:26.573Z,68.60
2018-12-01T21:27:56.383Z,68.45
2018-12-01T21:30:27.417Z,68.63
2018-12-01T21:33:01.097Z,68.43
2018-12-01T21:35:29.546Z,68.74
2018-12-01T21:37:57.842Z,68.44
2018-12-01T21:40:26.111Z,68.67
2018-12-01T21:42:54.485Z,68.56
2018-12-01T21:45:22.748Z,68.84
2018-12-01T21:47:51.025Z,69.30
2018-12-01T21:50:20.698Z,69.08
2018-12-01T21:52:53.281Z,69.05
2018-12-01T21:55:22.000Z,69.35
2018-12-01T21:57:51.227Z,69.18
2018-12-01T22:00:22.816Z,69.28
2018-12-01T22:02:53.697Z,69.32
2018-12-01T22:05:24.094Z,69.29
2018-12-01T22:07:52.416Z,69.54
2018-12-01T22:10:20.669Z,69.67
2018-12-01T22:12:48.920Z,69.64
2018-12-01T22:15:19.137Z,69.54
2018-12-01T22:17:54.047Z,69.42
2018-12-01T22:20:23.178Z,69.36
2018-12-01T22:22:52.303Z,69.38
2018-12-01T22:25:20.666Z,69.65
2018-12-01T22:27:49.497Z,69.35
2018-12-01T22:30:21.544Z,69.21
2018-12-01T22:32:56.347Z,69.27
2018-12-01T22:35:26.473Z,69.36
2018-12-01T22:37:55.447Z,69.31
2018-12-01T22:40:25.879Z,68.87
2018-12-01T22:42:55.623Z,69.09
2018-12-01T22:45:23.903Z,69.43
2018-12-01T22:47:52.284Z,69.66
2018-12-01T22:50:21.384Z,70.53
2018-12-01T22:52:50.259Z,71.07
2018-12-01T22:58:15.061Z,71.93
2018-12-01T23:00:58.938Z,72.50
2018-12-01T23:03:28.442Z,73.20
2018-12-01T23:05:56.744Z,73.43
2018-12-01T23:08:27.125Z,73.84
2018-12-01T23:10:55.596Z,73.99
2018-12-01T23:13:23.901Z,74.58
2018-12-01T23:15:52.231Z,74.39
2018-12-01T23:18:22.099Z,74.92
2018-12-01T23:20:50.342Z,74.97
2018-12-01T23:23:18.705Z,75.22
2018-12-01T23:25:46.996Z,75.68
2018-12-01T23:28:15.252Z,75.61
2018-12-01T23:30:52.148Z,75.88
2018-12-01T23:33:23.573Z,76.37
2018-12-01T23:35:52.011Z,76.27
2018-12-01T23:38:20.264Z,76.49
2018-12-01T23:40:48.520Z,76.87
2018-12-01T23:43:16.817Z,76.59
2018-12-01T23:45:45.675Z,77.09
2018-12-01T23:48:13.908Z,76.95
2018-12-01T23:50:45.134Z,77.00
2018-12-01T23:53:14.787Z,77.02
2018-12-01T23:55:43.029Z,76.87
2018-12-01T23:58:11.309Z,77.57
