createdAt,value
2019-01-04T00:01:38.456Z,16.40
2019-01-04T00:04:09.716Z,15.10
2019-01-04T00:06:38.615Z,13.97
2019-01-04T00:09:07.735Z,15.50
2019-01-04T00:11:36.735Z,15.90
2019-01-04T00:14:05.934Z,14.67
2019-01-04T00:16:34.945Z,15.80
2019-01-04T00:19:03.978Z,15.07
2019-01-04T00:21:32.870Z,14.90
2019-01-04T00:24:01.809Z,15.90
2019-01-04T00:26:30.831Z,14.90
2019-01-04T00:29:00.533Z,15.37
2019-01-04T00:31:30.254Z,15.53
2019-01-04T00:34:00.247Z,13.93
2019-01-04T00:36:29.382Z,15.00
2019-01-04T00:38:58.402Z,16.03
2019-01-04T00:41:28.100Z,15.00
2019-01-04T00:43:57.038Z,17.03
2019-01-04T00:46:26.817Z,15.53
2019-01-04T00:48:55.827Z,15.87
2019-01-04T00:51:24.843Z,14.97
2019-01-04T00:53:53.803Z,14.77
2019-01-04T00:56:40.506Z,14.20
2019-01-04T01:00:05.709Z,14.00
2019-01-04T01:03:15.593Z,13.87
2019-01-04T01:06:15.087Z,13.70
2019-01-04T01:09:39.211Z,12.87
2019-01-04T01:12:55.030Z,13.27
2019-01-04T01:16:29.306Z,14.10
2019-01-04T01:19:33.805Z,13.33
2019-01-04T01:22:29.083Z,13.20
2019-01-04T01:25:33.021Z,14.27
2019-01-04T01:28:44.339Z,13.70
2019-01-04T01:31:54.287Z,13.73
2019-01-04T01:35:18.286Z,12.90
2019-01-04T01:38:22.950Z,11.97
2019-01-04T01:41:27.375Z,11.97
2019-01-04T01:44:36.130Z,13.03
2019-01-04T01:47:22.405Z,13.47
2019-01-04T01:50:23.140Z,12.73
2019-01-04T01:52:52.142Z,12.83
2019-01-04T01:55:21.206Z,12.97
2019-01-04T01:57:50.053Z,11.83
2019-01-04T02:00:18.946Z,12.40
2019-01-04T02:02:47.927Z,12.77
2019-01-04T02:05:16.923Z,11.87
2019-01-04T02:07:45.974Z,13.00
2019-01-04T02:10:14.918Z,12.07
2019-01-04T02:12:44.082Z,13.13
2019-01-04T02:15:13.542Z,13.07
2019-01-04T02:17:42.507Z,12.00
2019-01-04T02:20:11.536Z,12.00
2019-01-04T02:22:40.533Z,11.40
2019-01-04T02:25:09.835Z,12.20
2019-01-04T02:27:38.796Z,11.63
2019-01-04T02:30:08.836Z,11.70
2019-01-04T02:32:37.690Z,11.73
2019-01-04T02:35:07.001Z,11.30
2019-01-04T02:37:35.973Z,10.70
2019-01-04T02:40:05.018Z,11.13
2019-01-04T02:42:33.999Z,11.83
2019-01-04T02:45:02.951Z,12.40
2019-01-04T02:47:31.839Z,12.60
2019-01-04T02:50:00.677Z,12.70
2019-01-04T02:52:29.610Z,11.27
2019-01-04T02:54:59.791Z,13.47
2019-01-04T02:57:29.000Z,14.83
2019-01-04T02:59:58.030Z,14.67
2019-01-04T03:02:26.947Z,14.60
2019-01-04T03:04:56.205Z,14.77
2019-01-04T03:07:25.154Z,14.83
2019-01-04T03:09:54.093Z,14.23
2019-01-04T03:12:23.078Z,16.40
2019-01-04T03:14:52.151Z,15.77
2019-01-04T03:17:21.149Z,15.60
2019-01-04T03:19:50.302Z,17.90
2019-01-04T03:22:19.317Z,18.30
2019-01-04T03:24:48.303Z,23.23
2019-01-04T03:27:17.177Z,22.27
2019-01-04T03:29:46.139Z,26.27
2019-01-04T03:32:15.001Z,27.37
2019-01-04T03:34:43.879Z,25.10
2019-01-04T03:37:12.740Z,25.20
2019-01-04T03:39:41.615Z,25.27
2019-01-04T03:42:10.557Z,25.83
2019-01-04T03:44:39.419Z,26.57
2019-01-04T03:47:08.256Z,27.23
2019-01-04T03:49:37.302Z,27.00
2019-01-04T03:52:06.261Z,27.23
2019-01-04T03:54:35.087Z,27.33
2019-01-04T03:57:04.099Z,27.63
2019-01-04T03:59:32.947Z,27.57
2019-01-04T04:02:02.017Z,27.97
2019-01-04T04:04:31.027Z,29.20
2019-01-04T04:06:59.935Z,28.97
2019-01-04T04:09:28.909Z,30.87
2019-01-04T04:11:57.732Z,32.10
2019-01-04T04:14:26.571Z,30.00
2019-01-04T04:16:55.509Z,29.10
2019-01-04T04:19:24.422Z,30.30
2019-01-04T04:21:53.333Z,27.83
2019-01-04T04:24:22.403Z,30.47
2019-01-04T04:26:51.369Z,31.40
2019-01-04T04:29:20.307Z,30.43
2019-01-04T04:31:49.173Z,31.07
2019-01-04T04:34:18.018Z,31.90
2019-01-04T04:36:46.844Z,30.97
2019-01-04T04:39:15.649Z,33.50
2019-01-04T04:41:44.513Z,31.50
2019-01-04T04:44:13.424Z,32.50
2019-01-04T04:46:42.251Z,31.13
2019-01-04T04:49:11.207Z,32.70
2019-01-04T04:51:40.133Z,33.23
2019-01-04T04:54:09.019Z,31.63
2019-01-04T04:56:37.839Z,29.23
2019-01-04T04:59:06.797Z,30.50
2019-01-04T05:01:35.827Z,31.07
2019-01-04T05:04:04.877Z,30.77
2019-01-04T05:06:33.838Z,30.73
2019-01-04T05:09:03.304Z,29.30
2019-01-04T05:11:32.189Z,30.70
2019-01-04T05:14:01.507Z,31.00
2019-01-04T05:16:30.454Z,31.30
2019-01-04T05:18:59.290Z,30.43
2019-01-04T05:21:28.155Z,31.47
2019-01-04T05:23:57.358Z,31.33
2019-01-04T05:26:26.503Z,30.07
2019-01-04T05:28:55.393Z,28.70
2019-01-04T05:31:24.347Z,28.43
2019-01-04T05:33:53.279Z,30.40
2019-01-04T05:36:22.193Z,33.67
2019-01-04T05:38:51.059Z,30.43
2019-01-04T05:41:19.904Z,31.30
2019-01-04T05:43:48.745Z,28.70
2019-01-04T05:46:17.573Z,27.67
2019-01-04T05:48:46.406Z,27.40
2019-01-04T05:51:15.357Z,27.13
2019-01-04T05:53:44.318Z,29.37
2019-01-04T05:56:13.263Z,28.83
2019-01-04T05:58:42.324Z,35.90
2019-01-04T06:01:11.351Z,33.00
2019-01-04T06:03:40.198Z,31.87
2019-01-04T06:06:09.245Z,31.03
2019-01-04T06:08:38.142Z,30.27
2019-01-04T06:11:06.971Z,31.00
2019-01-04T06:13:35.856Z,32.17
2019-01-04T06:16:04.790Z,34.03
2019-01-04T06:18:33.807Z,31.30
2019-01-04T06:21:02.754Z,30.47
2019-01-04T06:23:31.703Z,30.27
2019-01-04T06:26:00.704Z,30.13
2019-01-04T06:28:38.542Z,29.33
2019-01-04T06:31:08.790Z,30.37
2019-01-04T06:33:37.726Z,29.27
2019-01-04T06:36:06.683Z,31.57
2019-01-04T06:38:35.847Z,31.87
2019-01-04T06:41:04.766Z,32.60
2019-01-04T06:43:33.615Z,34.97
2019-01-04T06:46:02.568Z,31.93
2019-01-04T06:48:31.571Z,30.80
2019-01-04T06:51:00.913Z,30.00
2019-01-04T06:53:29.801Z,30.67
2019-01-04T06:56:00.235Z,31.43
2019-01-04T06:58:29.145Z,29.87
2019-01-04T07:00:58.197Z,38.83
2019-01-04T07:03:27.154Z,30.30
2019-01-04T07:05:56.041Z,31.53
2019-01-04T07:08:24.898Z,30.27
2019-01-04T07:10:53.908Z,29.20
2019-01-04T07:13:22.847Z,29.33
2019-01-04T07:15:52.035Z,30.10
2019-01-04T07:18:20.875Z,29.73
2019-01-04T07:20:49.953Z,28.27
2019-01-04T07:23:19.028Z,27.73
2019-01-04T07:25:47.922Z,28.53
2019-01-04T07:28:16.758Z,30.27
2019-01-04T07:30:45.615Z,30.13
2019-01-04T07:33:14.649Z,30.17
2019-01-04T07:35:43.636Z,31.17
2019-01-04T07:38:12.464Z,29.43
2019-01-04T07:40:41.429Z,27.37
2019-01-04T07:43:16.326Z,28.57
2019-01-04T07:45:41.069Z,26.67
2019-01-04T07:48:09.957Z,27.33
2019-01-04T07:50:38.933Z,26.43
2019-01-04T07:53:08.005Z,25.23
2019-01-04T07:55:36.996Z,24.97
2019-01-04T07:58:05.903Z,25.23
2019-01-04T08:00:34.965Z,24.57
2019-01-04T08:03:19.894Z,24.80
2019-01-04T08:05:48.866Z,25.10
2019-01-04T08:08:17.819Z,25.73
2019-01-04T08:10:46.828Z,23.97
2019-01-04T08:13:15.896Z,22.77
2019-01-04T08:15:44.763Z,24.03
2019-01-04T08:18:13.669Z,24.40
2019-01-04T08:20:42.721Z,24.63
2019-01-04T08:23:11.640Z,48.63
2019-01-04T08:25:40.958Z,26.73
2019-01-04T08:28:10.107Z,23.97
2019-01-04T08:30:39.357Z,24.83
2019-01-04T08:33:08.296Z,20.83
2019-01-04T08:35:37.185Z,23.93
2019-01-04T08:38:06.109Z,23.40
2019-01-04T08:40:35.214Z,24.73
2019-01-04T08:43:04.171Z,24.80
2019-01-04T08:45:33.223Z,26.73
2019-01-04T08:48:02.164Z,23.63
2019-01-04T08:50:31.074Z,24.07
2019-01-04T08:53:00.174Z,24.13
2019-01-04T08:55:30.661Z,25.43
2019-01-04T08:57:59.785Z,25.97
2019-01-04T09:00:28.693Z,25.60
2019-01-04T09:02:57.546Z,25.47
2019-01-04T09:05:26.470Z,26.37
2019-01-04T09:07:55.493Z,26.53
2019-01-04T09:10:24.653Z,27.73
2019-01-04T09:12:53.442Z,26.10
2019-01-04T09:15:22.746Z,26.37
2019-01-04T09:17:51.573Z,25.80
2019-01-04T09:20:20.916Z,26.23
2019-01-04T09:22:49.870Z,26.10
2019-01-04T09:25:19.018Z,26.50
2019-01-04T09:27:47.878Z,25.03
2019-01-04T09:30:16.795Z,24.67
2019-01-04T09:32:45.859Z,24.27
2019-01-04T09:35:14.686Z,22.73
2019-01-04T09:37:43.818Z,22.53
2019-01-04T09:40:13.127Z,22.37
2019-01-04T09:42:44.496Z,25.03
2019-01-04T09:45:13.501Z,24.67
2019-01-04T09:47:42.533Z,23.13
2019-01-04T09:50:11.665Z,21.63
2019-01-04T09:52:40.520Z,20.40
2019-01-04T09:55:09.593Z,19.80
2019-01-04T09:57:38.789Z,19.73
2019-01-04T10:00:10.825Z,19.50
2019-01-04T10:02:39.843Z,18.40
2019-01-04T10:05:09.346Z,16.87
2019-01-04T10:07:38.268Z,16.93
2019-01-04T10:10:09.598Z,16.93
2019-01-04T10:12:39.880Z,18.30
2019-01-04T10:15:11.429Z,18.70
2019-01-04T10:17:40.581Z,19.10
2019-01-04T10:20:09.745Z,19.00
2019-01-04T10:22:38.857Z,16.67
2019-01-04T10:25:07.889Z,14.30
2019-01-04T10:27:36.841Z,15.20
2019-01-04T10:30:05.874Z,16.10
2019-01-04T10:32:34.811Z,17.17
2019-01-04T10:35:10.206Z,16.90
2019-01-04T10:37:34.711Z,16.27
2019-01-04T10:40:03.685Z,17.40
2019-01-04T10:42:32.818Z,15.70
2019-01-04T10:45:01.976Z,15.13
2019-01-04T10:47:30.987Z,13.97
2019-01-04T10:49:59.915Z,15.63
2019-01-04T10:52:28.892Z,15.50
2019-01-04T10:54:58.096Z,17.73
2019-01-04T10:57:27.202Z,15.20
2019-01-04T10:59:56.181Z,16.17
2019-01-04T11:02:25.194Z,16.63
2019-01-04T11:04:54.070Z,15.93
2019-01-04T11:07:23.018Z,15.50
2019-01-04T11:09:52.079Z,16.33
2019-01-04T11:12:20.980Z,14.57
2019-01-04T11:14:49.888Z,15.17
2019-01-04T11:17:19.053Z,15.97
2019-01-04T11:19:47.960Z,15.23
2019-01-04T11:22:54.531Z,19.63
2019-01-04T11:25:55.722Z,18.27
2019-01-04T11:28:45.201Z,18.47
2019-01-04T11:31:32.298Z,16.90
2019-01-04T11:34:40.197Z,20.20
2019-01-04T11:37:28.848Z,19.00
2019-01-04T11:40:24.726Z,20.83
2019-01-04T11:43:47.005Z,21.20
2019-01-04T11:46:53.255Z,18.40
2019-01-04T11:49:41.314Z,19.40
2019-01-04T11:52:31.152Z,20.47
2019-01-04T11:54:58.726Z,19.57
2019-01-04T11:57:27.715Z,19.10
2019-01-04T11:59:56.563Z,18.27
2019-01-04T12:02:26.462Z,17.30
2019-01-04T12:04:57.088Z,16.83
2019-01-04T12:07:26.259Z,15.83
2019-01-04T12:09:55.182Z,14.00
2019-01-04T12:12:24.135Z,14.33
2019-01-04T12:14:53.019Z,14.07
2019-01-04T12:17:22.119Z,12.93
2019-01-04T12:19:51.103Z,12.37
2019-01-04T12:22:19.965Z,12.57
2019-01-04T12:24:48.894Z,12.40
2019-01-04T12:27:17.961Z,12.20
2019-01-04T12:29:46.881Z,13.70
2019-01-04T12:32:15.801Z,14.37
2019-01-04T12:34:44.731Z,13.23
2019-01-04T12:37:13.668Z,14.87
2019-01-04T12:39:42.489Z,16.73
2019-01-04T12:42:11.559Z,15.23
2019-01-04T12:44:40.701Z,15.63
2019-01-04T12:47:09.700Z,16.03
2019-01-04T12:49:38.851Z,17.27
2019-01-04T12:52:07.814Z,17.50
2019-01-04T12:54:36.764Z,19.10
2019-01-04T12:57:05.810Z,19.10
2019-01-04T12:59:34.750Z,18.17
2019-01-04T13:02:03.645Z,17.93
2019-01-04T13:04:32.566Z,18.43
2019-01-04T13:07:01.533Z,17.20
2019-01-04T13:09:30.469Z,18.03
2019-01-04T13:11:59.462Z,18.80
2019-01-04T13:14:28.490Z,18.57
2019-01-04T13:16:57.344Z,18.47
2019-01-04T13:19:26.400Z,18.33
2019-01-04T13:21:55.578Z,19.47
2019-01-04T13:24:24.578Z,18.97
2019-01-04T13:26:53.521Z,18.90
2019-01-04T13:29:22.843Z,18.10
2019-01-04T13:31:52.094Z,18.37
2019-01-04T13:34:21.005Z,18.63
2019-01-04T13:36:49.960Z,21.27
2019-01-04T13:39:19.031Z,18.90
2019-01-04T13:41:48.054Z,20.33
2019-01-04T13:44:16.938Z,19.60
2019-01-04T13:46:46.037Z,19.17
2019-01-04T13:49:15.006Z,19.70
2019-01-04T13:51:43.861Z,21.30
2019-01-04T13:54:12.789Z,21.90
2019-01-04T13:56:41.603Z,22.57
2019-01-04T13:59:10.652Z,22.33
2019-01-04T14:01:39.559Z,23.33
2019-01-04T14:04:08.534Z,24.23
2019-01-04T14:06:37.758Z,26.00
2019-01-04T14:09:07.926Z,23.40
2019-01-04T14:11:36.886Z,21.33
2019-01-04T14:14:05.906Z,24.40
2019-01-04T14:16:34.929Z,25.00
2019-01-04T14:19:03.890Z,25.27
2019-01-04T14:21:32.851Z,24.60
2019-01-04T14:24:01.916Z,25.33
2019-01-04T14:26:30.858Z,22.57
2019-01-04T14:28:59.669Z,25.20
2019-01-04T14:31:28.746Z,28.20
2019-01-04T14:33:57.851Z,29.30
2019-01-04T14:36:26.774Z,28.33
2019-01-04T14:38:55.725Z,28.60
2019-01-04T14:41:24.712Z,28.13
2019-01-04T14:43:53.574Z,28.43
2019-01-04T14:46:22.610Z,27.47
2019-01-04T14:48:51.557Z,27.97
2019-01-04T14:51:20.536Z,28.43
2019-01-04T14:53:49.583Z,29.97
2019-01-04T14:56:19.025Z,27.07
2019-01-04T14:58:47.906Z,28.10
2019-01-04T15:01:16.957Z,28.07
2019-01-04T15:03:45.864Z,27.43
2019-01-04T15:06:14.723Z,27.07
2019-01-04T15:08:43.872Z,26.27
2019-01-04T15:11:13.092Z,25.83
2019-01-04T15:13:41.917Z,25.50
2019-01-04T15:16:10.900Z,26.07
2019-01-04T15:18:40.021Z,27.13
2019-01-04T15:21:09.531Z,25.23
2019-01-04T15:23:38.956Z,24.50
2019-01-04T15:26:08.996Z,26.43
2019-01-04T15:28:37.947Z,25.53
2019-01-04T15:31:07.142Z,24.73
2019-01-04T15:33:36.070Z,26.07
2019-01-04T15:36:05.084Z,26.47
2019-01-04T15:38:36.387Z,24.70
2019-01-04T15:41:04.575Z,26.57
2019-01-04T15:43:33.411Z,25.77
2019-01-04T15:46:02.414Z,24.80
2019-01-04T15:48:31.470Z,26.93
2019-01-04T15:51:00.545Z,27.50
2019-01-04T15:53:30.023Z,26.93
2019-01-04T15:55:58.969Z,29.90
2019-01-04T15:58:28.098Z,29.93
2019-01-04T16:00:56.997Z,30.40
2019-01-04T16:03:25.944Z,33.20
2019-01-04T16:05:55.014Z,32.20
2019-01-04T16:08:23.955Z,31.83
2019-01-04T16:10:52.786Z,31.10
2019-01-04T16:13:21.942Z,30.93
2019-01-04T16:15:50.890Z,32.37
2019-01-04T16:18:19.950Z,32.47
2019-01-04T16:20:48.779Z,33.97
2019-01-04T16:23:18.092Z,36.77
2019-01-04T16:25:46.954Z,36.80
2019-01-04T16:28:15.899Z,35.77
2019-01-04T16:30:44.714Z,40.77
2019-01-04T16:33:13.546Z,37.27
2019-01-04T16:35:42.919Z,35.83
2019-01-04T16:38:11.995Z,36.50
2019-01-04T16:40:40.877Z,34.17
2019-01-04T16:43:09.909Z,34.73
2019-01-04T16:45:38.938Z,34.53
2019-01-04T16:48:08.063Z,34.33
2019-01-04T16:50:37.037Z,33.00
2019-01-04T16:53:06.071Z,32.00
2019-01-04T16:55:35.117Z,35.60
2019-01-04T16:58:04.012Z,35.63
2019-01-04T17:00:33.010Z,37.63
2019-01-04T17:03:02.051Z,40.10
2019-01-04T17:05:30.921Z,39.13
2019-01-04T17:07:59.898Z,42.20
2019-01-04T17:10:29.090Z,40.30
2019-01-04T17:12:57.953Z,40.33
2019-01-04T17:15:26.961Z,41.53
2019-01-04T17:17:56.200Z,41.10
2019-01-04T17:20:25.170Z,42.07
2019-01-04T17:22:54.148Z,39.93
2019-01-04T17:25:23.411Z,37.73
2019-01-04T17:27:52.239Z,41.80
2019-01-04T17:30:21.278Z,40.57
2019-01-04T17:32:50.098Z,35.13
2019-01-04T17:35:18.959Z,38.03
2019-01-04T17:37:47.810Z,38.40
2019-01-04T17:40:16.618Z,39.80
2019-01-04T17:42:45.605Z,40.17
2019-01-04T17:45:14.487Z,39.20
2019-01-04T17:47:43.606Z,38.90
2019-01-04T17:50:12.508Z,38.10
2019-01-04T17:52:41.497Z,37.80
2019-01-04T17:55:10.488Z,39.97
2019-01-04T17:57:39.481Z,40.73
2019-01-04T18:00:10.263Z,39.10
2019-01-04T18:02:39.187Z,40.63
2019-01-04T18:05:08.467Z,38.47
2019-01-04T18:07:37.409Z,39.33
2019-01-04T18:10:07.262Z,37.23
2019-01-04T18:12:36.358Z,33.87
2019-01-04T18:15:06.083Z,38.23
2019-01-04T18:17:35.092Z,36.60
2019-01-04T18:20:05.022Z,39.60
2019-01-04T18:22:34.024Z,38.97
2019-01-04T18:25:03.096Z,40.97
2019-01-04T18:27:31.966Z,35.27
2019-01-04T18:30:00.883Z,39.97
2019-01-04T18:32:30.003Z,38.67
2019-01-04T18:34:59.058Z,36.17
2019-01-04T18:37:27.874Z,38.03
2019-01-04T18:39:56.733Z,35.03
2019-01-04T18:42:25.647Z,36.23
2019-01-04T18:44:54.467Z,37.17
2019-01-04T18:47:24.531Z,38.97
2019-01-04T18:49:53.572Z,36.90
2019-01-04T18:52:22.403Z,35.70
2019-01-04T18:54:51.286Z,36.27
2019-01-04T18:57:20.216Z,34.00
2019-01-04T18:59:49.245Z,38.53
2019-01-04T19:02:18.090Z,38.37
2019-01-04T19:04:46.965Z,36.13
2019-01-04T19:07:15.878Z,37.13
2019-01-04T19:09:45.010Z,35.87
2019-01-04T19:12:13.910Z,39.43
2019-01-04T19:14:43.096Z,37.07
2019-01-04T19:17:13.102Z,37.03
2019-01-04T19:19:42.160Z,35.13
2019-01-04T19:22:11.359Z,34.90
2019-01-04T19:24:40.411Z,36.77
2019-01-04T19:27:09.348Z,35.43
2019-01-04T19:29:38.424Z,36.60
2019-01-04T19:32:07.328Z,36.77
2019-01-04T19:34:36.242Z,38.97
2019-01-04T19:37:05.087Z,41.40
2019-01-04T19:39:34.002Z,52.97
2019-01-04T19:42:02.860Z,67.23
2019-01-04T19:44:31.669Z,78.57
2019-01-04T19:47:00.523Z,53.73
2019-01-04T19:49:29.824Z,56.80
2019-01-04T19:51:59.013Z,134.10
2019-01-04T19:54:28.023Z,101.47
2019-01-04T19:56:57.097Z,70.37
2019-01-04T19:59:26.018Z,38.07
2019-01-04T20:01:55.090Z,38.90
2019-01-04T20:04:24.174Z,38.23
2019-01-04T20:07:43.772Z,39.90
2019-01-04T20:11:10.138Z,37.70
2019-01-04T20:14:36.323Z,40.20
2019-01-04T20:17:24.066Z,37.97
2019-01-04T20:20:19.438Z,36.53
2019-01-04T20:23:06.035Z,38.17
2019-01-04T20:25:55.919Z,36.10
2019-01-04T20:28:50.083Z,37.17
2019-01-04T20:31:41.188Z,37.80
2019-01-04T20:34:24.922Z,36.30
2019-01-04T20:37:15.924Z,36.50
2019-01-04T20:40:02.656Z,39.43
2019-01-04T20:42:49.289Z,36.33
2019-01-04T20:45:43.314Z,39.17
2019-01-04T20:48:31.399Z,37.90
2019-01-04T20:51:18.069Z,36.90
2019-01-04T20:54:04.804Z,41.60
2019-01-04T20:56:52.846Z,38.03
2019-01-04T20:59:39.525Z,41.27
2019-01-04T21:02:28.783Z,40.63
2019-01-04T21:05:15.303Z,39.53
2019-01-04T21:07:55.401Z,38.73
2019-01-04T21:10:52.059Z,37.97
2019-01-04T21:13:38.605Z,38.70
2019-01-04T21:16:41.773Z,38.17
2019-01-04T21:19:33.511Z,37.50
2019-01-04T21:22:20.055Z,38.20
2019-01-04T21:25:08.222Z,39.80
2019-01-04T21:27:54.681Z,41.17
2019-01-04T21:30:51.464Z,40.70
2019-01-04T21:33:37.488Z,40.37
2019-01-04T21:36:22.307Z,40.03
2019-01-04T21:39:08.920Z,40.97
2019-01-04T21:42:15.226Z,41.17
2019-01-04T21:45:06.975Z,39.60
2019-01-04T21:47:57.433Z,39.70
2019-01-04T21:50:44.850Z,40.13
2019-01-04T21:53:42.636Z,38.73
2019-01-04T21:56:25.385Z,38.57
2019-01-04T21:59:11.769Z,40.93
2019-01-04T22:01:58.519Z,37.03
2019-01-04T22:04:45.358Z,38.83
2019-01-04T22:07:36.882Z,39.93
2019-01-04T22:10:40.415Z,38.47
2019-01-04T22:13:30.319Z,38.53
2019-01-04T22:16:18.589Z,39.63
2019-01-04T22:19:18.393Z,37.30
2019-01-04T22:22:15.444Z,37.37
2019-01-04T22:25:09.434Z,37.87
2019-01-04T22:27:57.918Z,35.57
2019-01-04T22:30:38.037Z,37.87
2019-01-04T22:33:35.339Z,38.23
2019-01-04T22:36:20.062Z,36.53
2019-01-04T22:39:23.319Z,38.40
2019-01-04T22:42:11.338Z,36.60
2019-01-04T22:45:02.516Z,37.50
2019-01-04T22:47:56.197Z,38.13
2019-01-04T22:50:45.982Z,37.57
2019-01-04T22:53:48.966Z,35.77
2019-01-04T22:56:35.795Z,36.53
2019-01-04T22:59:29.675Z,36.63
2019-01-04T23:02:30.026Z,36.37
2019-01-04T23:05:16.713Z,35.63
2019-01-04T23:08:11.004Z,35.60
2019-01-04T23:11:04.811Z,36.23
2019-01-04T23:13:55.526Z,36.03
2019-01-04T23:16:52.316Z,35.90
2019-01-04T23:19:35.470Z,32.57
2019-01-04T23:22:29.647Z,33.57
2019-01-04T23:25:16.122Z,32.63
2019-01-04T23:28:02.862Z,35.07
2019-01-04T23:30:56.925Z,33.73
2019-01-04T23:33:57.110Z,34.17
2019-01-04T23:36:56.799Z,34.53
2019-01-04T23:39:47.905Z,34.17
2019-01-04T23:42:34.382Z,36.33
2019-01-04T23:45:21.197Z,35.77
2019-01-04T23:48:08.310Z,36.80
2019-01-04T23:50:54.795Z,36.70
2019-01-04T23:53:41.461Z,36.00
2019-01-04T23:56:28.363Z,35.93
2019-01-04T23:59:15.022Z,35.77
