createdAt,value
2022-09-26T00:02:05.666Z,8.88
2022-09-26T00:06:59.885Z,8.80
2022-09-26T00:11:54.514Z,8.57
2022-09-26T00:16:48.441Z,8.25
2022-09-26T00:21:41.479Z,8.10
2022-09-26T00:26:36.668Z,8.40
2022-09-26T00:31:31.971Z,9.07
2022-09-26T00:36:37.534Z,7.97
2022-09-26T00:41:32.536Z,7.55
2022-09-26T00:46:39.300Z,8.55
2022-09-26T00:51:35.288Z,8.48
2022-09-26T00:56:33.261Z,7.65
2022-09-26T01:01:26.904Z,7.85
2022-09-26T01:06:20.434Z,7.97
2022-09-26T01:11:17.096Z,7.57
2022-09-26T01:16:11.213Z,8.45
2022-09-26T01:21:13.284Z,7.82
2022-09-26T01:26:15.240Z,7.07
2022-09-26T01:31:33.671Z,7.20
2022-09-26T01:36:43.198Z,7.93
2022-09-26T01:42:03.602Z,7.20
2022-09-26T01:47:15.921Z,7.82
2022-09-26T01:52:20.586Z,7.22
2022-09-26T01:57:18.904Z,7.65
2022-09-26T02:02:20.134Z,6.60
2022-09-26T02:07:19.295Z,7.68
2022-09-26T02:12:17.768Z,6.97
2022-09-26T02:17:17.086Z,7.20
2022-09-26T02:22:11.204Z,6.40
2022-09-26T02:27:04.892Z,6.57
2022-09-26T02:32:01.501Z,6.78
2022-09-26T02:36:56.266Z,6.75
2022-09-26T02:42:15.767Z,6.65
2022-09-26T02:47:26.556Z,6.85
2022-09-26T02:52:39.926Z,6.60
2022-09-26T02:57:49.772Z,6.82
2022-09-26T03:02:51.592Z,6.18
2022-09-26T03:07:49.814Z,6.88
2022-09-26T03:12:45.053Z,6.10
2022-09-26T03:17:45.087Z,6.50
2022-09-26T03:22:43.145Z,6.35
2022-09-26T03:27:38.388Z,6.75
2022-09-26T03:32:33.323Z,7.05
2022-09-26T03:37:28.216Z,6.68
2022-09-26T03:42:21.833Z,6.03
2022-09-26T03:47:18.570Z,6.70
2022-09-26T03:52:16.166Z,6.38
2022-09-26T03:57:10.800Z,6.40
2022-09-26T04:02:10.872Z,6.40
2022-09-26T04:07:09.781Z,6.30
2022-09-26T04:12:03.354Z,6.38
2022-09-26T04:17:00.996Z,6.30
2022-09-26T04:22:02.876Z,6.28
2022-09-26T04:26:58.731Z,5.63
2022-09-26T04:31:52.821Z,5.55
2022-09-26T04:36:51.351Z,5.53
2022-09-26T04:41:47.064Z,5.85
2022-09-26T04:46:40.525Z,6.43
2022-09-26T04:51:34.809Z,6.10
2022-09-26T04:56:29.726Z,5.88
2022-09-26T05:01:23.391Z,5.80
2022-09-26T05:06:33.017Z,5.38
2022-09-26T05:11:28.748Z,5.97
2022-09-26T05:16:21.893Z,5.65
2022-09-26T05:21:17.572Z,5.28
2022-09-26T05:26:23.603Z,5.40
2022-09-26T05:31:18.447Z,5.05
2022-09-26T05:36:12.660Z,6.63
2022-09-26T05:41:07.399Z,6.47
2022-09-26T05:46:04.535Z,6.60
2022-09-26T05:51:13.716Z,6.28
2022-09-26T05:56:18.800Z,6.05
2022-09-26T06:01:34.505Z,6.40
2022-09-26T06:06:39.059Z,5.97
2022-09-26T06:11:38.230Z,5.85
2022-09-26T06:16:31.741Z,6.13
2022-09-26T06:21:25.208Z,6.10
2022-09-26T06:26:25.499Z,6.40
2022-09-26T06:31:22.918Z,6.10
2022-09-26T06:36:37.268Z,6.22
2022-09-26T06:41:30.515Z,6.53
2022-09-26T06:46:23.718Z,6.20
2022-09-26T06:51:38.963Z,5.38
2022-09-26T06:56:32.505Z,5.80
2022-09-26T07:01:26.471Z,5.75
2022-09-26T07:06:29.535Z,5.90
2022-09-26T07:11:56.647Z,5.45
2022-09-26T07:16:37.125Z,5.18
2022-09-26T07:21:48.366Z,6.05
2022-09-26T07:26:59.517Z,5.03
2022-09-26T07:31:53.371Z,6.13
2022-09-26T07:37:05.539Z,5.38
2022-09-26T07:42:03.988Z,6.00
2022-09-26T07:47:16.023Z,5.53
2022-09-26T07:52:10.393Z,5.43
2022-09-26T07:57:33.577Z,5.88
2022-09-26T08:02:33.406Z,5.78
2022-09-26T08:07:29.312Z,5.70
2022-09-26T08:12:37.943Z,5.30
2022-09-26T08:17:59.124Z,4.70
2022-09-26T08:22:55.864Z,5.40
2022-09-26T08:27:54.675Z,4.70
2022-09-26T08:32:55.200Z,4.80
2022-09-26T08:37:48.949Z,5.13
2022-09-26T08:43:26.516Z,4.50
2022-09-26T08:48:44.134Z,4.95
2022-09-26T08:53:48.896Z,4.95
2022-09-26T08:58:44.684Z,5.22
2022-09-26T09:03:52.711Z,5.43
2022-09-26T09:08:52.440Z,5.13
2022-09-26T09:13:53.691Z,5.07
2022-09-26T09:19:27.159Z,4.60
2022-09-26T09:25:00.595Z,5.85
2022-09-26T09:30:16.688Z,5.28
2022-09-26T09:35:55.252Z,4.57
2022-09-26T09:41:21.787Z,4.50
2022-09-26T09:46:19.607Z,4.40
2022-09-26T09:51:40.533Z,3.53
2022-09-26T09:56:57.304Z,3.70
2022-09-26T10:02:13.828Z,3.90
2022-09-26T10:07:07.089Z,3.97
2022-09-26T10:12:01.397Z,4.13
2022-09-26T10:17:13.018Z,3.58
2022-09-26T10:22:44.111Z,3.05
2022-09-26T10:28:11.627Z,3.88
2022-09-26T10:33:06.261Z,3.08
2022-09-26T10:38:23.205Z,3.08
2022-09-26T10:43:30.264Z,3.10
2022-09-26T10:48:48.220Z,2.90
2022-09-26T10:54:13.866Z,3.15
2022-09-26T10:59:29.044Z,2.97
2022-09-26T11:04:44.532Z,2.67
2022-09-26T11:10:15.507Z,2.72
2022-09-26T11:15:24.757Z,2.85
2022-09-26T11:20:56.517Z,2.85
2022-09-26T11:26:19.157Z,3.00
2022-09-26T11:31:36.321Z,3.05
2022-09-26T11:37:13.780Z,2.45
2022-09-26T11:42:28.029Z,3.10
2022-09-26T11:47:30.945Z,3.50
2022-09-26T11:52:30.145Z,4.03
2022-09-26T11:57:48.187Z,5.97
2022-09-26T12:02:55.240Z,7.15
2022-09-26T12:08:06.677Z,9.13
2022-09-26T12:13:20.587Z,8.38
2022-09-26T12:18:23.544Z,9.48
2022-09-26T12:29:05.099Z,7.82
2022-09-26T12:34:03.961Z,8.52
2022-09-26T12:39:44.534Z,8.27
2022-09-26T12:44:46.291Z,8.05
2022-09-26T12:50:12.876Z,8.02
2022-09-26T12:55:13.975Z,6.93
2022-09-26T13:00:23.900Z,7.07
2022-09-26T13:05:29.071Z,8.25
2022-09-26T13:10:34.580Z,7.35
2022-09-26T13:15:32.798Z,8.35
2022-09-26T13:20:38.041Z,11.00
2022-09-26T13:25:49.570Z,12.30
2022-09-26T13:30:48.932Z,13.77
2022-09-26T13:35:47.990Z,14.63
2022-09-26T13:40:58.010Z,14.18
2022-09-26T13:58:00.760Z,12.32
2022-09-26T14:03:14.339Z,12.23
2022-09-26T14:08:45.224Z,10.57
2022-09-26T14:13:38.744Z,11.32
2022-09-26T14:18:48.485Z,11.38
2022-09-26T14:23:47.979Z,10.30
2022-09-26T14:28:48.704Z,8.65
2022-09-26T14:33:45.256Z,9.18
2022-09-26T14:38:41.946Z,9.00
2022-09-26T14:43:36.628Z,9.15
2022-09-26T14:48:40.938Z,7.68
2022-09-26T14:53:42.808Z,7.65
2022-09-26T14:58:39.166Z,8.13
2022-09-26T15:03:34.190Z,7.00
2022-09-26T15:08:30.551Z,6.38
2022-09-26T15:13:31.140Z,7.00
2022-09-26T15:18:27.389Z,6.50
2022-09-26T15:23:35.658Z,6.70
2022-09-26T15:28:31.997Z,5.78
2022-09-26T15:33:26.676Z,5.72
2022-09-26T15:38:20.314Z,6.40
2022-09-26T15:43:21.294Z,5.97
2022-09-26T15:48:20.540Z,5.63
2022-09-26T15:53:28.752Z,4.85
2022-09-26T15:58:44.529Z,5.05
2022-09-26T16:04:05.747Z,5.32
2022-09-26T16:09:12.916Z,5.93
2022-09-26T16:14:07.255Z,5.18
2022-09-26T16:19:05.800Z,4.80
2022-09-26T16:24:02.174Z,4.75
2022-09-26T16:28:58.374Z,4.88
2022-09-26T16:33:53.937Z,4.95
2022-09-26T16:39:04.788Z,5.05
2022-09-26T16:44:26.145Z,5.05
2022-09-26T16:49:40.772Z,4.87
2022-09-26T16:59:46.630Z,4.65
2022-09-26T17:04:41.299Z,4.47
2022-09-26T17:09:35.183Z,4.60
2022-09-26T17:14:41.034Z,4.22
2022-09-26T17:19:39.705Z,3.78
2022-09-26T17:24:33.628Z,4.38
2022-09-26T17:29:32.843Z,3.95
2022-09-26T17:34:28.985Z,3.88
2022-09-26T17:39:25.789Z,4.18
2022-09-26T17:44:20.304Z,3.60
2022-09-26T17:49:23.063Z,3.72
2022-09-26T17:54:20.450Z,4.38
2022-09-26T17:59:23.422Z,4.10
2022-09-26T18:04:18.707Z,3.83
2022-09-26T18:09:17.005Z,3.83
2022-09-26T18:14:16.375Z,3.90
2022-09-26T18:19:11.236Z,4.00
2022-09-26T18:24:13.989Z,3.70
2022-09-26T18:29:12.177Z,3.45
2022-09-26T18:34:06.068Z,3.65
2022-09-26T18:38:59.860Z,3.80
2022-09-26T18:43:55.906Z,4.07
2022-09-26T18:48:54.932Z,4.28
2022-09-26T18:53:48.767Z,5.10
2022-09-26T18:58:41.141Z,4.35
2022-09-26T19:03:41.320Z,3.88
2022-09-26T19:08:46.713Z,3.65
2022-09-26T19:13:53.853Z,3.65
2022-09-26T19:18:50.196Z,4.00
2022-09-26T19:23:43.898Z,3.15
2022-09-26T19:28:37.766Z,3.00
2022-09-26T19:33:32.501Z,3.92
2022-09-26T19:38:27.191Z,3.20
2022-09-26T19:43:23.000Z,3.67
2022-09-26T19:48:22.077Z,3.17
2022-09-26T19:53:21.301Z,3.47
2022-09-26T19:58:19.424Z,2.97
2022-09-26T20:03:21.048Z,3.55
2022-09-26T20:08:21.678Z,3.17
2022-09-26T20:13:19.992Z,3.17
2022-09-26T20:18:40.857Z,3.20
2022-09-26T20:23:38.255Z,3.50
2022-09-26T20:28:35.983Z,4.03
2022-09-26T20:33:34.496Z,3.00
2022-09-26T20:38:41.735Z,3.42
2022-09-26T20:43:40.260Z,3.30
2022-09-26T20:48:38.296Z,3.05
2022-09-26T20:53:38.677Z,2.75
2022-09-26T20:58:34.688Z,2.72
2022-09-26T21:03:32.327Z,3.28
2022-09-26T21:08:35.892Z,2.78
2022-09-26T21:13:34.924Z,3.22
2022-09-26T21:18:36.923Z,3.10
2022-09-26T21:23:33.165Z,2.78
2022-09-26T21:28:30.020Z,2.67
2022-09-26T21:33:28.561Z,2.95
2022-09-26T21:38:26.819Z,3.25
2022-09-26T21:43:23.937Z,2.42
2022-09-26T21:48:19.332Z,2.75
2022-09-26T21:53:20.950Z,2.83
2022-09-26T21:58:23.528Z,2.50
2022-09-26T22:03:17.654Z,2.50
2022-09-26T22:08:13.348Z,2.80
2022-09-26T22:13:09.545Z,2.55
2022-09-26T22:18:06.327Z,2.50
2022-09-26T22:23:03.550Z,2.33
2022-09-26T22:27:58.652Z,2.70
2022-09-26T22:32:53.401Z,2.60
2022-09-26T22:37:49.155Z,2.70
2022-09-26T22:42:45.399Z,2.38
2022-09-26T22:47:41.144Z,2.50
2022-09-26T22:52:36.471Z,2.22
2022-09-26T22:57:34.232Z,2.15
2022-09-26T23:02:32.231Z,2.25
2022-09-26T23:12:41.753Z,2.03
2022-09-26T23:17:37.059Z,2.17
2022-09-26T23:22:33.841Z,1.67
2022-09-26T23:27:30.274Z,2.00
2022-09-26T23:32:26.659Z,2.25
2022-09-26T23:37:23.146Z,2.28
2022-09-26T23:42:19.090Z,1.80
2022-09-26T23:47:13.036Z,2.10
2022-09-26T23:52:07.643Z,1.98
2022-09-26T23:57:02.205Z,1.92
