createdAt,value
2018-07-19T00:01:05.915Z,0
2018-07-19T00:02:06.578Z,0
2018-07-19T00:03:29.439Z,0
2018-07-19T00:04:30.346Z,0
2018-07-19T00:05:30.353Z,0
2018-07-19T00:06:40.771Z,0
2018-07-19T00:07:31.467Z,0
2018-07-19T00:08:29.768Z,0
2018-07-19T00:09:30.038Z,0
2018-07-19T00:10:29.534Z,0
2018-07-19T00:11:50.291Z,0
2018-07-19T00:12:51.367Z,0
2018-07-19T00:13:51.462Z,0
2018-07-19T00:14:51.474Z,0
2018-07-19T00:16:20.486Z,0
2018-07-19T00:16:50.589Z,0
2018-07-19T00:17:50.906Z,0
2018-07-19T00:18:50.693Z,0
2018-07-19T00:19:50.618Z,0
2018-07-19T00:21:11.433Z,0
2018-07-19T00:22:12.249Z,0
2018-07-19T00:23:11.803Z,0
2018-07-19T00:24:34.637Z,0
2018-07-19T00:25:35.922Z,0
2018-07-19T00:26:35.053Z,0
2018-07-19T00:27:34.859Z,0
2018-07-19T00:28:35.666Z,0
2018-07-19T00:29:35.897Z,0
2018-07-19T00:30:35.270Z,0
2018-07-19T00:31:35.552Z,0
2018-07-19T00:32:35.671Z,0
2018-07-19T00:33:34.624Z,0
2018-07-19T00:34:34.595Z,0
2018-07-19T00:35:35.063Z,0
2018-07-19T00:36:34.864Z,0
2018-07-19T00:37:35.232Z,0
2018-07-19T00:38:35.526Z,0
2018-07-19T00:39:34.909Z,0
2018-07-19T00:40:34.776Z,0
2018-07-19T00:41:35.059Z,0
2018-07-19T00:42:56.291Z,0
2018-07-19T00:43:56.748Z,0
2018-07-19T00:44:56.520Z,0
2018-07-19T00:45:56.851Z,0
2018-07-19T00:46:56.730Z,0
2018-07-19T00:48:17.176Z,0
2018-07-19T00:49:17.704Z,0
2018-07-19T00:50:17.542Z,0
2018-07-19T00:51:17.445Z,0
2018-07-19T00:52:17.562Z,0
2018-07-19T00:53:18.415Z,0
2018-07-19T00:54:17.579Z,0
2018-07-19T00:55:17.344Z,0
2018-07-19T00:56:18.330Z,0
2018-07-19T00:57:17.993Z,0
2018-07-19T00:58:17.744Z,0
2018-07-19T00:59:18.029Z,0
2018-07-19T01:00:18.526Z,0
2018-07-19T01:01:17.746Z,0
2018-07-19T01:02:17.649Z,0
2018-07-19T01:03:17.467Z,0
2018-07-19T01:04:18.670Z,0
2018-07-19T01:05:17.505Z,0
2018-07-19T01:06:17.369Z,0
2018-07-19T01:07:38.146Z,0
2018-07-19T01:09:20.496Z,0
2018-07-19T01:10:20.087Z,0
2018-07-19T01:11:20.722Z,0
2018-07-19T01:12:20.551Z,0
2018-07-19T01:13:41.060Z,0
2018-07-19T01:14:41.961Z,0
2018-07-19T01:15:42.236Z,0
2018-07-19T01:17:02.926Z,0
2018-07-19T01:18:03.581Z,0
2018-07-19T01:19:03.809Z,0
2018-07-19T01:20:02.724Z,0
2018-07-19T01:21:24.055Z,0
2018-07-19T01:22:45.560Z,0
2018-07-19T01:24:27.238Z,0
2018-07-19T01:25:27.832Z,0
2018-07-19T01:26:28.037Z,0
2018-07-19T01:27:26.970Z,0
2018-07-19T01:28:27.446Z,0
2018-07-19T01:29:27.197Z,0
2018-07-19T01:30:27.457Z,0
2018-07-19T01:31:27.264Z,0
2018-07-19T01:33:30.289Z,0
2018-07-19T01:34:30.037Z,0
2018-07-19T01:35:30.437Z,0
2018-07-19T01:36:30.471Z,0
2018-07-19T01:37:30.361Z,0
2018-07-19T01:38:30.612Z,0
2018-07-19T01:39:30.439Z,0
2018-07-19T01:40:30.622Z,0
2018-07-19T01:41:30.540Z,0
2018-07-19T01:42:30.781Z,0
2018-07-19T01:43:30.956Z,0
2018-07-19T01:44:30.395Z,0
2018-07-19T01:45:30.510Z,0
2018-07-19T01:46:30.370Z,0
2018-07-19T01:47:30.996Z,0
2018-07-19T01:48:31.185Z,0
2018-07-19T01:49:53.015Z,0
2018-07-19T01:50:52.759Z,0
2018-07-19T01:52:36.037Z,0
2018-07-19T01:53:37.010Z,0
2018-07-19T01:54:36.301Z,0
2018-07-19T01:55:36.173Z,0
2018-07-19T01:56:36.060Z,0
2018-07-19T01:58:17.284Z,0
2018-07-19T01:59:17.549Z,0
2018-07-19T02:00:17.496Z,0
2018-07-19T02:01:38.755Z,0
2018-07-19T02:02:38.589Z,0
2018-07-19T02:03:38.674Z,0
2018-07-19T02:04:38.773Z,0
2018-07-19T02:05:38.575Z,0
2018-07-19T02:06:39.429Z,0
2018-07-19T02:07:38.237Z,0
2018-07-19T02:08:38.850Z,0
2018-07-19T02:09:39.139Z,0
2018-07-19T02:10:39.343Z,0
2018-07-19T02:11:39.340Z,0
2018-07-19T02:12:38.472Z,0
2018-07-19T02:13:38.718Z,0
2018-07-19T02:14:38.996Z,0
2018-07-19T02:15:38.743Z,0
2018-07-19T02:16:39.350Z,0
2018-07-19T02:17:38.451Z,0
2018-07-19T02:18:38.227Z,0
2018-07-19T02:19:38.662Z,0
2018-07-19T02:20:38.883Z,0
2018-07-19T02:21:59.186Z,0
2018-07-19T02:22:59.835Z,0
2018-07-19T02:23:59.759Z,0
2018-07-19T02:24:59.773Z,0
2018-07-19T02:25:59.911Z,0
2018-07-19T02:27:00.080Z,0
2018-07-19T02:27:59.815Z,0
2018-07-19T02:29:00.012Z,0
2018-07-19T02:29:59.903Z,0
2018-07-19T02:31:00.108Z,0
2018-07-19T02:32:00.021Z,0
2018-07-19T02:32:59.747Z,0
2018-07-19T02:33:59.390Z,0
2018-07-19T02:34:59.222Z,0
2018-07-19T02:35:59.658Z,0
2018-07-19T02:36:59.532Z,0
2018-07-19T02:37:59.631Z,0
2018-07-19T02:39:21.080Z,0
2018-07-19T02:40:21.444Z,0
2018-07-19T02:41:42.288Z,0
2018-07-19T02:42:42.958Z,0
2018-07-19T02:44:03.806Z,0
2018-07-19T02:45:24.436Z,0
2018-07-19T02:46:25.658Z,0
2018-07-19T02:47:25.338Z,0
2018-07-19T02:48:25.716Z,0
2018-07-19T02:49:25.080Z,0
2018-07-19T02:50:24.914Z,0
2018-07-19T02:51:25.422Z,0
2018-07-19T02:52:47.741Z,0
2018-07-19T02:53:46.448Z,0
2018-07-19T02:54:47.172Z,0
2018-07-19T02:55:46.853Z,0
2018-07-19T02:57:07.578Z,0
2018-07-19T02:58:08.455Z,0
2018-07-19T02:59:08.015Z,0
2018-07-19T03:00:08.185Z,0
2018-07-19T03:01:08.041Z,0
2018-07-19T03:02:08.225Z,0
2018-07-19T03:03:08.901Z,0
2018-07-19T03:04:07.630Z,0
2018-07-19T03:05:08.463Z,0
2018-07-19T03:06:07.813Z,0
2018-07-19T03:07:09.028Z,0
2018-07-19T03:08:28.282Z,0
2018-07-19T03:09:29.516Z,0
2018-07-19T03:10:28.935Z,0
2018-07-19T03:11:28.827Z,0
2018-07-19T03:12:28.853Z,0
2018-07-19T03:13:29.084Z,0
2018-07-19T03:14:28.822Z,0
2018-07-19T03:15:29.101Z,1
2018-07-19T03:16:28.943Z,1
2018-07-19T03:17:29.640Z,1
2018-07-19T03:18:28.431Z,1
2018-07-19T03:19:28.321Z,1
2018-07-19T03:20:28.842Z,1
2018-07-19T03:21:29.261Z,1
2018-07-19T03:22:29.240Z,1
2018-07-19T03:23:28.629Z,2
2018-07-19T03:24:28.904Z,2
2018-07-19T03:25:28.716Z,2
2018-07-19T03:26:28.985Z,2
2018-07-19T03:27:29.352Z,2
2018-07-19T03:28:29.287Z,3
2018-07-19T03:30:33.378Z,3
2018-07-19T03:31:33.753Z,3
2018-07-19T03:32:33.950Z,4
2018-07-19T03:34:14.735Z,4
2018-07-19T03:35:15.212Z,4
2018-07-19T03:36:15.190Z,5
2018-07-19T03:37:15.455Z,5
2018-07-19T03:38:15.723Z,5
2018-07-19T03:39:15.242Z,6
2018-07-19T03:40:15.273Z,6
2018-07-19T03:41:15.788Z,6
2018-07-19T03:42:15.310Z,7
2018-07-19T03:43:15.457Z,7
2018-07-19T03:44:15.690Z,8
2018-07-19T03:45:14.984Z,8
2018-07-19T03:46:15.248Z,8
2018-07-19T03:47:15.285Z,9
2018-07-19T03:48:15.219Z,9
2018-07-19T03:49:36.178Z,10
2018-07-19T03:50:36.182Z,10
2018-07-19T03:51:36.551Z,11
2018-07-19T03:52:57.816Z,11
2018-07-19T03:53:58.485Z,12
2018-07-19T03:54:58.645Z,12
2018-07-19T03:55:57.895Z,13
2018-07-19T03:57:20.012Z,13
2018-07-19T03:58:19.005Z,14
2018-07-19T03:59:19.429Z,15
2018-07-19T04:00:19.724Z,15
2018-07-19T04:01:18.841Z,16
2018-07-19T04:02:18.876Z,16
2018-07-19T04:03:19.695Z,17
2018-07-19T04:04:19.818Z,17
2018-07-19T04:05:18.750Z,18
2018-07-19T04:06:19.737Z,18
2018-07-19T04:07:19.145Z,19
2018-07-19T04:08:19.007Z,19
2018-07-19T04:09:19.407Z,20
2018-07-19T04:10:18.901Z,20
2018-07-19T04:11:19.083Z,21
2018-07-19T04:12:40.135Z,22
2018-07-19T04:13:40.033Z,22
2018-07-19T04:14:40.090Z,23
2018-07-19T04:15:40.826Z,23
2018-07-19T04:16:40.644Z,24
2018-07-19T04:17:40.830Z,25
2018-07-19T04:19:01.238Z,25
2018-07-19T04:20:22.764Z,26
2018-07-19T04:21:23.962Z,27
2018-07-19T04:22:22.930Z,27
2018-07-19T04:23:23.343Z,28
2018-07-19T04:24:44.427Z,29
2018-07-19T04:25:44.894Z,30
2018-07-19T04:27:05.700Z,30
2018-07-19T04:28:27.357Z,31
2018-07-19T04:29:49.178Z,32
2018-07-19T04:30:49.085Z,33
2018-07-19T04:31:48.996Z,34
2018-07-19T04:33:10.540Z,35
2018-07-19T04:34:11.007Z,35
2018-07-19T04:35:32.346Z,36
2018-07-19T04:36:32.283Z,38
2018-07-19T04:37:32.707Z,41
2018-07-19T04:38:32.587Z,41
2018-07-19T04:39:32.580Z,44
2018-07-19T04:40:32.861Z,47
2018-07-19T04:41:33.283Z,49
2018-07-19T04:42:33.009Z,48
2018-07-19T04:44:14.296Z,52
2018-07-19T04:45:14.988Z,53
2018-07-19T04:46:15.187Z,54
2018-07-19T04:47:35.123Z,55
2018-07-19T04:48:35.439Z,54
2018-07-19T04:49:35.001Z,58
2018-07-19T04:50:34.847Z,61
2018-07-19T04:51:35.659Z,62
2018-07-19T04:52:35.154Z,62
2018-07-19T04:53:35.393Z,64
2018-07-19T04:54:35.146Z,66
2018-07-19T04:55:35.571Z,67
2018-07-19T04:56:34.927Z,65
2018-07-19T04:57:35.479Z,58
2018-07-19T04:58:35.878Z,59
2018-07-19T04:59:35.721Z,62
2018-07-19T05:00:35.591Z,59
2018-07-19T05:01:35.926Z,57
2018-07-19T05:02:35.317Z,58
2018-07-19T05:03:35.251Z,59
2018-07-19T05:04:35.723Z,59
2018-07-19T05:05:35.659Z,61
2018-07-19T05:06:34.913Z,61
2018-07-19T05:07:34.704Z,62
2018-07-19T05:08:35.698Z,62
2018-07-19T05:09:34.751Z,66
2018-07-19T05:10:35.974Z,69
2018-07-19T05:11:56.643Z,76
2018-07-19T05:12:57.854Z,82
2018-07-19T05:13:58.136Z,88
2018-07-19T05:14:57.086Z,92
2018-07-19T05:15:57.390Z,94
2018-07-19T05:16:57.550Z,97
2018-07-19T05:17:57.125Z,98
2018-07-19T05:18:56.941Z,99
2018-07-19T05:19:57.304Z,100
2018-07-19T05:20:57.572Z,99
2018-07-19T05:21:57.403Z,98
2018-07-19T05:22:57.359Z,96
2018-07-19T05:23:57.133Z,94
2018-07-19T05:24:57.537Z,92
2018-07-19T05:25:57.730Z,90
2018-07-19T05:26:56.642Z,89
2018-07-19T05:27:57.029Z,87
2018-07-19T05:28:57.883Z,85
2018-07-19T05:29:56.758Z,84
2018-07-19T05:30:56.602Z,84
2018-07-19T05:31:57.162Z,85
2018-07-19T05:32:57.360Z,86
2018-07-19T05:33:57.206Z,87
2018-07-19T05:35:18.255Z,89
2018-07-19T05:36:39.217Z,91
2018-07-19T05:37:40.612Z,92
2018-07-19T05:38:40.111Z,95
2018-07-19T05:39:40.354Z,97
2018-07-19T05:40:39.676Z,95
2018-07-19T05:42:03.506Z,97
2018-07-19T05:43:03.990Z,100
2018-07-19T05:44:26.165Z,104
2018-07-19T05:45:25.762Z,106
2018-07-19T05:46:26.311Z,108
2018-07-19T05:47:25.811Z,109
2018-07-19T05:48:46.382Z,112
2018-07-19T05:49:47.321Z,113
2018-07-19T05:51:07.298Z,115
2018-07-19T05:52:29.330Z,118
2018-07-19T05:53:30.291Z,123
2018-07-19T05:54:30.557Z,122
2018-07-19T05:55:30.244Z,127
2018-07-19T05:56:29.708Z,181
2018-07-19T05:57:30.133Z,142
2018-07-19T05:58:29.810Z,144
2018-07-19T05:59:30.049Z,131
2018-07-19T06:00:30.156Z,169
2018-07-19T06:01:30.796Z,131
2018-07-19T06:02:50.715Z,130
2018-07-19T06:03:50.691Z,144
2018-07-19T06:05:12.326Z,131
2018-07-19T06:06:12.463Z,163
2018-07-19T06:07:12.004Z,203
2018-07-19T06:08:12.866Z,151
2018-07-19T06:09:12.736Z,160
2018-07-19T06:10:12.791Z,134
2018-07-19T06:11:13.059Z,136
2018-07-19T06:12:12.215Z,150
2018-07-19T06:13:13.523Z,164
2018-07-19T06:14:12.841Z,138
2018-07-19T06:15:34.204Z,143
2018-07-19T06:17:44.707Z,251
2018-07-19T06:18:45.186Z,164
2018-07-19T06:19:44.744Z,167
2018-07-19T06:20:45.251Z,169
2018-07-19T06:21:44.451Z,172
2018-07-19T06:22:44.791Z,174
2018-07-19T06:23:44.406Z,173
2018-07-19T06:24:44.217Z,170
2018-07-19T06:25:44.387Z,168
2018-07-19T06:27:06.146Z,165
2018-07-19T06:28:06.457Z,293
2018-07-19T06:29:06.754Z,289
2018-07-19T06:30:07.128Z,302
2018-07-19T06:31:06.369Z,305
2018-07-19T06:32:06.734Z,266
2018-07-19T06:33:26.995Z,200
2018-07-19T06:34:27.468Z,284
2018-07-19T06:35:27.808Z,282
2018-07-19T06:36:28.205Z,292
2018-07-19T06:37:27.796Z,309
2018-07-19T06:38:27.798Z,308
2018-07-19T06:39:27.701Z,251
2018-07-19T06:40:27.125Z,254
2018-07-19T06:41:28.327Z,311
2018-07-19T06:42:48.466Z,300
2018-07-19T06:43:48.594Z,240
2018-07-19T06:44:49.444Z,265
2018-07-19T06:46:52.659Z,302
2018-07-19T06:47:52.356Z,312
2018-07-19T06:48:53.552Z,312
2018-07-19T06:49:52.755Z,309
2018-07-19T06:50:52.300Z,310
2018-07-19T06:52:14.573Z,317
2018-07-19T06:53:14.754Z,327
2018-07-19T06:54:14.903Z,333
2018-07-19T06:55:14.987Z,328
2018-07-19T06:56:14.713Z,326
2018-07-19T06:57:14.513Z,332
2018-07-19T06:58:14.950Z,345
2018-07-19T06:59:15.442Z,367
2018-07-19T07:00:14.729Z,361
2018-07-19T07:01:14.915Z,350
2018-07-19T07:02:14.296Z,353
2018-07-19T07:03:14.674Z,341
2018-07-19T07:04:14.646Z,355
2018-07-19T07:05:15.234Z,362
2018-07-19T07:06:15.415Z,363
2018-07-19T07:07:14.259Z,377
2018-07-19T07:08:14.861Z,368
2018-07-19T07:09:14.562Z,355
2018-07-19T07:10:14.459Z,252
2018-07-19T07:11:15.308Z,174
2018-07-19T07:12:14.526Z,175
2018-07-19T07:13:15.057Z,186
2018-07-19T07:14:35.843Z,355
2018-07-19T07:15:39.071Z,377
2018-07-19T07:16:37.094Z,375
2018-07-19T07:17:36.393Z,371
2018-07-19T07:18:35.912Z,337
2018-07-19T07:19:36.948Z,347
2018-07-19T07:20:36.407Z,361
2018-07-19T07:21:36.325Z,377
2018-07-19T07:22:36.228Z,348
2018-07-19T07:23:36.092Z,338
2018-07-19T07:24:36.447Z,311
2018-07-19T07:25:37.266Z,214
2018-07-19T07:26:36.570Z,406
2018-07-19T07:27:36.840Z,213
2018-07-19T07:28:36.541Z,175
2018-07-19T07:29:37.613Z,355
2018-07-19T07:30:38.162Z,375
2018-07-19T07:31:37.094Z,417
2018-07-19T07:32:36.101Z,432
2018-07-19T07:33:36.374Z,406
2018-07-19T07:34:36.000Z,383
2018-07-19T07:35:36.770Z,346
2018-07-19T07:37:02.565Z,345
2018-07-19T07:37:58.431Z,338
2018-07-19T07:39:19.245Z,336
2018-07-19T07:40:19.270Z,375
2018-07-19T07:41:19.238Z,425
2018-07-19T07:42:20.708Z,446
2018-07-19T07:43:40.506Z,456
2018-07-19T07:44:40.396Z,455
2018-07-19T07:45:40.840Z,456
2018-07-19T07:46:40.638Z,469
2018-07-19T07:47:40.926Z,455
2018-07-19T07:48:40.990Z,456
2018-07-19T07:49:41.429Z,470
2018-07-19T07:50:41.637Z,461
2018-07-19T07:51:41.224Z,409
2018-07-19T07:52:40.226Z,399
2018-07-19T07:53:40.852Z,415
2018-07-19T07:54:40.772Z,471
2018-07-19T07:55:41.236Z,449
2018-07-19T07:56:40.818Z,426
2018-07-19T07:57:40.801Z,426
2018-07-19T07:58:40.868Z,454
2018-07-19T07:59:40.794Z,459
2018-07-19T08:01:03.349Z,399
2018-07-19T08:02:02.312Z,278
2018-07-19T08:03:03.499Z,308
2018-07-19T08:04:02.979Z,359
2018-07-19T08:05:02.712Z,380
2018-07-19T08:06:03.356Z,502
2018-07-19T08:07:02.433Z,533
2018-07-19T08:08:01.973Z,520
2018-07-19T08:09:02.010Z,523
2018-07-19T08:10:01.900Z,524
2018-07-19T08:11:03.273Z,541
2018-07-19T08:12:02.691Z,400
2018-07-19T08:13:03.556Z,366
2018-07-19T08:14:02.810Z,542
2018-07-19T08:15:02.315Z,529
2018-07-19T08:16:02.586Z,544
2018-07-19T08:17:08.469Z,559
2018-07-19T08:18:05.030Z,532
2018-07-19T08:19:09.925Z,524
2018-07-19T08:20:07.571Z,483
2018-07-19T08:21:02.925Z,551
2018-07-19T08:22:06.295Z,528
2018-07-19T08:23:04.797Z,592
2018-07-19T08:24:07.151Z,604
2018-07-19T08:25:06.843Z,567
2018-07-19T08:26:24.620Z,491
2018-07-19T08:27:49.170Z,560
2018-07-19T08:28:48.542Z,557
2018-07-19T08:29:49.917Z,573
2018-07-19T08:30:48.275Z,505
2018-07-19T08:31:50.080Z,600
2018-07-19T08:32:48.052Z,566
2018-07-19T08:33:48.334Z,469
2018-07-19T08:34:48.478Z,494
2018-07-19T08:35:48.612Z,442
2018-07-19T08:36:49.124Z,553
2018-07-19T08:37:48.960Z,521
2018-07-19T08:38:49.365Z,506
2018-07-19T08:39:48.154Z,405
2018-07-19T08:40:48.677Z,498
2018-07-19T08:42:31.692Z,566
2018-07-19T08:43:30.997Z,569
2018-07-19T08:44:51.452Z,590
2018-07-19T08:45:53.550Z,609
2018-07-19T08:47:12.672Z,636
2018-07-19T08:48:14.776Z,644
2018-07-19T08:49:13.277Z,571
2018-07-19T08:50:13.447Z,616
2018-07-19T08:51:13.279Z,615
2018-07-19T08:53:15.675Z,668
2018-07-19T08:54:16.633Z,548
2018-07-19T08:55:16.057Z,531
2018-07-19T08:56:37.395Z,738
2018-07-19T08:57:37.636Z,493
2018-07-19T08:58:37.956Z,379
2018-07-19T08:59:57.944Z,465
2018-07-19T09:00:58.342Z,410
2018-07-19T09:01:58.270Z,455
2018-07-19T09:02:58.333Z,453
2018-07-19T09:04:05.253Z,391
2018-07-19T09:05:11.961Z,405
2018-07-19T09:06:00.370Z,299
2018-07-19T09:09:47.464Z,669
2018-07-19T09:11:08.950Z,650
2018-07-19T09:12:08.786Z,629
2018-07-19T09:13:10.188Z,627
2018-07-19T09:14:33.181Z,632
2018-07-19T09:15:33.322Z,625
2018-07-19T09:16:32.408Z,642
2018-07-19T09:17:36.732Z,662
2018-07-19T09:18:33.925Z,655
2018-07-19T09:20:05.317Z,650
2018-07-19T09:21:09.477Z,641
2018-07-19T09:22:43.321Z,637
2018-07-19T09:23:38.960Z,649
2018-07-19T09:25:10.351Z,651
2018-07-19T09:26:03.659Z,632
2018-07-19T09:27:00.969Z,598
2018-07-19T09:28:04.443Z,607
2018-07-19T09:29:07.347Z,632
2018-07-19T09:31:04.080Z,661
2018-07-19T09:32:00.983Z,648
2018-07-19T09:33:04.106Z,635
2018-07-19T09:34:20.926Z,640
2018-07-19T09:35:18.114Z,656
2018-07-19T09:36:05.052Z,660
2018-07-19T09:37:02.810Z,670
2018-07-19T09:38:05.361Z,681
2018-07-19T09:39:01.488Z,679
2018-07-19T09:40:03.087Z,674
2018-07-19T09:40:57.859Z,690
2018-07-19T09:42:03.156Z,686
2018-07-19T09:42:59.188Z,666
2018-07-19T09:43:57.725Z,680
2018-07-19T09:45:01.702Z,705
2018-07-19T09:45:57.287Z,714
2018-07-19T09:46:56.691Z,716
2018-07-19T09:47:56.064Z,689
2018-07-19T09:48:56.569Z,699
2018-07-19T09:49:58.432Z,718
2018-07-19T09:51:00.391Z,724
2018-07-19T09:51:58.357Z,665
2018-07-19T09:52:56.681Z,591
2018-07-19T09:54:16.923Z,680
2018-07-19T09:55:17.698Z,696
2018-07-19T09:56:58.334Z,658
2018-07-19T09:57:59.776Z,676
2018-07-19T09:58:58.505Z,677
2018-07-19T09:59:58.757Z,636
2018-07-19T10:00:59.119Z,586
2018-07-19T10:09:01.808Z,669
2018-07-19T10:10:09.031Z,677
2018-07-19T10:11:10.161Z,644
2018-07-19T10:12:30.830Z,624
2018-07-19T10:13:34.019Z,641
2018-07-19T10:14:31.355Z,657
2018-07-19T10:15:31.558Z,668
2018-07-19T10:16:31.777Z,670
2018-07-19T10:17:32.263Z,671
2018-07-19T10:18:31.951Z,661
2018-07-19T10:19:31.397Z,660
2018-07-19T10:20:32.315Z,674
2018-07-19T10:21:32.104Z,657
2018-07-19T10:22:31.040Z,640
2018-07-19T10:23:54.306Z,639
2018-07-19T10:24:54.205Z,663
2018-07-19T10:25:54.394Z,682
2018-07-19T10:26:54.976Z,704
2018-07-19T10:27:55.203Z,681
2018-07-19T10:28:55.258Z,645
2018-07-19T10:29:54.609Z,639
2018-07-19T10:30:54.535Z,630
2018-07-19T10:31:54.845Z,615
2018-07-19T10:32:54.707Z,618
2018-07-19T10:33:54.503Z,618
2018-07-19T10:34:54.631Z,629
2018-07-19T10:35:54.991Z,645
2018-07-19T10:36:54.353Z,667
2018-07-19T10:37:54.566Z,702
2018-07-19T10:38:54.839Z,711
2018-07-19T10:39:54.860Z,693
2018-07-19T10:40:54.937Z,649
2018-07-19T10:41:55.234Z,625
2018-07-19T10:42:54.804Z,621
2018-07-19T10:43:55.457Z,637
2018-07-19T10:44:54.541Z,638
2018-07-19T10:45:54.664Z,636
2018-07-19T10:50:42.968Z,697
2018-07-19T10:51:44.115Z,709
2018-07-19T10:52:49.045Z,695
2018-07-19T10:53:48.382Z,682
2018-07-19T10:54:42.856Z,672
2018-07-19T10:56:03.673Z,662
2018-07-19T10:58:50.462Z,668
2018-07-19T10:59:48.951Z,651
2018-07-19T11:00:26.904Z,606
2018-07-19T11:01:29.015Z,546
2018-07-19T11:02:13.209Z,554
2018-07-19T11:03:13.124Z,632
2018-07-19T11:04:13.068Z,680
2018-07-19T11:05:56.036Z,696
2018-07-19T11:06:56.948Z,700
2018-07-19T11:07:56.805Z,705
2018-07-19T11:08:56.666Z,717
2018-07-19T11:09:57.040Z,703
2018-07-19T11:10:57.396Z,689
2018-07-19T11:11:56.252Z,685
2018-07-19T11:12:56.396Z,692
2018-07-19T11:13:56.633Z,693
2018-07-19T11:14:56.625Z,694
2018-07-19T11:15:56.513Z,707
2018-07-19T11:16:56.481Z,691
2018-07-19T11:17:56.235Z,631
2018-07-19T11:18:56.125Z,609
2018-07-19T11:19:56.134Z,633
2018-07-19T11:20:58.534Z,406
2018-07-19T11:21:56.541Z,711
2018-07-19T11:22:56.964Z,692
2018-07-19T11:23:56.853Z,735
2018-07-19T11:24:56.710Z,647
2018-07-19T11:25:56.589Z,478
2018-07-19T11:26:56.359Z,463
2018-07-19T11:27:56.626Z,346
2018-07-19T11:28:56.837Z,266
2018-07-19T11:29:56.963Z,565
2018-07-19T11:31:18.206Z,532
2018-07-19T11:32:19.109Z,304
2018-07-19T11:33:19.132Z,317
2018-07-19T11:34:18.976Z,519
2018-07-19T11:35:19.393Z,263
2018-07-19T11:36:18.882Z,244
2018-07-19T11:37:19.936Z,238
2018-07-19T11:38:18.913Z,255
2018-07-19T11:39:40.111Z,385
2018-07-19T11:40:40.050Z,513
2018-07-19T11:41:40.110Z,692
2018-07-19T11:43:00.983Z,480
2018-07-19T11:44:23.204Z,217
2018-07-19T11:45:23.127Z,244
2018-07-19T11:46:44.101Z,212
2018-07-19T11:47:44.076Z,206
2018-07-19T11:48:43.899Z,202
2018-07-19T11:50:05.493Z,190
2018-07-19T11:51:06.949Z,194
2018-07-19T11:52:26.367Z,675
2018-07-19T11:53:52.942Z,309
2018-07-19T11:54:51.264Z,538
2018-07-19T11:55:52.666Z,620
2018-07-19T11:56:52.783Z,653
2018-07-19T11:57:51.887Z,605
2018-07-19T11:58:59.757Z,577
2018-07-19T12:01:16.023Z,684
2018-07-19T12:02:21.443Z,706
2018-07-19T12:03:30.659Z,723
2018-07-19T12:08:53.057Z,736
2018-07-19T12:09:22.331Z,703
2018-07-19T12:10:21.715Z,507
2018-07-19T12:11:21.623Z,735
2018-07-19T12:12:42.401Z,207
2018-07-19T12:13:42.213Z,226
2018-07-19T12:14:42.629Z,452
2018-07-19T12:15:42.469Z,198
2018-07-19T12:16:42.559Z,205
2018-07-19T12:17:42.924Z,211
2018-07-19T12:19:03.734Z,227
2018-07-19T12:20:03.727Z,233
2018-07-19T12:21:04.756Z,234
2018-07-19T12:22:03.711Z,241
2018-07-19T12:23:03.812Z,238
2018-07-19T12:24:24.650Z,229
2018-07-19T12:25:25.993Z,233
2018-07-19T12:26:25.013Z,259
2018-07-19T12:27:25.541Z,408
2018-07-19T12:28:25.773Z,295
2018-07-19T12:29:25.225Z,828
2018-07-19T12:30:26.159Z,782
2018-07-19T12:31:25.328Z,643
2018-07-19T12:32:26.759Z,227
2018-07-19T12:33:26.193Z,216
2018-07-19T12:34:25.473Z,212
2018-07-19T12:35:26.221Z,217
2018-07-19T12:36:25.786Z,233
2018-07-19T12:37:27.546Z,809
2018-07-19T12:38:26.366Z,873
2018-07-19T12:39:25.557Z,259
2018-07-19T12:40:25.784Z,246
2018-07-19T12:41:24.998Z,249
2018-07-19T12:42:25.509Z,316
2018-07-19T12:43:25.596Z,793
2018-07-19T12:44:26.177Z,260
2018-07-19T12:45:25.906Z,253
2018-07-19T12:50:38.959Z,297
2018-07-19T12:51:57.549Z,276
2018-07-19T12:52:56.466Z,270
2018-07-19T12:55:28.391Z,580
2018-07-19T12:56:29.129Z,449
2018-07-19T12:57:49.943Z,290
2018-07-19T12:59:11.231Z,692
2018-07-19T13:00:12.476Z,707
2018-07-19T13:01:32.627Z,619
2018-07-19T13:02:54.301Z,279
2018-07-19T13:03:55.191Z,593
2018-07-19T13:04:54.980Z,386
2018-07-19T13:05:54.921Z,612
2018-07-19T13:06:55.248Z,564
2018-07-19T13:07:56.255Z,637
2018-07-19T13:08:58.096Z,604
2018-07-19T13:51:44.352Z,216
2018-07-19T13:52:40.159Z,218
2018-07-19T13:53:39.225Z,222
2018-07-19T13:55:00.382Z,226
2018-07-19T13:56:00.514Z,232
2018-07-19T13:57:00.677Z,534
2018-07-19T13:58:04.408Z,255
2018-07-19T13:59:14.042Z,251
2018-07-19T16:33:18.683Z,128
2018-07-19T16:34:18.894Z,118
2018-07-19T16:35:18.815Z,126
2018-07-19T16:36:19.253Z,146
2018-07-19T16:37:39.666Z,123
2018-07-19T16:38:39.368Z,111
2018-07-19T16:40:01.140Z,105
2018-07-19T16:41:01.111Z,104
2018-07-19T16:42:44.642Z,102
2018-07-19T16:43:44.198Z,100
2018-07-19T16:44:43.984Z,100
2018-07-19T16:45:44.017Z,100
2018-07-19T16:46:44.487Z,97
2018-07-19T16:47:43.865Z,95
2018-07-19T16:48:44.171Z,93
2018-07-19T16:49:44.025Z,92
2018-07-19T16:50:44.388Z,92
2018-07-19T16:51:43.212Z,92
2018-07-19T16:52:43.913Z,91
2018-07-19T16:53:43.996Z,93
2018-07-19T16:54:43.810Z,95
2018-07-19T16:55:43.637Z,96
2018-07-19T16:56:46.723Z,97
2018-07-19T16:57:43.585Z,97
2018-07-19T16:58:43.513Z,95
2018-07-19T16:59:43.395Z,94
2018-07-19T17:00:43.405Z,93
2018-07-19T17:01:43.597Z,92
2018-07-19T17:03:05.600Z,90
2018-07-19T17:04:05.554Z,88
2018-07-19T17:05:05.432Z,88
2018-07-19T17:06:05.631Z,86
2018-07-19T17:07:06.260Z,85
2018-07-19T17:08:05.116Z,81
2018-07-19T17:09:05.704Z,80
2018-07-19T17:10:05.987Z,78
2018-07-19T17:11:04.868Z,78
2018-07-19T17:12:05.684Z,78
2018-07-19T17:13:26.978Z,79
2018-07-19T17:14:27.139Z,80
2018-07-19T17:15:27.216Z,80
2018-07-19T17:16:28.190Z,80
2018-07-19T17:17:27.800Z,79
2018-07-19T17:18:48.064Z,78
2018-07-19T17:20:08.791Z,77
2018-07-19T17:21:30.890Z,76
2018-07-19T17:22:31.279Z,74
2018-07-19T17:23:31.526Z,72
2018-07-19T17:24:32.138Z,70
2018-07-19T17:25:31.504Z,69
2018-07-19T17:26:31.488Z,68
2018-07-19T17:27:31.696Z,67
2018-07-19T17:28:52.258Z,66
2018-07-19T17:30:34.523Z,65
2018-07-19T17:31:34.547Z,65
2018-07-19T17:32:35.670Z,65
2018-07-19T17:33:34.809Z,66
2018-07-19T17:34:34.672Z,65
2018-07-19T17:35:34.580Z,66
2018-07-19T17:36:57.706Z,66
2018-07-19T17:37:58.089Z,66
2018-07-19T17:38:57.956Z,66
2018-07-19T17:39:58.216Z,67
2018-07-19T17:40:58.418Z,66
2018-07-19T17:41:57.390Z,64
2018-07-19T17:43:19.855Z,62
2018-07-19T17:44:20.118Z,60
2018-07-19T17:45:20.404Z,58
2018-07-19T17:46:20.213Z,56
2018-07-19T17:47:41.441Z,53
2018-07-19T17:48:42.785Z,52
2018-07-19T17:50:04.451Z,50
2018-07-19T17:51:04.050Z,50
2018-07-19T17:52:05.827Z,51
2018-07-19T17:53:04.030Z,52
2018-07-19T17:54:04.778Z,52
2018-07-19T17:55:03.859Z,53
2018-07-19T17:56:25.418Z,53
2018-07-19T17:57:26.750Z,53
2018-07-19T17:58:26.483Z,53
2018-07-19T17:59:26.279Z,53
2018-07-19T18:00:26.726Z,53
2018-07-19T18:01:26.881Z,53
2018-07-19T18:02:25.997Z,52
2018-07-19T18:03:26.692Z,50
2018-07-19T18:04:26.636Z,49
2018-07-19T18:05:28.493Z,47
2018-07-19T18:06:26.048Z,46
2018-07-19T18:07:26.284Z,44
2018-07-19T18:08:25.948Z,42
2018-07-19T18:09:52.888Z,41
2018-07-19T18:11:33.766Z,39
2018-07-19T18:12:34.536Z,39
2018-07-19T18:13:34.099Z,38
2018-07-19T18:14:55.232Z,37
2018-07-19T18:15:55.440Z,37
2018-07-19T18:16:55.735Z,36
2018-07-19T18:17:56.312Z,36
2018-07-19T18:19:18.135Z,35
2018-07-19T18:20:19.134Z,34
2018-07-19T18:21:18.748Z,33
2018-07-19T18:22:19.051Z,33
2018-07-19T18:23:18.703Z,32
2018-07-19T18:24:41.200Z,31
2018-07-19T18:25:40.643Z,31
2018-07-19T18:27:01.300Z,30
2018-07-19T18:28:02.578Z,30
2018-07-19T18:29:00.854Z,29
2018-07-19T18:30:01.064Z,28
2018-07-19T18:31:01.767Z,28
2018-07-19T18:32:01.996Z,27
2018-07-19T18:33:01.575Z,27
2018-07-19T18:34:02.370Z,26
2018-07-19T18:35:01.416Z,26
2018-07-19T18:36:23.206Z,25
2018-07-19T18:37:23.842Z,25
2018-07-19T18:38:24.505Z,25
2018-07-19T18:40:28.584Z,24
2018-07-19T18:41:29.467Z,24
2018-07-19T18:42:30.189Z,23
2018-07-19T18:43:54.303Z,23
2018-07-19T18:44:53.256Z,22