createdAt,value
2016-07-27T00:00:09.867Z,1015.06
2016-07-27T00:00:19.861Z,1015.07
2016-07-27T00:00:29.857Z,1015.06
2016-07-27T00:00:39.848Z,1015.04
2016-07-27T00:00:49.846Z,1015.02
2016-07-27T00:00:59.843Z,1015.03
2016-07-27T00:01:09.846Z,1015.08
2016-07-27T00:01:19.837Z,1015.05
2016-07-27T00:01:29.830Z,1015.05
2016-07-27T00:01:39.827Z,1015.02
2016-07-27T00:01:49.819Z,1015.01
2016-07-27T00:01:59.815Z,1015.01
2016-07-27T00:02:09.813Z,1015.05
2016-07-27T00:02:19.808Z,1015.05
2016-07-27T00:02:29.803Z,1015.01
2016-07-27T00:02:39.800Z,1015.01
2016-07-27T00:02:49.795Z,1015.04
2016-07-27T00:02:59.792Z,1015.06
2016-07-27T00:03:09.788Z,1015.03
2016-07-27T00:03:19.783Z,1015.04
2016-07-27T00:03:29.778Z,1015.02
2016-07-27T00:03:39.774Z,1015.03
2016-07-27T00:03:49.770Z,1014.99
2016-07-27T00:03:59.764Z,1015.03
2016-07-27T00:04:09.761Z,1015.04
2016-07-27T00:04:19.757Z,1015.07
2016-07-27T00:04:29.752Z,1014.99
2016-07-27T00:04:39.749Z,1015.04
2016-07-27T00:04:49.745Z,1015.02
2016-07-27T00:04:59.739Z,1015.07
2016-07-27T00:05:09.734Z,1015.07
2016-07-27T00:05:19.732Z,1015.03
2016-07-27T00:05:29.724Z,1015.06
2016-07-27T00:05:39.722Z,1015.05
2016-07-27T00:05:49.718Z,1015.05
2016-07-27T00:05:59.713Z,1015.04
2016-07-27T00:06:09.708Z,1015.04
2016-07-27T00:06:19.706Z,1015.04
2016-07-27T00:06:29.700Z,1015.05
2016-07-27T00:06:39.697Z,1015.01
2016-07-27T00:06:49.691Z,1015.05
2016-07-27T00:06:59.688Z,1015.09
2016-07-27T00:07:09.684Z,1015.03
2016-07-27T00:07:19.680Z,1015.06
2016-07-27T00:07:29.676Z,1015.02
2016-07-27T00:07:40.398Z,1015.06
2016-07-27T00:07:49.667Z,1015.04
2016-07-27T00:07:59.659Z,1015.11
2016-07-27T00:08:09.658Z,1015.09
2016-07-27T00:08:19.652Z,1015.06
2016-07-27T00:08:29.647Z,1015.06
2016-07-27T00:08:39.643Z,1015.08
2016-07-27T00:08:49.638Z,1015.03
2016-07-27T00:08:59.635Z,1015.05
2016-07-27T00:09:09.629Z,1015.03
2016-07-27T00:09:19.625Z,1015.05
2016-07-27T00:09:29.621Z,1015.02
2016-07-27T00:09:39.617Z,1015.03
2016-07-27T00:09:49.616Z,1015.05
2016-07-27T00:09:59.610Z,1015.05
2016-07-27T00:10:09.605Z,1015.01
2016-07-27T00:10:19.599Z,1015.06
2016-07-27T00:10:29.597Z,1015.05
2016-07-27T00:10:39.593Z,1015.04
2016-07-27T00:10:49.587Z,1015.08
2016-07-27T00:10:59.582Z,1015.04
2016-07-27T00:11:09.577Z,1015.04
2016-07-27T00:11:19.575Z,1015.06
2016-07-27T00:11:29.570Z,1015.03
2016-07-27T00:11:39.567Z,1015.03
2016-07-27T00:11:49.563Z,1015.02
2016-07-27T00:11:59.556Z,1015.07
2016-07-27T00:12:09.552Z,1015.06
2016-07-27T00:12:19.547Z,1015.06
2016-07-27T00:12:29.543Z,1015.08
2016-07-27T00:12:39.541Z,1015.07
2016-07-27T00:12:49.538Z,1015.06
2016-07-27T00:12:59.533Z,1015.04
2016-07-27T00:13:09.529Z,1015.02
2016-07-27T00:13:19.525Z,1015.02
2016-07-27T00:13:29.520Z,1015.04
2016-07-27T00:13:39.514Z,1015.04
2016-07-27T00:13:49.509Z,1015.03
2016-07-27T00:13:59.507Z,1015.01
2016-07-27T00:14:09.502Z,1015.08
2016-07-27T00:14:19.498Z,1015.04
2016-07-27T00:14:29.495Z,1015.03
2016-07-27T00:14:39.491Z,1015.05
2016-07-27T00:14:49.486Z,1015.05
2016-07-27T00:14:59.481Z,1015.01
2016-07-27T00:15:09.475Z,1015.05
2016-07-27T00:15:19.470Z,1015.03
2016-07-27T00:15:29.469Z,1015.09
2016-07-27T00:15:39.466Z,1014.97
2016-07-27T00:15:49.458Z,1015.01
2016-07-27T00:15:59.456Z,1015.02
2016-07-27T00:16:09.449Z,1015.04
2016-07-27T00:16:19.445Z,1015.03
2016-07-27T00:16:29.441Z,1015.03
2016-07-27T00:16:39.438Z,1015.03
2016-07-27T00:16:49.432Z,1015.05
2016-07-27T00:16:59.428Z,1015.01
2016-07-27T00:17:09.424Z,1015
2016-07-27T00:17:19.419Z,1014.97
2016-07-27T00:17:29.416Z,1014.99
2016-07-27T00:17:39.413Z,1014.99
2016-07-27T00:17:49.406Z,1015.01
2016-07-27T00:17:59.402Z,1015
2016-07-27T00:18:09.399Z,1014.98
2016-07-27T00:18:19.397Z,1014.99
2016-07-27T00:18:29.388Z,1014.96
2016-07-27T00:18:39.386Z,1015
2016-07-27T00:18:49.381Z,1014.97
2016-07-27T00:18:59.375Z,1014.98
2016-07-27T00:19:09.371Z,1014.96
2016-07-27T00:19:19.366Z,1014.96
2016-07-27T00:19:29.361Z,1014.97
2016-07-27T00:19:39.356Z,1014.96
2016-07-27T00:19:49.355Z,1014.98
2016-07-27T00:19:59.349Z,1014.93
2016-07-27T00:20:09.344Z,1014.96
2016-07-27T00:20:19.341Z,1014.98
2016-07-27T00:20:29.335Z,1014.97
2016-07-27T00:20:39.334Z,1014.99
2016-07-27T00:20:49.330Z,1014.95
2016-07-27T00:20:59.323Z,1014.97
2016-07-27T00:21:09.321Z,1014.95
2016-07-27T00:21:19.315Z,1014.97
2016-07-27T00:21:29.308Z,1014.96
2016-07-27T00:21:39.304Z,1014.94
2016-07-27T00:21:49.301Z,1014.94
2016-07-27T00:21:59.298Z,1014.96
2016-07-27T00:22:09.295Z,1014.97
2016-07-27T00:22:19.290Z,1014.95
2016-07-27T00:22:29.285Z,1015.01
2016-07-27T00:22:39.281Z,1014.96
2016-07-27T00:22:49.278Z,1014.97
2016-07-27T00:22:59.269Z,1014.97
2016-07-27T00:23:09.266Z,1014.92
2016-07-27T00:23:19.262Z,1014.96
2016-07-27T00:23:29.257Z,1014.93
2016-07-27T00:23:39.254Z,1014.92
2016-07-27T00:23:49.250Z,1014.92
2016-07-27T00:23:59.246Z,1014.94
2016-07-27T00:24:09.242Z,1014.94
2016-07-27T00:24:19.238Z,1014.96
2016-07-27T00:24:29.231Z,1014.96
2016-07-27T00:24:39.229Z,1014.95
2016-07-27T00:24:49.224Z,1014.95
2016-07-27T00:24:59.218Z,1014.94
2016-07-27T00:25:09.217Z,1014.96
2016-07-27T00:25:19.210Z,1014.96
2016-07-27T00:25:29.205Z,1014.92
2016-07-27T00:25:39.202Z,1014.92
2016-07-27T00:25:49.199Z,1014.92
2016-07-27T00:25:59.194Z,1014.93
2016-07-27T00:26:09.189Z,1014.91
2016-07-27T00:26:19.184Z,1014.91
2016-07-27T00:26:29.180Z,1014.9
2016-07-27T00:26:39.177Z,1014.96
2016-07-27T00:26:49.170Z,1014.86
2016-07-27T00:26:59.169Z,1014.96
2016-07-27T00:27:09.162Z,1014.94
2016-07-27T00:27:19.158Z,1014.94
2016-07-27T00:27:29.155Z,1014.91
2016-07-27T00:27:39.150Z,1014.93
2016-07-27T00:27:49.144Z,1014.9
2016-07-27T00:27:59.143Z,1014.92
2016-07-27T00:28:09.135Z,1014.92
2016-07-27T00:28:19.134Z,1014.91
2016-07-27T00:28:29.127Z,1014.9
2016-07-27T00:28:39.125Z,1014.94
2016-07-27T00:28:49.119Z,1014.92
2016-07-27T00:28:59.116Z,1014.89
2016-07-27T00:29:09.108Z,1014.92
2016-07-27T00:29:19.107Z,1014.91
2016-07-27T00:29:29.103Z,1014.9
2016-07-27T00:29:39.097Z,1014.92
2016-07-27T00:29:49.091Z,1014.92
2016-07-27T00:29:59.090Z,1014.93
2016-07-27T00:30:09.815Z,1014.94
2016-07-27T00:30:19.080Z,1014.89
2016-07-27T00:30:29.074Z,1014.95
2016-07-27T00:30:39.071Z,1014.96
2016-07-27T00:30:49.068Z,1014.91
2016-07-27T00:30:59.063Z,1014.9
2016-07-27T00:31:09.057Z,1014.92
2016-07-27T00:31:19.052Z,1014.93
2016-07-27T00:31:29.050Z,1014.89
2016-07-27T00:31:39.046Z,1014.9
2016-07-27T00:31:49.051Z,1014.9
2016-07-27T00:31:59.038Z,1014.87
2016-07-27T00:32:09.034Z,1014.87
2016-07-27T00:32:19.028Z,1014.87
2016-07-27T00:32:29.022Z,1014.91
2016-07-27T00:32:39.022Z,1014.87
2016-07-27T00:32:49.014Z,1014.91
2016-07-27T00:32:59.009Z,1014.88
2016-07-27T00:33:09.005Z,1014.93
2016-07-27T00:33:19.003Z,1014.86
2016-07-27T00:33:28.996Z,1014.9
2016-07-27T00:33:38.994Z,1014.9
2016-07-27T00:33:48.995Z,1014.88
2016-07-27T00:33:58.985Z,1014.91
2016-07-27T00:34:08.981Z,1014.92
2016-07-27T00:34:18.977Z,1014.87
2016-07-27T00:34:28.973Z,1014.9
2016-07-27T00:34:38.972Z,1014.9
2016-07-27T00:34:48.963Z,1014.89
2016-07-27T00:34:58.959Z,1014.89
2016-07-27T00:35:08.953Z,1014.86
2016-07-27T00:35:18.950Z,1014.88
2016-07-27T00:35:28.946Z,1014.85
2016-07-27T00:35:39.669Z,1014.87
2016-07-27T00:35:48.937Z,1014.9
2016-07-27T00:35:58.934Z,1014.87
2016-07-27T00:36:08.930Z,1014.86
2016-07-27T00:36:18.924Z,1014.85
2016-07-27T00:36:28.919Z,1014.88
2016-07-27T00:36:38.914Z,1014.86
2016-07-27T00:36:48.923Z,1014.84
2016-07-27T00:36:58.905Z,1014.88
2016-07-27T00:37:08.904Z,1014.88
2016-07-27T00:37:18.900Z,1014.85
2016-07-27T00:37:28.893Z,1014.84
2016-07-27T00:37:38.888Z,1014.87
2016-07-27T00:37:48.885Z,1014.84
2016-07-27T00:37:58.881Z,1014.87
2016-07-27T00:38:08.877Z,1014.88
2016-07-27T00:38:18.869Z,1014.84
2016-07-27T00:38:28.868Z,1014.81
2016-07-27T00:38:38.863Z,1014.83
2016-07-27T00:38:48.859Z,1014.8
2016-07-27T00:38:58.855Z,1014.79
2016-07-27T00:39:08.849Z,1014.83
2016-07-27T00:39:18.843Z,1014.84
2016-07-27T00:39:28.839Z,1014.85
2016-07-27T00:39:38.834Z,1014.83
2016-07-27T00:39:48.837Z,1014.82
2016-07-27T00:39:58.827Z,1014.8
2016-07-27T00:40:08.824Z,1014.78
2016-07-27T00:40:18.819Z,1014.82
2016-07-27T00:40:28.814Z,1014.86
2016-07-27T00:40:38.809Z,1014.81
2016-07-27T00:40:48.804Z,1014.85
2016-07-27T00:40:58.806Z,1014.81
2016-07-27T00:41:08.797Z,1014.81
2016-07-27T00:41:18.794Z,1014.78
2016-07-27T00:41:28.786Z,1014.83
2016-07-27T00:41:38.784Z,1014.87
2016-07-27T00:41:48.779Z,1014.8
2016-07-27T00:41:58.775Z,1014.82
2016-07-27T00:42:08.771Z,1014.84
2016-07-27T00:42:18.765Z,1014.79
2016-07-27T00:42:28.763Z,1014.81
2016-07-27T00:42:38.758Z,1014.81
2016-07-27T00:42:48.753Z,1014.8
2016-07-27T00:42:58.751Z,1014.82
2016-07-27T00:43:08.745Z,1014.8
2016-07-27T00:43:18.741Z,1014.83
2016-07-27T00:43:28.735Z,1014.85
2016-07-27T00:43:38.732Z,1014.8
2016-07-27T00:43:48.726Z,1014.82
2016-07-27T00:43:58.723Z,1014.77
2016-07-27T00:44:08.719Z,1014.84
2016-07-27T00:44:18.713Z,1014.8
2016-07-27T00:44:28.716Z,1014.85
2016-07-27T00:44:38.712Z,1014.8
2016-07-27T00:44:48.701Z,1014.8
2016-07-27T00:44:58.696Z,1014.78
2016-07-27T00:45:08.693Z,1014.79
2016-07-27T00:45:18.689Z,1014.8
2016-07-27T00:45:28.684Z,1014.78
2016-07-27T00:45:38.681Z,1014.8
2016-07-27T00:45:48.673Z,1014.79
2016-07-27T00:45:58.670Z,1014.81
2016-07-27T00:46:08.664Z,1014.83
2016-07-27T00:46:18.661Z,1014.81
2016-07-27T00:46:28.656Z,1014.79
2016-07-27T00:46:38.654Z,1014.85
2016-07-27T00:46:48.648Z,1014.84
2016-07-27T00:46:58.645Z,1014.88
2016-07-27T00:47:08.639Z,1014.77
2016-07-27T00:47:18.634Z,1014.8
2016-07-27T00:47:28.628Z,1014.77
2016-07-27T00:47:38.627Z,1014.8
2016-07-27T00:47:48.621Z,1014.79
2016-07-27T00:47:58.618Z,1014.78
2016-07-27T00:48:08.614Z,1014.83
2016-07-27T00:48:18.610Z,1014.8
2016-07-27T00:48:28.603Z,1014.83
2016-07-27T00:48:38.603Z,1014.84
2016-07-27T00:48:48.597Z,1014.86
2016-07-27T00:48:58.590Z,1014.84
2016-07-27T00:49:08.587Z,1014.82
2016-07-27T00:49:19.312Z,1014.8
2016-07-27T00:49:28.578Z,1014.81
2016-07-27T00:49:38.574Z,1014.85
2016-07-27T00:49:48.570Z,1014.81
2016-07-27T00:49:58.570Z,1014.81
2016-07-27T00:50:08.560Z,1014.84
2016-07-27T00:50:18.559Z,1014.83
2016-07-27T00:50:28.558Z,1014.82
2016-07-27T00:50:38.548Z,1014.81
2016-07-27T00:50:48.544Z,1014.78
2016-07-27T00:50:58.539Z,1014.79
2016-07-27T00:51:08.537Z,1014.84
2016-07-27T00:51:18.533Z,1014.8
2016-07-27T00:51:28.528Z,1014.84
2016-07-27T00:51:38.524Z,1014.8
2016-07-27T00:51:48.520Z,1014.82
2016-07-27T00:51:58.513Z,1014.84
2016-07-27T00:52:08.509Z,1014.79
2016-07-27T00:52:18.508Z,1014.82
2016-07-27T00:52:28.502Z,1014.82
2016-07-27T00:52:38.497Z,1014.83
2016-07-27T00:52:48.492Z,1014.81
2016-07-27T00:52:58.487Z,1014.8
2016-07-27T00:53:08.485Z,1014.78
2016-07-27T00:53:18.481Z,1014.81
2016-07-27T00:53:28.477Z,1014.78
2016-07-27T00:53:38.478Z,1014.84
2016-07-27T00:53:48.465Z,1014.78
2016-07-27T00:53:58.463Z,1014.8
2016-07-27T00:54:08.458Z,1014.77
2016-07-27T00:54:18.453Z,1014.77
2016-07-27T00:54:28.450Z,1014.76
2016-07-27T00:54:38.445Z,1014.75
2016-07-27T00:54:48.441Z,1014.8
2016-07-27T00:54:58.437Z,1014.75
2016-07-27T00:55:08.432Z,1014.77
2016-07-27T00:55:18.426Z,1014.76
2016-07-27T00:55:28.425Z,1014.75
2016-07-27T00:55:38.418Z,1014.74
2016-07-27T00:55:48.412Z,1014.74
2016-07-27T00:55:58.409Z,1014.74
2016-07-27T00:56:08.406Z,1014.76
2016-07-27T00:56:18.403Z,1014.76
2016-07-27T00:56:28.397Z,1014.73
2016-07-27T00:56:38.395Z,1014.74
2016-07-27T00:56:48.387Z,1014.74
2016-07-27T00:56:58.384Z,1014.71
2016-07-27T00:57:08.379Z,1014.73
2016-07-27T00:57:18.375Z,1014.78
2016-07-27T00:57:29.100Z,1014.7
2016-07-27T00:57:38.366Z,1014.75
2016-07-27T00:57:48.362Z,1014.71
2016-07-27T00:57:58.356Z,1014.74
2016-07-27T00:58:08.353Z,1014.7
2016-07-27T00:58:18.348Z,1014.71
2016-07-27T00:58:28.344Z,1014.72
2016-07-27T00:58:38.340Z,1014.73
2016-07-27T00:58:48.334Z,1014.71
2016-07-27T00:58:58.334Z,1014.68
2016-07-27T00:59:08.325Z,1014.65
2016-07-27T00:59:18.321Z,1014.68
2016-07-27T00:59:28.317Z,1014.66
2016-07-27T00:59:38.314Z,1014.68
2016-07-27T00:59:48.308Z,1014.71
2016-07-27T00:59:58.307Z,1014.68
2016-07-27T01:00:08.302Z,1014.65
2016-07-27T01:00:18.297Z,1014.63
2016-07-27T01:00:29.021Z,1014.65
2016-07-27T01:00:38.287Z,1014.62
2016-07-27T01:00:48.283Z,1014.67
2016-07-27T01:00:58.279Z,1014.67
2016-07-27T01:01:08.274Z,1014.66
2016-07-27T01:01:18.272Z,1014.64
2016-07-27T01:01:28.264Z,1014.65
2016-07-27T01:01:38.261Z,1014.68
2016-07-27T01:01:48.258Z,1014.64
2016-07-27T01:01:58.252Z,1014.65
2016-07-27T01:02:08.247Z,1014.67
2016-07-27T01:02:18.245Z,1014.63
2016-07-27T01:02:28.237Z,1014.64
2016-07-27T01:02:38.236Z,1014.65
2016-07-27T01:02:48.230Z,1014.63
2016-07-27T01:02:58.231Z,1014.63
2016-07-27T01:03:08.220Z,1014.61
2016-07-27T01:03:18.218Z,1014.62
2016-07-27T01:03:28.215Z,1014.63
2016-07-27T01:03:38.208Z,1014.62
2016-07-27T01:03:48.205Z,1014.61
2016-07-27T01:03:58.201Z,1014.63
2016-07-27T01:04:08.197Z,1014.57
2016-07-27T01:04:18.192Z,1014.58
2016-07-27T01:04:28.186Z,1014.64
2016-07-27T01:04:38.182Z,1014.61
2016-07-27T01:04:48.178Z,1014.57
2016-07-27T01:04:58.176Z,1014.6
2016-07-27T01:05:08.171Z,1014.6
2016-07-27T01:05:18.166Z,1014.6
2016-07-27T01:05:28.162Z,1014.59
2016-07-27T01:05:38.157Z,1014.55
2016-07-27T01:05:48.151Z,1014.58
2016-07-27T01:05:58.147Z,1014.58
2016-07-27T01:06:08.145Z,1014.59
2016-07-27T01:06:18.140Z,1014.58
2016-07-27T01:06:28.136Z,1014.61
2016-07-27T01:06:38.132Z,1014.6
2016-07-27T01:06:48.127Z,1014.6
2016-07-27T01:06:58.120Z,1014.59
2016-07-27T01:07:08.117Z,1014.55
2016-07-27T01:07:18.113Z,1014.58
2016-07-27T01:07:28.108Z,1014.58
2016-07-27T01:07:38.105Z,1014.54
2016-07-27T01:07:48.100Z,1014.56
2016-07-27T01:07:58.097Z,1014.59
2016-07-27T01:08:08.092Z,1014.61
2016-07-27T01:08:18.088Z,1014.55
2016-07-27T01:08:28.082Z,1014.53
2016-07-27T01:08:38.079Z,1014.53
2016-07-27T01:08:48.071Z,1014.56
2016-07-27T01:08:58.069Z,1014.58
2016-07-27T01:09:08.067Z,1014.53
2016-07-27T01:09:18.063Z,1014.53
2016-07-27T01:09:28.057Z,1014.58
2016-07-27T01:09:38.052Z,1014.54
2016-07-27T01:09:48.047Z,1014.55
2016-07-27T01:09:58.042Z,1014.52
2016-07-27T01:10:08.039Z,1014.52
2016-07-27T01:10:18.033Z,1014.53
2016-07-27T01:10:28.032Z,1014.56
2016-07-27T01:10:38.028Z,1014.56
2016-07-27T01:10:48.021Z,1014.52
2016-07-27T01:10:58.016Z,1014.49
2016-07-27T01:11:08.012Z,1014.55
2016-07-27T01:11:18.007Z,1014.49
2016-07-27T01:11:28.004Z,1014.51
2016-07-27T01:11:37.996Z,1014.51
2016-07-27T01:11:47.993Z,1014.51
2016-07-27T01:11:57.990Z,1014.49
2016-07-27T01:12:07.987Z,1014.53
2016-07-27T01:12:17.982Z,1014.5
2016-07-27T01:12:27.979Z,1014.46
2016-07-27T01:12:37.976Z,1014.47
2016-07-27T01:12:47.970Z,1014.49
2016-07-27T01:12:57.962Z,1014.42
2016-07-27T01:13:07.959Z,1014.51
2016-07-27T01:13:17.956Z,1014.51
2016-07-27T01:13:27.951Z,1014.46
2016-07-27T01:13:37.947Z,1014.47
2016-07-27T01:13:47.940Z,1014.49
2016-07-27T01:13:57.938Z,1014.46
2016-07-27T01:14:07.937Z,1014.46
2016-07-27T01:14:17.929Z,1014.44
2016-07-27T01:14:27.926Z,1014.45
2016-07-27T01:14:37.922Z,1014.48
2016-07-27T01:14:47.916Z,1014.42
2016-07-27T01:14:57.911Z,1014.42
2016-07-27T01:15:07.907Z,1014.39
2016-07-27T01:15:17.903Z,1014.44
2016-07-27T01:15:27.898Z,1014.39
2016-07-27T01:15:37.894Z,1014.42
2016-07-27T01:15:47.892Z,1014.4
2016-07-27T01:15:57.887Z,1014.36
2016-07-27T01:16:07.882Z,1014.43
2016-07-27T01:16:17.877Z,1014.41
2016-07-27T01:16:27.872Z,1014.39
2016-07-27T01:16:37.866Z,1014.38
2016-07-27T01:16:47.861Z,1014.39
2016-07-27T01:16:57.858Z,1014.35
2016-07-27T01:17:07.855Z,1014.39
2016-07-27T01:17:17.851Z,1014.38
2016-07-27T01:17:27.846Z,1014.4
2016-07-27T01:17:37.842Z,1014.39
2016-07-27T01:17:47.836Z,1014.39
2016-07-27T01:17:57.833Z,1014.34
2016-07-27T01:18:07.828Z,1014.36
2016-07-27T01:18:17.823Z,1014.37
2016-07-27T01:18:27.819Z,1014.35
2016-07-27T01:18:37.816Z,1014.37
2016-07-27T01:18:47.810Z,1014.35
2016-07-27T01:18:57.804Z,1014.32
2016-07-27T01:19:07.802Z,1014.34
2016-07-27T01:19:17.805Z,1014.31
2016-07-27T01:19:27.794Z,1014.34
2016-07-27T01:19:37.789Z,1014.39
2016-07-27T01:19:47.786Z,1014.32
2016-07-27T01:19:57.780Z,1014.35
2016-07-27T01:20:07.777Z,1014.33
2016-07-27T01:20:17.782Z,1014.33
2016-07-27T01:20:28.495Z,1014.34
2016-07-27T01:20:37.762Z,1014.32
2016-07-27T01:20:47.758Z,1014.37
2016-07-27T01:20:57.751Z,1014.31
2016-07-27T01:21:07.750Z,1014.31
2016-07-27T01:21:17.745Z,1014.32
2016-07-27T01:21:27.748Z,1014.33
2016-07-27T01:21:37.737Z,1014.32
2016-07-27T01:21:47.732Z,1014.27
2016-07-27T01:21:57.727Z,1014.26
2016-07-27T01:22:07.733Z,1014.33
2016-07-27T01:22:17.716Z,1014.29
2016-07-27T01:22:27.716Z,1014.3
2016-07-27T01:22:37.710Z,1014.3
2016-07-27T01:22:47.707Z,1014.3
2016-07-27T01:22:57.705Z,1014.29
2016-07-27T01:23:07.698Z,1014.32
2016-07-27T01:23:17.690Z,1014.3
2016-07-27T01:23:27.689Z,1014.31
2016-07-27T01:23:37.688Z,1014.3
2016-07-27T01:23:47.680Z,1014.3
2016-07-27T01:23:57.678Z,1014.32
2016-07-27T01:24:07.672Z,1014.28
2016-07-27T01:24:17.666Z,1014.28
2016-07-27T01:24:27.660Z,1014.24
2016-07-27T01:24:37.659Z,1014.28
2016-07-27T01:24:47.654Z,1014.3
2016-07-27T01:24:57.650Z,1014.32
2016-07-27T01:25:07.646Z,1014.35
2016-07-27T01:25:17.642Z,1014.33
2016-07-27T01:25:27.638Z,1014.32
2016-07-27T01:25:37.631Z,1014.31
2016-07-27T01:25:47.628Z,1014.31
2016-07-27T01:25:57.624Z,1014.32
2016-07-27T01:26:07.619Z,1014.3
2016-07-27T01:26:17.613Z,1014.27
2016-07-27T01:26:27.616Z,1014.3
2016-07-27T01:26:37.605Z,1014.33
2016-07-27T01:26:47.601Z,1014.29
2016-07-27T01:26:57.595Z,1014.32
2016-07-27T01:27:07.593Z,1014.33
2016-07-27T01:27:17.586Z,1014.32
2016-07-27T01:27:27.584Z,1014.36
2016-07-27T01:27:37.579Z,1014.31
2016-07-27T01:27:47.574Z,1014.29
2016-07-27T01:27:57.571Z,1014.31
2016-07-27T01:28:07.567Z,1014.35
2016-07-27T01:28:17.568Z,1014.33
2016-07-27T01:28:27.557Z,1014.38
2016-07-27T01:28:37.550Z,1014.33
2016-07-27T01:28:47.548Z,1014.25
2016-07-27T01:28:57.544Z,1014.31
2016-07-27T01:29:07.541Z,1014.3
2016-07-27T01:29:17.536Z,1014.29
2016-07-27T01:29:27.531Z,1014.33
2016-07-27T01:29:37.526Z,1014.29
2016-07-27T01:29:47.522Z,1014.29
2016-07-27T01:29:58.246Z,1014.26
2016-07-27T01:30:07.515Z,1014.32
2016-07-27T01:30:17.509Z,1014.27
2016-07-27T01:30:27.507Z,1014.28
2016-07-27T01:30:37.507Z,1014.3
2016-07-27T01:30:47.497Z,1014.28
2016-07-27T01:30:57.493Z,1014.36
2016-07-27T01:31:07.486Z,1014.26
2016-07-27T01:31:17.482Z,1014.29
2016-07-27T01:31:27.478Z,1014.31
2016-07-27T01:31:37.473Z,1014.24
2016-07-27T01:31:47.470Z,1014.28
2016-07-27T01:31:57.467Z,1014.29
2016-07-27T01:32:07.459Z,1014.28
2016-07-27T01:32:17.455Z,1014.29
2016-07-27T01:32:27.451Z,1014.28
2016-07-27T01:32:37.449Z,1014.31
2016-07-27T01:32:47.445Z,1014.26
2016-07-27T01:32:57.438Z,1014.32
2016-07-27T01:33:07.433Z,1014.28
2016-07-27T01:33:17.428Z,1014.3
2016-07-27T01:33:27.425Z,1014.3
2016-07-27T01:33:37.421Z,1014.27
2016-07-27T01:33:47.416Z,1014.25
2016-07-27T01:33:57.414Z,1014.26
2016-07-27T01:34:07.409Z,1014.29
2016-07-27T01:34:17.403Z,1014.27
2016-07-27T01:34:27.402Z,1014.28
2016-07-27T01:34:37.394Z,1014.23
2016-07-27T01:34:47.391Z,1014.24
2016-07-27T01:34:57.388Z,1014.27
2016-07-27T01:35:07.380Z,1014.27
2016-07-27T01:35:17.385Z,1014.26
2016-07-27T01:35:27.372Z,1014.28
2016-07-27T01:35:37.369Z,1014.27
2016-07-27T01:35:47.365Z,1014.28
2016-07-27T01:35:57.362Z,1014.29
2016-07-27T01:36:07.357Z,1014.23
2016-07-27T01:36:17.354Z,1014.23
2016-07-27T01:36:27.347Z,1014.29
2016-07-27T01:36:37.343Z,1014.25
2016-07-27T01:36:48.071Z,1014.26
2016-07-27T01:36:57.337Z,1014.24
2016-07-27T01:37:07.330Z,1014.24
2016-07-27T01:37:17.326Z,1014.26
2016-07-27T01:37:27.320Z,1014.24
2016-07-27T01:37:37.318Z,1014.31
2016-07-27T01:37:47.312Z,1014.24
2016-07-27T01:37:57.309Z,1014.26
2016-07-27T01:38:08.034Z,1014.26
2016-07-27T01:38:17.298Z,1014.24
2016-07-27T01:38:27.295Z,1014.23
2016-07-27T01:38:37.291Z,1014.22
2016-07-27T01:38:47.287Z,1014.27
2016-07-27T01:38:57.281Z,1014.26
2016-07-27T01:39:07.278Z,1014.26
2016-07-27T01:39:17.274Z,1014.26
2016-07-27T01:39:27.270Z,1014.27
2016-07-27T01:39:37.268Z,1014.26
2016-07-27T01:39:47.260Z,1014.22
2016-07-27T01:39:57.257Z,1014.27
2016-07-27T01:40:07.249Z,1014.22
2016-07-27T01:40:17.245Z,1014.25
2016-07-27T01:40:27.241Z,1014.23
2016-07-27T01:40:37.239Z,1014.23
2016-07-27T01:40:47.234Z,1014.23
2016-07-27T01:40:57.227Z,1014.24
2016-07-27T01:41:07.226Z,1014.27
2016-07-27T01:41:17.222Z,1014.28
2016-07-27T01:41:27.215Z,1014.27
2016-07-27T01:41:37.211Z,1014.28
2016-07-27T01:41:47.208Z,1014.28
2016-07-27T01:41:57.204Z,1014.29
2016-07-27T01:42:07.199Z,1014.23
2016-07-27T01:42:17.200Z,1014.24
2016-07-27T01:42:27.190Z,1014.25
2016-07-27T01:42:37.187Z,1014.25
2016-07-27T01:42:47.182Z,1014.24
2016-07-27T01:42:57.178Z,1014.24
2016-07-27T01:43:07.172Z,1014.23
2016-07-27T01:43:17.169Z,1014.24
2016-07-27T01:43:27.168Z,1014.2
2016-07-27T01:43:37.160Z,1014.22
2016-07-27T01:43:47.155Z,1014.23
2016-07-27T01:43:57.150Z,1014.28
2016-07-27T01:44:07.146Z,1014.23
2016-07-27T01:44:17.142Z,1014.22
2016-07-27T01:44:27.138Z,1014.21
2016-07-27T01:44:37.133Z,1014.19
2016-07-27T01:44:47.128Z,1014.2
2016-07-27T01:44:57.124Z,1014.25
2016-07-27T01:45:07.120Z,1014.25
2016-07-27T01:45:17.113Z,1014.18
2016-07-27T01:45:27.107Z,1014.21
2016-07-27T01:45:37.108Z,1014.21
2016-07-27T01:45:47.102Z,1014.2
2016-07-27T01:45:57.098Z,1014.22
2016-07-27T01:46:07.095Z,1014.19
2016-07-27T01:46:17.088Z,1014.19
2016-07-27T01:46:27.083Z,1014.2
2016-07-27T01:46:37.082Z,1014.2
2016-07-27T01:46:47.074Z,1014.17
2016-07-27T01:46:57.082Z,1014.21
2016-07-27T01:47:07.068Z,1014.2
2016-07-27T01:47:17.063Z,1014.17
2016-07-27T01:47:27.059Z,1014.19
2016-07-27T01:47:37.056Z,1014.18
2016-07-27T01:47:47.051Z,1014.23
2016-07-27T01:47:57.046Z,1014.19
2016-07-27T01:48:07.042Z,1014.15
2016-07-27T01:48:17.037Z,1014.15
2016-07-27T01:48:27.031Z,1014.21
2016-07-27T01:48:37.757Z,1014.16
2016-07-27T01:48:47.023Z,1014.18
2016-07-27T01:48:57.019Z,1014.19
2016-07-27T01:49:07.015Z,1014.18
2016-07-27T01:49:17.009Z,1014.2
2016-07-27T01:49:27.004Z,1014.16
2016-07-27T01:49:37.000Z,1014.15
2016-07-27T01:49:46.996Z,1014.17
2016-07-27T01:49:56.992Z,1014.17
2016-07-27T01:50:06.988Z,1014.18
2016-07-27T01:50:16.982Z,1014.17
2016-07-27T01:50:26.981Z,1014.16
2016-07-27T01:50:36.977Z,1014.13
2016-07-27T01:50:46.970Z,1014.18
2016-07-27T01:50:56.966Z,1014.17
2016-07-27T01:51:06.963Z,1014.21
2016-07-27T01:51:16.960Z,1014.18
2016-07-27T01:51:26.955Z,1014.19
2016-07-27T01:51:36.948Z,1014.15
2016-07-27T01:51:46.946Z,1014.19
2016-07-27T01:51:56.944Z,1014.17
2016-07-27T01:52:06.935Z,1014.18
2016-07-27T01:52:16.933Z,1014.12
2016-07-27T01:52:26.926Z,1014.14
2016-07-27T01:52:36.922Z,1014.13
2016-07-27T01:52:46.918Z,1014.15
2016-07-27T01:52:56.913Z,1014.13
2016-07-27T01:53:06.910Z,1014.17
2016-07-27T01:53:16.904Z,1014.12
2016-07-27T01:53:26.900Z,1014.13
2016-07-27T01:53:36.896Z,1014.12
2016-07-27T01:53:46.891Z,1014.15
2016-07-27T01:53:56.887Z,1014.18
2016-07-27T01:54:06.885Z,1014.19
2016-07-27T01:54:16.879Z,1014.19
2016-07-27T01:54:26.874Z,1014.14
2016-07-27T01:54:36.871Z,1014.14
2016-07-27T01:54:46.866Z,1014.12
2016-07-27T01:54:56.862Z,1014.15
2016-07-27T01:55:06.858Z,1014.13
2016-07-27T01:55:16.854Z,1014.15
2016-07-27T01:55:26.850Z,1014.16
2016-07-27T01:55:36.844Z,1014.09
2016-07-27T01:55:46.838Z,1014.09
2016-07-27T01:55:56.837Z,1014.1
2016-07-27T01:56:06.831Z,1014.14
2016-07-27T01:56:16.827Z,1014.11
2016-07-27T01:56:26.823Z,1014.1
2016-07-27T01:56:36.817Z,1014.13
2016-07-27T01:56:46.814Z,1014.14
2016-07-27T01:56:56.809Z,1014.12
2016-07-27T01:57:06.803Z,1014.11
2016-07-27T01:57:16.802Z,1014.12
2016-07-27T01:57:26.795Z,1014.14
2016-07-27T01:57:36.795Z,1014.09
2016-07-27T01:57:46.786Z,1014.12
2016-07-27T01:57:56.782Z,1014.14
2016-07-27T01:58:06.780Z,1014.1
2016-07-27T01:58:16.774Z,1014.12
2016-07-27T01:58:26.770Z,1014.1
2016-07-27T01:58:36.766Z,1014.13
2016-07-27T01:58:46.759Z,1014.17
2016-07-27T01:58:56.757Z,1014.13
2016-07-27T01:59:06.754Z,1014.11
2016-07-27T01:59:16.745Z,1014.13
2016-07-27T01:59:26.742Z,1014.13
2016-07-27T01:59:36.738Z,1014.14
2016-07-27T01:59:46.733Z,1014.12
2016-07-27T01:59:56.731Z,1014.14
2016-07-27T02:00:06.727Z,1014.11
2016-07-27T02:00:16.721Z,1014.14
2016-07-27T02:00:26.719Z,1014.12
2016-07-27T02:00:36.714Z,1014.12
2016-07-27T02:00:46.709Z,1014.16
2016-07-27T02:00:56.703Z,1014.12
2016-07-27T02:01:06.700Z,1014.11
2016-07-27T02:01:16.696Z,1014.13
2016-07-27T02:01:26.692Z,1014.13