createdAt,value
2023-01-29T00:05:28.861Z,1898
2023-01-29T00:10:59.297Z,1913
2023-01-29T00:16:29.735Z,1858
2023-01-29T00:22:00.455Z,1908
2023-01-29T00:27:30.978Z,1912
2023-01-29T00:33:00.446Z,1958
2023-01-29T00:38:30.904Z,1960
2023-01-29T00:44:01.413Z,1980
2023-01-29T00:49:32.009Z,1961
2023-01-29T00:55:02.485Z,1940
2023-01-29T01:00:32.992Z,1958
2023-01-29T01:06:02.443Z,1945
2023-01-29T01:11:32.921Z,1929
2023-01-29T01:17:03.392Z,1929
2023-01-29T01:22:34.105Z,1930
2023-01-29T01:28:04.590Z,1905
2023-01-29T01:33:35.219Z,1926
2023-01-29T01:39:05.653Z,1923
2023-01-29T01:44:36.168Z,1901
2023-01-29T01:50:06.612Z,1958
2023-01-29T01:55:37.173Z,1964
2023-01-29T02:01:08.098Z,1939
2023-01-29T02:06:35.871Z,1974
2023-01-29T02:12:06.294Z,1977
2023-01-29T02:17:35.922Z,1977
2023-01-29T02:23:05.555Z,1969
2023-01-29T02:28:36.001Z,1985
2023-01-29T02:34:05.494Z,1985
2023-01-29T02:39:36.029Z,1975
2023-01-29T02:45:05.644Z,1974
2023-01-29T02:50:36.219Z,2010
2023-01-29T02:56:06.715Z,1957
2023-01-29T03:01:37.304Z,1981
2023-01-29T03:07:06.787Z,1984
2023-01-29T03:12:36.444Z,1991
2023-01-29T03:18:06.892Z,1998
2023-01-29T03:23:37.490Z,1971
2023-01-29T03:29:07.992Z,1957
2023-01-29T03:34:37.572Z,1945
2023-01-29T03:40:08.133Z,1954
2023-01-29T03:45:38.572Z,1959
2023-01-29T03:51:09.077Z,1956
2023-01-29T03:56:39.813Z,1943
2023-01-29T04:02:10.283Z,1946
2023-01-29T04:07:40.748Z,1939
2023-01-29T04:13:10.211Z,1930
2023-01-29T04:18:40.705Z,1938
2023-01-29T04:24:11.196Z,1919
2023-01-29T04:29:41.764Z,1909
2023-01-29T04:35:12.235Z,1920
2023-01-29T04:40:41.766Z,1900
2023-01-29T04:46:12.227Z,1888
2023-01-29T04:51:42.726Z,1889
2023-01-29T04:57:13.301Z,1833
2023-01-29T05:02:43.839Z,1852
2023-01-29T05:08:14.252Z,1830
2023-01-29T05:13:43.920Z,1809
2023-01-29T05:19:14.233Z,1803
2023-01-29T05:24:44.894Z,1811
2023-01-29T05:30:15.698Z,1796
2023-01-29T05:35:45.897Z,1786
2023-01-29T05:41:16.502Z,1802
2023-01-29T05:46:47.008Z,1808
2023-01-29T05:52:17.411Z,1809
2023-01-29T05:57:48.003Z,1838
2023-01-29T06:03:18.573Z,1812
2023-01-29T06:08:47.974Z,1777
2023-01-29T06:14:17.441Z,1786
2023-01-29T06:19:47.929Z,1723
2023-01-29T06:25:18.386Z,1671
2023-01-29T06:30:49.052Z,1634
2023-01-29T06:36:19.485Z,1603
2023-01-29T06:41:49.945Z,1567
2023-01-29T06:47:20.546Z,1549
2023-01-29T06:52:51.017Z,1526
2023-01-29T06:58:20.502Z,1507
2023-01-29T07:03:50.974Z,1500
2023-01-29T07:09:21.447Z,1502
2023-01-29T07:14:50.932Z,1502
2023-01-29T07:20:21.430Z,1503
2023-01-29T07:25:51.898Z,1457
2023-01-29T07:31:22.649Z,1408
2023-01-29T07:36:53.097Z,1314
2023-01-29T07:42:23.697Z,1213
2023-01-29T07:47:54.199Z,1129
2023-01-29T07:53:24.655Z,1053
2023-01-29T07:58:54.140Z,996
2023-01-29T08:04:24.619Z,960
2023-01-29T08:09:55.217Z,967
2023-01-29T08:15:25.790Z,956
2023-01-29T08:20:56.296Z,936
2023-01-29T08:26:26.857Z,899
2023-01-29T08:31:57.369Z,864
2023-01-29T08:37:27.820Z,833
2023-01-29T08:42:58.218Z,807
2023-01-29T08:48:27.743Z,785
2023-01-29T08:53:58.325Z,753
2023-01-29T08:59:28.809Z,729
2023-01-29T09:04:59.285Z,717
2023-01-29T09:10:28.787Z,707
2023-01-29T09:15:59.245Z,685
2023-01-29T09:21:29.698Z,677
2023-01-29T09:27:00.278Z,670
2023-01-29T09:32:52.711Z,659
2023-01-29T09:38:00.248Z,650
2023-01-29T09:43:30.722Z,641
2023-01-29T09:49:01.197Z,631
2023-01-29T09:54:31.808Z,627
2023-01-29T10:00:02.398Z,636
2023-01-29T10:05:32.847Z,669
2023-01-29T10:11:03.476Z,764
2023-01-29T10:16:33.961Z,825
2023-01-29T10:22:04.397Z,888
2023-01-29T10:27:35.136Z,942
2023-01-29T10:33:05.568Z,941
2023-01-29T10:38:36.162Z,938
2023-01-29T10:44:06.617Z,933
2023-01-29T10:49:37.107Z,925
2023-01-29T10:55:07.703Z,927
2023-01-29T11:00:38.209Z,924
2023-01-29T11:06:08.635Z,923
2023-01-29T11:11:39.228Z,913
2023-01-29T11:17:09.707Z,912
2023-01-29T11:22:40.349Z,909
2023-01-29T11:28:09.818Z,909
2023-01-29T11:33:40.289Z,906
2023-01-29T11:39:09.796Z,901
2023-01-29T11:44:40.242Z,898
2023-01-29T11:50:10.748Z,897
2023-01-29T11:55:50.244Z,900
2023-01-29T12:01:10.681Z,901
2023-01-29T12:06:41.134Z,898
2023-01-29T12:12:11.732Z,890
2023-01-29T12:17:42.203Z,885
2023-01-29T12:23:12.674Z,888
2023-01-29T12:28:42.180Z,885
2023-01-29T12:34:12.642Z,884
2023-01-29T12:39:43.214Z,888
2023-01-29T12:45:13.686Z,885
2023-01-29T12:50:44.147Z,883
2023-01-29T12:56:14.807Z,881
2023-01-29T13:01:45.268Z,877
2023-01-29T13:07:15.761Z,875
2023-01-29T13:12:45.249Z,872
2023-01-29T13:18:15.693Z,869
2023-01-29T13:23:46.300Z,861
2023-01-29T13:29:16.773Z,868
2023-01-29T13:34:47.263Z,863
2023-01-29T13:40:16.858Z,865
2023-01-29T13:45:47.356Z,862
2023-01-29T13:51:17.837Z,861
2023-01-29T13:56:48.417Z,857
2023-01-29T14:02:18.966Z,852
2023-01-29T14:07:48.386Z,853
2023-01-29T14:13:18.831Z,851
2023-01-29T14:18:49.330Z,850
2023-01-29T14:24:18.802Z,845
2023-01-29T14:30:55.584Z,837
2023-01-29T14:36:24.868Z,834
2023-01-29T14:41:55.363Z,836
2023-01-29T14:47:25.835Z,833
2023-01-29T14:52:55.385Z,835
2023-01-29T14:58:25.875Z,842
2023-01-29T15:03:56.321Z,832
2023-01-29T15:09:35.947Z,826
2023-01-29T15:14:57.418Z,827
2023-01-29T15:20:27.875Z,915
2023-01-29T15:25:58.451Z,1003
2023-01-29T15:31:29.057Z,989
2023-01-29T15:36:59.510Z,979
2023-01-29T15:42:29.978Z,988
2023-01-29T15:48:00.435Z,997
2023-01-29T15:53:29.928Z,1007
2023-01-29T15:59:00.418Z,1005
2023-01-29T16:04:30.839Z,1012
2023-01-29T16:10:00.497Z,1021
2023-01-29T16:15:30.810Z,1032
2023-01-29T16:21:00.310Z,1037
2023-01-29T16:26:30.808Z,1040
2023-01-29T16:32:01.320Z,1050
2023-01-29T16:37:31.854Z,1060
2023-01-29T16:43:02.311Z,1064
2023-01-29T16:48:32.791Z,1070
2023-01-29T16:54:02.299Z,1072
2023-01-29T16:59:32.740Z,1073
2023-01-29T17:05:03.343Z,1086
2023-01-29T17:10:33.807Z,1090
2023-01-29T17:16:04.305Z,1097
2023-01-29T17:21:34.965Z,1101
2023-01-29T17:27:05.429Z,1109
2023-01-29T17:32:44.361Z,1125
2023-01-29T17:38:11.550Z,1113
2023-01-29T17:43:36.979Z,1109
2023-01-29T17:49:07.618Z,1102
2023-01-29T17:54:38.040Z,1096
2023-01-29T18:00:08.531Z,1094
2023-01-29T18:05:39.145Z,1084
2023-01-29T18:11:09.603Z,1079
2023-01-29T18:16:40.279Z,1077
2023-01-29T18:22:10.787Z,1066
2023-01-29T18:27:41.270Z,1057
2023-01-29T18:33:10.738Z,1050
2023-01-29T18:38:41.205Z,1152
2023-01-29T18:44:11.708Z,1298
2023-01-29T18:49:42.302Z,1315
2023-01-29T18:55:12.817Z,1374
2023-01-29T19:00:43.306Z,1408
2023-01-29T19:06:13.841Z,1406
2023-01-29T19:11:44.310Z,1431
2023-01-29T19:17:14.995Z,1451
2023-01-29T19:22:45.394Z,1476
2023-01-29T19:29:22.017Z,1499
2023-01-29T19:34:52.636Z,1503
2023-01-29T19:40:23.095Z,1530
2023-01-29T19:45:53.589Z,1588
2023-01-29T19:51:23.104Z,1580
2023-01-29T19:56:53.534Z,1568
2023-01-29T20:02:23.032Z,1514
2023-01-29T20:07:53.519Z,1495
2023-01-29T20:13:23.979Z,1515
2023-01-29T20:18:53.476Z,1505
2023-01-29T20:24:23.935Z,1503
2023-01-29T20:29:54.426Z,1501
2023-01-29T20:35:23.909Z,1491
2023-01-29T20:40:54.397Z,1508
2023-01-29T20:46:24.975Z,1531
2023-01-29T20:51:55.460Z,1491
2023-01-29T20:57:25.919Z,1467
2023-01-29T21:02:56.551Z,1495
2023-01-29T21:08:27.028Z,1511
2023-01-29T21:13:57.720Z,1430
2023-01-29T21:19:28.116Z,1505
2023-01-29T21:24:58.866Z,1417
2023-01-29T21:30:28.155Z,1398
2023-01-29T21:35:58.553Z,1382
2023-01-29T21:41:29.010Z,1487
2023-01-29T21:46:59.695Z,1435
2023-01-29T21:52:30.176Z,1429
2023-01-29T21:58:00.728Z,1450
2023-01-29T22:03:31.318Z,1471
2023-01-29T22:09:01.825Z,1441
2023-01-29T22:14:32.325Z,1408
2023-01-29T22:20:02.763Z,1426
2023-01-29T22:25:33.252Z,1414
2023-01-29T22:31:03.849Z,1412
2023-01-29T22:36:34.323Z,1452
2023-01-29T22:42:04.885Z,1528
2023-01-29T22:47:35.490Z,1463
2023-01-29T22:53:05.952Z,1458
2023-01-29T22:58:36.444Z,1532
2023-01-29T23:04:05.956Z,1467
2023-01-29T23:09:36.430Z,1465
2023-01-29T23:15:07.018Z,1505
2023-01-29T23:20:37.591Z,1488
2023-01-29T23:26:08.056Z,1557
2023-01-29T23:31:37.613Z,1520
2023-01-29T23:37:08.048Z,1511
2023-01-29T23:42:38.536Z,1533
2023-01-29T23:48:08.011Z,1506
2023-01-29T23:53:38.507Z,1525
2023-01-29T23:59:08.992Z,1564
