createdAt,value
2022-08-24T00:02:40.610Z,29.90
2022-08-24T00:07:44.147Z,30.10
2022-08-24T00:12:47.349Z,30.00
2022-08-24T00:17:52.099Z,30.00
2022-08-24T00:22:55.217Z,30.50
2022-08-24T00:27:59.053Z,30.00
2022-08-24T00:33:03.946Z,30.20
2022-08-24T00:38:07.141Z,30.90
2022-08-24T00:43:11.292Z,30.20
2022-08-24T00:48:21.527Z,30.60
2022-08-24T00:53:27.218Z,31.70
2022-08-24T00:58:35.799Z,31.00
2022-08-24T01:03:41.979Z,31.40
2022-08-24T01:08:45.780Z,31.20
2022-08-24T01:13:51.493Z,30.80
2022-08-24T01:18:56.632Z,31.40
2022-08-24T01:24:03.885Z,31.30
2022-08-24T01:29:12.237Z,31.70
2022-08-24T01:34:15.737Z,32.00
2022-08-24T01:39:25.222Z,31.30
2022-08-24T01:44:31.303Z,32.50
2022-08-24T01:49:37.595Z,31.80
2022-08-24T01:54:43.508Z,32.10
2022-08-24T01:59:46.904Z,32.20
2022-08-24T02:04:50.064Z,31.70
2022-08-24T02:09:54.694Z,31.70
2022-08-24T02:14:57.790Z,32.40
2022-08-24T02:20:01.045Z,32.10
2022-08-24T02:25:06.170Z,32.20
2022-08-24T02:30:12.317Z,32.70
2022-08-24T02:35:18.842Z,32.50
2022-08-24T02:40:24.419Z,32.40
2022-08-24T02:45:27.700Z,33.00
2022-08-24T02:50:30.838Z,32.40
2022-08-24T02:55:35.495Z,32.50
2022-08-24T03:00:39.941Z,32.70
2022-08-24T03:05:43.372Z,32.70
2022-08-24T03:10:48.328Z,32.50
2022-08-24T03:15:51.505Z,32.90
2022-08-24T03:20:55.285Z,32.80
2022-08-24T03:26:01.923Z,33.00
2022-08-24T03:31:05.984Z,33.60
2022-08-24T03:36:14.100Z,33.10
2022-08-24T03:41:19.140Z,33.20
2022-08-24T03:46:26.228Z,33.50
2022-08-24T03:51:30.628Z,33.80
2022-08-24T03:56:35.288Z,33.20
2022-08-24T04:01:39.390Z,33.60
2022-08-24T04:06:44.611Z,33.20
2022-08-24T04:11:51.868Z,33.20
2022-08-24T04:16:57.662Z,33.70
2022-08-24T04:22:01.158Z,33.40
2022-08-24T04:27:06.193Z,33.50
2022-08-24T04:32:09.672Z,34.20
2022-08-24T04:37:13.864Z,33.90
2022-08-24T04:42:19.980Z,33.90
2022-08-24T04:47:23.219Z,34.50
2022-08-24T04:52:26.405Z,34.00
2022-08-24T04:57:30.921Z,33.90
2022-08-24T05:02:39.110Z,35.00
2022-08-24T05:07:45.011Z,34.30
2022-08-24T05:12:49.587Z,34.80
2022-08-24T05:17:52.777Z,35.00
2022-08-24T05:22:58.156Z,34.80
2022-08-24T05:28:05.393Z,34.90
2022-08-24T05:33:08.782Z,35.00
2022-08-24T05:38:11.982Z,35.00
2022-08-24T05:43:16.510Z,35.10
2022-08-24T05:48:19.653Z,36.30
2022-08-24T05:53:23.614Z,35.90
2022-08-24T05:58:31.356Z,35.90
2022-08-24T06:03:35.003Z,37.00
2022-08-24T06:08:41.421Z,36.80
2022-08-24T06:13:46.288Z,37.00
2022-08-24T06:18:55.870Z,38.00
2022-08-24T06:23:59.960Z,38.00
2022-08-24T06:29:04.936Z,38.20
2022-08-24T06:34:08.336Z,39.10
2022-08-24T06:39:11.708Z,38.30
2022-08-24T06:44:16.278Z,38.80
2022-08-24T06:49:19.711Z,39.60
2022-08-24T06:54:23.086Z,39.20
2022-08-24T06:59:28.213Z,39.40
2022-08-24T07:04:31.370Z,40.80
2022-08-24T07:09:34.541Z,40.10
2022-08-24T07:14:39.340Z,40.40
2022-08-24T07:19:42.519Z,42.10
2022-08-24T07:24:46.625Z,40.60
2022-08-24T07:30:10.266Z,40.70
2022-08-24T07:42:25.372Z,42.10
2022-08-24T07:47:44.563Z,41.50
2022-08-24T07:52:53.028Z,41.10
2022-08-24T07:57:56.169Z,40.50
2022-08-24T08:03:02.547Z,40.30
2022-08-24T08:08:06.096Z,40.70
2022-08-24T08:13:09.491Z,40.00
2022-08-24T08:18:16.855Z,39.30
2022-08-24T08:23:37.451Z,39.40
2022-08-24T08:28:42.630Z,39.70
2022-08-24T08:33:47.429Z,39.00
2022-08-24T08:38:51.566Z,38.90
2022-08-24T08:44:01.225Z,38.60
2022-08-24T08:49:37.628Z,38.30
2022-08-24T08:54:55.693Z,38.30
2022-08-24T09:00:15.634Z,37.60
2022-08-24T09:05:57.753Z,37.70
2022-08-24T09:11:08.844Z,37.10
2022-08-24T09:16:38.440Z,36.50
2022-08-24T09:21:59.520Z,35.90
2022-08-24T09:27:12.649Z,35.80
2022-08-24T09:32:35.448Z,35.30
2022-08-24T09:37:59.200Z,34.80
2022-08-24T09:43:35.544Z,34.10
2022-08-24T09:49:32.641Z,34.20
2022-08-24T09:55:08.186Z,34.30
2022-08-24T10:00:18.667Z,33.50
2022-08-24T10:05:36.351Z,33.30
2022-08-24T10:10:53.049Z,32.90
2022-08-24T10:16:15.131Z,33.00
2022-08-24T10:21:33.063Z,32.60
2022-08-24T10:27:01.646Z,32.40
2022-08-24T10:32:19.736Z,32.20
2022-08-24T10:38:34.188Z,31.90
2022-08-24T10:44:02.687Z,32.30
2022-08-24T10:49:34.472Z,31.90
2022-08-24T10:54:38.579Z,31.60
2022-08-24T10:59:53.507Z,31.50
2022-08-24T11:04:58.872Z,30.70
2022-08-24T11:10:06.618Z,31.30
2022-08-24T11:15:24.018Z,30.40
2022-08-24T11:20:29.959Z,30.40
2022-08-24T11:25:36.062Z,30.50
2022-08-24T11:30:42.785Z,30.50
2022-08-24T11:35:45.950Z,30.50
2022-08-24T11:40:53.061Z,30.50
2022-08-24T11:46:08.629Z,29.80
2022-08-24T11:51:18.157Z,29.80
2022-08-24T11:56:27.632Z,29.40
2022-08-24T12:01:42.786Z,29.40
2022-08-24T12:06:59.313Z,29.00
2022-08-24T12:12:14.357Z,29.30
2022-08-24T12:17:24.979Z,29.20
2022-08-24T12:22:29.546Z,28.80
2022-08-24T12:27:36.744Z,29.10
2022-08-24T12:32:45.295Z,28.80
2022-08-24T12:37:52.235Z,28.50
2022-08-24T12:43:00.029Z,28.70
2022-08-24T12:48:11.889Z,28.40
2022-08-24T12:53:50.773Z,28.20
2022-08-24T12:59:02.662Z,28.40
2022-08-24T13:04:13.569Z,28.20
2022-08-24T13:09:28.408Z,28.50
2022-08-24T13:14:31.762Z,28.70
2022-08-24T13:19:39.829Z,29.10
2022-08-24T13:24:45.563Z,28.60
2022-08-24T13:29:54.653Z,28.60
2022-08-24T13:35:00.894Z,28.50
2022-08-24T13:40:18.449Z,28.60
2022-08-24T13:45:35.313Z,28.40
2022-08-24T13:50:49.626Z,28.40
2022-08-24T13:55:54.492Z,27.90
2022-08-24T14:01:04.388Z,28.50
2022-08-24T14:06:28.680Z,28.20
2022-08-24T14:11:47.784Z,27.80
2022-08-24T14:17:20.423Z,27.70
2022-08-24T14:22:35.212Z,27.30
2022-08-24T14:27:42.534Z,27.30
2022-08-24T14:33:04.259Z,27.50
2022-08-24T14:38:26.503Z,27.50
2022-08-24T14:43:36.035Z,26.40
2022-08-24T14:48:48.984Z,26.90
2022-08-24T14:54:02.048Z,27.00
2022-08-24T14:59:10.067Z,27.00
2022-08-24T15:04:44.922Z,27.00
2022-08-24T15:09:50.450Z,27.10
2022-08-24T15:14:55.884Z,27.10
2022-08-24T15:20:07.345Z,27.30
2022-08-24T15:25:19.488Z,27.00
2022-08-24T15:30:27.335Z,26.90
2022-08-24T15:35:33.411Z,27.00
2022-08-24T15:40:38.062Z,26.80
2022-08-24T15:45:47.648Z,27.10
2022-08-24T15:50:51.204Z,26.60
2022-08-24T15:55:56.202Z,27.00
2022-08-24T16:01:20.558Z,26.90
2022-08-24T16:06:36.732Z,26.90
2022-08-24T16:11:42.734Z,26.40
2022-08-24T16:16:47.050Z,26.50
2022-08-24T16:21:58.378Z,26.70
2022-08-24T16:27:07.664Z,26.40
2022-08-24T16:32:53.745Z,26.10
2022-08-24T16:37:57.508Z,26.30
2022-08-24T16:43:03.153Z,26.40
2022-08-24T16:48:06.599Z,26.40
2022-08-24T16:53:10.430Z,26.50
2022-08-24T16:58:14.940Z,26.60
2022-08-24T17:03:18.175Z,26.70
2022-08-24T17:08:21.833Z,26.80
2022-08-24T17:13:48.874Z,26.90
2022-08-24T17:18:49.748Z,26.80
2022-08-24T17:23:52.924Z,27.00
2022-08-24T17:28:58.751Z,27.10
2022-08-24T17:34:01.877Z,27.20
2022-08-24T17:39:06.849Z,27.20
2022-08-24T17:44:13.686Z,27.40
2022-08-24T17:49:18.307Z,27.50
2022-08-24T17:54:21.905Z,27.50
2022-08-24T17:59:31.912Z,27.60
2022-08-24T18:04:37.172Z,28.00
2022-08-24T18:09:46.008Z,28.00
2022-08-24T18:14:51.320Z,28.30
2022-08-24T18:19:55.360Z,28.50
2022-08-24T18:24:58.533Z,28.50
2022-08-24T18:30:08.846Z,29.20
2022-08-24T18:35:12.357Z,29.30
2022-08-24T18:40:21.296Z,28.80
2022-08-24T18:45:27.829Z,29.70
2022-08-24T18:50:33.465Z,29.20
2022-08-24T18:55:38.706Z,29.20
2022-08-24T19:00:43.943Z,29.40
2022-08-24T19:05:47.553Z,29.90
2022-08-24T19:10:51.005Z,29.90
2022-08-24T19:15:55.613Z,29.80
2022-08-24T19:20:59.468Z,29.80
2022-08-24T19:26:03.660Z,29.80
2022-08-24T19:31:13.040Z,29.70
2022-08-24T19:36:16.368Z,29.90
2022-08-24T19:41:20.000Z,29.60
2022-08-24T19:46:24.987Z,30.10
2022-08-24T19:51:28.317Z,30.50
2022-08-24T19:56:31.482Z,30.40
2022-08-24T20:01:37.876Z,30.40
2022-08-24T20:06:41.523Z,31.10
2022-08-24T20:11:44.652Z,30.80
2022-08-24T20:16:49.253Z,30.90
2022-08-24T20:21:52.440Z,31.60
2022-08-24T20:26:56.088Z,31.40
2022-08-24T20:32:02.602Z,31.70
2022-08-24T20:37:06.012Z,32.30
2022-08-24T20:42:14.517Z,32.00
2022-08-24T20:47:22.142Z,32.00
2022-08-24T20:52:26.305Z,32.50
2022-08-24T21:03:52.776Z,32.50
2022-08-24T21:08:56.329Z,32.90
2022-08-24T21:13:59.455Z,32.40
2022-08-24T21:19:04.009Z,32.60
2022-08-24T21:24:08.124Z,33.20
2022-08-24T21:29:12.247Z,32.90
2022-08-24T21:34:34.035Z,33.10
2022-08-24T21:39:37.318Z,33.80
2022-08-24T21:44:40.729Z,33.40
2022-08-24T21:49:45.232Z,33.20
2022-08-24T21:54:48.620Z,33.60
2022-08-24T21:59:51.784Z,33.40
2022-08-24T22:04:56.953Z,33.50
2022-08-24T22:10:00.233Z,33.90
2022-08-24T22:15:03.637Z,33.80
2022-08-24T22:20:10.440Z,33.70
2022-08-24T22:25:24.937Z,34.00
2022-08-24T22:30:28.072Z,33.80
2022-08-24T22:35:34.553Z,33.80
2022-08-24T22:40:48.336Z,34.00
2022-08-24T22:45:51.916Z,33.80
2022-08-24T22:50:56.435Z,33.90
2022-08-24T22:56:01.301Z,34.60
2022-08-24T23:01:04.492Z,34.10
2022-08-24T23:06:09.307Z,34.10
2022-08-24T23:11:13.201Z,34.60
2022-08-24T23:16:16.444Z,34.40
2022-08-24T23:21:21.333Z,34.30
2022-08-24T23:26:24.716Z,34.80
2022-08-24T23:31:28.454Z,34.70
2022-08-24T23:36:33.133Z,34.60
2022-08-24T23:41:38.451Z,34.80
2022-08-24T23:46:42.733Z,35.10
2022-08-24T23:51:47.829Z,34.90
2022-08-24T23:56:52.769Z,35.30
