createdAt,value
2019-02-24T00:00:26.044Z,100.00
2019-02-24T00:01:26.690Z,100.00
2019-02-24T00:02:26.774Z,100.00
2019-02-24T00:03:26.995Z,100.00
2019-02-24T00:04:27.007Z,100.00
2019-02-24T00:05:27.211Z,100.00
2019-02-24T00:06:27.617Z,100.00
2019-02-24T00:07:27.942Z,100.00
2019-02-24T00:08:28.457Z,100.00
2019-02-24T00:09:28.253Z,100.00
2019-02-24T00:10:28.664Z,100.00
2019-02-24T00:11:28.954Z,100.00
2019-02-24T00:12:29.295Z,100.00
2019-02-24T00:13:30.023Z,100.00
2019-02-24T00:14:29.923Z,100.00
2019-02-24T00:15:30.255Z,100.00
2019-02-24T00:16:30.769Z,100.00
2019-02-24T00:17:30.558Z,100.00
2019-02-24T00:18:31.090Z,100.00
2019-02-24T00:19:30.980Z,100.00
2019-02-24T00:20:31.442Z,100.00
2019-02-24T00:21:31.506Z,100.00
2019-02-24T00:22:31.793Z,100.00
2019-02-24T00:23:31.934Z,100.00
2019-02-24T00:24:32.241Z,100.00
2019-02-24T00:25:32.350Z,100.00
2019-02-24T00:26:32.557Z,100.00
2019-02-24T00:27:32.768Z,100.00
2019-02-24T00:28:32.878Z,100.00
2019-02-24T00:29:32.893Z,100.00
2019-02-24T00:30:33.204Z,100.00
2019-02-24T00:31:33.211Z,100.00
2019-02-24T00:32:34.417Z,100.00
2019-02-24T00:33:33.320Z,100.00
2019-02-24T00:34:33.644Z,100.00
2019-02-24T00:35:34.158Z,100.00
2019-02-24T00:36:33.535Z,100.00
2019-02-24T00:37:34.991Z,100.00
2019-02-24T00:38:35.201Z,100.00
2019-02-24T00:39:35.624Z,100.00
2019-02-24T00:40:36.133Z,100.00
2019-02-24T00:41:36.047Z,100.00
2019-02-24T00:42:36.282Z,100.00
2019-02-24T00:43:36.579Z,100.00
2019-02-24T00:44:36.784Z,100.00
2019-02-24T00:45:37.085Z,100.00
2019-02-24T00:46:37.126Z,100.00
2019-02-24T00:47:37.414Z,100.00
2019-02-24T00:48:37.619Z,100.00
2019-02-24T00:49:37.632Z,100.00
2019-02-24T00:50:37.952Z,100.00
2019-02-24T00:51:38.357Z,100.00
2019-02-24T00:52:38.668Z,100.00
2019-02-24T00:53:39.085Z,100.00
2019-02-24T00:54:39.326Z,100.00
2019-02-24T00:55:39.611Z,100.00
2019-02-24T00:56:39.977Z,100.00
2019-02-24T00:57:40.210Z,100.00
2019-02-24T00:58:40.346Z,100.00
2019-02-24T00:59:40.774Z,100.00
2019-02-24T01:00:40.981Z,100.00
2019-02-24T01:01:41.392Z,100.00
2019-02-24T01:02:41.808Z,100.00
2019-02-24T01:03:42.042Z,100.00
2019-02-24T01:04:42.443Z,100.00
2019-02-24T01:05:42.619Z,100.00
2019-02-24T01:06:42.920Z,100.00
2019-02-24T01:07:43.069Z,100.00
2019-02-24T01:08:43.306Z,100.00
2019-02-24T01:09:43.810Z,100.00
2019-02-24T01:10:44.007Z,100.00
2019-02-24T01:11:44.016Z,100.00
2019-02-24T01:12:44.535Z,100.00
2019-02-24T01:13:44.131Z,100.00
2019-02-24T01:15:44.460Z,100.00
2019-02-24T01:16:44.888Z,100.00
2019-02-24T01:17:45.288Z,100.00
2019-02-24T01:18:45.601Z,100.00
2019-02-24T01:19:45.909Z,100.00
2019-02-24T01:20:46.123Z,100.00
2019-02-24T01:21:46.536Z,100.00
2019-02-24T01:22:46.442Z,100.00
2019-02-24T01:23:46.988Z,100.00
2019-02-24T01:24:47.069Z,100.00
2019-02-24T01:25:47.286Z,100.00
2019-02-24T01:26:47.501Z,100.00
2019-02-24T01:27:47.911Z,100.00
2019-02-24T01:28:48.118Z,100.00
2019-02-24T01:29:48.233Z,100.00
2019-02-24T01:30:48.244Z,100.00
2019-02-24T01:32:48.165Z,100.00
2019-02-24T01:33:48.682Z,100.00
2019-02-24T01:34:48.670Z,100.00
2019-02-24T01:35:49.405Z,100.00
2019-02-24T01:36:49.707Z,100.00
2019-02-24T01:37:50.018Z,100.00
2019-02-24T01:38:50.641Z,100.00
2019-02-24T01:39:50.551Z,100.00
2019-02-24T01:40:51.176Z,100.00
2019-02-24T01:41:51.174Z,100.00
2019-02-24T01:42:50.569Z,100.00
2019-02-24T01:43:51.392Z,100.00
2019-02-24T01:44:51.503Z,100.00
2019-02-24T01:45:51.931Z,100.00
2019-02-24T01:46:52.234Z,100.00
2019-02-24T01:47:52.543Z,100.00
2019-02-24T01:48:52.977Z,100.00
2019-02-24T01:49:53.071Z,100.00
2019-02-24T01:50:53.484Z,100.00
2019-02-24T01:51:54.015Z,100.00
2019-02-24T01:52:53.912Z,100.00
2019-02-24T01:53:54.241Z,100.00
2019-02-24T01:54:54.638Z,100.00
2019-02-24T01:55:54.956Z,100.00
2019-02-24T01:56:55.275Z,100.00
2019-02-24T01:57:55.541Z,100.00
2019-02-24T01:58:55.790Z,100.00
2019-02-24T01:59:55.798Z,100.00
2019-02-24T02:00:56.111Z,100.00
2019-02-24T02:01:56.459Z,100.00
2019-02-24T02:02:56.841Z,100.00
2019-02-24T02:03:57.155Z,100.00
2019-02-24T02:04:58.563Z,100.00
2019-02-24T02:05:57.713Z,100.00
2019-02-24T02:06:58.045Z,100.00
2019-02-24T02:07:58.294Z,100.00
2019-02-24T02:08:58.316Z,100.00
2019-02-24T02:09:58.939Z,100.00
2019-02-24T02:10:59.099Z,100.00
2019-02-24T02:11:59.163Z,100.00
2019-02-24T02:12:59.300Z,100.00
2019-02-24T02:13:59.581Z,100.00
2019-02-24T02:15:00.165Z,100.00
2019-02-24T02:16:00.002Z,100.00
2019-02-24T02:17:00.423Z,100.00
2019-02-24T02:18:00.698Z,100.00
2019-02-24T02:19:01.173Z,100.00
2019-02-24T02:20:01.459Z,100.00
2019-02-24T02:21:01.985Z,100.00
2019-02-24T02:22:02.401Z,100.00
2019-02-24T02:23:02.733Z,100.00
2019-02-24T02:24:02.812Z,100.00
2019-02-24T02:25:02.922Z,100.00
2019-02-24T02:26:03.032Z,100.00
2019-02-24T02:27:03.797Z,100.00
2019-02-24T02:28:03.759Z,100.00
2019-02-24T02:29:03.654Z,100.00
2019-02-24T02:30:04.663Z,100.00
2019-02-24T02:31:05.009Z,100.00
2019-02-24T02:32:05.019Z,100.00
2019-02-24T02:33:05.031Z,100.00
2019-02-24T02:34:06.057Z,100.00
2019-02-24T02:35:05.656Z,100.00
2019-02-24T02:36:05.865Z,100.00
2019-02-24T02:37:05.765Z,100.00
2019-02-24T02:38:06.702Z,100.00
2019-02-24T02:39:07.327Z,100.00
2019-02-24T02:40:07.123Z,100.00
2019-02-24T02:41:07.431Z,100.00
2019-02-24T02:42:07.740Z,100.00
2019-02-24T02:43:08.171Z,100.00
2019-02-24T02:44:08.274Z,100.00
2019-02-24T02:45:08.484Z,100.00
2019-02-24T02:46:08.970Z,100.00
2019-02-24T02:47:09.208Z,100.00
2019-02-24T02:48:09.738Z,100.00
2019-02-24T02:49:09.633Z,100.00
2019-02-24T02:50:09.747Z,100.00
2019-02-24T02:51:10.037Z,100.00
2019-02-24T02:52:10.269Z,100.00
2019-02-24T02:53:10.391Z,100.00
2019-02-24T02:54:10.609Z,100.00
2019-02-24T02:55:10.804Z,100.00
2019-02-24T02:56:13.053Z,100.00
2019-02-24T02:57:11.238Z,100.00
2019-02-24T02:58:11.440Z,100.00
2019-02-24T02:59:11.748Z,100.00
2019-02-24T03:00:12.164Z,100.00
2019-02-24T03:01:11.169Z,100.00
2019-02-24T03:02:11.512Z,100.00
2019-02-24T03:03:13.130Z,100.00
2019-02-24T03:04:13.110Z,100.00
2019-02-24T03:05:13.222Z,100.00
2019-02-24T03:06:13.635Z,100.00
2019-02-24T03:07:13.653Z,100.00
2019-02-24T03:08:13.857Z,100.00
2019-02-24T03:09:14.067Z,100.00
2019-02-24T03:10:14.384Z,100.00
2019-02-24T03:11:14.915Z,100.00
2019-02-24T03:12:14.809Z,100.00
2019-02-24T03:13:15.321Z,100.00
2019-02-24T03:14:15.020Z,100.00
2019-02-24T03:15:15.543Z,100.00
2019-02-24T03:16:15.645Z,100.00
2019-02-24T03:17:15.663Z,100.00
2019-02-24T03:18:16.174Z,100.00
2019-02-24T03:19:16.178Z,100.00
2019-02-24T03:20:16.296Z,100.00
2019-02-24T03:21:16.041Z,100.00
2019-02-24T03:22:16.415Z,100.00
2019-02-24T03:23:16.616Z,100.00
2019-02-24T03:24:16.831Z,100.00
2019-02-24T03:25:17.034Z,100.00
2019-02-24T03:26:17.350Z,100.00
2019-02-24T03:27:17.570Z,100.00
2019-02-24T03:28:17.774Z,100.00
2019-02-24T03:29:18.199Z,100.00
2019-02-24T03:30:18.299Z,100.00
2019-02-24T03:31:18.410Z,100.00
2019-02-24T03:32:18.058Z,100.00
2019-02-24T03:33:18.729Z,100.00
2019-02-24T03:34:18.941Z,100.00
2019-02-24T03:35:19.253Z,100.00
2019-02-24T03:36:19.260Z,100.00
2019-02-24T03:37:19.483Z,100.00
2019-02-24T03:38:19.786Z,100.00
2019-02-24T03:39:20.438Z,100.00
2019-02-24T03:40:20.206Z,100.00
2019-02-24T03:41:20.522Z,100.00
2019-02-24T03:42:20.846Z,100.00
2019-02-24T03:43:21.254Z,100.00
2019-02-24T03:44:21.765Z,100.00
2019-02-24T03:45:21.470Z,100.00
2019-02-24T03:46:21.993Z,100.00
2019-02-24T03:47:21.745Z,100.00
2019-02-24T03:48:22.160Z,100.00
2019-02-24T03:49:22.722Z,100.00
2019-02-24T03:50:22.638Z,100.00
2019-02-24T03:51:22.840Z,100.00
2019-02-24T03:52:22.950Z,100.00
2019-02-24T03:53:23.168Z,100.00
2019-02-24T03:54:23.603Z,100.00
2019-02-24T03:55:23.788Z,100.00
2019-02-24T03:56:24.283Z,100.00
2019-02-24T03:57:24.826Z,100.00
2019-02-24T03:58:24.633Z,100.00
2019-02-24T03:59:24.939Z,100.00
2019-02-24T04:00:25.347Z,100.00
2019-02-24T04:01:25.774Z,100.00
2019-02-24T04:02:26.288Z,100.00
2019-02-24T04:03:25.892Z,100.00
2019-02-24T04:04:25.995Z,100.00
2019-02-24T04:05:26.212Z,100.00
2019-02-24T04:06:26.726Z,100.00
2019-02-24T04:07:26.936Z,100.00
2019-02-24T04:08:27.256Z,100.00
2019-02-24T04:09:27.691Z,100.00
2019-02-24T04:10:27.980Z,100.00
2019-02-24T04:11:28.396Z,100.00
2019-02-24T04:12:28.712Z,100.00
2019-02-24T04:13:28.930Z,100.00
2019-02-24T04:14:29.339Z,100.00
2019-02-24T04:15:29.754Z,100.00
2019-02-24T04:16:30.276Z,100.00
2019-02-24T04:17:30.279Z,100.00
2019-02-24T04:18:30.291Z,100.00
2019-02-24T04:19:30.395Z,100.00
2019-02-24T04:20:30.400Z,100.00
2019-02-24T04:21:30.304Z,100.00
2019-02-24T04:22:30.823Z,100.00
2019-02-24T04:23:30.837Z,100.00
2019-02-24T04:24:30.936Z,100.00
2019-02-24T04:25:30.841Z,100.00
2019-02-24T04:26:31.464Z,100.00
2019-02-24T04:27:31.267Z,100.00
2019-02-24T04:28:31.487Z,100.00
2019-02-24T04:29:31.687Z,100.00
2019-02-24T04:30:32.106Z,100.00
2019-02-24T04:31:32.519Z,100.00
2019-02-24T04:32:32.535Z,100.00
2019-02-24T04:33:32.542Z,100.00
2019-02-24T04:34:32.674Z,100.00
2019-02-24T04:35:33.368Z,100.00
2019-02-24T04:36:33.579Z,100.00
2019-02-24T04:37:33.848Z,100.00
2019-02-24T04:38:34.009Z,100.00
2019-02-24T04:39:34.316Z,100.00
2019-02-24T04:40:34.323Z,100.00
2019-02-24T04:41:34.559Z,100.00
2019-02-24T04:42:34.849Z,100.00
2019-02-24T04:43:35.275Z,100.00
2019-02-24T04:44:35.577Z,100.00
2019-02-24T04:45:36.200Z,100.00
2019-02-24T04:46:36.206Z,100.00
2019-02-24T04:47:36.624Z,100.00
2019-02-24T04:48:37.014Z,100.00
2019-02-24T04:49:37.246Z,100.00
2019-02-24T04:50:37.765Z,100.00
2019-02-24T04:51:37.778Z,100.00
2019-02-24T04:52:37.780Z,100.00
2019-02-24T04:53:37.377Z,100.00
2019-02-24T04:54:37.505Z,100.00
2019-02-24T04:55:37.799Z,100.00
2019-02-24T04:56:37.906Z,100.00
2019-02-24T04:57:38.116Z,100.00
2019-02-24T04:58:38.223Z,100.00
2019-02-24T04:59:38.348Z,100.00
2019-02-24T05:00:38.666Z,100.00
2019-02-24T05:01:39.068Z,100.00
2019-02-24T05:02:39.378Z,100.00
2019-02-24T05:04:39.711Z,99.29
2019-02-24T05:05:40.015Z,100.00
2019-02-24T05:06:40.327Z,99.23
2019-02-24T05:07:40.704Z,98.62
2019-02-24T05:08:40.650Z,98.84
2019-02-24T05:09:41.502Z,99.05
2019-02-24T05:10:42.095Z,99.05
2019-02-24T05:11:41.718Z,97.58
2019-02-24T05:12:42.015Z,97.31
2019-02-24T05:13:42.319Z,96.59
2019-02-24T05:14:42.539Z,97.28
2019-02-24T05:15:42.847Z,95.79
2019-02-24T05:16:43.195Z,95.42
2019-02-24T05:17:43.569Z,95.49
2019-02-24T05:18:43.989Z,95.41
2019-02-24T05:19:44.106Z,95.39
2019-02-24T05:20:44.621Z,95.37
2019-02-24T05:21:44.525Z,95.59
2019-02-24T05:22:44.834Z,95.58
2019-02-24T05:23:45.250Z,95.74
2019-02-24T05:24:45.880Z,95.97
2019-02-24T05:25:45.880Z,96.42
2019-02-24T05:26:46.273Z,96.90
2019-02-24T05:27:46.402Z,97.26
2019-02-24T05:28:46.619Z,97.62
2019-02-24T05:29:47.039Z,97.71
2019-02-24T05:30:47.426Z,97.60
2019-02-24T05:31:47.862Z,97.55
2019-02-24T05:32:47.969Z,97.41
2019-02-24T05:33:48.230Z,96.95
2019-02-24T05:34:48.297Z,96.58
2019-02-24T05:35:48.568Z,95.87
2019-02-24T05:36:48.720Z,95.73
2019-02-24T05:37:49.027Z,95.28
2019-02-24T05:38:48.902Z,94.98
2019-02-24T05:39:49.964Z,94.87
2019-02-24T05:40:49.537Z,94.51
2019-02-24T05:41:50.068Z,94.47
2019-02-24T05:42:50.186Z,94.55
2019-02-24T05:43:50.301Z,94.24
2019-02-24T05:44:50.412Z,93.70
2019-02-24T05:45:50.427Z,94.03
2019-02-24T05:46:50.417Z,93.98
2019-02-24T05:47:50.733Z,93.89
2019-02-24T05:48:50.643Z,93.73
2019-02-24T05:49:51.158Z,93.59
2019-02-24T05:50:51.173Z,93.37
2019-02-24T05:51:51.064Z,93.16
2019-02-24T05:52:51.172Z,93.03
2019-02-24T05:53:51.082Z,92.71
2019-02-24T05:54:52.088Z,92.94
2019-02-24T05:55:52.332Z,93.16
2019-02-24T05:56:52.631Z,93.51
2019-02-24T05:57:52.948Z,93.84
2019-02-24T05:58:53.263Z,94.02
2019-02-24T05:59:55.420Z,94.15
2019-02-24T06:00:53.691Z,94.22
2019-02-24T06:01:53.796Z,94.39
2019-02-24T06:02:54.209Z,94.76
2019-02-24T06:03:54.524Z,95.05
2019-02-24T06:04:57.805Z,95.38
2019-02-24T06:05:55.162Z,95.67
2019-02-24T06:06:55.771Z,95.87
2019-02-24T06:07:55.777Z,96.22
2019-02-24T06:08:56.195Z,96.26
2019-02-24T06:09:56.492Z,96.19
2019-02-24T06:10:56.935Z,95.95
2019-02-24T06:11:57.240Z,95.74
2019-02-24T06:12:57.755Z,95.73
2019-02-24T06:13:57.658Z,95.39
2019-02-24T06:14:58.078Z,95.04
2019-02-24T06:15:58.139Z,94.85
2019-02-24T06:16:58.486Z,94.56
2019-02-24T06:17:58.983Z,93.93
2019-02-24T06:18:59.432Z,93.67
2019-02-24T06:19:59.164Z,93.62
2019-02-24T06:20:59.459Z,93.65
2019-02-24T06:21:59.662Z,94.00
2019-02-24T06:23:00.278Z,93.46
2019-02-24T06:24:00.284Z,92.91
2019-02-24T06:25:00.213Z,92.46
2019-02-24T06:26:00.405Z,92.29
2019-02-24T06:27:00.824Z,92.05
2019-02-24T06:28:01.234Z,91.41
2019-02-24T06:29:01.548Z,90.16
2019-02-24T06:30:04.872Z,90.42
2019-02-24T06:31:01.974Z,89.83
2019-02-24T06:32:02.197Z,89.23
2019-02-24T06:33:02.596Z,88.89
2019-02-24T06:34:02.903Z,87.71
2019-02-24T06:35:03.124Z,88.07
2019-02-24T06:36:03.437Z,87.37
2019-02-24T06:37:03.366Z,86.94
2019-02-24T06:38:03.539Z,87.31
2019-02-24T06:39:04.074Z,86.88
2019-02-24T06:40:04.279Z,86.02
2019-02-24T06:41:03.884Z,86.62
2019-02-24T06:42:04.406Z,85.25
2019-02-24T06:43:04.608Z,85.66
2019-02-24T06:44:03.888Z,85.07
2019-02-24T06:45:05.232Z,85.04
2019-02-24T06:46:05.445Z,85.31
2019-02-24T06:47:05.870Z,85.28
2019-02-24T06:48:05.211Z,82.47
2019-02-24T06:49:06.185Z,83.48
2019-02-24T06:50:06.703Z,83.63
2019-02-24T06:51:06.512Z,83.44
2019-02-24T06:52:06.728Z,83.03
2019-02-24T06:53:07.336Z,82.22
2019-02-24T06:54:07.345Z,82.88
2019-02-24T06:55:06.975Z,81.52
2019-02-24T06:56:06.640Z,81.23
2019-02-24T06:57:06.865Z,81.12
2019-02-24T06:58:07.052Z,78.56
2019-02-24T06:59:07.302Z,79.28
2019-02-24T07:00:13.789Z,79.74
2019-02-24T07:01:07.597Z,79.13
2019-02-24T07:02:08.734Z,78.35
2019-02-24T07:03:08.224Z,78.21
2019-02-24T07:04:09.055Z,76.19
2019-02-24T07:05:09.241Z,77.18
2019-02-24T07:06:09.982Z,77.55
2019-02-24T07:07:09.792Z,77.32
2019-02-24T07:08:09.794Z,75.45
2019-02-24T07:09:10.215Z,75.40
2019-02-24T07:10:10.420Z,76.22
2019-02-24T07:11:10.734Z,75.25
2019-02-24T07:12:10.335Z,74.63
2019-02-24T07:13:11.045Z,73.90
2019-02-24T07:14:11.056Z,75.10
2019-02-24T07:15:11.461Z,74.63
2019-02-24T07:16:11.888Z,74.13
2019-02-24T07:17:12.112Z,73.82
2019-02-24T07:18:12.209Z,74.15
2019-02-24T07:19:12.316Z,73.47
2019-02-24T07:20:12.733Z,73.41
2019-02-24T07:21:12.947Z,73.48
2019-02-24T07:22:13.065Z,73.47
2019-02-24T07:23:13.572Z,73.66
2019-02-24T07:24:13.474Z,73.42
2019-02-24T07:25:13.787Z,73.18
2019-02-24T07:26:14.205Z,72.82
2019-02-24T07:27:14.838Z,72.29
2019-02-24T07:28:14.857Z,72.12
2019-02-24T07:29:14.838Z,71.72
2019-02-24T07:30:23.174Z,70.33
2019-02-24T07:31:14.853Z,70.31
2019-02-24T07:32:16.607Z,69.70
2019-02-24T07:33:15.179Z,69.36
2019-02-24T07:34:15.283Z,69.44
2019-02-24T07:35:15.405Z,68.75
2019-02-24T07:36:15.290Z,68.78
2019-02-24T07:37:15.621Z,68.48
2019-02-24T07:38:16.130Z,68.01
2019-02-24T07:39:15.932Z,66.79
2019-02-24T07:40:16.449Z,66.61
2019-02-24T07:41:16.353Z,66.35
2019-02-24T07:42:16.872Z,65.82
2019-02-24T07:43:16.788Z,65.94
2019-02-24T07:44:17.222Z,64.70
2019-02-24T07:45:17.816Z,64.85
2019-02-24T07:46:17.843Z,64.07
2019-02-24T07:47:18.185Z,63.67
2019-02-24T07:48:18.295Z,63.21
2019-02-24T07:49:18.399Z,62.66
2019-02-24T07:50:18.813Z,62.22
2019-02-24T07:51:18.819Z,62.55
2019-02-24T07:52:18.622Z,61.14
2019-02-24T07:53:19.045Z,60.48
2019-02-24T07:54:19.252Z,60.74
2019-02-24T07:55:19.773Z,58.68
2019-02-24T07:56:19.365Z,58.46
2019-02-24T07:57:19.780Z,57.74
2019-02-24T07:58:20.310Z,55.60
2019-02-24T07:59:20.232Z,57.23
2019-02-24T08:00:20.725Z,57.03
2019-02-24T08:01:21.141Z,56.23
2019-02-24T08:02:21.456Z,56.21
2019-02-24T08:03:21.675Z,55.94
2019-02-24T08:04:21.877Z,55.38
2019-02-24T08:05:21.988Z,55.63
2019-02-24T08:06:22.253Z,54.75
2019-02-24T08:07:22.304Z,54.38
2019-02-24T08:08:22.404Z,54.67
2019-02-24T08:09:22.623Z,54.55
2019-02-24T08:10:22.734Z,54.05
2019-02-24T08:11:23.147Z,53.27
2019-02-24T08:12:23.462Z,54.00
2019-02-24T08:13:23.989Z,53.31
2019-02-24T08:14:24.404Z,53.47
2019-02-24T08:15:24.706Z,53.23
2019-02-24T08:16:24.926Z,53.08
2019-02-24T08:17:25.240Z,53.19
2019-02-24T08:18:25.356Z,52.56
2019-02-24T08:19:25.573Z,52.33
2019-02-24T08:20:25.974Z,52.42
2019-02-24T08:21:25.878Z,52.13
2019-02-24T08:22:26.397Z,52.34
2019-02-24T08:23:26.397Z,51.47
2019-02-24T08:24:29.112Z,51.30
2019-02-24T08:25:27.134Z,50.98
2019-02-24T08:26:26.826Z,50.73
2019-02-24T08:27:27.559Z,50.46
2019-02-24T08:28:27.969Z,49.92
2019-02-24T08:29:28.536Z,49.88
2019-02-24T08:30:28.910Z,49.46
2019-02-24T08:31:28.609Z,49.34
2019-02-24T08:32:29.129Z,48.71
2019-02-24T08:33:28.925Z,48.29
2019-02-24T08:34:29.354Z,48.35
2019-02-24T08:35:29.956Z,47.91
2019-02-24T08:36:29.464Z,47.89
2019-02-24T08:37:30.080Z,47.41
2019-02-24T08:38:29.876Z,46.81
2019-02-24T08:39:30.409Z,45.88
2019-02-24T08:40:30.406Z,45.59
2019-02-24T08:41:30.208Z,45.39
2019-02-24T08:42:30.622Z,44.47
2019-02-24T08:43:31.705Z,43.98
2019-02-24T08:44:31.878Z,42.90
2019-02-24T08:45:31.873Z,42.41
2019-02-24T08:46:32.617Z,41.66
2019-02-24T08:47:32.460Z,41.17
2019-02-24T08:48:33.019Z,41.08
2019-02-24T08:49:33.033Z,40.87
2019-02-24T08:50:33.131Z,40.83
2019-02-24T08:51:33.037Z,40.42
2019-02-24T08:52:32.736Z,40.06
2019-02-24T08:53:33.152Z,39.47
2019-02-24T08:54:33.581Z,39.22
2019-02-24T08:55:34.092Z,39.11
2019-02-24T08:56:34.300Z,38.59
2019-02-24T08:57:34.816Z,38.59
2019-02-24T08:58:35.075Z,38.26
2019-02-24T08:59:35.785Z,38.05
2019-02-24T09:00:35.964Z,37.54
2019-02-24T09:01:35.972Z,37.37
2019-02-24T09:02:35.775Z,37.06
2019-02-24T09:03:36.085Z,37.15
2019-02-24T09:04:36.305Z,36.96
2019-02-24T09:05:36.613Z,36.75
2019-02-24T09:06:36.820Z,36.56
2019-02-24T09:07:37.038Z,36.24
2019-02-24T09:08:37.447Z,36.08
2019-02-24T09:09:37.641Z,35.76
2019-02-24T09:10:37.982Z,35.56
2019-02-24T09:11:38.257Z,35.32
2019-02-24T09:12:38.619Z,35.34
2019-02-24T09:13:39.057Z,34.95
2019-02-24T09:14:39.438Z,34.81
2019-02-24T09:15:39.857Z,34.68
2019-02-24T09:16:40.163Z,34.65
2019-02-24T09:17:40.476Z,34.67
2019-02-24T09:18:40.481Z,34.76
2019-02-24T09:19:40.863Z,34.88
2019-02-24T09:20:41.329Z,35.01
2019-02-24T09:21:41.359Z,35.23
2019-02-24T09:22:42.149Z,35.09
2019-02-24T09:23:42.402Z,35.56
2019-02-24T09:24:41.900Z,35.98
2019-02-24T09:25:42.049Z,36.22
2019-02-24T09:26:42.136Z,36.48
2019-02-24T09:27:42.323Z,36.64
2019-02-24T09:28:42.491Z,36.07
2019-02-24T09:29:42.762Z,36.06
2019-02-24T09:30:43.217Z,35.90
2019-02-24T09:31:43.496Z,35.52
2019-02-24T09:32:43.848Z,34.89
2019-02-24T09:33:44.141Z,34.49
2019-02-24T09:34:44.424Z,33.97
2019-02-24T09:35:44.720Z,33.54
2019-02-24T09:37:45.729Z,33.08
2019-02-24T09:38:45.735Z,32.43
2019-02-24T09:39:46.365Z,32.30
2019-02-24T09:40:46.267Z,32.07
2019-02-24T09:41:46.571Z,32.04
2019-02-24T09:42:46.989Z,31.98
2019-02-24T09:43:47.506Z,32.17
2019-02-24T09:45:47.538Z,32.23
2019-02-24T09:46:48.196Z,32.96
2019-02-24T09:47:48.046Z,32.98
2019-02-24T09:48:48.256Z,33.02
2019-02-24T09:49:48.672Z,33.35
2019-02-24T09:50:51.429Z,33.06
2019-02-24T09:51:48.995Z,33.26
2019-02-24T09:52:49.317Z,33.47
2019-02-24T09:53:49.524Z,33.46
2019-02-24T09:54:49.833Z,33.35
2019-02-24T09:55:50.454Z,33.02
2019-02-24T09:56:50.575Z,32.96
2019-02-24T09:57:50.579Z,32.57
2019-02-24T09:58:50.581Z,32.22
2019-02-24T09:59:50.785Z,32.57
2019-02-24T10:00:50.894Z,32.61
2019-02-24T10:01:51.242Z,32.18
2019-02-24T10:02:51.727Z,32.37
2019-02-24T10:03:51.599Z,32.23
2019-02-24T10:04:52.150Z,32.35
2019-02-24T10:05:52.171Z,32.71
2019-02-24T10:06:52.379Z,32.89
2019-02-24T10:07:52.397Z,32.87
2019-02-24T10:08:52.072Z,33.13
2019-02-24T10:09:52.595Z,33.39
2019-02-24T10:10:52.602Z,33.47
2019-02-24T10:11:52.612Z,33.33
2019-02-24T10:12:52.512Z,33.22
2019-02-24T10:13:53.542Z,32.50
2019-02-24T10:14:52.828Z,32.24
2019-02-24T10:15:53.146Z,32.28
2019-02-24T10:16:52.909Z,32.33
2019-02-24T10:17:53.771Z,32.24
2019-02-24T10:18:54.034Z,32.26
2019-02-24T10:19:54.299Z,31.55
2019-02-24T10:20:54.623Z,31.59
2019-02-24T10:21:54.945Z,31.55
2019-02-24T10:22:55.049Z,31.62
2019-02-24T10:23:54.793Z,31.59
2019-02-24T10:24:55.012Z,31.67
2019-02-24T10:25:55.463Z,31.85
2019-02-24T10:26:56.089Z,31.91
2019-02-24T10:27:55.785Z,32.28
2019-02-24T10:28:56.402Z,32.61
2019-02-24T10:29:55.781Z,32.80
2019-02-24T10:30:56.149Z,32.79
2019-02-24T10:31:57.562Z,32.44
2019-02-24T10:32:57.863Z,32.39
2019-02-24T10:33:58.279Z,31.84
2019-02-24T10:34:58.808Z,31.93
2019-02-24T10:35:58.598Z,31.60
2019-02-24T10:36:59.018Z,31.57
2019-02-24T10:37:59.774Z,31.70
2019-02-24T10:38:59.735Z,31.71
2019-02-24T10:40:00.368Z,31.69
2019-02-24T10:41:00.681Z,31.92
2019-02-24T10:42:00.793Z,32.25
2019-02-24T10:43:00.703Z,31.98
2019-02-24T10:44:01.215Z,32.36
2019-02-24T10:45:01.321Z,32.17
2019-02-24T10:46:01.848Z,31.79
2019-02-24T10:47:02.423Z,31.69
2019-02-24T10:48:02.789Z,32.00
2019-02-24T10:49:03.601Z,32.15
2019-02-24T10:50:02.789Z,32.19
2019-02-24T10:51:03.102Z,32.18
2019-02-24T10:52:03.591Z,32.51
2019-02-24T10:53:03.845Z,32.23
2019-02-24T10:54:04.249Z,32.20
2019-02-24T10:55:04.767Z,32.07
2019-02-24T10:56:04.573Z,32.05
2019-02-24T10:57:04.469Z,31.87
2019-02-24T10:58:04.693Z,31.89
2019-02-24T10:59:05.308Z,31.57
2019-02-24T11:00:05.119Z,31.74
2019-02-24T11:01:05.523Z,31.87
2019-02-24T11:02:05.425Z,31.90
2019-02-24T11:03:06.054Z,31.59
2019-02-24T11:04:06.064Z,31.72
2019-02-24T11:05:06.162Z,31.98
2019-02-24T11:06:06.471Z,31.81
2019-02-24T11:07:06.997Z,31.66
2019-02-24T11:08:07.006Z,30.87
2019-02-24T11:09:07.112Z,30.50
2019-02-24T11:10:07.147Z,30.23
2019-02-24T11:11:07.338Z,29.62
2019-02-24T11:12:08.886Z,29.29
2019-02-24T11:13:07.867Z,29.36
2019-02-24T11:14:08.271Z,29.09
2019-02-24T11:15:08.381Z,28.70
2019-02-24T11:16:08.793Z,28.46
2019-02-24T11:17:09.314Z,27.70
2019-02-24T11:18:09.320Z,28.16
2019-02-24T11:19:09.749Z,27.86
2019-02-24T11:20:09.846Z,27.93
2019-02-24T11:21:09.955Z,28.15
2019-02-24T11:22:09.974Z,27.73
2019-02-24T11:23:09.884Z,27.54
2019-02-24T11:24:10.081Z,27.79
2019-02-24T11:25:10.281Z,27.64
2019-02-24T11:26:11.011Z,27.51
2019-02-24T11:27:10.714Z,27.85
2019-02-24T11:28:11.635Z,28.08
2019-02-24T11:29:11.765Z,28.20
2019-02-24T11:30:11.341Z,28.09
2019-02-24T11:31:11.561Z,27.75
2019-02-24T11:32:11.488Z,28.13
2019-02-24T11:33:13.104Z,28.21
2019-02-24T11:34:13.118Z,28.30
2019-02-24T11:35:13.122Z,28.48
2019-02-24T11:36:13.634Z,28.40
2019-02-24T11:37:13.438Z,28.20
2019-02-24T11:38:14.059Z,28.16
2019-02-24T11:39:14.073Z,27.97
2019-02-24T11:40:14.482Z,27.85
2019-02-24T11:41:15.002Z,27.92
2019-02-24T11:42:15.103Z,28.11
2019-02-24T11:44:14.897Z,27.95
2019-02-24T11:45:15.745Z,27.85
2019-02-24T11:47:15.753Z,27.85
2019-02-24T11:48:16.271Z,27.87
2019-02-24T11:49:16.191Z,27.92
2019-02-24T11:50:16.900Z,27.97
2019-02-24T11:51:16.812Z,27.59
2019-02-24T11:52:17.219Z,27.43
2019-02-24T11:53:17.951Z,27.21
2019-02-24T11:54:18.154Z,26.79
2019-02-24T11:55:18.249Z,26.32
2019-02-24T11:56:19.663Z,26.02
2019-02-24T11:57:18.789Z,25.99
2019-02-24T11:58:18.792Z,26.23
2019-02-24T11:59:19.314Z,26.26
2019-02-24T12:00:19.431Z,26.09
2019-02-24T12:01:19.531Z,25.57
2019-02-24T12:02:19.576Z,25.83
2019-02-24T12:03:19.553Z,25.39
2019-02-24T12:04:19.139Z,25.21
2019-02-24T12:05:19.668Z,25.44
2019-02-24T12:06:19.462Z,25.32
2019-02-24T12:07:19.981Z,24.69
2019-02-24T12:08:19.887Z,25.17
2019-02-24T12:09:20.300Z,25.26
2019-02-24T12:10:20.608Z,25.39
2019-02-24T12:11:20.678Z,25.46
2019-02-24T12:12:21.242Z,25.25
2019-02-24T12:13:21.157Z,25.41
2019-02-24T12:14:21.678Z,25.08
2019-02-24T12:15:21.782Z,25.03
2019-02-24T12:16:21.758Z,24.98
2019-02-24T12:17:21.992Z,24.62
2019-02-24T12:18:22.509Z,24.79
2019-02-24T12:19:22.311Z,24.81
2019-02-24T12:20:22.835Z,24.57
2019-02-24T12:21:23.146Z,24.40
2019-02-24T12:22:22.947Z,24.16
2019-02-24T12:23:23.359Z,23.57
2019-02-24T12:24:23.882Z,23.54
2019-02-24T12:25:23.788Z,23.40
2019-02-24T12:26:24.310Z,23.66
2019-02-24T12:27:24.313Z,23.67
2019-02-24T12:28:24.420Z,23.81
2019-02-24T12:29:24.427Z,23.64
2019-02-24T12:30:24.123Z,23.83
2019-02-24T12:31:24.445Z,23.96
2019-02-24T12:32:24.663Z,23.80
2019-02-24T12:33:24.760Z,23.88
2019-02-24T12:34:24.876Z,23.93
2019-02-24T12:35:25.505Z,23.55
2019-02-24T12:36:25.069Z,23.68
2019-02-24T12:37:25.714Z,23.40
2019-02-24T12:38:25.711Z,23.29
2019-02-24T12:39:25.850Z,23.03
2019-02-24T12:40:25.393Z,23.09
2019-02-24T12:41:25.740Z,23.10
2019-02-24T12:42:26.360Z,23.15
2019-02-24T12:43:26.570Z,23.30
2019-02-24T12:44:26.386Z,23.44
2019-02-24T12:45:26.583Z,23.40
2019-02-24T12:46:27.616Z,23.23
2019-02-24T12:47:28.134Z,23.37
2019-02-24T12:48:28.338Z,23.41
2019-02-24T12:49:28.650Z,23.35
2019-02-24T12:50:28.558Z,23.24
2019-02-24T12:51:29.082Z,23.05
2019-02-24T12:52:29.389Z,22.84