createdAt,value
2022-08-25T00:00:11.497Z,3.10
2022-08-25T00:01:11.477Z,3.70
2022-08-25T00:02:11.515Z,4.20
2022-08-25T00:03:11.514Z,2.90
2022-08-25T00:04:11.430Z,4.70
2022-08-25T00:05:11.502Z,3.30
2022-08-25T00:06:11.406Z,2.20
2022-08-25T00:07:11.399Z,2.70
2022-08-25T00:08:11.386Z,2.70
2022-08-25T00:09:11.376Z,2.50
2022-08-25T00:10:11.384Z,3.80
2022-08-25T00:11:11.369Z,2.60
2022-08-25T00:12:11.351Z,3.20
2022-08-25T00:13:11.332Z,3.90
2022-08-25T00:14:11.328Z,2.80
2022-08-25T00:15:11.331Z,3.80
2022-08-25T00:16:11.400Z,3.70
2022-08-25T00:17:11.281Z,3.20
2022-08-25T00:18:19.676Z,5.50
2022-08-25T00:19:11.807Z,2.90
2022-08-25T00:20:11.253Z,3.30
2022-08-25T00:21:11.253Z,2.40
2022-08-25T00:22:11.227Z,4.60
2022-08-25T00:23:11.231Z,4.20
2022-08-25T00:24:11.229Z,2.30
2022-08-25T00:25:11.217Z,5.70
2022-08-25T00:26:11.199Z,2.60
2022-08-25T00:27:11.179Z,3.30
2022-08-25T00:28:11.333Z,2.80
2022-08-25T00:29:11.171Z,3.60
2022-08-25T00:30:11.140Z,3.70
2022-08-25T00:31:11.191Z,4.20
2022-08-25T00:32:11.135Z,2.30
2022-08-25T00:33:11.121Z,3.20
2022-08-25T00:34:11.095Z,2.50
2022-08-25T00:35:11.087Z,4.20
2022-08-25T00:36:11.073Z,3.40
2022-08-25T00:37:11.083Z,2.70
2022-08-25T00:38:11.051Z,4.40
2022-08-25T00:39:11.045Z,4.50
2022-08-25T00:40:11.100Z,2.90
2022-08-25T00:41:11.019Z,3.40
2022-08-25T00:42:15.044Z,2.40
2022-08-25T00:43:11.022Z,2.90
2022-08-25T00:44:11.004Z,3.30
2022-08-25T00:45:10.980Z,4.30
2022-08-25T00:47:19.940Z,6.20
2022-08-25T00:48:20.929Z,3.70
2022-08-25T00:49:24.826Z,3.10
2022-08-25T00:50:20.889Z,4.10
2022-08-25T00:51:20.878Z,3.20
2022-08-25T00:52:20.871Z,3.30
2022-08-25T00:53:20.876Z,4.30
2022-08-25T00:54:20.859Z,3.30
2022-08-25T00:55:20.833Z,4.30
2022-08-25T00:56:20.834Z,3.60
2022-08-25T00:57:22.086Z,2.60
2022-08-25T00:58:20.815Z,4.70
2022-08-25T00:59:20.794Z,3.30
2022-08-25T01:00:21.397Z,4.00
2022-08-25T01:01:20.844Z,4.10
2022-08-25T01:02:20.841Z,3.20
2022-08-25T01:03:20.745Z,3.30
2022-08-25T01:04:20.751Z,4.90
2022-08-25T01:05:20.767Z,3.00
2022-08-25T01:06:20.718Z,3.00
2022-08-25T01:07:20.705Z,4.00
2022-08-25T01:08:20.702Z,3.90
2022-08-25T01:09:20.683Z,3.60
2022-08-25T01:10:20.686Z,5.20
2022-08-25T01:11:20.672Z,2.80
2022-08-25T01:12:20.657Z,3.60
2022-08-25T01:13:20.660Z,3.30
2022-08-25T01:14:20.640Z,3.60
2022-08-25T01:15:20.631Z,2.50
2022-08-25T01:16:20.677Z,2.40
2022-08-25T01:17:20.605Z,2.50
2022-08-25T01:18:20.591Z,3.70
2022-08-25T01:19:20.574Z,2.90
2022-08-25T01:20:20.582Z,2.70
2022-08-25T01:21:20.548Z,3.80
2022-08-25T01:22:20.548Z,3.80
2022-08-25T01:23:20.529Z,2.50
2022-08-25T01:24:20.512Z,4.20
2022-08-25T01:25:20.521Z,3.80
2022-08-25T01:26:28.319Z,2.70
2022-08-25T01:27:20.487Z,4.10
2022-08-25T01:28:20.493Z,4.00
2022-08-25T01:29:20.468Z,4.00
2022-08-25T01:30:20.469Z,3.90
2022-08-25T01:31:23.505Z,4.50
2022-08-25T01:32:20.432Z,2.70
2022-08-25T01:33:20.413Z,6.20
2022-08-25T01:34:20.412Z,2.70
2022-08-25T01:35:20.406Z,3.20
2022-08-25T01:36:20.383Z,3.00
2022-08-25T01:37:20.375Z,3.30
2022-08-25T01:38:20.402Z,4.80
2022-08-25T01:39:20.351Z,3.30
2022-08-25T01:40:20.426Z,5.50
2022-08-25T01:41:20.324Z,4.20
2022-08-25T01:42:20.342Z,2.60
2022-08-25T01:43:20.326Z,2.80
2022-08-25T01:44:20.297Z,3.20
2022-08-25T01:45:20.303Z,3.60
2022-08-25T01:46:20.349Z,5.80
2022-08-25T01:47:20.284Z,3.20
2022-08-25T01:48:20.253Z,3.30
2022-08-25T01:49:20.240Z,3.20
2022-08-25T01:50:20.226Z,2.90
2022-08-25T01:51:20.238Z,4.10
2022-08-25T01:52:20.229Z,3.30
2022-08-25T01:53:20.204Z,2.90
2022-08-25T01:54:20.188Z,3.10
2022-08-25T01:55:20.171Z,5.60
2022-08-25T01:56:20.178Z,2.60
2022-08-25T01:57:20.183Z,3.20
2022-08-25T01:58:20.147Z,3.40
2022-08-25T01:59:24.288Z,3.50
2022-08-25T02:00:20.140Z,3.70
2022-08-25T02:01:20.186Z,3.00
2022-08-25T02:02:20.124Z,3.80
2022-08-25T02:03:20.182Z,2.90
2022-08-25T02:04:20.073Z,3.80
2022-08-25T02:05:23.378Z,2.70
2022-08-25T02:06:20.052Z,3.70
2022-08-25T02:07:20.057Z,5.00
2022-08-25T02:08:20.040Z,4.90
2022-08-25T02:09:20.032Z,3.40
2022-08-25T02:10:20.013Z,3.40
2022-08-25T02:11:19.995Z,4.40
2022-08-25T02:12:20.009Z,3.80
2022-08-25T02:13:20.002Z,3.30
2022-08-25T02:14:19.969Z,4.40
2022-08-25T02:15:19.948Z,3.60
2022-08-25T02:16:19.980Z,2.70
2022-08-25T02:17:19.926Z,3.50
2022-08-25T02:18:19.932Z,3.70
2022-08-25T02:19:19.925Z,3.00
2022-08-25T02:20:19.911Z,3.20
2022-08-25T02:21:19.908Z,3.40
2022-08-25T02:22:19.873Z,3.00
2022-08-25T02:23:19.885Z,4.10
2022-08-25T02:24:19.871Z,3.10
2022-08-25T02:25:19.845Z,3.00
2022-08-25T02:26:19.829Z,4.30
2022-08-25T02:27:19.817Z,3.00
2022-08-25T02:28:19.807Z,5.20
2022-08-25T02:29:19.943Z,4.60
2022-08-25T02:30:19.796Z,3.20
2022-08-25T02:31:19.777Z,3.30
2022-08-25T02:32:19.783Z,4.70
2022-08-25T02:33:19.791Z,4.00
2022-08-25T02:34:19.762Z,3.80
2022-08-25T02:35:19.730Z,3.90
2022-08-25T02:36:19.717Z,3.40
2022-08-25T02:37:19.713Z,4.90
2022-08-25T02:38:19.699Z,4.50
2022-08-25T02:39:19.751Z,5.10
2022-08-25T02:40:19.708Z,3.50
2022-08-25T02:41:19.677Z,5.20
2022-08-25T02:42:19.651Z,6.00
2022-08-25T02:43:19.645Z,3.50
2022-08-25T02:44:19.644Z,5.30
2022-08-25T02:45:19.625Z,5.20
2022-08-25T02:46:19.714Z,6.20
2022-08-25T02:48:28.564Z,7.20
2022-08-25T02:49:29.581Z,5.50
2022-08-25T02:50:29.539Z,3.40
2022-08-25T02:51:29.529Z,4.70
2022-08-25T02:52:29.518Z,3.60
2022-08-25T02:53:29.503Z,3.60
2022-08-25T02:54:29.513Z,5.20
2022-08-25T02:55:29.481Z,6.90
2022-08-25T02:56:29.474Z,5.00
2022-08-25T02:57:29.467Z,3.30
2022-08-25T02:58:29.457Z,4.80
2022-08-25T02:59:29.465Z,4.40
2022-08-25T03:00:29.425Z,3.90
2022-08-25T03:01:29.507Z,3.70
2022-08-25T03:02:29.407Z,4.50
2022-08-25T03:03:29.408Z,6.10
2022-08-25T03:04:29.487Z,3.60
2022-08-25T03:05:29.394Z,3.50
2022-08-25T03:06:29.372Z,3.70
2022-08-25T03:07:29.354Z,6.20
2022-08-25T03:08:29.347Z,3.30
2022-08-25T03:09:29.332Z,3.60
2022-08-25T03:10:29.330Z,5.50
2022-08-25T03:11:29.339Z,5.90
2022-08-25T03:12:29.300Z,3.50
2022-08-25T03:13:29.281Z,3.20
2022-08-25T03:14:29.278Z,5.90
2022-08-25T03:15:30.495Z,3.40
2022-08-25T03:16:29.312Z,3.90
2022-08-25T03:17:29.244Z,4.50
2022-08-25T03:18:29.228Z,4.40
2022-08-25T03:19:29.222Z,4.10
2022-08-25T03:20:29.226Z,3.20
2022-08-25T03:21:29.243Z,3.40
2022-08-25T03:22:29.181Z,4.90
2022-08-25T03:23:29.169Z,4.10
2022-08-25T03:24:29.163Z,4.30
2022-08-25T03:25:29.156Z,3.40
2022-08-25T03:26:29.160Z,3.70
2022-08-25T03:27:29.125Z,5.20
2022-08-25T03:28:29.898Z,3.60
2022-08-25T03:29:29.111Z,3.50
2022-08-25T03:30:29.133Z,4.60
2022-08-25T03:31:29.114Z,5.30
2022-08-25T03:32:29.071Z,4.50
2022-08-25T03:33:29.079Z,4.80
2022-08-25T03:34:29.060Z,3.70
2022-08-25T03:35:29.058Z,3.60
2022-08-25T03:36:29.041Z,3.50
2022-08-25T03:37:29.022Z,3.80
2022-08-25T03:38:29.010Z,4.10
2022-08-25T03:39:29.004Z,4.90
2022-08-25T03:40:29.139Z,3.50
2022-08-25T03:41:29.126Z,4.50
2022-08-25T03:42:28.976Z,3.80
2022-08-25T03:43:28.953Z,3.90
2022-08-25T03:44:28.952Z,3.60
2022-08-25T03:45:29.011Z,4.70
2022-08-25T03:46:28.916Z,3.80
2022-08-25T03:47:28.942Z,4.90
2022-08-25T03:48:28.900Z,4.60
2022-08-25T03:49:28.895Z,3.80
2022-08-25T03:50:28.888Z,3.90
2022-08-25T03:51:28.892Z,4.30
2022-08-25T03:52:28.869Z,3.60
2022-08-25T03:53:28.844Z,3.80
2022-08-25T03:54:28.829Z,3.70
2022-08-25T03:55:28.835Z,3.80
2022-08-25T03:56:28.803Z,3.40
2022-08-25T03:57:28.799Z,4.10
2022-08-25T03:58:28.788Z,5.50
2022-08-25T03:59:28.791Z,4.40
2022-08-25T04:00:28.762Z,3.80
2022-08-25T04:01:28.853Z,3.70
2022-08-25T04:02:28.819Z,3.60
2022-08-25T04:03:28.731Z,3.90
2022-08-25T04:04:28.720Z,4.30
2022-08-25T04:05:28.711Z,4.10
2022-08-25T04:06:28.708Z,4.00
2022-08-25T04:07:28.698Z,3.80
2022-08-25T04:08:28.674Z,4.60
2022-08-25T04:09:28.674Z,5.30
2022-08-25T04:10:28.663Z,3.80
2022-08-25T04:11:28.645Z,4.90
2022-08-25T04:12:28.627Z,4.10
2022-08-25T04:13:28.616Z,4.20
2022-08-25T04:14:28.623Z,4.00
2022-08-25T04:15:30.296Z,4.90
2022-08-25T04:16:29.644Z,4.00
2022-08-25T04:18:28.248Z,3.90
2022-08-25T04:18:28.560Z,4.80
2022-08-25T04:19:28.546Z,5.00
2022-08-25T04:20:28.569Z,3.90
2022-08-25T04:21:28.546Z,4.10
2022-08-25T04:22:29.862Z,4.10
2022-08-25T04:23:28.518Z,4.30
2022-08-25T04:24:28.495Z,4.90
2022-08-25T04:25:28.485Z,4.60
2022-08-25T04:26:28.490Z,4.70
2022-08-25T04:27:28.491Z,4.80
2022-08-25T04:28:28.447Z,4.80
2022-08-25T04:29:28.437Z,3.90
2022-08-25T04:30:28.425Z,5.90
2022-08-25T04:31:28.472Z,6.80
2022-08-25T04:32:28.435Z,5.70
2022-08-25T04:33:28.399Z,4.80
2022-08-25T04:34:30.555Z,4.40
2022-08-25T04:35:28.371Z,5.70
2022-08-25T04:36:28.371Z,4.50
2022-08-25T04:37:28.350Z,4.90
2022-08-25T04:38:28.361Z,4.40
2022-08-25T04:39:28.324Z,5.00
2022-08-25T04:40:29.075Z,3.90
2022-08-25T04:41:28.325Z,4.10
2022-08-25T04:42:28.311Z,4.20
2022-08-25T04:43:28.290Z,5.10
2022-08-25T04:44:28.288Z,4.60
2022-08-25T04:45:28.330Z,4.90
2022-08-25T04:46:28.251Z,4.50
2022-08-25T04:47:28.256Z,4.90
2022-08-25T04:49:37.205Z,7.30
2022-08-25T04:50:38.183Z,5.90
2022-08-25T04:51:38.167Z,4.50
2022-08-25T04:52:38.163Z,6.30
2022-08-25T04:53:38.167Z,6.10
2022-08-25T04:54:38.142Z,4.80
2022-08-25T04:55:38.139Z,6.20
2022-08-25T04:56:38.119Z,4.50
2022-08-25T04:57:38.132Z,4.40
2022-08-25T04:58:38.095Z,5.30
2022-08-25T04:59:38.097Z,5.10
2022-08-25T05:00:38.114Z,5.10
2022-08-25T05:01:38.065Z,4.80
2022-08-25T05:02:38.080Z,4.60
2022-08-25T05:03:38.057Z,4.50
2022-08-25T05:04:38.099Z,4.30
2022-08-25T05:05:38.021Z,4.50
2022-08-25T05:06:38.005Z,4.70
2022-08-25T05:07:37.993Z,6.30
2022-08-25T05:08:37.999Z,4.90
2022-08-25T05:09:37.985Z,5.40
2022-08-25T05:10:37.964Z,4.80
2022-08-25T05:11:37.954Z,5.70
2022-08-25T05:12:37.954Z,6.30
2022-08-25T05:13:37.930Z,5.80
2022-08-25T05:14:37.953Z,7.90
2022-08-25T05:15:37.922Z,4.80
2022-08-25T05:16:37.965Z,6.60
2022-08-25T05:17:37.904Z,4.80
2022-08-25T05:18:37.872Z,7.20
2022-08-25T05:19:37.875Z,5.20
2022-08-25T05:20:37.850Z,5.10
2022-08-25T05:21:37.839Z,5.40
2022-08-25T05:22:37.850Z,6.40
2022-08-25T05:23:37.841Z,6.80
2022-08-25T05:24:37.829Z,5.30
2022-08-25T05:25:37.800Z,4.80
2022-08-25T05:26:37.792Z,7.50
2022-08-25T05:27:37.780Z,5.60
2022-08-25T05:28:37.779Z,6.10
2022-08-25T05:29:37.772Z,4.80
2022-08-25T05:30:37.749Z,5.00
2022-08-25T05:31:42.346Z,5.90
2022-08-25T05:32:37.737Z,5.10
2022-08-25T05:33:37.740Z,5.60
2022-08-25T05:34:37.705Z,6.10
2022-08-25T05:35:37.695Z,5.50
2022-08-25T05:36:37.680Z,5.80
2022-08-25T05:37:37.667Z,5.00
2022-08-25T05:38:37.684Z,6.20
2022-08-25T05:39:37.648Z,5.30
2022-08-25T05:40:37.644Z,6.90
2022-08-25T05:41:37.620Z,6.20
2022-08-25T05:42:37.619Z,5.00
2022-08-25T05:43:37.675Z,6.50
2022-08-25T05:44:37.620Z,5.20
2022-08-25T05:45:37.610Z,6.30
2022-08-25T05:46:37.582Z,5.40
2022-08-25T05:47:37.562Z,6.50
2022-08-25T05:48:37.553Z,7.30
2022-08-25T05:49:37.559Z,5.30
2022-08-25T05:50:37.544Z,5.50
2022-08-25T05:51:37.538Z,6.20
2022-08-25T05:52:37.529Z,7.10
2022-08-25T05:53:37.519Z,5.30
2022-08-25T05:54:37.501Z,6.20
2022-08-25T05:55:37.479Z,6.80
2022-08-25T05:56:37.461Z,6.90
2022-08-25T05:57:37.497Z,6.30
2022-08-25T05:58:37.446Z,5.20
2022-08-25T05:59:37.508Z,5.60
2022-08-25T06:00:37.807Z,5.50
2022-08-25T06:01:37.417Z,5.30
2022-08-25T06:02:37.425Z,5.90
2022-08-25T06:03:37.459Z,5.00
2022-08-25T06:16:45.206Z,5.40
2022-08-25T06:19:43.124Z,4.30
2022-08-25T06:20:47.510Z,5.60
2022-08-25T06:29:37.992Z,4.80
2022-08-25T06:29:38.748Z,5.40
2022-08-25T06:29:40.338Z,5.30
2022-08-25T06:29:48.731Z,5.50
2022-08-25T06:30:16.160Z,5.00
2022-08-25T06:30:37.151Z,4.50
2022-08-25T06:31:37.133Z,4.50
2022-08-25T06:32:37.065Z,5.10
2022-08-25T06:33:37.080Z,4.50
2022-08-25T06:34:37.071Z,4.30
2022-08-25T06:35:37.043Z,4.20
2022-08-25T06:36:40.250Z,4.30
2022-08-25T06:37:37.028Z,4.40
2022-08-25T06:38:37.008Z,5.20
2022-08-25T06:39:37.022Z,5.60
2022-08-25T06:40:36.989Z,4.00
2022-08-25T06:41:37.349Z,4.30
2022-08-25T06:42:37.126Z,5.60
2022-08-25T06:43:36.968Z,4.40
2022-08-25T06:44:36.959Z,5.00
2022-08-25T06:45:36.929Z,4.50
2022-08-25T06:46:37.345Z,4.10
2022-08-25T06:47:36.915Z,6.20
2022-08-25T06:48:36.896Z,5.20
2022-08-25T06:50:45.464Z,3.90
2022-08-25T06:51:46.454Z,4.00
2022-08-25T06:52:46.614Z,4.60
2022-08-25T06:53:46.438Z,6.60
2022-08-25T06:54:47.091Z,6.10
2022-08-25T06:55:46.402Z,4.00
2022-08-25T06:56:46.406Z,5.80
2022-08-25T06:57:46.423Z,5.70
2022-08-25T06:58:46.494Z,5.40
2022-08-25T06:59:46.408Z,4.60
2022-08-25T07:00:46.400Z,7.40
2022-08-25T07:06:54.285Z,6.00
2022-08-25T07:08:02.740Z,4.80
2022-08-25T07:08:35.150Z,5.50
2022-08-25T07:08:41.298Z,5.90
2022-08-25T07:08:46.259Z,5.80
2022-08-25T07:09:20.213Z,4.90
2022-08-25T07:09:28.398Z,7.00
2022-08-25T07:09:46.282Z,5.60
2022-08-25T07:10:47.952Z,5.00
2022-08-25T07:11:46.224Z,4.90
2022-08-25T07:12:46.239Z,6.30
2022-08-25T07:13:46.204Z,4.60
2022-08-25T07:14:58.207Z,5.40
2022-08-25T07:15:46.455Z,6.30
2022-08-25T07:16:49.593Z,5.70
2022-08-25T07:17:46.180Z,7.10
2022-08-25T07:18:46.210Z,5.90
2022-08-25T07:19:46.953Z,5.20
2022-08-25T07:20:46.152Z,5.50
2022-08-25T07:21:46.114Z,4.80
2022-08-25T07:22:46.105Z,6.30
2022-08-25T07:23:46.101Z,6.20
2022-08-25T07:24:46.119Z,5.10
2022-08-25T07:25:46.082Z,5.90
2022-08-25T07:26:46.079Z,4.40
2022-08-25T07:27:46.088Z,5.90
2022-08-25T07:28:47.432Z,5.30
2022-08-25T07:29:46.095Z,5.30
2022-08-25T07:30:46.021Z,4.60
2022-08-25T07:31:46.205Z,4.70
2022-08-25T07:32:46.047Z,5.40
2022-08-25T07:33:46.048Z,5.00
2022-08-25T07:34:46.008Z,8.00
2022-08-25T07:35:46.811Z,6.50
2022-08-25T07:36:46.085Z,6.00
2022-08-25T07:37:49.239Z,5.30
2022-08-25T07:38:46.833Z,5.50
2022-08-25T07:39:45.985Z,5.60
2022-08-25T07:40:51.100Z,6.60
2022-08-25T07:41:45.939Z,6.50
2022-08-25T07:42:45.896Z,7.20
2022-08-25T07:43:45.878Z,7.00
2022-08-25T07:44:45.867Z,5.90
2022-08-25T07:45:49.245Z,6.70
2022-08-25T07:46:45.943Z,6.30
2022-08-25T07:47:45.856Z,8.80
2022-08-25T07:48:53.296Z,5.50
2022-08-25T07:49:45.902Z,5.70
2022-08-25T07:50:45.814Z,7.30
2022-08-25T07:52:04.483Z,6.70
2022-08-25T07:52:45.786Z,7.60
2022-08-25T07:53:45.789Z,6.10
2022-08-25T07:54:45.794Z,5.90
2022-08-25T07:55:47.192Z,5.70
2022-08-25T07:56:45.799Z,6.50
2022-08-25T07:57:45.778Z,5.50
2022-08-25T07:58:45.743Z,6.50
2022-08-25T07:59:45.714Z,5.60
2022-08-25T08:00:45.715Z,7.70
2022-08-25T08:01:45.778Z,7.10
2022-08-25T08:02:45.725Z,6.80
2022-08-25T08:22:27.611Z,6.50
2022-08-25T08:26:12.476Z,7.10
2022-08-25T08:26:17.172Z,6.10
2022-08-25T08:26:17.174Z,5.90
2022-08-25T08:26:31.758Z,6.40
2022-08-25T08:26:55.499Z,6.80
2022-08-25T08:26:57.816Z,6.30
2022-08-25T08:26:58.111Z,7.80
2022-08-25T08:26:58.172Z,9.30
2022-08-25T08:27:45.531Z,6.80
2022-08-25T08:28:11.096Z,6.20
2022-08-25T08:28:45.500Z,6.70
2022-08-25T08:29:45.432Z,7.20
2022-08-25T08:30:52.950Z,7.00
2022-08-25T08:31:48.490Z,7.90
2022-08-25T08:33:08.739Z,6.30
2022-08-25T08:33:45.386Z,6.00
2022-08-25T08:34:45.404Z,7.10
2022-08-25T08:35:45.364Z,7.60
2022-08-25T08:36:45.551Z,7.60
2022-08-25T08:37:45.384Z,6.40
2022-08-25T08:38:45.297Z,6.10
2022-08-25T08:39:45.752Z,8.40
2022-08-25T08:40:45.291Z,7.30
2022-08-25T08:42:11.945Z,6.00
2022-08-25T08:42:46.925Z,6.50
2022-08-25T08:43:45.253Z,6.80
2022-08-25T08:44:45.295Z,6.40
2022-08-25T08:45:45.237Z,6.20
2022-08-25T08:46:45.386Z,7.90
2022-08-25T08:47:45.261Z,6.60
2022-08-25T08:48:45.244Z,6.50
2022-08-25T08:49:45.184Z,5.90
2022-08-25T08:51:54.153Z,6.40
2022-08-25T08:52:55.165Z,6.90
2022-08-25T08:53:55.188Z,7.20
2022-08-25T08:54:55.120Z,8.70
2022-08-25T08:55:55.098Z,6.60
2022-08-25T08:56:56.706Z,6.90
2022-08-25T08:57:55.110Z,6.10
2022-08-25T08:58:55.113Z,6.30
2022-08-25T08:59:55.069Z,5.80
2022-08-25T09:00:55.060Z,6.40
2022-08-25T09:01:55.231Z,7.50
2022-08-25T09:02:55.091Z,6.60
2022-08-25T09:03:55.523Z,7.00
2022-08-25T09:04:55.051Z,6.10
2022-08-25T09:05:55.023Z,7.30
2022-08-25T09:06:54.985Z,6.30
2022-08-25T09:07:56.079Z,7.40
2022-08-25T09:08:54.967Z,8.80
2022-08-25T09:09:54.968Z,6.80
2022-08-25T09:10:55.668Z,7.40
2022-08-25T09:11:54.954Z,7.80
2022-08-25T09:12:54.953Z,6.20
2022-08-25T09:13:54.956Z,5.90
2022-08-25T09:14:54.917Z,7.20
2022-08-25T09:15:54.970Z,6.00
2022-08-25T09:16:54.872Z,6.50
2022-08-25T09:17:55.062Z,5.40
2022-08-25T09:18:54.873Z,6.70
2022-08-25T09:19:54.920Z,6.10
2022-08-25T09:20:54.835Z,6.70
2022-08-25T09:21:54.818Z,5.70
2022-08-25T09:22:54.815Z,5.90
2022-08-25T09:23:54.798Z,6.90
2022-08-25T09:24:54.821Z,5.90
2022-08-25T09:25:54.780Z,6.40
2022-08-25T09:26:54.768Z,8.90
2022-08-25T09:27:54.758Z,6.10
2022-08-25T09:28:54.765Z,6.30
2022-08-25T09:29:54.774Z,6.10
2022-08-25T09:30:54.814Z,6.00
2022-08-25T09:31:55.779Z,6.30
2022-08-25T09:32:54.722Z,7.20
2022-08-25T09:33:54.892Z,7.10
2022-08-25T09:34:54.693Z,7.10
2022-08-25T09:35:54.716Z,6.50
2022-08-25T09:36:54.667Z,8.20
2022-08-25T09:37:54.656Z,7.90
2022-08-25T09:38:54.651Z,6.30
2022-08-25T09:39:54.695Z,5.90
2022-08-25T09:40:54.643Z,6.50
2022-08-25T09:41:54.606Z,7.20
2022-08-25T09:42:57.798Z,7.60
2022-08-25T09:43:54.591Z,6.00
2022-08-25T09:44:54.599Z,6.10
2022-08-25T09:45:54.636Z,7.70
2022-08-25T09:46:54.572Z,6.30
2022-08-25T09:47:54.591Z,6.90
2022-08-25T09:48:56.594Z,7.90
2022-08-25T09:49:54.570Z,6.00
2022-08-25T09:50:54.523Z,8.50
2022-08-25T09:51:54.559Z,6.10
2022-08-25T09:52:54.492Z,6.80
2022-08-25T09:53:54.506Z,5.80
2022-08-25T09:54:54.502Z,5.70
2022-08-25T09:56:00.014Z,5.70
2022-08-25T09:57:54.469Z,9.00
2022-08-25T09:58:54.516Z,6.60
2022-08-25T09:59:57.520Z,6.50
2022-08-25T10:00:54.407Z,6.60
2022-08-25T10:01:54.456Z,6.80
2022-08-25T10:02:55.905Z,5.90
2022-08-25T10:03:54.422Z,6.20
2022-08-25T10:04:54.447Z,7.20
2022-08-25T10:05:56.261Z,6.70
2022-08-25T10:06:54.376Z,8.50
2022-08-25T10:07:54.363Z,5.60
2022-08-25T10:08:54.336Z,6.20
2022-08-25T10:09:54.337Z,6.70
2022-08-25T10:10:54.306Z,7.20
2022-08-25T10:11:57.658Z,6.80
2022-08-25T10:12:54.343Z,6.00
2022-08-25T10:13:54.431Z,6.70
2022-08-25T10:14:56.449Z,6.40
2022-08-25T10:15:54.430Z,6.40
2022-08-25T10:16:54.314Z,6.60
2022-08-25T10:17:54.242Z,7.10
2022-08-25T10:18:54.220Z,6.20
2022-08-25T10:19:54.230Z,5.90
2022-08-25T10:20:54.208Z,6.40
2022-08-25T10:21:54.221Z,6.40
2022-08-25T10:22:54.241Z,5.60
2022-08-25T10:23:54.266Z,5.50
2022-08-25T10:24:54.221Z,6.40
2022-08-25T10:25:59.016Z,8.10
2022-08-25T10:26:54.203Z,8.30
2022-08-25T10:27:54.201Z,5.10
2022-08-25T10:28:54.117Z,6.10
2022-08-25T10:29:54.101Z,11.60
2022-08-25T10:30:54.218Z,6.80
2022-08-25T10:31:54.094Z,6.60
2022-08-25T10:32:54.080Z,7.40
2022-08-25T10:33:54.062Z,5.90
2022-08-25T10:34:54.063Z,8.60
2022-08-25T10:35:54.052Z,6.00
2022-08-25T10:36:54.055Z,6.30
2022-08-25T10:37:54.023Z,7.60
2022-08-25T10:38:54.028Z,6.00
2022-08-25T10:39:55.349Z,5.80
2022-08-25T10:40:53.995Z,6.60
2022-08-25T10:41:53.980Z,6.60
2022-08-25T10:42:53.974Z,6.00
2022-08-25T10:43:53.977Z,6.30
2022-08-25T10:44:53.986Z,5.50
2022-08-25T10:45:54.032Z,6.00
2022-08-25T10:46:54.006Z,5.80
2022-08-25T10:47:53.914Z,5.90
2022-08-25T10:48:53.910Z,6.60
2022-08-25T10:49:53.891Z,5.60
2022-08-25T10:50:53.886Z,6.10
2022-08-25T10:53:02.997Z,5.30
2022-08-25T10:54:03.849Z,6.00
2022-08-25T10:55:03.835Z,5.60
2022-08-25T10:56:03.844Z,6.60
2022-08-25T10:57:03.826Z,8.10
2022-08-25T10:58:03.807Z,5.90
2022-08-25T10:59:03.846Z,7.00
2022-08-25T11:00:03.821Z,7.40
2022-08-25T11:01:03.829Z,6.40
2022-08-25T11:02:03.891Z,6.50
2022-08-25T11:03:03.927Z,6.30
2022-08-25T11:04:03.776Z,6.20
2022-08-25T11:05:03.843Z,9.00
2022-08-25T11:06:03.718Z,6.50
2022-08-25T11:07:03.748Z,6.40
2022-08-25T11:08:03.702Z,6.10
2022-08-25T11:09:03.695Z,6.50
2022-08-25T11:10:03.745Z,6.20
2022-08-25T11:11:04.507Z,6.40
2022-08-25T11:12:03.664Z,7.00
2022-08-25T11:13:03.645Z,6.50
2022-08-25T11:14:09.312Z,6.50
2022-08-25T11:15:03.654Z,5.80
2022-08-25T11:16:17.057Z,6.30
2022-08-25T11:17:03.720Z,5.20
2022-08-25T11:18:03.643Z,6.40
2022-08-25T11:19:05.570Z,6.70
2022-08-25T11:20:03.581Z,5.80
2022-08-25T11:21:03.564Z,5.40
2022-08-25T11:22:03.547Z,5.40
2022-08-25T11:23:03.554Z,5.90
2022-08-25T11:24:03.534Z,6.20
2022-08-25T11:25:04.134Z,6.50
2022-08-25T11:26:03.571Z,7.10
2022-08-25T11:27:03.504Z,5.50
2022-08-25T11:28:03.489Z,6.30
2022-08-25T11:29:03.481Z,5.60
2022-08-25T11:30:06.141Z,5.90
2022-08-25T11:31:03.576Z,5.70
2022-08-25T11:32:03.452Z,5.40
2022-08-25T11:33:03.438Z,5.20
2022-08-25T11:34:03.497Z,5.30
2022-08-25T11:35:03.432Z,7.00
2022-08-25T11:36:03.418Z,5.60
2022-08-25T11:37:03.404Z,6.10
2022-08-25T11:38:03.481Z,7.00
2022-08-25T11:39:03.382Z,6.30
2022-08-25T11:40:03.460Z,5.30
2022-08-25T11:41:03.366Z,5.50
2022-08-25T11:42:03.355Z,5.60
2022-08-25T11:43:03.338Z,6.30
2022-08-25T11:44:03.360Z,6.00
2022-08-25T11:45:03.315Z,4.80
2022-08-25T11:46:03.403Z,5.60
2022-08-25T11:47:03.304Z,5.20
2022-08-25T11:48:03.291Z,6.20
2022-08-25T11:49:03.271Z,5.30
2022-08-25T11:50:03.257Z,6.90
2022-08-25T11:51:03.270Z,5.20
2022-08-25T11:52:03.548Z,5.20
2022-08-25T11:53:03.257Z,5.90
2022-08-25T11:54:03.215Z,6.10
2022-08-25T11:55:03.211Z,5.00
2022-08-25T11:56:03.214Z,5.40
2022-08-25T11:57:03.201Z,7.40
2022-08-25T11:58:04.099Z,4.90
2022-08-25T11:59:03.170Z,5.40
2022-08-25T12:00:03.174Z,5.40
2022-08-25T12:01:03.154Z,6.20
2022-08-25T12:02:03.133Z,5.40
2022-08-25T12:03:03.195Z,5.50
2022-08-25T12:04:03.214Z,5.30
2022-08-25T12:05:03.225Z,5.20
2022-08-25T12:06:03.096Z,5.70
2022-08-25T12:07:03.087Z,5.10
2022-08-25T12:08:03.087Z,5.80
2022-08-25T12:09:03.074Z,5.10
2022-08-25T12:10:03.055Z,5.20
2022-08-25T12:11:09.977Z,5.80
2022-08-25T12:12:03.066Z,5.70
2022-08-25T12:13:04.827Z,8.80
2022-08-25T12:14:03.015Z,5.00
2022-08-25T12:15:03.022Z,4.90
2022-08-25T12:16:02.993Z,5.50
2022-08-25T12:17:03.035Z,6.60
2022-08-25T12:18:07.272Z,5.50
2022-08-25T12:19:02.984Z,5.20
2022-08-25T12:20:03.003Z,6.20
2022-08-25T12:21:03.322Z,6.00
2022-08-25T12:22:03.420Z,5.50
2022-08-25T12:23:02.935Z,6.90
2022-08-25T12:24:02.908Z,5.90
2022-08-25T12:25:02.912Z,6.80
2022-08-25T12:26:02.887Z,5.40
2022-08-25T12:27:02.880Z,6.30
2022-08-25T12:28:02.931Z,5.30
2022-08-25T12:29:02.879Z,5.90
2022-08-25T12:30:02.845Z,5.10
2022-08-25T12:31:02.899Z,6.10
2022-08-25T12:32:04.279Z,5.50
2022-08-25T12:33:02.827Z,5.20
2022-08-25T12:34:02.825Z,5.30
2022-08-25T12:35:02.790Z,5.80
2022-08-25T12:36:02.781Z,5.50
2022-08-25T12:37:02.792Z,5.60
2022-08-25T12:38:02.832Z,6.10
2022-08-25T12:39:02.750Z,5.40
2022-08-25T12:40:02.875Z,5.50
2022-08-25T12:41:02.773Z,5.60
2022-08-25T12:43:02.839Z,5.40
2022-08-25T12:44:02.696Z,5.50
2022-08-25T12:45:02.724Z,5.00
2022-08-25T12:46:02.713Z,5.00
2022-08-25T12:47:02.721Z,6.70
2022-08-25T12:48:02.654Z,5.10
2022-08-25T12:49:02.663Z,6.40
2022-08-25T12:50:02.641Z,6.10
2022-08-25T12:51:02.627Z,6.10
2022-08-25T12:52:02.628Z,5.60
2022-08-25T12:54:11.572Z,10.80
2022-08-25T12:55:13.309Z,8.20
2022-08-25T12:56:12.549Z,6.70
2022-08-25T12:57:12.548Z,5.60
2022-08-25T12:58:12.515Z,7.30
2022-08-25T12:59:12.537Z,5.60
2022-08-25T13:00:12.498Z,6.60
2022-08-25T13:01:20.193Z,5.20
2022-08-25T13:02:12.579Z,5.50
2022-08-25T13:03:12.886Z,5.10
2022-08-25T13:04:12.448Z,5.00
2022-08-25T13:05:12.457Z,5.10
2022-08-25T13:06:12.449Z,5.30
2022-08-25T13:07:13.157Z,5.20
2022-08-25T13:08:15.186Z,6.20
2022-08-25T13:09:12.436Z,7.10
2022-08-25T13:10:12.387Z,7.00
2022-08-25T13:11:12.404Z,5.10
2022-08-25T13:12:12.383Z,5.50
2022-08-25T13:13:12.371Z,5.30
2022-08-25T13:14:12.351Z,5.00
2022-08-25T13:15:12.371Z,5.20
2022-08-25T13:16:12.381Z,5.30
2022-08-25T13:17:12.318Z,4.70
2022-08-25T13:18:12.308Z,5.30
2022-08-25T13:19:12.369Z,6.80
2022-08-25T13:20:12.283Z,4.90
2022-08-25T13:21:12.313Z,4.70
2022-08-25T13:22:15.917Z,4.90
2022-08-25T13:23:12.271Z,4.20
2022-08-25T13:24:12.243Z,8.10
2022-08-25T13:25:12.242Z,5.00
2022-08-25T13:26:15.072Z,8.10
2022-08-25T13:27:12.213Z,6.60
2022-08-25T13:28:12.271Z,5.80
2022-08-25T13:29:12.191Z,5.10
2022-08-25T13:30:12.186Z,7.90
2022-08-25T13:31:12.192Z,6.00
2022-08-25T13:32:12.825Z,6.40
2022-08-25T13:33:12.151Z,6.20
2022-08-25T13:34:12.138Z,7.60
2022-08-25T13:35:12.179Z,5.70
2022-08-25T13:36:12.124Z,6.00
2022-08-25T13:37:12.113Z,8.10
2022-08-25T13:38:12.097Z,5.20
2022-08-25T13:39:13.054Z,6.30
2022-08-25T13:40:12.156Z,5.90
2022-08-25T13:41:12.081Z,6.10
2022-08-25T13:42:12.057Z,7.60
2022-08-25T13:43:12.051Z,5.10
2022-08-25T13:44:13.239Z,6.10
2022-08-25T13:45:12.746Z,6.20
2022-08-25T13:46:12.200Z,5.00
2022-08-25T13:47:12.003Z,7.10
2022-08-25T13:48:22.589Z,4.90
2022-08-25T13:49:12.003Z,5.20
2022-08-25T13:50:11.973Z,5.60
2022-08-25T13:51:11.968Z,5.60
2022-08-25T13:52:11.953Z,6.50
2022-08-25T13:53:11.964Z,9.50
2022-08-25T13:54:11.932Z,5.80
2022-08-25T13:55:11.937Z,5.80
2022-08-25T13:56:11.960Z,5.60
2022-08-25T13:57:11.913Z,6.10
2022-08-25T13:58:12.780Z,5.50
2022-08-25T13:59:11.882Z,6.00
2022-08-25T14:00:11.872Z,6.70
2022-08-25T14:01:22.952Z,5.70