createdAt,value
2022-11-24T00:01:53.007Z,70.10
2022-11-24T00:04:22.352Z,73.30
2022-11-24T00:06:51.407Z,76.70
2022-11-24T00:09:20.381Z,77.00
2022-11-24T00:11:49.568Z,76.10
2022-11-24T00:14:19.973Z,79.20
2022-11-24T00:16:49.981Z,77.80
2022-11-24T00:19:19.852Z,76.30
2022-11-24T00:21:49.158Z,77.30
2022-11-24T00:24:19.039Z,77.00
2022-11-24T00:26:48.167Z,75.90
2022-11-24T00:29:17.099Z,73.60
2022-11-24T00:31:46.090Z,76.00
2022-11-24T00:34:15.461Z,75.40
2022-11-24T00:36:44.292Z,77.70
2022-11-24T00:39:16.445Z,76.20
2022-11-24T00:44:14.558Z,68.60
2022-11-24T00:46:43.798Z,74.10
2022-11-24T00:49:13.173Z,79.70
2022-11-24T00:51:42.323Z,75.60
2022-11-24T00:54:11.197Z,73.30
2022-11-24T00:56:40.253Z,73.30
2022-11-24T00:59:10.370Z,76.20
2022-11-24T01:01:39.448Z,73.60
2022-11-24T01:04:08.514Z,75.00
2022-11-24T01:06:37.379Z,74.60
2022-11-24T01:09:06.633Z,73.60
2022-11-24T01:11:55.156Z,77.00
2022-11-24T01:14:25.626Z,75.90
2022-11-24T01:16:55.646Z,76.40
2022-11-24T01:19:25.073Z,73.50
2022-11-24T01:21:54.035Z,74.80
2022-11-24T01:24:23.088Z,77.00
2022-11-24T01:26:51.981Z,76.00
2022-11-24T01:29:20.859Z,78.90
2022-11-24T01:31:49.988Z,77.90
2022-11-24T01:34:19.432Z,79.30
2022-11-24T01:36:48.903Z,75.10
2022-11-24T01:39:17.757Z,77.40
2022-11-24T01:41:46.851Z,77.90
2022-11-24T01:44:29.484Z,77.30
2022-11-24T01:49:59.178Z,71.70
2022-11-24T01:52:38.441Z,79.70
2022-11-24T01:55:18.416Z,80.00
2022-11-24T01:58:15.876Z,79.40
2022-11-24T02:00:46.087Z,74.50
2022-11-24T02:03:20.923Z,76.20
2022-11-24T02:06:06.520Z,79.10
2022-11-24T02:08:47.618Z,78.20
2022-11-24T02:11:16.864Z,75.00
2022-11-24T02:13:47.910Z,79.50
2022-11-24T02:16:16.965Z,76.40
2022-11-24T02:18:46.862Z,76.10
2022-11-24T02:21:16.941Z,82.50
2022-11-24T02:24:05.962Z,79.60
2022-11-24T02:26:43.232Z,76.40
2022-11-24T02:29:14.608Z,74.40
2022-11-24T02:31:59.426Z,71.90
2022-11-24T02:34:28.289Z,72.60
2022-11-24T02:36:57.266Z,67.90
2022-11-24T02:39:26.289Z,71.30
2022-11-24T02:42:03.655Z,69.10
2022-11-24T02:44:41.673Z,70.40
2022-11-24T02:47:13.632Z,69.00
2022-11-24T02:49:42.750Z,68.60
2022-11-24T02:52:11.800Z,69.90
2022-11-24T02:54:40.804Z,75.80
2022-11-24T02:57:11.241Z,76.90
2022-11-24T02:59:40.336Z,76.20
2022-11-24T03:02:10.659Z,83.90
2022-11-24T03:04:39.633Z,79.50
2022-11-24T03:07:08.622Z,81.70
2022-11-24T03:09:37.627Z,82.60
2022-11-24T03:12:07.734Z,86.20
2022-11-24T03:14:36.949Z,85.10
2022-11-24T03:17:06.136Z,86.00
2022-11-24T03:19:35.070Z,83.20
2022-11-24T03:22:04.196Z,89.10
2022-11-24T03:24:33.237Z,87.20
2022-11-24T03:27:02.410Z,85.30
2022-11-24T03:29:31.903Z,84.70
2022-11-24T03:32:01.097Z,86.90
2022-11-24T03:34:30.044Z,84.30
2022-11-24T03:36:58.986Z,85.30
2022-11-24T03:39:29.005Z,82.40
2022-11-24T03:41:57.887Z,83.50
2022-11-24T03:44:26.845Z,82.10
2022-11-24T03:46:55.783Z,81.90
2022-11-24T03:49:24.768Z,83.80
2022-11-24T03:51:53.652Z,81.00
2022-11-24T03:54:22.650Z,79.90
2022-11-24T03:56:51.587Z,79.70
2022-11-24T03:59:20.558Z,80.80
2022-11-24T04:01:49.530Z,81.10
2022-11-24T04:04:18.505Z,81.00
2022-11-24T04:06:47.416Z,79.70
2022-11-24T04:09:16.595Z,80.70
2022-11-24T04:12:04.430Z,76.30
2022-11-24T04:14:33.552Z,73.40
2022-11-24T04:17:04.432Z,73.40
2022-11-24T04:19:33.363Z,77.00
2022-11-24T04:22:02.316Z,78.30
2022-11-24T04:24:31.565Z,83.40
2022-11-24T04:27:00.738Z,83.50
2022-11-24T04:29:29.839Z,79.50
2022-11-24T04:31:58.698Z,85.40
2022-11-24T04:34:27.715Z,82.40
2022-11-24T04:36:56.584Z,85.10
2022-11-24T04:39:28.289Z,91.00
2022-11-24T04:41:57.873Z,85.90
2022-11-24T04:44:26.872Z,86.90
2022-11-24T04:46:55.906Z,86.20
2022-11-24T04:49:24.945Z,87.00
2022-11-24T04:51:53.847Z,83.30
2022-11-24T04:54:23.484Z,83.60
2022-11-24T04:56:53.626Z,80.60
2022-11-24T04:59:22.504Z,79.70
2022-11-24T05:01:51.462Z,78.30
2022-11-24T05:04:21.643Z,77.30
2022-11-24T05:06:50.612Z,80.20
2022-11-24T05:09:19.543Z,78.90
2022-11-24T05:11:48.534Z,75.90
2022-11-24T05:14:17.447Z,73.60
2022-11-24T05:16:46.662Z,78.00
2022-11-24T05:19:15.755Z,76.60
2022-11-24T05:21:44.709Z,75.70
2022-11-24T05:24:14.754Z,74.10
2022-11-24T05:26:43.729Z,75.90
2022-11-24T05:29:12.939Z,77.50
2022-11-24T05:31:41.944Z,75.90
2022-11-24T05:34:11.261Z,73.00
2022-11-24T05:36:56.349Z,73.00
2022-11-24T05:39:25.373Z,73.00
2022-11-24T05:41:54.399Z,71.40
2022-11-24T05:44:23.298Z,69.50
2022-11-24T05:46:52.332Z,68.30
2022-11-24T05:49:21.347Z,68.60
2022-11-24T05:51:50.239Z,65.80
2022-11-24T05:54:19.228Z,71.20
2022-11-24T05:56:48.345Z,65.90
2022-11-24T05:59:17.211Z,63.50
2022-11-24T06:01:46.195Z,63.90
2022-11-24T06:04:15.429Z,61.60
2022-11-24T06:06:44.306Z,63.10
2022-11-24T06:09:13.942Z,63.50
2022-11-24T06:11:43.363Z,66.60
2022-11-24T06:14:12.186Z,68.70
2022-11-24T06:16:41.305Z,67.60
2022-11-24T06:19:11.663Z,65.10
2022-11-24T06:21:40.481Z,66.30
2022-11-24T06:24:09.425Z,67.00
2022-11-24T06:26:38.288Z,70.00
2022-11-24T06:29:07.580Z,72.70
2022-11-24T06:31:37.076Z,75.60
2022-11-24T06:34:08.482Z,72.60
2022-11-24T06:36:38.940Z,79.30
2022-11-24T06:39:07.955Z,78.20
2022-11-24T06:41:36.916Z,80.20
2022-11-24T06:44:08.745Z,83.10
2022-11-24T06:46:37.740Z,86.50
2022-11-24T06:49:06.729Z,86.80
2022-11-24T06:51:35.785Z,85.30
2022-11-24T06:54:08.907Z,87.30
2022-11-24T06:56:37.820Z,85.80
2022-11-24T06:59:06.692Z,85.80
2022-11-24T07:01:35.833Z,80.70
2022-11-24T07:04:04.882Z,81.70
2022-11-24T07:06:33.757Z,83.90
2022-11-24T07:09:03.141Z,88.30
2022-11-24T07:11:32.056Z,90.30
2022-11-24T07:14:00.964Z,93.40
2022-11-24T07:16:30.757Z,95.40
2022-11-24T07:19:01.046Z,89.50
2022-11-24T07:21:31.022Z,88.30
2022-11-24T07:23:59.979Z,90.50
2022-11-24T07:26:29.057Z,86.90
2022-11-24T07:28:57.829Z,88.30
2022-11-24T07:31:26.795Z,84.50
2022-11-24T07:33:56.038Z,78.50
2022-11-24T07:36:25.956Z,75.40
2022-11-24T07:38:54.868Z,78.20
2022-11-24T07:41:23.767Z,80.00
2022-11-24T07:43:53.164Z,78.20
2022-11-24T07:46:22.125Z,79.10
2022-11-24T07:48:51.116Z,83.00
2022-11-24T07:51:19.989Z,84.80
2022-11-24T07:53:48.938Z,85.80
2022-11-24T07:56:17.754Z,87.10
2022-11-24T07:58:51.390Z,87.20
2022-11-24T08:01:21.845Z,86.70
2022-11-24T08:03:50.829Z,87.30
2022-11-24T08:06:27.340Z,85.40
2022-11-24T08:08:58.521Z,88.90
2022-11-24T08:11:28.140Z,84.20
2022-11-24T08:13:57.495Z,85.30
2022-11-24T08:16:26.372Z,87.50
2022-11-24T08:18:56.352Z,84.80
2022-11-24T08:21:26.070Z,84.20
2022-11-24T08:23:56.852Z,79.40
2022-11-24T08:26:26.404Z,82.20
2022-11-24T08:28:59.651Z,81.40
2022-11-24T08:31:36.309Z,82.50
2022-11-24T08:34:06.286Z,80.90
2022-11-24T08:36:35.183Z,81.10
2022-11-24T08:39:04.206Z,79.40
2022-11-24T08:41:33.437Z,80.20
2022-11-24T08:44:02.295Z,92.90
2022-11-24T08:46:31.369Z,78.40
2022-11-24T08:49:00.363Z,75.40
2022-11-24T08:51:29.877Z,83.80
2022-11-24T08:54:01.705Z,79.00
2022-11-24T08:56:34.372Z,79.40
2022-11-24T08:59:03.388Z,80.90
2022-11-24T09:01:32.528Z,81.80
2022-11-24T09:04:01.693Z,84.20
2022-11-24T09:06:31.099Z,81.10
2022-11-24T09:09:00.542Z,79.40
2022-11-24T09:11:30.792Z,80.10
2022-11-24T09:13:59.628Z,75.30
2022-11-24T09:16:29.469Z,79.40
2022-11-24T09:19:02.246Z,80.10
2022-11-24T09:21:34.539Z,74.70
2022-11-24T09:24:04.264Z,74.40
2022-11-24T09:26:36.985Z,72.90
2022-11-24T09:29:08.181Z,71.60
2022-11-24T09:31:39.343Z,77.00
2022-11-24T09:34:13.105Z,71.00
2022-11-24T09:36:43.062Z,75.30
2022-11-24T09:39:12.305Z,80.10
2022-11-24T09:42:20.511Z,79.60
2022-11-24T09:45:22.784Z,76.80
2022-11-24T09:48:11.156Z,72.20
2022-11-24T09:50:40.121Z,72.90
2022-11-24T09:53:34.778Z,65.10
2022-11-24T09:56:34.646Z,68.70
2022-11-24T09:59:25.213Z,68.50
2022-11-24T10:01:55.855Z,68.40
2022-11-24T10:04:39.436Z,71.20
2022-11-24T10:07:45.229Z,71.80
2022-11-24T10:10:41.004Z,73.80
2022-11-24T10:13:34.915Z,73.30
2022-11-24T10:16:21.747Z,72.10
2022-11-24T10:19:02.716Z,72.50
2022-11-24T10:21:40.757Z,71.40
2022-11-24T10:24:51.561Z,72.50
2022-11-24T10:27:30.514Z,72.60
2022-11-24T10:30:01.204Z,72.00
2022-11-24T10:32:41.028Z,71.70
2022-11-24T10:35:22.535Z,73.50
2022-11-24T10:38:34.863Z,74.00
2022-11-24T10:41:11.856Z,72.10
2022-11-24T10:43:42.975Z,71.70
2022-11-24T10:46:19.123Z,83.20
2022-11-24T10:48:58.488Z,81.30
2022-11-24T10:51:53.192Z,77.50
2022-11-24T10:54:24.159Z,73.50
2022-11-24T10:56:55.078Z,75.80
2022-11-24T10:59:33.355Z,79.40
2022-11-24T11:02:23.639Z,74.30
2022-11-24T11:04:52.503Z,75.10
2022-11-24T11:07:33.683Z,76.00
2022-11-24T11:10:23.515Z,74.80
2022-11-24T11:12:54.219Z,73.40
2022-11-24T11:15:31.623Z,73.90
2022-11-24T11:18:05.313Z,74.90
2022-11-24T11:20:47.881Z,69.60
2022-11-24T11:23:30.965Z,69.90
2022-11-24T11:26:40.133Z,72.70
2022-11-24T11:35:31.557Z,70.60
2022-11-24T11:38:08.320Z,69.10
2022-11-24T11:40:38.063Z,74.40
2022-11-24T11:43:35.934Z,74.20
2022-11-24T11:46:13.781Z,71.30
2022-11-24T11:48:59.867Z,72.70
2022-11-24T11:51:59.145Z,72.40
2022-11-24T11:55:08.472Z,73.70
2022-11-24T11:58:54.670Z,74.50
2022-11-24T12:02:18.142Z,76.10
2022-11-24T12:04:57.582Z,74.70
2022-11-24T12:08:20.701Z,78.20
2022-11-24T12:11:12.023Z,79.40
2022-11-24T12:13:53.225Z,88.40
2022-11-24T12:16:59.813Z,89.40
2022-11-24T12:19:47.204Z,84.30
2022-11-24T12:22:53.226Z,85.10
2022-11-24T12:25:35.919Z,81.70
2022-11-24T12:28:22.380Z,83.30
2022-11-24T12:31:38.795Z,85.70
2022-11-24T12:34:21.071Z,87.30
2022-11-24T12:39:38.092Z,80.50
2022-11-24T12:42:12.554Z,82.20
2022-11-24T12:47:41.552Z,71.30
2022-11-24T12:50:28.558Z,77.50
2022-11-24T12:53:15.483Z,76.40
2022-11-24T12:55:47.293Z,77.80
2022-11-24T12:58:46.610Z,77.20
2022-11-24T13:01:38.704Z,76.40
2022-11-24T13:04:29.602Z,76.20
2022-11-24T13:07:38.137Z,75.20
2022-11-24T13:10:55.207Z,72.30
2022-11-24T13:13:25.048Z,73.40
2022-11-24T13:19:13.622Z,71.00
2022-11-24T13:21:47.292Z,71.20
2022-11-24T13:24:26.060Z,74.50
2022-11-24T13:27:23.217Z,75.90
2022-11-24T13:30:38.493Z,76.20
2022-11-24T13:33:16.550Z,79.80
2022-11-24T13:36:09.349Z,83.10
2022-11-24T13:38:53.795Z,86.30
2022-11-24T13:41:32.568Z,82.70
2022-11-24T13:44:17.753Z,90.00
2022-11-24T13:47:24.528Z,81.10
2022-11-24T13:49:53.921Z,85.70
2022-11-24T13:52:41.033Z,88.50
2022-11-24T13:55:13.609Z,90.80
2022-11-24T13:57:59.721Z,92.30
2022-11-24T14:00:44.135Z,96.20
2022-11-24T14:03:28.123Z,95.90
2022-11-24T14:06:06.061Z,98.60
2022-11-24T14:08:38.523Z,98.20
2022-11-24T14:11:25.911Z,97.50
2022-11-24T14:14:24.625Z,94.60
2022-11-24T14:17:15.639Z,94.50
2022-11-24T14:19:51.394Z,94.20
2022-11-24T14:22:43.720Z,95.80
2022-11-24T14:25:48.679Z,95.00
2022-11-24T14:28:29.262Z,94.30
2022-11-24T14:31:10.276Z,99.90
2022-11-24T14:33:43.067Z,98.10
2022-11-24T14:36:19.676Z,99.10
2022-11-24T14:38:55.884Z,105.00
2022-11-24T14:41:34.356Z,101.40
2022-11-24T14:44:27.820Z,108.10
2022-11-24T14:47:19.861Z,104.90
2022-11-24T14:49:57.560Z,96.50
2022-11-24T14:52:28.887Z,92.20
2022-11-24T14:55:21.339Z,99.10
2022-11-24T14:57:53.889Z,99.10
2022-11-24T15:00:37.294Z,99.60
2022-11-24T15:03:25.426Z,96.60
2022-11-24T15:06:04.918Z,95.00
2022-11-24T15:08:53.624Z,94.10
2022-11-24T15:11:25.320Z,92.10
2022-11-24T15:13:58.323Z,92.30
2022-11-24T15:16:33.654Z,95.80
2022-11-24T15:19:06.272Z,98.40
2022-11-24T15:21:37.886Z,93.30
2022-11-24T15:24:20.460Z,90.90
2022-11-24T15:27:09.702Z,92.20
2022-11-24T15:29:41.779Z,92.80
2022-11-24T15:32:19.730Z,96.40
2022-11-24T15:34:50.716Z,96.60
2022-11-24T15:37:19.850Z,89.60
2022-11-24T15:39:49.070Z,95.10
2022-11-24T15:42:18.169Z,94.50
2022-11-24T15:44:48.526Z,93.50
2022-11-24T15:47:17.785Z,91.80
2022-11-24T15:49:50.086Z,92.30
2022-11-24T15:54:56.637Z,91.10
2022-11-24T15:57:30.306Z,84.00
2022-11-24T16:00:01.726Z,87.60
2022-11-24T16:02:41.227Z,90.10
2022-11-24T16:05:12.276Z,85.70
2022-11-24T16:07:41.858Z,86.20
2022-11-24T16:10:29.316Z,82.60
2022-11-24T16:13:03.030Z,81.60
2022-11-24T16:15:32.140Z,83.30
2022-11-24T16:18:01.954Z,84.70
2022-11-24T16:20:44.981Z,84.60
2022-11-24T16:23:17.363Z,88.50
2022-11-24T16:25:49.214Z,91.10
2022-11-24T16:28:18.517Z,93.20
2022-11-24T16:30:50.963Z,94.90
2022-11-24T16:33:20.077Z,89.50
2022-11-24T16:35:50.111Z,89.90
2022-11-24T16:38:20.212Z,91.00
2022-11-24T16:40:54.449Z,85.80
2022-11-24T16:43:26.291Z,84.60
2022-11-24T16:46:18.991Z,85.70
2022-11-24T16:48:55.915Z,85.70
2022-11-24T16:51:40.748Z,88.30
2022-11-24T16:54:10.002Z,88.80
2022-11-24T16:59:51.692Z,85.30
2022-11-24T17:02:20.885Z,82.20
2022-11-24T17:04:52.590Z,86.10
2022-11-24T17:07:24.314Z,86.90
2022-11-24T17:09:56.911Z,82.50
2022-11-24T17:12:26.516Z,83.30
2022-11-24T17:15:24.622Z,85.30
2022-11-24T17:18:08.290Z,85.40
2022-11-24T17:20:36.305Z,85.90
2022-11-24T17:23:05.728Z,87.90
2022-11-24T17:25:51.075Z,84.40
2022-11-24T17:28:23.572Z,79.80
2022-11-24T17:31:24.716Z,82.30
2022-11-24T17:33:58.471Z,84.40
2022-11-24T17:36:29.771Z,85.70
2022-11-24T17:39:00.542Z,84.70
2022-11-24T17:41:34.972Z,83.70
2022-11-24T17:44:04.502Z,87.90
2022-11-24T17:46:37.303Z,90.60
2022-11-24T17:49:13.383Z,89.80
2022-11-24T17:51:42.763Z,91.00
2022-11-24T17:54:56.892Z,95.50
2022-11-24T17:57:04.371Z,89.20
2022-11-24T17:59:38.289Z,94.50
2022-11-24T18:02:21.404Z,94.90
2022-11-24T18:05:09.340Z,92.10
2022-11-24T18:07:43.295Z,92.70
2022-11-24T18:10:14.856Z,89.30
2022-11-24T18:12:44.053Z,91.60
2022-11-24T18:15:15.435Z,92.60
2022-11-24T18:20:16.987Z,91.50
2022-11-24T18:25:41.784Z,89.60
2022-11-24T18:28:11.142Z,88.70
2022-11-24T18:30:42.906Z,92.00
2022-11-24T18:33:15.888Z,92.00
2022-11-24T18:36:01.800Z,89.80
2022-11-24T18:38:37.434Z,92.70
2022-11-24T18:41:17.909Z,92.30
2022-11-24T18:43:47.604Z,93.80
2022-11-24T18:46:18.265Z,92.60
2022-11-24T18:48:58.030Z,93.00
2022-11-24T18:51:30.224Z,88.90
2022-11-24T18:54:02.487Z,90.20
2022-11-24T18:56:32.160Z,89.70
2022-11-24T18:59:06.111Z,89.70
2022-11-24T19:01:35.416Z,88.20
2022-11-24T19:04:04.937Z,93.50
2022-11-24T19:06:37.119Z,89.30
2022-11-24T19:11:46.782Z,85.80
2022-11-24T19:14:19.616Z,92.70
2022-11-24T19:16:50.737Z,98.30
2022-11-24T19:19:24.453Z,100.20
2022-11-24T19:21:56.198Z,94.30
2022-11-24T19:24:26.570Z,101.00
2022-11-24T19:26:57.098Z,103.90
2022-11-24T19:29:28.752Z,103.70
2022-11-24T19:31:58.331Z,98.70
2022-11-24T19:34:28.647Z,103.90
2022-11-24T19:37:00.105Z,105.60
2022-11-24T19:39:32.176Z,98.30
2022-11-24T19:42:04.955Z,95.70
2022-11-24T19:44:37.450Z,95.30
2022-11-24T19:47:08.972Z,96.20
2022-11-24T19:49:41.247Z,97.00
2022-11-24T19:52:10.739Z,93.40
2022-11-24T19:54:42.808Z,89.80
2022-11-24T19:59:41.162Z,91.00
2022-11-24T20:02:17.705Z,90.30
2022-11-24T20:04:46.922Z,92.20
2022-11-24T20:07:16.179Z,94.50
2022-11-24T20:09:45.193Z,88.10
2022-11-24T20:12:23.299Z,87.30
2022-11-24T20:14:52.571Z,91.80
2022-11-24T20:17:21.866Z,94.00
2022-11-24T20:19:59.680Z,92.90
2022-11-24T20:22:32.339Z,92.50
2022-11-24T20:25:01.843Z,90.50
2022-11-24T20:27:31.159Z,94.30
2022-11-24T20:30:01.537Z,89.40
2022-11-24T20:32:33.032Z,93.80
2022-11-24T20:35:02.581Z,92.70
2022-11-24T20:37:32.344Z,93.60
2022-11-24T20:40:06.279Z,92.10
2022-11-24T20:42:37.509Z,94.40
2022-11-24T20:45:07.344Z,92.30
2022-11-24T20:47:38.570Z,96.40
2022-11-24T20:50:13.604Z,94.70
2022-11-24T20:52:44.936Z,95.70
2022-11-24T20:55:17.621Z,93.50
2022-11-24T21:00:20.437Z,95.20
2022-11-24T21:02:52.880Z,95.90
2022-11-24T21:05:25.502Z,98.20
2022-11-24T21:07:54.947Z,97.70
2022-11-24T21:10:28.152Z,101.60
2022-11-24T21:12:58.396Z,97.70
2022-11-24T21:15:29.570Z,98.60
2022-11-24T21:18:33.033Z,99.70
2022-11-24T21:21:06.166Z,100.60
2022-11-24T21:23:37.527Z,100.00
2022-11-24T21:26:14.900Z,103.20
2022-11-24T21:28:52.814Z,101.30
2022-11-24T21:31:23.267Z,100.40
2022-11-24T21:33:55.536Z,97.90
2022-11-24T21:36:37.310Z,97.10
2022-11-24T21:39:14.860Z,98.20
2022-11-24T21:41:50.590Z,96.90
2022-11-24T21:44:19.791Z,98.30
2022-11-24T21:46:54.370Z,95.60
2022-11-24T21:49:25.161Z,102.00
2022-11-24T21:51:56.134Z,101.60
2022-11-24T21:54:34.492Z,99.40
2022-11-24T21:57:04.214Z,102.10
2022-11-24T21:59:33.488Z,100.70
2022-11-24T22:02:02.828Z,101.00
2022-11-24T22:04:35.505Z,100.50
2022-11-24T22:07:09.850Z,102.40
2022-11-24T22:09:43.509Z,99.30
2022-11-24T22:12:18.830Z,104.00
2022-11-24T22:16:26.024Z,105.30
2022-11-24T22:19:00.252Z,100.10
2022-11-24T22:21:33.806Z,100.10
2022-11-24T22:24:03.147Z,103.20
2022-11-24T22:26:34.520Z,103.00
2022-11-24T22:29:04.646Z,101.20
2022-11-24T22:31:37.047Z,102.00
2022-11-24T22:34:08.610Z,102.00
2022-11-24T22:36:39.163Z,97.00
2022-11-24T22:39:16.618Z,97.40
2022-11-24T22:41:45.742Z,92.50
2022-11-24T22:44:14.782Z,95.10
2022-11-24T22:46:46.074Z,98.60
2022-11-24T22:49:15.193Z,95.50
2022-11-24T22:51:45.819Z,94.50
2022-11-24T22:54:15.061Z,94.40
2022-11-24T22:56:54.106Z,94.60
2022-11-24T22:59:24.575Z,99.70
2022-11-24T23:01:53.490Z,98.20
2022-11-24T23:04:22.557Z,95.90
2022-11-24T23:06:51.824Z,92.70
2022-11-24T23:09:21.525Z,101.60
2022-11-24T23:11:50.571Z,97.30
2022-11-24T23:14:19.614Z,96.50
2022-11-24T23:16:48.876Z,94.10
2022-11-24T23:19:18.070Z,95.20
2022-11-24T23:21:49.253Z,97.10
2022-11-24T23:24:18.279Z,94.00
2022-11-24T23:26:47.459Z,98.10
2022-11-24T23:29:16.495Z,97.40
2022-11-24T23:31:46.139Z,94.40
2022-11-24T23:34:17.839Z,100.10
2022-11-24T23:36:46.889Z,101.90
2022-11-24T23:39:15.975Z,100.00
2022-11-24T23:41:45.026Z,98.40
2022-11-24T23:44:14.080Z,102.40
2022-11-24T23:46:44.090Z,97.40
2022-11-24T23:49:13.260Z,102.80
2022-11-24T23:51:42.362Z,98.40
2022-11-24T23:54:11.586Z,98.90
2022-11-24T23:56:43.179Z,102.60
2022-11-24T23:59:12.645Z,103.00
