createdAt,value
2023-01-19T00:01:24.459Z,81.48
2023-01-19T00:03:52.113Z,81.31
2023-01-19T00:06:19.785Z,81.23
2023-01-19T00:08:49.831Z,81.00
2023-01-19T00:11:20.459Z,80.97
2023-01-19T00:13:51.153Z,81.02
2023-01-19T00:16:19.108Z,81.61
2023-01-19T00:18:46.849Z,81.29
2023-01-19T00:21:14.959Z,81.47
2023-01-19T00:23:42.872Z,81.62
2023-01-19T00:26:10.944Z,81.40
2023-01-19T00:28:38.576Z,81.23
2023-01-19T00:31:06.266Z,80.61
2023-01-19T00:33:33.860Z,80.95
2023-01-19T00:36:01.559Z,80.83
2023-01-19T00:38:29.188Z,81.26
2023-01-19T00:40:56.866Z,81.19
2023-01-19T00:43:24.474Z,81.23
2023-01-19T00:45:52.917Z,81.38
2023-01-19T00:48:20.640Z,81.09
2023-01-19T00:50:49.201Z,81.29
2023-01-19T00:53:16.847Z,80.85
2023-01-19T00:55:44.543Z,80.78
2023-01-19T00:58:12.237Z,81.23
2023-01-19T01:00:39.874Z,81.66
2023-01-19T01:03:07.612Z,81.64
2023-01-19T01:05:35.565Z,81.69
2023-01-19T01:08:03.224Z,81.73
2023-01-19T01:10:31.116Z,81.18
2023-01-19T01:12:59.027Z,81.38
2023-01-19T01:15:27.126Z,81.48
2023-01-19T01:17:54.771Z,81.41
2023-01-19T01:20:22.445Z,81.23
2023-01-19T01:22:50.112Z,81.34
2023-01-19T01:25:17.716Z,81.03
2023-01-19T01:27:45.363Z,81.64
2023-01-19T01:30:13.043Z,81.25
2023-01-19T01:32:40.684Z,81.29
2023-01-19T01:35:09.235Z,81.08
2023-01-19T01:37:36.888Z,80.99
2023-01-19T01:40:04.559Z,81.29
2023-01-19T01:42:32.230Z,81.17
2023-01-19T01:45:00.987Z,81.60
2023-01-19T01:47:28.641Z,81.55
2023-01-19T01:49:56.216Z,81.55
2023-01-19T01:52:24.075Z,81.51
2023-01-19T01:54:52.941Z,81.45
2023-01-19T01:57:20.633Z,81.05
2023-01-19T01:59:48.266Z,81.42
2023-01-19T02:02:34.965Z,81.32
2023-01-19T02:05:04.283Z,81.24
2023-01-19T02:07:50.818Z,81.43
2023-01-19T02:10:37.095Z,81.41
2023-01-19T02:13:20.762Z,81.11
2023-01-19T02:15:48.458Z,80.93
2023-01-19T02:18:16.069Z,80.91
2023-01-19T02:20:43.813Z,81.26
2023-01-19T02:23:11.508Z,81.19
2023-01-19T02:25:40.724Z,81.50
2023-01-19T02:28:08.355Z,81.16
2023-01-19T02:30:36.008Z,81.35
2023-01-19T02:33:03.860Z,81.44
2023-01-19T02:35:31.565Z,81.40
2023-01-19T02:37:59.176Z,81.25
2023-01-19T02:40:26.816Z,80.99
2023-01-19T02:42:54.434Z,81.27
2023-01-19T02:45:22.081Z,81.33
2023-01-19T02:47:49.715Z,81.39
2023-01-19T02:50:17.545Z,81.41
2023-01-19T02:52:46.224Z,81.06
2023-01-19T02:55:13.862Z,81.63
2023-01-19T02:57:43.804Z,81.35
2023-01-19T03:00:11.421Z,81.73
2023-01-19T03:02:39.073Z,81.89
2023-01-19T03:05:06.768Z,81.87
2023-01-19T03:07:34.382Z,82.09
2023-01-19T03:10:02.018Z,81.82
2023-01-19T03:12:29.659Z,82.03
2023-01-19T03:14:57.275Z,82.29
2023-01-19T03:17:24.955Z,81.96
2023-01-19T03:19:52.952Z,82.03
2023-01-19T03:22:20.565Z,82.21
2023-01-19T03:24:48.209Z,82.15
2023-01-19T03:27:15.862Z,81.73
2023-01-19T03:29:43.531Z,81.99
2023-01-19T03:32:11.156Z,81.96
2023-01-19T03:34:38.761Z,81.72
2023-01-19T03:37:06.427Z,81.61
2023-01-19T03:39:34.072Z,81.71
2023-01-19T03:42:02.439Z,81.79
2023-01-19T03:44:30.078Z,82.06
2023-01-19T03:46:57.775Z,81.93
2023-01-19T03:49:25.421Z,81.70
2023-01-19T03:51:53.072Z,81.80
2023-01-19T03:54:20.715Z,81.85
2023-01-19T03:56:48.324Z,81.95
2023-01-19T03:59:17.693Z,81.54
2023-01-19T04:01:45.448Z,81.76
2023-01-19T04:04:15.937Z,81.47
2023-01-19T04:06:43.872Z,81.72
2023-01-19T04:09:11.502Z,82.08
2023-01-19T04:11:39.120Z,81.74
2023-01-19T04:14:06.816Z,82.20
2023-01-19T04:16:34.436Z,82.51
2023-01-19T04:19:02.064Z,82.40
2023-01-19T04:21:29.678Z,82.54
2023-01-19T04:23:57.411Z,82.90
2023-01-19T04:26:25.089Z,83.19
2023-01-19T04:28:52.767Z,83.05
2023-01-19T04:31:20.641Z,83.45
2023-01-19T04:33:48.441Z,83.36
2023-01-19T04:36:16.072Z,83.61
2023-01-19T04:38:43.711Z,83.20
2023-01-19T04:41:11.305Z,83.29
2023-01-19T04:43:38.927Z,83.19
2023-01-19T04:46:06.980Z,83.54
2023-01-19T04:48:34.611Z,83.43
2023-01-19T04:51:02.286Z,83.05
2023-01-19T04:53:29.979Z,82.89
2023-01-19T04:55:57.714Z,82.77
2023-01-19T04:58:25.340Z,82.80
2023-01-19T05:00:53.361Z,82.90
2023-01-19T05:03:21.035Z,82.58
2023-01-19T05:05:48.717Z,82.53
2023-01-19T05:08:16.409Z,82.48
2023-01-19T05:10:44.075Z,82.54
2023-01-19T05:13:11.680Z,82.36
2023-01-19T05:15:39.291Z,82.77
2023-01-19T05:18:06.903Z,82.90
2023-01-19T05:20:34.539Z,82.88
2023-01-19T05:23:02.551Z,82.69
2023-01-19T05:25:30.560Z,82.71
2023-01-19T05:27:58.206Z,82.89
2023-01-19T05:30:25.838Z,82.86
2023-01-19T05:32:53.471Z,82.91
2023-01-19T05:35:31.251Z,82.97
2023-01-19T05:38:03.112Z,83.06
2023-01-19T05:40:30.757Z,82.92
2023-01-19T05:43:01.512Z,83.07
2023-01-19T05:45:29.397Z,83.03
2023-01-19T05:47:57.025Z,82.68
2023-01-19T05:50:25.502Z,82.30
2023-01-19T05:52:53.594Z,82.48
2023-01-19T05:55:21.220Z,82.38
2023-01-19T05:57:48.849Z,82.53
2023-01-19T06:00:16.588Z,82.64
2023-01-19T06:02:44.275Z,82.48
2023-01-19T06:05:12.077Z,82.63
2023-01-19T06:07:39.701Z,82.21
2023-01-19T06:10:07.351Z,82.19
2023-01-19T06:12:34.987Z,82.13
2023-01-19T06:15:02.600Z,82.29
2023-01-19T06:17:30.229Z,82.61
2023-01-19T06:19:58.071Z,82.37
2023-01-19T06:22:25.676Z,82.16
2023-01-19T06:24:53.359Z,82.24
2023-01-19T06:27:20.971Z,82.40
2023-01-19T06:29:48.675Z,82.06
2023-01-19T06:32:16.373Z,82.26
2023-01-19T06:34:44.098Z,82.44
2023-01-19T06:37:11.833Z,82.32
2023-01-19T06:39:41.246Z,82.24
2023-01-19T06:42:08.875Z,82.13
2023-01-19T06:44:36.517Z,82.07
2023-01-19T06:47:15.494Z,82.11
2023-01-19T06:49:43.958Z,82.04
2023-01-19T06:52:11.632Z,81.66
2023-01-19T06:54:39.229Z,81.65
2023-01-19T06:57:06.854Z,81.79
2023-01-19T06:59:34.513Z,81.86
2023-01-19T07:02:27.715Z,81.83
2023-01-19T07:04:49.861Z,82.22
2023-01-19T07:07:17.552Z,82.07
2023-01-19T07:09:45.171Z,81.95
2023-01-19T07:12:12.802Z,81.72
2023-01-19T07:14:41.268Z,82.19
2023-01-19T07:17:09.011Z,82.12
2023-01-19T07:19:36.903Z,81.89
2023-01-19T07:22:04.570Z,81.86
2023-01-19T07:24:33.811Z,81.99
2023-01-19T07:27:01.427Z,82.32
2023-01-19T07:29:29.136Z,82.25
2023-01-19T07:31:57.051Z,82.52
2023-01-19T07:34:24.664Z,82.52
2023-01-19T07:36:52.297Z,82.66
2023-01-19T07:39:20.267Z,82.60
2023-01-19T07:41:47.930Z,82.61
2023-01-19T07:44:15.554Z,82.45
2023-01-19T07:46:43.567Z,82.49
2023-01-19T07:49:11.802Z,82.31
2023-01-19T07:51:39.506Z,82.24
2023-01-19T07:54:08.629Z,82.46
2023-01-19T07:56:36.236Z,82.57
2023-01-19T07:59:03.864Z,82.63
2023-01-19T08:01:31.760Z,82.60
2023-01-19T08:03:59.476Z,82.50
2023-01-19T08:06:27.102Z,82.31
2023-01-19T08:08:54.719Z,81.94
2023-01-19T08:11:22.341Z,82.59
2023-01-19T08:13:50.024Z,82.45
2023-01-19T08:16:17.681Z,82.51
2023-01-19T08:18:45.350Z,82.60
2023-01-19T08:21:13.026Z,82.91
2023-01-19T08:23:40.701Z,82.74
2023-01-19T08:26:08.378Z,82.41
2023-01-19T08:28:35.982Z,82.29
2023-01-19T08:31:18.689Z,82.17
2023-01-19T08:33:48.001Z,82.20
2023-01-19T08:36:15.677Z,82.01
2023-01-19T08:38:45.153Z,82.44
2023-01-19T08:41:14.276Z,82.33
2023-01-19T08:43:41.872Z,82.25
2023-01-19T08:46:09.582Z,82.56
2023-01-19T08:48:39.713Z,82.98
2023-01-19T08:51:07.603Z,82.73
2023-01-19T08:53:35.262Z,82.85
2023-01-19T08:56:03.622Z,82.58
2023-01-19T08:58:31.236Z,82.89
2023-01-19T09:00:58.887Z,83.07
2023-01-19T09:03:26.553Z,83.17
2023-01-19T09:05:54.228Z,83.17
2023-01-19T09:08:21.844Z,83.39
2023-01-19T09:10:49.486Z,83.50
2023-01-19T09:13:17.177Z,83.63
2023-01-19T09:15:44.917Z,83.68
2023-01-19T09:18:13.838Z,83.72
2023-01-19T09:20:42.810Z,84.03
2023-01-19T09:23:13.343Z,84.13
2023-01-19T09:25:41.118Z,84.20
2023-01-19T09:28:09.472Z,84.09
2023-01-19T09:30:37.694Z,83.86
2023-01-19T09:33:06.546Z,83.33
2023-01-19T09:35:34.219Z,82.76
2023-01-19T09:38:02.219Z,82.83
2023-01-19T09:40:30.131Z,83.12
2023-01-19T09:42:59.429Z,83.26
2023-01-19T09:45:27.102Z,83.73
2023-01-19T09:47:54.768Z,83.69
2023-01-19T09:50:22.394Z,83.31
2023-01-19T09:52:50.174Z,83.73
2023-01-19T09:55:17.773Z,83.66
2023-01-19T09:57:45.490Z,83.46
2023-01-19T10:00:13.120Z,83.93
2023-01-19T10:02:40.866Z,83.75
2023-01-19T10:05:08.742Z,83.64
2023-01-19T10:07:36.389Z,83.22
2023-01-19T10:10:04.010Z,83.45
2023-01-19T10:12:31.669Z,83.45
2023-01-19T10:14:59.482Z,83.59
2023-01-19T10:17:27.130Z,84.05
2023-01-19T10:19:54.798Z,84.19
2023-01-19T10:22:22.490Z,83.99
2023-01-19T10:24:50.128Z,84.01
2023-01-19T10:27:20.945Z,84.10
2023-01-19T10:29:48.602Z,84.32
2023-01-19T10:32:17.495Z,84.35
2023-01-19T10:34:45.102Z,84.76
2023-01-19T10:37:12.752Z,84.68
2023-01-19T10:39:40.356Z,84.70
2023-01-19T10:42:07.970Z,84.68
2023-01-19T10:44:35.591Z,84.54
2023-01-19T10:47:03.320Z,85.02
2023-01-19T10:49:31.706Z,84.92
2023-01-19T10:51:59.374Z,84.82
2023-01-19T10:54:26.955Z,85.04
2023-01-19T10:56:54.732Z,85.04
2023-01-19T10:59:22.376Z,84.99
2023-01-19T11:01:50.208Z,84.93
2023-01-19T11:04:17.972Z,85.31
2023-01-19T11:06:45.576Z,85.30
2023-01-19T11:09:13.283Z,85.43
2023-01-19T11:11:40.896Z,85.49
2023-01-19T11:14:08.616Z,85.32
2023-01-19T11:16:38.311Z,85.45
2023-01-19T11:19:05.925Z,85.30
2023-01-19T11:21:33.617Z,85.46
2023-01-19T11:24:01.259Z,85.83
2023-01-19T11:26:29.192Z,85.67
2023-01-19T11:28:56.854Z,85.72
2023-01-19T11:31:24.593Z,85.56
2023-01-19T11:33:52.419Z,85.25
2023-01-19T11:36:21.346Z,85.77
2023-01-19T11:38:50.608Z,85.79
2023-01-19T11:41:18.353Z,86.01
2023-01-19T11:43:49.371Z,85.94
2023-01-19T11:46:17.339Z,85.43
2023-01-19T11:48:44.956Z,85.39
2023-01-19T11:51:12.547Z,85.13
2023-01-19T11:53:40.207Z,85.29
2023-01-19T11:56:07.867Z,84.87
2023-01-19T11:58:35.482Z,85.06
2023-01-19T12:01:03.152Z,85.20
2023-01-19T12:03:30.945Z,85.21
2023-01-19T12:05:58.609Z,84.83
2023-01-19T12:08:27.133Z,85.12
2023-01-19T12:10:54.756Z,84.99
2023-01-19T12:13:22.437Z,84.96
2023-01-19T12:15:50.486Z,85.15
2023-01-19T12:18:18.308Z,85.39
2023-01-19T12:20:45.951Z,85.16
2023-01-19T12:23:13.642Z,85.27
2023-01-19T12:25:41.403Z,84.83
2023-01-19T12:28:09.055Z,84.89
2023-01-19T12:30:36.808Z,85.32
2023-01-19T12:33:04.556Z,85.19
2023-01-19T12:35:32.175Z,85.06
2023-01-19T12:37:59.781Z,85.28
2023-01-19T12:40:27.491Z,84.93
2023-01-19T12:42:55.183Z,85.03
2023-01-19T12:45:23.601Z,84.55
2023-01-19T12:47:53.065Z,84.85
2023-01-19T12:50:21.339Z,84.97
2023-01-19T12:52:51.754Z,85.17
2023-01-19T12:55:19.463Z,85.30
2023-01-19T12:57:47.070Z,85.50
2023-01-19T13:00:16.917Z,85.56
2023-01-19T13:02:44.734Z,85.62
2023-01-19T13:05:12.606Z,85.56
2023-01-19T13:07:40.220Z,85.92
2023-01-19T13:10:07.845Z,85.84
2023-01-19T13:12:35.487Z,85.80
2023-01-19T13:15:03.099Z,85.83
2023-01-19T13:17:30.714Z,85.90
2023-01-19T13:19:58.543Z,85.57
2023-01-19T13:22:26.219Z,85.64
2023-01-19T13:24:53.871Z,85.96
2023-01-19T13:27:21.480Z,86.11
2023-01-19T13:29:49.101Z,86.42
2023-01-19T13:32:17.761Z,86.15
2023-01-19T13:34:45.433Z,86.44
2023-01-19T13:37:13.076Z,86.41
2023-01-19T13:39:40.699Z,86.29
2023-01-19T13:42:08.801Z,86.02
2023-01-19T13:44:36.489Z,86.11
2023-01-19T13:47:04.119Z,86.23
2023-01-19T13:49:31.810Z,85.91
2023-01-19T13:51:59.421Z,86.14
2023-01-19T13:54:27.097Z,86.35
2023-01-19T13:56:55.294Z,86.54
2023-01-19T13:59:23.024Z,86.86
2023-01-19T14:01:51.688Z,86.32
2023-01-19T14:04:20.013Z,86.30
2023-01-19T14:06:49.712Z,86.18
2023-01-19T14:09:17.528Z,85.91
2023-01-19T14:11:45.224Z,85.70
2023-01-19T14:14:12.861Z,85.75
2023-01-19T14:16:40.483Z,85.87
2023-01-19T14:19:08.439Z,86.11
2023-01-19T14:21:36.114Z,85.94
2023-01-19T14:24:03.738Z,85.86
2023-01-19T14:26:31.380Z,85.59
2023-01-19T14:28:59.005Z,85.73
2023-01-19T14:31:28.223Z,85.88
2023-01-19T14:33:55.892Z,86.06
2023-01-19T14:36:23.532Z,86.45
2023-01-19T14:38:51.161Z,86.23
2023-01-19T14:41:18.778Z,86.18
2023-01-19T14:43:46.429Z,86.02
2023-01-19T14:46:14.072Z,85.72
2023-01-19T14:48:41.665Z,86.31
2023-01-19T14:51:09.332Z,86.26
2023-01-19T14:53:37.042Z,86.31
2023-01-19T14:56:04.777Z,86.23
2023-01-19T14:58:32.700Z,86.26
2023-01-19T15:01:00.412Z,86.09
2023-01-19T15:03:43.446Z,86.21
2023-01-19T15:06:12.941Z,86.50
2023-01-19T15:08:40.570Z,86.40
2023-01-19T15:11:08.191Z,86.58
2023-01-19T15:13:35.829Z,86.68
2023-01-19T15:16:04.015Z,86.68
2023-01-19T15:18:31.661Z,86.46
2023-01-19T15:21:03.090Z,86.20
2023-01-19T15:23:30.857Z,86.35
2023-01-19T15:25:58.556Z,86.52
2023-01-19T15:28:26.198Z,86.66
2023-01-19T15:30:57.917Z,86.78
2023-01-19T15:33:25.651Z,86.61
2023-01-19T15:35:53.338Z,86.39
2023-01-19T15:38:21.092Z,86.47
2023-01-19T15:40:51.448Z,86.65
2023-01-19T15:43:21.196Z,86.82
2023-01-19T15:45:48.878Z,86.79
2023-01-19T15:48:16.528Z,86.58
2023-01-19T15:50:44.162Z,86.45
2023-01-19T15:53:11.812Z,86.24
2023-01-19T15:55:39.468Z,85.92
2023-01-19T15:58:07.148Z,86.25
2023-01-19T16:00:34.942Z,86.55
2023-01-19T16:03:02.555Z,86.39
2023-01-19T16:05:41.908Z,86.48
2023-01-19T16:08:10.039Z,86.19
2023-01-19T16:10:37.628Z,86.06
2023-01-19T16:13:05.364Z,86.01
2023-01-19T16:15:33.011Z,85.84
2023-01-19T16:18:00.649Z,86.10
2023-01-19T16:20:28.282Z,85.91
2023-01-19T16:23:00.720Z,85.83
2023-01-19T16:25:33.936Z,85.69
2023-01-19T16:28:01.611Z,85.62
2023-01-19T16:30:29.304Z,85.51
2023-01-19T16:32:56.992Z,85.70
2023-01-19T16:35:24.605Z,85.47
2023-01-19T16:37:52.268Z,85.67
2023-01-19T16:40:20.544Z,85.70
2023-01-19T16:42:48.199Z,85.77
2023-01-19T16:45:15.921Z,85.64
2023-01-19T16:47:45.563Z,85.23
2023-01-19T16:50:13.461Z,85.59
2023-01-19T16:52:42.286Z,85.72
2023-01-19T16:55:14.701Z,85.83
2023-01-19T16:57:42.332Z,85.61
2023-01-19T17:00:10.688Z,85.79
2023-01-19T17:02:38.577Z,85.68
2023-01-19T17:05:06.275Z,85.59
2023-01-19T17:07:33.928Z,85.68
2023-01-19T17:10:01.700Z,85.76
2023-01-19T17:12:32.086Z,85.81
2023-01-19T17:14:59.989Z,86.12
2023-01-19T17:17:27.674Z,85.81
2023-01-19T17:19:55.316Z,85.78
2023-01-19T17:22:22.941Z,85.88
2023-01-19T17:24:50.591Z,85.50
2023-01-19T17:27:18.225Z,85.37
2023-01-19T17:29:45.846Z,85.58
2023-01-19T17:32:13.532Z,85.71
2023-01-19T17:34:41.186Z,85.83
2023-01-19T17:37:08.791Z,85.92
2023-01-19T17:39:36.432Z,85.72
2023-01-19T17:42:04.116Z,85.48
2023-01-19T17:44:31.730Z,85.46
2023-01-19T17:47:00.068Z,85.73
2023-01-19T17:49:27.858Z,85.76
2023-01-19T17:51:55.949Z,85.85
2023-01-19T17:54:23.685Z,85.83
2023-01-19T17:56:51.369Z,85.75
2023-01-19T17:59:19.018Z,85.85
2023-01-19T18:01:46.869Z,85.67
2023-01-19T18:04:14.562Z,85.46
2023-01-19T18:06:42.197Z,85.70
2023-01-19T18:09:09.797Z,85.78
2023-01-19T18:11:37.492Z,85.91
2023-01-19T18:14:06.135Z,85.93
2023-01-19T18:16:33.987Z,85.94
2023-01-19T18:19:01.614Z,85.87
2023-01-19T18:21:30.591Z,85.77
2023-01-19T18:23:58.373Z,85.84
2023-01-19T18:26:25.966Z,86.04
2023-01-19T18:28:53.565Z,85.94
2023-01-19T18:31:21.208Z,85.89
2023-01-19T18:33:48.874Z,85.87
2023-01-19T18:36:16.515Z,85.69
2023-01-19T18:38:44.140Z,85.49
2023-01-19T18:41:11.767Z,85.78
2023-01-19T18:43:39.431Z,85.97
2023-01-19T18:46:07.223Z,86.03
2023-01-19T18:48:35.059Z,86.06
2023-01-19T18:51:03.584Z,86.32
2023-01-19T18:53:31.222Z,86.28
2023-01-19T18:55:58.830Z,86.05
2023-01-19T18:58:29.580Z,85.85
2023-01-19T19:00:57.276Z,86.10
2023-01-19T19:03:24.935Z,86.20
2023-01-19T19:05:52.627Z,86.09
2023-01-19T19:08:20.295Z,85.96
2023-01-19T19:10:47.978Z,86.06
2023-01-19T19:13:15.609Z,85.84
2023-01-19T19:15:44.594Z,85.82
2023-01-19T19:18:14.243Z,85.96
2023-01-19T19:20:45.046Z,85.86
2023-01-19T19:23:12.760Z,86.28
2023-01-19T19:25:40.593Z,86.11
2023-01-19T19:28:08.697Z,86.11
2023-01-19T19:30:38.001Z,85.80
2023-01-19T19:33:05.763Z,85.85
2023-01-19T19:35:33.371Z,85.61
2023-01-19T19:38:00.990Z,85.91
2023-01-19T19:40:28.647Z,85.66
2023-01-19T19:42:58.697Z,85.90
2023-01-19T19:45:27.111Z,85.81
2023-01-19T19:47:54.796Z,85.92
2023-01-19T19:50:22.403Z,85.98
2023-01-19T19:52:50.037Z,85.73
2023-01-19T19:55:17.691Z,85.73
2023-01-19T19:57:45.740Z,85.47
2023-01-19T20:00:13.529Z,85.69
2023-01-19T20:02:41.358Z,85.82
2023-01-19T20:05:09.080Z,85.89
2023-01-19T20:07:37.188Z,85.75
2023-01-19T20:10:04.794Z,85.55
2023-01-19T20:12:32.443Z,85.30
2023-01-19T20:15:00.067Z,85.58
2023-01-19T20:17:27.706Z,85.75
2023-01-19T20:19:55.321Z,85.46
2023-01-19T20:22:23.012Z,85.67
2023-01-19T20:24:51.624Z,85.64
2023-01-19T20:27:19.297Z,85.43
2023-01-19T20:29:51.475Z,85.27
2023-01-19T20:32:19.462Z,85.45
2023-01-19T20:34:47.096Z,85.53
2023-01-19T20:37:14.696Z,85.37
2023-01-19T20:39:42.837Z,85.37
2023-01-19T20:42:11.722Z,85.39
2023-01-19T20:44:39.323Z,85.21
2023-01-19T20:47:07.083Z,84.82
2023-01-19T20:49:34.762Z,85.26
2023-01-19T20:52:02.413Z,85.55
2023-01-19T20:54:30.669Z,85.53
2023-01-19T20:56:58.369Z,85.49
2023-01-19T20:59:26.016Z,85.42
2023-01-19T21:01:53.772Z,85.60
2023-01-19T21:04:22.503Z,85.21
2023-01-19T21:06:50.132Z,85.15
2023-01-19T21:09:18.758Z,85.45
2023-01-19T21:11:46.408Z,85.41
2023-01-19T21:14:14.088Z,85.53
2023-01-19T21:16:42.772Z,85.48
2023-01-19T21:19:10.533Z,85.37
2023-01-19T21:21:38.155Z,85.24
2023-01-19T21:24:05.787Z,85.08
2023-01-19T21:26:33.742Z,85.41
2023-01-19T21:29:01.546Z,85.77
2023-01-19T21:31:29.255Z,85.91
2023-01-19T21:33:57.147Z,85.47
2023-01-19T21:36:24.884Z,85.40
2023-01-19T21:38:52.660Z,85.39
2023-01-19T21:41:20.471Z,85.58
2023-01-19T21:43:48.075Z,85.40
2023-01-19T21:46:15.777Z,85.43
2023-01-19T21:48:44.628Z,85.62
2023-01-19T21:51:12.255Z,85.40
2023-01-19T21:53:39.874Z,85.28
2023-01-19T21:56:07.821Z,85.09
2023-01-19T21:58:35.455Z,85.08
2023-01-19T22:01:03.179Z,85.40
2023-01-19T22:03:31.011Z,85.45
2023-01-19T22:05:58.650Z,85.25
2023-01-19T22:08:26.304Z,85.33
2023-01-19T22:10:54.996Z,85.33
2023-01-19T22:13:22.677Z,85.10
2023-01-19T22:15:50.295Z,85.07
2023-01-19T22:18:17.966Z,85.41
2023-01-19T22:20:45.578Z,85.29
2023-01-19T22:23:13.188Z,85.57
2023-01-19T22:25:40.864Z,85.53
2023-01-19T22:28:08.476Z,85.27
2023-01-19T22:30:36.218Z,85.43
2023-01-19T22:33:03.958Z,85.63
2023-01-19T22:35:31.607Z,85.72
2023-01-19T22:37:59.230Z,85.72
2023-01-19T22:40:26.896Z,85.82
2023-01-19T22:42:54.519Z,85.88
2023-01-19T22:45:22.171Z,85.75
2023-01-19T22:47:49.861Z,85.67
2023-01-19T22:50:17.469Z,85.83
2023-01-19T22:52:45.076Z,85.87
2023-01-19T22:55:13.167Z,85.95
2023-01-19T22:57:41.041Z,85.91
2023-01-19T23:00:09.177Z,85.84
2023-01-19T23:02:36.835Z,85.74
2023-01-19T23:05:04.440Z,85.77
2023-01-19T23:07:32.084Z,85.94
2023-01-19T23:09:59.718Z,85.89
2023-01-19T23:12:27.368Z,86.04
2023-01-19T23:14:54.991Z,86.04
2023-01-19T23:17:22.602Z,85.93
2023-01-19T23:19:50.207Z,85.84
2023-01-19T23:22:17.920Z,85.58
2023-01-19T23:24:45.581Z,85.95
2023-01-19T23:27:13.242Z,86.17
2023-01-19T23:29:40.887Z,86.14
2023-01-19T23:32:08.540Z,85.94
2023-01-19T23:34:36.176Z,85.70
2023-01-19T23:37:03.836Z,85.50
2023-01-19T23:39:31.467Z,85.33
2023-01-19T23:41:59.225Z,85.75
2023-01-19T23:44:26.826Z,85.76
2023-01-19T23:46:54.454Z,85.84
2023-01-19T23:49:22.171Z,85.85
2023-01-19T23:51:49.841Z,85.48
2023-01-19T23:54:17.528Z,85.41
2023-01-19T23:56:45.199Z,85.85
2023-01-19T23:59:12.889Z,85.68
