createdAt,value
2019-01-04T00:04:16.647Z,6.10
2019-01-04T00:09:28.135Z,6.10
2019-01-04T00:14:39.827Z,6.10
2019-01-04T00:19:51.819Z,6.10
2019-01-04T00:25:03.676Z,6.10
2019-01-04T00:30:13.999Z,6.10
2019-01-04T00:35:25.464Z,6.00
2019-01-04T00:40:37.395Z,6.00
2019-01-04T00:45:49.308Z,6.00
2019-01-04T00:51:01.099Z,5.90
2019-01-04T00:56:12.951Z,5.90
2019-01-04T01:01:24.968Z,5.90
2019-01-04T01:06:37.004Z,5.80
2019-01-04T01:11:48.572Z,5.80
2019-01-04T01:17:00.511Z,5.80
2019-01-04T01:22:12.319Z,5.80
2019-01-04T01:27:24.135Z,5.70
2019-01-04T01:32:35.971Z,5.70
2019-01-04T01:37:47.932Z,5.70
2019-01-04T01:42:59.996Z,5.70
2019-01-04T01:48:12.115Z,5.70
2019-01-04T01:53:24.299Z,5.70
2019-01-04T01:58:35.922Z,5.60
2019-01-04T02:03:47.943Z,5.60
2019-01-04T02:09:07.118Z,5.70
2019-01-04T02:14:16.422Z,5.70
2019-01-04T02:19:28.503Z,5.70
2019-01-04T02:24:40.556Z,5.70
2019-01-04T02:29:52.403Z,5.80
2019-01-04T02:35:03.998Z,5.90
2019-01-04T02:40:15.968Z,5.90
2019-01-04T02:45:27.936Z,5.90
2019-01-04T02:50:40.427Z,6.00
2019-01-04T02:55:52.927Z,6.00
2019-01-04T03:01:04.811Z,6.00
2019-01-04T03:06:04.459Z,6.10
2019-01-04T03:11:04.095Z,6.10
2019-01-04T03:16:03.756Z,6.10
2019-01-04T03:21:03.739Z,6.10
2019-01-04T03:26:15.203Z,6.10
2019-01-04T03:31:26.952Z,6.10
2019-01-04T03:36:38.915Z,6.20
2019-01-04T03:41:50.536Z,6.20
2019-01-04T03:47:02.203Z,6.20
2019-01-04T03:52:13.993Z,6.30
2019-01-04T03:57:25.167Z,6.30
2019-01-04T04:02:36.675Z,6.30
2019-01-04T04:07:48.412Z,6.30
2019-01-04T04:13:00.240Z,6.30
2019-01-04T04:18:11.927Z,6.30
2019-01-04T04:23:23.924Z,6.40
2019-01-04T04:28:35.971Z,6.40
2019-01-04T04:33:47.964Z,6.40
2019-01-04T04:38:59.499Z,6.40
2019-01-04T04:44:11.847Z,6.50
2019-01-04T04:49:11.515Z,6.40
2019-01-04T04:54:30.406Z,6.40
2019-01-04T04:59:42.480Z,6.50
2019-01-04T05:04:54.243Z,6.50
2019-01-04T05:10:05.600Z,6.50
2019-01-04T05:15:17.692Z,6.50
2019-01-04T05:20:29.787Z,6.50
2019-01-04T05:25:41.739Z,6.50
2019-01-04T05:30:53.189Z,6.50
2019-01-04T05:36:04.628Z,6.60
2019-01-04T05:41:16.612Z,6.60
2019-01-04T05:46:28.348Z,6.60
2019-01-04T05:51:40.289Z,6.70
2019-01-04T05:56:39.971Z,6.70
2019-01-04T06:01:39.632Z,6.70
2019-01-04T06:06:51.360Z,6.70
2019-01-04T06:12:03.275Z,6.60
2019-01-04T06:17:15.191Z,6.70
2019-01-04T06:22:26.772Z,6.70
2019-01-04T06:27:38.751Z,6.80
2019-01-04T06:32:51.712Z,6.70
2019-01-04T06:38:03.640Z,6.80
2019-01-04T06:43:15.668Z,6.80
2019-01-04T06:48:27.126Z,6.80
2019-01-04T06:53:39.120Z,6.80
2019-01-04T06:58:50.723Z,6.90
2019-01-04T07:04:02.503Z,6.90
2019-01-04T07:09:13.847Z,6.80
2019-01-04T07:14:25.608Z,6.80
2019-01-04T07:19:37.685Z,6.90
2019-01-04T07:24:49.564Z,6.90
2019-01-04T07:30:01.737Z,6.90
2019-01-04T07:35:13.507Z,7.00
2019-01-04T07:40:25.387Z,6.90
2019-01-04T07:45:37.243Z,7.00
2019-01-04T07:50:49.518Z,7.00
2019-01-04T07:56:01.393Z,7.00
2019-01-04T08:01:13.094Z,7.10
2019-01-04T08:06:24.939Z,7.10
2019-01-04T08:11:36.152Z,7.10
2019-01-04T08:16:47.446Z,7.10
2019-01-04T08:21:58.689Z,7.10
2019-01-04T08:27:10.912Z,7.10
2019-01-04T08:32:23.208Z,7.10
2019-01-04T08:37:35.111Z,7.10
2019-01-04T08:42:47.090Z,7.10
2019-01-04T08:47:59.415Z,7.00
2019-01-04T08:53:10.933Z,7.10
2019-01-04T08:58:22.646Z,7.10
2019-01-04T09:03:34.129Z,7.20
2019-01-04T09:08:45.432Z,7.20
2019-01-04T09:13:57.604Z,7.20
2019-01-04T09:19:09.639Z,7.20
2019-01-04T09:24:21.772Z,7.20
2019-01-04T09:29:33.183Z,7.20
2019-01-04T09:34:45.174Z,7.30
2019-01-04T09:39:55.104Z,7.30
2019-01-04T09:45:07.098Z,7.40
2019-01-04T09:50:19.168Z,7.40
2019-01-04T09:55:31.784Z,7.50
2019-01-04T10:00:43.661Z,7.50
2019-01-04T10:05:55.008Z,7.50
2019-01-04T10:11:07.056Z,7.50
2019-01-04T10:16:18.297Z,7.50
2019-01-04T10:21:30.096Z,7.60
2019-01-04T10:26:29.798Z,7.70
2019-01-04T10:31:48.699Z,7.70
2019-01-04T10:37:01.605Z,7.60
2019-01-04T10:42:13.452Z,7.60
2019-01-04T10:47:24.971Z,7.70
2019-01-04T10:52:36.681Z,7.70
2019-01-04T10:57:48.595Z,7.70
2019-01-04T11:03:00.043Z,7.70
2019-01-04T11:08:11.899Z,7.70
2019-01-04T11:13:23.939Z,7.70
2019-01-04T11:18:35.820Z,7.80
2019-01-04T11:23:47.687Z,7.70
2019-01-04T11:28:59.524Z,7.80
2019-01-04T11:34:11.280Z,7.70
2019-01-04T11:39:49.455Z,7.70
2019-01-04T11:45:00.928Z,7.70
2019-01-04T11:50:12.662Z,7.80
2019-01-04T11:55:24.512Z,7.80
2019-01-04T12:00:36.186Z,7.90
2019-01-04T12:05:48.595Z,7.90
2019-01-04T12:11:00.763Z,7.80
2019-01-04T12:16:12.836Z,7.90
2019-01-04T12:21:24.568Z,7.90
2019-01-04T12:26:36.619Z,7.90
2019-01-04T12:31:48.344Z,8.00
2019-01-04T12:37:00.147Z,7.90
2019-01-04T12:42:12.088Z,8.00
2019-01-04T12:47:23.482Z,8.10
2019-01-04T12:52:34.795Z,8.20
2019-01-04T12:57:46.580Z,8.20
2019-01-04T13:02:58.524Z,8.10
2019-01-04T13:08:09.939Z,8.10
2019-01-04T13:13:21.716Z,8.10
2019-01-04T13:18:33.773Z,8.20
2019-01-04T13:23:45.263Z,8.20
2019-01-04T13:28:57.414Z,8.20
2019-01-04T13:34:09.307Z,8.30
2019-01-04T13:39:20.619Z,8.40
2019-01-04T13:44:32.419Z,8.40
2019-01-04T13:49:44.160Z,8.50
2019-01-04T13:54:55.966Z,8.50
2019-01-04T14:00:06.285Z,8.50
2019-01-04T14:05:25.836Z,8.50
2019-01-04T14:10:37.631Z,8.50
2019-01-04T14:15:52.554Z,8.60
2019-01-04T14:21:04.591Z,8.60
2019-01-04T14:26:16.576Z,8.70
2019-01-04T14:31:27.939Z,8.80
2019-01-04T14:36:40.188Z,8.80
2019-01-04T14:41:52.004Z,8.80
2019-01-04T14:47:04.019Z,8.80
2019-01-04T14:52:14.267Z,8.80
2019-01-04T14:57:33.159Z,8.80
2019-01-04T15:02:44.591Z,8.90
2019-01-04T15:07:55.959Z,8.90
2019-01-04T15:13:07.719Z,8.90
2019-01-04T15:18:18.972Z,8.90
2019-01-04T15:23:31.283Z,8.90
2019-01-04T15:28:42.880Z,8.90
2019-01-04T15:33:54.856Z,8.90
2019-01-04T15:39:06.430Z,8.90
2019-01-04T15:44:18.075Z,8.90
2019-01-04T15:49:30.001Z,8.80
2019-01-04T15:54:42.159Z,8.90
2019-01-04T15:59:53.473Z,8.90
2019-01-04T16:05:05.664Z,9.00
2019-01-04T16:10:17.856Z,8.90
2019-01-04T16:15:29.363Z,9.00
2019-01-04T16:20:42.128Z,9.00
2019-01-04T16:25:53.466Z,9.10
2019-01-04T16:30:53.412Z,9.00
2019-01-04T16:36:05.293Z,9.10
2019-01-04T16:41:18.278Z,9.10
2019-01-04T16:46:30.366Z,9.10
2019-01-04T16:51:42.399Z,9.20
2019-01-04T16:56:54.261Z,9.20
2019-01-04T17:02:06.053Z,9.20
2019-01-04T17:07:17.311Z,9.20
2019-01-04T17:12:28.827Z,9.20
2019-01-04T17:17:40.979Z,9.30
2019-01-04T17:22:52.567Z,9.30
2019-01-04T17:27:52.360Z,9.30
2019-01-04T17:33:04.275Z,9.40
2019-01-04T17:38:16.220Z,9.40
2019-01-04T17:43:27.747Z,9.40
2019-01-04T17:48:39.724Z,9.40
2019-01-04T17:53:50.939Z,9.40
2019-01-04T17:59:03.332Z,9.40
2019-01-04T18:15:24.126Z,9.40
2019-01-04T18:47:47.572Z,9.60
2019-01-04T18:52:59.540Z,9.60
2019-01-04T18:58:29.332Z,9.60
2019-01-04T19:03:49.484Z,9.60
2019-01-04T19:09:01.412Z,9.60
2019-01-04T19:14:14.763Z,9.60
2019-01-04T19:19:26.614Z,9.50
2019-01-04T19:24:38.904Z,9.50
2019-01-04T19:29:50.694Z,9.50
2019-01-04T19:41:03.180Z,9.60
2019-01-04T19:46:56.399Z,9.60
2019-01-04T19:51:50.507Z,9.60
2019-01-04T19:57:09.388Z,9.60
2019-01-04T20:02:21.083Z,9.70
2019-01-04T20:07:44.600Z,9.60
2019-01-04T20:13:15.492Z,9.70
2019-01-04T20:18:27.280Z,9.70
2019-01-04T20:23:57.823Z,9.70
2019-01-04T20:29:28.333Z,9.70
2019-01-04T20:34:58.908Z,9.70
2019-01-04T20:40:30.654Z,9.70
2019-01-04T20:46:01.319Z,9.70
2019-01-04T20:51:21.291Z,9.70
2019-01-04T20:56:40.033Z,9.80
2019-01-04T21:02:02.262Z,9.80
2019-01-04T21:07:21.001Z,9.80
2019-01-04T22:07:44.622Z,10.00
2019-01-04T22:08:50.603Z,10.00
2019-01-04T22:14:21.343Z,10.10
2019-01-04T22:19:55.141Z,10.10
2019-01-04T22:25:25.751Z,10.10
2019-01-04T22:30:46.047Z,10.10
2019-01-04T22:36:16.823Z,10.20
2019-01-04T22:41:47.810Z,10.20
2019-01-04T22:47:38.004Z,10.10
2019-01-04T22:53:08.905Z,10.20
2019-01-04T22:58:39.874Z,10.20
2019-01-04T23:04:02.441Z,10.20
2019-01-04T23:09:33.077Z,10.20
2019-01-04T23:14:57.628Z,10.20
2019-01-04T23:20:28.337Z,10.30
2019-01-04T23:25:58.900Z,10.30
2019-01-04T23:31:29.777Z,10.30
2019-01-04T23:37:00.903Z,10.30
2019-01-04T23:42:29.267Z,10.40
2019-01-04T23:47:58.995Z,10.40
2019-01-04T23:53:32.412Z,10.30
2019-01-04T23:59:05.404Z,10.40
