createdAt,value
2022-11-14T00:02:24.907Z,4.43
2022-11-14T00:05:13.438Z,4.42
2022-11-14T00:08:00.355Z,4.41
2022-11-14T00:10:48.387Z,4.40
2022-11-14T00:13:35.998Z,4.41
2022-11-14T00:16:23.014Z,4.46
2022-11-14T00:19:09.745Z,4.47
2022-11-14T00:22:00.159Z,4.45
2022-11-14T00:24:46.595Z,4.44
2022-11-14T00:27:33.578Z,4.46
2022-11-14T00:30:20.360Z,4.42
2022-11-14T00:33:07.053Z,4.38
2022-11-14T00:35:54.915Z,4.30
2022-11-14T00:38:43.241Z,4.33
2022-11-14T00:41:30.263Z,4.33
2022-11-14T00:44:17.472Z,4.36
2022-11-14T00:47:04.001Z,4.35
2022-11-14T00:49:50.669Z,4.35
2022-11-14T00:52:38.108Z,4.31
2022-11-14T00:55:26.458Z,4.31
2022-11-14T00:58:13.541Z,4.29
2022-11-14T01:01:03.252Z,4.23
2022-11-14T01:03:50.800Z,4.20
2022-11-14T01:06:38.189Z,4.18
2022-11-14T01:09:25.067Z,4.14
2022-11-14T01:12:13.062Z,4.14
2022-11-14T01:14:59.944Z,4.10
2022-11-14T01:17:46.543Z,4.07
2022-11-14T01:20:32.899Z,4.04
2022-11-14T01:23:38.960Z,4.03
2022-11-14T01:26:28.397Z,4.01
2022-11-14T01:29:16.461Z,3.99
2022-11-14T01:32:03.277Z,3.98
2022-11-14T01:34:50.023Z,3.99
2022-11-14T01:37:36.696Z,4.00
2022-11-14T01:40:23.021Z,4.00
2022-11-14T01:43:26.899Z,3.95
2022-11-14T01:46:18.989Z,3.96
2022-11-14T01:49:12.794Z,3.94
2022-11-14T01:52:04.381Z,3.94
2022-11-14T01:54:54.202Z,3.95
2022-11-14T01:57:45.168Z,3.87
2022-11-14T02:00:31.759Z,3.88
2022-11-14T02:03:20.990Z,3.91
2022-11-14T02:06:10.589Z,3.91
2022-11-14T02:08:59.179Z,3.86
2022-11-14T02:11:47.357Z,3.88
2022-11-14T02:14:34.764Z,3.89
2022-11-14T02:17:29.678Z,3.91
2022-11-14T02:20:22.377Z,3.88
2022-11-14T02:23:09.219Z,3.87
2022-11-14T02:25:56.254Z,3.85
2022-11-14T02:28:42.637Z,3.83
2022-11-14T02:31:29.609Z,3.84
2022-11-14T02:34:19.869Z,3.82
2022-11-14T02:37:10.695Z,3.78
2022-11-14T02:39:57.517Z,3.80
2022-11-14T02:42:44.070Z,3.76
2022-11-14T02:45:30.856Z,3.77
2022-11-14T02:48:17.359Z,3.79
2022-11-14T02:51:04.387Z,3.77
2022-11-14T02:53:52.672Z,3.73
2022-11-14T02:56:39.202Z,3.75
2022-11-14T02:59:26.067Z,3.71
2022-11-14T03:02:14.111Z,3.68
2022-11-14T03:05:00.609Z,3.70
2022-11-14T03:07:47.491Z,3.71
2022-11-14T03:10:35.404Z,3.64
2022-11-14T03:13:22.218Z,3.59
2022-11-14T03:16:10.313Z,3.60
2022-11-14T03:18:57.561Z,3.57
2022-11-14T03:21:44.346Z,3.50
2022-11-14T03:24:30.847Z,3.50
2022-11-14T03:27:19.593Z,3.50
2022-11-14T03:30:07.391Z,3.46
2022-11-14T03:32:53.962Z,3.49
2022-11-14T03:35:43.464Z,3.48
2022-11-14T03:38:31.194Z,3.48
2022-11-14T03:41:17.893Z,3.49
2022-11-14T03:44:06.709Z,3.50
2022-11-14T03:46:53.633Z,3.55
2022-11-14T03:49:40.679Z,3.57
2022-11-14T03:52:28.785Z,3.56
2022-11-14T03:55:15.668Z,3.54
2022-11-14T03:58:03.002Z,3.55
2022-11-14T04:00:50.893Z,3.51
2022-11-14T04:03:37.122Z,3.54
2022-11-14T04:06:23.826Z,3.55
2022-11-14T04:09:11.714Z,3.43
2022-11-14T04:11:58.949Z,3.43
2022-11-14T04:14:45.786Z,3.40
2022-11-14T04:17:39.500Z,3.32
2022-11-14T04:20:26.570Z,3.29
2022-11-14T04:23:13.687Z,3.29
2022-11-14T04:26:00.760Z,3.34
2022-11-14T04:28:47.671Z,3.35
2022-11-14T04:31:34.732Z,3.32
2022-11-14T04:34:22.757Z,3.30
2022-11-14T04:37:09.304Z,3.27
2022-11-14T04:39:58.731Z,3.27
2022-11-14T04:42:45.648Z,3.25
2022-11-14T04:45:32.489Z,3.28
2022-11-14T04:48:18.862Z,3.29
2022-11-14T04:51:07.727Z,3.29
2022-11-14T04:53:54.889Z,3.26
2022-11-14T04:56:41.691Z,3.24
2022-11-14T04:59:28.586Z,3.25
2022-11-14T05:02:16.502Z,3.24
2022-11-14T05:05:03.539Z,3.21
2022-11-14T05:07:51.937Z,3.19
2022-11-14T05:10:39.053Z,3.19
2022-11-14T05:13:25.711Z,3.17
2022-11-14T05:16:13.007Z,3.23
2022-11-14T05:19:00.565Z,3.33
2022-11-14T05:21:47.426Z,3.34
2022-11-14T05:24:39.552Z,3.36
2022-11-14T05:27:26.236Z,3.37
2022-11-14T05:30:14.656Z,3.39
2022-11-14T05:33:01.157Z,3.46
2022-11-14T05:35:50.217Z,3.54
2022-11-14T05:38:37.343Z,3.61
2022-11-14T05:41:27.488Z,3.68
2022-11-14T05:44:16.131Z,3.78
2022-11-14T05:47:02.316Z,3.85
2022-11-14T05:49:48.684Z,3.92
2022-11-14T05:52:35.140Z,3.96
2022-11-14T05:55:24.902Z,3.97
2022-11-14T05:58:16.194Z,4.03
2022-11-14T06:01:04.256Z,4.08
2022-11-14T06:03:54.371Z,4.17
2022-11-14T06:06:43.187Z,4.23
2022-11-14T06:09:30.427Z,4.30
2022-11-14T06:12:17.421Z,4.35
2022-11-14T06:15:05.570Z,4.38
2022-11-14T06:18:17.416Z,4.40
2022-11-14T06:21:06.968Z,4.43
2022-11-14T06:23:53.924Z,4.43
2022-11-14T06:26:40.555Z,4.54
2022-11-14T06:29:34.186Z,4.62
2022-11-14T06:32:23.761Z,4.72
2022-11-14T06:35:12.908Z,4.81
2022-11-14T06:38:00.917Z,4.89
2022-11-14T06:40:47.577Z,4.97
2022-11-14T06:43:34.985Z,5.05
2022-11-14T06:46:23.908Z,5.09
2022-11-14T06:49:12.076Z,5.16
2022-11-14T06:51:59.028Z,5.21
2022-11-14T06:54:45.835Z,5.29
2022-11-14T06:57:32.814Z,5.36
2022-11-14T07:00:20.416Z,5.41
2022-11-14T07:03:09.862Z,5.48
2022-11-14T07:06:01.790Z,5.56
2022-11-14T07:08:48.803Z,5.64
2022-11-14T07:11:38.730Z,5.74
2022-11-14T07:14:28.739Z,5.84
2022-11-14T07:17:15.545Z,5.91
2022-11-14T07:20:02.582Z,5.99
2022-11-14T07:22:50.451Z,6.06
2022-11-14T07:25:37.109Z,6.17
2022-11-14T07:28:23.877Z,6.25
2022-11-14T07:31:12.447Z,6.30
2022-11-14T07:33:59.174Z,6.37
2022-11-14T07:36:45.722Z,6.43
2022-11-14T07:39:33.831Z,6.42
2022-11-14T07:42:20.497Z,6.47
2022-11-14T07:45:07.729Z,6.54
2022-11-14T07:47:56.506Z,6.62
2022-11-14T07:50:43.684Z,6.65
2022-11-14T07:53:32.908Z,6.71
2022-11-14T07:56:22.475Z,6.79
2022-11-14T07:59:08.870Z,6.82
2022-11-14T08:01:55.494Z,6.86
2022-11-14T08:04:42.426Z,6.91
2022-11-14T08:07:29.423Z,6.87
2022-11-14T08:10:17.772Z,6.92
2022-11-14T08:13:30.978Z,7.01
2022-11-14T08:16:16.347Z,7.11
2022-11-14T08:19:02.931Z,7.16
2022-11-14T08:21:49.292Z,7.21
2022-11-14T08:24:38.406Z,7.24
2022-11-14T08:27:25.528Z,7.34
2022-11-14T08:30:15.040Z,7.36
2022-11-14T08:33:03.759Z,7.41
2022-11-14T08:35:53.694Z,7.53
2022-11-14T08:38:40.135Z,7.59
2022-11-14T08:41:26.858Z,7.65
2022-11-14T08:44:13.551Z,7.71
2022-11-14T08:47:02.233Z,7.73
2022-11-14T08:49:49.382Z,7.73
2022-11-14T08:52:35.938Z,7.68
2022-11-14T08:55:23.022Z,7.73
2022-11-14T08:58:09.378Z,7.81
2022-11-14T09:00:56.145Z,7.92
2022-11-14T09:03:44.297Z,7.99
2022-11-14T09:06:31.065Z,8.05
2022-11-14T09:09:17.846Z,8.11
2022-11-14T09:12:04.422Z,8.14
2022-11-14T09:14:51.149Z,8.11
2022-11-14T09:17:37.617Z,8.15
2022-11-14T09:20:32.285Z,8.24
2022-11-14T09:23:21.018Z,8.43
2022-11-14T09:26:08.999Z,8.54
2022-11-14T09:28:55.842Z,8.68
2022-11-14T09:31:42.367Z,8.71
2022-11-14T09:34:32.659Z,8.69
2022-11-14T09:37:20.536Z,8.59
2022-11-14T09:40:08.344Z,8.63
2022-11-14T09:43:14.480Z,8.58
2022-11-14T09:46:02.531Z,8.62
2022-11-14T09:48:50.106Z,8.82
2022-11-14T09:51:45.339Z,8.82
2022-11-14T09:54:43.404Z,8.83
2022-11-14T09:57:30.920Z,8.88
2022-11-14T10:00:20.243Z,9.05
2022-11-14T10:03:16.062Z,9.22
2022-11-14T10:06:22.558Z,9.30
2022-11-14T10:09:30.764Z,9.49
2022-11-14T10:12:24.698Z,9.59
2022-11-14T10:15:17.482Z,9.69
2022-11-14T10:18:19.511Z,9.83
2022-11-14T10:21:20.569Z,9.88
2022-11-14T10:24:24.407Z,10.03
2022-11-14T10:27:19.622Z,10.16
2022-11-14T10:30:12.962Z,10.30
2022-11-14T10:33:12.533Z,10.30
2022-11-14T10:36:06.956Z,10.34
2022-11-14T10:38:57.369Z,10.29
2022-11-14T10:42:06.188Z,10.40
2022-11-14T10:44:59.832Z,10.50
2022-11-14T10:47:52.054Z,10.71
2022-11-14T10:50:45.126Z,10.83
2022-11-14T10:53:44.230Z,10.96
2022-11-14T10:56:30.965Z,11.07
2022-11-14T10:59:18.398Z,11.22
2022-11-14T11:02:04.740Z,11.32
2022-11-14T11:04:52.920Z,11.35
2022-11-14T11:08:28.194Z,11.34
2022-11-14T11:11:31.693Z,11.39
2022-11-14T11:14:19.614Z,11.36
2022-11-14T11:17:16.615Z,11.58
2022-11-14T11:20:29.705Z,11.53
2022-11-14T11:23:23.948Z,11.37
2022-11-14T11:26:22.177Z,11.40
2022-11-14T11:29:17.501Z,11.53
2022-11-14T11:32:09.964Z,11.76
2022-11-14T11:34:58.266Z,11.74
2022-11-14T11:37:55.900Z,11.94
2022-11-14T11:40:44.913Z,12.00
2022-11-14T11:43:39.519Z,12.21
2022-11-14T11:46:36.722Z,12.33
2022-11-14T11:49:36.715Z,12.31
2022-11-14T11:52:35.219Z,12.15
2022-11-14T11:55:26.379Z,12.09
2022-11-14T11:58:21.839Z,11.93
2022-11-14T12:01:11.870Z,11.92
2022-11-14T12:03:58.682Z,12.18
2022-11-14T12:06:50.373Z,12.49
2022-11-14T12:13:05.061Z,12.65
2022-11-14T12:16:02.929Z,12.66
2022-11-14T12:19:31.157Z,13.11
2022-11-14T12:22:43.384Z,13.57
2022-11-14T12:25:50.069Z,13.65
2022-11-14T12:28:59.576Z,13.72
2022-11-14T12:31:47.857Z,13.93
2022-11-14T12:34:39.894Z,13.88
2022-11-14T12:37:32.905Z,14.10
2022-11-14T12:40:27.685Z,14.35
2022-11-14T12:43:36.028Z,14.46
2022-11-14T12:46:25.013Z,14.52
2022-11-14T12:49:39.413Z,14.81
2022-11-14T12:52:48.541Z,14.76
2022-11-14T12:56:10.087Z,14.37
2022-11-14T12:59:23.468Z,14.70
2022-11-14T13:02:53.525Z,14.72
2022-11-14T13:05:52.376Z,14.79
2022-11-14T13:08:59.812Z,14.55
2022-11-14T13:12:05.190Z,14.32
2022-11-14T13:15:11.284Z,14.03
2022-11-14T13:18:32.915Z,13.54
2022-11-14T13:21:45.405Z,13.20
2022-11-14T13:25:05.706Z,12.99
2022-11-14T13:28:19.033Z,12.83
2022-11-14T13:31:19.194Z,12.72
2022-11-14T13:34:33.953Z,12.61
2022-11-14T13:37:54.814Z,12.46
2022-11-14T13:40:47.559Z,12.32
2022-11-14T13:43:50.207Z,12.30
2022-11-14T13:46:51.052Z,12.22
2022-11-14T13:49:55.177Z,12.18
2022-11-14T13:52:44.560Z,12.14
2022-11-14T13:55:45.600Z,12.16
2022-11-14T13:58:48.655Z,12.17
2022-11-14T14:01:49.541Z,12.17
2022-11-14T14:04:47.694Z,12.15
2022-11-14T14:07:51.879Z,12.20
2022-11-14T14:10:44.211Z,12.15
2022-11-14T14:13:45.235Z,12.06
2022-11-14T14:16:37.623Z,12.02
2022-11-14T14:19:38.678Z,11.87
2022-11-14T14:22:33.511Z,11.82
2022-11-14T14:25:32.362Z,11.83
2022-11-14T14:28:26.416Z,11.74
2022-11-14T14:31:15.803Z,11.67
2022-11-14T14:34:02.496Z,11.72
2022-11-14T14:36:53.563Z,11.69
2022-11-14T14:39:40.229Z,11.90
2022-11-14T14:42:34.941Z,11.81
2022-11-14T14:45:24.722Z,11.80
2022-11-14T14:48:15.770Z,11.78
2022-11-14T14:51:05.102Z,11.74
2022-11-14T14:53:54.102Z,11.74
2022-11-14T14:56:53.889Z,11.66
2022-11-14T14:59:42.153Z,11.67
2022-11-14T15:02:30.486Z,11.66
2022-11-14T15:05:23.973Z,11.60
2022-11-14T15:08:15.742Z,11.57
2022-11-14T15:11:06.331Z,11.56
2022-11-14T15:13:57.073Z,11.56
2022-11-14T15:16:50.094Z,11.56
2022-11-14T15:19:41.428Z,11.55
2022-11-14T15:22:30.245Z,11.54
2022-11-14T15:25:21.242Z,11.56
2022-11-14T15:28:17.217Z,11.56
2022-11-14T15:31:05.881Z,11.53
2022-11-14T15:34:06.158Z,11.50
2022-11-14T15:37:23.926Z,11.48
2022-11-14T15:40:20.195Z,11.44
2022-11-14T15:43:40.862Z,11.49
2022-11-14T15:46:43.365Z,11.45
2022-11-14T15:49:33.385Z,11.41
2022-11-14T15:52:24.138Z,11.38
2022-11-14T15:55:15.540Z,11.40
2022-11-14T15:58:26.452Z,11.36
2022-11-14T16:01:17.027Z,11.33
2022-11-14T16:04:03.633Z,11.29
2022-11-14T16:06:51.629Z,11.33
2022-11-14T16:09:38.019Z,11.28
2022-11-14T16:12:24.425Z,11.27
2022-11-14T16:15:11.952Z,11.25
2022-11-14T16:17:59.126Z,11.26
2022-11-14T16:20:46.010Z,11.24
2022-11-14T16:23:34.646Z,11.26
2022-11-14T16:26:21.828Z,11.25
2022-11-14T16:29:08.813Z,11.26
2022-11-14T16:31:56.562Z,11.33
2022-11-14T16:34:44.032Z,11.30
2022-11-14T16:37:32.389Z,11.32
2022-11-14T16:40:31.741Z,11.32
2022-11-14T16:43:19.463Z,11.32
2022-11-14T16:46:08.098Z,11.29
2022-11-14T16:48:58.337Z,11.31
2022-11-14T16:51:48.149Z,11.35
2022-11-14T16:54:35.559Z,11.34
2022-11-14T16:57:23.796Z,11.35
2022-11-14T17:00:12.661Z,11.42
2022-11-14T17:02:59.488Z,11.41
2022-11-14T17:05:47.806Z,11.40
2022-11-14T17:08:36.995Z,11.38
2022-11-14T17:11:25.331Z,11.46
2022-11-14T17:14:13.003Z,11.48
2022-11-14T17:17:02.486Z,11.50
2022-11-14T17:19:49.603Z,11.53
2022-11-14T17:22:36.445Z,11.47
2022-11-14T17:25:23.278Z,11.52
2022-11-14T17:28:10.225Z,11.48
2022-11-14T17:30:59.064Z,11.50
2022-11-14T17:33:52.234Z,11.42
2022-11-14T17:36:39.055Z,11.36
2022-11-14T17:39:26.224Z,11.39
2022-11-14T17:42:13.675Z,11.37
2022-11-14T17:45:01.807Z,11.38
2022-11-14T17:47:49.968Z,11.45
2022-11-14T17:50:39.685Z,11.43
2022-11-14T17:53:26.418Z,11.54
2022-11-14T17:56:15.587Z,11.51
2022-11-14T17:59:02.954Z,11.53
2022-11-14T18:01:49.887Z,11.56
2022-11-14T18:04:38.118Z,11.56
2022-11-14T18:07:25.370Z,11.57
2022-11-14T18:10:12.052Z,11.60
2022-11-14T18:12:59.987Z,11.56
2022-11-14T18:15:47.166Z,11.57
2022-11-14T18:18:35.639Z,11.56
2022-11-14T18:21:26.091Z,11.60
2022-11-14T18:24:14.141Z,11.60
2022-11-14T18:27:00.589Z,11.61
2022-11-14T18:29:47.206Z,11.58
2022-11-14T18:32:33.800Z,11.64
2022-11-14T18:35:20.276Z,11.61
2022-11-14T18:38:08.497Z,11.63
2022-11-14T18:40:57.514Z,11.63
2022-11-14T18:43:45.323Z,11.64
2022-11-14T18:46:37.146Z,11.67
2022-11-14T18:49:23.954Z,11.67
2022-11-14T18:52:16.883Z,11.70
2022-11-14T18:55:07.915Z,11.75
2022-11-14T18:57:55.015Z,11.70
2022-11-14T19:00:45.190Z,11.66
2022-11-14T19:03:32.392Z,11.63
2022-11-14T19:06:19.822Z,11.59
2022-11-14T19:09:11.419Z,11.59
2022-11-14T19:12:21.917Z,11.57
2022-11-14T19:15:11.079Z,11.53
2022-11-14T19:17:57.853Z,11.47
2022-11-14T19:20:46.886Z,11.48
2022-11-14T19:23:34.540Z,11.45
2022-11-14T19:26:21.546Z,11.42
2022-11-14T19:29:13.471Z,11.46
2022-11-14T19:32:00.386Z,11.43
2022-11-14T19:34:47.585Z,11.43
2022-11-14T19:37:34.629Z,11.39
2022-11-14T19:40:21.913Z,11.36
2022-11-14T19:43:09.385Z,11.37
2022-11-14T19:46:02.086Z,11.38
2022-11-14T19:48:49.026Z,11.40
2022-11-14T19:51:39.061Z,11.34
2022-11-14T19:54:25.908Z,11.32
2022-11-14T19:57:12.316Z,11.30
2022-11-14T20:00:01.486Z,11.27
2022-11-14T20:02:49.709Z,11.28
2022-11-14T20:05:45.639Z,11.29
2022-11-14T20:08:32.464Z,11.27
2022-11-14T20:11:23.286Z,11.30
2022-11-14T20:14:13.522Z,11.34
2022-11-14T20:17:00.033Z,11.32
2022-11-14T20:19:48.089Z,11.32
2022-11-14T20:22:35.045Z,11.31
2022-11-14T20:25:22.016Z,11.35
2022-11-14T20:28:12.153Z,11.35
2022-11-14T20:31:02.344Z,11.35
2022-11-14T20:33:51.045Z,11.39
2022-11-14T20:37:08.840Z,11.39
2022-11-14T20:39:46.390Z,11.40
2022-11-14T20:45:57.730Z,11.46
2022-11-14T20:48:45.298Z,11.44
2022-11-14T20:51:32.305Z,11.45
2022-11-14T20:54:20.863Z,11.40
2022-11-14T20:57:07.493Z,11.34
2022-11-14T20:59:54.343Z,11.27
2022-11-14T21:02:45.097Z,11.22
2022-11-14T21:05:32.191Z,11.18
2022-11-14T21:08:19.080Z,11.13
2022-11-14T21:11:09.704Z,11.10
2022-11-14T21:13:59.688Z,11.10
2022-11-14T21:16:46.388Z,11.07
2022-11-14T21:19:34.088Z,11.11
2022-11-14T21:22:20.793Z,11.06
2022-11-14T21:25:08.192Z,11.06
2022-11-14T21:27:56.289Z,11.08
2022-11-14T21:30:43.756Z,11.09
2022-11-14T21:33:32.953Z,11.10
2022-11-14T21:39:27.583Z,11.15
2022-11-14T21:42:18.607Z,11.14
2022-11-14T21:45:09.005Z,11.13
2022-11-14T21:47:55.765Z,11.15
2022-11-14T21:50:42.214Z,11.19
2022-11-14T21:53:32.005Z,11.24
2022-11-14T21:56:22.123Z,11.27
2022-11-14T21:59:18.400Z,11.30
2022-11-14T22:02:23.862Z,11.30
2022-11-14T22:05:13.148Z,11.37
2022-11-14T22:08:00.664Z,11.43
2022-11-14T22:10:49.936Z,11.44
2022-11-14T22:13:36.698Z,11.47
2022-11-14T22:16:23.328Z,11.46
2022-11-14T22:19:11.199Z,11.46
2022-11-14T22:21:57.703Z,11.60
2022-11-14T22:24:44.039Z,11.71
2022-11-14T22:27:30.555Z,11.73
2022-11-14T22:30:17.741Z,11.73
2022-11-14T22:33:04.576Z,11.70
2022-11-14T22:35:55.673Z,11.77
2022-11-14T22:38:43.543Z,11.80
2022-11-14T22:41:33.264Z,11.77
2022-11-14T22:44:20.103Z,11.76
2022-11-14T22:47:06.586Z,11.82
2022-11-14T22:49:53.223Z,11.81
2022-11-14T22:52:40.955Z,11.82
2022-11-14T22:55:27.805Z,11.88
2022-11-14T22:58:14.702Z,11.87
2022-11-14T23:01:01.688Z,11.86
2022-11-14T23:03:49.212Z,11.85
2022-11-14T23:06:36.128Z,11.88
2022-11-14T23:09:23.878Z,11.91
2022-11-14T23:12:10.766Z,11.91
2022-11-14T23:14:57.460Z,11.92
2022-11-14T23:17:44.020Z,11.94
2022-11-14T23:20:30.935Z,12.00
2022-11-14T23:23:17.694Z,12.00
2022-11-14T23:26:06.629Z,12.01
2022-11-14T23:28:53.937Z,11.97
2022-11-14T23:31:42.941Z,11.99
2022-11-14T23:34:32.270Z,11.96
2022-11-14T23:37:18.832Z,11.92
2022-11-14T23:40:05.899Z,11.84
2022-11-14T23:42:53.875Z,11.77
2022-11-14T23:45:43.564Z,11.79
2022-11-14T23:48:30.414Z,11.75
2022-11-14T23:51:17.577Z,11.75
2022-11-14T23:54:04.142Z,11.67
2022-11-14T23:56:50.419Z,11.65
2022-11-14T23:59:38.331Z,11.63
