createdAt,value
2018-07-10T00:02:36.866Z,98570.00
2018-07-10T00:08:04.350Z,98565.00
2018-07-10T00:11:38.951Z,98554.00
2018-07-10T00:14:07.725Z,98554.00
2018-07-10T00:16:36.305Z,98555.00
2018-07-10T00:19:04.970Z,98552.00
2018-07-10T00:21:33.678Z,98554.00
2018-07-10T00:24:02.405Z,98515.00
2018-07-10T00:26:31.040Z,98551.00
2018-07-10T00:28:59.670Z,98543.00
2018-07-10T00:31:28.349Z,98544.00
2018-07-10T00:33:57.088Z,98543.00
2018-07-10T00:36:25.816Z,98543.00
2018-07-10T00:39:00.366Z,98544.00
2018-07-10T00:41:32.065Z,98546.00
2018-07-10T00:44:01.517Z,98554.00
2018-07-10T00:46:31.823Z,98546.00
2018-07-10T00:49:00.565Z,98549.00
2018-07-10T00:51:31.098Z,98541.00
2018-07-10T00:53:59.703Z,98543.00
2018-07-10T00:56:28.434Z,98549.00
2018-07-10T00:58:57.135Z,98548.00
2018-07-10T01:01:26.396Z,98547.00
2018-07-10T01:03:55.068Z,98547.00
2018-07-10T01:06:23.695Z,98549.00
2018-07-10T01:08:52.405Z,98548.00
2018-07-10T01:11:21.175Z,98552.00
2018-07-10T01:13:50.651Z,98550.00
2018-07-10T01:16:27.258Z,98551.00
2018-07-10T01:18:58.783Z,98550.00
2018-07-10T01:21:27.967Z,98553.00
2018-07-10T01:23:59.796Z,98553.00
2018-07-10T01:26:30.948Z,98548.00
2018-07-10T01:33:21.139Z,98549.00
2018-07-10T01:35:49.960Z,98540.00
2018-07-10T01:38:20.582Z,98539.00
2018-07-10T01:40:49.693Z,98539.00
2018-07-10T01:43:18.381Z,98538.00
2018-07-10T01:45:47.290Z,98538.00
2018-07-10T01:48:16.221Z,98536.00
2018-07-10T01:50:44.910Z,98531.00
2018-07-10T01:53:13.788Z,98534.00
2018-07-10T01:55:42.553Z,98533.00
2018-07-10T01:58:11.315Z,98531.00
2018-07-10T02:00:43.562Z,98529.00
2018-07-10T02:03:12.709Z,98528.00
2018-07-10T02:05:42.171Z,98528.00
2018-07-10T02:08:11.116Z,98524.00
2018-07-10T02:10:39.878Z,98519.00
2018-07-10T02:13:08.514Z,98520.00
2018-07-10T02:15:37.263Z,98521.00
2018-07-10T02:18:05.879Z,98514.00
2018-07-10T02:21:08.871Z,98516.00
2018-07-10T02:23:41.897Z,98471.00
2018-07-10T02:26:19.635Z,98508.00
2018-07-10T02:28:49.412Z,98511.00
2018-07-10T02:31:18.156Z,98502.00
2018-07-10T02:33:46.978Z,98498.00
2018-07-10T02:36:15.795Z,98495.00
2018-07-10T02:38:46.914Z,98490.00
2018-07-10T02:41:18.260Z,98491.00
2018-07-10T02:44:05.806Z,98489.00
2018-07-10T02:46:37.741Z,98485.00
2018-07-10T02:49:16.343Z,98489.00
2018-07-10T02:51:57.155Z,98494.00
2018-07-10T02:54:29.599Z,98500.00
2018-07-10T02:56:58.433Z,98500.00
2018-07-10T02:59:40.843Z,98496.00
2018-07-10T03:02:18.004Z,98498.00
2018-07-10T03:04:46.978Z,98502.00
2018-07-10T03:07:17.516Z,98502.00
2018-07-10T03:09:47.503Z,98500.00
2018-07-10T03:12:17.333Z,98495.00
2018-07-10T03:14:46.146Z,98497.00
2018-07-10T03:17:18.959Z,98488.00
2018-07-10T03:19:48.391Z,98483.00
2018-07-10T03:22:17.511Z,98489.00
2018-07-10T03:24:46.787Z,98496.00
2018-07-10T03:27:15.535Z,98488.00
2018-07-10T03:29:44.271Z,98494.00
2018-07-10T03:32:13.081Z,98494.00
2018-07-10T03:34:41.951Z,98502.00
2018-07-10T03:37:10.722Z,98502.00
2018-07-10T03:39:41.451Z,98502.00
2018-07-10T03:42:11.406Z,98506.00
2018-07-10T03:44:43.583Z,98509.00
2018-07-10T03:47:14.546Z,98510.00
2018-07-10T03:49:44.486Z,98517.00
2018-07-10T03:52:22.663Z,98523.00
2018-07-10T03:54:51.756Z,98528.00
2018-07-10T03:57:21.164Z,98526.00
2018-07-10T03:59:58.931Z,98520.00
2018-07-10T04:02:27.458Z,98519.00
2018-07-10T04:04:56.256Z,98515.00
2018-07-10T04:07:26.181Z,98517.00
2018-07-10T04:09:56.541Z,98511.00
2018-07-10T04:12:31.066Z,98508.00
2018-07-10T04:14:59.953Z,98507.00
2018-07-10T04:17:38.331Z,98510.00
2018-07-10T04:20:07.668Z,98506.00
2018-07-10T04:22:38.994Z,98510.00
2018-07-10T04:25:08.286Z,98508.00
2018-07-10T04:28:27.516Z,98510.00
2018-07-10T04:31:07.280Z,98519.00
2018-07-10T04:33:36.052Z,98519.00
2018-07-10T04:36:04.836Z,98523.00
2018-07-10T04:38:33.611Z,98525.00
2018-07-10T04:41:10.264Z,98519.00
2018-07-10T04:43:46.729Z,98523.00
2018-07-10T04:46:15.639Z,98520.00
2018-07-10T04:48:46.588Z,98519.00
2018-07-10T04:51:34.369Z,98524.00
2018-07-10T04:54:22.906Z,98524.00
2018-07-10T04:57:06.006Z,98528.00
2018-07-10T04:59:35.961Z,98522.00
2018-07-10T05:02:05.338Z,98525.00
2018-07-10T05:04:34.228Z,98522.00
2018-07-10T05:07:07.762Z,98519.00
2018-07-10T05:09:38.708Z,98523.00
2018-07-10T05:12:08.535Z,98525.00
2018-07-10T05:14:43.831Z,98520.00
2018-07-10T05:17:18.172Z,98516.00
2018-07-10T05:19:47.859Z,98517.00
2018-07-10T05:22:17.376Z,98511.00
2018-07-10T05:24:46.098Z,98507.00
2018-07-10T05:27:15.546Z,98508.00
2018-07-10T05:29:45.187Z,98507.00
2018-07-10T05:32:14.172Z,98502.00
2018-07-10T05:34:43.053Z,98499.00
2018-07-10T05:37:23.870Z,98503.00
2018-07-10T05:39:52.691Z,98498.00
2018-07-10T05:42:27.221Z,98498.00
2018-07-10T05:44:55.967Z,98494.00
2018-07-10T05:47:25.674Z,98499.00
2018-07-10T05:50:10.667Z,98503.00
2018-07-10T05:52:40.318Z,98504.00
2018-07-10T05:55:09.124Z,98505.00
2018-07-10T05:57:38.183Z,98500.00
2018-07-10T06:00:06.934Z,98498.00
2018-07-10T06:02:35.652Z,98498.00
2018-07-10T06:05:05.104Z,98500.00
2018-07-10T06:07:33.846Z,98495.00
2018-07-10T06:10:02.932Z,98491.00
2018-07-10T06:12:31.565Z,98496.00
2018-07-10T06:15:00.312Z,98493.00
2018-07-10T06:17:30.547Z,98491.00
2018-07-10T06:20:01.267Z,98491.00
2018-07-10T06:22:29.969Z,98491.00
2018-07-10T06:25:04.119Z,98494.00
2018-07-10T06:27:46.977Z,98499.00
2018-07-10T06:30:18.969Z,98501.00
2018-07-10T06:33:29.512Z,98496.00
2018-07-10T06:36:25.057Z,98495.00
2018-07-10T06:38:57.094Z,98503.00
2018-07-10T06:41:26.648Z,98505.00
2018-07-10T06:43:57.459Z,98502.00
2018-07-10T06:46:44.459Z,98506.00
2018-07-10T06:49:29.756Z,98504.00
2018-07-10T06:52:13.944Z,98506.00
2018-07-10T06:54:55.639Z,98502.00
2018-07-10T06:57:32.602Z,98507.00
2018-07-10T07:00:02.460Z,98508.00
2018-07-10T07:02:32.372Z,98506.00
2018-07-10T07:05:01.367Z,98499.00
2018-07-10T07:07:31.079Z,98504.00
2018-07-10T07:10:02.112Z,98505.00
2018-07-10T07:12:31.241Z,98500.00
2018-07-10T07:15:09.574Z,98495.00
2018-07-10T07:17:48.207Z,98496.00
2018-07-10T07:20:17.273Z,98496.00
2018-07-10T07:22:46.674Z,98496.00
2018-07-10T07:25:15.369Z,98493.00
2018-07-10T07:27:49.054Z,98494.00
2018-07-10T07:30:17.899Z,98494.00
2018-07-10T07:32:47.384Z,98491.00
2018-07-10T07:35:16.201Z,98490.00
2018-07-10T07:37:45.044Z,98491.00
2018-07-10T07:40:14.051Z,98487.00
2018-07-10T07:42:43.047Z,98491.00
2018-07-10T07:45:11.838Z,98489.00
2018-07-10T07:47:40.719Z,98486.00
2018-07-10T07:50:09.457Z,98481.00
2018-07-10T07:52:38.300Z,98479.00
2018-07-10T07:55:07.126Z,98477.00
2018-07-10T07:57:35.932Z,98483.00
2018-07-10T08:00:04.767Z,98483.00
2018-07-10T08:02:33.621Z,98484.00
2018-07-10T08:05:07.882Z,98487.00
2018-07-10T08:07:42.232Z,98484.00
2018-07-10T08:10:11.481Z,98487.00
2018-07-10T08:12:45.696Z,98486.00
2018-07-10T08:15:14.559Z,98484.00
2018-07-10T08:17:43.483Z,98486.00
2018-07-10T08:20:12.317Z,98481.00
2018-07-10T08:22:41.144Z,98481.00
2018-07-10T08:25:10.214Z,98484.00
2018-07-10T08:27:39.024Z,98482.00
2018-07-10T08:30:08.914Z,98481.00
2018-07-10T08:32:38.702Z,98478.00
2018-07-10T08:35:07.544Z,98478.00
2018-07-10T08:37:36.266Z,98472.00
2018-07-10T08:40:05.106Z,98474.00
2018-07-10T08:42:33.847Z,98476.00
2018-07-10T08:45:03.652Z,98481.00
2018-07-10T08:47:33.056Z,98480.00
2018-07-10T08:50:01.849Z,98471.00
2018-07-10T08:52:30.659Z,98474.00
2018-07-10T08:54:59.451Z,98477.00
2018-07-10T08:57:28.754Z,98477.00
2018-07-10T08:59:58.019Z,98473.00
2018-07-10T09:02:26.892Z,98468.00
2018-07-10T09:07:30.328Z,98467.00
2018-07-10T09:09:59.286Z,98467.00
2018-07-10T09:12:28.168Z,98463.00
2018-07-10T09:14:56.998Z,98463.00
2018-07-10T09:17:26.691Z,98459.00
2018-07-10T09:19:56.094Z,98457.00
2018-07-10T09:22:30.971Z,98453.00
2018-07-10T09:25:01.524Z,98465.00
2018-07-10T09:27:30.553Z,98460.00
2018-07-10T09:29:59.583Z,98454.00
2018-07-10T09:32:34.125Z,98461.00
2018-07-10T09:35:02.935Z,98452.00
2018-07-10T09:37:37.239Z,98456.00
2018-07-10T09:40:12.104Z,98457.00
2018-07-10T09:43:15.058Z,98455.00
2018-07-10T09:45:43.846Z,98457.00
2018-07-10T09:48:12.894Z,98454.00
2018-07-10T09:50:41.621Z,98448.00
2018-07-10T09:53:10.447Z,98450.00
2018-07-10T09:55:39.377Z,98441.00
2018-07-10T09:58:08.576Z,98446.00
2018-07-10T10:00:43.443Z,98439.00
2018-07-10T10:03:12.297Z,98430.00
2018-07-10T10:05:43.319Z,98430.00
2018-07-10T10:08:12.778Z,98424.00
2018-07-10T10:10:42.460Z,98427.00
2018-07-10T10:13:11.261Z,98423.00
2018-07-10T10:15:40.189Z,98418.00
2018-07-10T10:18:09.660Z,98420.00
2018-07-10T10:20:40.763Z,98427.00
2018-07-10T10:23:11.996Z,98425.00
2018-07-10T10:25:49.118Z,98415.00
2018-07-10T10:28:21.543Z,98412.00
2018-07-10T10:30:50.370Z,98413.00
2018-07-10T10:33:19.199Z,98408.00
2018-07-10T10:35:47.948Z,98415.00
2018-07-10T10:38:17.401Z,98411.00
2018-07-10T10:40:48.568Z,98409.00
2018-07-10T10:43:17.458Z,98402.00
2018-07-10T10:45:46.465Z,98403.00
2018-07-10T10:48:16.949Z,98402.00
2018-07-10T10:50:50.633Z,98394.00
2018-07-10T10:53:20.285Z,98390.00
2018-07-10T10:55:49.133Z,98388.00
2018-07-10T10:58:19.645Z,98379.00
2018-07-10T11:00:48.443Z,98382.00
2018-07-10T11:03:17.561Z,98378.00
2018-07-10T11:05:46.525Z,98380.00
2018-07-10T11:08:15.673Z,98372.00
2018-07-10T11:10:51.675Z,98380.00
2018-07-10T11:13:20.506Z,98376.00
2018-07-10T11:15:54.963Z,98374.00
2018-07-10T11:18:32.016Z,98371.00
2018-07-10T11:21:07.048Z,98373.00
2018-07-10T11:23:52.471Z,98365.00
2018-07-10T11:26:42.744Z,98366.00
2018-07-10T11:29:11.557Z,98359.00
2018-07-10T11:31:40.418Z,98361.00
2018-07-10T11:34:09.275Z,98358.00
2018-07-10T11:36:38.438Z,98352.00
2018-07-10T11:39:12.299Z,98351.00
2018-07-10T11:41:45.044Z,98349.00
2018-07-10T11:44:14.103Z,98349.00
2018-07-10T11:46:42.998Z,98345.00
2018-07-10T11:49:12.366Z,98343.00
2018-07-10T11:51:41.364Z,98340.00
2018-07-10T11:54:10.275Z,98336.00
2018-07-10T11:56:39.297Z,98333.00
2018-07-10T11:59:08.139Z,98346.00
2018-07-10T12:01:37.091Z,98340.00
2018-07-10T12:04:06.284Z,98337.00
2018-07-10T12:06:49.924Z,98338.00
2018-07-10T12:09:19.127Z,98335.00
2018-07-10T12:11:48.119Z,98336.00
2018-07-10T12:14:17.261Z,98339.00
2018-07-10T12:16:46.205Z,98331.00
2018-07-10T12:19:16.180Z,98330.00
2018-07-10T12:21:50.230Z,98323.00
2018-07-10T12:24:19.241Z,98318.00
2018-07-10T12:26:48.276Z,98318.00
2018-07-10T12:29:16.924Z,98323.00
2018-07-10T12:31:45.792Z,98317.00
2018-07-10T12:34:15.779Z,98313.00
2018-07-10T12:36:44.810Z,98316.00
2018-07-10T12:39:14.249Z,98309.00
2018-07-10T12:41:43.767Z,98311.00
2018-07-10T12:44:12.641Z,98314.00
2018-07-10T12:46:41.444Z,98310.00
2018-07-10T12:49:10.426Z,98311.00
2018-07-10T12:51:44.682Z,98307.00
2018-07-10T12:54:13.552Z,98306.00
2018-07-10T12:56:42.419Z,98309.00
2018-07-10T12:59:12.267Z,98305.00
2018-07-10T13:01:41.229Z,98307.00
2018-07-10T13:04:10.145Z,98313.00
2018-07-10T13:06:38.891Z,98312.00
2018-07-10T13:09:07.880Z,98319.00
2018-07-10T13:11:36.663Z,98305.00
2018-07-10T13:14:05.713Z,98306.00
2018-07-10T13:16:34.492Z,98301.00
2018-07-10T13:19:03.480Z,98297.00
2018-07-10T13:21:32.406Z,98289.00
2018-07-10T13:24:01.127Z,98295.00
2018-07-10T13:26:30.040Z,98298.00
2018-07-10T13:28:58.879Z,98295.00
2018-07-10T13:31:27.619Z,98302.00
2018-07-10T13:33:58.190Z,98300.00
2018-07-10T13:36:27.075Z,98292.00
2018-07-10T13:38:56.494Z,98295.00
2018-07-10T13:41:25.392Z,98289.00
2018-07-10T13:43:54.187Z,98294.00
2018-07-10T13:46:23.181Z,98289.00
2018-07-10T13:48:52.033Z,98283.00
2018-07-10T13:51:21.537Z,98287.00
2018-07-10T13:53:50.359Z,98286.00
2018-07-10T13:56:19.704Z,98293.00
2018-07-10T13:58:48.605Z,98293.00
2018-07-10T14:01:22.869Z,98290.00
2018-07-10T14:03:51.710Z,98289.00
2018-07-10T14:06:21.078Z,98287.00
2018-07-10T14:08:50.592Z,98285.00
2018-07-10T14:11:20.236Z,98287.00
2018-07-10T14:13:49.318Z,98291.00
2018-07-10T14:16:18.080Z,98288.00
2018-07-10T14:18:50.982Z,98275.00
2018-07-10T14:21:25.232Z,98278.00
2018-07-10T14:23:54.165Z,98277.00
2018-07-10T14:26:23.044Z,98274.00
2018-07-10T14:28:51.922Z,98274.00
2018-07-10T14:31:21.132Z,98273.00
2018-07-10T14:33:50.020Z,98270.00
2018-07-10T14:36:18.959Z,98263.00
2018-07-10T14:38:47.928Z,98269.00
2018-07-10T14:41:16.689Z,98268.00
2018-07-10T14:43:47.096Z,98266.00
2018-07-10T14:46:22.476Z,98259.00
2018-07-10T14:49:02.672Z,98253.00
2018-07-10T14:51:50.228Z,98250.00
2018-07-10T14:54:19.384Z,98249.00
2018-07-10T14:56:48.597Z,98254.00
2018-07-10T14:59:17.467Z,98247.00
2018-07-10T15:01:46.707Z,98246.00
2018-07-10T15:04:15.665Z,98252.00
2018-07-10T15:06:45.598Z,98256.00
2018-07-10T15:09:15.176Z,98248.00
2018-07-10T15:11:43.944Z,98242.00
2018-07-10T15:14:12.773Z,98239.00
2018-07-10T15:16:47.199Z,98240.00
2018-07-10T15:19:16.751Z,98242.00
2018-07-10T15:21:45.779Z,98240.00
2018-07-10T15:24:14.540Z,98237.00
2018-07-10T15:39:34.985Z,98236.00
2018-07-10T15:42:04.676Z,98232.00
2018-07-10T15:44:33.568Z,98219.00
2018-07-10T15:47:02.344Z,98222.00
2018-07-10T15:49:31.123Z,98225.00
2018-07-10T15:52:01.331Z,98221.00
2018-07-10T15:54:30.636Z,98218.00
2018-07-10T15:56:59.555Z,98219.00
2018-07-10T15:59:28.501Z,98218.00
2018-07-10T16:01:57.714Z,98217.00
2018-07-10T16:04:26.704Z,98220.00
2018-07-10T16:06:55.575Z,98217.00
2018-07-10T16:09:24.497Z,98222.00
2018-07-10T16:12:05.345Z,98215.00
2018-07-10T16:14:36.197Z,98214.00
2018-07-10T16:17:17.610Z,98139.00
2018-07-10T16:19:47.620Z,98207.00
2018-07-10T16:22:24.222Z,98210.00
2018-07-10T16:25:04.248Z,98217.00
2018-07-10T16:27:39.771Z,98214.00
2018-07-10T16:30:08.850Z,98207.00
2018-07-10T16:32:40.578Z,98213.00
2018-07-10T16:35:10.080Z,98204.00
2018-07-10T16:37:38.965Z,98207.00
2018-07-10T16:40:08.975Z,98201.00
2018-07-10T16:42:43.412Z,98205.00
2018-07-10T16:45:46.334Z,98212.00
2018-07-10T16:48:41.590Z,98214.00
2018-07-10T16:51:21.986Z,98210.00
2018-07-10T16:54:00.611Z,98207.00
2018-07-10T16:56:29.511Z,98217.00
2018-07-10T16:58:58.880Z,98219.00
2018-07-10T17:01:28.390Z,98218.00
2018-07-10T17:04:00.443Z,98220.00
2018-07-10T17:06:29.364Z,98220.00
2018-07-10T17:08:58.211Z,98220.00
2018-07-10T17:11:27.186Z,98219.00
2018-07-10T17:13:56.093Z,98234.00
2018-07-10T17:16:28.973Z,98226.00
2018-07-10T17:18:57.723Z,98234.00
2018-07-10T17:21:27.998Z,98242.00
2018-07-10T17:23:58.858Z,98241.00
2018-07-10T17:26:28.124Z,98240.00
2018-07-10T17:28:57.032Z,98238.00
2018-07-10T17:31:25.886Z,98249.00
2018-07-10T17:33:55.021Z,98253.00
2018-07-10T17:36:24.382Z,98253.00
2018-07-10T17:38:53.206Z,98254.00
2018-07-10T17:41:22.919Z,98256.00
2018-07-10T17:43:51.833Z,98253.00
2018-07-10T17:46:20.868Z,98253.00
2018-07-10T17:48:50.276Z,98252.00
2018-07-10T17:51:19.059Z,98256.00
2018-07-10T17:53:47.900Z,98254.00
2018-07-10T17:56:16.716Z,98258.00
2018-07-10T17:58:45.598Z,98263.00
2018-07-10T18:01:14.431Z,98263.00
2018-07-10T18:03:43.307Z,98264.00
2018-07-10T18:06:12.062Z,98255.00
2018-07-10T18:08:40.916Z,98261.00
2018-07-10T18:11:09.806Z,98261.00
2018-07-10T18:13:39.570Z,98260.00
2018-07-10T18:16:09.013Z,98260.00
2018-07-10T18:18:37.814Z,98260.00
2018-07-10T18:21:06.538Z,98266.00
2018-07-10T18:23:35.861Z,98273.00
2018-07-10T18:26:04.760Z,98264.00
2018-07-10T18:28:33.383Z,98275.00
2018-07-10T18:31:02.292Z,98280.00
2018-07-10T18:33:31.034Z,98279.00
2018-07-10T18:35:59.823Z,98281.00
2018-07-10T18:38:28.531Z,98279.00
2018-07-10T18:40:57.483Z,98285.00
2018-07-10T18:43:26.211Z,98283.00
2018-07-10T18:45:54.906Z,98284.00
2018-07-10T18:48:26.548Z,98287.00
2018-07-10T18:50:56.418Z,98285.00
2018-07-10T18:53:26.980Z,98290.00
2018-07-10T18:55:55.768Z,98285.00
2018-07-10T18:58:31.518Z,98287.00
2018-07-10T19:01:13.416Z,98292.00
2018-07-10T19:03:46.273Z,98293.00
2018-07-10T19:06:17.858Z,98290.00
2018-07-10T19:08:47.301Z,98295.00
2018-07-10T19:11:22.647Z,98295.00
2018-07-10T19:13:51.743Z,98293.00
2018-07-10T19:16:23.493Z,98300.00
2018-07-10T19:18:53.230Z,98311.00
2018-07-10T19:21:29.614Z,98308.00
2018-07-10T19:24:04.216Z,98310.00
2018-07-10T19:26:35.085Z,98316.00
2018-07-10T19:29:14.940Z,98319.00
2018-07-10T19:31:44.428Z,98317.00
2018-07-10T19:34:13.923Z,98320.00
2018-07-10T19:36:43.361Z,98329.00
2018-07-10T19:39:12.476Z,98325.00
2018-07-10T19:41:41.786Z,98327.00
2018-07-10T19:44:11.526Z,98335.00
2018-07-10T19:46:40.697Z,98333.00
2018-07-10T19:49:10.277Z,98341.00
2018-07-10T19:51:40.706Z,98337.00
2018-07-10T19:54:13.422Z,98333.00
2018-07-10T19:56:42.364Z,98341.00
2018-07-10T19:59:13.994Z,98342.00
2018-07-10T20:01:52.384Z,98346.00
2018-07-10T20:04:29.731Z,98343.00
2018-07-10T20:07:40.681Z,98344.00
2018-07-10T20:11:22.082Z,98342.00
2018-07-10T20:13:52.296Z,98344.00
2018-07-10T20:16:39.295Z,98343.00
2018-07-10T20:20:14.441Z,98340.00
2018-07-10T20:22:54.443Z,98343.00
2018-07-10T20:25:38.069Z,98340.00
2018-07-10T20:28:17.694Z,98348.00
2018-07-10T20:31:07.750Z,98344.00
2018-07-10T20:34:24.089Z,98348.00
2018-07-10T20:36:55.359Z,98346.00
2018-07-10T20:39:33.621Z,98357.00
2018-07-10T20:42:04.574Z,98353.00
2018-07-10T20:44:44.424Z,98352.00
2018-07-10T20:47:13.261Z,98350.00
2018-07-10T20:50:20.709Z,98348.00
2018-07-10T20:52:55.238Z,98346.00
2018-07-10T20:55:29.715Z,98349.00
2018-07-10T20:58:04.087Z,98349.00
2018-07-10T21:00:47.051Z,98347.00
2018-07-10T21:03:34.432Z,98344.00
2018-07-10T21:06:15.852Z,98351.00
2018-07-10T21:09:08.484Z,98349.00
2018-07-10T21:12:14.106Z,98355.00
2018-07-10T21:15:10.608Z,98357.00
2018-07-10T21:17:58.361Z,98354.00
2018-07-10T21:23:00.559Z,98351.00
2018-07-10T21:25:43.747Z,98359.00
2018-07-10T21:28:31.774Z,98354.00
2018-07-10T21:31:14.574Z,98349.00
2018-07-10T21:34:58.506Z,98350.00
2018-07-10T21:37:41.159Z,98352.00
2018-07-10T21:40:26.746Z,98351.00
2018-07-10T21:45:12.426Z,98349.00
2018-07-10T21:48:54.203Z,98354.00
2018-07-10T21:51:23.029Z,98351.00
2018-07-10T21:53:51.839Z,98352.00
2018-07-10T21:56:20.839Z,98353.00
2018-07-10T21:58:49.669Z,98352.00
2018-07-10T22:01:46.246Z,98353.00
2018-07-10T22:04:17.611Z,98353.00
2018-07-10T22:06:49.570Z,98352.00
2018-07-10T22:09:19.299Z,98348.00
2018-07-10T22:11:48.415Z,98347.00
2018-07-10T22:14:17.788Z,98344.00
2018-07-10T22:16:46.779Z,98348.00
2018-07-10T22:19:21.951Z,98349.00
2018-07-10T22:21:51.097Z,98345.00
2018-07-10T22:24:22.691Z,98337.00
2018-07-10T22:26:51.471Z,98343.00
2018-07-10T22:29:26.333Z,98343.00
2018-07-10T22:32:01.774Z,98338.00
2018-07-10T22:34:31.608Z,98339.00
2018-07-10T22:37:00.346Z,98342.00
2018-07-10T22:39:29.163Z,98339.00
2018-07-10T22:42:02.030Z,98341.00
2018-07-10T22:44:35.450Z,98342.00
2018-07-10T22:47:05.138Z,98339.00
2018-07-10T22:49:34.468Z,98338.00
2018-07-10T22:52:04.371Z,98336.00
2018-07-10T22:54:36.738Z,98339.00
2018-07-10T22:57:11.181Z,98337.00
2018-07-10T22:59:40.887Z,98340.00
2018-07-10T23:02:09.931Z,98338.00
2018-07-10T23:04:39.110Z,98339.00
2018-07-10T23:07:08.400Z,98338.00
2018-07-10T23:09:37.425Z,98345.00
2018-07-10T23:12:06.231Z,98343.00
2018-07-10T23:14:35.091Z,98342.00
2018-07-10T23:17:04.068Z,98339.00
2018-07-10T23:19:33.159Z,98344.00
2018-07-10T23:22:01.974Z,98351.00
2018-07-10T23:24:31.806Z,98350.00
2018-07-10T23:27:00.706Z,98351.00
2018-07-10T23:29:33.746Z,98349.00
2018-07-10T23:32:02.363Z,98354.00
2018-07-10T23:34:31.470Z,98351.00
2018-07-10T23:37:01.567Z,98356.00
2018-07-10T23:39:46.280Z,98352.00
2018-07-10T23:42:31.240Z,98354.00
2018-07-10T23:45:06.003Z,98351.00
2018-07-10T23:47:36.356Z,98345.00
2018-07-10T23:50:12.329Z,98345.00
2018-07-10T23:55:03.671Z,98342.00
2018-07-10T23:57:32.321Z,98339.00
