createdAt,value
2022-11-07T00:01:48.279Z,7.10
2022-11-07T00:04:16.640Z,7.00
2022-11-07T00:06:44.602Z,7.20
2022-11-07T00:09:12.435Z,6.40
2022-11-07T00:11:40.485Z,7.03
2022-11-07T00:14:08.316Z,7.17
2022-11-07T00:16:36.179Z,6.97
2022-11-07T00:19:04.067Z,6.67
2022-11-07T00:21:32.002Z,5.93
2022-11-07T00:24:00.150Z,6.67
2022-11-07T00:26:27.973Z,6.60
2022-11-07T00:28:56.657Z,6.63
2022-11-07T00:31:24.614Z,6.13
2022-11-07T00:33:52.681Z,6.37
2022-11-07T00:36:22.289Z,6.13
2022-11-07T00:38:50.532Z,5.87
2022-11-07T00:41:18.613Z,6.43
2022-11-07T00:43:46.866Z,5.77
2022-11-07T00:46:15.958Z,6.10
2022-11-07T00:48:44.278Z,6.53
2022-11-07T00:51:13.791Z,6.07
2022-11-07T00:53:41.997Z,5.73
2022-11-07T00:56:12.743Z,6.30
2022-11-07T00:58:42.432Z,5.63
2022-11-07T01:01:17.882Z,5.37
2022-11-07T01:04:04.756Z,5.57
2022-11-07T01:06:33.839Z,5.40
2022-11-07T01:09:01.840Z,5.97
2022-11-07T01:11:30.506Z,5.57
2022-11-07T01:13:59.056Z,5.20
2022-11-07T01:16:27.269Z,5.10
2022-11-07T01:18:55.238Z,5.13
2022-11-07T01:21:23.642Z,5.47
2022-11-07T01:23:51.486Z,5.57
2022-11-07T01:26:19.435Z,5.50
2022-11-07T01:28:47.339Z,5.30
2022-11-07T01:31:16.015Z,5.40
2022-11-07T01:33:44.258Z,5.73
2022-11-07T01:36:13.679Z,5.00
2022-11-07T01:38:42.389Z,5.40
2022-11-07T01:41:27.248Z,4.97
2022-11-07T01:44:23.893Z,5.27
2022-11-07T01:46:52.466Z,5.23
2022-11-07T01:49:22.514Z,5.60
2022-11-07T01:51:50.449Z,5.00
2022-11-07T01:54:19.966Z,5.27
2022-11-07T01:56:48.065Z,5.30
2022-11-07T01:59:18.313Z,4.83
2022-11-07T02:01:49.690Z,5.67
2022-11-07T02:04:18.498Z,5.70
2022-11-07T02:06:47.498Z,5.27
2022-11-07T02:09:15.515Z,5.20
2022-11-07T02:11:43.380Z,4.87
2022-11-07T02:14:17.936Z,4.83
2022-11-07T02:16:46.603Z,5.03
2022-11-07T02:19:19.951Z,5.47
2022-11-07T02:21:55.402Z,4.93
2022-11-07T02:24:31.065Z,5.20
2022-11-07T02:26:59.891Z,5.10
2022-11-07T02:29:28.363Z,4.90
2022-11-07T02:32:06.867Z,4.90
2022-11-07T02:34:34.972Z,4.73
2022-11-07T02:37:03.837Z,5.73
2022-11-07T02:39:31.752Z,4.37
2022-11-07T02:42:00.629Z,5.07
2022-11-07T02:44:29.769Z,5.00
2022-11-07T02:46:58.034Z,5.23
2022-11-07T02:49:25.863Z,4.70
2022-11-07T02:51:54.306Z,5.37
2022-11-07T02:54:22.144Z,5.00
2022-11-07T02:56:50.419Z,4.63
2022-11-07T02:59:20.724Z,5.17
2022-11-07T03:01:50.949Z,4.40
2022-11-07T03:04:19.651Z,5.10
2022-11-07T03:06:47.540Z,4.87
2022-11-07T03:09:15.371Z,4.77
2022-11-07T03:11:43.261Z,4.53
2022-11-07T03:14:11.046Z,4.40
2022-11-07T03:16:39.126Z,4.13
2022-11-07T03:19:06.927Z,4.50
2022-11-07T03:21:34.970Z,4.30
2022-11-07T03:24:02.811Z,4.07
2022-11-07T03:26:30.694Z,4.23
2022-11-07T03:28:59.668Z,4.27
2022-11-07T03:31:27.458Z,4.23
2022-11-07T03:33:55.348Z,3.70
2022-11-07T03:36:23.294Z,3.63
2022-11-07T03:38:51.211Z,3.43
2022-11-07T03:41:19.043Z,3.03
2022-11-07T03:43:47.328Z,3.20
2022-11-07T03:46:15.800Z,3.60
2022-11-07T03:48:44.153Z,3.77
2022-11-07T03:51:12.639Z,3.50
2022-11-07T03:53:40.471Z,3.73
2022-11-07T03:56:09.666Z,3.37
2022-11-07T03:58:37.751Z,3.90
2022-11-07T04:01:06.638Z,3.70
2022-11-07T04:03:34.723Z,3.53
2022-11-07T04:06:02.620Z,3.67
2022-11-07T04:08:30.477Z,3.53
2022-11-07T04:10:58.722Z,3.33
2022-11-07T04:13:44.950Z,3.87
2022-11-07T04:16:31.797Z,3.83
2022-11-07T04:19:02.439Z,4.10
2022-11-07T04:21:30.438Z,3.80
2022-11-07T04:23:58.477Z,3.80
2022-11-07T04:26:44.790Z,4.10
2022-11-07T04:29:12.629Z,3.47
2022-11-07T04:31:40.542Z,3.70
2022-11-07T04:34:08.390Z,3.40
2022-11-07T04:36:36.478Z,3.97
2022-11-07T04:39:04.437Z,3.97
2022-11-07T04:41:32.208Z,3.40
2022-11-07T04:44:00.189Z,3.60
2022-11-07T04:46:28.095Z,3.63
2022-11-07T04:48:56.009Z,3.53
2022-11-07T04:51:24.777Z,3.63
2022-11-07T04:53:52.570Z,3.93
2022-11-07T04:56:20.381Z,4.63
2022-11-07T04:58:48.287Z,4.50
2022-11-07T05:01:16.191Z,5.70
2022-11-07T05:03:44.160Z,4.33
2022-11-07T05:06:15.399Z,3.60
2022-11-07T05:08:43.436Z,3.43
2022-11-07T05:11:11.402Z,4.27
2022-11-07T05:13:39.213Z,4.50
2022-11-07T05:16:07.377Z,4.47
2022-11-07T05:18:35.297Z,4.73
2022-11-07T05:21:03.140Z,4.63
2022-11-07T05:23:31.087Z,4.47
2022-11-07T05:25:58.922Z,4.23
2022-11-07T05:28:36.900Z,5.07
2022-11-07T05:31:07.294Z,4.50
2022-11-07T05:33:35.544Z,4.83
2022-11-07T05:36:29.483Z,4.67
2022-11-07T05:38:57.419Z,4.27
2022-11-07T05:41:25.251Z,4.37
2022-11-07T05:43:53.248Z,4.50
2022-11-07T05:46:21.648Z,4.40
2022-11-07T05:48:49.685Z,4.50
2022-11-07T05:51:17.713Z,4.20
2022-11-07T05:53:45.700Z,4.67
2022-11-07T05:56:13.501Z,4.40
2022-11-07T05:58:41.353Z,3.90
2022-11-07T06:01:09.241Z,4.23
2022-11-07T06:03:37.144Z,4.17
2022-11-07T06:06:05.518Z,4.27
2022-11-07T06:08:33.486Z,4.47
2022-11-07T06:11:05.125Z,4.07
2022-11-07T06:13:32.959Z,4.60
2022-11-07T06:16:00.919Z,4.43
2022-11-07T06:18:28.873Z,4.60
2022-11-07T06:20:56.729Z,4.67
2022-11-07T06:23:24.601Z,4.63
2022-11-07T06:25:52.719Z,4.80
2022-11-07T06:28:23.135Z,4.90
2022-11-07T06:30:50.975Z,4.43
2022-11-07T06:33:19.836Z,4.30
2022-11-07T06:35:48.344Z,4.17
2022-11-07T06:38:16.641Z,4.30
2022-11-07T06:40:44.923Z,4.10
2022-11-07T06:43:18.098Z,4.30
2022-11-07T06:45:47.407Z,4.07
2022-11-07T06:48:15.606Z,4.30
2022-11-07T06:50:43.532Z,4.50
2022-11-07T06:53:12.670Z,4.07
2022-11-07T06:55:41.207Z,4.37
2022-11-07T06:58:09.113Z,3.47
2022-11-07T07:00:37.775Z,4.33
2022-11-07T07:03:06.222Z,4.37
2022-11-07T07:05:34.842Z,3.60
2022-11-07T07:08:03.325Z,4.20
2022-11-07T07:10:31.265Z,4.40
2022-11-07T07:13:01.271Z,4.30
2022-11-07T07:15:29.562Z,4.00
2022-11-07T07:18:01.452Z,4.40
2022-11-07T07:20:30.502Z,3.70
2022-11-07T07:23:05.378Z,4.03
2022-11-07T07:25:33.737Z,3.83
2022-11-07T07:28:01.564Z,3.77
2022-11-07T07:30:29.488Z,3.83
2022-11-07T07:32:57.390Z,4.37
2022-11-07T07:35:25.216Z,3.80
2022-11-07T07:37:53.356Z,4.07
2022-11-07T07:40:21.553Z,4.00
2022-11-07T07:42:49.540Z,3.90
2022-11-07T07:45:17.679Z,3.67
2022-11-07T07:47:45.721Z,3.53
2022-11-07T07:50:14.470Z,3.53
2022-11-07T07:52:42.418Z,3.80
2022-11-07T07:55:11.721Z,3.77
2022-11-07T07:57:43.426Z,3.37
2022-11-07T08:00:12.892Z,3.90
2022-11-07T08:02:43.845Z,3.50
2022-11-07T08:05:12.786Z,3.20
2022-11-07T08:07:47.602Z,3.10
2022-11-07T08:10:40.221Z,3.37
2022-11-07T08:13:03.671Z,3.57
2022-11-07T08:15:31.562Z,3.10
2022-11-07T08:18:02.353Z,3.40
2022-11-07T08:20:30.112Z,3.43
2022-11-07T08:23:01.873Z,2.83
2022-11-07T08:25:30.132Z,2.93
2022-11-07T08:27:58.015Z,3.23
2022-11-07T08:30:27.226Z,3.07
2022-11-07T08:32:56.752Z,3.10
2022-11-07T08:35:24.780Z,3.10
2022-11-07T08:37:55.819Z,3.07
2022-11-07T08:40:23.824Z,2.87
2022-11-07T08:42:51.620Z,2.97
2022-11-07T08:45:19.675Z,3.00
2022-11-07T08:47:47.524Z,2.73
2022-11-07T08:50:15.671Z,2.60
2022-11-07T08:52:43.508Z,2.77
2022-11-07T08:55:11.631Z,3.10
2022-11-07T08:57:39.541Z,2.60
2022-11-07T09:00:07.655Z,2.50
2022-11-07T09:05:23.382Z,2.90
2022-11-07T09:07:51.301Z,2.70
2022-11-07T09:10:19.368Z,2.70
2022-11-07T09:12:48.031Z,2.70
2022-11-07T09:15:16.329Z,3.10
2022-11-07T09:17:44.357Z,2.90
2022-11-07T09:20:12.304Z,3.67
2022-11-07T09:22:40.104Z,3.23
2022-11-07T09:25:08.238Z,3.03
2022-11-07T09:27:36.332Z,3.33
2022-11-07T09:30:05.125Z,3.83
2022-11-07T09:32:48.280Z,3.77
2022-11-07T09:35:16.327Z,3.23
2022-11-07T09:37:44.364Z,3.73
2022-11-07T09:40:23.783Z,3.20
2022-11-07T09:43:10.094Z,2.97
2022-11-07T09:45:51.272Z,3.23
2022-11-07T09:48:22.206Z,3.40
2022-11-07T09:50:51.768Z,3.00
2022-11-07T09:53:27.118Z,3.00
2022-11-07T09:56:00.143Z,3.00
2022-11-07T09:58:34.371Z,2.90
2022-11-07T10:01:06.373Z,2.93
2022-11-07T10:03:38.396Z,2.80
2022-11-07T10:06:24.220Z,3.20
2022-11-07T10:08:56.641Z,3.03
2022-11-07T10:11:33.786Z,3.27
2022-11-07T10:14:11.581Z,2.83
2022-11-07T10:16:58.205Z,2.80
2022-11-07T10:19:29.444Z,2.77
2022-11-07T10:22:00.523Z,2.90
2022-11-07T10:24:28.481Z,2.77
2022-11-07T10:26:57.490Z,3.00
2022-11-07T10:29:26.872Z,2.83
2022-11-07T10:32:01.312Z,2.90
2022-11-07T10:34:33.198Z,2.80
2022-11-07T10:37:01.098Z,2.67
2022-11-07T10:39:31.087Z,2.70
2022-11-07T10:42:05.122Z,2.77
2022-11-07T10:44:33.138Z,2.70
2022-11-07T10:47:02.422Z,3.00
2022-11-07T10:49:31.593Z,2.70
2022-11-07T10:52:10.089Z,3.00
2022-11-07T10:54:38.086Z,2.90
2022-11-07T10:57:05.903Z,2.63
2022-11-07T10:59:36.765Z,2.80
2022-11-07T11:02:14.933Z,3.07
2022-11-07T11:04:51.017Z,3.03
2022-11-07T11:07:23.054Z,2.70
2022-11-07T11:09:58.120Z,3.23
2022-11-07T11:12:27.755Z,2.93
2022-11-07T11:15:11.945Z,2.40
2022-11-07T11:17:40.111Z,2.63
2022-11-07T11:20:09.565Z,2.37
2022-11-07T11:22:42.795Z,2.40
2022-11-07T11:25:20.652Z,2.57
2022-11-07T11:27:50.244Z,2.40
2022-11-07T11:30:19.989Z,2.67
2022-11-07T11:32:53.302Z,2.40
2022-11-07T11:35:41.864Z,2.60
2022-11-07T11:38:31.071Z,2.67
2022-11-07T11:41:11.490Z,2.40
2022-11-07T11:43:48.027Z,2.90
2022-11-07T11:46:21.450Z,2.90
2022-11-07T11:48:52.126Z,2.73
2022-11-07T11:51:23.299Z,2.30
2022-11-07T11:53:51.422Z,2.53
2022-11-07T11:56:54.673Z,2.60
2022-11-07T11:59:22.528Z,2.53
2022-11-07T12:02:01.870Z,2.73
2022-11-07T12:04:41.568Z,2.70
2022-11-07T12:07:12.220Z,2.53
2022-11-07T12:09:49.169Z,2.60
2022-11-07T12:12:24.165Z,2.43
2022-11-07T12:14:58.241Z,2.50
2022-11-07T12:17:39.156Z,2.80
2022-11-07T12:20:16.203Z,2.80
2022-11-07T12:22:45.227Z,2.80
2022-11-07T12:25:18.392Z,2.47
2022-11-07T12:28:04.715Z,2.40
2022-11-07T12:30:44.053Z,2.23
2022-11-07T12:33:26.913Z,2.50
2022-11-07T12:36:13.496Z,2.73
2022-11-07T12:39:00.674Z,2.50
2022-11-07T12:41:47.700Z,2.37
2022-11-07T12:44:18.669Z,2.60
2022-11-07T12:46:49.762Z,2.40
2022-11-07T12:49:26.485Z,2.30
2022-11-07T12:52:03.257Z,2.63
2022-11-07T12:54:34.135Z,2.50
2022-11-07T12:57:03.733Z,2.30
2022-11-07T12:59:33.504Z,2.30
2022-11-07T13:02:08.418Z,2.57
2022-11-07T13:04:50.636Z,2.40
2022-11-07T13:07:41.767Z,2.30
2022-11-07T13:10:16.113Z,2.60
2022-11-07T13:12:59.093Z,2.60
2022-11-07T13:15:27.269Z,2.37
2022-11-07T13:17:55.556Z,2.30
2022-11-07T13:20:23.379Z,2.60
2022-11-07T13:22:55.115Z,1.90
2022-11-07T13:25:32.891Z,2.10
2022-11-07T13:28:19.701Z,2.00
2022-11-07T13:30:54.995Z,2.00
2022-11-07T13:33:30.938Z,1.90
2022-11-07T13:36:19.001Z,2.13
2022-11-07T13:38:52.614Z,2.10
2022-11-07T13:41:20.728Z,2.67
2022-11-07T13:43:55.263Z,2.83
2022-11-07T13:46:32.026Z,2.23
2022-11-07T13:49:20.183Z,2.00
2022-11-07T13:51:49.412Z,2.07
2022-11-07T13:54:32.600Z,1.90
2022-11-07T13:57:09.616Z,1.77
2022-11-07T14:00:00.871Z,1.70
2022-11-07T14:02:30.528Z,1.80
2022-11-07T14:05:15.802Z,1.67
2022-11-07T14:07:58.251Z,1.40
2022-11-07T14:10:28.270Z,1.50
2022-11-07T14:13:01.221Z,1.70
2022-11-07T14:15:29.158Z,1.47
2022-11-07T14:17:57.182Z,1.40
2022-11-07T14:20:25.055Z,1.30
2022-11-07T14:22:53.217Z,1.30
2022-11-07T14:25:26.416Z,1.10
2022-11-07T14:27:54.417Z,1.10
2022-11-07T14:30:23.008Z,1.10
2022-11-07T14:32:52.682Z,2.47
2022-11-07T14:35:25.346Z,1.60
2022-11-07T14:37:53.390Z,4.33
2022-11-07T14:40:21.589Z,5.80
2022-11-07T14:42:49.651Z,19.30
2022-11-07T14:45:33.358Z,5.00
2022-11-07T14:48:07.558Z,2.97
2022-11-07T14:50:35.585Z,1.67
2022-11-07T14:53:06.649Z,1.90
2022-11-07T14:55:39.551Z,2.40
2022-11-07T14:58:08.209Z,2.00
2022-11-07T15:00:36.505Z,1.50
2022-11-07T15:03:04.518Z,1.30
2022-11-07T15:05:50.268Z,1.30
2022-11-07T15:08:29.946Z,1.37
2022-11-07T15:11:16.080Z,1.30
2022-11-07T15:13:44.026Z,1.20
2022-11-07T15:16:14.778Z,1.33
2022-11-07T15:18:48.591Z,1.20
2022-11-07T15:21:32.922Z,1.13
2022-11-07T15:24:02.263Z,1.30
2022-11-07T15:26:32.450Z,5.97
2022-11-07T15:29:30.028Z,9.33
2022-11-07T15:31:58.809Z,28.10
2022-11-07T15:34:52.494Z,35.17
2022-11-07T15:37:17.486Z,25.10
2022-11-07T15:39:47.529Z,33.57
2022-11-07T15:42:15.604Z,14.10
2022-11-07T15:44:43.369Z,27.00
2022-11-07T15:47:19.061Z,11.73
2022-11-07T15:49:47.869Z,7.73
2022-11-07T15:52:15.748Z,3.43
2022-11-07T15:54:43.677Z,3.20
2022-11-07T15:57:12.611Z,2.70
2022-11-07T15:59:40.524Z,2.23
2022-11-07T16:02:14.008Z,2.70
2022-11-07T16:04:42.408Z,2.57
2022-11-07T16:07:14.958Z,2.30
2022-11-07T16:09:43.108Z,2.73
2022-11-07T16:12:14.102Z,4.20
2022-11-07T16:14:44.377Z,7.47
2022-11-07T16:17:14.108Z,6.93
2022-11-07T16:19:42.210Z,20.00
2022-11-07T16:22:16.836Z,7.20
2022-11-07T16:24:44.742Z,5.37
2022-11-07T16:27:16.676Z,4.70
2022-11-07T16:29:44.551Z,4.20
2022-11-07T16:32:17.966Z,4.87
2022-11-07T16:34:46.908Z,4.60
2022-11-07T16:37:14.879Z,3.57
2022-11-07T16:39:42.805Z,3.20
2022-11-07T16:42:14.177Z,3.87
2022-11-07T16:44:42.187Z,3.90
2022-11-07T16:47:13.953Z,3.90
2022-11-07T16:49:42.563Z,3.20
2022-11-07T16:52:20.243Z,3.30
2022-11-07T16:54:48.180Z,2.73
2022-11-07T16:57:17.494Z,2.80
2022-11-07T16:59:46.417Z,3.10
2022-11-07T17:02:32.600Z,2.60
2022-11-07T17:05:00.562Z,2.60
2022-11-07T17:07:28.499Z,2.00
2022-11-07T17:09:56.408Z,2.17
2022-11-07T17:12:24.683Z,2.73
2022-11-07T17:14:54.233Z,2.53
2022-11-07T17:17:23.008Z,1.90
2022-11-07T17:19:51.009Z,2.50
2022-11-07T17:22:19.030Z,2.30
2022-11-07T17:24:47.495Z,2.43
2022-11-07T17:27:18.383Z,2.30
2022-11-07T17:29:46.304Z,1.93
2022-11-07T17:32:14.187Z,1.97
2022-11-07T17:34:42.055Z,2.00
2022-11-07T17:37:14.463Z,1.77
2022-11-07T17:39:50.804Z,2.00
2022-11-07T17:42:18.764Z,1.80
2022-11-07T17:44:46.566Z,2.07
2022-11-07T17:47:24.390Z,2.00
2022-11-07T17:49:52.263Z,2.00
2022-11-07T17:52:20.282Z,2.10
2022-11-07T17:54:48.114Z,1.80
2022-11-07T17:57:16.367Z,2.20
2022-11-07T17:59:46.008Z,1.70
2022-11-07T18:02:15.267Z,2.00
2022-11-07T18:04:43.206Z,2.00
2022-11-07T18:07:11.534Z,2.27
2022-11-07T18:09:40.828Z,1.83
2022-11-07T18:12:09.328Z,1.90
2022-11-07T18:14:37.615Z,1.60
2022-11-07T18:17:06.239Z,1.80
2022-11-07T18:19:34.066Z,2.10
2022-11-07T18:22:02.000Z,2.00
2022-11-07T18:24:29.853Z,1.80
2022-11-07T18:26:57.862Z,1.83
2022-11-07T18:29:25.817Z,1.80
2022-11-07T18:31:53.781Z,2.00
2022-11-07T18:34:21.769Z,1.90
2022-11-07T18:36:49.677Z,2.80
2022-11-07T18:39:18.930Z,2.20
2022-11-07T18:41:46.836Z,2.10
2022-11-07T18:44:15.187Z,2.00
2022-11-07T18:46:43.465Z,1.80
2022-11-07T18:49:12.772Z,2.20
2022-11-07T18:51:40.959Z,1.73
2022-11-07T18:54:08.973Z,1.90
2022-11-07T18:56:36.860Z,1.90
2022-11-07T18:59:04.736Z,1.90
2022-11-07T19:01:33.127Z,1.90
2022-11-07T19:04:03.725Z,1.80
2022-11-07T19:06:31.769Z,1.83
2022-11-07T19:08:59.811Z,1.70
2022-11-07T19:11:29.741Z,1.67
2022-11-07T19:14:00.108Z,1.73
2022-11-07T19:16:28.472Z,1.90
2022-11-07T19:18:56.379Z,1.87
2022-11-07T19:21:24.240Z,2.10
2022-11-07T19:23:52.263Z,1.63
2022-11-07T19:26:20.280Z,1.93
2022-11-07T19:28:48.672Z,1.73
2022-11-07T19:31:16.592Z,2.20
2022-11-07T19:33:44.764Z,2.50
2022-11-07T19:36:20.474Z,2.20
2022-11-07T19:38:49.488Z,1.90
2022-11-07T19:41:18.108Z,1.97
2022-11-07T19:43:50.275Z,2.00
2022-11-07T19:46:27.098Z,1.63
2022-11-07T19:48:56.429Z,2.00
2022-11-07T19:51:24.555Z,2.10
2022-11-07T19:53:53.498Z,1.90
2022-11-07T19:56:21.742Z,1.93
2022-11-07T19:58:49.675Z,1.90
2022-11-07T20:01:19.197Z,2.10
2022-11-07T20:03:48.114Z,1.70
2022-11-07T20:06:17.497Z,1.93
2022-11-07T20:08:46.491Z,1.97
2022-11-07T20:11:15.223Z,1.90
2022-11-07T20:13:43.642Z,1.90
2022-11-07T20:16:11.853Z,2.10
2022-11-07T20:18:40.204Z,1.67
2022-11-07T20:21:10.669Z,2.00
2022-11-07T20:23:38.614Z,2.00
2022-11-07T20:26:11.119Z,1.80
2022-11-07T20:28:39.507Z,1.93
2022-11-07T20:31:08.565Z,2.10
2022-11-07T20:33:36.803Z,1.70
2022-11-07T20:36:08.870Z,1.87
2022-11-07T20:38:36.988Z,2.00
2022-11-07T20:41:05.409Z,2.00
2022-11-07T20:43:34.175Z,1.63
2022-11-07T20:46:06.118Z,1.77
2022-11-07T20:48:34.733Z,1.97
2022-11-07T20:51:12.743Z,2.20
2022-11-07T20:53:46.712Z,2.00
2022-11-07T20:56:16.719Z,1.90
2022-11-07T20:58:45.208Z,1.80
2022-11-07T21:01:14.281Z,1.80
2022-11-07T21:03:42.189Z,2.10
2022-11-07T21:06:12.752Z,1.80
2022-11-07T21:08:41.751Z,1.90
2022-11-07T21:11:10.119Z,2.00
2022-11-07T21:13:38.337Z,1.83
2022-11-07T21:16:06.945Z,2.00
2022-11-07T21:18:34.984Z,1.60
2022-11-07T21:21:10.142Z,2.23
2022-11-07T21:23:38.625Z,2.00
2022-11-07T21:26:07.612Z,1.90
2022-11-07T21:28:35.831Z,2.00
2022-11-07T21:31:04.792Z,1.70
2022-11-07T21:33:32.840Z,2.07
2022-11-07T21:36:00.696Z,1.80
2022-11-07T21:38:28.561Z,1.97
2022-11-07T21:40:56.407Z,2.13
2022-11-07T21:43:24.294Z,1.67
2022-11-07T21:45:52.164Z,2.00
2022-11-07T21:48:20.137Z,1.70
2022-11-07T21:50:51.127Z,2.90
2022-11-07T21:53:19.702Z,3.00
2022-11-07T21:55:47.772Z,2.80
2022-11-07T21:58:15.716Z,2.90
2022-11-07T22:00:43.588Z,3.17
2022-11-07T22:03:11.408Z,4.20
2022-11-07T22:05:39.714Z,3.50
2022-11-07T22:08:07.665Z,3.47
2022-11-07T22:10:35.601Z,2.53
2022-11-07T22:13:05.475Z,2.20
2022-11-07T22:15:33.387Z,2.20
2022-11-07T22:18:01.127Z,1.90
2022-11-07T22:20:29.106Z,1.90
2022-11-07T22:22:56.948Z,2.10
2022-11-07T22:25:24.907Z,1.70
2022-11-07T22:27:52.735Z,2.00
2022-11-07T22:30:21.082Z,1.80
2022-11-07T22:32:49.050Z,1.70
2022-11-07T22:35:16.914Z,1.73
2022-11-07T22:37:44.734Z,2.07
2022-11-07T22:40:17.920Z,2.03
2022-11-07T22:42:48.001Z,2.30
2022-11-07T22:45:15.989Z,2.10
2022-11-07T22:47:44.367Z,2.07
2022-11-07T22:50:12.219Z,1.80
2022-11-07T22:52:40.190Z,1.70
2022-11-07T22:55:08.330Z,1.93
2022-11-07T22:57:36.273Z,2.07
2022-11-07T23:00:19.817Z,1.83
2022-11-07T23:02:48.889Z,1.63
2022-11-07T23:05:16.917Z,1.67
2022-11-07T23:07:44.923Z,1.50
2022-11-07T23:10:12.853Z,1.77
2022-11-07T23:12:40.763Z,1.70
2022-11-07T23:15:09.234Z,1.57
2022-11-07T23:17:41.091Z,1.80
2022-11-07T23:20:09.500Z,2.17
2022-11-07T23:22:37.409Z,1.63
2022-11-07T23:25:05.453Z,1.77
2022-11-07T23:27:33.381Z,1.87
2022-11-07T23:30:01.240Z,1.80
2022-11-07T23:32:31.806Z,1.90
2022-11-07T23:34:59.659Z,1.67
2022-11-07T23:37:27.652Z,1.60
2022-11-07T23:39:56.252Z,1.90
2022-11-07T23:42:24.229Z,1.53
2022-11-07T23:45:10.502Z,1.70
2022-11-07T23:47:56.856Z,1.70
2022-11-07T23:50:43.410Z,1.70
2022-11-07T23:53:34.396Z,1.80
2022-11-07T23:56:02.316Z,1.80
2022-11-07T23:58:48.791Z,1.80
